InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUG6;OB;OGBU20C18900;FutureOption;OGB;Call;189.0000;20200921;20200821170000;CGBU20;PB;20200515;20200821;;;
MVG6;OB;OGBU20P18900;FutureOption;OGB;Put;189.0000;20200921;20200821170000;CGBU20;PB;20200515;20200821;;;
MIV2;UR;ACB   200619C18.00;EquityOption;ACB;Call;18.0000;;20200619170000;ACB;OE;20200515;20200619;;;
MJV2;UR;ACB   200619P18.00;EquityOption;ACB;Put;18.0000;;20200619170000;ACB;OE;20200515;20200619;;;
MKV2;UR;ACB   200619C20.00;EquityOption;ACB;Call;20.0000;;20200619170000;ACB;OE;20200515;20200619;;;
MLV2;UR;ACB   200619P20.00;EquityOption;ACB;Put;20.0000;;20200619170000;ACB;OE;20200515;20200619;;;
MMV2;UR;ACB   200717C18.00;EquityOption;ACB;Call;18.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MNV2;UR;ACB   200717P18.00;EquityOption;ACB;Put;18.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MOV2;UR;ACB   200717C20.00;EquityOption;ACB;Call;20.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MPV2;UR;ACB   200717P20.00;EquityOption;ACB;Put;20.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MQV2;UR;ACB   201016C18.00;EquityOption;ACB;Call;18.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MRV2;UR;ACB   201016P18.00;EquityOption;ACB;Put;18.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MSV2;UR;ACB   201016C20.00;EquityOption;ACB;Call;20.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MTV2;UR;ACB   201016P20.00;EquityOption;ACB;Put;20.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MUV2;UR;ACB   210115C18.00;EquityOption;ACB;Call;18.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MVV2;UR;ACB   210115P18.00;EquityOption;ACB;Put;18.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MWV2;UR;ACB   210115C20.00;EquityOption;ACB;Call;20.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MXV2;UR;ACB   210115P20.00;EquityOption;ACB;Put;20.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MYV2;UR;ACB   220121C18.00;EquityOption;ACB;Call;18.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MZV2;UR;ACB   220121P18.00;EquityOption;ACB;Put;18.0000;;20220121170000;ACB;OE;20200515;20220121;;;
M0W2;UR;ACB   220121C20.00;EquityOption;ACB;Call;20.0000;;20220121170000;ACB;OE;20200515;20220121;;;
M1W2;UR;ACB   220121P20.00;EquityOption;ACB;Put;20.0000;;20220121170000;ACB;OE;20200515;20220121;;;
M2W2;UR;ACB   200619C12.00;EquityOption;ACB;Call;12.0000;;20200619170000;ACB;OE;20200515;20200515;;;
M3W2;UR;ACB   200619P12.00;EquityOption;ACB;Put;12.0000;;20200619170000;ACB;OE;20200515;20200515;;;
M4W2;UR;ACB   200619C14.00;EquityOption;ACB;Call;14.0000;;20200619170000;ACB;OE;20200515;20200515;;;
M5W2;UR;ACB   200619P14.00;EquityOption;ACB;Put;14.0000;;20200619170000;ACB;OE;20200515;20200515;;;
M6W2;UR;ACB   200619C16.00;EquityOption;ACB;Call;16.0000;;20200619170000;ACB;OE;20200515;20200515;;;
M7W2;UR;ACB   200619P16.00;EquityOption;ACB;Put;16.0000;;20200619170000;ACB;OE;20200515;20200515;;;
M8W2;UR;ACB   200717C12.00;EquityOption;ACB;Call;12.0000;;20200717170000;ACB;OE;20200515;20200717;;;
M9W2;UR;ACB   200717P12.00;EquityOption;ACB;Put;12.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MAW2;UR;ACB   200717C14.00;EquityOption;ACB;Call;14.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MBW2;UR;ACB   200717P14.00;EquityOption;ACB;Put;14.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MCW2;UR;ACB   200717C16.00;EquityOption;ACB;Call;16.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MDW2;UR;ACB   200717P16.00;EquityOption;ACB;Put;16.0000;;20200717170000;ACB;OE;20200515;20200717;;;
MEW2;UR;ACB   201016C12.00;EquityOption;ACB;Call;12.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MFW2;UR;ACB   201016P12.00;EquityOption;ACB;Put;12.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MGW2;UR;ACB   201016C14.00;EquityOption;ACB;Call;14.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MHW2;UR;ACB   201016P14.00;EquityOption;ACB;Put;14.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MIW2;UR;ACB   201016C16.00;EquityOption;ACB;Call;16.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MJW2;UR;ACB   201016P16.00;EquityOption;ACB;Put;16.0000;;20201016170000;ACB;OE;20200515;20201016;;;
MKW2;UR;ACB   210115C12.00;EquityOption;ACB;Call;12.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MLW2;UR;ACB   210115P12.00;EquityOption;ACB;Put;12.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MMW2;UR;ACB   210115C14.00;EquityOption;ACB;Call;14.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MNW2;UR;ACB   210115P14.00;EquityOption;ACB;Put;14.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MOW2;UR;ACB   210115C16.00;EquityOption;ACB;Call;16.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MPW2;UR;ACB   210115P16.00;EquityOption;ACB;Put;16.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MQW2;UR;ACB   220121C12.00;EquityOption;ACB;Call;12.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MRW2;UR;ACB   220121P12.00;EquityOption;ACB;Put;12.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MSW2;UR;ACB   220121C14.00;EquityOption;ACB;Call;14.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MTW2;UR;ACB   220121P14.00;EquityOption;ACB;Put;14.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MUW2;UR;ACB   220121C16.00;EquityOption;ACB;Call;16.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MVW2;UR;ACB   220121P16.00;EquityOption;ACB;Put;16.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MWW2;UR;ACB   200619C13.00;EquityOption;ACB;Call;13.0000;;20200619170000;ACB;OE;20200515;20200619;;;
MXW2;UR;ACB   200619P13.00;EquityOption;ACB;Put;13.0000;;20200619170000;ACB;OE;20200515;20200619;;;
MYW2;UR;ACB   200619C15.00;EquityOption;ACB;Call;15.0000;;20200619170000;ACB;OE;20200515;20200619;;;
MZW2;UR;ACB   200619P15.00;EquityOption;ACB;Put;15.0000;;20200619170000;ACB;OE;20200515;20200619;;;
M0X2;UR;ACB   200717C13.00;EquityOption;ACB;Call;13.0000;;20200717170000;ACB;OE;20200515;20200717;;;
M1X2;UR;ACB   200717P13.00;EquityOption;ACB;Put;13.0000;;20200717170000;ACB;OE;20200515;20200717;;;
M2X2;UR;ACB   200717C15.00;EquityOption;ACB;Call;15.0000;;20200717170000;ACB;OE;20200515;20200717;;;
M3X2;UR;ACB   200717P15.00;EquityOption;ACB;Put;15.0000;;20200717170000;ACB;OE;20200515;20200717;;;
M4X2;UR;ACB   201016C13.00;EquityOption;ACB;Call;13.0000;;20201016170000;ACB;OE;20200515;20201016;;;
M5X2;UR;ACB   201016P13.00;EquityOption;ACB;Put;13.0000;;20201016170000;ACB;OE;20200515;20201016;;;
M6X2;UR;ACB   201016C15.00;EquityOption;ACB;Call;15.0000;;20201016170000;ACB;OE;20200515;20201016;;;
M7X2;UR;ACB   201016P15.00;EquityOption;ACB;Put;15.0000;;20201016170000;ACB;OE;20200515;20201016;;;
M8X2;UR;ACB   210115C13.00;EquityOption;ACB;Call;13.0000;;20210115170000;ACB;OE;20200515;20210115;;;
M9X2;UR;ACB   210115P13.00;EquityOption;ACB;Put;13.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MAX2;UR;ACB   210115C15.00;EquityOption;ACB;Call;15.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MBX2;UR;ACB   210115P15.00;EquityOption;ACB;Put;15.0000;;20210115170000;ACB;OE;20200515;20210115;;;
MCX2;UR;ACB   220121C13.00;EquityOption;ACB;Call;13.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MDX2;UR;ACB   220121P13.00;EquityOption;ACB;Put;13.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MEX2;UR;ACB   220121C15.00;EquityOption;ACB;Call;15.0000;;20220121170000;ACB;OE;20200515;20220121;;;
MFX2;UR;ACB   220121P15.00;EquityOption;ACB;Put;15.0000;;20220121170000;ACB;OE;20200515;20220121;;;
A2A3;G4;GIB   200717C72.00;EquityOption;GIB;Call;72.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
A3A3;G4;GIB   200717P72.00;EquityOption;GIB;Put;72.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
A4A3;G4;GIB   200717C74.00;EquityOption;GIB;Call;74.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
A5A3;G4;GIB   200717P74.00;EquityOption;GIB;Put;74.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
A6A3;G4;GIB   200717C76.00;EquityOption;GIB;Call;76.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
A7A3;G4;GIB   200717P76.00;EquityOption;GIB;Put;76.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
A8A3;G4;GIB   200717C78.00;EquityOption;GIB;Call;78.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
A9A3;G4;GIB   200717P78.00;EquityOption;GIB;Put;78.0000;;20200717170000;GIB.A;OE;20200516;20200717;;;
MC10;BX;BAXQ20;Future;BAX;;;;20200817101500;BAX;FU;20200516;20200817;;;
M810;BA;FBAX20;Future;FBA;;;;20201120170000;ABX;FE;20200516;20201120;;;
M410;2M;BABX20;Future;BAB;;;;20201120170000;ABX;SE;20200516;20201120;BA;M810;
MY00;UW;FWAX20;Future;FWA;;;;20201120170000;AC;FE;20200516;20201120;;;
MM00;JA;BQAX20;Future;BQA;;;;20201120170000;AC;SE;20200516;20201120;UW;MY00;
MF10;OA;FOAX20;Future;FOA;;;;20201120170000;ACB;FE;20200516;20201120;;;
MZ00;UJ;BOAX20;Future;BOA;;;;20201120170000;ACB;SE;20200516;20201120;OA;MF10;
M010;TL;FTLX20;Future;FTL;;;;20201120170000;ACO.X;FE;20200516;20201120;;;
ML00;JB;BTJX20;Future;BTJ;;;;20201120170000;ACO.X;SE;20200516;20201120;TL;M010;
M810;AE;FAEX20;Future;FAE;;;;20201120170000;AEM;FE;20200516;20201120;;;
M810;1E;BAEX20;Future;BAE;;;;20201120170000;AEM;SE;20200516;20201120;AE;M810;
MC10;LA;FALX20;Future;FAL;;;;20201120170000;ALA;FE;20200516;20201120;;;
ML00;JC;BLAX20;Future;BLA;;;;20201120170000;ALA;SE;20200516;20201120;LA;MC10;
MD10;PD;FPAX20;Future;FPA;;;;20201120170000;APHA;FE;20200516;20201120;;;
MR00;UI;BPAX20;Future;BPA;;;;20201120170000;APHA;SE;20200516;20201120;PD;MD10;
MY00;QN;FQNX20;Future;FQN;;;;20201120170000;AQN;FE;20200516;20201120;;;
ML00;JD;BPQX20;Future;BPQ;;;;20201120170000;AQN;SE;20200516;20201120;QN;MY00;
MC00;FA;FAAX20;Future;FAA;;;;20201120170000;ARE;FE;20200516;20201120;;;
MC00;QA;BAAX20;Future;BAA;;;;20201120170000;ARE;SE;20200516;20201120;FA;MC00;
M810;XA;FAXX20;Future;FAX;;;;20201120170000;ARX;FE;20200516;20201120;;;
M410;2C;BRXX20;Future;BRX;;;;20201120170000;ARX;SE;20200516;20201120;XA;M810;
MA10;TA;FTAX20;Future;FTA;;;;20201120170000;ATD.B;FE;20200516;20201120;;;
M610;2B;BTAX20;Future;BTA;;;;20201120170000;ATD.B;SE;20200516;20201120;TA;MA10;
MO10;BR;FBMX20;Future;FBM;;;;20201120170000;BAM.A;FE;20200516;20201120;;;
MK10;3E;BMDX20;Future;BMD;;;;20201120170000;BAM.A;SE;20200516;20201120;BR;MO10;
M910;BB;FBBX20;Future;FBB;;;;20201120170000;BB;FE;20200516;20201120;;;
MB10;2R;BBYX20;Future;BBY;;;;20201120170000;BB;SE;20200516;20201120;BB;M910;
M810;MB;FBDX20;Future;FBD;;;;20201120170000;BBD.B;FE;20200516;20201120;;;
M410;3D;BDBX20;Future;BDB;;;;20201120170000;BBD.B;SE;20200516;20201120;MB;M810;
MF10;BC;FBCX20;Future;FBC;;;;20201120170000;BCE;FE;20200516;20201120;;;
M410;2N;BECX20;Future;BEC;;;;20201120170000;BCE;SE;20200516;20201120;BC;MF10;
MC00;FI;FEIX20;Future;FEI;;;;20201120170000;BEIu;FE;20200516;20201120;;;
MC00;1Y;BIEX20;Future;BIE;;;;20201120170000;BEIu;SE;20200516;20201120;FI;MC00;
MW00;ZM;FBHX20;Future;FBH;;;;20201120170000;BHC;FE;20200516;20201120;;;
MY00;ZW;BBHX20;Future;BBH;;;;20201120170000;BHC;SE;20200516;20201120;ZM;MW00;
M310;QL;FRQX20;Future;FRQ;;;;20201120170000;BIPu;FE;20200516;20201120;;;
MG00;JE;BPUX20;Future;BPU;;;;20201120170000;BIPu;SE;20200516;20201120;QL;M310;
MF10;BM;FBOX20;Future;FBO;;;;20201120170000;BMO;FE;20200516;20201120;;;
M410;2E;BOMX20;Future;BOM;;;;20201120170000;BMO;SE;20200516;20201120;BM;MF10;
MF10;BN;FNSX20;Future;FNS;;;;20201120170000;BNS;FE;20200516;20201120;;;
M410;2H;BSNX20;Future;BSN;;;;20201120170000;BNS;SE;20200516;20201120;BN;MF10;
MW00;QP;FYPX20;Future;FYP;;;;20201120170000;BPYu;FE;20200516;20201120;;;
ML00;JF;BPJX20;Future;BPJ;;;;20201120170000;BPYu;SE;20200516;20201120;QP;MW00;
MY00;PU;FEUX20;Future;FEU;;;;20201120170000;BTE;FE;20200516;20201120;;;
MG00;JG;BZTX20;Future;BZT;;;;20201120170000;BTE;SE;20200516;20201120;PU;MY00;
M010;CU;FACX20;Future;FAC;;;;20201120170000;CAE;FE;20200516;20201120;;;
ML00;JH;BZEX20;Future;BZE;;;;20201120170000;CAE;SE;20200516;20201120;CU;M010;
MY00;XC;FZCX20;Future;FZC;;;;20201120170000;CCA;FE;20200516;20201120;;;
ML00;KV;BZCX20;Future;BZC;;;;20201120170000;CCA;SE;20200516;20201120;XC;MY00;
MC10;LC;FCIX20;Future;FCI;;;;20201120170000;CCL.B;FE;20200516;20201120;;;
M410;4B;BIIX20;Future;BII;;;;20201120170000;CCL.B;SE;20200516;20201120;LC;MC10;
M810;OM;FOCX20;Future;FOC;;;;20201120170000;CCO;FE;20200516;20201120;;;
M410;3F;BCZX20;Future;BCZ;;;;20201120170000;CCO;SE;20200516;20201120;OM;M810;
MC00;FP;FCHX20;Future;FCH;;;;20201120170000;CHR;FE;20200516;20201120;;;
MC00;1X;BXCX20;Future;BXC;;;;20201120170000;CHR;SE;20200516;20201120;FP;MC00;
M010;CX;FCXX20;Future;FCX;;;;20201120170000;CIX;FE;20200516;20201120;;;
ML00;1K;BJXX20;Future;BJX;;;;20201120170000;CIX;SE;20200516;20201120;CX;M010;
MY00;RJ;FVJX20;Future;FVJ;;;;20201120170000;CJ;FE;20200516;20201120;;;
ML00;1L;BJQX20;Future;BJQ;;;;20201120170000;CJ;SE;20200516;20201120;RJ;MY00;
MY00;XJ;FXJX20;Future;FXJ;;;;20201120170000;CJR.B;FE;20200516;20201120;;;
ML00;1M;BJRX20;Future;BJR;;;;20201120170000;CJR.B;SE;20200516;20201120;XJ;MY00;
MF10;CM;FCBX20;Future;FCB;;;;20201120170000;CM;FE;20200516;20201120;;;
M410;3G;BMCX20;Future;BMC;;;;20201120170000;CM;SE;20200516;20201120;CM;MF10;
M810;CQ;FCQX20;Future;FCQ;;;;20201120170000;CNQ;FE;20200516;20201120;;;
M410;3K;BCQX20;Future;BCQ;;;;20201120170000;CNQ;SE;20200516;20201120;CQ;M810;
MF10;CN;FCNX20;Future;FCN;;;;20201120170000;CNR;FE;20200516;20201120;;;
M410;3J;BCWX20;Future;BCW;;;;20201120170000;CNR;SE;20200516;20201120;CN;MF10;
M810;CP;FCPX20;Future;FCP;;;;20201120170000;CP;FE;20200516;20201120;;;
M410;3L;BPRX20;Future;BPR;;;;20201120170000;CP;SE;20200516;20201120;CP;M810;
M810;CG;FCGX20;Future;FCG;;;;20201120170000;CPG;FE;20200516;20201120;;;
M410;4E;BPGX20;Future;BPG;;;;20201120170000;CPG;SE;20200516;20201120;CG;M810;
ML00;QI;FNOX20;Future;FNO;;;;20201120170000;CRON;FE;20200516;20201120;;;
MM00;UM;BNOX20;Future;BNO;;;;20201120170000;CRON;SE;20200516;20201120;QI;ML00;
MW00;QH;FVHX20;Future;FVH;;;;20201120170000;CSHu;FE;20200516;20201120;;;
ML00;1R;BSQX20;Future;BSQ;;;;20201120170000;CSHu;SE;20200516;20201120;QH;MW00;
M910;CT;FCTX20;Future;FCT;;;;20201120170000;CTC.A;FE;20200516;20201120;;;
M410;3Q;BCYX20;Future;BCY;;;;20201120170000;CTC.A;SE;20200516;20201120;CT;M910;
M010;FU;FUEX20;Future;FUE;;;;20201120170000;CU;FE;20200516;20201120;;;
ML00;1S;BUCX20;Future;BUC;;;;20201120170000;CU;SE;20200516;20201120;FU;M010;
M910;CE;FVEX20;Future;FVE;;;;20201120170000;CVE;FE;20200516;20201120;;;
M410;4C;BCVX20;Future;BCV;;;;20201120170000;CVE;SE;20200516;20201120;CE;M910;
M810;DL;FDOX20;Future;FDO;;;;20201120170000;DOL;FE;20200516;20201120;;;
M410;4G;BDAX20;Future;BDA;;;;20201120170000;DOL;SE;20200516;20201120;DL;M810;
MC00;FO;FOOX20;Future;FOO;;;;20201120170000;DOO;FE;20200516;20201120;;;
MC00;BO;BOOX20;Future;BOO;;;;20201120170000;DOO;SE;20200516;20201120;FO;MC00;
M010;FH;FEFX20;Future;FEF;;;;20201120170000;EFN;FE;20200516;20201120;;;
ML00;1T;BEFX20;Future;BEF;;;;20201120170000;EFN;SE;20200516;20201120;FH;M010;
ML10;GC;FELX20;Future;FEL;;;;20201120170000;ELD;FE;20200516;20201120;;;
ML00;1U;BQDX20;Future;BQD;;;;20201120170000;ELD;SE;20200516;20201120;GC;ML10;
MF10;MA;FMAX20;Future;FMA;;;;20201120170000;EMA;FE;20200516;20201120;;;
M410;4K;BRAX20;Future;BRA;;;;20201120170000;EMA;SE;20200516;20201120;MA;MF10;
M010;EH;FEMX20;Future;FEM;;;;20201120170000;EMP.A;FE;20200516;20201120;;;
ML00;2S;BMPX20;Future;BMP;;;;20201120170000;EMP.A;SE;20200516;20201120;EH;M010;
MF10;EN;FEBX20;Future;FEB;;;;20201120170000;ENB;FE;20200516;20201120;;;
M410;4S;BEBX20;Future;BEB;;;;20201120170000;ENB;SE;20200516;20201120;EN;MF10;
M610;FC;FFRX20;Future;FFR;;;;20201120170000;FCRu;FE;20200516;20201120;;;
MR00;2T;BQCX20;Future;BQC;;;;20201120170000;FCRu;SE;20200516;20201120;FC;M610;
M810;MQ;FMQX20;Future;FMQ;;;;20201120170000;FM;FE;20200516;20201120;;;
M410;4U;BQMX20;Future;BQM;;;;20201120170000;FM;SE;20200516;20201120;MQ;M810;
M810;FV;FFVX20;Future;FFV;;;;20201120170000;FNV;FE;20200516;20201120;;;
M410;6D;BVFX20;Future;BVF;;;;20201120170000;FNV;SE;20200516;20201120;FV;M810;
M910;FT;FFSX20;Future;FFS;;;;20201120170000;FTS;FE;20200516;20201120;;;
M410;6C;BFIX20;Future;BFI;;;;20201120170000;FTS;SE;20200516;20201120;FT;M910;
M010;FN;FNNX20;Future;FNN;;;;20201120170000;FTT;FE;20200516;20201120;;;
ML00;2U;BFTX20;Future;BFT;;;;20201120170000;FTT;SE;20200516;20201120;FN;M010;
M810;GE;FGIX20;Future;FGI;;;;20201120170000;GIB.A;FE;20200516;20201120;;;
M410;4D;BIBX20;Future;BIB;;;;20201120170000;GIB.A;SE;20200516;20201120;GE;M810;
M810;GD;FGWX20;Future;FGW;;;;20201120170000;GIL;FE;20200516;20201120;;;
M410;6K;BGWX20;Future;BGW;;;;20201120170000;GIL;SE;20200516;20201120;GD;M810;
MC00;FY;FSOX20;Future;FSO;;;;20201120170000;GOOS;FE;20200516;20201120;;;
MC00;2O;BCGX20;Future;BCG;;;;20201120170000;GOOS;SE;20200516;20201120;FY;MC00;
M010;GF;FWLX20;Future;FWL;;;;20201120170000;GWO;FE;20200516;20201120;;;
MC00;4W;BWGX20;Future;BWG;;;;20201120170000;GWO;SE;20200516;20201120;GF;M010;
MC10;HD;FHOX20;Future;FHO;;;;20201120170000;H;FE;20200516;20201120;;;
ML00;3S;BHHX20;Future;BHH;;;;20201120170000;H;SE;20200516;20201120;HD;MC10;
ML00;QG;FHXX20;Future;FHX;;;;20201120170000;HEXO;FE;20200516;20201120;;;
ML00;UL;BHXX20;Future;BHX;;;;20201120170000;HEXO;SE;20200516;20201120;QG;ML00;
MW00;HM;FMJX20;Future;FMJ;;;;20201120170000;HMMJ;FA;20200516;20201120;;;
MW00;CK;FKHX20;Future;FKH;;;;20201120170000;HR u;FE;20200516;20201120;;;
ML00;3U;BHQX20;Future;BHQ;;;;20201120170000;HR u;SE;20200516;20201120;CK;MW00;
M810;HE;FHSX20;Future;FHS;;;;20201120170000;HSE;FE;20200516;20201120;;;
M410;7D;BHUX20;Future;BHU;;;;20201120170000;HSE;SE;20200516;20201120;HE;M810;
MW00;XH;FXTX20;Future;FXT;;;;20201120170000;HXT;FA;20200516;20201120;;;
M010;IQ;FIAX20;Future;FIA;;;;20201120170000;IAG;FE;20200516;20201120;;;
ML00;5M;BIAX20;Future;BIA;;;;20201120170000;IAG;SE;20200516;20201120;IQ;M010;
M010;IF;FIFX20;Future;FIF;;;;20201120170000;IFC;FE;20200516;20201120;;;
ML00;5P;BIFX20;Future;BIF;;;;20201120170000;IFC;SE;20200516;20201120;IF;M010;
M010;IH;FGNX20;Future;FGN;;;;20201120170000;IGM;FE;20200516;20201120;;;
MF00;5Q;BIQX20;Future;BIQ;;;;20201120170000;IGM;SE;20200516;20201120;IH;M010;
M810;IO;FMOX20;Future;FMO;;;;20201120170000;IMO;FE;20200516;20201120;;;
M510;7E;BIMX20;Future;BIM;;;;20201120170000;IMO;SE;20200516;20201120;IO;M810;
MF10;IL;FPLX20;Future;FPL;;;;20201120170000;IPL;FE;20200516;20201120;;;
M410;7F;BPIX20;Future;BPI;;;;20201120170000;IPL;SE;20200516;20201120;IL;MF10;
M810;KC;FKKX20;Future;FKK;;;;20201120170000;K;FE;20200516;20201120;;;
M410;7P;BKOX20;Future;BKO;;;;20201120170000;K;SE;20200516;20201120;KC;M810;
M010;KY;FKYX20;Future;FKY;;;;20201120170000;KEY;FE;20200516;20201120;;;
MF00;6S;BKEX20;Future;BKE;;;;20201120170000;KEY;SE;20200516;20201120;KY;M010;
MY00;WK;FKJX20;Future;FKJ;;;;20201120170000;KL;FE;20200516;20201120;;;
MF00;6T;BKQX20;Future;BKQ;;;;20201120170000;KL;SE;20200516;20201120;WK;MY00;
ME10;LL;FLLX20;Future;FLL;;;;20201120170000;L;FE;20200516;20201120;;;
MA10;7Q;BLWX20;Future;BLW;;;;20201120170000;L;SE;20200516;20201120;LL;ME10;
MY00;OQ;FQBX20;Future;FQB;;;;20201120170000;LB;FE;20200516;20201120;;;
MF00;6U;BLQX20;Future;BLQ;;;;20201120170000;LB;SE;20200516;20201120;OQ;MY00;
MC00;FL;FFLX20;Future;FFL;;;;20201120170000;LIF;FE;20200516;20201120;;;
MC00;QZ;BLIX20;Future;BLI;;;;20201120170000;LIF;SE;20200516;20201120;FL;MC00;
M010;LI;FLCX20;Future;FLC;;;;20201120170000;LNR;FE;20200516;20201120;;;
MF00;6V;BNRX20;Future;BNR;;;;20201120170000;LNR;SE;20200516;20201120;LI;M010;
M010;LN;FLNX20;Future;FLN;;;;20201120170000;LUN;FE;20200516;20201120;;;
MF00;7T;BUQX20;Future;BUQ;;;;20201120170000;LUN;SE;20200516;20201120;LN;M010;
MF10;MF;FMFX20;Future;FMF;;;;20201120170000;MFC;FE;20200516;20201120;;;
M410;7S;BMNX20;Future;BMN;;;;20201120170000;MFC;SE;20200516;20201120;MF;MF10;
M810;MI;FMIX20;Future;FMI;;;;20201120170000;MG;FE;20200516;20201120;;;
M410;7R;BMIX20;Future;BMI;;;;20201120170000;MG;SE;20200516;20201120;MI;M810;
MC00;FM;FCMX20;Future;FCM;;;;20201120170000;MIC;FE;20200516;20201120;;;
MC00;QM;BIXX20;Future;BIX;;;;20201120170000;MIC;SE;20200516;20201120;FM;MC00;
M810;ME;FMUX20;Future;FMU;;;;20201120170000;MRU;FE;20200516;20201120;;;
M410;8C;BMUX20;Future;BMU;;;;20201120170000;MRU;SE;20200516;20201120;ME;M810;
M010;MX;FMXX20;Future;FMX;;;;20201120170000;MX;FE;20200516;20201120;;;
MF00;7V;BXWX20;Future;BXW;;;;20201120170000;MX;SE;20200516;20201120;MX;M010;
MF10;NA;FNBX20;Future;FNB;;;;20201120170000;NA;FE;20200516;20201120;;;
M410;8G;BNBX20;Future;BNB;;;;20201120170000;NA;SE;20200516;20201120;NA;MF10;
M010;NR;FNUX20;Future;FNU;;;;20201120170000;NTR;FE;20200516;20201120;;;
M410;8M;BNUX20;Future;BNU;;;;20201120170000;NTR;SE;20200516;20201120;NR;M010;
M010;CO;FONX20;Future;FON;;;;20201120170000;ONEX;FE;20200516;20201120;;;
MF00;8U;BONX20;Future;BON;;;;20201120170000;ONEX;SE;20200516;20201120;CO;M010;
M010;OT;FOPX20;Future;FOP;;;;20201120170000;OTEX;FE;20200516;20201120;;;
M410;8N;BOPX20;Future;BOP;;;;20201120170000;OTEX;SE;20200516;20201120;OT;M010;
MD00;8D;FVVX20;Future;FVV;;;;20201120170000;OVV;FE;20200516;20201120;;;
MG00;3B;BVVX20;Future;BVV;;;;20201120170000;OVV;SE;20200516;20201120;8D;MD00;
MY00;VO;FPVX20;Future;FPV;;;;20201120170000;PEY;FE;20200516;20201120;;;
MF00;8V;BYEX20;Future;BYE;;;;20201120170000;PEY;SE;20200516;20201120;VO;MY00;
MF10;PO;FPWX20;Future;FPW;;;;20201120170000;POW;FE;20200516;20201120;;;
M410;8R;BPWX20;Future;BPW;;;;20201120170000;POW;SE;20200516;20201120;PO;MF10;
MF10;PL;FPPX20;Future;FPP;;;;20201120170000;PPL;FE;20200516;20201120;;;
M410;8P;BPPX20;Future;BPP;;;;20201120170000;PPL;SE;20200516;20201120;PL;MF10;
M010;PK;FPKX20;Future;FPK;;;;20201120170000;PSK;FE;20200516;20201120;;;
MF00;8W;BKPX20;Future;BKP;;;;20201120170000;PSK;SE;20200516;20201120;PK;M010;
M810;RB;FQRX20;Future;FQR;;;;20201120170000;QSR;FE;20200516;20201120;;;
M410;8S;BQRX20;Future;BQR;;;;20201120170000;QSR;SE;20200516;20201120;RB;M810;
M810;IR;FIRX20;Future;FIR;;;;20201120170000;RCI.B;FE;20200516;20201120;;;
M510;9C;BICX20;Future;BIC;;;;20201120170000;RCI.B;SE;20200516;20201120;IR;M810;
