InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWK5;70;AQN   240315C6.50;EquityOption;AQN;Call;6.5000;;20240315;AQN;OE;20230928;20240315;;;20240315160000;
MXK5;70;AQN   240315P6.50;EquityOption;AQN;Put;6.5000;;20240315;AQN;OE;20230928;20240315;;;20240315160000;
ARBG;B5;BNS   231006C62.50;EquityOption;BNS;Call;62.5000;;20231006;BNS;OE;20230928;20231006;;;20231006160000;
ASBG;B5;BNS   231006P62.50;EquityOption;BNS;Put;62.5000;;20231006;BNS;OE;20230928;20231006;;;20231006160000;
ATBG;B5;BNS   231013C62.50;EquityOption;BNS;Call;62.5000;;20231013;BNS;OE;20230928;20231013;;;20231013160000;
AUBG;B5;BNS   231013P62.50;EquityOption;BNS;Put;62.5000;;20231013;BNS;OE;20230928;20231013;;;20231013160000;
AVBG;B5;BNS   231020C63.00;EquityOption;BNS;Call;63.0000;;20231020;BNS;OE;20230928;20231020;;;20231020160000;
AWBG;B5;BNS   231020P63.00;EquityOption;BNS;Put;63.0000;;20231020;BNS;OE;20230928;20231020;;;20231020160000;
AFDE;B0;BCE   231006C51.50;EquityOption;BCE;Call;51.5000;;20231006;BCE;OE;20230929;20231006;;;20231006160000;
AGDE;B0;BCE   231006P51.50;EquityOption;BCE;Put;51.5000;;20231006;BCE;OE;20230929;20231006;;;20231006160000;
AHDE;B0;BCE   231006C52.50;EquityOption;BCE;Call;52.5000;;20231006;BCE;OE;20230929;20231006;;;20231006160000;
AIDE;B0;BCE   231006P52.50;EquityOption;BCE;Put;52.5000;;20231006;BCE;OE;20230929;20231006;;;20231006160000;
AJDE;B0;BCE   231013C51.50;EquityOption;BCE;Call;51.5000;;20231013;BCE;OE;20230929;20231013;;;20231013160000;
AKDE;B0;BCE   231013P51.50;EquityOption;BCE;Put;51.5000;;20231013;BCE;OE;20230929;20231013;;;20231013160000;
ALDE;B0;BCE   231013C52.50;EquityOption;BCE;Call;52.5000;;20231013;BCE;OE;20230929;20231013;;;20231013160000;
AMDE;B0;BCE   231013P52.50;EquityOption;BCE;Put;52.5000;;20231013;BCE;OE;20230929;20231013;;;20231013160000;
MGJ2;LT;LAC   231020C17.00;EquityOption;LAC;Call;17.0000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MHJ2;LT;LAC   231020P17.00;EquityOption;LAC;Put;17.0000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MIJ2;LT;LAC   231020C17.50;EquityOption;LAC;Call;17.5000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MJJ2;LT;LAC   231020P17.50;EquityOption;LAC;Put;17.5000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MKJ2;LT;LAC   231020C18.00;EquityOption;LAC;Call;18.0000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MLJ2;LT;LAC   231020P18.00;EquityOption;LAC;Put;18.0000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MMJ2;LT;LAC   231020C18.50;EquityOption;LAC;Call;18.5000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MNJ2;LT;LAC   231020P18.50;EquityOption;LAC;Put;18.5000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MOJ2;LT;LAC   231020C19.00;EquityOption;LAC;Call;19.0000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MPJ2;LT;LAC   231020P19.00;EquityOption;LAC;Put;19.0000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MQJ2;LT;LAC   231020C19.50;EquityOption;LAC;Call;19.5000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MRJ2;LT;LAC   231020P19.50;EquityOption;LAC;Put;19.5000;;20231020;LAC;OE;20230929;20231020;;;20231020160000;
MSJ2;LT;LAC   231117C17.00;EquityOption;LAC;Call;17.0000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
MTJ2;LT;LAC   231117P17.00;EquityOption;LAC;Put;17.0000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
MUJ2;LT;LAC   231117C17.50;EquityOption;LAC;Call;17.5000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
MVJ2;LT;LAC   231117P17.50;EquityOption;LAC;Put;17.5000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
MWJ2;LT;LAC   231117C18.00;EquityOption;LAC;Call;18.0000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
MXJ2;LT;LAC   231117P18.00;EquityOption;LAC;Put;18.0000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
MYJ2;LT;LAC   231117C18.50;EquityOption;LAC;Call;18.5000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
MZJ2;LT;LAC   231117P18.50;EquityOption;LAC;Put;18.5000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
M0K2;LT;LAC   231117C19.00;EquityOption;LAC;Call;19.0000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
M1K2;LT;LAC   231117P19.00;EquityOption;LAC;Put;19.0000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
M2K2;LT;LAC   231117C19.50;EquityOption;LAC;Call;19.5000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
M3K2;LT;LAC   231117P19.50;EquityOption;LAC;Put;19.5000;;20231117;LAC;OE;20230929;20231117;;;20231117160000;
M4K2;LT;LAC   231215C17.00;EquityOption;LAC;Call;17.0000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
M5K2;LT;LAC   231215P17.00;EquityOption;LAC;Put;17.0000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
M6K2;LT;LAC   231215C17.50;EquityOption;LAC;Call;17.5000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
M7K2;LT;LAC   231215P17.50;EquityOption;LAC;Put;17.5000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
M8K2;LT;LAC   231215C18.00;EquityOption;LAC;Call;18.0000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
M9K2;LT;LAC   231215P18.00;EquityOption;LAC;Put;18.0000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
MAK2;LT;LAC   231215C18.50;EquityOption;LAC;Call;18.5000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
MBK2;LT;LAC   231215P18.50;EquityOption;LAC;Put;18.5000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
MCK2;LT;LAC   231215C19.50;EquityOption;LAC;Call;19.5000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
MDK2;LT;LAC   231215P19.50;EquityOption;LAC;Put;19.5000;;20231215;LAC;OE;20230929;20231215;;;20231215160000;
MEK2;LT;LAC   240119C17.00;EquityOption;LAC;Call;17.0000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MFK2;LT;LAC   240119P17.00;EquityOption;LAC;Put;17.0000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MGK2;LT;LAC   240119C17.50;EquityOption;LAC;Call;17.5000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MHK2;LT;LAC   240119P17.50;EquityOption;LAC;Put;17.5000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MIK2;LT;LAC   240119C18.00;EquityOption;LAC;Call;18.0000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MJK2;LT;LAC   240119P18.00;EquityOption;LAC;Put;18.0000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MKK2;LT;LAC   240119C18.50;EquityOption;LAC;Call;18.5000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MLK2;LT;LAC   240119P18.50;EquityOption;LAC;Put;18.5000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MMK2;LT;LAC   240119C19.00;EquityOption;LAC;Call;19.0000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MNK2;LT;LAC   240119P19.00;EquityOption;LAC;Put;19.0000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MOK2;LT;LAC   240119C19.50;EquityOption;LAC;Call;19.5000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MPK2;LT;LAC   240119P19.50;EquityOption;LAC;Put;19.5000;;20240119;LAC;OE;20230929;20240119;;;20240119160000;
MQK2;LT;LAC   240216C17.00;EquityOption;LAC;Call;17.0000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MRK2;LT;LAC   240216P17.00;EquityOption;LAC;Put;17.0000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MSK2;LT;LAC   240216C17.50;EquityOption;LAC;Call;17.5000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MTK2;LT;LAC   240216P17.50;EquityOption;LAC;Put;17.5000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MUK2;LT;LAC   240216C18.00;EquityOption;LAC;Call;18.0000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MVK2;LT;LAC   240216P18.00;EquityOption;LAC;Put;18.0000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MWK2;LT;LAC   240216C18.50;EquityOption;LAC;Call;18.5000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MXK2;LT;LAC   240216P18.50;EquityOption;LAC;Put;18.5000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MYK2;LT;LAC   240216C19.00;EquityOption;LAC;Call;19.0000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
MZK2;LT;LAC   240216P19.00;EquityOption;LAC;Put;19.0000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
M0L2;LT;LAC   240216C19.50;EquityOption;LAC;Call;19.5000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
M1L2;LT;LAC   240216P19.50;EquityOption;LAC;Put;19.5000;;20240216;LAC;OE;20230929;20240216;;;20240216160000;
M2L2;LT;LAC   240315C17.00;EquityOption;LAC;Call;17.0000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
M3L2;LT;LAC   240315P17.00;EquityOption;LAC;Put;17.0000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
M4L2;LT;LAC   240315C17.50;EquityOption;LAC;Call;17.5000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
M5L2;LT;LAC   240315P17.50;EquityOption;LAC;Put;17.5000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
M6L2;LT;LAC   240315C18.50;EquityOption;LAC;Call;18.5000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
M7L2;LT;LAC   240315P18.50;EquityOption;LAC;Put;18.5000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
M8L2;LT;LAC   240315C19.00;EquityOption;LAC;Call;19.0000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
M9L2;LT;LAC   240315P19.00;EquityOption;LAC;Put;19.0000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
MAL2;LT;LAC   240315C19.50;EquityOption;LAC;Call;19.5000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
MBL2;LT;LAC   240315P19.50;EquityOption;LAC;Put;19.5000;;20240315;LAC;OE;20230929;20240315;;;20240315160000;
MCL2;LT;LAC   240621C17.00;EquityOption;LAC;Call;17.0000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MDL2;LT;LAC   240621P17.00;EquityOption;LAC;Put;17.0000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MEL2;LT;LAC   240621C17.50;EquityOption;LAC;Call;17.5000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MFL2;LT;LAC   240621P17.50;EquityOption;LAC;Put;17.5000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MGL2;LT;LAC   240621C18.50;EquityOption;LAC;Call;18.5000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MHL2;LT;LAC   240621P18.50;EquityOption;LAC;Put;18.5000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MIL2;LT;LAC   240621C19.00;EquityOption;LAC;Call;19.0000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MJL2;LT;LAC   240621P19.00;EquityOption;LAC;Put;19.0000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MKL2;LT;LAC   240621C19.50;EquityOption;LAC;Call;19.5000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MLL2;LT;LAC   240621P19.50;EquityOption;LAC;Put;19.5000;;20240621;LAC;OE;20230929;20240621;;;20240621160000;
MML2;LT;LAC   240920C17.00;EquityOption;LAC;Call;17.0000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MNL2;LT;LAC   240920P17.00;EquityOption;LAC;Put;17.0000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MOL2;LT;LAC   240920C17.50;EquityOption;LAC;Call;17.5000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MPL2;LT;LAC   240920P17.50;EquityOption;LAC;Put;17.5000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MQL2;LT;LAC   240920C18.50;EquityOption;LAC;Call;18.5000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MRL2;LT;LAC   240920P18.50;EquityOption;LAC;Put;18.5000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MSL2;LT;LAC   240920C19.00;EquityOption;LAC;Call;19.0000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MTL2;LT;LAC   240920P19.00;EquityOption;LAC;Put;19.0000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MUL2;LT;LAC   240920C19.50;EquityOption;LAC;Call;19.5000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
MVL2;LT;LAC   240920P19.50;EquityOption;LAC;Put;19.5000;;20240920;LAC;OE;20230929;20240920;;;20240920160000;
M2M2;BP;BEP   231020C29.00;EquityOption;BEP;Call;29.0000;;20231020;BEPu;OE;20230929;20231020;;;20231020160000;
M3M2;BP;BEP   231020P29.00;EquityOption;BEP;Put;29.0000;;20231020;BEPu;OE;20230929;20231020;;;20231020160000;
M4M2;BP;BEP   231020C26.00;EquityOption;BEP;Call;26.0000;;20231020;BEPu;OE;20230929;20231020;;;20231020160000;
M5M2;BP;BEP   231020P26.00;EquityOption;BEP;Put;26.0000;;20231020;BEPu;OE;20230929;20231020;;;20231020160000;
M6M2;BP;BEP   231117C29.00;EquityOption;BEP;Call;29.0000;;20231117;BEPu;OE;20230929;20231117;;;20231117160000;
M7M2;BP;BEP   231117P29.00;EquityOption;BEP;Put;29.0000;;20231117;BEPu;OE;20230929;20231117;;;20231117160000;
M8M2;BP;BEP   231117C26.00;EquityOption;BEP;Call;26.0000;;20231117;BEPu;OE;20230929;20231117;;;20231117160000;
M9M2;BP;BEP   231117P26.00;EquityOption;BEP;Put;26.0000;;20231117;BEPu;OE;20230929;20231117;;;20231117160000;
MAM2;BP;BEP   231215C29.00;EquityOption;BEP;Call;29.0000;;20231215;BEPu;OE;20230929;20231215;;;20231215160000;
MBM2;BP;BEP   231215P29.00;EquityOption;BEP;Put;29.0000;;20231215;BEPu;OE;20230929;20231215;;;20231215160000;
MCM2;BP;BEP   231215C26.00;EquityOption;BEP;Call;26.0000;;20231215;BEPu;OE;20230929;20231215;;;20231215160000;
MDM2;BP;BEP   231215P26.00;EquityOption;BEP;Put;26.0000;;20231215;BEPu;OE;20230929;20231215;;;20231215160000;
MEM2;BP;BEP   240119C29.00;EquityOption;BEP;Call;29.0000;;20240119;BEPu;OE;20230929;20240119;;;20240119160000;
MFM2;BP;BEP   240119P29.00;EquityOption;BEP;Put;29.0000;;20240119;BEPu;OE;20230929;20240119;;;20240119160000;
MGM2;BP;BEP   240119C26.00;EquityOption;BEP;Call;26.0000;;20240119;BEPu;OE;20230929;20240119;;;20240119160000;
MHM2;BP;BEP   240119P26.00;EquityOption;BEP;Put;26.0000;;20240119;BEPu;OE;20230929;20240119;;;20240119160000;
MIM2;BP;BEP   240216C29.00;EquityOption;BEP;Call;29.0000;;20240216;BEPu;OE;20230929;20240216;;;20240216160000;
MJM2;BP;BEP   240216P29.00;EquityOption;BEP;Put;29.0000;;20240216;BEPu;OE;20230929;20240216;;;20240216160000;
MKM2;BP;BEP   240216C26.00;EquityOption;BEP;Call;26.0000;;20240216;BEPu;OE;20230929;20240216;;;20240216160000;
MLM2;BP;BEP   240216P26.00;EquityOption;BEP;Put;26.0000;;20240216;BEPu;OE;20230929;20240216;;;20240216160000;
MMM2;BP;BEP   240315C29.00;EquityOption;BEP;Call;29.0000;;20240315;BEPu;OE;20230929;20240315;;;20240315160000;
MNM2;BP;BEP   240315P29.00;EquityOption;BEP;Put;29.0000;;20240315;BEPu;OE;20230929;20240315;;;20240315160000;
MOM2;BP;BEP   240315C26.00;EquityOption;BEP;Call;26.0000;;20240315;BEPu;OE;20230929;20240315;;;20240315160000;
MPM2;BP;BEP   240315P26.00;EquityOption;BEP;Put;26.0000;;20240315;BEPu;OE;20230929;20240315;;;20240315160000;
MQM2;BP;BEP   240621C26.00;EquityOption;BEP;Call;26.0000;;20240621;BEPu;OE;20230929;20240621;;;20240621160000;
MRM2;BP;BEP   240621P26.00;EquityOption;BEP;Put;26.0000;;20240621;BEPu;OE;20230929;20240621;;;20240621160000;
MSM2;BP;BEP   240920C35.00;EquityOption;BEP;Call;35.0000;;20240920;BEPu;OE;20230929;20240920;;;20240920160000;
MTM2;BP;BEP   240920P35.00;EquityOption;BEP;Put;35.0000;;20240920;BEPu;OE;20230929;20240920;;;20240920160000;
MUM2;BP;BEP   240920C26.00;EquityOption;BEP;Call;26.0000;;20240920;BEPu;OE;20230929;20240920;;;20240920160000;
MVM2;BP;BEP   240920P26.00;EquityOption;BEP;Put;26.0000;;20240920;BEPu;OE;20230929;20240920;;;20240920160000;
AK1L;X0;XIU   231110C31.25;EquityOption;XIU;Call;31.2500;;20231110;XIU;OA;20230929;20231110;;;20231110160000;
AL1L;X0;XIU   231110P31.25;EquityOption;XIU;Put;31.2500;;20231110;XIU;OA;20230929;20231110;;;20231110160000;
MGO5;40;MEG   231027C24.50;EquityOption;MEG;Call;24.5000;;20231027;MEG;OE;20230929;20231027;;;20231027160000;
MHO5;40;MEG   231027P24.50;EquityOption;MEG;Put;24.5000;;20231027;MEG;OE;20230929;20231027;;;20231027160000;
MUO3;92;CGX   231006C10.50;EquityOption;CGX;Call;10.5000;;20231006;CGX;OE;20230929;20231006;;;20231006160000;
MVO3;92;CGX   231006P10.50;EquityOption;CGX;Put;10.5000;;20231006;CGX;OE;20230929;20231006;;;20231006160000;
MWO3;92;CGX   231006C11.00;EquityOption;CGX;Call;11.0000;;20231006;CGX;OE;20230929;20231006;;;20231006160000;
MXO3;92;CGX   231006P11.00;EquityOption;CGX;Put;11.0000;;20231006;CGX;OE;20230929;20231006;;;20231006160000;
MYO3;92;CGX   231013C10.50;EquityOption;CGX;Call;10.5000;;20231013;CGX;OE;20230929;20231013;;;20231013160000;
MZO3;92;CGX   231013P10.50;EquityOption;CGX;Put;10.5000;;20231013;CGX;OE;20230929;20231013;;;20231013160000;
M0P3;92;CGX   231013C11.00;EquityOption;CGX;Call;11.0000;;20231013;CGX;OE;20230929;20231013;;;20231013160000;
M1P3;92;CGX   231013P11.00;EquityOption;CGX;Put;11.0000;;20231013;CGX;OE;20230929;20231013;;;20231013160000;
M2P3;92;CGX   231027C10.50;EquityOption;CGX;Call;10.5000;;20231027;CGX;OE;20230929;20231027;;;20231027160000;
M3P3;92;CGX   231027P10.50;EquityOption;CGX;Put;10.5000;;20231027;CGX;OE;20230929;20231027;;;20231027160000;
M4P3;92;CGX   231027C11.00;EquityOption;CGX;Call;11.0000;;20231027;CGX;OE;20230929;20231027;;;20231027160000;
M5P3;92;CGX   231027P11.00;EquityOption;CGX;Put;11.0000;;20231027;CGX;OE;20230929;20231027;;;20231027160000;
M6P3;92;CGX   240216C10.50;EquityOption;CGX;Call;10.5000;;20240216;CGX;OE;20230929;20240216;;;20240216160000;
M7P3;92;CGX   240216P10.50;EquityOption;CGX;Put;10.5000;;20240216;CGX;OE;20230929;20240216;;;20240216160000;
M8P3;92;CGX   240216C11.00;EquityOption;CGX;Call;11.0000;;20240216;CGX;OE;20230929;20240216;;;20240216160000;
M9P3;92;CGX   240216P11.00;EquityOption;CGX;Put;11.0000;;20240216;CGX;OE;20230929;20240216;;;20240216160000;
MAP3;92;CGX   240315C10.50;EquityOption;CGX;Call;10.5000;;20240315;CGX;OE;20230929;20240315;;;20240315160000;
MBP3;92;CGX   240315P10.50;EquityOption;CGX;Put;10.5000;;20240315;CGX;OE;20230929;20240315;;;20240315160000;
MCP3;92;CGX   240920C11.00;EquityOption;CGX;Call;11.0000;;20240920;CGX;OE;20230929;20240920;;;20240920160000;
MDP3;92;CGX   240920P11.00;EquityOption;CGX;Put;11.0000;;20240920;CGX;OE;20230929;20240920;;;20240920160000;
MEP3;92;CGX   260116C14.00;EquityOption;CGX;Call;14.0000;;20260116;CGX;OE;20230929;20260116;;;20260116160000;
MFP3;92;CGX   260116P14.00;EquityOption;CGX;Put;14.0000;;20260116;CGX;OE;20230929;20260116;;;20260116160000;
ATV8;B2;BBD   231027C49.50;EquityOption;BBD;Call;49.5000;;20231027;BBD.B;OE;20230929;20231027;;;20231027160000;
AUV8;B2;BBD   231027P49.50;EquityOption;BBD;Put;49.5000;;20231027;BBD.B;OE;20230929;20231027;;;20231027160000;
ME23;BT;BTO   231006C2.75;EquityOption;BTO;Call;2.7500;;20231006;BTO;OE;20230929;20231006;;;20231006160000;
MF23;BT;BTO   231006P2.75;EquityOption;BTO;Put;2.7500;;20231006;BTO;OE;20230929;20231006;;;20231006160000;
MG23;BT;BTO   231013C2.75;EquityOption;BTO;Call;2.7500;;20231013;BTO;OE;20230929;20231013;;;20231013160000;
MH23;BT;BTO   231013P2.75;EquityOption;BTO;Put;2.7500;;20231013;BTO;OE;20230929;20231013;;;20231013160000;
MI23;BT;BTO   231020C2.75;EquityOption;BTO;Call;2.7500;;20231020;BTO;OE;20230929;20231020;;;20231020160000;
MJ23;BT;BTO   231020P2.75;EquityOption;BTO;Put;2.7500;;20231020;BTO;OE;20230929;20231020;;;20231020160000;
MK23;BT;BTO   231027C2.75;EquityOption;BTO;Call;2.7500;;20231027;BTO;OE;20230929;20231027;;;20231027160000;
ML23;BT;BTO   231027P2.75;EquityOption;BTO;Put;2.7500;;20231027;BTO;OE;20230929;20231027;;;20231027160000;
MM23;BT;BTO   231117C2.75;EquityOption;BTO;Call;2.7500;;20231117;BTO;OE;20230929;20231117;;;20231117160000;
MN23;BT;BTO   231117P2.75;EquityOption;BTO;Put;2.7500;;20231117;BTO;OE;20230929;20231117;;;20231117160000;
MO23;BT;BTO   231215C2.75;EquityOption;BTO;Call;2.7500;;20231215;BTO;OE;20230929;20231215;;;20231215160000;
MP23;BT;BTO   231215P2.75;EquityOption;BTO;Put;2.7500;;20231215;BTO;OE;20230929;20231215;;;20231215160000;
MQ23;BT;BTO   240119C2.75;EquityOption;BTO;Call;2.7500;;20240119;BTO;OE;20230929;20240119;;;20240119160000;
MR23;BT;BTO   240119P2.75;EquityOption;BTO;Put;2.7500;;20240119;BTO;OE;20230929;20240119;;;20240119160000;
MS23;BT;BTO   240216C2.75;EquityOption;BTO;Call;2.7500;;20240216;BTO;OE;20230929;20240216;;;20240216160000;
MT23;BT;BTO   240216P2.75;EquityOption;BTO;Put;2.7500;;20240216;BTO;OE;20230929;20240216;;;20240216160000;
MU23;BT;BTO   240315C2.75;EquityOption;BTO;Call;2.7500;;20240315;BTO;OE;20230929;20240315;;;20240315160000;
MV23;BT;BTO   240315P2.75;EquityOption;BTO;Put;2.7500;;20240315;BTO;OE;20230929;20240315;;;20240315160000;
AGQJ;C0;CM    231027C57.00;EquityOption;CM;Call;57.0000;;20231027;CM;OE;20230929;20231027;;;20231027160000;
AHQJ;C0;CM    231027P57.00;EquityOption;CM;Put;57.0000;;20231027;CM;OE;20230929;20231027;;;20231027160000;
AX9B;C4;CCO   231027C60.00;EquityOption;CCO;Call;60.0000;;20231027;CCO;OE;20230929;20231027;;;20231027160000;
AY9B;C4;CCO   231027P60.00;EquityOption;CCO;Put;60.0000;;20231027;CCO;OE;20230929;20231027;;;20231027160000;
ATHE;F3;FM    231027C33.00;EquityOption;FM;Call;33.0000;;20231027;FM;OE;20230929;20231027;;;20231027160000;
AUHE;F3;FM    231027P33.00;EquityOption;FM;Put;33.0000;;20231027;FM;OE;20230929;20231027;;;20231027160000;
A943;K3;CSH   231013C9.00;EquityOption;CSH;Call;9.0000;;20231013;CSHu;OE;20230929;20231013;;;20231013160000;
AA43;K3;CSH   231013P9.00;EquityOption;CSH;Put;9.0000;;20231013;CSHu;OE;20230929;20231013;;;20231013160000;
AB43;K3;CSH   231027C9.00;EquityOption;CSH;Call;9.0000;;20231027;CSHu;OE;20230929;20231027;;;20231027160000;
AC43;K3;CSH   231027P9.00;EquityOption;CSH;Put;9.0000;;20231027;CSHu;OE;20230929;20231027;;;20231027160000;
AZ8B;M2;MFC   231027C27.00;EquityOption;MFC;Call;27.0000;;20231027;MFC;OE;20230929;20231027;;;20231027160000;
A09B;M2;MFC   231027P27.00;EquityOption;MFC;Put;27.0000;;20231027;MFC;OE;20230929;20231027;;;20231027160000;
AHM3;Q3;CIX   240119C13.50;EquityOption;CIX;Call;13.5000;;20240119;CIX;OE;20230929;20240119;;;20240119160000;
AIM3;Q3;CIX   240119P13.50;EquityOption;CIX;Put;13.5000;;20240119;CIX;OE;20230929;20240119;;;20240119160000;
AJM3;Q3;CIX   240216C13.50;EquityOption;CIX;Call;13.5000;;20240216;CIX;OE;20230929;20240216;;;20240216160000;
AKM3;Q3;CIX   240216P13.50;EquityOption;CIX;Put;13.5000;;20240216;CIX;OE;20230929;20240216;;;20240216160000;
ALM3;Q3;CIX   240315C13.50;EquityOption;CIX;Call;13.5000;;20240315;CIX;OE;20230929;20240315;;;20240315160000;
AMM3;Q3;CIX   240315P13.50;EquityOption;CIX;Put;13.5000;;20240315;CIX;OE;20230929;20240315;;;20240315160000;
A2RG;Q5;CNR   231027C156.00;EquityOption;CNR;Call;156.0000;;20231027;CNR;OE;20230929;20231027;;;20231027160000;
A3RG;Q5;CNR   231027P156.00;EquityOption;CNR;Put;156.0000;;20231027;CNR;OE;20230929;20231027;;;20231027160000;
A4RG;Q5;CNR   231027C158.00;EquityOption;CNR;Call;158.0000;;20231027;CNR;OE;20230929;20231027;;;20231027160000;
A5RG;Q5;CNR   231027P158.00;EquityOption;CNR;Put;158.0000;;20231027;CNR;OE;20230929;20231027;;;20231027160000;
MEF0;LE;GLO   240920C3.50;EquityOption;GLO;Call;3.5000;;20240920;GLO;OE;20230929;20240920;;;20240920160000;
MFF0;LE;GLO   240920P3.50;EquityOption;GLO;Put;3.5000;;20240920;GLO;OE;20230929;20240920;;;20240920160000;
MK41;LJ;BEPC  231020C31.00;EquityOption;BEPC;Call;31.0000;;20231020;BEPC;OE;20230929;20231020;;;20231020160000;
ML41;LJ;BEPC  231020P31.00;EquityOption;BEPC;Put;31.0000;;20231020;BEPC;OE;20230929;20231020;;;20231020160000;
MM41;LJ;BEPC  231020C28.00;EquityOption;BEPC;Call;28.0000;;20231020;BEPC;OE;20230929;20231020;;;20231020160000;
MN41;LJ;BEPC  231020P28.00;EquityOption;BEPC;Put;28.0000;;20231020;BEPC;OE;20230929;20231020;;;20231020160000;
MO41;LJ;BEPC  231117C31.00;EquityOption;BEPC;Call;31.0000;;20231117;BEPC;OE;20230929;20231117;;;20231117160000;
