InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQSA;T5;TRP   220318C52.00;EquityOption;TRP;Call;52.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
ARSA;T5;TRP   220318P52.00;EquityOption;TRP;Put;52.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
ASSA;T5;TRP   220318C54.00;EquityOption;TRP;Call;54.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
ATSA;T5;TRP   220318P54.00;EquityOption;TRP;Put;54.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
AUSA;T5;TRP   220318C56.00;EquityOption;TRP;Call;56.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
AVSA;T5;TRP   220318P56.00;EquityOption;TRP;Put;56.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
AWSA;T5;TRP   220318C58.00;EquityOption;TRP;Call;58.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
AXSA;T5;TRP   220318P58.00;EquityOption;TRP;Put;58.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
AYSA;T5;TRP   220318C62.00;EquityOption;TRP;Call;62.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
AZSA;T5;TRP   220318P62.00;EquityOption;TRP;Put;62.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A0TA;T5;TRP   220318C64.00;EquityOption;TRP;Call;64.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A1TA;T5;TRP   220318P64.00;EquityOption;TRP;Put;64.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A2TA;T5;TRP   220318C66.00;EquityOption;TRP;Call;66.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A3TA;T5;TRP   220318P66.00;EquityOption;TRP;Put;66.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A4TA;T5;TRP   220318C68.00;EquityOption;TRP;Call;68.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A5TA;T5;TRP   220318P68.00;EquityOption;TRP;Put;68.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A6TA;T5;TRP   220318C72.00;EquityOption;TRP;Call;72.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A7TA;T5;TRP   220318P72.00;EquityOption;TRP;Put;72.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A8TA;T5;TRP   220318C74.00;EquityOption;TRP;Call;74.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
A9TA;T5;TRP   220318P74.00;EquityOption;TRP;Put;74.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
AATA;T5;TRP   220318C76.00;EquityOption;TRP;Call;76.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
ABTA;T5;TRP   220318P76.00;EquityOption;TRP;Put;76.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
ACTA;T5;TRP   220318C78.00;EquityOption;TRP;Call;78.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
ADTA;T5;TRP   220318P78.00;EquityOption;TRP;Put;78.0000;;20220318;TRP;OE;20210812;20220318;;;20220318170000;
ANXD;T0;TD    211217C64.00;EquityOption;TD;Call;64.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AOXD;T0;TD    211217P64.00;EquityOption;TD;Put;64.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
APXD;T0;TD    211217C66.00;EquityOption;TD;Call;66.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AQXD;T0;TD    211217P66.00;EquityOption;TD;Put;66.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
ARXD;T0;TD    211217C68.00;EquityOption;TD;Call;68.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
ASXD;T0;TD    211217P68.00;EquityOption;TD;Put;68.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
ATXD;T0;TD    211217C72.00;EquityOption;TD;Call;72.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AUXD;T0;TD    211217P72.00;EquityOption;TD;Put;72.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AVXD;T0;TD    211217C74.00;EquityOption;TD;Call;74.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AWXD;T0;TD    211217P74.00;EquityOption;TD;Put;74.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AXXD;T0;TD    211217C76.00;EquityOption;TD;Call;76.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AYXD;T0;TD    211217P76.00;EquityOption;TD;Put;76.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AZXD;T0;TD    211217C78.00;EquityOption;TD;Call;78.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A0YD;T0;TD    211217P78.00;EquityOption;TD;Put;78.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A1YD;T0;TD    211217C82.00;EquityOption;TD;Call;82.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A2YD;T0;TD    211217P82.00;EquityOption;TD;Put;82.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A3YD;T0;TD    211217C84.00;EquityOption;TD;Call;84.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A4YD;T0;TD    211217P84.00;EquityOption;TD;Put;84.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A5YD;T0;TD    211217C86.00;EquityOption;TD;Call;86.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A6YD;T0;TD    211217P86.00;EquityOption;TD;Put;86.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A7YD;T0;TD    211217C88.00;EquityOption;TD;Call;88.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A8YD;T0;TD    211217P88.00;EquityOption;TD;Put;88.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A9YD;T0;TD    211217C92.00;EquityOption;TD;Call;92.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AAYD;T0;TD    211217P92.00;EquityOption;TD;Put;92.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
ABYD;T0;TD    211217C94.00;EquityOption;TD;Call;94.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
ACYD;T0;TD    211217P94.00;EquityOption;TD;Put;94.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
ADYD;T0;TD    211217C96.00;EquityOption;TD;Call;96.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AEYD;T0;TD    211217P96.00;EquityOption;TD;Put;96.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AFYD;T0;TD    211217C98.00;EquityOption;TD;Call;98.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
AGYD;T0;TD    211217P98.00;EquityOption;TD;Put;98.0000;;20211217;TD;OE;20210812;20211217;;;20211217170000;
A54A;E2;ENB   210917C51.00;EquityOption;ENB;Call;51.0000;;20210917;ENB;OE;20210811;20210917;;;20210917160000;
A64A;E2;ENB   210917P51.00;EquityOption;ENB;Put;51.0000;;20210917;ENB;OE;20210811;20210917;;;20210917160000;
MWI1;95;FRU   210917C10.50;EquityOption;FRU;Call;10.5000;;20210917;FRU;OE;20210812;20210917;;;20210917160000;
MXI1;95;FRU   210917P10.50;EquityOption;FRU;Put;10.5000;;20210917;FRU;OE;20210812;20210917;;;20210917160000;
MYI1;95;FRU   211015C10.50;EquityOption;FRU;Call;10.5000;;20211015;FRU;OE;20210812;20211015;;;20211015160000;
MZI1;95;FRU   211015P10.50;EquityOption;FRU;Put;10.5000;;20211015;FRU;OE;20210812;20211015;;;20211015160000;
M0J1;95;FRU   211119C10.50;EquityOption;FRU;Call;10.5000;;20211119;FRU;OE;20210812;20211119;;;20211119160000;
M1J1;95;FRU   211119P10.50;EquityOption;FRU;Put;10.5000;;20211119;FRU;OE;20210812;20211119;;;20211119160000;
M2J1;95;FRU   211119C11.00;EquityOption;FRU;Call;11.0000;;20211119;FRU;OE;20210812;20211119;;;20211119160000;
M3J1;95;FRU   211119P11.00;EquityOption;FRU;Put;11.0000;;20211119;FRU;OE;20210812;20211119;;;20211119160000;
M4J1;95;FRU   211217C11.00;EquityOption;FRU;Call;11.0000;;20211217;FRU;OE;20210812;20211217;;;20211217160000;
M5J1;95;FRU   211217P11.00;EquityOption;FRU;Put;11.0000;;20211217;FRU;OE;20210812;20211217;;;20211217160000;
M6J1;95;FRU   220318C11.00;EquityOption;FRU;Call;11.0000;;20220318;FRU;OE;20210812;20220318;;;20220318160000;
M7J1;95;FRU   220318P11.00;EquityOption;FRU;Put;11.0000;;20220318;FRU;OE;20210812;20220318;;;20220318160000;
MS41;AC;ACQ   210917C64.00;EquityOption;ACQ;Call;64.0000;;20210917;ACQ;OE;20210812;20210917;;;20210917160000;
MT41;AC;ACQ   210917P64.00;EquityOption;ACQ;Put;64.0000;;20210917;ACQ;OE;20210812;20210917;;;20210917160000;
MU41;AC;ACQ   211015C64.00;EquityOption;ACQ;Call;64.0000;;20211015;ACQ;OE;20210812;20211015;;;20211015160000;
MV41;AC;ACQ   211015P64.00;EquityOption;ACQ;Put;64.0000;;20211015;ACQ;OE;20210812;20211015;;;20211015160000;
MW41;AC;ACQ   211119C64.00;EquityOption;ACQ;Call;64.0000;;20211119;ACQ;OE;20210812;20211119;;;20211119160000;
MX41;AC;ACQ   211119P64.00;EquityOption;ACQ;Put;64.0000;;20211119;ACQ;OE;20210812;20211119;;;20211119160000;
MY41;AC;ACQ   211217C65.00;EquityOption;ACQ;Call;65.0000;;20211217;ACQ;OE;20210812;20211217;;;20211217160000;
MZ41;AC;ACQ   211217P65.00;EquityOption;ACQ;Put;65.0000;;20211217;ACQ;OE;20210812;20211217;;;20211217160000;
M051;AC;ACQ   220318C65.00;EquityOption;ACQ;Call;65.0000;;20220318;ACQ;OE;20210812;20220318;;;20220318160000;
M151;AC;ACQ   220318P65.00;EquityOption;ACQ;Put;65.0000;;20220318;ACQ;OE;20210812;20220318;;;20220318160000;
MIO0;CH;CHE   210917C7.75;EquityOption;CHE;Call;7.7500;;20210917;CHEu;OE;20210812;20210917;;;20210917160000;
MJO0;CH;CHE   210917P7.75;EquityOption;CHE;Put;7.7500;;20210917;CHEu;OE;20210812;20210917;;;20210917160000;
MKO0;CH;CHE   211015C7.75;EquityOption;CHE;Call;7.7500;;20211015;CHEu;OE;20210812;20211015;;;20211015160000;
MLO0;CH;CHE   211015P7.75;EquityOption;CHE;Put;7.7500;;20211015;CHEu;OE;20210812;20211015;;;20211015160000;
MMO0;CH;CHE   211119C7.75;EquityOption;CHE;Call;7.7500;;20211119;CHEu;OE;20210812;20211119;;;20211119160000;
MNO0;CH;CHE   211119P7.75;EquityOption;CHE;Put;7.7500;;20211119;CHEu;OE;20210812;20211119;;;20211119160000;
MGH1;IY;ITP   210917C33.00;EquityOption;ITP;Call;33.0000;;20210917;ITP;OE;20210812;20210917;;;20210917160000;
MHH1;IY;ITP   210917P33.00;EquityOption;ITP;Put;33.0000;;20210917;ITP;OE;20210812;20210917;;;20210917160000;
MIH1;IY;ITP   210917C35.00;EquityOption;ITP;Call;35.0000;;20210917;ITP;OE;20210812;20210917;;;20210917160000;
MJH1;IY;ITP   210917P35.00;EquityOption;ITP;Put;35.0000;;20210917;ITP;OE;20210812;20210917;;;20210917160000;
MKH1;IY;ITP   210917C36.00;EquityOption;ITP;Call;36.0000;;20210917;ITP;OE;20210812;20210917;;;20210917160000;
MLH1;IY;ITP   210917P36.00;EquityOption;ITP;Put;36.0000;;20210917;ITP;OE;20210812;20210917;;;20210917160000;
MMH1;IY;ITP   211015C33.00;EquityOption;ITP;Call;33.0000;;20211015;ITP;OE;20210812;20211015;;;20211015160000;
MNH1;IY;ITP   211015P33.00;EquityOption;ITP;Put;33.0000;;20211015;ITP;OE;20210812;20211015;;;20211015160000;
MOH1;IY;ITP   211015C35.00;EquityOption;ITP;Call;35.0000;;20211015;ITP;OE;20210812;20211015;;;20211015160000;
MPH1;IY;ITP   211015P35.00;EquityOption;ITP;Put;35.0000;;20211015;ITP;OE;20210812;20211015;;;20211015160000;
MQH1;IY;ITP   211119C33.00;EquityOption;ITP;Call;33.0000;;20211119;ITP;OE;20210812;20211119;;;20211119160000;
MRH1;IY;ITP   211119P33.00;EquityOption;ITP;Put;33.0000;;20211119;ITP;OE;20210812;20211119;;;20211119160000;
MSH1;IY;ITP   211119C35.00;EquityOption;ITP;Call;35.0000;;20211119;ITP;OE;20210812;20211119;;;20211119160000;
MTH1;IY;ITP   211119P35.00;EquityOption;ITP;Put;35.0000;;20211119;ITP;OE;20210812;20211119;;;20211119160000;
MUH1;IY;ITP   211119C36.00;EquityOption;ITP;Call;36.0000;;20211119;ITP;OE;20210812;20211119;;;20211119160000;
MVH1;IY;ITP   211119P36.00;EquityOption;ITP;Put;36.0000;;20211119;ITP;OE;20210812;20211119;;;20211119160000;
MWH1;IY;ITP   211217C34.00;EquityOption;ITP;Call;34.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
MXH1;IY;ITP   211217P34.00;EquityOption;ITP;Put;34.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
MYH1;IY;ITP   211217C36.00;EquityOption;ITP;Call;36.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
MZH1;IY;ITP   211217P36.00;EquityOption;ITP;Put;36.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
M0I1;IY;ITP   211217C40.00;EquityOption;ITP;Call;40.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
M1I1;IY;ITP   211217P40.00;EquityOption;ITP;Put;40.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
M2I1;IY;ITP   211217C25.00;EquityOption;ITP;Call;25.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
M3I1;IY;ITP   211217P25.00;EquityOption;ITP;Put;25.0000;;20211217;ITP;OE;20210812;20211217;;;20211217160000;
M4I1;IY;ITP   220318C34.00;EquityOption;ITP;Call;34.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
M5I1;IY;ITP   220318P34.00;EquityOption;ITP;Put;34.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
M6I1;IY;ITP   220318C36.00;EquityOption;ITP;Call;36.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
M7I1;IY;ITP   220318P36.00;EquityOption;ITP;Put;36.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
M8I1;IY;ITP   220318C40.00;EquityOption;ITP;Call;40.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
M9I1;IY;ITP   220318P40.00;EquityOption;ITP;Put;40.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
MAI1;IY;ITP   220318C25.00;EquityOption;ITP;Call;25.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
MBI1;IY;ITP   220318P25.00;EquityOption;ITP;Put;25.0000;;20220318;ITP;OE;20210812;20220318;;;20220318160000;
MS60;MK;ECN   210917C12.50;EquityOption;ECN;Call;12.5000;;20210917;ECN;OE;20210812;20210917;;;20210917160000;
MT60;MK;ECN   210917P12.50;EquityOption;ECN;Put;12.5000;;20210917;ECN;OE;20210812;20210917;;;20210917160000;
MU60;MK;ECN   211015C12.50;EquityOption;ECN;Call;12.5000;;20211015;ECN;OE;20210812;20211015;;;20211015160000;
MV60;MK;ECN   211015P12.50;EquityOption;ECN;Put;12.5000;;20211015;ECN;OE;20210812;20211015;;;20211015160000;
MW60;MK;ECN   211119C12.50;EquityOption;ECN;Call;12.5000;;20211119;ECN;OE;20210812;20211119;;;20211119160000;
MX60;MK;ECN   211119P12.50;EquityOption;ECN;Put;12.5000;;20211119;ECN;OE;20210812;20211119;;;20211119160000;
AGGG;X0;XIU   211001C31.25;EquityOption;XIU;Call;31.2500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AHGG;X0;XIU   211001P31.25;EquityOption;XIU;Put;31.2500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AIGG;X0;XIU   211001C31.50;EquityOption;XIU;Call;31.5000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AJGG;X0;XIU   211001P31.50;EquityOption;XIU;Put;31.5000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AKGG;X0;XIU   211001C31.75;EquityOption;XIU;Call;31.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
ALGG;X0;XIU   211001P31.75;EquityOption;XIU;Put;31.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AMGG;X0;XIU   211001C32.00;EquityOption;XIU;Call;32.0000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
ANGG;X0;XIU   211001P32.00;EquityOption;XIU;Put;32.0000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AOGG;X0;XIU   211001C32.25;EquityOption;XIU;Call;32.2500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
APGG;X0;XIU   211001P32.25;EquityOption;XIU;Put;32.2500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AQGG;X0;XIU   211001C32.50;EquityOption;XIU;Call;32.5000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
ARGG;X0;XIU   211001P32.50;EquityOption;XIU;Put;32.5000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
ASGG;X0;XIU   211001C32.75;EquityOption;XIU;Call;32.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
ATGG;X0;XIU   211001P32.75;EquityOption;XIU;Put;32.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AUGG;X0;XIU   211001C31.00;EquityOption;XIU;Call;31.0000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AVGG;X0;XIU   211001P31.00;EquityOption;XIU;Put;31.0000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AWGG;X0;XIU   211001C30.75;EquityOption;XIU;Call;30.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AXGG;X0;XIU   211001P30.75;EquityOption;XIU;Put;30.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AYGG;X0;XIU   211001C30.50;EquityOption;XIU;Call;30.5000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
AZGG;X0;XIU   211001P30.50;EquityOption;XIU;Put;30.5000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
A0HG;X0;XIU   211001C30.25;EquityOption;XIU;Call;30.2500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
A1HG;X0;XIU   211001P30.25;EquityOption;XIU;Put;30.2500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
A2HG;X0;XIU   211001C30.00;EquityOption;XIU;Call;30.0000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
A3HG;X0;XIU   211001P30.00;EquityOption;XIU;Put;30.0000;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
A4HG;X0;XIU   211001C29.75;EquityOption;XIU;Call;29.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
A5HG;X0;XIU   211001P29.75;EquityOption;XIU;Put;29.7500;;20211001;XIU;OA;20210812;20211001;;;20211001160000;
MGA2;40;MEG   210910C7.75;EquityOption;MEG;Call;7.7500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MHA2;40;MEG   210910P7.75;EquityOption;MEG;Put;7.7500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MIA2;40;MEG   210910C8.00;EquityOption;MEG;Call;8.0000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MJA2;40;MEG   210910P8.00;EquityOption;MEG;Put;8.0000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MKA2;40;MEG   210910C8.25;EquityOption;MEG;Call;8.2500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MLA2;40;MEG   210910P8.25;EquityOption;MEG;Put;8.2500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MMA2;40;MEG   210910C8.50;EquityOption;MEG;Call;8.5000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MNA2;40;MEG   210910P8.50;EquityOption;MEG;Put;8.5000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MOA2;40;MEG   210910C8.75;EquityOption;MEG;Call;8.7500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MPA2;40;MEG   210910P8.75;EquityOption;MEG;Put;8.7500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MQA2;40;MEG   210910C7.50;EquityOption;MEG;Call;7.5000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MRA2;40;MEG   210910P7.50;EquityOption;MEG;Put;7.5000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MSA2;40;MEG   210910C7.25;EquityOption;MEG;Call;7.2500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MTA2;40;MEG   210910P7.25;EquityOption;MEG;Put;7.2500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MUA2;40;MEG   210910C7.00;EquityOption;MEG;Call;7.0000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MVA2;40;MEG   210910P7.00;EquityOption;MEG;Put;7.0000;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MWA2;40;MEG   210910C6.75;EquityOption;MEG;Call;6.7500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
MXA2;40;MEG   210910P6.75;EquityOption;MEG;Put;6.7500;;20210910;MEG;OE;20210812;20210910;;;20210910160000;
A125;B2;BBD   210910C1.75;EquityOption;BBD;Call;1.7500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A225;B2;BBD   210910P1.75;EquityOption;BBD;Put;1.7500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A325;B2;BBD   210910C2.00;EquityOption;BBD;Call;2.0000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A425;B2;BBD   210910P2.00;EquityOption;BBD;Put;2.0000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A525;B2;BBD   210910C2.25;EquityOption;BBD;Call;2.2500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A625;B2;BBD   210910P2.25;EquityOption;BBD;Put;2.2500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A725;B2;BBD   210910C2.50;EquityOption;BBD;Call;2.5000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A825;B2;BBD   210910P2.50;EquityOption;BBD;Put;2.5000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
A925;B2;BBD   210910C2.75;EquityOption;BBD;Call;2.7500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AA25;B2;BBD   210910P2.75;EquityOption;BBD;Put;2.7500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AB25;B2;BBD   210910C1.50;EquityOption;BBD;Call;1.5000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AC25;B2;BBD   210910P1.50;EquityOption;BBD;Put;1.5000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AD25;B2;BBD   210910C1.25;EquityOption;BBD;Call;1.2500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AE25;B2;BBD   210910P1.25;EquityOption;BBD;Put;1.2500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AF25;B2;BBD   210910C1.00;EquityOption;BBD;Call;1.0000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AG25;B2;BBD   210910P1.00;EquityOption;BBD;Put;1.0000;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AH25;B2;BBD   210910C0.75;EquityOption;BBD;Call;0.7500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
AI25;B2;BBD   210910P0.75;EquityOption;BBD;Put;0.7500;;20210910;BBD.B;OE;20210812;20210910;;;20210910160000;
M2T0;BT;BTO   210910C4.75;EquityOption;BTO;Call;4.7500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
M3T0;BT;BTO   210910P4.75;EquityOption;BTO;Put;4.7500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
M4T0;BT;BTO   210910C5.00;EquityOption;BTO;Call;5.0000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
M5T0;BT;BTO   210910P5.00;EquityOption;BTO;Put;5.0000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
M6T0;BT;BTO   210910C5.25;EquityOption;BTO;Call;5.2500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
M7T0;BT;BTO   210910P5.25;EquityOption;BTO;Put;5.2500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
M8T0;BT;BTO   210910C5.50;EquityOption;BTO;Call;5.5000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
M9T0;BT;BTO   210910P5.50;EquityOption;BTO;Put;5.5000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MAT0;BT;BTO   210910C5.75;EquityOption;BTO;Call;5.7500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MBT0;BT;BTO   210910P5.75;EquityOption;BTO;Put;5.7500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MCT0;BT;BTO   210910C4.50;EquityOption;BTO;Call;4.5000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MDT0;BT;BTO   210910P4.50;EquityOption;BTO;Put;4.5000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MET0;BT;BTO   210910C4.25;EquityOption;BTO;Call;4.2500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MFT0;BT;BTO   210910P4.25;EquityOption;BTO;Put;4.2500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MGT0;BT;BTO   210910C4.00;EquityOption;BTO;Call;4.0000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MHT0;BT;BTO   210910P4.00;EquityOption;BTO;Put;4.0000;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MIT0;BT;BTO   210910C3.75;EquityOption;BTO;Call;3.7500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
MJT0;BT;BTO   210910P3.75;EquityOption;BTO;Put;3.7500;;20210910;BTO;OE;20210812;20210910;;;20210910160000;
AK2G;C0;CM    210910C148.00;EquityOption;CM;Call;148.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AL2G;C0;CM    210910P148.00;EquityOption;CM;Put;148.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AM2G;C0;CM    210910C150.00;EquityOption;CM;Call;150.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AN2G;C0;CM    210910P150.00;EquityOption;CM;Put;150.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AO2G;C0;CM    210910C152.00;EquityOption;CM;Call;152.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AP2G;C0;CM    210910P152.00;EquityOption;CM;Put;152.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AQ2G;C0;CM    210910C154.00;EquityOption;CM;Call;154.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AR2G;C0;CM    210910P154.00;EquityOption;CM;Put;154.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AS2G;C0;CM    210910C156.00;EquityOption;CM;Call;156.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
