InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3RB;C5;CNQ   200619C30.00;EquityOption;CNQ;Call;30.000;;20200619170000;CNQ;OE;20200430;20200619;;;
A4RB;C5;CNQ   200619P30.00;EquityOption;CNQ;Put;30.000;;20200619170000;CNQ;OE;20200430;20200619;;;
ADRB;C5;CNQ   201120C30.00;EquityOption;CNQ;Call;30.000;;20201120170000;CNQ;OE;20200430;20201120;;;
AERB;C5;CNQ   201120P30.00;EquityOption;CNQ;Put;30.000;;20201120170000;CNQ;OE;20200430;20201120;;;
M040;PR;PRMW  200619C18.00;EquityOption;PRMW;Call;18.000;;20200619170000;PRMW;OE;20200430;20200619;;;
M140;PR;PRMW  200619P18.00;EquityOption;PRMW;Put;18.000;;20200619170000;PRMW;OE;20200430;20200619;;;
M240;PR;PRMW  200619C19.00;EquityOption;PRMW;Call;19.000;;20200619170000;PRMW;OE;20200430;20200619;;;
M340;PR;PRMW  200619P19.00;EquityOption;PRMW;Put;19.000;;20200619170000;PRMW;OE;20200430;20200619;;;
M440;PR;PRMW  200619C20.00;EquityOption;PRMW;Call;20.000;;20200619170000;PRMW;OE;20200430;20200619;;;
M540;PR;PRMW  200619P20.00;EquityOption;PRMW;Put;20.000;;20200619170000;PRMW;OE;20200430;20200619;;;
MGW0;QB;QSR   200515C78.00;EquityOption;QSR;Call;78.000;;20200515170000;QSR;OE;20200430;20200515;;;
MHW0;QB;QSR   200515P78.00;EquityOption;QSR;Put;78.000;;20200515170000;QSR;OE;20200430;20200515;;;
MIW0;QB;QSR   200515C80.00;EquityOption;QSR;Call;80.000;;20200515170000;QSR;OE;20200430;20200515;;;
MJW0;QB;QSR   200515P80.00;EquityOption;QSR;Put;80.000;;20200515170000;QSR;OE;20200430;20200515;;;
MKW0;QB;QSR   200515C82.00;EquityOption;QSR;Call;82.000;;20200515170000;QSR;OE;20200430;20200515;;;
MLW0;QB;QSR   200515P82.00;EquityOption;QSR;Put;82.000;;20200515170000;QSR;OE;20200430;20200515;;;
MMW0;QB;QSR   200515C84.00;EquityOption;QSR;Call;84.000;;20200515170000;QSR;OE;20200430;20200515;;;
MNW0;QB;QSR   200515P84.00;EquityOption;QSR;Put;84.000;;20200515170000;QSR;OE;20200430;20200515;;;
MOW0;QB;QSR   200515C86.00;EquityOption;QSR;Call;86.000;;20200515170000;QSR;OE;20200430;20200515;;;
MPW0;QB;QSR   200515P86.00;EquityOption;QSR;Put;86.000;;20200515170000;QSR;OE;20200430;20200515;;;
MQW0;QB;QSR   200515C88.00;EquityOption;QSR;Call;88.000;;20200515170000;QSR;OE;20200430;20200515;;;
MRW0;QB;QSR   200515P88.00;EquityOption;QSR;Put;88.000;;20200515170000;QSR;OE;20200430;20200515;;;
MUW0;QB;QSR   200619C78.00;EquityOption;QSR;Call;78.000;;20200619170000;QSR;OE;20200430;20200619;;;
MVW0;QB;QSR   200619P78.00;EquityOption;QSR;Put;78.000;;20200619170000;QSR;OE;20200430;20200619;;;
MWW0;QB;QSR   200619C80.00;EquityOption;QSR;Call;80.000;;20200619170000;QSR;OE;20200430;20200619;;;
MXW0;QB;QSR   200619P80.00;EquityOption;QSR;Put;80.000;;20200619170000;QSR;OE;20200430;20200619;;;
MYW0;QB;QSR   200619C82.00;EquityOption;QSR;Call;82.000;;20200619170000;QSR;OE;20200430;20200619;;;
MZW0;QB;QSR   200619P82.00;EquityOption;QSR;Put;82.000;;20200619170000;QSR;OE;20200430;20200619;;;
M0X0;QB;QSR   200619C84.00;EquityOption;QSR;Call;84.000;;20200619170000;QSR;OE;20200430;20200619;;;
M1X0;QB;QSR   200619P84.00;EquityOption;QSR;Put;84.000;;20200619170000;QSR;OE;20200430;20200619;;;
M2X0;QB;QSR   200619C86.00;EquityOption;QSR;Call;86.000;;20200619170000;QSR;OE;20200430;20200619;;;
M3X0;QB;QSR   200619P86.00;EquityOption;QSR;Put;86.000;;20200619170000;QSR;OE;20200430;20200619;;;
M4X0;QB;QSR   200619C88.00;EquityOption;QSR;Call;88.000;;20200619170000;QSR;OE;20200430;20200619;;;
M5X0;QB;QSR   200619P88.00;EquityOption;QSR;Put;88.000;;20200619170000;QSR;OE;20200430;20200619;;;
MUC2;NT;NTR   200619C58.00;EquityOption;NTR;Call;58.000;;20200619170000;NTR;OE;20200430;20200619;;;
MVC2;NT;NTR   200619P58.00;EquityOption;NTR;Put;58.000;;20200619170000;NTR;OE;20200430;20200619;;;
MWC2;NT;NTR   200619C60.00;EquityOption;NTR;Call;60.000;;20200619170000;NTR;OE;20200430;20200619;;;
MXC2;NT;NTR   200619P60.00;EquityOption;NTR;Put;60.000;;20200619170000;NTR;OE;20200430;20200619;;;
M4L0;18;FCR   200619C17.00;EquityOption;FCR;Call;17.000;;20200619170000;FCRu;OE;20200430;20200619;;;
M5L0;18;FCR   200619P17.00;EquityOption;FCR;Put;17.000;;20200619170000;FCRu;OE;20200430;20200619;;;
M2E1;82;MFI   200515C29.00;EquityOption;MFI;Call;29.000;;20200515170000;MFI;OE;20200430;20200515;;;
M3E1;82;MFI   200515P29.00;EquityOption;MFI;Put;29.000;;20200515170000;MFI;OE;20200430;20200515;;;
M4E1;82;MFI   200619C29.00;EquityOption;MFI;Call;29.000;;20200619170000;MFI;OE;20200430;20200619;;;
M5E1;82;MFI   200619P29.00;EquityOption;MFI;Put;29.000;;20200619170000;MFI;OE;20200430;20200619;;;
M6E1;82;MFI   201016C29.00;EquityOption;MFI;Call;29.000;;20201016170000;MFI;OE;20200430;20201016;;;
M7E1;82;MFI   201016P29.00;EquityOption;MFI;Put;29.000;;20201016170000;MFI;OE;20200430;20201016;;;
MKF1;92;CGX   200515C18.00;EquityOption;CGX;Call;18.000;;20200515170000;CGX;OE;20200430;20200515;;;
MLF1;92;CGX   200515P18.00;EquityOption;CGX;Put;18.000;;20200515170000;CGX;OE;20200430;20200515;;;
MMF1;92;CGX   200619C18.00;EquityOption;CGX;Call;18.000;;20200619170000;CGX;OE;20200430;20200619;;;
MNF1;92;CGX   200619P18.00;EquityOption;CGX;Put;18.000;;20200619170000;CGX;OE;20200430;20200619;;;
MY91;95;FRU   200619C6.00;EquityOption;FRU;Call;6.000;;20200619170000;FRU;OE;20200430;20200619;;;
MZ91;95;FRU   200619P6.00;EquityOption;FRU;Put;6.000;;20200619170000;FRU;OE;20200430;20200619;;;
M0B1;AD;BAD   200515C32.00;EquityOption;BAD;Call;32.000;;20200515170000;BAD;OE;20200430;20200515;;;
M1B1;AD;BAD   200515P32.00;EquityOption;BAD;Put;32.000;;20200515170000;BAD;OE;20200430;20200515;;;
M2B1;AD;BAD   200619C32.00;EquityOption;BAD;Call;32.000;;20200619170000;BAD;OE;20200430;20200619;;;
M3B1;AD;BAD   200619P32.00;EquityOption;BAD;Put;32.000;;20200619170000;BAD;OE;20200430;20200619;;;
MKP3;AP;APHA  200529C5.00;EquityOption;APHA;Call;5.000;;20200529170000;APHA;OE;20200430;20200529;;;
MLP3;AP;APHA  200529P5.00;EquityOption;APHA;Put;5.000;;20200529170000;APHA;OE;20200430;20200529;;;
MMP3;AP;APHA  200529C5.50;EquityOption;APHA;Call;5.500;;20200529170000;APHA;OE;20200430;20200529;;;
MNP3;AP;APHA  200529P5.50;EquityOption;APHA;Put;5.500;;20200529170000;APHA;OE;20200430;20200529;;;
MOP3;AP;APHA  200529C6.00;EquityOption;APHA;Call;6.000;;20200529170000;APHA;OE;20200430;20200529;;;
MPP3;AP;APHA  200529P6.00;EquityOption;APHA;Put;6.000;;20200529170000;APHA;OE;20200430;20200529;;;
MQP3;AP;APHA  200529C6.50;EquityOption;APHA;Call;6.500;;20200529170000;APHA;OE;20200430;20200529;;;
MRP3;AP;APHA  200529P6.50;EquityOption;APHA;Put;6.500;;20200529170000;APHA;OE;20200430;20200529;;;
MSP3;AP;APHA  200529C7.00;EquityOption;APHA;Call;7.000;;20200529170000;APHA;OE;20200430;20200529;;;
MTP3;AP;APHA  200529P7.00;EquityOption;APHA;Put;7.000;;20200529170000;APHA;OE;20200430;20200529;;;
MUP3;AP;APHA  200529C4.50;EquityOption;APHA;Call;4.500;;20200529170000;APHA;OE;20200430;20200529;;;
MVP3;AP;APHA  200529P4.50;EquityOption;APHA;Put;4.500;;20200529170000;APHA;OE;20200430;20200529;;;
MWP3;AP;APHA  200529C4.00;EquityOption;APHA;Call;4.000;;20200529170000;APHA;OE;20200430;20200529;;;
MXP3;AP;APHA  200529P4.00;EquityOption;APHA;Put;4.000;;20200529170000;APHA;OE;20200430;20200529;;;
MYP3;AP;APHA  200529C3.50;EquityOption;APHA;Call;3.500;;20200529170000;APHA;OE;20200430;20200529;;;
MZP3;AP;APHA  200529P3.50;EquityOption;APHA;Put;3.500;;20200529170000;APHA;OE;20200430;20200529;;;
M0Q3;AP;APHA  200529C3.00;EquityOption;APHA;Call;3.000;;20200529170000;APHA;OE;20200430;20200529;;;
M1Q3;AP;APHA  200529P3.00;EquityOption;APHA;Put;3.000;;20200529170000;APHA;OE;20200430;20200529;;;
MWN0;DS;DSG   200515C62.00;EquityOption;DSG;Call;62.000;;20200515170000;DSG;OE;20200430;20200515;;;
MXN0;DS;DSG   200515P62.00;EquityOption;DSG;Put;62.000;;20200515170000;DSG;OE;20200430;20200515;;;
MYN0;DS;DSG   200515C64.00;EquityOption;DSG;Call;64.000;;20200515170000;DSG;OE;20200430;20200515;;;
MZN0;DS;DSG   200515P64.00;EquityOption;DSG;Put;64.000;;20200515170000;DSG;OE;20200430;20200515;;;
M0O0;DS;DSG   200619C62.00;EquityOption;DSG;Call;62.000;;20200619170000;DSG;OE;20200430;20200619;;;
M1O0;DS;DSG   200619P62.00;EquityOption;DSG;Put;62.000;;20200619170000;DSG;OE;20200430;20200619;;;
M2O0;DS;DSG   200619C64.00;EquityOption;DSG;Call;64.000;;20200619170000;DSG;OE;20200430;20200619;;;
M3O0;DS;DSG   200619P64.00;EquityOption;DSG;Put;64.000;;20200619170000;DSG;OE;20200430;20200619;;;
MMN0;IP;IFP   200515C11.00;EquityOption;IFP;Call;11.000;;20200515170000;IFP;OE;20200430;20200515;;;
MNN0;IP;IFP   200515P11.00;EquityOption;IFP;Put;11.000;;20200515170000;IFP;OE;20200430;20200515;;;
MON0;IP;IFP   200619C11.00;EquityOption;IFP;Call;11.000;;20200619170000;IFP;OE;20200430;20200619;;;
MPN0;IP;IFP   200619P11.00;EquityOption;IFP;Put;11.000;;20200619170000;IFP;OE;20200430;20200619;;;
M046;WD;WEED  200529C24.00;EquityOption;WEED;Call;24.000;;20200529170000;WEED;OE;20200430;20200529;;;
M146;WD;WEED  200529P24.00;EquityOption;WEED;Put;24.000;;20200529170000;WEED;OE;20200430;20200529;;;
M246;WD;WEED  200529C24.50;EquityOption;WEED;Call;24.500;;20200529170000;WEED;OE;20200430;20200529;;;
M346;WD;WEED  200529P24.50;EquityOption;WEED;Put;24.500;;20200529170000;WEED;OE;20200430;20200529;;;
M446;WD;WEED  200529C25.00;EquityOption;WEED;Call;25.000;;20200529170000;WEED;OE;20200430;20200529;;;
M546;WD;WEED  200529P25.00;EquityOption;WEED;Put;25.000;;20200529170000;WEED;OE;20200430;20200529;;;
M646;WD;WEED  200529C25.50;EquityOption;WEED;Call;25.500;;20200529170000;WEED;OE;20200430;20200529;;;
M746;WD;WEED  200529P25.50;EquityOption;WEED;Put;25.500;;20200529170000;WEED;OE;20200430;20200529;;;
M846;WD;WEED  200529C26.00;EquityOption;WEED;Call;26.000;;20200529170000;WEED;OE;20200430;20200529;;;
M946;WD;WEED  200529P26.00;EquityOption;WEED;Put;26.000;;20200529170000;WEED;OE;20200430;20200529;;;
MA46;WD;WEED  200529C23.50;EquityOption;WEED;Call;23.500;;20200529170000;WEED;OE;20200430;20200529;;;
MB46;WD;WEED  200529P23.50;EquityOption;WEED;Put;23.500;;20200529170000;WEED;OE;20200430;20200529;;;
MC46;WD;WEED  200529C23.00;EquityOption;WEED;Call;23.000;;20200529170000;WEED;OE;20200430;20200529;;;
MD46;WD;WEED  200529P23.00;EquityOption;WEED;Put;23.000;;20200529170000;WEED;OE;20200430;20200529;;;
ME46;WD;WEED  200529C22.50;EquityOption;WEED;Call;22.500;;20200529170000;WEED;OE;20200430;20200529;;;
MF46;WD;WEED  200529P22.50;EquityOption;WEED;Put;22.500;;20200529170000;WEED;OE;20200430;20200529;;;
MG46;WD;WEED  200529C22.00;EquityOption;WEED;Call;22.000;;20200529170000;WEED;OE;20200430;20200529;;;
MH46;WD;WEED  200529P22.00;EquityOption;WEED;Put;22.000;;20200529170000;WEED;OE;20200430;20200529;;;
A8D2;M0;MRU   201218C54.00;EquityOption;MRU;Call;54.000;;20201218170000;MRU;OE;20200430;20201218;;;
A9D2;M0;MRU   201218P54.00;EquityOption;MRU;Put;54.000;;20201218170000;MRU;OE;20200430;20201218;;;
MKF1;HP;HPR   200821C7.20;EquityOption;HPR;Call;7.200;;20200821170000;HPR;OE;20200430;20200821;;;
MLF1;HP;HPR   200821P7.20;EquityOption;HPR;Put;7.200;;20200821170000;HPR;OE;20200430;20200821;;;
MMF1;HP;HPR   200918C7.20;EquityOption;HPR;Call;7.200;;20200918170000;HPR;OE;20200430;20200918;;;
MNF1;HP;HPR   200918P7.20;EquityOption;HPR;Put;7.200;;20200918170000;HPR;OE;20200430;20200918;;;
MK21;VP;VSC   200717C25.00;EquityOption;VSC;Call;25.000;;20200717170000;VSC;OE;20200430;20200717;;;
ML21;VP;VSC   200717P25.00;EquityOption;VSC;Put;25.000;;20200717170000;VSC;OE;20200430;20200717;;;
MM21;VP;VSC   201218C25.00;EquityOption;VSC;Call;25.000;;20201218170000;VSC;OE;20200430;20201218;;;
MN21;VP;VSC   201218P25.00;EquityOption;VSC;Put;25.000;;20201218170000;VSC;OE;20200430;20201218;;;
MG32;Z7;ZCN   200619C22.25;EquityOption;ZCN;Call;22.250;;20200619170000;ZCN;OE;20200430;20200619;;;
MH32;Z7;ZCN   200619P22.25;EquityOption;ZCN;Put;22.250;;20200619170000;ZCN;OE;20200430;20200619;;;
MI32;Z7;ZCN   200717C22.25;EquityOption;ZCN;Call;22.250;;20200717170000;ZCN;OE;20200430;20200717;;;
MJ32;Z7;ZCN   200717P22.25;EquityOption;ZCN;Put;22.250;;20200717170000;ZCN;OE;20200430;20200717;;;
MK32;Z7;ZCN   200717C25.00;EquityOption;ZCN;Call;25.000;;20200717170000;ZCN;OE;20200430;20200717;;;
ML32;Z7;ZCN   200717P25.00;EquityOption;ZCN;Put;25.000;;20200717170000;ZCN;OE;20200430;20200717;;;
MM32;Z7;ZCN   201218C25.00;EquityOption;ZCN;Call;25.000;;20201218170000;ZCN;OE;20200430;20201218;;;
MN32;Z7;ZCN   201218P25.00;EquityOption;ZCN;Put;25.000;;20201218170000;ZCN;OE;20200430;20201218;;;
ME91;ZP;ZPR   200717C8.60;EquityOption;ZPR;Call;8.600;;20200717170000;ZPR;OE;20200430;20200717;;;
MF91;ZP;ZPR   200717P8.60;EquityOption;ZPR;Put;8.600;;20200717170000;ZPR;OE;20200430;20200717;;;
MG91;ZP;ZPR   200717C8.70;EquityOption;ZPR;Call;8.700;;20200717170000;ZPR;OE;20200430;20200717;;;
MH91;ZP;ZPR   200717P8.70;EquityOption;ZPR;Put;8.700;;20200717170000;ZPR;OE;20200430;20200717;;;
MI91;ZP;ZPR   201218C8.60;EquityOption;ZPR;Call;8.600;;20201218170000;ZPR;OE;20200430;20201218;;;
MJ91;ZP;ZPR   201218P8.60;EquityOption;ZPR;Put;8.600;;20201218170000;ZPR;OE;20200430;20201218;;;
MK91;ZP;ZPR   201218C8.70;EquityOption;ZPR;Call;8.700;;20201218170000;ZPR;OE;20200430;20201218;;;
ML91;ZP;ZPR   201218P8.70;EquityOption;ZPR;Put;8.700;;20201218170000;ZPR;OE;20200430;20201218;;;
AJ84;B2;BBD   200508C2.50;EquityOption;BBD;Call;2.500;;20200508170000;BBD.B;OE;20200430;20200508;;;
AK84;B2;BBD   200508P2.50;EquityOption;BBD;Put;2.500;;20200508170000;BBD.B;OE;20200430;20200508;;;
AL84;B2;BBD   200508C3.00;EquityOption;BBD;Call;3.000;;20200508170000;BBD.B;OE;20200430;20200508;;;
AM84;B2;BBD   200508P3.00;EquityOption;BBD;Put;3.000;;20200508170000;BBD.B;OE;20200430;20200508;;;
AN84;B2;BBD   200522C1.00;EquityOption;BBD;Call;1.000;;20200522170000;BBD.B;OE;20200430;20200522;;;
AO84;B2;BBD   200522P1.00;EquityOption;BBD;Put;1.000;;20200522170000;BBD.B;OE;20200430;20200522;;;
AP84;B2;BBD   200522C1.50;EquityOption;BBD;Call;1.500;;20200522170000;BBD.B;OE;20200430;20200522;;;
AQ84;B2;BBD   200522P1.50;EquityOption;BBD;Put;1.500;;20200522170000;BBD.B;OE;20200430;20200522;;;
AR84;B2;BBD   200522C2.00;EquityOption;BBD;Call;2.000;;20200522170000;BBD.B;OE;20200430;20200522;;;
AS84;B2;BBD   200522P2.00;EquityOption;BBD;Put;2.000;;20200522170000;BBD.B;OE;20200430;20200522;;;
AT84;B2;BBD   200522C2.50;EquityOption;BBD;Call;2.500;;20200522170000;BBD.B;OE;20200430;20200522;;;
AU84;B2;BBD   200522P2.50;EquityOption;BBD;Put;2.500;;20200522170000;BBD.B;OE;20200430;20200522;;;
AV84;B2;BBD   200522C3.00;EquityOption;BBD;Call;3.000;;20200522170000;BBD.B;OE;20200430;20200522;;;
AW84;B2;BBD   200522P3.00;EquityOption;BBD;Put;3.000;;20200522170000;BBD.B;OE;20200430;20200522;;;
AX84;B2;BBD   200522C0.50;EquityOption;BBD;Call;0.500;;20200522170000;BBD.B;OE;20200430;20200522;;;
AY84;B2;BBD   200522P0.50;EquityOption;BBD;Put;0.500;;20200522170000;BBD.B;OE;20200430;20200522;;;
AZ84;B2;BBD   200529C1.00;EquityOption;BBD;Call;1.000;;20200529170000;BBD.B;OE;20200430;20200529;;;
A094;B2;BBD   200529P1.00;EquityOption;BBD;Put;1.000;;20200529170000;BBD.B;OE;20200430;20200529;;;
A194;B2;BBD   200529C1.50;EquityOption;BBD;Call;1.500;;20200529170000;BBD.B;OE;20200430;20200529;;;
A294;B2;BBD   200529P1.50;EquityOption;BBD;Put;1.500;;20200529170000;BBD.B;OE;20200430;20200529;;;
A394;B2;BBD   200529C2.00;EquityOption;BBD;Call;2.000;;20200529170000;BBD.B;OE;20200430;20200529;;;
A494;B2;BBD   200529P2.00;EquityOption;BBD;Put;2.000;;20200529170000;BBD.B;OE;20200430;20200529;;;
A594;B2;BBD   200529C2.50;EquityOption;BBD;Call;2.500;;20200529170000;BBD.B;OE;20200430;20200529;;;
A694;B2;BBD   200529P2.50;EquityOption;BBD;Put;2.500;;20200529170000;BBD.B;OE;20200430;20200529;;;
A794;B2;BBD   200529C3.00;EquityOption;BBD;Call;3.000;;20200529170000;BBD.B;OE;20200430;20200529;;;
A894;B2;BBD   200529P3.00;EquityOption;BBD;Put;3.000;;20200529170000;BBD.B;OE;20200430;20200529;;;
A994;B2;BBD   200529C0.50;EquityOption;BBD;Call;0.500;;20200529170000;BBD.B;OE;20200430;20200529;;;
AA94;B2;BBD   200529P0.50;EquityOption;BBD;Put;0.500;;20200529170000;BBD.B;OE;20200430;20200529;;;
AAJD;C0;CM    200522C85.50;EquityOption;CM;Call;85.500;;20200522170000;CM;OE;20200430;20200522;;;
ABJD;C0;CM    200522P85.50;EquityOption;CM;Put;85.500;;20200522170000;CM;OE;20200430;20200522;;;
ACJD;C0;CM    200522C86.00;EquityOption;CM;Call;86.000;;20200522170000;CM;OE;20200430;20200522;;;
ADJD;C0;CM    200522P86.00;EquityOption;CM;Put;86.000;;20200522170000;CM;OE;20200430;20200522;;;
AEJD;C0;CM    200522C86.50;EquityOption;CM;Call;86.500;;20200522170000;CM;OE;20200430;20200522;;;
AFJD;C0;CM    200522P86.50;EquityOption;CM;Put;86.500;;20200522170000;CM;OE;20200430;20200522;;;
AGJD;C0;CM    200522C87.00;EquityOption;CM;Call;87.000;;20200522170000;CM;OE;20200430;20200522;;;
AHJD;C0;CM    200522P87.00;EquityOption;CM;Put;87.000;;20200522170000;CM;OE;20200430;20200522;;;
AIJD;C0;CM    200522C87.50;EquityOption;CM;Call;87.500;;20200522170000;CM;OE;20200430;20200522;;;
AJJD;C0;CM    200522P87.50;EquityOption;CM;Put;87.500;;20200522170000;CM;OE;20200430;20200522;;;
AKJD;C0;CM    200529C85.50;EquityOption;CM;Call;85.500;;20200529170000;CM;OE;20200430;20200529;;;
ALJD;C0;CM    200529P85.50;EquityOption;CM;Put;85.500;;20200529170000;CM;OE;20200430;20200529;;;
AMJD;C0;CM    200529C86.00;EquityOption;CM;Call;86.000;;20200529170000;CM;OE;20200430;20200529;;;
ANJD;C0;CM    200529P86.00;EquityOption;CM;Put;86.000;;20200529170000;CM;OE;20200430;20200529;;;
AOJD;C0;CM    200529C86.50;EquityOption;CM;Call;86.500;;20200529170000;CM;OE;20200430;20200529;;;
APJD;C0;CM    200529P86.50;EquityOption;CM;Put;86.500;;20200529170000;CM;OE;20200430;20200529;;;
AQJD;C0;CM    200529C87.00;EquityOption;CM;Call;87.000;;20200529170000;CM;OE;20200430;20200529;;;
ARJD;C0;CM    200529P87.00;EquityOption;CM;Put;87.000;;20200529170000;CM;OE;20200430;20200529;;;
ASJD;C0;CM    200529C87.50;EquityOption;CM;Call;87.500;;20200529170000;CM;OE;20200430;20200529;;;
ATJD;C0;CM    200529P87.50;EquityOption;CM;Put;87.500;;20200529170000;CM;OE;20200430;20200529;;;
AUJD;C0;CM    200529C85.00;EquityOption;CM;Call;85.000;;20200529170000;CM;OE;20200430;20200529;;;
AVJD;C0;CM    200529P85.00;EquityOption;CM;Put;85.000;;20200529170000;CM;OE;20200430;20200529;;;
AWJD;C0;CM    200529C84.50;EquityOption;CM;Call;84.500;;20200529170000;CM;OE;20200430;20200529;;;
AXJD;C0;CM    200529P84.50;EquityOption;CM;Put;84.500;;20200529170000;CM;OE;20200430;20200529;;;
AYJD;C0;CM    200529C84.00;EquityOption;CM;Call;84.000;;20200529170000;CM;OE;20200430;20200529;;;
AZJD;C0;CM    200529P84.00;EquityOption;CM;Put;84.000;;20200529170000;CM;OE;20200430;20200529;;;
A0KD;C0;CM    200529C83.50;EquityOption;CM;Call;83.500;;20200529170000;CM;OE;20200430;20200529;;;
A1KD;C0;CM    200529P83.50;EquityOption;CM;Put;83.500;;20200529170000;CM;OE;20200430;20200529;;;
AL35;C4;CCO   200529C14.00;EquityOption;CCO;Call;14.000;;20200529170000;CCO;OE;20200430;20200529;;;
AM35;C4;CCO   200529P14.00;EquityOption;CCO;Put;14.000;;20200529170000;CCO;OE;20200430;20200529;;;
AN35;C4;CCO   200529C14.50;EquityOption;CCO;Call;14.500;;20200529170000;CCO;OE;20200430;20200529;;;
AO35;C4;CCO   200529P14.50;EquityOption;CCO;Put;14.500;;20200529170000;CCO;OE;20200430;20200529;;;
AP35;C4;CCO   200529C15.00;EquityOption;CCO;Call;15.000;;20200529170000;CCO;OE;20200430;20200529;;;
AQ35;C4;CCO   200529P15.00;EquityOption;CCO;Put;15.000;;20200529170000;CCO;OE;20200430;20200529;;;
AR35;C4;CCO   200529C15.50;EquityOption;CCO;Call;15.500;;20200529170000;CCO;OE;20200430;20200529;;;
AS35;C4;CCO   200529P15.50;EquityOption;CCO;Put;15.500;;20200529170000;CCO;OE;20200430;20200529;;;
AT35;C4;CCO   200529C16.00;EquityOption;CCO;Call;16.000;;20200529170000;CCO;OE;20200430;20200529;;;
AU35;C4;CCO   200529P16.00;EquityOption;CCO;Put;16.000;;20200529170000;CCO;OE;20200430;20200529;;;
AV35;C4;CCO   200529C13.50;EquityOption;CCO;Call;13.500;;20200529170000;CCO;OE;20200430;20200529;;;
AW35;C4;CCO   200529P13.50;EquityOption;CCO;Put;13.500;;20200529170000;CCO;OE;20200430;20200529;;;
AX35;C4;CCO   200529C13.00;EquityOption;CCO;Call;13.000;;20200529170000;CCO;OE;20200430;20200529;;;
AY35;C4;CCO   200529P13.00;EquityOption;CCO;Put;13.000;;20200529170000;CCO;OE;20200430;20200529;;;
AZ35;C4;CCO   200529C12.50;EquityOption;CCO;Call;12.500;;20200529170000;CCO;OE;20200430;20200529;;;
A045;C4;CCO   200529P12.50;EquityOption;CCO;Put;12.500;;20200529170000;CCO;OE;20200430;20200529;;;
A145;C4;CCO   200529C12.00;EquityOption;CCO;Call;12.000;;20200529170000;CCO;OE;20200430;20200529;;;
A245;C4;CCO   200529P12.00;EquityOption;CCO;Put;12.000;;20200529170000;CCO;OE;20200430;20200529;;;
MKV0;C6;CP    200619C340.00;EquityOption;CP;Call;340.000;;20200619170000;CP;OE;20200430;20200619;;;
MLV0;C6;CP    200619P340.00;EquityOption;CP;Put;340.000;;20200619170000;CP;OE;20200430;20200619;;;
MWK0;E0;ERF   200515C6.00;EquityOption;ERF;Call;6.000;;20200515170000;ERF;OE;20200430;20200515;;;
MXK0;E0;ERF   200515P6.00;EquityOption;ERF;Put;6.000;;20200515170000;ERF;OE;20200430;20200515;;;
MYK0;E0;ERF   200619C6.00;EquityOption;ERF;Call;6.000;;20200619170000;ERF;OE;20200430;20200619;;;
MZK0;E0;ERF   200619P6.00;EquityOption;ERF;Put;6.000;;20200619170000;ERF;OE;20200430;20200619;;;
MSL4;EA;HCG   200508C20.00;EquityOption;HCG;Call;20.000;;20200508170000;HCG;OE;20200430;20200508;;;
MTL4;EA;HCG   200508P20.00;EquityOption;HCG;Put;20.000;;20200508170000;HCG;OE;20200430;20200508;;;
MUL4;EA;HCG   200508C20.50;EquityOption;HCG;Call;20.500;;20200508170000;HCG;OE;20200430;20200508;;;
MVL4;EA;HCG   200508P20.50;EquityOption;HCG;Put;20.500;;20200508170000;HCG;OE;20200430;20200508;;;
MWL4;EA;HCG   200508C21.00;EquityOption;HCG;Call;21.000;;20200508170000;HCG;OE;20200430;20200508;;;
MXL4;EA;HCG   200508P21.00;EquityOption;HCG;Put;21.000;;20200508170000;HCG;OE;20200430;20200508;;;
MYL4;EA;HCG   200508C21.50;EquityOption;HCG;Call;21.500;;20200508170000;HCG;OE;20200430;20200508;;;
MZL4;EA;HCG   200508P21.50;EquityOption;HCG;Put;21.500;;20200508170000;HCG;OE;20200430;20200508;;;
M0M4;EA;HCG   200515C21.00;EquityOption;HCG;Call;21.000;;20200515170000;HCG;OE;20200430;20200515;;;
M1M4;EA;HCG   200515P21.00;EquityOption;HCG;Put;21.000;;20200515170000;HCG;OE;20200430;20200515;;;
M2M4;EA;HCG   200515C22.00;EquityOption;HCG;Call;22.000;;20200515170000;HCG;OE;20200430;20200515;;;
M3M4;EA;HCG   200515P22.00;EquityOption;HCG;Put;22.000;;20200515170000;HCG;OE;20200430;20200515;;;
M4M4;EA;HCG   200522C20.00;EquityOption;HCG;Call;20.000;;20200522170000;HCG;OE;20200430;20200522;;;
M5M4;EA;HCG   200522P20.00;EquityOption;HCG;Put;20.000;;20200522170000;HCG;OE;20200430;20200522;;;
M6M4;EA;HCG   200522C20.50;EquityOption;HCG;Call;20.500;;20200522170000;HCG;OE;20200430;20200522;;;
M7M4;EA;HCG   200522P20.50;EquityOption;HCG;Put;20.500;;20200522170000;HCG;OE;20200430;20200522;;;
M8M4;EA;HCG   200522C21.00;EquityOption;HCG;Call;21.000;;20200522170000;HCG;OE;20200430;20200522;;;
M9M4;EA;HCG   200522P21.00;EquityOption;HCG;Put;21.000;;20200522170000;HCG;OE;20200430;20200522;;;
