InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZMC;N0;NA    240119C104.00;EquityOption;NA;Call;104.0000;;20240119;NA;OE;20211108;20240119;;;20240119170000;
A0NC;N0;NA    240119P104.00;EquityOption;NA;Put;104.0000;;20240119;NA;OE;20211108;20240119;;;20240119170000;
A1NC;N0;NA    240119C105.00;EquityOption;NA;Call;105.0000;;20240119;NA;OE;20211108;20240119;;;20240119170000;
A2NC;N0;NA    240119P105.00;EquityOption;NA;Put;105.0000;;20240119;NA;OE;20211108;20240119;;;20240119170000;
MEG3;72;TOU   220121C55.00;EquityOption;TOU;Call;55.0000;;20220121;TOU;OE;20211108;20220121;;;20220121160000;
MFG3;72;TOU   220121P55.00;EquityOption;TOU;Put;55.0000;;20220121;TOU;OE;20211108;20220121;;;20220121160000;
MCT3;CV;CRON  220218C10.00;EquityOption;CRON;Call;10.0000;;20220218;CRON;OE;20211109;20220218;;;20220218160000;
MDT3;CV;CRON  220218C9.50;EquityOption;CRON;Call;9.5000;;20220218;CRON;OE;20211109;20220218;;;20220218160000;
MET3;CV;CRON  220218C9.75;EquityOption;CRON;Call;9.7500;;20220218;CRON;OE;20211109;20220218;;;20220218160000;
MPT3;CV;CRON  220414C10.00;EquityOption;CRON;Call;10.0000;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
MQT3;CV;CRON  220414P10.00;EquityOption;CRON;Put;10.0000;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
MVT3;CV;CRON  220414C9.50;EquityOption;CRON;Call;9.5000;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
MWT3;CV;CRON  220414P9.50;EquityOption;CRON;Put;9.5000;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
MXT3;CV;CRON  220414C9.75;EquityOption;CRON;Call;9.7500;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
MYT3;CV;CRON  220414P9.75;EquityOption;CRON;Put;9.7500;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
AFVB;B0;BCE   211126C56.00;EquityOption;BCE;Call;56.0000;;20211126;BCE;OE;20211109;20211126;;;20211126160000;
AGVB;B0;BCE   211126P56.00;EquityOption;BCE;Put;56.0000;;20211126;BCE;OE;20211109;20211126;;;20211126160000;
AHVB;B0;BCE   211126C58.00;EquityOption;BCE;Call;58.0000;;20211126;BCE;OE;20211109;20211126;;;20211126160000;
AIVB;B0;BCE   211126P58.00;EquityOption;BCE;Put;58.0000;;20211126;BCE;OE;20211109;20211126;;;20211126160000;
AJVB;B0;BCE   211203C56.00;EquityOption;BCE;Call;56.0000;;20211203;BCE;OE;20211109;20211203;;;20211203160000;
AKVB;B0;BCE   211203P56.00;EquityOption;BCE;Put;56.0000;;20211203;BCE;OE;20211109;20211203;;;20211203160000;
ALVB;B0;BCE   211203C58.00;EquityOption;BCE;Call;58.0000;;20211203;BCE;OE;20211109;20211203;;;20211203160000;
AMVB;B0;BCE   211203P58.00;EquityOption;BCE;Put;58.0000;;20211203;BCE;OE;20211109;20211203;;;20211203160000;
AHND;B5;BNS   211203C78.00;EquityOption;BNS;Call;78.0000;;20211203;BNS;OE;20211109;20211203;;;20211203160000;
AIND;B5;BNS   211203P78.00;EquityOption;BNS;Put;78.0000;;20211203;BNS;OE;20211109;20211203;;;20211203160000;
AQFG;C0;CM    211119C142.00;EquityOption;CM;Call;142.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
ARFG;C0;CM    211119P142.00;EquityOption;CM;Put;142.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
ASFG;C0;CM    211119C144.00;EquityOption;CM;Call;144.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
ATFG;C0;CM    211119P144.00;EquityOption;CM;Put;144.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
AUFG;C0;CM    211119C146.00;EquityOption;CM;Call;146.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
AVFG;C0;CM    211119P146.00;EquityOption;CM;Put;146.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
AWFG;C0;CM    211119C138.00;EquityOption;CM;Call;138.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
AXFG;C0;CM    211119P138.00;EquityOption;CM;Put;138.0000;;20211119;CM;OE;20211109;20211119;;;20211119160000;
AYFG;C0;CM    211126C138.00;EquityOption;CM;Call;138.0000;;20211126;CM;OE;20211109;20211126;;;20211126160000;
AZFG;C0;CM    211126P138.00;EquityOption;CM;Put;138.0000;;20211126;CM;OE;20211109;20211126;;;20211126160000;
M0R2;Z7;ZCN   220916C27.00;EquityOption;ZCN;Call;27.0000;;20220916;ZCN;OA;20211108;20220916;;;20220916160000;
M1R2;Z7;ZCN   220916P27.00;EquityOption;ZCN;Put;27.0000;;20220916;ZCN;OA;20211108;20220916;;;20220916160000;
M2R2;Z7;ZCN   220916C31.00;EquityOption;ZCN;Call;31.0000;;20220916;ZCN;OA;20211108;20220916;;;20220916160000;
M3R2;Z7;ZCN   220916P31.00;EquityOption;ZCN;Put;31.0000;;20220916;ZCN;OA;20211108;20220916;;;20220916160000;
MZT3;CV;CRON  220218P10.00;EquityOption;CRON;Put;10.0000;;20220218;CRON;OE;20211109;20220218;;;20220218160000;
M0U3;CV;CRON  220218P9.50;EquityOption;CRON;Put;9.5000;;20220218;CRON;OE;20211109;20220218;;;20220218160000;
M1U3;CV;CRON  220218P9.75;EquityOption;CRON;Put;9.7500;;20220218;CRON;OE;20211109;20220218;;;20220218160000;
M2U3;CV;CRON  211126C10.00;EquityOption;CRON;Call;10.0000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
M3U3;CV;CRON  211126P10.00;EquityOption;CRON;Put;10.0000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MGU3;CV;CRON  211126C9.50;EquityOption;CRON;Call;9.5000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MHU3;CV;CRON  211126P9.50;EquityOption;CRON;Put;9.5000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MIU3;CV;CRON  211126C9.75;EquityOption;CRON;Call;9.7500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MJU3;CV;CRON  211126P9.75;EquityOption;CRON;Put;9.7500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MKU3;CV;CRON  211203C10.00;EquityOption;CRON;Call;10.0000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MLU3;CV;CRON  211203P10.00;EquityOption;CRON;Put;10.0000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MYU3;CV;CRON  211203C9.50;EquityOption;CRON;Call;9.5000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MZU3;CV;CRON  211203P9.50;EquityOption;CRON;Put;9.5000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
M0V3;CV;CRON  211203C9.75;EquityOption;CRON;Call;9.7500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
M1V3;CV;CRON  211203P9.75;EquityOption;CRON;Put;9.7500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MSK0;4L;BBU   211217C72.00;EquityOption;BBU;Call;72.0000;;20211217;BBUu;OE;20211109;20211217;;;20211217160000;
MTK0;4L;BBU   211217P72.00;EquityOption;BBU;Put;72.0000;;20211217;BBUu;OE;20211109;20211217;;;20211217160000;
MUK0;4L;BBU   220121C72.00;EquityOption;BBU;Call;72.0000;;20220121;BBUu;OE;20211109;20220121;;;20220121160000;
MVK0;4L;BBU   220121P72.00;EquityOption;BBU;Put;72.0000;;20220121;BBUu;OE;20211109;20220121;;;20220121160000;
MWK0;4L;BBU   220218C72.00;EquityOption;BBU;Call;72.0000;;20220218;BBUu;OE;20211109;20220218;;;20220218160000;
MXK0;4L;BBU   220218P72.00;EquityOption;BBU;Put;72.0000;;20220218;BBUu;OE;20211109;20220218;;;20220218160000;
MYK0;4L;BBU   220318C72.00;EquityOption;BBU;Call;72.0000;;20220318;BBUu;OE;20211109;20220318;;;20220318160000;
MZK0;4L;BBU   220318P72.00;EquityOption;BBU;Put;72.0000;;20220318;BBUu;OE;20211109;20220318;;;20220318160000;
M0L0;4L;BBU   220414C72.00;EquityOption;BBU;Call;72.0000;;20220414;BBUu;OE;20211109;20220414;;;20220414160000;
M1L0;4L;BBU   220414P72.00;EquityOption;BBU;Put;72.0000;;20220414;BBUu;OE;20211109;20220414;;;20220414160000;
MGS1;85;STN   211217C80.00;EquityOption;STN;Call;80.0000;;20211217;STN;OE;20211109;20211217;;;20211217160000;
MHS1;85;STN   211217P80.00;EquityOption;STN;Put;80.0000;;20211217;STN;OE;20211109;20211217;;;20211217160000;
MIS1;85;STN   220121C80.00;EquityOption;STN;Call;80.0000;;20220121;STN;OE;20211109;20220121;;;20220121160000;
MJS1;85;STN   220121P80.00;EquityOption;STN;Put;80.0000;;20220121;STN;OE;20211109;20220121;;;20220121160000;
MKS1;85;STN   220218C80.00;EquityOption;STN;Call;80.0000;;20220218;STN;OE;20211109;20220218;;;20220218160000;
MLS1;85;STN   220218P80.00;EquityOption;STN;Put;80.0000;;20220218;STN;OE;20211109;20220218;;;20220218160000;
MMS1;85;STN   220414C80.00;EquityOption;STN;Call;80.0000;;20220414;STN;OE;20211109;20220414;;;20220414160000;
MNS1;85;STN   220414P80.00;EquityOption;STN;Put;80.0000;;20220414;STN;OE;20211109;20220414;;;20220414160000;
MSP0;91;CF    220414C18.00;EquityOption;CF;Call;18.0000;;20220414;CF;OE;20211109;20220414;;;20220414160000;
MTP0;91;CF    220414P18.00;EquityOption;CF;Put;18.0000;;20220414;CF;OE;20211109;20220414;;;20220414160000;
MQ81;BL;BLDP  211217C28.00;EquityOption;BLDP;Call;28.0000;;20211217;BLDP;OE;20211109;20211217;;;20211217160000;
MR81;BL;BLDP  211217P28.00;EquityOption;BLDP;Put;28.0000;;20211217;BLDP;OE;20211109;20211217;;;20211217160000;
MS81;BL;BLDP  220121C28.00;EquityOption;BLDP;Call;28.0000;;20220121;BLDP;OE;20211109;20220121;;;20220121160000;
MT81;BL;BLDP  220121P28.00;EquityOption;BLDP;Put;28.0000;;20220121;BLDP;OE;20211109;20220121;;;20220121160000;
MU81;BL;BLDP  220218C28.00;EquityOption;BLDP;Call;28.0000;;20220218;BLDP;OE;20211109;20220218;;;20220218160000;
MV81;BL;BLDP  220218P28.00;EquityOption;BLDP;Put;28.0000;;20220218;BLDP;OE;20211109;20220218;;;20220218160000;
MW81;BL;BLDP  220318C28.00;EquityOption;BLDP;Call;28.0000;;20220318;BLDP;OE;20211109;20220318;;;20220318160000;
MX81;BL;BLDP  220318P28.00;EquityOption;BLDP;Put;28.0000;;20220318;BLDP;OE;20211109;20220318;;;20220318160000;
MY81;BL;BLDP  220414C28.00;EquityOption;BLDP;Call;28.0000;;20220414;BLDP;OE;20211109;20220414;;;20220414160000;
MZ81;BL;BLDP  220414P28.00;EquityOption;BLDP;Put;28.0000;;20220414;BLDP;OE;20211109;20220414;;;20220414160000;
M091;BL;BLDP  220617C28.00;EquityOption;BLDP;Call;28.0000;;20220617;BLDP;OE;20211109;20220617;;;20220617160000;
M191;BL;BLDP  220617P28.00;EquityOption;BLDP;Put;28.0000;;20220617;BLDP;OE;20211109;20220617;;;20220617160000;
M291;BL;BLDP  220916C28.00;EquityOption;BLDP;Call;28.0000;;20220916;BLDP;OE;20211109;20220916;;;20220916160000;
M391;BL;BLDP  220916P28.00;EquityOption;BLDP;Put;28.0000;;20220916;BLDP;OE;20211109;20220916;;;20220916160000;
MCA6;HG;GOOS  211112C65.00;EquityOption;GOOS;Call;65.0000;;20211112;GOOS;OE;20211109;20211112;;;20211112160000;
MDA6;HG;GOOS  211112P65.00;EquityOption;GOOS;Put;65.0000;;20211112;GOOS;OE;20211109;20211112;;;20211112160000;
MEA6;HG;GOOS  211126C65.00;EquityOption;GOOS;Call;65.0000;;20211126;GOOS;OE;20211109;20211126;;;20211126160000;
MFA6;HG;GOOS  211126P65.00;EquityOption;GOOS;Put;65.0000;;20211126;GOOS;OE;20211109;20211126;;;20211126160000;
MGA6;HG;GOOS  211203C65.00;EquityOption;GOOS;Call;65.0000;;20211203;GOOS;OE;20211109;20211203;;;20211203160000;
MHA6;HG;GOOS  211203P65.00;EquityOption;GOOS;Put;65.0000;;20211203;GOOS;OE;20211109;20211203;;;20211203160000;
MIA6;HG;GOOS  220218C70.00;EquityOption;GOOS;Call;70.0000;;20220218;GOOS;OE;20211109;20220218;;;20220218160000;
MJA6;HG;GOOS  220218P70.00;EquityOption;GOOS;Put;70.0000;;20220218;GOOS;OE;20211109;20220218;;;20220218160000;
MKA6;HG;GOOS  220414C70.00;EquityOption;GOOS;Call;70.0000;;20220414;GOOS;OE;20211109;20220414;;;20220414160000;
MLA6;HG;GOOS  220414P70.00;EquityOption;GOOS;Put;70.0000;;20220414;GOOS;OE;20211109;20220414;;;20220414160000;
AMW2;I2;IMG   220617C6.00;EquityOption;IMG;Call;6.0000;;20220617;IMG;OE;20211109;20220617;;;20220617160000;
ANW2;I2;IMG   220617P6.00;EquityOption;IMG;Put;6.0000;;20220617;IMG;OE;20211109;20220617;;;20220617160000;
AOW2;I2;IMG   220916C6.00;EquityOption;IMG;Call;6.0000;;20220916;IMG;OE;20211109;20220916;;;20220916160000;
APW2;I2;IMG   220916P6.00;EquityOption;IMG;Put;6.0000;;20220916;IMG;OE;20211109;20220916;;;20220916160000;
AVL2;K9;CG    211217C13.00;EquityOption;CG;Call;13.0000;;20211217;CG;OE;20211109;20211217;;;20211217160000;
AWL2;K9;CG    211217P13.00;EquityOption;CG;Put;13.0000;;20211217;CG;OE;20211109;20211217;;;20211217160000;
AXL2;K9;CG    220218C13.00;EquityOption;CG;Call;13.0000;;20220218;CG;OE;20211109;20220218;;;20220218160000;
AYL2;K9;CG    220218P13.00;EquityOption;CG;Put;13.0000;;20220218;CG;OE;20211109;20220218;;;20220218160000;
AZL2;K9;CG    220318C13.00;EquityOption;CG;Call;13.0000;;20220318;CG;OE;20211109;20220318;;;20220318160000;
A0M2;K9;CG    220318P13.00;EquityOption;CG;Put;13.0000;;20220318;CG;OE;20211109;20220318;;;20220318160000;
A1M2;K9;CG    220414C13.00;EquityOption;CG;Call;13.0000;;20220414;CG;OE;20211109;20220414;;;20220414160000;
A2M2;K9;CG    220414P13.00;EquityOption;CG;Put;13.0000;;20220414;CG;OE;20211109;20220414;;;20220414160000;
M671;PS;PSK   211203C17.50;EquityOption;PSK;Call;17.5000;;20211203;PSK;OE;20211109;20211203;;;20211203160000;
M771;PS;PSK   211203P17.50;EquityOption;PSK;Put;17.5000;;20211203;PSK;OE;20211109;20211203;;;20211203160000;
MOQ0;W7;SIL   211217C14.00;EquityOption;SIL;Call;14.0000;;20211217;SIL;OE;20211109;20211217;;;20211217160000;
MPQ0;W7;SIL   211217P14.00;EquityOption;SIL;Put;14.0000;;20211217;SIL;OE;20211109;20211217;;;20211217160000;
MQQ0;W7;SIL   220218C14.00;EquityOption;SIL;Call;14.0000;;20220218;SIL;OE;20211109;20220218;;;20220218160000;
MRQ0;W7;SIL   220218P14.00;EquityOption;SIL;Put;14.0000;;20220218;SIL;OE;20211109;20220218;;;20220218160000;
M401;W8;WPRT  220916C7.00;EquityOption;WPRT;Call;7.0000;;20220916;WPRT;OE;20211109;20220916;;;20220916160000;
M501;W8;WPRT  220916P7.00;EquityOption;WPRT;Put;7.0000;;20220916;WPRT;OE;20211109;20220916;;;20220916160000;
MUH0;WM;WDO   220414C13.50;EquityOption;WDO;Call;13.5000;;20220414;WDO;OE;20211109;20220414;;;20220414160000;
MVH0;WM;WDO   220414P13.50;EquityOption;WDO;Put;13.5000;;20220414;WDO;OE;20211109;20220414;;;20220414160000;
MOK0;IE;ZUQ   211217C61.75;EquityOption;ZUQ;Call;61.7500;;20211217;ZUQ;OA;20211109;20211217;;;20211217160000;
MPK0;IE;ZUQ   211217P61.75;EquityOption;ZUQ;Put;61.7500;;20211217;ZUQ;OA;20211109;20211217;;;20211217160000;
MQK0;IE;ZUQ   220121C61.75;EquityOption;ZUQ;Call;61.7500;;20220121;ZUQ;OA;20211109;20220121;;;20220121160000;
MRK0;IE;ZUQ   220121P61.75;EquityOption;ZUQ;Put;61.7500;;20220121;ZUQ;OA;20211109;20220121;;;20220121160000;
MSK0;IE;ZUQ   220218C61.75;EquityOption;ZUQ;Call;61.7500;;20220218;ZUQ;OA;20211109;20220218;;;20220218160000;
MTK0;IE;ZUQ   220218P61.75;EquityOption;ZUQ;Put;61.7500;;20220218;ZUQ;OA;20211109;20220218;;;20220218160000;
MUK0;IE;ZUQ   220318C61.75;EquityOption;ZUQ;Call;61.7500;;20220318;ZUQ;OA;20211109;20220318;;;20220318160000;
MVK0;IE;ZUQ   220318P61.75;EquityOption;ZUQ;Put;61.7500;;20220318;ZUQ;OA;20211109;20220318;;;20220318160000;
MWK0;IE;ZUQ   220414C61.75;EquityOption;ZUQ;Call;61.7500;;20220414;ZUQ;OA;20211109;20220414;;;20220414160000;
MXK0;IE;ZUQ   220414P61.75;EquityOption;ZUQ;Put;61.7500;;20220414;ZUQ;OA;20211109;20220414;;;20220414160000;
MED1;VK;VFV   220121C105.00;EquityOption;VFV;Call;105.0000;;20220121;VFV;OA;20211109;20220121;;;20220121160000;
MFD1;VK;VFV   220121P105.00;EquityOption;VFV;Put;105.0000;;20220121;VFV;OA;20211109;20220121;;;20220121160000;
MGD1;VK;VFV   220218C105.00;EquityOption;VFV;Call;105.0000;;20220218;VFV;OA;20211109;20220218;;;20220218160000;
MHD1;VK;VFV   220218P105.00;EquityOption;VFV;Put;105.0000;;20220218;VFV;OA;20211109;20220218;;;20220218160000;
MID1;VK;VFV   220414C105.00;EquityOption;VFV;Call;105.0000;;20220414;VFV;OA;20211109;20220414;;;20220414160000;
MJD1;VK;VFV   220414P105.00;EquityOption;VFV;Put;105.0000;;20220414;VFV;OA;20211109;20220414;;;20220414160000;
MA34;XR;ZSP   211217C65.25;EquityOption;ZSP;Call;65.2500;;20211217;ZSP;OA;20211109;20211217;;;20211217160000;
MB34;XR;ZSP   211217P65.25;EquityOption;ZSP;Put;65.2500;;20211217;ZSP;OA;20211109;20211217;;;20211217160000;
MC34;XR;ZSP   220121C65.25;EquityOption;ZSP;Call;65.2500;;20220121;ZSP;OA;20211109;20220121;;;20220121160000;
MD34;XR;ZSP   220121P65.25;EquityOption;ZSP;Put;65.2500;;20220121;ZSP;OA;20211109;20220121;;;20220121160000;
ME34;XR;ZSP   220218C65.25;EquityOption;ZSP;Call;65.2500;;20220218;ZSP;OA;20211109;20220218;;;20220218160000;
MF34;XR;ZSP   220218P65.25;EquityOption;ZSP;Put;65.2500;;20220218;ZSP;OA;20211109;20220218;;;20220218160000;
MG34;XR;ZSP   220318C65.25;EquityOption;ZSP;Call;65.2500;;20220318;ZSP;OA;20211109;20220318;;;20220318160000;
MH34;XR;ZSP   220318P65.25;EquityOption;ZSP;Put;65.2500;;20220318;ZSP;OA;20211109;20220318;;;20220318160000;
MI34;XR;ZSP   220414C65.25;EquityOption;ZSP;Call;65.2500;;20220414;ZSP;OA;20211109;20220414;;;20220414160000;
MJ34;XR;ZSP   220414P65.25;EquityOption;ZSP;Put;65.2500;;20220414;ZSP;OA;20211109;20220414;;;20220414160000;
M8X0;YG;ETHX  211217C23.50;EquityOption;ETHX;Call;23.5000;;20211217;ETHX.B;OA;20211109;20211217;;;20211217160000;
M9X0;YG;ETHX  211217P23.50;EquityOption;ETHX;Put;23.5000;;20211217;ETHX.B;OA;20211109;20211217;;;20211217160000;
MAX0;YG;ETHX  220121C23.50;EquityOption;ETHX;Call;23.5000;;20220121;ETHX.B;OA;20211109;20220121;;;20220121160000;
MBX0;YG;ETHX  220121P23.50;EquityOption;ETHX;Put;23.5000;;20220121;ETHX.B;OA;20211109;20220121;;;20220121160000;
MCX0;YG;ETHX  220218C23.50;EquityOption;ETHX;Call;23.5000;;20220218;ETHX.B;OA;20211109;20220218;;;20220218160000;
MDX0;YG;ETHX  220218P23.50;EquityOption;ETHX;Put;23.5000;;20220218;ETHX.B;OA;20211109;20220218;;;20220218160000;
MEX0;YG;ETHX  220318C23.50;EquityOption;ETHX;Call;23.5000;;20220318;ETHX.B;OA;20211109;20220318;;;20220318160000;
MFX0;YG;ETHX  220318P23.50;EquityOption;ETHX;Put;23.5000;;20220318;ETHX.B;OA;20211109;20220318;;;20220318160000;
MGX0;YG;ETHX  220414C23.50;EquityOption;ETHX;Call;23.5000;;20220414;ETHX.B;OA;20211109;20220414;;;20220414160000;
MHX0;YG;ETHX  220414P23.50;EquityOption;ETHX;Put;23.5000;;20220414;ETHX.B;OA;20211109;20220414;;;20220414160000;
MAT0;PN;BTCC  211217C13.50;EquityOption;BTCC;Call;13.5000;;20211217;BTCC.B;OA;20211109;20211217;;;20211217160000;
MBT0;PN;BTCC  211217P13.50;EquityOption;BTCC;Put;13.5000;;20211217;BTCC.B;OA;20211109;20211217;;;20211217160000;
MCT0;PN;BTCC  220121C13.50;EquityOption;BTCC;Call;13.5000;;20220121;BTCC.B;OA;20211109;20220121;;;20220121160000;
MDT0;PN;BTCC  220121P13.50;EquityOption;BTCC;Put;13.5000;;20220121;BTCC.B;OA;20211109;20220121;;;20220121160000;
MET0;PN;BTCC  220218C13.50;EquityOption;BTCC;Call;13.5000;;20220218;BTCC.B;OA;20211109;20220218;;;20220218160000;
MFT0;PN;BTCC  220218P13.50;EquityOption;BTCC;Put;13.5000;;20220218;BTCC.B;OA;20211109;20220218;;;20220218160000;
MGT0;PN;BTCC  220318C13.50;EquityOption;BTCC;Call;13.5000;;20220318;BTCC.B;OA;20211109;20220318;;;20220318160000;
MHT0;PN;BTCC  220318P13.50;EquityOption;BTCC;Put;13.5000;;20220318;BTCC.B;OA;20211109;20220318;;;20220318160000;
MIT0;PN;BTCC  220414C13.50;EquityOption;BTCC;Call;13.5000;;20220414;BTCC.B;OA;20211109;20220414;;;20220414160000;
MJT0;PN;BTCC  220414P13.50;EquityOption;BTCC;Put;13.5000;;20220414;BTCC.B;OA;20211109;20220414;;;20220414160000;
MQ84;46;PPL   211112C44.50;EquityOption;PPL;Call;44.5000;;20211112;PPL;OE;20211109;20211112;;;20211112160000;
MR84;46;PPL   211112P44.50;EquityOption;PPL;Put;44.5000;;20211112;PPL;OE;20211109;20211112;;;20211112160000;
MS84;46;PPL   211126C44.50;EquityOption;PPL;Call;44.5000;;20211126;PPL;OE;20211109;20211126;;;20211126160000;
MT84;46;PPL   211126P44.50;EquityOption;PPL;Put;44.5000;;20211126;PPL;OE;20211109;20211126;;;20211126160000;
MU84;46;PPL   211203C44.50;EquityOption;PPL;Call;44.5000;;20211203;PPL;OE;20211109;20211203;;;20211203160000;
MV84;46;PPL   211203P44.50;EquityOption;PPL;Put;44.5000;;20211203;PPL;OE;20211109;20211203;;;20211203160000;
M6P0;CJ;CJ    211217C6.00;EquityOption;CJ;Call;6.0000;;20211217;CJ;OE;20211109;20211217;;;20211217160000;
M7P0;CJ;CJ    211217P6.00;EquityOption;CJ;Put;6.0000;;20211217;CJ;OE;20211109;20211217;;;20211217160000;
M8P0;CJ;CJ    220121C6.00;EquityOption;CJ;Call;6.0000;;20220121;CJ;OE;20211109;20220121;;;20220121160000;
M9P0;CJ;CJ    220121P6.00;EquityOption;CJ;Put;6.0000;;20220121;CJ;OE;20211109;20220121;;;20220121160000;
MGB3;OV;OVV   211203C48.50;EquityOption;OVV;Call;48.5000;;20211203;OVV;OE;20211109;20211203;;;20211203160000;
MHB3;OV;OVV   211203P48.50;EquityOption;OVV;Put;48.5000;;20211203;OVV;OE;20211109;20211203;;;20211203160000;
MSA1;Q4;POU   211217C27.00;EquityOption;POU;Call;27.0000;;20211217;POU;OE;20211109;20211217;;;20211217160000;
MTA1;Q4;POU   211217P27.00;EquityOption;POU;Put;27.0000;;20211217;POU;OE;20211109;20211217;;;20211217160000;
MUA1;Q4;POU   220121C27.00;EquityOption;POU;Call;27.0000;;20220121;POU;OE;20211109;20220121;;;20220121160000;
MVA1;Q4;POU   220121P27.00;EquityOption;POU;Put;27.0000;;20220121;POU;OE;20211109;20220121;;;20220121160000;
MWA1;Q4;POU   220218C27.00;EquityOption;POU;Call;27.0000;;20220218;POU;OE;20211109;20220218;;;20220218160000;
MXA1;Q4;POU   220218P27.00;EquityOption;POU;Put;27.0000;;20220218;POU;OE;20211109;20220218;;;20220218160000;
MYA1;Q4;POU   220318C27.00;EquityOption;POU;Call;27.0000;;20220318;POU;OE;20211109;20220318;;;20220318160000;
MZA1;Q4;POU   220318P27.00;EquityOption;POU;Put;27.0000;;20220318;POU;OE;20211109;20220318;;;20220318160000;
M0B1;Q4;POU   220414C27.00;EquityOption;POU;Call;27.0000;;20220414;POU;OE;20211109;20220414;;;20220414160000;
M1B1;Q4;POU   220414P27.00;EquityOption;POU;Put;27.0000;;20220414;POU;OE;20211109;20220414;;;20220414160000;
M2B1;Q4;POU   220617C28.00;EquityOption;POU;Call;28.0000;;20220617;POU;OE;20211109;20220617;;;20220617160000;
M3B1;Q4;POU   220617P28.00;EquityOption;POU;Put;28.0000;;20220617;POU;OE;20211109;20220617;;;20220617160000;
M4B1;Q4;POU   220916C28.00;EquityOption;POU;Call;28.0000;;20220916;POU;OE;20211109;20220916;;;20220916160000;
M5B1;Q4;POU   220916P28.00;EquityOption;POU;Put;28.0000;;20220916;POU;OE;20211109;20220916;;;20220916160000;
AWH9;R2;RCI   211126C65.00;EquityOption;RCI;Call;65.0000;;20211126;RCI.B;OE;20211109;20211126;;;20211126160000;
AXH9;R2;RCI   211126P65.00;EquityOption;RCI;Put;65.0000;;20211126;RCI.B;OE;20211109;20211126;;;20211126160000;
AYH9;R2;RCI   211203C65.00;EquityOption;RCI;Call;65.0000;;20211203;RCI.B;OE;20211109;20211203;;;20211203160000;
AZH9;R2;RCI   211203P65.00;EquityOption;RCI;Put;65.0000;;20211203;RCI.B;OE;20211109;20211203;;;20211203160000;
M1Z0;C9;CLS   211217C15.50;EquityOption;CLS;Call;15.5000;;20211217;CLS;OE;20211109;20211217;;;20211217160000;
M2Z0;C9;CLS   211217P15.50;EquityOption;CLS;Put;15.5000;;20211217;CLS;OE;20211109;20211217;;;20211217160000;
M3Z0;C9;CLS   220121C15.50;EquityOption;CLS;Call;15.5000;;20220121;CLS;OE;20211109;20220121;;;20220121160000;
M4Z0;C9;CLS   220121P15.50;EquityOption;CLS;Put;15.5000;;20220121;CLS;OE;20211109;20220121;;;20220121160000;
M5Z0;C9;CLS   220218C15.50;EquityOption;CLS;Call;15.5000;;20220218;CLS;OE;20211109;20220218;;;20220218160000;
M6Z0;C9;CLS   220218P15.50;EquityOption;CLS;Put;15.5000;;20220218;CLS;OE;20211109;20220218;;;20220218160000;
M7Z0;C9;CLS   220318C15.50;EquityOption;CLS;Call;15.5000;;20220318;CLS;OE;20211109;20220318;;;20220318160000;
M8Z0;C9;CLS   220318P15.50;EquityOption;CLS;Put;15.5000;;20220318;CLS;OE;20211109;20220318;;;20220318160000;
M9Z0;C9;CLS   220414C15.50;EquityOption;CLS;Call;15.5000;;20220414;CLS;OE;20211109;20220414;;;20220414160000;
MAZ0;C9;CLS   220414P15.50;EquityOption;CLS;Put;15.5000;;20220414;CLS;OE;20211109;20220414;;;20220414160000;
M2V3;CV;CRON  211112C8.75;EquityOption;CRON;Call;8.7500;;20211112;CRON;OE;20211109;20211112;;;20211112160000;
M3V3;CV;CRON  211112P8.75;EquityOption;CRON;Put;8.7500;;20211112;CRON;OE;20211109;20211112;;;20211112160000;
