InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAQ0;O0;OTEX  201120C40.00;EquityOption;OTEX;Call;40.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
MBQ0;O0;OTEX  201120P40.00;EquityOption;OTEX;Put;40.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
MCQ0;O0;OTEX  201120C42.00;EquityOption;OTEX;Call;42.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
MDQ0;O0;OTEX  201120P42.00;EquityOption;OTEX;Put;42.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
MEQ0;O0;OTEX  201120C44.00;EquityOption;OTEX;Call;44.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
MFQ0;O0;OTEX  201120P44.00;EquityOption;OTEX;Put;44.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
MIQ0;O0;OTEX  201218C40.00;EquityOption;OTEX;Call;40.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
MJQ0;O0;OTEX  201218P40.00;EquityOption;OTEX;Put;40.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
MKQ0;O0;OTEX  201218C42.00;EquityOption;OTEX;Call;42.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
MLQ0;O0;OTEX  201218P42.00;EquityOption;OTEX;Put;42.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
MMQ0;O0;OTEX  201218C44.00;EquityOption;OTEX;Call;44.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
MNQ0;O0;OTEX  201218P44.00;EquityOption;OTEX;Put;44.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
MQQ0;O0;OTEX  210115C40.00;EquityOption;OTEX;Call;40.0000;;20210115170000;OTEX;OE;20201030;20210115;;;
MRQ0;O0;OTEX  210115P40.00;EquityOption;OTEX;Put;40.0000;;20210115170000;OTEX;OE;20201030;20210115;;;
MSQ0;O0;OTEX  210115C42.00;EquityOption;OTEX;Call;42.0000;;20210115170000;OTEX;OE;20201030;20210115;;;
MTQ0;O0;OTEX  210115P42.00;EquityOption;OTEX;Put;42.0000;;20210115170000;OTEX;OE;20201030;20210115;;;
MUQ0;O0;OTEX  210115C44.00;EquityOption;OTEX;Call;44.0000;;20210115170000;OTEX;OE;20201030;20210115;;;
MVQ0;O0;OTEX  210115P44.00;EquityOption;OTEX;Put;44.0000;;20210115170000;OTEX;OE;20201030;20210115;;;
MWQ0;O0;OTEX  210416C40.00;EquityOption;OTEX;Call;40.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
MXQ0;O0;OTEX  210416P40.00;EquityOption;OTEX;Put;40.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
MYQ0;O0;OTEX  210416C42.00;EquityOption;OTEX;Call;42.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
MZQ0;O0;OTEX  210416P42.00;EquityOption;OTEX;Put;42.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
M0R0;O0;OTEX  210416C44.00;EquityOption;OTEX;Call;44.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
M1R0;O0;OTEX  210416P44.00;EquityOption;OTEX;Put;44.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
M6E1;51;SOY   201218C7.00;EquityOption;SOY;Call;7.0000;;20201218170000;SOY;OE;20201030;20201218;;;
M7E1;51;SOY   201218P7.00;EquityOption;SOY;Put;7.0000;;20201218170000;SOY;OE;20201030;20201218;;;
MG50;7U;AUP   201120C22.50;EquityOption;AUP;Call;22.5000;;20201120170000;AUP;OE;20201030;20201120;;;
MH50;7U;AUP   201120P22.50;EquityOption;AUP;Put;22.5000;;20201120170000;AUP;OE;20201030;20201120;;;
MI50;7U;AUP   201218C22.50;EquityOption;AUP;Call;22.5000;;20201218170000;AUP;OE;20201030;20201218;;;
MJ50;7U;AUP   201218P22.50;EquityOption;AUP;Put;22.5000;;20201218170000;AUP;OE;20201030;20201218;;;
MJWB;JS;SHOP  201106C1280.00;EquityOption;SHOP;Call;1280.0000;;20201106170000;SHOP;OE;20201030;20201106;;;
MKWB;JS;SHOP  201106P1280.00;EquityOption;SHOP;Put;1280.0000;;20201106170000;SHOP;OE;20201030;20201106;;;
MLWB;JS;SHOP  201106C1270.00;EquityOption;SHOP;Call;1270.0000;;20201106170000;SHOP;OE;20201030;20201106;;;
MMWB;JS;SHOP  201106P1270.00;EquityOption;SHOP;Put;1270.0000;;20201106170000;SHOP;OE;20201030;20201106;;;
MNWB;JS;SHOP  201113C1280.00;EquityOption;SHOP;Call;1280.0000;;20201113170000;SHOP;OE;20201030;20201113;;;
MOWB;JS;SHOP  201113P1280.00;EquityOption;SHOP;Put;1280.0000;;20201113170000;SHOP;OE;20201030;20201113;;;
MPWB;JS;SHOP  201113C1270.00;EquityOption;SHOP;Call;1270.0000;;20201113170000;SHOP;OE;20201030;20201113;;;
MQWB;JS;SHOP  201113P1270.00;EquityOption;SHOP;Put;1270.0000;;20201113170000;SHOP;OE;20201030;20201113;;;
MRWB;JS;SHOP  201127C1310.00;EquityOption;SHOP;Call;1310.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MSWB;JS;SHOP  201127P1310.00;EquityOption;SHOP;Put;1310.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MTWB;JS;SHOP  201127C1320.00;EquityOption;SHOP;Call;1320.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MUWB;JS;SHOP  201127P1320.00;EquityOption;SHOP;Put;1320.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MVWB;JS;SHOP  201127C1300.00;EquityOption;SHOP;Call;1300.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MWWB;JS;SHOP  201127P1300.00;EquityOption;SHOP;Put;1300.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MXWB;JS;SHOP  201127C1290.00;EquityOption;SHOP;Call;1290.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MYWB;JS;SHOP  201127P1290.00;EquityOption;SHOP;Put;1290.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
MZWB;JS;SHOP  201127C1280.00;EquityOption;SHOP;Call;1280.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
M0XB;JS;SHOP  201127P1280.00;EquityOption;SHOP;Put;1280.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
M1XB;JS;SHOP  201127C1270.00;EquityOption;SHOP;Call;1270.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
M2XB;JS;SHOP  201127P1270.00;EquityOption;SHOP;Put;1270.0000;;20201127170000;SHOP;OE;20201030;20201127;;;
M3XB;JS;SHOP  201218C1300.00;EquityOption;SHOP;Call;1300.0000;;20201218170000;SHOP;OE;20201030;20201218;;;
M4XB;JS;SHOP  201218P1300.00;EquityOption;SHOP;Put;1300.0000;;20201218170000;SHOP;OE;20201030;20201218;;;
M5XB;JS;SHOP  201218C1290.00;EquityOption;SHOP;Call;1290.0000;;20201218170000;SHOP;OE;20201030;20201218;;;
M6XB;JS;SHOP  201218P1290.00;EquityOption;SHOP;Put;1290.0000;;20201218170000;SHOP;OE;20201030;20201218;;;
AV23;K5;CPX   201127C32.00;EquityOption;CPX;Call;32.0000;;20201127170000;CPX;OE;20201030;20201127;;;
AW23;K5;CPX   201127P32.00;EquityOption;CPX;Put;32.0000;;20201127170000;CPX;OE;20201030;20201127;;;
MYK0;VF;INE   201218C22.00;EquityOption;INE;Call;22.0000;;20201218170000;INE;OE;20201030;20201218;;;
MZK0;VF;INE   201218P22.00;EquityOption;INE;Put;22.0000;;20201218170000;INE;OE;20201030;20201218;;;
M4Q0;WS;WSP   201218C80.00;EquityOption;WSP;Call;80.0000;;20201218170000;WSP;OE;20201030;20201218;;;
M5Q0;WS;WSP   201218P80.00;EquityOption;WSP;Put;80.0000;;20201218170000;WSP;OE;20201030;20201218;;;
MG92;17;ALA   201127C19.00;EquityOption;ALA;Call;19.0000;;20201127170000;ALA;OE;20201030;20201127;;;
MH92;17;ALA   201127P19.00;EquityOption;ALA;Put;19.0000;;20201127170000;ALA;OE;20201030;20201127;;;
MUC2;29;FR    201127C15.50;EquityOption;FR;Call;15.5000;;20201127170000;FR;OE;20201030;20201127;;;
MVC2;29;FR    201127P15.50;EquityOption;FR;Put;15.5000;;20201127170000;FR;OE;20201030;20201127;;;
MWV0;L3;L     201120C62.00;EquityOption;L;Call;62.0000;;20201120170000;L;OE;20201030;20201120;;;
MXV0;L3;L     201120P62.00;EquityOption;L;Put;62.0000;;20201120170000;L;OE;20201030;20201120;;;
MYV0;L3;L     201218C62.00;EquityOption;L;Call;62.0000;;20201218170000;L;OE;20201030;20201218;;;
MZV0;L3;L     201218P62.00;EquityOption;L;Put;62.0000;;20201218170000;L;OE;20201030;20201218;;;
M663;NT;NTR   201127C56.00;EquityOption;NTR;Call;56.0000;;20201127170000;NTR;OE;20201030;20201127;;;
M763;NT;NTR   201127P56.00;EquityOption;NTR;Put;56.0000;;20201127170000;NTR;OE;20201030;20201127;;;
M863;NT;NTR   201127C56.50;EquityOption;NTR;Call;56.5000;;20201127170000;NTR;OE;20201030;20201127;;;
M963;NT;NTR   201127P56.50;EquityOption;NTR;Put;56.5000;;20201127170000;NTR;OE;20201030;20201127;;;
AORD;R1;RY    201127C94.00;EquityOption;RY;Call;94.0000;;20201127170000;RY;OE;20201030;20201127;;;
APRD;R1;RY    201127P94.00;EquityOption;RY;Put;94.0000;;20201127170000;RY;OE;20201030;20201127;;;
AQRD;R1;RY    201127C94.50;EquityOption;RY;Call;94.5000;;20201127170000;RY;OE;20201030;20201127;;;
ARRD;R1;RY    201127P94.50;EquityOption;RY;Put;94.5000;;20201127170000;RY;OE;20201030;20201127;;;
ASRD;R1;RY    201127C95.00;EquityOption;RY;Call;95.0000;;20201127170000;RY;OE;20201030;20201127;;;
ATRD;R1;RY    201127P95.00;EquityOption;RY;Put;95.0000;;20201127170000;RY;OE;20201030;20201127;;;
A358;S3;SLF   201127C54.50;EquityOption;SLF;Call;54.5000;;20201127170000;SLF;OE;20201030;20201127;;;
A458;S3;SLF   201127P54.50;EquityOption;SLF;Put;54.5000;;20201127170000;SLF;OE;20201030;20201127;;;
A558;S3;SLF   201127C55.00;EquityOption;SLF;Call;55.0000;;20201127170000;SLF;OE;20201030;20201127;;;
A658;S3;SLF   201127P55.00;EquityOption;SLF;Put;55.0000;;20201127170000;SLF;OE;20201030;20201127;;;
ALNC;T0;TD    201127C60.50;EquityOption;TD;Call;60.5000;;20201127170000;TD;OE;20201030;20201127;;;
AMNC;T0;TD    201127P60.50;EquityOption;TD;Put;60.5000;;20201127170000;TD;OE;20201030;20201127;;;
ANNC;T0;TD    201127C61.00;EquityOption;TD;Call;61.0000;;20201127170000;TD;OE;20201030;20201127;;;
AONC;T0;TD    201127P61.00;EquityOption;TD;Put;61.0000;;20201127170000;TD;OE;20201030;20201127;;;
ACO9;T5;TRP   201106C51.50;EquityOption;TRP;Call;51.5000;;20201106170000;TRP;OE;20201030;20201106;;;
ADO9;T5;TRP   201106P51.50;EquityOption;TRP;Put;51.5000;;20201106170000;TRP;OE;20201030;20201106;;;
AEO9;T5;TRP   201106C51.00;EquityOption;TRP;Call;51.0000;;20201106170000;TRP;OE;20201030;20201106;;;
AFO9;T5;TRP   201106P51.00;EquityOption;TRP;Put;51.0000;;20201106170000;TRP;OE;20201030;20201106;;;
AGO9;T5;TRP   201113C51.50;EquityOption;TRP;Call;51.5000;;20201113170000;TRP;OE;20201030;20201113;;;
AHO9;T5;TRP   201113P51.50;EquityOption;TRP;Put;51.5000;;20201113170000;TRP;OE;20201030;20201113;;;
AIO9;T5;TRP   201113C51.00;EquityOption;TRP;Call;51.0000;;20201113170000;TRP;OE;20201030;20201113;;;
AJO9;T5;TRP   201113P51.00;EquityOption;TRP;Put;51.0000;;20201113170000;TRP;OE;20201030;20201113;;;
AKO9;T5;TRP   201127C51.50;EquityOption;TRP;Call;51.5000;;20201127170000;TRP;OE;20201030;20201127;;;
ALO9;T5;TRP   201127P51.50;EquityOption;TRP;Put;51.5000;;20201127170000;TRP;OE;20201030;20201127;;;
AMO9;T5;TRP   201127C51.00;EquityOption;TRP;Call;51.0000;;20201127170000;TRP;OE;20201030;20201127;;;
ANO9;T5;TRP   201127P51.00;EquityOption;TRP;Put;51.0000;;20201127170000;TRP;OE;20201030;20201127;;;
AOO9;T5;TRP   210115C42.00;EquityOption;TRP;Call;42.0000;;20210115170000;TRP;OE;20201030;20210115;;;
APO9;T5;TRP   210115P42.00;EquityOption;TRP;Put;42.0000;;20210115170000;TRP;OE;20201030;20210115;;;
AQO9;T5;TRP   210416C42.00;EquityOption;TRP;Call;42.0000;;20210416170000;TRP;OE;20201030;20210416;;;
ARO9;T5;TRP   210416P42.00;EquityOption;TRP;Put;42.0000;;20210416170000;TRP;OE;20201030;20210416;;;
ASO9;T5;TRP   230120C48.00;EquityOption;TRP;Call;48.0000;;20230120170000;TRP;OE;20201030;20230120;;;
ATO9;T5;TRP   230120P48.00;EquityOption;TRP;Put;48.0000;;20230120170000;TRP;OE;20201030;20230120;;;
MS24;UR;ACB   201127C7.50;EquityOption;ACB;Call;7.5000;;20201127170000;ACB;OE;20201030;20201127;;;
MT24;UR;ACB   201127P7.50;EquityOption;ACB;Put;7.5000;;20201127170000;ACB;OE;20201030;20201127;;;
ANKA;B0;BCE   201106C52.00;EquityOption;BCE;Call;52.0000;;20201106170000;BCE;OE;20201030;20201106;;;
AOKA;B0;BCE   201106P52.00;EquityOption;BCE;Put;52.0000;;20201106170000;BCE;OE;20201030;20201106;;;
APKA;B0;BCE   201113C52.00;EquityOption;BCE;Call;52.0000;;20201113170000;BCE;OE;20201030;20201113;;;
AQKA;B0;BCE   201113P52.00;EquityOption;BCE;Put;52.0000;;20201113170000;BCE;OE;20201030;20201113;;;
ARKA;B0;BCE   201127C52.00;EquityOption;BCE;Call;52.0000;;20201127170000;BCE;OE;20201030;20201127;;;
ASKA;B0;BCE   201127P52.00;EquityOption;BCE;Put;52.0000;;20201127170000;BCE;OE;20201030;20201127;;;
MC63;S9;WPM   201120C54.00;EquityOption;WPM;Call;54.0000;;20201120170000;WPM;OE;20201030;20201120;;;
MD63;S9;WPM   201120P54.00;EquityOption;WPM;Put;54.0000;;20201120170000;WPM;OE;20201030;20201120;;;
ME63;S9;WPM   210319C54.00;EquityOption;WPM;Call;54.0000;;20210319170000;WPM;OE;20201030;20210319;;;
MF63;S9;WPM   210319P54.00;EquityOption;WPM;Put;54.0000;;20210319170000;WPM;OE;20201030;20210319;;;
MG63;S9;WPM   210618C54.00;EquityOption;WPM;Call;54.0000;;20210618170000;WPM;OE;20201030;20210618;;;
MH63;S9;WPM   210618P54.00;EquityOption;WPM;Put;54.0000;;20210618170000;WPM;OE;20201030;20210618;;;
M0F2;70;AQN   201127C22.50;EquityOption;AQN;Call;22.5000;;20201127170000;AQN;OE;20201030;20201127;;;
M1F2;70;AQN   201127P22.50;EquityOption;AQN;Put;22.5000;;20201127170000;AQN;OE;20201030;20201127;;;
MW51;CI;CIGI  201120C100.00;EquityOption;CIGI;Call;100.0000;;20201120170000;CIGI;OE;20201030;20201120;;;
MX51;CI;CIGI  201120P100.00;EquityOption;CIGI;Put;100.0000;;20201120170000;CIGI;OE;20201030;20201120;;;
MY51;CI;CIGI  201218C100.00;EquityOption;CIGI;Call;100.0000;;20201218170000;CIGI;OE;20201030;20201218;;;
MZ51;CI;CIGI  201218P100.00;EquityOption;CIGI;Put;100.0000;;20201218170000;CIGI;OE;20201030;20201218;;;
M061;CI;CIGI  210115C100.00;EquityOption;CIGI;Call;100.0000;;20210115170000;CIGI;OE;20201030;20210115;;;
M161;CI;CIGI  210115P100.00;EquityOption;CIGI;Put;100.0000;;20210115170000;CIGI;OE;20201030;20210115;;;
M261;CI;CIGI  210416C100.00;EquityOption;CIGI;Call;100.0000;;20210416170000;CIGI;OE;20201030;20210416;;;
M361;CI;CIGI  210416P100.00;EquityOption;CIGI;Put;100.0000;;20210416170000;CIGI;OE;20201030;20210416;;;
MQW2;D4;DOL   201106C44.50;EquityOption;DOL;Call;44.5000;;20201106170000;DOL;OE;20201030;20201106;;;
MRW2;D4;DOL   201106P44.50;EquityOption;DOL;Put;44.5000;;20201106170000;DOL;OE;20201030;20201106;;;
MSW2;D4;DOL   201113C44.50;EquityOption;DOL;Call;44.5000;;20201113170000;DOL;OE;20201030;20201113;;;
MTW2;D4;DOL   201113P44.50;EquityOption;DOL;Put;44.5000;;20201113170000;DOL;OE;20201030;20201113;;;
MUW2;D4;DOL   201127C44.50;EquityOption;DOL;Call;44.5000;;20201127170000;DOL;OE;20201030;20201127;;;
MVW2;D4;DOL   201127P44.50;EquityOption;DOL;Put;44.5000;;20201127170000;DOL;OE;20201030;20201127;;;
MIJ0;YD;BYD   201120C160.00;EquityOption;BYD;Call;160.0000;;20201120170000;BYD;OE;20201030;20201120;;;
MJJ0;YD;BYD   201120P160.00;EquityOption;BYD;Put;160.0000;;20201120170000;BYD;OE;20201030;20201120;;;
MKJ0;YD;BYD   201218C160.00;EquityOption;BYD;Call;160.0000;;20201218170000;BYD;OE;20201030;20201218;;;
MLJ0;YD;BYD   201218P160.00;EquityOption;BYD;Put;160.0000;;20201218170000;BYD;OE;20201030;20201218;;;
MG45;80;ZEB   201127C27.00;EquityOption;ZEB;Call;27.0000;;20201127170000;ZEB;OA;20201030;20201127;;;
MH45;80;ZEB   201127P27.00;EquityOption;ZEB;Put;27.0000;;20201127170000;ZEB;OA;20201030;20201127;;;
MK41;48;VET   201127C5.50;EquityOption;VET;Call;5.5000;;20201127170000;VET;OE;20201030;20201127;;;
ML41;48;VET   201127P5.50;EquityOption;VET;Put;5.5000;;20201127170000;VET;OE;20201030;20201127;;;
AEVD;B4;BMO   201127C83.00;EquityOption;BMO;Call;83.0000;;20201127170000;BMO;OE;20201030;20201127;;;
AFVD;B4;BMO   201127P83.00;EquityOption;BMO;Put;83.0000;;20201127170000;BMO;OE;20201030;20201127;;;
AXZ8;E2;ENB   201106C34.50;EquityOption;ENB;Call;34.5000;;20201106170000;ENB;OE;20201030;20201106;;;
AYZ8;E2;ENB   201106P34.50;EquityOption;ENB;Put;34.5000;;20201106170000;ENB;OE;20201030;20201106;;;
AZZ8;E2;ENB   201113C34.50;EquityOption;ENB;Call;34.5000;;20201113170000;ENB;OE;20201030;20201113;;;
A009;E2;ENB   201113P34.50;EquityOption;ENB;Put;34.5000;;20201113170000;ENB;OE;20201030;20201113;;;
A109;E2;ENB   201127C34.50;EquityOption;ENB;Call;34.5000;;20201127170000;ENB;OE;20201030;20201127;;;
A209;E2;ENB   201127P34.50;EquityOption;ENB;Put;34.5000;;20201127170000;ENB;OE;20201030;20201127;;;
A70B;N0;NA    201127C66.00;EquityOption;NA;Call;66.0000;;20201127170000;NA;OE;20201030;20201127;;;
A80B;N0;NA    201127P66.00;EquityOption;NA;Put;66.0000;;20201127170000;NA;OE;20201030;20201127;;;
AQSA;Q0;ABX   201127C37.00;EquityOption;ABX;Call;37.0000;;20201127170000;ABX;OE;20201030;20201127;;;
ARSA;Q0;ABX   201127P37.00;EquityOption;ABX;Put;37.0000;;20201127170000;ABX;OE;20201030;20201127;;;
M026;M1;MG    201127C69.00;EquityOption;MG;Call;69.0000;;20201127170000;MG;OE;20201030;20201127;;;
M126;M1;MG    201127P69.00;EquityOption;MG;Put;69.0000;;20201127170000;MG;OE;20201030;20201127;;;
M226;M1;MG    201127C69.50;EquityOption;MG;Call;69.5000;;20201127170000;MG;OE;20201030;20201127;;;
M326;M1;MG    201127P69.50;EquityOption;MG;Put;69.5000;;20201127170000;MG;OE;20201030;20201127;;;
M426;M1;MG    201127C70.00;EquityOption;MG;Call;70.0000;;20201127170000;MG;OE;20201030;20201127;;;
M526;M1;MG    201127P70.00;EquityOption;MG;Put;70.0000;;20201127170000;MG;OE;20201030;20201127;;;
M626;M1;MG    201127C70.50;EquityOption;MG;Call;70.5000;;20201127170000;MG;OE;20201030;20201127;;;
M726;M1;MG    201127P70.50;EquityOption;MG;Put;70.5000;;20201127170000;MG;OE;20201030;20201127;;;
MO40;4F;ERO   201120C16.50;EquityOption;ERO;Call;16.5000;;20201120170000;ERO;OE;20201030;20201120;;;
MP40;4F;ERO   201120P16.50;EquityOption;ERO;Put;16.5000;;20201120170000;ERO;OE;20201030;20201120;;;
MQ40;4F;ERO   201218C16.50;EquityOption;ERO;Call;16.5000;;20201218170000;ERO;OE;20201030;20201218;;;
MR40;4F;ERO   201218P16.50;EquityOption;ERO;Put;16.5000;;20201218170000;ERO;OE;20201030;20201218;;;
MKM0;JW;JWEL  201218C34.00;EquityOption;JWEL;Call;34.0000;;20201218170000;JWEL;OE;20201030;20201218;;;
MLM0;JW;JWEL  201218P34.00;EquityOption;JWEL;Put;34.0000;;20201218170000;JWEL;OE;20201030;20201218;;;
AH72;S6;SAP   201218C29.00;EquityOption;SAP;Call;29.0000;;20201218170000;SAP;OE;20201030;20201218;;;
AI72;S6;SAP   201218P29.00;EquityOption;SAP;Put;29.0000;;20201218170000;SAP;OE;20201030;20201218;;;
AIJE;C0;CM    201127C100.00;EquityOption;CM;Call;100.0000;;20201127170000;CM;OE;20201030;20201127;;;
AJJE;C0;CM    201127P100.00;EquityOption;CM;Put;100.0000;;20201127170000;CM;OE;20201030;20201127;;;
AKJE;C0;CM    201127C100.50;EquityOption;CM;Call;100.5000;;20201127170000;CM;OE;20201030;20201127;;;
ALJE;C0;CM    201127P100.50;EquityOption;CM;Put;100.5000;;20201127170000;CM;OE;20201030;20201127;;;
AMJE;C0;CM    201127C101.00;EquityOption;CM;Call;101.0000;;20201127170000;CM;OE;20201030;20201127;;;
ANJE;C0;CM    201127P101.00;EquityOption;CM;Put;101.0000;;20201127170000;CM;OE;20201030;20201127;;;
ABU8;F3;FM    201127C16.50;EquityOption;FM;Call;16.5000;;20201127170000;FM;OE;20201030;20201127;;;
ACU8;F3;FM    201127P16.50;EquityOption;FM;Put;16.5000;;20201127170000;FM;OE;20201030;20201127;;;
AXP2;G0;GWO   201127C29.00;EquityOption;GWO;Call;29.0000;;20201127170000;GWO;OE;20201030;20201127;;;
AYP2;G0;GWO   201127P29.00;EquityOption;GWO;Put;29.0000;;20201127170000;GWO;OE;20201030;20201127;;;
MW97;WD;WEED  201127C27.00;EquityOption;WEED;Call;27.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MX97;WD;WEED  201127P27.00;EquityOption;WEED;Put;27.0000;;20201127170000;WEED;OE;20201030;20201127;;;
A6PA;A5;AEM   201127C105.00;EquityOption;AEM;Call;105.0000;;20201127170000;AEM;OE;20201030;20201127;;;
A7PA;A5;AEM   201127P105.00;EquityOption;AEM;Put;105.0000;;20201127170000;AEM;OE;20201030;20201127;;;
A8PA;A5;AEM   201127C105.50;EquityOption;AEM;Call;105.5000;;20201127170000;AEM;OE;20201030;20201127;;;
A9PA;A5;AEM   201127P105.50;EquityOption;AEM;Put;105.5000;;20201127170000;AEM;OE;20201030;20201127;;;
AAPA;A5;AEM   201127C106.00;EquityOption;AEM;Call;106.0000;;20201127170000;AEM;OE;20201030;20201127;;;
ABPA;A5;AEM   201127P106.00;EquityOption;AEM;Put;106.0000;;20201127170000;AEM;OE;20201030;20201127;;;
ACPA;A5;AEM   201127C106.50;EquityOption;AEM;Call;106.5000;;20201127170000;AEM;OE;20201030;20201127;;;
ADPA;A5;AEM   201127P106.50;EquityOption;AEM;Put;106.5000;;20201127170000;AEM;OE;20201030;20201127;;;
AEPA;A5;AEM   201127C107.00;EquityOption;AEM;Call;107.0000;;20201127170000;AEM;OE;20201030;20201127;;;
AFPA;A5;AEM   201127P107.00;EquityOption;AEM;Put;107.0000;;20201127170000;AEM;OE;20201030;20201127;;;
AGPA;A5;AEM   201127C104.50;EquityOption;AEM;Call;104.5000;;20201127170000;AEM;OE;20201030;20201127;;;
AHPA;A5;AEM   201127P104.50;EquityOption;AEM;Put;104.5000;;20201127170000;AEM;OE;20201030;20201127;;;
AIPA;A5;AEM   201127C104.00;EquityOption;AEM;Call;104.0000;;20201127170000;AEM;OE;20201030;20201127;;;
AJPA;A5;AEM   201127P104.00;EquityOption;AEM;Put;104.0000;;20201127170000;AEM;OE;20201030;20201127;;;
AQQC;Q5;CNR   201127C136.00;EquityOption;CNR;Call;136.0000;;20201127170000;CNR;OE;20201030;20201127;;;
ARQC;Q5;CNR   201127P136.00;EquityOption;CNR;Put;136.0000;;20201127170000;CNR;OE;20201030;20201127;;;
ASQC;Q5;CNR   201127C136.50;EquityOption;CNR;Call;136.5000;;20201127170000;CNR;OE;20201030;20201127;;;
ATQC;Q5;CNR   201127P136.50;EquityOption;CNR;Put;136.5000;;20201127170000;CNR;OE;20201030;20201127;;;
MGA4;HG;GOOS  201127C46.50;EquityOption;GOOS;Call;46.5000;;20201127170000;GOOS;OE;20201030;20201127;;;
MHA4;HG;GOOS  201127P46.50;EquityOption;GOOS;Put;46.5000;;20201127170000;GOOS;OE;20201030;20201127;;;
M4R0;O0;OTEX  201120C46.00;EquityOption;OTEX;Call;46.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
M5R0;O0;OTEX  201120P46.00;EquityOption;OTEX;Put;46.0000;;20201120170000;OTEX;OE;20201030;20201120;;;
M6R0;O0;OTEX  201218C46.00;EquityOption;OTEX;Call;46.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
M7R0;O0;OTEX  201218P46.00;EquityOption;OTEX;Put;46.0000;;20201218170000;OTEX;OE;20201030;20201218;;;
M8R0;O0;OTEX  210416C46.00;EquityOption;OTEX;Call;46.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
M9R0;O0;OTEX  210416P46.00;EquityOption;OTEX;Put;46.0000;;20210416170000;OTEX;OE;20201030;20210416;;;
MY93;OR;OR    201127C17.00;EquityOption;OR;Call;17.0000;;20201127170000;OR;OE;20201030;20201127;;;
MZ93;OR;OR    201127P17.00;EquityOption;OR;Put;17.0000;;20201127170000;OR;OE;20201030;20201127;;;
A9K2;W1;WN    201120C90.00;EquityOption;WN;Call;90.0000;;20201120170000;WN;OE;20201030;20201120;;;
AAK2;W1;WN    201120P90.00;EquityOption;WN;Put;90.0000;;20201120170000;WN;OE;20201030;20201120;;;
ABK2;W1;WN    201218C90.00;EquityOption;WN;Call;90.0000;;20201218170000;WN;OE;20201030;20201218;;;
ACK2;W1;WN    201218P90.00;EquityOption;WN;Put;90.0000;;20201218170000;WN;OE;20201030;20201218;;;
AJZB;B5;BNS   201127C57.00;EquityOption;BNS;Call;57.0000;;20201127170000;BNS;OE;20201030;20201127;;;
AKZB;B5;BNS   201127P57.00;EquityOption;BNS;Put;57.0000;;20201127170000;BNS;OE;20201030;20201127;;;
ALZB;B5;BNS   201127C57.50;EquityOption;BNS;Call;57.5000;;20201127170000;BNS;OE;20201030;20201127;;;
AMZB;B5;BNS   201127P57.50;EquityOption;BNS;Put;57.5000;;20201127170000;BNS;OE;20201030;20201127;;;
M0A1;OV;OVV   201127C14.00;EquityOption;OVV;Call;14.0000;;20201127170000;OVV;OE;20201030;20201127;;;
M1A1;OV;OVV   201127P14.00;EquityOption;OVV;Put;14.0000;;20201127170000;OVV;OE;20201030;20201127;;;
MOB2;QS;IPL   201120C9.00;EquityOption;IPL;Call;9.0000;;20201120170000;IPL;OE;20201030;20201120;;;
MPB2;QS;IPL   201120P9.00;EquityOption;IPL;Put;9.0000;;20201120170000;IPL;OE;20201030;20201120;;;
