InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8C2;LT;LAC   230721C21.00;EquityOption;LAC;Call;21.0000;;20230721;LAC;OE;20230412;20230721;;;20230721160000;
M9C2;LT;LAC   230721P21.00;EquityOption;LAC;Put;21.0000;;20230721;LAC;OE;20230412;20230721;;;20230721160000;
MAC2;LT;LAC   230721C22.00;EquityOption;LAC;Call;22.0000;;20230721;LAC;OE;20230412;20230721;;;20230721160000;
MBC2;LT;LAC   230721P22.00;EquityOption;LAC;Put;22.0000;;20230721;LAC;OE;20230412;20230721;;;20230721160000;
MCC2;LT;LAC   230818C21.00;EquityOption;LAC;Call;21.0000;;20230818;LAC;OE;20230412;20230818;;;20230818160000;
MDC2;LT;LAC   230818P21.00;EquityOption;LAC;Put;21.0000;;20230818;LAC;OE;20230412;20230818;;;20230818160000;
MEC2;LT;LAC   230818C22.00;EquityOption;LAC;Call;22.0000;;20230818;LAC;OE;20230412;20230818;;;20230818160000;
MFC2;LT;LAC   230818P22.00;EquityOption;LAC;Put;22.0000;;20230818;LAC;OE;20230412;20230818;;;20230818160000;
MGC2;LT;LAC   240315C21.00;EquityOption;LAC;Call;21.0000;;20240315;LAC;OE;20230412;20240315;;;20240315160000;
MHC2;LT;LAC   240315P21.00;EquityOption;LAC;Put;21.0000;;20240315;LAC;OE;20230412;20240315;;;20240315160000;
MYY0;YF;WFG   230519C102.00;EquityOption;WFG;Call;102.0000;;20230519;WFG;OE;20230411;20230519;;;20230519160000;
MZY0;YF;WFG   230519P102.00;EquityOption;WFG;Put;102.0000;;20230519;WFG;OE;20230411;20230519;;;20230519160000;
MU64;1V;ARX   230526C18.00;EquityOption;ARX;Call;18.0000;;20230526;ARX;OE;20230411;20230526;;;20230526160000;
MV64;1V;ARX   230526P18.00;EquityOption;ARX;Put;18.0000;;20230526;ARX;OE;20230411;20230526;;;20230526160000;
MI62;59;DPM   231215C13.00;EquityOption;DPM;Call;13.0000;;20231215;DPM;OE;20230412;20231215;;;20231215160000;
MJ62;59;DPM   231215P13.00;EquityOption;DPM;Put;13.0000;;20231215;DPM;OE;20230412;20231215;;;20231215160000;
MK62;59;DPM   240315C13.00;EquityOption;DPM;Call;13.0000;;20240315;DPM;OE;20230412;20240315;;;20240315160000;
ML62;59;DPM   240315P13.00;EquityOption;DPM;Put;13.0000;;20240315;DPM;OE;20230412;20240315;;;20240315160000;
MWC2;82;MFI   230915C31.00;EquityOption;MFI;Call;31.0000;;20230915;MFI;OE;20230412;20230915;;;20230915160000;
MXC2;82;MFI   230915P31.00;EquityOption;MFI;Put;31.0000;;20230915;MFI;OE;20230412;20230915;;;20230915160000;
MI32;AC;ACQ   230915C22.50;EquityOption;ACQ;Call;22.5000;;20230915;ACQ;OE;20230412;20230915;;;20230915160000;
MJ32;AC;ACQ   230915P22.50;EquityOption;ACQ;Put;22.5000;;20230915;ACQ;OE;20230412;20230915;;;20230915160000;
MAQ1;AG;AGI   230519C19.50;EquityOption;AGI;Call;19.5000;;20230519;AGI;OE;20230412;20230519;;;20230519160000;
MBQ1;AG;AGI   230519P19.50;EquityOption;AGI;Put;19.5000;;20230519;AGI;OE;20230412;20230519;;;20230519160000;
MCQ1;AG;AGI   230616C19.50;EquityOption;AGI;Call;19.5000;;20230616;AGI;OE;20230412;20230616;;;20230616160000;
MDQ1;AG;AGI   230616P19.50;EquityOption;AGI;Put;19.5000;;20230616;AGI;OE;20230412;20230616;;;20230616160000;
MEQ1;AG;AGI   230721C19.50;EquityOption;AGI;Call;19.5000;;20230721;AGI;OE;20230412;20230721;;;20230721160000;
MFQ1;AG;AGI   230721P19.50;EquityOption;AGI;Put;19.5000;;20230721;AGI;OE;20230412;20230721;;;20230721160000;
MGQ1;AG;AGI   230818C19.50;EquityOption;AGI;Call;19.5000;;20230818;AGI;OE;20230412;20230818;;;20230818160000;
MHQ1;AG;AGI   230818P19.50;EquityOption;AGI;Put;19.5000;;20230818;AGI;OE;20230412;20230818;;;20230818160000;
MIQ1;AG;AGI   230915C19.50;EquityOption;AGI;Call;19.5000;;20230915;AGI;OE;20230412;20230915;;;20230915160000;
MJQ1;AG;AGI   230915P19.50;EquityOption;AGI;Put;19.5000;;20230915;AGI;OE;20230412;20230915;;;20230915160000;
ADI3;E4;ELD   230519C16.50;EquityOption;ELD;Call;16.5000;;20230519;ELD;OE;20230412;20230519;;;20230519160000;
AEI3;E4;ELD   230519P16.50;EquityOption;ELD;Put;16.5000;;20230519;ELD;OE;20230412;20230519;;;20230519160000;
AFI3;E4;ELD   230616C16.50;EquityOption;ELD;Call;16.5000;;20230616;ELD;OE;20230412;20230616;;;20230616160000;
AGI3;E4;ELD   230616P16.50;EquityOption;ELD;Put;16.5000;;20230616;ELD;OE;20230412;20230616;;;20230616160000;
AHI3;E4;ELD   230721C16.50;EquityOption;ELD;Call;16.5000;;20230721;ELD;OE;20230412;20230721;;;20230721160000;
AII3;E4;ELD   230721P16.50;EquityOption;ELD;Put;16.5000;;20230721;ELD;OE;20230412;20230721;;;20230721160000;
AJI3;E4;ELD   230818C16.50;EquityOption;ELD;Call;16.5000;;20230818;ELD;OE;20230412;20230818;;;20230818160000;
AKI3;E4;ELD   230818P16.50;EquityOption;ELD;Put;16.5000;;20230818;ELD;OE;20230412;20230818;;;20230818160000;
ALI3;E4;ELD   230915C16.50;EquityOption;ELD;Call;16.5000;;20230915;ELD;OE;20230412;20230915;;;20230915160000;
AMI3;E4;ELD   230915P16.50;EquityOption;ELD;Put;16.5000;;20230915;ELD;OE;20230412;20230915;;;20230915160000;
MED1;NY;EMP   240315C42.00;EquityOption;EMP;Call;42.0000;;20240315;EMP.A;OE;20230412;20240315;;;20240315160000;
MFD1;NY;EMP   240315P42.00;EquityOption;EMP;Put;42.0000;;20240315;EMP.A;OE;20230412;20240315;;;20240315160000;
MMX1;UY;GLXY  230915C6.25;EquityOption;GLXY;Call;6.2500;;20230915;GLXY;OE;20230412;20230915;;;20230915160000;
MNX1;UY;GLXY  230915P6.25;EquityOption;GLXY;Put;6.2500;;20230915;GLXY;OE;20230412;20230915;;;20230915160000;
M0U1;8A;EBIT  230519C16.50;EquityOption;EBIT;Call;16.5000;;20230519;EBIT;OA;20230412;20230519;;;20230519160000;
M1U1;8A;EBIT  230519P16.50;EquityOption;EBIT;Put;16.5000;;20230519;EBIT;OA;20230412;20230519;;;20230519160000;
M2U1;8A;EBIT  230616C16.50;EquityOption;EBIT;Call;16.5000;;20230616;EBIT;OA;20230412;20230616;;;20230616160000;
M3U1;8A;EBIT  230616P16.50;EquityOption;EBIT;Put;16.5000;;20230616;EBIT;OA;20230412;20230616;;;20230616160000;
M4U1;8A;EBIT  230721C16.50;EquityOption;EBIT;Call;16.5000;;20230721;EBIT;OA;20230412;20230721;;;20230721160000;
M5U1;8A;EBIT  230721P16.50;EquityOption;EBIT;Put;16.5000;;20230721;EBIT;OA;20230412;20230721;;;20230721160000;
M6U1;8A;EBIT  230818C16.50;EquityOption;EBIT;Call;16.5000;;20230818;EBIT;OA;20230412;20230818;;;20230818160000;
M7U1;8A;EBIT  230818P16.50;EquityOption;EBIT;Put;16.5000;;20230818;EBIT;OA;20230412;20230818;;;20230818160000;
M8U1;8A;EBIT  230915C16.50;EquityOption;EBIT;Call;16.5000;;20230915;EBIT;OA;20230412;20230915;;;20230915160000;
M9U1;8A;EBIT  230915P16.50;EquityOption;EBIT;Put;16.5000;;20230915;EBIT;OA;20230412;20230915;;;20230915160000;
MEO1;X7;XIC   230915C33.50;EquityOption;XIC;Call;33.5000;;20230915;XIC;OA;20230412;20230915;;;20230915160000;
MFO1;X7;XIC   230915P33.50;EquityOption;XIC;Put;33.5000;;20230915;XIC;OA;20230412;20230915;;;20230915160000;
A26K;X0;XIU   230428C32.75;EquityOption;XIU;Call;32.7500;;20230428;XIU;OA;20230412;20230428;;;20230428160000;
A36K;X0;XIU   230428P32.75;EquityOption;XIU;Put;32.7500;;20230428;XIU;OA;20230412;20230428;;;20230428160000;
A46K;X0;XIU   230505C32.75;EquityOption;XIU;Call;32.7500;;20230505;XIU;OA;20230412;20230505;;;20230505160000;
A56K;X0;XIU   230505P32.75;EquityOption;XIU;Put;32.7500;;20230505;XIU;OA;20230412;20230505;;;20230505160000;
A66K;X0;XIU   230512C32.75;EquityOption;XIU;Call;32.7500;;20230512;XIU;OA;20230412;20230512;;;20230512160000;
A76K;X0;XIU   230512P32.75;EquityOption;XIU;Put;32.7500;;20230512;XIU;OA;20230412;20230512;;;20230512160000;
A86K;X0;XIU   230526C32.75;EquityOption;XIU;Call;32.7500;;20230526;XIU;OA;20230412;20230526;;;20230526160000;
A96K;X0;XIU   230526P32.75;EquityOption;XIU;Put;32.7500;;20230526;XIU;OA;20230412;20230526;;;20230526160000;
AA6K;X0;XIU   230915C33.75;EquityOption;XIU;Call;33.7500;;20230915;XIU;OA;20230412;20230915;;;20230915160000;
AB6K;X0;XIU   230915P33.75;EquityOption;XIU;Put;33.7500;;20230915;XIU;OA;20230412;20230915;;;20230915160000;
AC6K;X0;XIU   260320C52.00;EquityOption;XIU;Call;52.0000;;20260320;XIU;OA;20230412;20260320;;;20260320160000;
AD6K;X0;XIU   260320P52.00;EquityOption;XIU;Put;52.0000;;20260320;XIU;OA;20230412;20260320;;;20260320160000;
MQY3;Z7;ZCN   230414C29.50;EquityOption;ZCN;Call;29.5000;;20230414;ZCN;OA;20230412;20230414;;;20230414160000;
MRY3;Z7;ZCN   230414P29.50;EquityOption;ZCN;Put;29.5000;;20230414;ZCN;OA;20230412;20230414;;;20230414160000;
MSY3;Z7;ZCN   230428C29.50;EquityOption;ZCN;Call;29.5000;;20230428;ZCN;OA;20230412;20230428;;;20230428160000;
MTY3;Z7;ZCN   230428P29.50;EquityOption;ZCN;Put;29.5000;;20230428;ZCN;OA;20230412;20230428;;;20230428160000;
MUY3;Z7;ZCN   230505C29.50;EquityOption;ZCN;Call;29.5000;;20230505;ZCN;OA;20230412;20230505;;;20230505160000;
MVY3;Z7;ZCN   230505P29.50;EquityOption;ZCN;Put;29.5000;;20230505;ZCN;OA;20230412;20230505;;;20230505160000;
MWY3;Z7;ZCN   230915C28.50;EquityOption;ZCN;Call;28.5000;;20230915;ZCN;OA;20230412;20230915;;;20230915160000;
MXY3;Z7;ZCN   230915P28.50;EquityOption;ZCN;Put;28.5000;;20230915;ZCN;OA;20230412;20230915;;;20230915160000;
A4AF;A5;AEM   230414C81.00;EquityOption;AEM;Call;81.0000;;20230414;AEM;OE;20230412;20230414;;;20230414160000;
A5AF;A5;AEM   230414P81.00;EquityOption;AEM;Put;81.0000;;20230414;AEM;OE;20230412;20230414;;;20230414160000;
A6AF;A5;AEM   230505C81.00;EquityOption;AEM;Call;81.0000;;20230505;AEM;OE;20230412;20230505;;;20230505160000;
A7AF;A5;AEM   230505P81.00;EquityOption;AEM;Put;81.0000;;20230505;AEM;OE;20230412;20230505;;;20230505160000;
AV38;B2;BBD   230505C75.00;EquityOption;BBD;Call;75.0000;;20230505;BBD.B;OE;20230412;20230505;;;20230505160000;
AW38;B2;BBD   230505P75.00;EquityOption;BBD;Put;75.0000;;20230505;BBD.B;OE;20230412;20230505;;;20230505160000;
AC4J;C0;CM    230505C62.00;EquityOption;CM;Call;62.0000;;20230505;CM;OE;20230412;20230505;;;20230505160000;
AD4J;C0;CM    230505P62.00;EquityOption;CM;Put;62.0000;;20230505;CM;OE;20230412;20230505;;;20230505160000;
AJND;F3;FM    230414C35.00;EquityOption;FM;Call;35.0000;;20230414;FM;OE;20230412;20230414;;;20230414160000;
AKND;F3;FM    230414P35.00;EquityOption;FM;Put;35.0000;;20230414;FM;OE;20230412;20230414;;;20230414160000;
ALND;F3;FM    230428C35.00;EquityOption;FM;Call;35.0000;;20230428;FM;OE;20230412;20230428;;;20230428160000;
AMND;F3;FM    230428P35.00;EquityOption;FM;Put;35.0000;;20230428;FM;OE;20230412;20230428;;;20230428160000;
ANND;F3;FM    230505C34.50;EquityOption;FM;Call;34.5000;;20230505;FM;OE;20230412;20230505;;;20230505160000;
AOND;F3;FM    230505P34.50;EquityOption;FM;Put;34.5000;;20230505;FM;OE;20230412;20230505;;;20230505160000;
APND;F3;FM    230505C35.00;EquityOption;FM;Call;35.0000;;20230505;FM;OE;20230412;20230505;;;20230505160000;
AQND;F3;FM    230505P35.00;EquityOption;FM;Put;35.0000;;20230505;FM;OE;20230412;20230505;;;20230505160000;
ARND;F3;FM    230721C40.00;EquityOption;FM;Call;40.0000;;20230721;FM;OE;20230412;20230721;;;20230721160000;
ASND;F3;FM    230721P40.00;EquityOption;FM;Put;40.0000;;20230721;FM;OE;20230412;20230721;;;20230721160000;
ATND;F3;FM    230818C40.00;EquityOption;FM;Call;40.0000;;20230818;FM;OE;20230412;20230818;;;20230818160000;
AUND;F3;FM    230818P40.00;EquityOption;FM;Put;40.0000;;20230818;FM;OE;20230412;20230818;;;20230818160000;
APQ5;G0;GWO   230519C45.00;EquityOption;GWO;Call;45.0000;;20230519;GWO;OE;20230412;20230519;;;20230519160000;
AQQ5;G0;GWO   230519P45.00;EquityOption;GWO;Put;45.0000;;20230519;GWO;OE;20230412;20230519;;;20230519160000;
ARQ5;G0;GWO   230616C45.00;EquityOption;GWO;Call;45.0000;;20230616;GWO;OE;20230412;20230616;;;20230616160000;
ASQ5;G0;GWO   230616P45.00;EquityOption;GWO;Put;45.0000;;20230616;GWO;OE;20230412;20230616;;;20230616160000;
ATQ5;G0;GWO   230721C45.00;EquityOption;GWO;Call;45.0000;;20230721;GWO;OE;20230412;20230721;;;20230721160000;
AUQ5;G0;GWO   230721P45.00;EquityOption;GWO;Put;45.0000;;20230721;GWO;OE;20230412;20230721;;;20230721160000;
AVQ5;G0;GWO   230818C45.00;EquityOption;GWO;Call;45.0000;;20230818;GWO;OE;20230412;20230818;;;20230818160000;
AWQ5;G0;GWO   230818P45.00;EquityOption;GWO;Put;45.0000;;20230818;GWO;OE;20230412;20230818;;;20230818160000;
APN2;K3;CSH   230505C9.50;EquityOption;CSH;Call;9.5000;;20230505;CSHu;OE;20230412;20230505;;;20230505160000;
AQN2;K3;CSH   230505P9.50;EquityOption;CSH;Put;9.5000;;20230505;CSHu;OE;20230412;20230505;;;20230505160000;
ADOA;M2;MFC   230414C27.50;EquityOption;MFC;Call;27.5000;;20230414;MFC;OE;20230412;20230414;;;20230414160000;
AEOA;M2;MFC   230414P27.50;EquityOption;MFC;Put;27.5000;;20230414;MFC;OE;20230412;20230414;;;20230414160000;
AFOA;M2;MFC   230428C27.50;EquityOption;MFC;Call;27.5000;;20230428;MFC;OE;20230412;20230428;;;20230428160000;
AGOA;M2;MFC   230428P27.50;EquityOption;MFC;Put;27.5000;;20230428;MFC;OE;20230412;20230428;;;20230428160000;
AHOA;M2;MFC   230505C27.50;EquityOption;MFC;Call;27.5000;;20230505;MFC;OE;20230412;20230505;;;20230505160000;
AIOA;M2;MFC   230505P27.50;EquityOption;MFC;Put;27.5000;;20230505;MFC;OE;20230412;20230505;;;20230505160000;
AX67;T2;T     230414C30.50;EquityOption;T;Call;30.5000;;20230414;T;OE;20230412;20230414;;;20230414160000;
AY67;T2;T     230414P30.50;EquityOption;T;Put;30.5000;;20230414;T;OE;20230412;20230414;;;20230414160000;
AZ67;T2;T     230428C30.50;EquityOption;T;Call;30.5000;;20230428;T;OE;20230412;20230428;;;20230428160000;
A077;T2;T     230428P30.50;EquityOption;T;Put;30.5000;;20230428;T;OE;20230412;20230428;;;20230428160000;
A177;T2;T     230505C30.50;EquityOption;T;Call;30.5000;;20230505;T;OE;20230412;20230505;;;20230505160000;
A277;T2;T     230505P30.50;EquityOption;T;Put;30.5000;;20230505;T;OE;20230412;20230505;;;20230505160000;
MUFC;WD;WEED  230414C1.00;EquityOption;WEED;Call;1.0000;;20230414;WEED;OE;20230412;20230414;;;20230414160000;
MVFC;WD;WEED  230414P1.00;EquityOption;WEED;Put;1.0000;;20230414;WEED;OE;20230412;20230414;;;20230414160000;
MWFC;WD;WEED  230428C1.00;EquityOption;WEED;Call;1.0000;;20230428;WEED;OE;20230412;20230428;;;20230428160000;
MXFC;WD;WEED  230428P1.00;EquityOption;WEED;Put;1.0000;;20230428;WEED;OE;20230412;20230428;;;20230428160000;
MYFC;WD;WEED  230505C1.00;EquityOption;WEED;Call;1.0000;;20230505;WEED;OE;20230412;20230505;;;20230505160000;
MZFC;WD;WEED  230505P1.00;EquityOption;WEED;Put;1.0000;;20230505;WEED;OE;20230412;20230505;;;20230505160000;
M0GC;WD;WEED  230519C1.00;EquityOption;WEED;Call;1.0000;;20230519;WEED;OE;20230412;20230519;;;20230519160000;
M1GC;WD;WEED  230519P1.00;EquityOption;WEED;Put;1.0000;;20230519;WEED;OE;20230412;20230519;;;20230519160000;
M2GC;WD;WEED  230616C1.00;EquityOption;WEED;Call;1.0000;;20230616;WEED;OE;20230412;20230616;;;20230616160000;
M3GC;WD;WEED  230616P1.00;EquityOption;WEED;Put;1.0000;;20230616;WEED;OE;20230412;20230616;;;20230616160000;
M4GC;WD;WEED  230721C1.00;EquityOption;WEED;Call;1.0000;;20230721;WEED;OE;20230412;20230721;;;20230721160000;
M5GC;WD;WEED  230721P1.00;EquityOption;WEED;Put;1.0000;;20230721;WEED;OE;20230412;20230721;;;20230721160000;
M6GC;WD;WEED  230818C1.00;EquityOption;WEED;Call;1.0000;;20230818;WEED;OE;20230412;20230818;;;20230818160000;
M7GC;WD;WEED  230818P1.00;EquityOption;WEED;Put;1.0000;;20230818;WEED;OE;20230412;20230818;;;20230818160000;
M8GC;WD;WEED  230915C1.00;EquityOption;WEED;Call;1.0000;;20230915;WEED;OE;20230412;20230915;;;20230915160000;
M9GC;WD;WEED  230915P1.00;EquityOption;WEED;Put;1.0000;;20230915;WEED;OE;20230412;20230915;;;20230915160000;
MM52;90;NPI   230818C40.00;EquityOption;NPI;Call;40.0000;;20230818;NPI;OE;20230412;20230818;;;20230818160000;
MN52;90;NPI   230818P40.00;EquityOption;NPI;Put;40.0000;;20230818;NPI;OE;20230412;20230818;;;20230818160000;
M8Y1;R8;RBA   230519C86.00;EquityOption;RBA;Call;86.0000;;20230519;RBA;OE;20230412;20230519;;;20230519160000;
M9Y1;R8;RBA   230519P86.00;EquityOption;RBA;Put;86.0000;;20230519;RBA;OE;20230412;20230519;;;20230519160000;
MAY1;R8;RBA   230616C86.00;EquityOption;RBA;Call;86.0000;;20230616;RBA;OE;20230412;20230616;;;20230616160000;
MBY1;R8;RBA   230616P86.00;EquityOption;RBA;Put;86.0000;;20230616;RBA;OE;20230412;20230616;;;20230616160000;
MCY1;R8;RBA   230721C86.00;EquityOption;RBA;Call;86.0000;;20230721;RBA;OE;20230412;20230721;;;20230721160000;
MDY1;R8;RBA   230721P86.00;EquityOption;RBA;Put;86.0000;;20230721;RBA;OE;20230412;20230721;;;20230721160000;
MEY1;R8;RBA   230818C86.00;EquityOption;RBA;Call;86.0000;;20230818;RBA;OE;20230412;20230818;;;20230818160000;
MFY1;R8;RBA   230818P86.00;EquityOption;RBA;Put;86.0000;;20230818;RBA;OE;20230412;20230818;;;20230818160000;
MGY1;R8;RBA   230915C86.00;EquityOption;RBA;Call;86.0000;;20230915;RBA;OE;20230412;20230915;;;20230915160000;
MHY1;R8;RBA   230915P86.00;EquityOption;RBA;Put;86.0000;;20230915;RBA;OE;20230412;20230915;;;20230915160000;
MIY1;R8;RBA   231215C100.00;EquityOption;RBA;Call;100.0000;;20231215;RBA;OE;20230412;20231215;;;20231215160000;
MJY1;R8;RBA   231215P100.00;EquityOption;RBA;Put;100.0000;;20231215;RBA;OE;20230412;20231215;;;20231215160000;
MKY1;R8;RBA   240315C100.00;EquityOption;RBA;Call;100.0000;;20240315;RBA;OE;20230412;20240315;;;20240315160000;
MLY1;R8;RBA   240315P100.00;EquityOption;RBA;Put;100.0000;;20240315;RBA;OE;20230412;20240315;;;20240315160000;
MIC1;S8;SVM   230519C6.25;EquityOption;SVM;Call;6.2500;;20230519;SVM;OE;20230412;20230519;;;20230519160000;
MJC1;S8;SVM   230519P6.25;EquityOption;SVM;Put;6.2500;;20230519;SVM;OE;20230412;20230519;;;20230519160000;
MKC1;S8;SVM   230616C6.25;EquityOption;SVM;Call;6.2500;;20230616;SVM;OE;20230412;20230616;;;20230616160000;
MLC1;S8;SVM   230616P6.25;EquityOption;SVM;Put;6.2500;;20230616;SVM;OE;20230412;20230616;;;20230616160000;
MMC1;S8;SVM   230721C6.25;EquityOption;SVM;Call;6.2500;;20230721;SVM;OE;20230412;20230721;;;20230721160000;
MNC1;S8;SVM   230721P6.25;EquityOption;SVM;Put;6.2500;;20230721;SVM;OE;20230412;20230721;;;20230721160000;
MOC1;S8;SVM   230818C6.25;EquityOption;SVM;Call;6.2500;;20230818;SVM;OE;20230412;20230818;;;20230818160000;
MPC1;S8;SVM   230818P6.25;EquityOption;SVM;Put;6.2500;;20230818;SVM;OE;20230412;20230818;;;20230818160000;
MQC1;S8;SVM   230915C6.25;EquityOption;SVM;Call;6.2500;;20230915;SVM;OE;20230412;20230915;;;20230915160000;
MRC1;S8;SVM   230915P6.25;EquityOption;SVM;Put;6.2500;;20230915;SVM;OE;20230412;20230915;;;20230915160000;
MK81;19;BTCX  230519C6.75;EquityOption;BTCX;Call;6.7500;;20230519;BTCX.B;OA;20230412;20230519;;;20230519160000;
ML81;19;BTCX  230519P6.75;EquityOption;BTCX;Put;6.7500;;20230519;BTCX.B;OA;20230412;20230519;;;20230519160000;
MM81;19;BTCX  230616C6.75;EquityOption;BTCX;Call;6.7500;;20230616;BTCX.B;OA;20230412;20230616;;;20230616160000;
MN81;19;BTCX  230616P6.75;EquityOption;BTCX;Put;6.7500;;20230616;BTCX.B;OA;20230412;20230616;;;20230616160000;
MO81;19;BTCX  230721C6.75;EquityOption;BTCX;Call;6.7500;;20230721;BTCX.B;OA;20230412;20230721;;;20230721160000;
MP81;19;BTCX  230721P6.75;EquityOption;BTCX;Put;6.7500;;20230721;BTCX.B;OA;20230412;20230721;;;20230721160000;
MQ81;19;BTCX  230818C6.75;EquityOption;BTCX;Call;6.7500;;20230818;BTCX.B;OA;20230412;20230818;;;20230818160000;
MR81;19;BTCX  230818P6.75;EquityOption;BTCX;Put;6.7500;;20230818;BTCX.B;OA;20230412;20230818;;;20230818160000;
MS81;19;BTCX  230915C6.75;EquityOption;BTCX;Call;6.7500;;20230915;BTCX.B;OA;20230412;20230915;;;20230915160000;
MT81;19;BTCX  230915P6.75;EquityOption;BTCX;Put;6.7500;;20230915;BTCX.B;OA;20230412;20230915;;;20230915160000;
MML1;ZB;ZLB   230519C43.75;EquityOption;ZLB;Call;43.7500;;20230519;ZLB;OA;20230412;20230519;;;20230519160000;
MNL1;ZB;ZLB   230519P43.75;EquityOption;ZLB;Put;43.7500;;20230519;ZLB;OA;20230412;20230519;;;20230519160000;
MOL1;ZB;ZLB   230616C43.75;EquityOption;ZLB;Call;43.7500;;20230616;ZLB;OA;20230412;20230616;;;20230616160000;
MPL1;ZB;ZLB   230616P43.75;EquityOption;ZLB;Put;43.7500;;20230616;ZLB;OA;20230412;20230616;;;20230616160000;
MQL1;ZB;ZLB   230721C43.75;EquityOption;ZLB;Call;43.7500;;20230721;ZLB;OA;20230412;20230721;;;20230721160000;
MRL1;ZB;ZLB   230721P43.75;EquityOption;ZLB;Put;43.7500;;20230721;ZLB;OA;20230412;20230721;;;20230721160000;
MSL1;ZB;ZLB   230818C43.75;EquityOption;ZLB;Call;43.7500;;20230818;ZLB;OA;20230412;20230818;;;20230818160000;
MTL1;ZB;ZLB   230818P43.75;EquityOption;ZLB;Put;43.7500;;20230818;ZLB;OA;20230412;20230818;;;20230818160000;
MUL1;ZB;ZLB   230915C43.75;EquityOption;ZLB;Call;43.7500;;20230915;ZLB;OA;20230412;20230915;;;20230915160000;
MVL1;ZB;ZLB   230915P43.75;EquityOption;ZLB;Put;43.7500;;20230915;ZLB;OA;20230412;20230915;;;20230915160000;
MCR2;ZD;ZDM   230915C26.50;EquityOption;ZDM;Call;26.5000;;20230915;ZDM;OA;20230412;20230915;;;20230915160000;
MDR2;ZD;ZDM   230915P26.50;EquityOption;ZDM;Put;26.5000;;20230915;ZDM;OA;20230412;20230915;;;20230915160000;
MGB2;H8;HGU   230519C19.50;EquityOption;HGU;Call;19.5000;;20230519;HGU;OA;20230412;20230519;;;20230519160000;
MHB2;H8;HGU   230519P19.50;EquityOption;HGU;Put;19.5000;;20230519;HGU;OA;20230412;20230519;;;20230519160000;
MIB2;H8;HGU   230616C19.50;EquityOption;HGU;Call;19.5000;;20230616;HGU;OA;20230412;20230616;;;20230616160000;
MJB2;H8;HGU   230616P19.50;EquityOption;HGU;Put;19.5000;;20230616;HGU;OA;20230412;20230616;;;20230616160000;
MKB2;H8;HGU   230721C19.50;EquityOption;HGU;Call;19.5000;;20230721;HGU;OA;20230412;20230721;;;20230721160000;
MLB2;H8;HGU   230721P19.50;EquityOption;HGU;Put;19.5000;;20230721;HGU;OA;20230412;20230721;;;20230721160000;
MMB2;H8;HGU   230818C19.50;EquityOption;HGU;Call;19.5000;;20230818;HGU;OA;20230412;20230818;;;20230818160000;
MNB2;H8;HGU   230818P19.50;EquityOption;HGU;Put;19.5000;;20230818;HGU;OA;20230412;20230818;;;20230818160000;
MOB2;H8;HGU   230915C19.50;EquityOption;HGU;Call;19.5000;;20230915;HGU;OA;20230412;20230915;;;20230915160000;
MPB2;H8;HGU   230915P19.50;EquityOption;HGU;Put;19.5000;;20230915;HGU;OA;20230412;20230915;;;20230915160000;
MW64;1V;ARX   230414C18.50;EquityOption;ARX;Call;18.5000;;20230414;ARX;OE;20230412;20230414;;;20230414160000;
MX64;1V;ARX   230414P18.50;EquityOption;ARX;Put;18.5000;;20230414;ARX;OE;20230412;20230414;;;20230414160000;
MY64;1V;ARX   230428C18.50;EquityOption;ARX;Call;18.5000;;20230428;ARX;OE;20230412;20230428;;;20230428160000;
MZ64;1V;ARX   230428P18.50;EquityOption;ARX;Put;18.5000;;20230428;ARX;OE;20230412;20230428;;;20230428160000;
M074;1V;ARX   230505C18.50;EquityOption;ARX;Call;18.5000;;20230505;ARX;OE;20230412;20230505;;;20230505160000;
M174;1V;ARX   230505P18.50;EquityOption;ARX;Put;18.5000;;20230505;ARX;OE;20230412;20230505;;;20230505160000;
M274;1V;ARX   230818C20.00;EquityOption;ARX;Call;20.0000;;20230818;ARX;OE;20230412;20230818;;;20230818160000;
M374;1V;ARX   230818P20.00;EquityOption;ARX;Put;20.0000;;20230818;ARX;OE;20230412;20230818;;;20230818160000;
M474;1V;ARX   240315C20.00;EquityOption;ARX;Call;20.0000;;20240315;ARX;OE;20230412;20240315;;;20240315160000;
M574;1V;ARX   240315P20.00;EquityOption;ARX;Put;20.0000;;20240315;ARX;OE;20230412;20240315;;;20240315160000;
MQ0A;72;TOU   230414C63.00;EquityOption;TOU;Call;63.0000;;20230414;TOU;OE;20230412;20230414;;;20230414160000;
MR0A;72;TOU   230414P63.00;EquityOption;TOU;Put;63.0000;;20230414;TOU;OE;20230412;20230414;;;20230414160000;
MS0A;72;TOU   230414C64.00;EquityOption;TOU;Call;64.0000;;20230414;TOU;OE;20230412;20230414;;;20230414160000;
MT0A;72;TOU   230414P64.00;EquityOption;TOU;Put;64.0000;;20230414;TOU;OE;20230412;20230414;;;20230414160000;
MU0A;72;TOU   230428C63.00;EquityOption;TOU;Call;63.0000;;20230428;TOU;OE;20230412;20230428;;;20230428160000;
