InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0D1;BP;BEP   210115C82.00;EquityOption;BEP;Call;82.0000;;20210115170000;BEPu;OE;20201110;20201211;;;
M0E1;BP;BEP   210716C68.00;EquityOption;BEP;Call;68.0000;;20210716170000;BEPu;OE;20201210;20201211;;;
M1D1;BP;BEP   210115P82.00;EquityOption;BEP;Put;82.0000;;20210115170000;BEPu;OE;20201110;20201211;;;
M1E1;BP;BEP   210716P68.00;EquityOption;BEP;Put;68.0000;;20210716170000;BEPu;OE;20201210;20201211;;;
M2C1;BP;BEP   210115C76.00;EquityOption;BEP;Call;76.0000;;20210115170000;BEPu;OE;20201002;20201211;;;
M2D1;BP;BEP   210416C82.00;EquityOption;BEP;Call;82.0000;;20210416170000;BEPu;OE;20201110;20201211;;;
M3C1;BP;BEP   210115P76.00;EquityOption;BEP;Put;76.0000;;20210115170000;BEPu;OE;20201002;20201211;;;
M3D1;BP;BEP   210416P82.00;EquityOption;BEP;Put;82.0000;;20210416170000;BEPu;OE;20201110;20201211;;;
M4A1;BP;BEP   210115C64.00;EquityOption;BEP;Call;64.0000;;20210115170000;BEPu;OE;20200808;20201211;;;
M4C1;BP;BEP   210416C76.00;EquityOption;BEP;Call;76.0000;;20210416170000;BEPu;OE;20201002;20201211;;;
M4D1;BP;BEP   210716C74.00;EquityOption;BEP;Call;74.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
M5A1;BP;BEP   210115P64.00;EquityOption;BEP;Put;64.0000;;20210115170000;BEPu;OE;20200808;20201211;;;
M5C1;BP;BEP   210416P76.00;EquityOption;BEP;Put;76.0000;;20210416170000;BEPu;OE;20201002;20201211;;;
M5D1;BP;BEP   210716P74.00;EquityOption;BEP;Put;74.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
M6A1;BP;BEP   210416C58.00;EquityOption;BEP;Call;58.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
M6B1;BP;BEP   210115C68.00;EquityOption;BEP;Call;68.0000;;20210115170000;BEPu;OE;20200926;20201211;;;
M6D1;BP;BEP   210716C76.00;EquityOption;BEP;Call;76.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
M7A1;BP;BEP   210416P58.00;EquityOption;BEP;Put;58.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
M7B1;BP;BEP   210115P68.00;EquityOption;BEP;Put;68.0000;;20210115170000;BEPu;OE;20200926;20201211;;;
M7D1;BP;BEP   210716P76.00;EquityOption;BEP;Put;76.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
M8A1;BP;BEP   210416C60.00;EquityOption;BEP;Call;60.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
M8B1;BP;BEP   210416C68.00;EquityOption;BEP;Call;68.0000;;20210416170000;BEPu;OE;20200926;20201211;;;
M8C1;BP;BEP   210115C78.00;EquityOption;BEP;Call;78.0000;;20210115170000;BEPu;OE;20201006;20201211;;;
M8D1;BP;BEP   210716C78.00;EquityOption;BEP;Call;78.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
M9A1;BP;BEP   210416P60.00;EquityOption;BEP;Put;60.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
M9B1;BP;BEP   210416P68.00;EquityOption;BEP;Put;68.0000;;20210416170000;BEPu;OE;20200926;20201211;;;
M9C1;BP;BEP   210115P78.00;EquityOption;BEP;Put;78.0000;;20210115170000;BEPu;OE;20201006;20201211;;;
M9D1;BP;BEP   210716P78.00;EquityOption;BEP;Put;78.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
MAA1;BP;BEP   210416C62.00;EquityOption;BEP;Call;62.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
MAC1;BP;BEP   210416C78.00;EquityOption;BEP;Call;78.0000;;20210416170000;BEPu;OE;20201006;20201211;;;
MAD1;BP;BEP   210716C72.00;EquityOption;BEP;Call;72.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
MBA1;BP;BEP   210416P62.00;EquityOption;BEP;Put;62.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
MBC1;BP;BEP   210416P78.00;EquityOption;BEP;Put;78.0000;;20210416170000;BEPu;OE;20201006;20201211;;;
MBD1;BP;BEP   210716P72.00;EquityOption;BEP;Put;72.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
MCA1;BP;BEP   210416C56.00;EquityOption;BEP;Call;56.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
MCC1;BP;BEP   201218C70.00;EquityOption;BEP;Call;70.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MCD1;BP;BEP   210716C70.00;EquityOption;BEP;Call;70.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
MDA1;BP;BEP   210416P56.00;EquityOption;BEP;Put;56.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
MDC1;BP;BEP   201218P70.00;EquityOption;BEP;Put;70.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MDD1;BP;BEP   210716P70.00;EquityOption;BEP;Put;70.0000;;20210716170000;BEPu;OE;20201118;20201211;;;
ME20;8O;BEP1  210115C60.00;EquityOption;BEP1;Call;60.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MEA1;BP;BEP   210416C54.00;EquityOption;BEP;Call;54.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
MEB1;BP;BEP   210115C70.00;EquityOption;BEP;Call;70.0000;;20210115170000;BEPu;OE;20200929;20201211;;;
MEC1;BP;BEP   201218C72.00;EquityOption;BEP;Call;72.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MED1;BP;BEP   210716C80.00;EquityOption;BEP;Call;80.0000;;20210716170000;BEPu;OE;20201121;20201211;;;
MF20;8O;BEP1  210115P60.00;EquityOption;BEP1;Put;60.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MFA1;BP;BEP   210416P54.00;EquityOption;BEP;Put;54.0000;;20210416170000;BEPu;OE;20200819;20201211;;;
MFB1;BP;BEP   210115P70.00;EquityOption;BEP;Put;70.0000;;20210115170000;BEPu;OE;20200929;20201211;;;
MFC1;BP;BEP   201218P72.00;EquityOption;BEP;Put;72.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MFD1;BP;BEP   210716P80.00;EquityOption;BEP;Put;80.0000;;20210716170000;BEPu;OE;20201121;20201211;;;
MG20;8O;BEP1  210115C64.00;EquityOption;BEP1;Call;64.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MGA1;BP;BEP   210416C64.00;EquityOption;BEP;Call;64.0000;;20210416170000;BEPu;OE;20200820;20201211;;;
MGB1;BP;BEP   210416C70.00;EquityOption;BEP;Call;70.0000;;20210416170000;BEPu;OE;20200929;20201211;;;
MGC1;BP;BEP   201218C74.00;EquityOption;BEP;Call;74.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MGD1;BP;BEP   210716C82.00;EquityOption;BEP;Call;82.0000;;20210716170000;BEPu;OE;20201124;20201211;;;
MH20;8O;BEP1  210115P64.00;EquityOption;BEP1;Put;64.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MHA1;BP;BEP   210416P64.00;EquityOption;BEP;Put;64.0000;;20210416170000;BEPu;OE;20200820;20201211;;;
MHB1;BP;BEP   210416P70.00;EquityOption;BEP;Put;70.0000;;20210416170000;BEPu;OE;20200929;20201211;;;
MHC1;BP;BEP   201218P74.00;EquityOption;BEP;Put;74.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MHD1;BP;BEP   210716P82.00;EquityOption;BEP;Put;82.0000;;20210716170000;BEPu;OE;20201124;20201211;;;
MI20;8O;BEP1  210115C66.00;EquityOption;BEP1;Call;66.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MIC1;BP;BEP   201218C68.00;EquityOption;BEP;Call;68.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MID1;BP;BEP   201218C74.50;EquityOption;BEP;Call;74.5000;;20201218170000;BEPu;OE;20201124;20201211;;;
MJ20;8O;BEP1  210115P66.00;EquityOption;BEP1;Put;66.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MJC1;BP;BEP   201218P68.00;EquityOption;BEP;Put;68.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MJD1;BP;BEP   201218P74.50;EquityOption;BEP;Put;74.5000;;20201218170000;BEPu;OE;20201124;20201211;;;
MK20;8O;BEP1  210115C68.00;EquityOption;BEP1;Call;68.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MKC1;BP;BEP   201218C66.00;EquityOption;BEP;Call;66.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MKD1;BP;BEP   201218C84.00;EquityOption;BEP;Call;84.0000;;20201218170000;BEPu;OE;20201126;20201211;;;
ML20;8O;BEP1  210115P68.00;EquityOption;BEP1;Put;68.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MLC1;BP;BEP   201218P66.00;EquityOption;BEP;Put;66.0000;;20201218170000;BEPu;OE;20201014;20201211;;;
MLD1;BP;BEP   201218P84.00;EquityOption;BEP;Put;84.0000;;20201218170000;BEPu;OE;20201126;20201211;;;
MM20;8O;BEP1  210115C70.00;EquityOption;BEP1;Call;70.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MMA1;BP;BEP   210115C66.00;EquityOption;BEP;Call;66.0000;;20210115170000;BEPu;OE;20200822;20201211;;;
MMB1;BP;BEP   210115C72.00;EquityOption;BEP;Call;72.0000;;20210115170000;BEPu;OE;20200930;20201211;;;
MMC1;BP;BEP   201218C76.00;EquityOption;BEP;Call;76.0000;;20201218170000;BEPu;OE;20201016;20201211;;;
MMD1;BP;BEP   201218C86.00;EquityOption;BEP;Call;86.0000;;20201218170000;BEPu;OE;20201126;20201211;;;
MN20;8O;BEP1  210115P70.00;EquityOption;BEP1;Put;70.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MNA1;BP;BEP   210115P66.00;EquityOption;BEP;Put;66.0000;;20210115170000;BEPu;OE;20200822;20201211;;;
MNB1;BP;BEP   210115P72.00;EquityOption;BEP;Put;72.0000;;20210115170000;BEPu;OE;20200930;20201211;;;
MNC1;BP;BEP   201218P76.00;EquityOption;BEP;Put;76.0000;;20201218170000;BEPu;OE;20201016;20201211;;;
MND1;BP;BEP   201218P86.00;EquityOption;BEP;Put;86.0000;;20201218170000;BEPu;OE;20201126;20201211;;;
MO20;8O;BEP1  210115C72.00;EquityOption;BEP1;Call;72.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MO91;BP;BEP   210115C58.00;EquityOption;BEP;Call;58.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MOA1;BP;BEP   210416C66.00;EquityOption;BEP;Call;66.0000;;20210416170000;BEPu;OE;20200822;20201211;;;
MOB1;BP;BEP   210416C72.00;EquityOption;BEP;Call;72.0000;;20210416170000;BEPu;OE;20200930;20201211;;;
MOD1;BP;BEP   210115C84.00;EquityOption;BEP;Call;84.0000;;20210115170000;BEPu;OE;20201126;20201211;;;
MP20;8O;BEP1  210115P72.00;EquityOption;BEP1;Put;72.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MP91;BP;BEP   210115P58.00;EquityOption;BEP;Put;58.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MPA1;BP;BEP   210416P66.00;EquityOption;BEP;Put;66.0000;;20210416170000;BEPu;OE;20200822;20201211;;;
MPB1;BP;BEP   210416P72.00;EquityOption;BEP;Put;72.0000;;20210416170000;BEPu;OE;20200930;20201211;;;
MPD1;BP;BEP   210115P84.00;EquityOption;BEP;Put;84.0000;;20210115170000;BEPu;OE;20201126;20201211;;;
MQ20;8O;BEP1  210115C74.00;EquityOption;BEP1;Call;74.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MQ91;BP;BEP   210115C60.00;EquityOption;BEP;Call;60.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MQC1;BP;BEP   201218C78.00;EquityOption;BEP;Call;78.0000;;20201218170000;BEPu;OE;20201103;20201211;;;
MQD1;BP;BEP   210115C86.00;EquityOption;BEP;Call;86.0000;;20210115170000;BEPu;OE;20201126;20201211;;;
MR20;8O;BEP1  210115P74.00;EquityOption;BEP1;Put;74.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MR91;BP;BEP   210115P60.00;EquityOption;BEP;Put;60.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MRC1;BP;BEP   201218P78.00;EquityOption;BEP;Put;78.0000;;20201218170000;BEPu;OE;20201103;20201211;;;
MRD1;BP;BEP   210115P86.00;EquityOption;BEP;Put;86.0000;;20210115170000;BEPu;OE;20201126;20201211;;;
MS20;8O;BEP1  210115C76.00;EquityOption;BEP1;Call;76.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MS91;BP;BEP   210115C62.00;EquityOption;BEP;Call;62.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MSC1;BP;BEP   201218C80.00;EquityOption;BEP;Call;80.0000;;20201218170000;BEPu;OE;20201103;20201211;;;
MSD1;BP;BEP   210416C84.00;EquityOption;BEP;Call;84.0000;;20210416170000;BEPu;OE;20201126;20201211;;;
MT20;8O;BEP1  210115P76.00;EquityOption;BEP1;Put;76.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MT91;BP;BEP   210115P62.00;EquityOption;BEP;Put;62.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MTC1;BP;BEP   201218P80.00;EquityOption;BEP;Put;80.0000;;20201218170000;BEPu;OE;20201103;20201211;;;
MTD1;BP;BEP   210416P84.00;EquityOption;BEP;Put;84.0000;;20210416170000;BEPu;OE;20201126;20201211;;;
MU91;BP;BEP   210115C56.00;EquityOption;BEP;Call;56.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MUB1;BP;BEP   210115C74.00;EquityOption;BEP;Call;74.0000;;20210115170000;BEPu;OE;20201001;20201211;;;
MUC1;BP;BEP   210115C80.00;EquityOption;BEP;Call;80.0000;;20210115170000;BEPu;OE;20201103;20201211;;;
MUD1;BP;BEP   210416C86.00;EquityOption;BEP;Call;86.0000;;20210416170000;BEPu;OE;20201126;20201211;;;
MV91;BP;BEP   210115P56.00;EquityOption;BEP;Put;56.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MVB1;BP;BEP   210115P74.00;EquityOption;BEP;Put;74.0000;;20210115170000;BEPu;OE;20201001;20201211;;;
MVC1;BP;BEP   210115P80.00;EquityOption;BEP;Put;80.0000;;20210115170000;BEPu;OE;20201103;20201211;;;
MVD1;BP;BEP   210416P86.00;EquityOption;BEP;Put;86.0000;;20210416170000;BEPu;OE;20201126;20201211;;;
MW20;8O;BEP1  210115C80.00;EquityOption;BEP1;Call;80.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MW91;BP;BEP   210115C54.00;EquityOption;BEP;Call;54.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MWB1;BP;BEP   210416C74.00;EquityOption;BEP;Call;74.0000;;20210416170000;BEPu;OE;20201001;20201211;;;
MWC1;BP;BEP   210416C80.00;EquityOption;BEP;Call;80.0000;;20210416170000;BEPu;OE;20201103;20201211;;;
MWD1;BP;BEP   210716C84.00;EquityOption;BEP;Call;84.0000;;20210716170000;BEPu;OE;20201126;20201211;;;
MX20;8O;BEP1  210115P80.00;EquityOption;BEP1;Put;80.0000;;20210115170000;BEP1;OE;20200730;20201211;;;
MX91;BP;BEP   210115P54.00;EquityOption;BEP;Put;54.0000;;20210115170000;BEPu;OE;20200805;20201211;;;
MXB1;BP;BEP   210416P74.00;EquityOption;BEP;Put;74.0000;;20210416170000;BEPu;OE;20201001;20201211;;;
MXC1;BP;BEP   210416P80.00;EquityOption;BEP;Put;80.0000;;20210416170000;BEPu;OE;20201103;20201211;;;
MXD1;BP;BEP   210716P84.00;EquityOption;BEP;Put;84.0000;;20210716170000;BEPu;OE;20201126;20201211;;;
MY20;8O;BEP1  210115C58.00;EquityOption;BEP1;Call;58.0000;;20210115170000;BEP1;OE;20200731;20201211;;;
MYC1;BP;BEP   201218C82.00;EquityOption;BEP;Call;82.0000;;20201218170000;BEPu;OE;20201110;20201211;;;
MYD1;BP;BEP   210716C86.00;EquityOption;BEP;Call;86.0000;;20210716170000;BEPu;OE;20201126;20201211;;;
MZ20;8O;BEP1  210115P58.00;EquityOption;BEP1;Put;58.0000;;20210115170000;BEP1;OE;20200731;20201211;;;
MZC1;BP;BEP   201218P82.00;EquityOption;BEP;Put;82.0000;;20201218170000;BEPu;OE;20201110;20201211;;;
MZD1;BP;BEP   210716P86.00;EquityOption;BEP;Put;86.0000;;20210716170000;BEPu;OE;20201126;20201211;;;
MQ00;FF;BEP2  201218C45.33;EquityOption;BEP2;Call;45.3300;;20201218170000;BEP2;OE;20201212;20201218;;;
MR00;FF;BEP2  201218P45.33;EquityOption;BEP2;Put;45.3300;;20201218170000;BEP2;OE;20201212;20201218;;;
MS00;FF;BEP2  201218C46.67;EquityOption;BEP2;Call;46.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
MT00;FF;BEP2  201218P46.67;EquityOption;BEP2;Put;46.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
MU00;FF;BEP2  201218C48.00;EquityOption;BEP2;Call;48.0000;;20201218170000;BEP2;OE;20201212;20201218;;;
MV00;FF;BEP2  201218P48.00;EquityOption;BEP2;Put;48.0000;;20201218170000;BEP2;OE;20201212;20201218;;;
MW00;FF;BEP2  201218C49.33;EquityOption;BEP2;Call;49.3300;;20201218170000;BEP2;OE;20201212;20201218;;;
MX00;FF;BEP2  201218P49.33;EquityOption;BEP2;Put;49.3300;;20201218170000;BEP2;OE;20201212;20201218;;;
MY00;FF;BEP2  201218C49.67;EquityOption;BEP2;Call;49.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
MZ00;FF;BEP2  201218P49.67;EquityOption;BEP2;Put;49.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
M010;FF;BEP2  201218C50.67;EquityOption;BEP2;Call;50.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
M110;FF;BEP2  201218P50.67;EquityOption;BEP2;Put;50.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
M210;FF;BEP2  201218C52.00;EquityOption;BEP2;Call;52.0000;;20201218170000;BEP2;OE;20201212;20201218;;;
M310;FF;BEP2  201218P52.00;EquityOption;BEP2;Put;52.0000;;20201218170000;BEP2;OE;20201212;20201218;;;
M410;FF;BEP2  201218C53.33;EquityOption;BEP2;Call;53.3300;;20201218170000;BEP2;OE;20201212;20201218;;;
M510;FF;BEP2  201218P53.33;EquityOption;BEP2;Put;53.3300;;20201218170000;BEP2;OE;20201212;20201218;;;
M610;FF;BEP2  201218C54.67;EquityOption;BEP2;Call;54.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
M710;FF;BEP2  201218P54.67;EquityOption;BEP2;Put;54.6700;;20201218170000;BEP2;OE;20201212;20201218;;;
M810;FF;BEP2  210115C36.00;EquityOption;BEP2;Call;36.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
M910;FF;BEP2  210115P36.00;EquityOption;BEP2;Put;36.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
MA10;FF;BEP2  210115C38.67;EquityOption;BEP2;Call;38.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MB10;FF;BEP2  210115P38.67;EquityOption;BEP2;Put;38.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MC10;FF;BEP2  210115C42.67;EquityOption;BEP2;Call;42.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MD10;FF;BEP2  210115P42.67;EquityOption;BEP2;Put;42.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
ME10;FF;BEP2  210115C45.33;EquityOption;BEP2;Call;45.3300;;20210115170000;BEP2;OE;20201212;20210115;;;
MF10;FF;BEP2  210115P45.33;EquityOption;BEP2;Put;45.3300;;20210115170000;BEP2;OE;20201212;20210115;;;
MG10;FF;BEP2  210115C46.67;EquityOption;BEP2;Call;46.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MH10;FF;BEP2  210115P46.67;EquityOption;BEP2;Put;46.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MI10;FF;BEP2  210115C48.00;EquityOption;BEP2;Call;48.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
MJ10;FF;BEP2  210115P48.00;EquityOption;BEP2;Put;48.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
MK10;FF;BEP2  210115C49.33;EquityOption;BEP2;Call;49.3300;;20210115170000;BEP2;OE;20201212;20210115;;;
ML10;FF;BEP2  210115P49.33;EquityOption;BEP2;Put;49.3300;;20210115170000;BEP2;OE;20201212;20210115;;;
MM10;FF;BEP2  210115C50.67;EquityOption;BEP2;Call;50.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MN10;FF;BEP2  210115P50.67;EquityOption;BEP2;Put;50.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MO10;FF;BEP2  210115C52.00;EquityOption;BEP2;Call;52.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
MP10;FF;BEP2  210115P52.00;EquityOption;BEP2;Put;52.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
MQ10;FF;BEP2  210115C53.33;EquityOption;BEP2;Call;53.3300;;20210115170000;BEP2;OE;20201212;20210115;;;
MR10;FF;BEP2  210115P53.33;EquityOption;BEP2;Put;53.3300;;20210115170000;BEP2;OE;20201212;20210115;;;
MS10;FF;BEP2  210115C54.67;EquityOption;BEP2;Call;54.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MT10;FF;BEP2  210115P54.67;EquityOption;BEP2;Put;54.6700;;20210115170000;BEP2;OE;20201212;20210115;;;
MU10;FF;BEP2  210115C56.00;EquityOption;BEP2;Call;56.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
MV10;FF;BEP2  210115P56.00;EquityOption;BEP2;Put;56.0000;;20210115170000;BEP2;OE;20201212;20210115;;;
MW10;FF;BEP2  210416C36.00;EquityOption;BEP2;Call;36.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
MX10;FF;BEP2  210416P36.00;EquityOption;BEP2;Put;36.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
MY10;FF;BEP2  210416C37.33;EquityOption;BEP2;Call;37.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
MZ10;FF;BEP2  210416P37.33;EquityOption;BEP2;Put;37.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
M020;FF;BEP2  210416C38.67;EquityOption;BEP2;Call;38.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
M120;FF;BEP2  210416P38.67;EquityOption;BEP2;Put;38.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
M220;FF;BEP2  210416C40.00;EquityOption;BEP2;Call;40.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
M320;FF;BEP2  210416P40.00;EquityOption;BEP2;Put;40.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
M420;FF;BEP2  210416C42.67;EquityOption;BEP2;Call;42.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
M520;FF;BEP2  210416P42.67;EquityOption;BEP2;Put;42.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
M620;FF;BEP2  210416C44.00;EquityOption;BEP2;Call;44.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
M720;FF;BEP2  210416P44.00;EquityOption;BEP2;Put;44.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
M820;FF;BEP2  210416C45.33;EquityOption;BEP2;Call;45.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
M920;FF;BEP2  210416P45.33;EquityOption;BEP2;Put;45.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
MA20;FF;BEP2  210416C46.67;EquityOption;BEP2;Call;46.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
MB20;FF;BEP2  210416P46.67;EquityOption;BEP2;Put;46.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
MC20;FF;BEP2  210416C48.00;EquityOption;BEP2;Call;48.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
MD20;FF;BEP2  210416P48.00;EquityOption;BEP2;Put;48.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
ME20;FF;BEP2  210416C49.33;EquityOption;BEP2;Call;49.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
MF20;FF;BEP2  210416P49.33;EquityOption;BEP2;Put;49.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
MG20;FF;BEP2  210416C50.67;EquityOption;BEP2;Call;50.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
MH20;FF;BEP2  210416P50.67;EquityOption;BEP2;Put;50.6700;;20210416170000;BEP2;OE;20201212;20210416;;;
MI20;FF;BEP2  210416C52.00;EquityOption;BEP2;Call;52.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
MJ20;FF;BEP2  210416P52.00;EquityOption;BEP2;Put;52.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
MK20;FF;BEP2  210416C53.33;EquityOption;BEP2;Call;53.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
ML20;FF;BEP2  210416P53.33;EquityOption;BEP2;Put;53.3300;;20210416170000;BEP2;OE;20201212;20210416;;;
MM20;FF;BEP2  210416C56.00;EquityOption;BEP2;Call;56.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
MN20;FF;BEP2  210416P56.00;EquityOption;BEP2;Put;56.0000;;20210416170000;BEP2;OE;20201212;20210416;;;
MO20;FF;BEP2  210716C46.67;EquityOption;BEP2;Call;46.6700;;20210716170000;BEP2;OE;20201212;20210716;;;
MP20;FF;BEP2  210716P46.67;EquityOption;BEP2;Put;46.6700;;20210716170000;BEP2;OE;20201212;20210716;;;
MQ20;FF;BEP2  210716C50.67;EquityOption;BEP2;Call;50.6700;;20210716170000;BEP2;OE;20201212;20210716;;;
MR20;FF;BEP2  210716P50.67;EquityOption;BEP2;Put;50.6700;;20210716170000;BEP2;OE;20201212;20210716;;;
MS20;FF;BEP2  210716C53.33;EquityOption;BEP2;Call;53.3300;;20210716170000;BEP2;OE;20201212;20210716;;;
MT20;FF;BEP2  210716P53.33;EquityOption;BEP2;Put;53.3300;;20210716170000;BEP2;OE;20201212;20210716;;;
MU20;FF;BEP2  210716C54.67;EquityOption;BEP2;Call;54.6700;;20210716170000;BEP2;OE;20201212;20210716;;;
MV20;FF;BEP2  210716P54.67;EquityOption;BEP2;Put;54.6700;;20210716170000;BEP2;OE;20201212;20210716;;;
MW20;FF;BEP2  210716C57.33;EquityOption;BEP2;Call;57.3300;;20210716170000;BEP2;OE;20201212;20210716;;;
MX20;FF;BEP2  210716P57.33;EquityOption;BEP2;Put;57.3300;;20210716170000;BEP2;OE;20201212;20210716;;;
MK10;5I;BEP3  210115C38.67;EquityOption;BEP3;Call;38.6700;;20210115170000;BEP3;OE;20201212;20210115;;;
ML10;5I;BEP3  210115P38.67;EquityOption;BEP3;Put;38.6700;;20210115170000;BEP3;OE;20201212;20210115;;;
MM10;5I;BEP3  210115C40.00;EquityOption;BEP3;Call;40.0000;;20210115170000;BEP3;OE;20201212;20210115;;;
MN10;5I;BEP3  210115P40.00;EquityOption;BEP3;Put;40.0000;;20210115170000;BEP3;OE;20201212;20210115;;;
MO10;5I;BEP3  210115C42.67;EquityOption;BEP3;Call;42.6700;;20210115170000;BEP3;OE;20201212;20210115;;;
MP10;5I;BEP3  210115P42.67;EquityOption;BEP3;Put;42.6700;;20210115170000;BEP3;OE;20201212;20210115;;;
