InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0P0;AR;AD    210416C10.00;EquityOption;AD;Call;10.0000;;20210416170000;AD;OE;20200822;20200903;;;
M1P0;AR;AD    210416P10.00;EquityOption;AD;Put;10.0000;;20210416170000;AD;OE;20200822;20200903;;;
M2J0;AR;AD    201016C23.00;EquityOption;AD;Call;23.0000;;20201016170000;AD;OE;20200219;20200903;;;
M2K0;AR;AD    201016C16.00;EquityOption;AD;Call;16.0000;;20201016170000;AD;OE;20200304;20200903;;;
M3J0;AR;AD    201016P23.00;EquityOption;AD;Put;23.0000;;20201016170000;AD;OE;20200219;20200903;;;
M3K0;AR;AD    201016P16.00;EquityOption;AD;Put;16.0000;;20201016170000;AD;OE;20200304;20200903;;;
M4J0;AR;AD    201016C24.00;EquityOption;AD;Call;24.0000;;20201016170000;AD;OE;20200219;20200903;;;
M5J0;AR;AD    201016P24.00;EquityOption;AD;Put;24.0000;;20201016170000;AD;OE;20200219;20200903;;;
M6J0;AR;AD    201016C25.00;EquityOption;AD;Call;25.0000;;20201016170000;AD;OE;20200219;20200903;;;
M7J0;AR;AD    201016P25.00;EquityOption;AD;Put;25.0000;;20201016170000;AD;OE;20200219;20200903;;;
M8J0;AR;AD    201016C22.00;EquityOption;AD;Call;22.0000;;20201016170000;AD;OE;20200219;20200903;;;
M8L0;AR;AD    201016C11.00;EquityOption;AD;Call;11.0000;;20201016170000;AD;OE;20200312;20200903;;;
M8N0;AR;AD    210115C10.00;EquityOption;AD;Call;10.0000;;20210115170000;AD;OE;20200513;20200903;;;
M9J0;AR;AD    201016P22.00;EquityOption;AD;Put;22.0000;;20201016170000;AD;OE;20200219;20200903;;;
M9L0;AR;AD    201016P11.00;EquityOption;AD;Put;11.0000;;20201016170000;AD;OE;20200312;20200903;;;
M9N0;AR;AD    210115P10.00;EquityOption;AD;Put;10.0000;;20210115170000;AD;OE;20200513;20200903;;;
MAJ0;AR;AD    201016C21.00;EquityOption;AD;Call;21.0000;;20201016170000;AD;OE;20200219;20200903;;;
MAK0;AR;AD    201016C15.00;EquityOption;AD;Call;15.0000;;20201016170000;AD;OE;20200306;20200903;;;
MAL0;AR;AD    201016C10.00;EquityOption;AD;Call;10.0000;;20201016170000;AD;OE;20200312;20200903;;;
MAM0;AR;AD    201016C7.00;EquityOption;AD;Call;7.0000;;20201016170000;AD;OE;20200319;20200903;;;
MAN0;AR;AD    210115C11.00;EquityOption;AD;Call;11.0000;;20210115170000;AD;OE;20200513;20200903;;;
MAO0;AR;AD    210115C16.00;EquityOption;AD;Call;16.0000;;20210115170000;AD;OE;20200624;20200903;;;
MBJ0;AR;AD    201016P21.00;EquityOption;AD;Put;21.0000;;20201016170000;AD;OE;20200219;20200903;;;
MBK0;AR;AD    201016P15.00;EquityOption;AD;Put;15.0000;;20201016170000;AD;OE;20200306;20200903;;;
MBL0;AR;AD    201016P10.00;EquityOption;AD;Put;10.0000;;20201016170000;AD;OE;20200312;20200903;;;
MBM0;AR;AD    201016P7.00;EquityOption;AD;Put;7.0000;;20201016170000;AD;OE;20200319;20200903;;;
MBN0;AR;AD    210115P11.00;EquityOption;AD;Put;11.0000;;20210115170000;AD;OE;20200513;20200903;;;
MBO0;AR;AD    210115P16.00;EquityOption;AD;Put;16.0000;;20210115170000;AD;OE;20200624;20200903;;;
MCJ0;AR;AD    201016C20.00;EquityOption;AD;Call;20.0000;;20201016170000;AD;OE;20200225;20200903;;;
MCM0;AR;AD    201016C6.00;EquityOption;AD;Call;6.0000;;20201016170000;AD;OE;20200319;20200903;;;
MCN0;AR;AD    210115C12.00;EquityOption;AD;Call;12.0000;;20210115170000;AD;OE;20200513;20200903;;;
MCO0;AR;AD    200918C12.00;EquityOption;AD;Call;12.0000;;20200918170000;AD;OE;20200715;20200903;;;
MDJ0;AR;AD    201016P20.00;EquityOption;AD;Put;20.0000;;20201016170000;AD;OE;20200225;20200903;;;
MDM0;AR;AD    201016P6.00;EquityOption;AD;Put;6.0000;;20201016170000;AD;OE;20200319;20200903;;;
MDN0;AR;AD    210115P12.00;EquityOption;AD;Put;12.0000;;20210115170000;AD;OE;20200513;20200903;;;
MDO0;AR;AD    200918P12.00;EquityOption;AD;Put;12.0000;;20200918170000;AD;OE;20200715;20200903;;;
MEN0;AR;AD    210115C9.00;EquityOption;AD;Call;9.0000;;20210115170000;AD;OE;20200513;20200903;;;
MEO0;AR;AD    200918C13.00;EquityOption;AD;Call;13.0000;;20200918170000;AD;OE;20200715;20200903;;;
MFN0;AR;AD    210115P9.00;EquityOption;AD;Put;9.0000;;20210115170000;AD;OE;20200513;20200903;;;
MFO0;AR;AD    200918P13.00;EquityOption;AD;Put;13.0000;;20200918170000;AD;OE;20200715;20200903;;;
MGL0;AR;AD    201016C9.00;EquityOption;AD;Call;9.0000;;20201016170000;AD;OE;20200313;20200903;;;
MGN0;AR;AD    210115C8.00;EquityOption;AD;Call;8.0000;;20210115170000;AD;OE;20200513;20200903;;;
MGO0;AR;AD    200918C14.00;EquityOption;AD;Call;14.0000;;20200918170000;AD;OE;20200715;20200903;;;
MHL0;AR;AD    201016P9.00;EquityOption;AD;Put;9.0000;;20201016170000;AD;OE;20200313;20200903;;;
MHN0;AR;AD    210115P8.00;EquityOption;AD;Put;8.0000;;20210115170000;AD;OE;20200513;20200903;;;
MHO0;AR;AD    200918P14.00;EquityOption;AD;Put;14.0000;;20200918170000;AD;OE;20200715;20200903;;;
MIJ0;AR;AD    201016C19.00;EquityOption;AD;Call;19.0000;;20201016170000;AD;OE;20200226;20200903;;;
MIN0;AR;AD    210115C7.00;EquityOption;AD;Call;7.0000;;20210115170000;AD;OE;20200514;20200903;;;
MIO0;AR;AD    200918C11.00;EquityOption;AD;Call;11.0000;;20200918170000;AD;OE;20200715;20200903;;;
MJJ0;AR;AD    201016P19.00;EquityOption;AD;Put;19.0000;;20201016170000;AD;OE;20200226;20200903;;;
MJN0;AR;AD    210115P7.00;EquityOption;AD;Put;7.0000;;20210115170000;AD;OE;20200514;20200903;;;
MJO0;AR;AD    200918P11.00;EquityOption;AD;Put;11.0000;;20200918170000;AD;OE;20200715;20200903;;;
MKM0;AR;AD    201016C5.00;EquityOption;AD;Call;5.0000;;20201016170000;AD;OE;20200320;20200903;;;
MKO0;AR;AD    200918C10.00;EquityOption;AD;Call;10.0000;;20200918170000;AD;OE;20200715;20200903;;;
MLM0;AR;AD    201016P5.00;EquityOption;AD;Put;5.0000;;20201016170000;AD;OE;20200320;20200903;;;
MLO0;AR;AD    200918P10.00;EquityOption;AD;Put;10.0000;;20200918170000;AD;OE;20200715;20200903;;;
MML0;AR;AD    201016C8.00;EquityOption;AD;Call;8.0000;;20201016170000;AD;OE;20200317;20200903;;;
MMN0;AR;AD    210115C13.00;EquityOption;AD;Call;13.0000;;20210115170000;AD;OE;20200527;20200903;;;
MMO0;AR;AD    200918C15.00;EquityOption;AD;Call;15.0000;;20200918170000;AD;OE;20200731;20200903;;;
MNL0;AR;AD    201016P8.00;EquityOption;AD;Put;8.0000;;20201016170000;AD;OE;20200317;20200903;;;
MNN0;AR;AD    210115P13.00;EquityOption;AD;Put;13.0000;;20210115170000;AD;OE;20200527;20200903;;;
MNO0;AR;AD    200918P15.00;EquityOption;AD;Put;15.0000;;20200918170000;AD;OE;20200731;20200903;;;
MOJ0;AR;AD    201016C18.00;EquityOption;AD;Call;18.0000;;20201016170000;AD;OE;20200229;20200903;;;
MOO0;AR;AD    200918C16.00;EquityOption;AD;Call;16.0000;;20200918170000;AD;OE;20200806;20200903;;;
MPJ0;AR;AD    201016P18.00;EquityOption;AD;Put;18.0000;;20201016170000;AD;OE;20200229;20200903;;;
MPO0;AR;AD    200918P16.00;EquityOption;AD;Put;16.0000;;20200918170000;AD;OE;20200806;20200903;;;
MQN0;AR;AD    210115C14.00;EquityOption;AD;Call;14.0000;;20210115170000;AD;OE;20200606;20200903;;;
MQO0;AR;AD    210416C13.00;EquityOption;AD;Call;13.0000;;20210416170000;AD;OE;20200819;20200903;;;
MRN0;AR;AD    210115P14.00;EquityOption;AD;Put;14.0000;;20210115170000;AD;OE;20200606;20200903;;;
MRO0;AR;AD    210416P13.00;EquityOption;AD;Put;13.0000;;20210416170000;AD;OE;20200819;20200903;;;
MSM0;AR;AD    201016C4.00;EquityOption;AD;Call;4.0000;;20201016170000;AD;OE;20200324;20200903;;;
MSN0;AR;AD    210115C15.00;EquityOption;AD;Call;15.0000;;20210115170000;AD;OE;20200609;20200903;;;
MSO0;AR;AD    210416C14.00;EquityOption;AD;Call;14.0000;;20210416170000;AD;OE;20200819;20200903;;;
MTM0;AR;AD    201016P4.00;EquityOption;AD;Put;4.0000;;20201016170000;AD;OE;20200324;20200903;;;
MTN0;AR;AD    210115P15.00;EquityOption;AD;Put;15.0000;;20210115170000;AD;OE;20200609;20200903;;;
MTO0;AR;AD    210416P14.00;EquityOption;AD;Put;14.0000;;20210416170000;AD;OE;20200819;20200903;;;
MUJ0;AR;AD    201016C17.00;EquityOption;AD;Call;17.0000;;20201016170000;AD;OE;20200303;20200903;;;
MUK0;AR;AD    201016C14.00;EquityOption;AD;Call;14.0000;;20201016170000;AD;OE;20200307;20200903;;;
MUO0;AR;AD    210416C15.00;EquityOption;AD;Call;15.0000;;20210416170000;AD;OE;20200819;20200903;;;
MVJ0;AR;AD    201016P17.00;EquityOption;AD;Put;17.0000;;20201016170000;AD;OE;20200303;20200903;;;
MVK0;AR;AD    201016P14.00;EquityOption;AD;Put;14.0000;;20201016170000;AD;OE;20200307;20200903;;;
MVO0;AR;AD    210416P15.00;EquityOption;AD;Put;15.0000;;20210416170000;AD;OE;20200819;20200903;;;
MWK0;AR;AD    201016C13.00;EquityOption;AD;Call;13.0000;;20201016170000;AD;OE;20200307;20200903;;;
MWO0;AR;AD    210416C12.00;EquityOption;AD;Call;12.0000;;20210416170000;AD;OE;20200819;20200903;;;
MXK0;AR;AD    201016P13.00;EquityOption;AD;Put;13.0000;;20201016170000;AD;OE;20200307;20200903;;;
MXO0;AR;AD    210416P12.00;EquityOption;AD;Put;12.0000;;20210416170000;AD;OE;20200819;20200903;;;
MYK0;AR;AD    201016C12.00;EquityOption;AD;Call;12.0000;;20201016170000;AD;OE;20200307;20200903;;;
MYO0;AR;AD    210416C11.00;EquityOption;AD;Call;11.0000;;20210416170000;AD;OE;20200819;20200903;;;
MZK0;AR;AD    201016P12.00;EquityOption;AD;Put;12.0000;;20201016170000;AD;OE;20200307;20200903;;;
MZO0;AR;AD    210416P11.00;EquityOption;AD;Put;11.0000;;20210416170000;AD;OE;20200819;20200903;;;
ACJD;R1;RY    210115C95.00;EquityOption;RY;Call;95.0000;;20210115170000;RY;OE;20200903;20210115;;;
ADJD;R1;RY    210115P95.00;EquityOption;RY;Put;95.0000;;20210115170000;RY;OE;20200903;20210115;;;
MEX2;NT;NTR   200911C44.00;EquityOption;NTR;Call;44.0000;;20200911170000;NTR;OE;20200904;20200911;;;
MFX2;NT;NTR   200911P44.00;EquityOption;NTR;Put;44.0000;;20200911170000;NTR;OE;20200904;20200911;;;
MGX2;NT;NTR   200911C44.50;EquityOption;NTR;Call;44.5000;;20200911170000;NTR;OE;20200904;20200911;;;
MHX2;NT;NTR   200911P44.50;EquityOption;NTR;Put;44.5000;;20200911170000;NTR;OE;20200904;20200911;;;
MIX2;NT;NTR   200911C45.00;EquityOption;NTR;Call;45.0000;;20200911170000;NTR;OE;20200904;20200911;;;
MJX2;NT;NTR   200911P45.00;EquityOption;NTR;Put;45.0000;;20200911170000;NTR;OE;20200904;20200911;;;
MKX2;NT;NTR   200911C45.50;EquityOption;NTR;Call;45.5000;;20200911170000;NTR;OE;20200904;20200911;;;
MLX2;NT;NTR   200911P45.50;EquityOption;NTR;Put;45.5000;;20200911170000;NTR;OE;20200904;20200911;;;
MMX2;NT;NTR   200911C46.00;EquityOption;NTR;Call;46.0000;;20200911170000;NTR;OE;20200904;20200911;;;
MNX2;NT;NTR   200911P46.00;EquityOption;NTR;Put;46.0000;;20200911170000;NTR;OE;20200904;20200911;;;
MOX2;NT;NTR   200925C44.00;EquityOption;NTR;Call;44.0000;;20200925170000;NTR;OE;20200904;20200925;;;
MPX2;NT;NTR   200925P44.00;EquityOption;NTR;Put;44.0000;;20200925170000;NTR;OE;20200904;20200925;;;
MQX2;NT;NTR   200925C44.50;EquityOption;NTR;Call;44.5000;;20200925170000;NTR;OE;20200904;20200925;;;
MRX2;NT;NTR   200925P44.50;EquityOption;NTR;Put;44.5000;;20200925170000;NTR;OE;20200904;20200925;;;
MSX2;NT;NTR   200925C45.00;EquityOption;NTR;Call;45.0000;;20200925170000;NTR;OE;20200904;20200925;;;
MTX2;NT;NTR   200925P45.00;EquityOption;NTR;Put;45.0000;;20200925170000;NTR;OE;20200904;20200925;;;
MUX2;NT;NTR   200925C45.50;EquityOption;NTR;Call;45.5000;;20200925170000;NTR;OE;20200904;20200925;;;
MVX2;NT;NTR   200925P45.50;EquityOption;NTR;Put;45.5000;;20200925170000;NTR;OE;20200904;20200925;;;
MWX2;NT;NTR   200925C46.00;EquityOption;NTR;Call;46.0000;;20200925170000;NTR;OE;20200904;20200925;;;
MXX2;NT;NTR   200925P46.00;EquityOption;NTR;Put;46.0000;;20200925170000;NTR;OE;20200904;20200925;;;
MYX2;NT;NTR   201016C44.50;EquityOption;NTR;Call;44.5000;;20201016170000;NTR;OE;20200904;20201016;;;
MZX2;NT;NTR   201016P44.50;EquityOption;NTR;Put;44.5000;;20201016170000;NTR;OE;20200904;20201016;;;
M0Y2;NT;NTR   201016C45.00;EquityOption;NTR;Call;45.0000;;20201016170000;NTR;OE;20200904;20201016;;;
M1Y2;NT;NTR   201016P45.00;EquityOption;NTR;Put;45.0000;;20201016170000;NTR;OE;20200904;20201016;;;
M2Y2;NT;NTR   201016C45.50;EquityOption;NTR;Call;45.5000;;20201016170000;NTR;OE;20200904;20201016;;;
M3Y2;NT;NTR   201016P45.50;EquityOption;NTR;Put;45.5000;;20201016170000;NTR;OE;20200904;20201016;;;
M4Y2;NT;NTR   201016C46.50;EquityOption;NTR;Call;46.5000;;20201016170000;NTR;OE;20200904;20201016;;;
M5Y2;NT;NTR   201016P46.50;EquityOption;NTR;Put;46.5000;;20201016170000;NTR;OE;20200904;20201016;;;
M6Y2;NT;NTR   201016C47.00;EquityOption;NTR;Call;47.0000;;20201016170000;NTR;OE;20200904;20201016;;;
M7Y2;NT;NTR   201016P47.00;EquityOption;NTR;Put;47.0000;;20201016170000;NTR;OE;20200904;20201016;;;
M8Y2;NT;NTR   201016C47.50;EquityOption;NTR;Call;47.5000;;20201016170000;NTR;OE;20200904;20201016;;;
M9Y2;NT;NTR   201016P47.50;EquityOption;NTR;Put;47.5000;;20201016170000;NTR;OE;20200904;20201016;;;
M3P1;04;GC    200918C24.00;EquityOption;GC;Call;24.0000;;20200918170000;GC;OE;20200904;20200918;;;
M4P1;04;GC    200918P24.00;EquityOption;GC;Put;24.0000;;20200918170000;GC;OE;20200904;20200918;;;
M5P1;04;GC    210416C24.00;EquityOption;GC;Call;24.0000;;20210416170000;GC;OE;20200904;20210416;;;
M6P1;04;GC    210416P24.00;EquityOption;GC;Put;24.0000;;20210416170000;GC;OE;20200904;20210416;;;
MJIB;JS;SHOP  200925C1310.00;EquityOption;SHOP;Call;1310.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MKIB;JS;SHOP  200925P1310.00;EquityOption;SHOP;Put;1310.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MLIB;JS;SHOP  200925C1320.00;EquityOption;SHOP;Call;1320.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MMIB;JS;SHOP  200925P1320.00;EquityOption;SHOP;Put;1320.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MNIB;JS;SHOP  200925C1300.00;EquityOption;SHOP;Call;1300.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MOIB;JS;SHOP  200925P1300.00;EquityOption;SHOP;Put;1300.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MPIB;JS;SHOP  200925C1290.00;EquityOption;SHOP;Call;1290.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MQIB;JS;SHOP  200925P1290.00;EquityOption;SHOP;Put;1290.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MRIB;JS;SHOP  200925C1280.00;EquityOption;SHOP;Call;1280.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MSIB;JS;SHOP  200925P1280.00;EquityOption;SHOP;Put;1280.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MTIB;JS;SHOP  200925C1270.00;EquityOption;SHOP;Call;1270.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MUIB;JS;SHOP  200925P1270.00;EquityOption;SHOP;Put;1270.0000;;20200925170000;SHOP;OE;20200904;20200925;;;
MVIB;JS;SHOP  201002C1310.00;EquityOption;SHOP;Call;1310.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MWIB;JS;SHOP  201002P1310.00;EquityOption;SHOP;Put;1310.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MXIB;JS;SHOP  201002C1320.00;EquityOption;SHOP;Call;1320.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MYIB;JS;SHOP  201002P1320.00;EquityOption;SHOP;Put;1320.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MZIB;JS;SHOP  201002C1330.00;EquityOption;SHOP;Call;1330.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M0JB;JS;SHOP  201002P1330.00;EquityOption;SHOP;Put;1330.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M1JB;JS;SHOP  201002C1340.00;EquityOption;SHOP;Call;1340.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M2JB;JS;SHOP  201002P1340.00;EquityOption;SHOP;Put;1340.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M3JB;JS;SHOP  201002C1350.00;EquityOption;SHOP;Call;1350.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M4JB;JS;SHOP  201002P1350.00;EquityOption;SHOP;Put;1350.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M5JB;JS;SHOP  201002C1300.00;EquityOption;SHOP;Call;1300.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M6JB;JS;SHOP  201002P1300.00;EquityOption;SHOP;Put;1300.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M7JB;JS;SHOP  201002C1290.00;EquityOption;SHOP;Call;1290.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M8JB;JS;SHOP  201002P1290.00;EquityOption;SHOP;Put;1290.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
M9JB;JS;SHOP  201002C1280.00;EquityOption;SHOP;Call;1280.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MAJB;JS;SHOP  201002P1280.00;EquityOption;SHOP;Put;1280.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MBJB;JS;SHOP  201002C1270.00;EquityOption;SHOP;Call;1270.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MCJB;JS;SHOP  201002P1270.00;EquityOption;SHOP;Put;1270.0000;;20201002170000;SHOP;OE;20200904;20201002;;;
MDJB;JS;SHOP  210416C1290.00;EquityOption;SHOP;Call;1290.0000;;20210416170000;SHOP;OE;20200904;20210416;;;
MEJB;JS;SHOP  210416P1290.00;EquityOption;SHOP;Put;1290.0000;;20210416170000;SHOP;OE;20200904;20210416;;;
A9Y2;K5;CPX   200911C26.50;EquityOption;CPX;Call;26.5000;;20200911170000;CPX;OE;20200904;20200911;;;
AAY2;K5;CPX   200911P26.50;EquityOption;CPX;Put;26.5000;;20200911170000;CPX;OE;20200904;20200911;;;
ABY2;K5;CPX   200925C26.50;EquityOption;CPX;Call;26.5000;;20200925170000;CPX;OE;20200904;20200925;;;
ACY2;K5;CPX   200925P26.50;EquityOption;CPX;Put;26.5000;;20200925170000;CPX;OE;20200904;20200925;;;
ADY2;K5;CPX   201002C26.50;EquityOption;CPX;Call;26.5000;;20201002170000;CPX;OE;20200904;20201002;;;
AEY2;K5;CPX   201002P26.50;EquityOption;CPX;Put;26.5000;;20201002170000;CPX;OE;20200904;20201002;;;
MQH1;QQ;PKI   210416C32.00;EquityOption;PKI;Call;32.0000;;20210416170000;PKI;OE;20200904;20210416;;;
MRH1;QQ;PKI   210416P32.00;EquityOption;PKI;Put;32.0000;;20210416170000;PKI;OE;20200904;20210416;;;
AA02;W2;XIN   201120C22.00;EquityOption;XIN;Call;22.0000;;20201120170000;XIN;OA;20200904;20201120;;;
AB02;W2;XIN   201120P22.00;EquityOption;XIN;Put;22.0000;;20201120170000;XIN;OA;20200904;20201120;;;
ME42;17;ALA   201002C15.00;EquityOption;ALA;Call;15.0000;;20201002170000;ALA;OE;20200904;20201002;;;
MF42;17;ALA   201002P15.00;EquityOption;ALA;Put;15.0000;;20201002170000;ALA;OE;20200904;20201002;;;
MAY2;NT;NTR   201002C47.50;EquityOption;NTR;Call;47.5000;;20201002170000;NTR;OE;20200904;20201002;;;
MBY2;NT;NTR   201002P47.50;EquityOption;NTR;Put;47.5000;;20201002170000;NTR;OE;20200904;20201002;;;
MCY2;NT;NTR   201002C47.00;EquityOption;NTR;Call;47.0000;;20201002170000;NTR;OE;20200904;20201002;;;
MDY2;NT;NTR   201002P47.00;EquityOption;NTR;Put;47.0000;;20201002170000;NTR;OE;20200904;20201002;;;
MEY2;NT;NTR   201002C46.50;EquityOption;NTR;Call;46.5000;;20201002170000;NTR;OE;20200904;20201002;;;
MFY2;NT;NTR   201002P46.50;EquityOption;NTR;Put;46.5000;;20201002170000;NTR;OE;20200904;20201002;;;
AEJD;R1;RY    200925C96.50;EquityOption;RY;Call;96.5000;;20200925170000;RY;OE;20200904;20200925;;;
AFJD;R1;RY    200925P96.50;EquityOption;RY;Put;96.5000;;20200925170000;RY;OE;20200904;20200925;;;
AGJD;R1;RY    200925C96.00;EquityOption;RY;Call;96.0000;;20200925170000;RY;OE;20200904;20200925;;;
AHJD;R1;RY    200925P96.00;EquityOption;RY;Put;96.0000;;20200925170000;RY;OE;20200904;20200925;;;
AIJD;R1;RY    201002C96.50;EquityOption;RY;Call;96.5000;;20201002170000;RY;OE;20200904;20201002;;;
AJJD;R1;RY    201002P96.50;EquityOption;RY;Put;96.5000;;20201002170000;RY;OE;20200904;20201002;;;
AKJD;R1;RY    201002C96.00;EquityOption;RY;Call;96.0000;;20201002170000;RY;OE;20200904;20201002;;;
ALJD;R1;RY    201002P96.00;EquityOption;RY;Put;96.0000;;20201002170000;RY;OE;20200904;20201002;;;
A1Z7;S3;SLF   200911C52.50;EquityOption;SLF;Call;52.5000;;20200911170000;SLF;OE;20200904;20200911;;;
A2Z7;S3;SLF   200911P52.50;EquityOption;SLF;Put;52.5000;;20200911170000;SLF;OE;20200904;20200911;;;
A3Z7;S3;SLF   200925C52.50;EquityOption;SLF;Call;52.5000;;20200925170000;SLF;OE;20200904;20200925;;;
A4Z7;S3;SLF   200925P52.50;EquityOption;SLF;Put;52.5000;;20200925170000;SLF;OE;20200904;20200925;;;
A5Z7;S3;SLF   201002C53.00;EquityOption;SLF;Call;53.0000;;20201002170000;SLF;OE;20200904;20201002;;;
A6Z7;S3;SLF   201002P53.00;EquityOption;SLF;Put;53.0000;;20201002170000;SLF;OE;20200904;20201002;;;
A7Z7;S3;SLF   201002C52.50;EquityOption;SLF;Call;52.5000;;20201002170000;SLF;OE;20200904;20201002;;;
A8Z7;S3;SLF   201002P52.50;EquityOption;SLF;Put;52.5000;;20201002170000;SLF;OE;20200904;20201002;;;
AXGC;T0;TD    200925C62.50;EquityOption;TD;Call;62.5000;;20200925170000;TD;OE;20200904;20200925;;;
AYGC;T0;TD    200925P62.50;EquityOption;TD;Put;62.5000;;20200925170000;TD;OE;20200904;20200925;;;
AZGC;T0;TD    200925C62.00;EquityOption;TD;Call;62.0000;;20200925170000;TD;OE;20200904;20200925;;;
A0HC;T0;TD    200925P62.00;EquityOption;TD;Put;62.0000;;20200925170000;TD;OE;20200904;20200925;;;
A1HC;T0;TD    201002C62.50;EquityOption;TD;Call;62.5000;;20201002170000;TD;OE;20200904;20201002;;;
A2HC;T0;TD    201002P62.50;EquityOption;TD;Put;62.5000;;20201002170000;TD;OE;20200904;20201002;;;
A3HC;T0;TD    201002C62.00;EquityOption;TD;Call;62.0000;;20201002170000;TD;OE;20200904;20201002;;;
A4HC;T0;TD    201002P62.00;EquityOption;TD;Put;62.0000;;20201002170000;TD;OE;20200904;20201002;;;
AVEA;B0;BCE   201002C54.50;EquityOption;BCE;Call;54.5000;;20201002170000;BCE;OE;20200904;20201002;;;
AWEA;B0;BCE   201002P54.50;EquityOption;BCE;Put;54.5000;;20201002170000;BCE;OE;20200904;20201002;;;
M4X2;S9;WPM   201002C67.50;EquityOption;WPM;Call;67.5000;;20201002170000;WPM;OE;20200904;20201002;;;
M5X2;S9;WPM   201002P67.50;EquityOption;WPM;Put;67.5000;;20201002170000;WPM;OE;20200904;20201002;;;
M6X2;S9;WPM   201002C67.00;EquityOption;WPM;Call;67.0000;;20201002170000;WPM;OE;20200904;20201002;;;
M7X2;S9;WPM   201002P67.00;EquityOption;WPM;Put;67.0000;;20201002170000;WPM;OE;20200904;20201002;;;
M2A2;70;AQN   201002C16.00;EquityOption;AQN;Call;16.0000;;20201002170000;AQN;OE;20200904;20201002;;;
M3A2;70;AQN   201002P16.00;EquityOption;AQN;Put;16.0000;;20201002170000;AQN;OE;20200904;20201002;;;
MQN0;74;EFX   210416C3.00;EquityOption;EFX;Call;3.0000;;20210416170000;EFX;OE;20200904;20210416;;;
MRN0;74;EFX   210416P3.00;EquityOption;EFX;Put;3.0000;;20210416170000;EFX;OE;20200904;20210416;;;
M0J0;77;PEY   201120C1.50;EquityOption;PEY;Call;1.5000;;20201120170000;PEY;OE;20200904;20201120;;;
M1J0;77;PEY   201120P1.50;EquityOption;PEY;Put;1.5000;;20201120170000;PEY;OE;20200904;20201120;;;
M2O1;98;SCL   201120C1.50;EquityOption;SCL;Call;1.5000;;20201120170000;SCL;OE;20200904;20201120;;;
M3O1;98;SCL   201120P1.50;EquityOption;SCL;Put;1.5000;;20201120170000;SCL;OE;20200904;20201120;;;
MOA3;DZ;BHC   201002C19.00;EquityOption;BHC;Call;19.0000;;20201002170000;BHC;OE;20200904;20201002;;;
MPA3;DZ;BHC   201002P19.00;EquityOption;BHC;Put;19.0000;;20201002170000;BHC;OE;20200904;20201002;;;
M8M0;R3;RUS   210416C16.00;EquityOption;RUS;Call;16.0000;;20210416170000;RUS;OE;20200904;20210416;;;
M9M0;R3;RUS   210416P16.00;EquityOption;RUS;Put;16.0000;;20210416170000;RUS;OE;20200904;20210416;;;
MQJ0;RE;REAL  200918C24.00;EquityOption;REAL;Call;24.0000;;20200918170000;REAL;OE;20200904;20200918;;;
MRJ0;RE;REAL  200918P24.00;EquityOption;REAL;Put;24.0000;;20200918170000;REAL;OE;20200904;20200918;;;
MSJ0;RE;REAL  210416C24.00;EquityOption;REAL;Call;24.0000;;20210416170000;REAL;OE;20200904;20210416;;;
MTJ0;RE;REAL  210416P24.00;EquityOption;REAL;Put;24.0000;;20210416170000;REAL;OE;20200904;20210416;;;
MYD0;U2;U     200918C2.50;EquityOption;U;Call;2.5000;;20200918170000;U;OE;20200904;20200918;;;
MZD0;U2;U     200918P2.50;EquityOption;U;Put;2.5000;;20200918170000;U;OE;20200904;20200918;;;
