InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW50;YF;WFG   211015C115.00;EquityOption;WFG;Call;115.0000;;20211015170000;WFG;OE;20210410;20211015;;;
MX50;YF;WFG   211015P115.00;EquityOption;WFG;Put;115.0000;;20211015170000;WFG;OE;20210410;20211015;;;
MY50;YF;WFG   211015C120.00;EquityOption;WFG;Call;120.0000;;20211015170000;WFG;OE;20210410;20211015;;;
MZ50;YF;WFG   211015P120.00;EquityOption;WFG;Put;120.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M060;YF;WFG   211015C125.00;EquityOption;WFG;Call;125.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M160;YF;WFG   211015P125.00;EquityOption;WFG;Put;125.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M260;YF;WFG   211015C130.00;EquityOption;WFG;Call;130.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M360;YF;WFG   211015P130.00;EquityOption;WFG;Put;130.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M460;YF;WFG   211015C135.00;EquityOption;WFG;Call;135.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M560;YF;WFG   211015P135.00;EquityOption;WFG;Put;135.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M660;YF;WFG   211015C140.00;EquityOption;WFG;Call;140.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M760;YF;WFG   211015P140.00;EquityOption;WFG;Put;140.0000;;20211015170000;WFG;OE;20210410;20211015;;;
M860;YF;WFG   210716C115.00;EquityOption;WFG;Call;115.0000;;20210716170000;WFG;OE;20210410;20210716;;;
M960;YF;WFG   210716P115.00;EquityOption;WFG;Put;115.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MA60;YF;WFG   210716C120.00;EquityOption;WFG;Call;120.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MB60;YF;WFG   210716P120.00;EquityOption;WFG;Put;120.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MC60;YF;WFG   210716C125.00;EquityOption;WFG;Call;125.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MD60;YF;WFG   210716P125.00;EquityOption;WFG;Put;125.0000;;20210716170000;WFG;OE;20210410;20210716;;;
ME60;YF;WFG   210716C130.00;EquityOption;WFG;Call;130.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MF60;YF;WFG   210716P130.00;EquityOption;WFG;Put;130.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MG60;YF;WFG   210716C135.00;EquityOption;WFG;Call;135.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MH60;YF;WFG   210716P135.00;EquityOption;WFG;Put;135.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MI60;YF;WFG   210716C140.00;EquityOption;WFG;Call;140.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MJ60;YF;WFG   210716P140.00;EquityOption;WFG;Put;140.0000;;20210716170000;WFG;OE;20210410;20210716;;;
MGA5;AP;APHA  210507C23.00;EquityOption;APHA;Call;23.0000;;20210507170000;APHA;OE;20210412;20210507;;;
MHA5;AP;APHA  210507P23.00;EquityOption;APHA;Put;23.0000;;20210507170000;APHA;OE;20210412;20210507;;;
MIA5;AP;APHA  210507C23.50;EquityOption;APHA;Call;23.5000;;20210507170000;APHA;OE;20210412;20210507;;;
MJA5;AP;APHA  210507P23.50;EquityOption;APHA;Put;23.5000;;20210507170000;APHA;OE;20210412;20210507;;;
MKA5;AP;APHA  210507C24.00;EquityOption;APHA;Call;24.0000;;20210507170000;APHA;OE;20210412;20210507;;;
MLA5;AP;APHA  210507P24.00;EquityOption;APHA;Put;24.0000;;20210507170000;APHA;OE;20210412;20210507;;;
MMA5;AP;APHA  210507C24.50;EquityOption;APHA;Call;24.5000;;20210507170000;APHA;OE;20210412;20210507;;;
MNA5;AP;APHA  210507P24.50;EquityOption;APHA;Put;24.5000;;20210507170000;APHA;OE;20210412;20210507;;;
MOA5;AP;APHA  210507C25.00;EquityOption;APHA;Call;25.0000;;20210507170000;APHA;OE;20210412;20210507;;;
MPA5;AP;APHA  210507P25.00;EquityOption;APHA;Put;25.0000;;20210507170000;APHA;OE;20210412;20210507;;;
MQA5;AP;APHA  210507C25.50;EquityOption;APHA;Call;25.5000;;20210507170000;APHA;OE;20210412;20210507;;;
MRA5;AP;APHA  210507P25.50;EquityOption;APHA;Put;25.5000;;20210507170000;APHA;OE;20210412;20210507;;;
AT53;G0;GWO   210521C35.50;EquityOption;GWO;Call;35.5000;;20210521170000;GWO;OE;20210409;20210521;;;
AU53;G0;GWO   210521P35.50;EquityOption;GWO;Put;35.5000;;20210521170000;GWO;OE;20210409;20210521;;;
AL92;S6;SAP   210521C41.00;EquityOption;SAP;Call;41.0000;;20210521170000;SAP;OE;20210409;20210521;;;
AM92;S6;SAP   210521P41.00;EquityOption;SAP;Put;41.0000;;20210521170000;SAP;OE;20210409;20210521;;;
MEG0;3R;DND   210521C52.00;EquityOption;DND;Call;52.0000;;20210521170000;DND;OE;20210410;20210521;;;
MFG0;3R;DND   210521P52.00;EquityOption;DND;Put;52.0000;;20210521170000;DND;OE;20210410;20210521;;;
MGG0;3R;DND   210618C52.00;EquityOption;DND;Call;52.0000;;20210618170000;DND;OE;20210410;20210618;;;
MHG0;3R;DND   210618P52.00;EquityOption;DND;Put;52.0000;;20210618170000;DND;OE;20210410;20210618;;;
MIG0;3R;DND   210716C52.00;EquityOption;DND;Call;52.0000;;20210716170000;DND;OE;20210410;20210716;;;
MJG0;3R;DND   210716P52.00;EquityOption;DND;Put;52.0000;;20210716170000;DND;OE;20210410;20210716;;;
ME80;9Q;LUG   210521C14.00;EquityOption;LUG;Call;14.0000;;20210521170000;LUG;OE;20210410;20210521;;;
MF80;9Q;LUG   210521P14.00;EquityOption;LUG;Put;14.0000;;20210521170000;LUG;OE;20210410;20210521;;;
M4X0;AG;AGI   210521C13.00;EquityOption;AGI;Call;13.0000;;20210521170000;AGI;OE;20210410;20210521;;;
M5X0;AG;AGI   210521P13.00;EquityOption;AGI;Put;13.0000;;20210521170000;AGI;OE;20210410;20210521;;;
M6X0;AG;AGI   211015C13.00;EquityOption;AGI;Call;13.0000;;20211015170000;AGI;OE;20210410;20211015;;;
M7X0;AG;AGI   211015P13.00;EquityOption;AGI;Put;13.0000;;20211015170000;AGI;OE;20210410;20211015;;;
M6A0;UY;GLXY  210521C35.00;EquityOption;GLXY;Call;35.0000;;20210521170000;GLXY;OE;20210410;20210521;;;
M7A0;UY;GLXY  210521P35.00;EquityOption;GLXY;Put;35.0000;;20210521170000;GLXY;OE;20210410;20210521;;;
M8A0;UY;GLXY  210618C35.00;EquityOption;GLXY;Call;35.0000;;20210618170000;GLXY;OE;20210410;20210618;;;
M9A0;UY;GLXY  210618P35.00;EquityOption;GLXY;Put;35.0000;;20210618170000;GLXY;OE;20210410;20210618;;;
MAA0;UY;GLXY  210716C35.00;EquityOption;GLXY;Call;35.0000;;20210716170000;GLXY;OE;20210410;20210716;;;
MBA0;UY;GLXY  210716P35.00;EquityOption;GLXY;Put;35.0000;;20210716170000;GLXY;OE;20210410;20210716;;;
AIUF;X0;XIU   210528C29.00;EquityOption;XIU;Call;29.0000;;20210528170000;XIU;OA;20210410;20210528;;;
AJUF;X0;XIU   210528P29.00;EquityOption;XIU;Put;29.0000;;20210528170000;XIU;OA;20210410;20210528;;;
AKUF;X0;XIU   210528C29.25;EquityOption;XIU;Call;29.2500;;20210528170000;XIU;OA;20210410;20210528;;;
ALUF;X0;XIU   210528P29.25;EquityOption;XIU;Put;29.2500;;20210528170000;XIU;OA;20210410;20210528;;;
AMUF;X0;XIU   210528C29.50;EquityOption;XIU;Call;29.5000;;20210528170000;XIU;OA;20210410;20210528;;;
ANUF;X0;XIU   210528P29.50;EquityOption;XIU;Put;29.5000;;20210528170000;XIU;OA;20210410;20210528;;;
AOUF;X0;XIU   210528C29.75;EquityOption;XIU;Call;29.7500;;20210528170000;XIU;OA;20210410;20210528;;;
APUF;X0;XIU   210528P29.75;EquityOption;XIU;Put;29.7500;;20210528170000;XIU;OA;20210410;20210528;;;
AQUF;X0;XIU   210528C30.00;EquityOption;XIU;Call;30.0000;;20210528170000;XIU;OA;20210410;20210528;;;
ARUF;X0;XIU   210528P30.00;EquityOption;XIU;Put;30.0000;;20210528170000;XIU;OA;20210410;20210528;;;
ASUF;X0;XIU   210528C30.25;EquityOption;XIU;Call;30.2500;;20210528170000;XIU;OA;20210410;20210528;;;
ATUF;X0;XIU   210528P30.25;EquityOption;XIU;Put;30.2500;;20210528170000;XIU;OA;20210410;20210528;;;
AUUF;X0;XIU   210528C30.50;EquityOption;XIU;Call;30.5000;;20210528170000;XIU;OA;20210410;20210528;;;
AVUF;X0;XIU   210528P30.50;EquityOption;XIU;Put;30.5000;;20210528170000;XIU;OA;20210410;20210528;;;
AWUF;X0;XIU   210528C28.75;EquityOption;XIU;Call;28.7500;;20210528170000;XIU;OA;20210410;20210528;;;
AXUF;X0;XIU   210528P28.75;EquityOption;XIU;Put;28.7500;;20210528170000;XIU;OA;20210410;20210528;;;
AYUF;X0;XIU   210528C28.50;EquityOption;XIU;Call;28.5000;;20210528170000;XIU;OA;20210410;20210528;;;
AZUF;X0;XIU   210528P28.50;EquityOption;XIU;Put;28.5000;;20210528170000;XIU;OA;20210410;20210528;;;
A0VF;X0;XIU   210528C28.25;EquityOption;XIU;Call;28.2500;;20210528170000;XIU;OA;20210410;20210528;;;
A1VF;X0;XIU   210528P28.25;EquityOption;XIU;Put;28.2500;;20210528170000;XIU;OA;20210410;20210528;;;
A2VF;X0;XIU   210528C28.00;EquityOption;XIU;Call;28.0000;;20210528170000;XIU;OA;20210410;20210528;;;
A3VF;X0;XIU   210528P28.00;EquityOption;XIU;Put;28.0000;;20210528170000;XIU;OA;20210410;20210528;;;
A4VF;X0;XIU   210528C27.75;EquityOption;XIU;Call;27.7500;;20210528170000;XIU;OA;20210410;20210528;;;
A5VF;X0;XIU   210528P27.75;EquityOption;XIU;Put;27.7500;;20210528170000;XIU;OA;20210410;20210528;;;
A6VF;X0;XIU   210528C27.50;EquityOption;XIU;Call;27.5000;;20210528170000;XIU;OA;20210410;20210528;;;
A7VF;X0;XIU   210528P27.50;EquityOption;XIU;Put;27.5000;;20210528170000;XIU;OA;20210410;20210528;;;
AOEF;C0;CM    210507C121.50;EquityOption;CM;Call;121.5000;;20210507170000;CM;OE;20210410;20210507;;;
APEF;C0;CM    210507P121.50;EquityOption;CM;Put;121.5000;;20210507170000;CM;OE;20210410;20210507;;;
AZ76;C4;CCO   210507C19.50;EquityOption;CCO;Call;19.5000;;20210507170000;CCO;OE;20210410;20210507;;;
A086;C4;CCO   210507P19.50;EquityOption;CCO;Put;19.5000;;20210507170000;CCO;OE;20210410;20210507;;;
AVO4;T2;T     210430C28.00;EquityOption;T;Call;28.0000;;20210430170000;T;OE;20210410;20210430;;;
AWO4;T2;T     210430P28.00;EquityOption;T;Put;28.0000;;20210430170000;T;OE;20210410;20210430;;;
AXO4;T2;T     210507C28.00;EquityOption;T;Call;28.0000;;20210507170000;T;OE;20210410;20210507;;;
AYO4;T2;T     210507P28.00;EquityOption;T;Put;28.0000;;20210507170000;T;OE;20210410;20210507;;;
AYGC;S2;SU    210423C24.00;EquityOption;SU;Call;24.0000;;20210423170000;SU;OE;20210410;20210423;;;
AZGC;S2;SU    210423P24.00;EquityOption;SU;Put;24.0000;;20210423170000;SU;OE;20210410;20210423;;;
A0HC;S2;SU    210430C24.00;EquityOption;SU;Call;24.0000;;20210430170000;SU;OE;20210410;20210430;;;
A1HC;S2;SU    210430P24.00;EquityOption;SU;Put;24.0000;;20210430170000;SU;OE;20210410;20210430;;;
A2HC;S2;SU    210507C26.00;EquityOption;SU;Call;26.0000;;20210507170000;SU;OE;20210410;20210507;;;
A3HC;S2;SU    210507P26.00;EquityOption;SU;Put;26.0000;;20210507170000;SU;OE;20210410;20210507;;;
A4HC;S2;SU    210507C26.50;EquityOption;SU;Call;26.5000;;20210507170000;SU;OE;20210410;20210507;;;
A5HC;S2;SU    210507P26.50;EquityOption;SU;Put;26.5000;;20210507170000;SU;OE;20210410;20210507;;;
A6HC;S2;SU    210507C27.00;EquityOption;SU;Call;27.0000;;20210507170000;SU;OE;20210410;20210507;;;
A7HC;S2;SU    210507P27.00;EquityOption;SU;Put;27.0000;;20210507170000;SU;OE;20210410;20210507;;;
A8HC;S2;SU    210507C27.50;EquityOption;SU;Call;27.5000;;20210507170000;SU;OE;20210410;20210507;;;
A9HC;S2;SU    210507P27.50;EquityOption;SU;Put;27.5000;;20210507170000;SU;OE;20210410;20210507;;;
AAHC;S2;SU    210507C28.00;EquityOption;SU;Call;28.0000;;20210507170000;SU;OE;20210410;20210507;;;
ABHC;S2;SU    210507P28.00;EquityOption;SU;Put;28.0000;;20210507170000;SU;OE;20210410;20210507;;;
ACHC;S2;SU    210507C25.50;EquityOption;SU;Call;25.5000;;20210507170000;SU;OE;20210410;20210507;;;
ADHC;S2;SU    210507P25.50;EquityOption;SU;Put;25.5000;;20210507170000;SU;OE;20210410;20210507;;;
AEHC;S2;SU    210507C25.00;EquityOption;SU;Call;25.0000;;20210507170000;SU;OE;20210410;20210507;;;
AFHC;S2;SU    210507P25.00;EquityOption;SU;Put;25.0000;;20210507170000;SU;OE;20210410;20210507;;;
AGHC;S2;SU    210507C24.50;EquityOption;SU;Call;24.5000;;20210507170000;SU;OE;20210410;20210507;;;
AHHC;S2;SU    210507P24.50;EquityOption;SU;Put;24.5000;;20210507170000;SU;OE;20210410;20210507;;;
AIHC;S2;SU    210507C24.00;EquityOption;SU;Call;24.0000;;20210507170000;SU;OE;20210410;20210507;;;
AJHC;S2;SU    210507P24.00;EquityOption;SU;Put;24.0000;;20210507170000;SU;OE;20210410;20210507;;;
MQQ5;80;ZEB   210507C33.50;EquityOption;ZEB;Call;33.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
MRQ5;80;ZEB   210507P33.50;EquityOption;ZEB;Put;33.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
MSQ5;80;ZEB   210507C34.00;EquityOption;ZEB;Call;34.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
MTQ5;80;ZEB   210507P34.00;EquityOption;ZEB;Put;34.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
MUQ5;80;ZEB   210507C34.50;EquityOption;ZEB;Call;34.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
MVQ5;80;ZEB   210507P34.50;EquityOption;ZEB;Put;34.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
MWQ5;80;ZEB   210507C35.00;EquityOption;ZEB;Call;35.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
MXQ5;80;ZEB   210507P35.00;EquityOption;ZEB;Put;35.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
MYQ5;80;ZEB   210507C33.00;EquityOption;ZEB;Call;33.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
MZQ5;80;ZEB   210507P33.00;EquityOption;ZEB;Put;33.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
M0R5;80;ZEB   210507C32.50;EquityOption;ZEB;Call;32.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
M1R5;80;ZEB   210507P32.50;EquityOption;ZEB;Put;32.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
M2R5;80;ZEB   210507C32.00;EquityOption;ZEB;Call;32.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
M3R5;80;ZEB   210507P32.00;EquityOption;ZEB;Put;32.0000;;20210507170000;ZEB;OA;20210410;20210507;;;
M4R5;80;ZEB   210507C31.50;EquityOption;ZEB;Call;31.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
M5R5;80;ZEB   210507P31.50;EquityOption;ZEB;Put;31.5000;;20210507170000;ZEB;OA;20210410;20210507;;;
M8M0;ZC;ZUE   210521C64.00;EquityOption;ZUE;Call;64.0000;;20210521170000;ZUE;OA;20210410;20210521;;;
M9M0;ZC;ZUE   210521P64.00;EquityOption;ZUE;Put;64.0000;;20210521170000;ZUE;OA;20210410;20210521;;;
MAM0;ZC;ZUE   210618C64.00;EquityOption;ZUE;Call;64.0000;;20210618170000;ZUE;OA;20210410;20210618;;;
MBM0;ZC;ZUE   210618P64.00;EquityOption;ZUE;Put;64.0000;;20210618170000;ZUE;OA;20210410;20210618;;;
MCM0;ZC;ZUE   210917C64.00;EquityOption;ZUE;Call;64.0000;;20210917170000;ZUE;OA;20210410;20210917;;;
MDM0;ZC;ZUE   210917P64.00;EquityOption;ZUE;Put;64.0000;;20210917170000;ZUE;OA;20210410;20210917;;;
MEM0;ZC;ZUE   211217C64.00;EquityOption;ZUE;Call;64.0000;;20211217170000;ZUE;OA;20210410;20211217;;;
MFM0;ZC;ZUE   211217P64.00;EquityOption;ZUE;Put;64.0000;;20211217170000;ZUE;OA;20210410;20211217;;;
AVN9;E2;ENB   210507C46.00;EquityOption;ENB;Call;46.0000;;20210507170000;ENB;OE;20210410;20210507;;;
AWN9;E2;ENB   210507P46.00;EquityOption;ENB;Put;46.0000;;20210507170000;ENB;OE;20210410;20210507;;;
AXN9;E2;ENB   210507C46.50;EquityOption;ENB;Call;46.5000;;20210507170000;ENB;OE;20210410;20210507;;;
AYN9;E2;ENB   210507P46.50;EquityOption;ENB;Put;46.5000;;20210507170000;ENB;OE;20210410;20210507;;;
AZN9;E2;ENB   210507C47.00;EquityOption;ENB;Call;47.0000;;20210507170000;ENB;OE;20210410;20210507;;;
A0O9;E2;ENB   210507P47.00;EquityOption;ENB;Put;47.0000;;20210507170000;ENB;OE;20210410;20210507;;;
A1O9;E2;ENB   210507C47.50;EquityOption;ENB;Call;47.5000;;20210507170000;ENB;OE;20210410;20210507;;;
A2O9;E2;ENB   210507P47.50;EquityOption;ENB;Put;47.5000;;20210507170000;ENB;OE;20210410;20210507;;;
A3O9;E2;ENB   210507C48.00;EquityOption;ENB;Call;48.0000;;20210507170000;ENB;OE;20210410;20210507;;;
A4O9;E2;ENB   210507P48.00;EquityOption;ENB;Put;48.0000;;20210507170000;ENB;OE;20210410;20210507;;;
A5O9;E2;ENB   210507C45.50;EquityOption;ENB;Call;45.5000;;20210507170000;ENB;OE;20210410;20210507;;;
A6O9;E2;ENB   210507P45.50;EquityOption;ENB;Put;45.5000;;20210507170000;ENB;OE;20210410;20210507;;;
A7O9;E2;ENB   210507C45.00;EquityOption;ENB;Call;45.0000;;20210507170000;ENB;OE;20210410;20210507;;;
A8O9;E2;ENB   210507P45.00;EquityOption;ENB;Put;45.0000;;20210507170000;ENB;OE;20210410;20210507;;;
A9O9;E2;ENB   210507C44.50;EquityOption;ENB;Call;44.5000;;20210507170000;ENB;OE;20210410;20210507;;;
AAO9;E2;ENB   210507P44.50;EquityOption;ENB;Put;44.5000;;20210507170000;ENB;OE;20210410;20210507;;;
ABO9;E2;ENB   210507C44.00;EquityOption;ENB;Call;44.0000;;20210507170000;ENB;OE;20210410;20210507;;;
ACO9;E2;ENB   210507P44.00;EquityOption;ENB;Put;44.0000;;20210507170000;ENB;OE;20210410;20210507;;;
MWT4;F5;FTS   210507C52.50;EquityOption;FTS;Call;52.5000;;20210507170000;FTS;OE;20210410;20210507;;;
MXT4;F5;FTS   210507P52.50;EquityOption;FTS;Put;52.5000;;20210507170000;FTS;OE;20210410;20210507;;;
MW17;M1;MG    210507C109.50;EquityOption;MG;Call;109.5000;;20210507170000;MG;OE;20210410;20210507;;;
MX17;M1;MG    210507P109.50;EquityOption;MG;Put;109.5000;;20210507170000;MG;OE;20210410;20210507;;;
M250;GQ;KNT   210917C8.50;EquityOption;KNT;Call;8.5000;;20210917170000;KNT;OE;20210410;20210917;;;
M350;GQ;KNT   210917P8.50;EquityOption;KNT;Put;8.5000;;20210917170000;KNT;OE;20210410;20210917;;;
M450;GQ;KNT   211217C8.50;EquityOption;KNT;Call;8.5000;;20211217170000;KNT;OE;20210410;20211217;;;
M550;GQ;KNT   211217P8.50;EquityOption;KNT;Put;8.5000;;20211217170000;KNT;OE;20210410;20211217;;;
MUA0;NB;NVEI  210521C100.00;EquityOption;NVEI;Call;100.0000;;20210521170000;NVEI;OE;20210410;20210521;;;
MVA0;NB;NVEI  210521P100.00;EquityOption;NVEI;Put;100.0000;;20210521170000;NVEI;OE;20210410;20210521;;;
MIL1;72;TOU   210507C22.00;EquityOption;TOU;Call;22.0000;;20210507170000;TOU;OE;20210410;20210507;;;
MJL1;72;TOU   210507P22.00;EquityOption;TOU;Put;22.0000;;20210507170000;TOU;OE;20210410;20210507;;;
M8X3;NT;NTR   210507C66.50;EquityOption;NTR;Call;66.5000;;20210507170000;NTR;OE;20210410;20210507;;;
M9X3;NT;NTR   210507P66.50;EquityOption;NTR;Put;66.5000;;20210507170000;NTR;OE;20210410;20210507;;;
A2JE;R1;RY    210507C119.00;EquityOption;RY;Call;119.0000;;20210507170000;RY;OE;20210410;20210507;;;
A3JE;R1;RY    210507P119.00;EquityOption;RY;Put;119.0000;;20210507170000;RY;OE;20210410;20210507;;;
A9ID;T0;TD    210507C83.00;EquityOption;TD;Call;83.0000;;20210507170000;TD;OE;20210410;20210507;;;
AAID;T0;TD    210507P83.00;EquityOption;TD;Put;83.0000;;20210507170000;TD;OE;20210410;20210507;;;
ABID;T0;TD    210507C84.00;EquityOption;TD;Call;84.0000;;20210507170000;TD;OE;20210410;20210507;;;
ACID;T0;TD    210507P84.00;EquityOption;TD;Put;84.0000;;20210507170000;TD;OE;20210410;20210507;;;
ADID;T0;TD    210507C85.00;EquityOption;TD;Call;85.0000;;20210507170000;TD;OE;20210410;20210507;;;
AEID;T0;TD    210507P85.00;EquityOption;TD;Put;85.0000;;20210507170000;TD;OE;20210410;20210507;;;
AFID;T0;TD    210507C86.00;EquityOption;TD;Call;86.0000;;20210507170000;TD;OE;20210410;20210507;;;
AGID;T0;TD    210507P86.00;EquityOption;TD;Put;86.0000;;20210507170000;TD;OE;20210410;20210507;;;
AHID;T0;TD    210507C87.00;EquityOption;TD;Call;87.0000;;20210507170000;TD;OE;20210410;20210507;;;
AIID;T0;TD    210507P87.00;EquityOption;TD;Put;87.0000;;20210507170000;TD;OE;20210410;20210507;;;
AJID;T0;TD    210507C82.00;EquityOption;TD;Call;82.0000;;20210507170000;TD;OE;20210410;20210507;;;
AKID;T0;TD    210507P82.00;EquityOption;TD;Put;82.0000;;20210507170000;TD;OE;20210410;20210507;;;
ALID;T0;TD    210507C81.00;EquityOption;TD;Call;81.0000;;20210507170000;TD;OE;20210410;20210507;;;
AMID;T0;TD    210507P81.00;EquityOption;TD;Put;81.0000;;20210507170000;TD;OE;20210410;20210507;;;
ANID;T0;TD    210507C80.00;EquityOption;TD;Call;80.0000;;20210507170000;TD;OE;20210410;20210507;;;
AOID;T0;TD    210507P80.00;EquityOption;TD;Put;80.0000;;20210507170000;TD;OE;20210410;20210507;;;
APID;T0;TD    210507C79.00;EquityOption;TD;Call;79.0000;;20210507170000;TD;OE;20210410;20210507;;;
AQID;T0;TD    210507P79.00;EquityOption;TD;Put;79.0000;;20210507170000;TD;OE;20210410;20210507;;;
AIAA;T5;TRP   210507C56.50;EquityOption;TRP;Call;56.5000;;20210507170000;TRP;OE;20210410;20210507;;;
AJAA;T5;TRP   210507P56.50;EquityOption;TRP;Put;56.5000;;20210507170000;TRP;OE;20210410;20210507;;;
MJW4;UR;ACB   210507C13.00;EquityOption;ACB;Call;13.0000;;20210507170000;ACB;OE;20210410;20210507;;;
MKW4;UR;ACB   210507P13.00;EquityOption;ACB;Put;13.0000;;20210507170000;ACB;OE;20210410;20210507;;;
MU01;32;MAG   210521C24.00;EquityOption;MAG;Call;24.0000;;20210521170000;MAG;OE;20210410;20210521;;;
MV01;32;MAG   210521P24.00;EquityOption;MAG;Put;24.0000;;20210521170000;MAG;OE;20210410;20210521;;;
MS50;CS;GFL   210521C49.00;EquityOption;GFL;Call;49.0000;;20210521170000;GFL;OE;20210410;20210521;;;
MT50;CS;GFL   210521P49.00;EquityOption;GFL;Put;49.0000;;20210521170000;GFL;OE;20210410;20210521;;;
MU50;CS;GFL   210618C49.00;EquityOption;GFL;Call;49.0000;;20210618170000;GFL;OE;20210410;20210618;;;
MV50;CS;GFL   210618P49.00;EquityOption;GFL;Put;49.0000;;20210618170000;GFL;OE;20210410;20210618;;;
MW50;CS;GFL   210716C49.00;EquityOption;GFL;Call;49.0000;;20210716170000;GFL;OE;20210410;20210716;;;
MX50;CS;GFL   210716P49.00;EquityOption;GFL;Put;49.0000;;20210716170000;GFL;OE;20210410;20210716;;;
MY50;CS;GFL   210917C60.00;EquityOption;GFL;Call;60.0000;;20210917170000;GFL;OE;20210410;20210917;;;
MZ50;CS;GFL   210917P60.00;EquityOption;GFL;Put;60.0000;;20210917170000;GFL;OE;20210410;20210917;;;
M060;CS;GFL   211217C60.00;EquityOption;GFL;Call;60.0000;;20211217170000;GFL;OE;20210410;20211217;;;
M160;CS;GFL   211217P60.00;EquityOption;GFL;Put;60.0000;;20211217170000;GFL;OE;20210410;20211217;;;
MYO0;D8;CAS   210521C12.00;EquityOption;CAS;Call;12.0000;;20210521170000;CAS;OE;20210410;20210521;;;
MZO0;D8;CAS   210521P12.00;EquityOption;CAS;Put;12.0000;;20210521170000;CAS;OE;20210410;20210521;;;
M0P0;D8;CAS   211015C12.00;EquityOption;CAS;Call;12.0000;;20211015170000;CAS;OE;20210410;20211015;;;
M1P0;D8;CAS   211015P12.00;EquityOption;CAS;Put;12.0000;;20211015170000;CAS;OE;20210410;20211015;;;
M651;KI;KL    210521C50.00;EquityOption;KL;Call;50.0000;;20210521170000;KL;OE;20210410;20210521;;;
M751;KI;KL    210521P50.00;EquityOption;KL;Put;50.0000;;20210521170000;KL;OE;20210410;20210521;;;
MK90;WM;WDO   210521C12.00;EquityOption;WDO;Call;12.0000;;20210521170000;WDO;OE;20210410;20210521;;;
ML90;WM;WDO   210521P12.00;EquityOption;WDO;Put;12.0000;;20210521170000;WDO;OE;20210410;20210521;;;
MM90;WM;WDO   211015C12.00;EquityOption;WDO;Call;12.0000;;20211015170000;WDO;OE;20210410;20211015;;;
MN90;WM;WDO   211015P12.00;EquityOption;WDO;Put;12.0000;;20211015170000;WDO;OE;20210410;20211015;;;
MQY1;OV;OVV   210507C28.50;EquityOption;OVV;Call;28.5000;;20210507170000;OVV;OE;20210410;20210507;;;
MRY1;OV;OVV   210507P28.50;EquityOption;OVV;Put;28.5000;;20210507170000;OVV;OE;20210410;20210507;;;
MSY1;OV;OVV   210507C28.00;EquityOption;OVV;Call;28.0000;;20210507170000;OVV;OE;20210410;20210507;;;
MTY1;OV;OVV   210507P28.00;EquityOption;OVV;Put;28.0000;;20210507170000;OVV;OE;20210410;20210507;;;
AWP8;R2;RCI   210430C62.50;EquityOption;RCI;Call;62.5000;;20210430170000;RCI.B;OE;20210410;20210430;;;
AXP8;R2;RCI   210430P62.50;EquityOption;RCI;Put;62.5000;;20210430170000;RCI.B;OE;20210410;20210430;;;
AYP8;R2;RCI   210507C62.50;EquityOption;RCI;Call;62.5000;;20210507170000;RCI.B;OE;20210410;20210507;;;
AZP8;R2;RCI   210507P62.50;EquityOption;RCI;Put;62.5000;;20210507170000;RCI.B;OE;20210410;20210507;;;
