InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYH3;DZ;BHC   201218C16.00;EquityOption;BHC;Call;16.0000;;20201218170000;BHC;OE;20201028;20201218;;;
MZH3;DZ;BHC   201218P16.00;EquityOption;BHC;Put;16.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M0I3;DZ;BHC   201218C17.00;EquityOption;BHC;Call;17.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M1I3;DZ;BHC   201218P17.00;EquityOption;BHC;Put;17.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M2I3;DZ;BHC   201218C18.00;EquityOption;BHC;Call;18.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M3I3;DZ;BHC   201218P18.00;EquityOption;BHC;Put;18.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M4I3;DZ;BHC   201218C19.00;EquityOption;BHC;Call;19.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M5I3;DZ;BHC   201218P19.00;EquityOption;BHC;Put;19.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M6I3;DZ;BHC   201218C27.00;EquityOption;BHC;Call;27.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M7I3;DZ;BHC   201218P27.00;EquityOption;BHC;Put;27.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M8I3;DZ;BHC   201218C28.00;EquityOption;BHC;Call;28.0000;;20201218170000;BHC;OE;20201028;20201218;;;
M9I3;DZ;BHC   201218P28.00;EquityOption;BHC;Put;28.0000;;20201218170000;BHC;OE;20201028;20201218;;;
MAI3;DZ;BHC   201218C29.00;EquityOption;BHC;Call;29.0000;;20201218170000;BHC;OE;20201028;20201218;;;
MBI3;DZ;BHC   201218P29.00;EquityOption;BHC;Put;29.0000;;20201218170000;BHC;OE;20201028;20201218;;;
MCI3;DZ;BHC   201218C30.00;EquityOption;BHC;Call;30.0000;;20201218170000;BHC;OE;20201028;20201218;;;
MDI3;DZ;BHC   201218P30.00;EquityOption;BHC;Put;30.0000;;20201218170000;BHC;OE;20201028;20201218;;;
MEI3;DZ;BHC   210416C16.00;EquityOption;BHC;Call;16.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MFI3;DZ;BHC   210416P16.00;EquityOption;BHC;Put;16.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MGI3;DZ;BHC   210416C17.00;EquityOption;BHC;Call;17.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MHI3;DZ;BHC   210416P17.00;EquityOption;BHC;Put;17.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MII3;DZ;BHC   210416C27.00;EquityOption;BHC;Call;27.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MJI3;DZ;BHC   210416P27.00;EquityOption;BHC;Put;27.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MKI3;DZ;BHC   210416C28.00;EquityOption;BHC;Call;28.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MLI3;DZ;BHC   210416P28.00;EquityOption;BHC;Put;28.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MMI3;DZ;BHC   210416C29.00;EquityOption;BHC;Call;29.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MNI3;DZ;BHC   210416P29.00;EquityOption;BHC;Put;29.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MOI3;DZ;BHC   210416C30.00;EquityOption;BHC;Call;30.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MPI3;DZ;BHC   210416P30.00;EquityOption;BHC;Put;30.0000;;20210416170000;BHC;OE;20201028;20210416;;;
MUW2;46;PPL   201218C23.00;EquityOption;PPL;Call;23.0000;;20201218170000;PPL;OE;20201028;20201218;;;
MVW2;46;PPL   201218P23.00;EquityOption;PPL;Put;23.0000;;20201218170000;PPL;OE;20201028;20201218;;;
MWW2;46;PPL   201218C24.00;EquityOption;PPL;Call;24.0000;;20201218170000;PPL;OE;20201028;20201218;;;
MXW2;46;PPL   201218P24.00;EquityOption;PPL;Put;24.0000;;20201218170000;PPL;OE;20201028;20201218;;;
MYW2;46;PPL   201218C25.00;EquityOption;PPL;Call;25.0000;;20201218170000;PPL;OE;20201028;20201218;;;
MZW2;46;PPL   201218P25.00;EquityOption;PPL;Put;25.0000;;20201218170000;PPL;OE;20201028;20201218;;;
MAH1;82;MFI   201120C22.00;EquityOption;MFI;Call;22.0000;;20201120170000;MFI;OE;20201028;20201120;;;
MBH1;82;MFI   201120P22.00;EquityOption;MFI;Put;22.0000;;20201120170000;MFI;OE;20201028;20201120;;;
MCH1;82;MFI   201218C22.00;EquityOption;MFI;Call;22.0000;;20201218170000;MFI;OE;20201028;20201218;;;
MDH1;82;MFI   201218P22.00;EquityOption;MFI;Put;22.0000;;20201218170000;MFI;OE;20201028;20201218;;;
MEH1;82;MFI   210115C22.00;EquityOption;MFI;Call;22.0000;;20210115170000;MFI;OE;20201028;20210115;;;
MFH1;82;MFI   210115P22.00;EquityOption;MFI;Put;22.0000;;20210115170000;MFI;OE;20201028;20210115;;;
MGH1;82;MFI   210416C22.00;EquityOption;MFI;Call;22.0000;;20210416170000;MFI;OE;20201028;20210416;;;
MHH1;82;MFI   210416P22.00;EquityOption;MFI;Put;22.0000;;20210416170000;MFI;OE;20201028;20210416;;;
MMI0;CH;CHE   201218C2.50;EquityOption;CHE;Call;2.5000;;20201218170000;CHEu;OE;20201028;20201218;;;
MNI0;CH;CHE   201218P2.50;EquityOption;CHE;Put;2.5000;;20201218170000;CHEu;OE;20201028;20201218;;;
M8V0;IW;BIP   201120C54.00;EquityOption;BIP;Call;54.0000;;20201120170000;BIPu;OE;20201028;20201120;;;
M9V0;IW;BIP   201120P54.00;EquityOption;BIP;Put;54.0000;;20201120170000;BIPu;OE;20201028;20201120;;;
MAV0;IW;BIP   201218C54.00;EquityOption;BIP;Call;54.0000;;20201218170000;BIPu;OE;20201028;20201218;;;
MBV0;IW;BIP   201218P54.00;EquityOption;BIP;Put;54.0000;;20201218170000;BIPu;OE;20201028;20201218;;;
A9E2;Q3;CIX   201120C14.00;EquityOption;CIX;Call;14.0000;;20201120170000;CIX;OE;20201028;20201120;;;
AAE2;Q3;CIX   201120P14.00;EquityOption;CIX;Put;14.0000;;20201120170000;CIX;OE;20201028;20201120;;;
ABE2;Q3;CIX   201218C14.00;EquityOption;CIX;Call;14.0000;;20201218170000;CIX;OE;20201028;20201218;;;
ACE2;Q3;CIX   201218P14.00;EquityOption;CIX;Put;14.0000;;20201218170000;CIX;OE;20201028;20201218;;;
ADE2;Q3;CIX   210416C14.00;EquityOption;CIX;Call;14.0000;;20210416170000;CIX;OE;20201028;20210416;;;
AEE2;Q3;CIX   210416P14.00;EquityOption;CIX;Put;14.0000;;20210416170000;CIX;OE;20201028;20210416;;;
MKJ0;X7;XIC   210115C23.00;EquityOption;XIC;Call;23.0000;;20210115170000;XIC;OA;20201028;20210115;;;
MLJ0;X7;XIC   210115P23.00;EquityOption;XIC;Put;23.0000;;20210115170000;XIC;OA;20201028;20210115;;;
AEIE;C0;CM    201106C97.50;EquityOption;CM;Call;97.5000;;20201106170000;CM;OE;20201028;20201106;;;
AFIE;C0;CM    201106P97.50;EquityOption;CM;Put;97.5000;;20201106170000;CM;OE;20201028;20201106;;;
AGIE;C0;CM    201113C98.00;EquityOption;CM;Call;98.0000;;20201113170000;CM;OE;20201028;20201113;;;
AHIE;C0;CM    201113P98.00;EquityOption;CM;Put;98.0000;;20201113170000;CM;OE;20201028;20201113;;;
AIIE;C0;CM    201113C97.50;EquityOption;CM;Call;97.5000;;20201113170000;CM;OE;20201028;20201113;;;
AJIE;C0;CM    201113P97.50;EquityOption;CM;Put;97.5000;;20201113170000;CM;OE;20201028;20201113;;;
A7P2;G0;GWO   201106C25.00;EquityOption;GWO;Call;25.0000;;20201106170000;GWO;OE;20201028;20201106;;;
A8P2;G0;GWO   201106P25.00;EquityOption;GWO;Put;25.0000;;20201106170000;GWO;OE;20201028;20201106;;;
A9P2;G0;GWO   201113C25.00;EquityOption;GWO;Call;25.0000;;20201113170000;GWO;OE;20201028;20201113;;;
AAP2;G0;GWO   201113P25.00;EquityOption;GWO;Put;25.0000;;20201113170000;GWO;OE;20201028;20201113;;;
ATJ7;M2;MFC   201030C16.00;EquityOption;MFC;Call;16.0000;;20201030170000;MFC;OE;20201028;20201030;;;
AUJ7;M2;MFC   201030P16.00;EquityOption;MFC;Put;16.0000;;20201030170000;MFC;OE;20201028;20201030;;;
AVJ7;M2;MFC   201106C16.00;EquityOption;MFC;Call;16.0000;;20201106170000;MFC;OE;20201028;20201106;;;
AWJ7;M2;MFC   201106P16.00;EquityOption;MFC;Put;16.0000;;20201106170000;MFC;OE;20201028;20201106;;;
AXJ7;M2;MFC   201113C16.00;EquityOption;MFC;Call;16.0000;;20201113170000;MFC;OE;20201028;20201113;;;
AYJ7;M2;MFC   201113P16.00;EquityOption;MFC;Put;16.0000;;20201113170000;MFC;OE;20201028;20201113;;;
M2A0;4L;BBU   201218C36.00;EquityOption;BBU;Call;36.0000;;20201218170000;BBUu;OE;20201028;20201218;;;
M3A0;4L;BBU   201218P36.00;EquityOption;BBU;Put;36.0000;;20201218170000;BBUu;OE;20201028;20201218;;;
M6N0;LT;LAC   201218C11.00;EquityOption;LAC;Call;11.0000;;20201218170000;LAC;OE;20201028;20201218;;;
M7N0;LT;LAC   201218P11.00;EquityOption;LAC;Put;11.0000;;20201218170000;LAC;OE;20201028;20201218;;;
AKS7;H2;HSE   201030C6.00;EquityOption;HSE;Call;6.0000;;20201030170000;HSE;OE;20201028;20201030;;;
ALS7;H2;HSE   201030P6.00;EquityOption;HSE;Put;6.0000;;20201030170000;HSE;OE;20201028;20201030;;;
AMS7;H2;HSE   201106C6.00;EquityOption;HSE;Call;6.0000;;20201106170000;HSE;OE;20201028;20201106;;;
ANS7;H2;HSE   201106P6.00;EquityOption;HSE;Put;6.0000;;20201106170000;HSE;OE;20201028;20201106;;;
AOS7;H2;HSE   201113C6.00;EquityOption;HSE;Call;6.0000;;20201113170000;HSE;OE;20201028;20201113;;;
APS7;H2;HSE   201113P6.00;EquityOption;HSE;Put;6.0000;;20201113170000;HSE;OE;20201028;20201113;;;
MWA2;QS;IPL   201030C10.00;EquityOption;IPL;Call;10.0000;;20201030170000;IPL;OE;20201028;20201030;;;
MXA2;QS;IPL   201030P10.00;EquityOption;IPL;Put;10.0000;;20201030170000;IPL;OE;20201028;20201030;;;
MYA2;QS;IPL   201106C10.00;EquityOption;IPL;Call;10.0000;;20201106170000;IPL;OE;20201028;20201106;;;
MZA2;QS;IPL   201106P10.00;EquityOption;IPL;Put;10.0000;;20201106170000;IPL;OE;20201028;20201106;;;
M0B2;QS;IPL   201113C10.00;EquityOption;IPL;Call;10.0000;;20201113170000;IPL;OE;20201028;20201113;;;
M1B2;QS;IPL   201113P10.00;EquityOption;IPL;Put;10.0000;;20201113170000;IPL;OE;20201028;20201113;;;
MUS0;V4;CWB   201120C23.00;EquityOption;CWB;Call;23.0000;;20201120170000;CWB;OE;20201028;20201120;;;
MVS0;V4;CWB   201120P23.00;EquityOption;CWB;Put;23.0000;;20201120170000;CWB;OE;20201028;20201120;;;
MWS0;V4;CWB   201218C23.00;EquityOption;CWB;Call;23.0000;;20201218170000;CWB;OE;20201028;20201218;;;
MXS0;V4;CWB   201218P23.00;EquityOption;CWB;Put;23.0000;;20201218170000;CWB;OE;20201028;20201218;;;
M0T3;VA;EFN   201120C16.00;EquityOption;EFN;Call;16.0000;;20201120170000;EFN;OE;20201028;20201120;;;
M1T3;VA;EFN   201120P16.00;EquityOption;EFN;Put;16.0000;;20201120170000;EFN;OE;20201028;20201120;;;
M2T3;VA;EFN   201218C16.00;EquityOption;EFN;Call;16.0000;;20201218170000;EFN;OE;20201028;20201218;;;
M3T3;VA;EFN   201218P16.00;EquityOption;EFN;Put;16.0000;;20201218170000;EFN;OE;20201028;20201218;;;
M4T3;VA;EFN   210115C16.00;EquityOption;EFN;Call;16.0000;;20210115170000;EFN;OE;20201028;20210115;;;
M5T3;VA;EFN   210115P16.00;EquityOption;EFN;Put;16.0000;;20210115170000;EFN;OE;20201028;20210115;;;
M6T3;VA;EFN   210416C16.00;EquityOption;EFN;Call;16.0000;;20210416170000;EFN;OE;20201028;20210416;;;
M7T3;VA;EFN   210416P16.00;EquityOption;EFN;Put;16.0000;;20210416170000;EFN;OE;20201028;20210416;;;
M436;T1;TECK  201030C15.00;EquityOption;TECK;Call;15.0000;;20201030170000;TECK.B;OE;20201028;20201030;;;
M536;T1;TECK  201030P15.00;EquityOption;TECK;Put;15.0000;;20201030170000;TECK.B;OE;20201028;20201030;;;
M636;T1;TECK  201030C14.50;EquityOption;TECK;Call;14.5000;;20201030170000;TECK.B;OE;20201028;20201030;;;
M736;T1;TECK  201030P14.50;EquityOption;TECK;Put;14.5000;;20201030170000;TECK.B;OE;20201028;20201030;;;
M836;T1;TECK  201106C15.00;EquityOption;TECK;Call;15.0000;;20201106170000;TECK.B;OE;20201028;20201106;;;
M936;T1;TECK  201106P15.00;EquityOption;TECK;Put;15.0000;;20201106170000;TECK.B;OE;20201028;20201106;;;
MA36;T1;TECK  201106C14.50;EquityOption;TECK;Call;14.5000;;20201106170000;TECK.B;OE;20201028;20201106;;;
MB36;T1;TECK  201106P14.50;EquityOption;TECK;Put;14.5000;;20201106170000;TECK.B;OE;20201028;20201106;;;
MC36;T1;TECK  201113C15.00;EquityOption;TECK;Call;15.0000;;20201113170000;TECK.B;OE;20201028;20201113;;;
MD36;T1;TECK  201113P15.00;EquityOption;TECK;Put;15.0000;;20201113170000;TECK.B;OE;20201028;20201113;;;
ME36;T1;TECK  201113C14.50;EquityOption;TECK;Call;14.5000;;20201113170000;TECK.B;OE;20201028;20201113;;;
MF36;T1;TECK  201113P14.50;EquityOption;TECK;Put;14.5000;;20201113170000;TECK.B;OE;20201028;20201113;;;
MG36;T1;TECK  201218C13.00;EquityOption;TECK;Call;13.0000;;20201218170000;TECK.B;OE;20201028;20201218;;;
MH36;T1;TECK  201218P13.00;EquityOption;TECK;Put;13.0000;;20201218170000;TECK.B;OE;20201028;20201218;;;
MI36;T1;TECK  210521C13.00;EquityOption;TECK;Call;13.0000;;20210521170000;TECK.B;OE;20201028;20210521;;;
MJ36;T1;TECK  210521P13.00;EquityOption;TECK;Put;13.0000;;20210521170000;TECK.B;OE;20201028;20210521;;;
ME50;7U;AUP   201218C24.00;EquityOption;AUP;Call;24.0000;;20201218170000;AUP;OE;20201028;20201218;;;
MF50;7U;AUP   201218P24.00;EquityOption;AUP;Put;24.0000;;20201218170000;AUP;OE;20201028;20201218;;;
MGM0;I0;IGM   201218C28.00;EquityOption;IGM;Call;28.0000;;20201218170000;IGM;OE;20201028;20201218;;;
MHM0;I0;IGM   201218P28.00;EquityOption;IGM;Put;28.0000;;20201218170000;IGM;OE;20201028;20201218;;;
MRVB;JS;SHOP  201113C1410.00;EquityOption;SHOP;Call;1410.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MSVB;JS;SHOP  201113P1410.00;EquityOption;SHOP;Put;1410.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MTVB;JS;SHOP  201113C1420.00;EquityOption;SHOP;Call;1420.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MUVB;JS;SHOP  201113P1420.00;EquityOption;SHOP;Put;1420.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MVVB;JS;SHOP  201113C1430.00;EquityOption;SHOP;Call;1430.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MWVB;JS;SHOP  201113P1430.00;EquityOption;SHOP;Put;1430.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MXVB;JS;SHOP  201113C1440.00;EquityOption;SHOP;Call;1440.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MYVB;JS;SHOP  201113P1440.00;EquityOption;SHOP;Put;1440.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MZVB;JS;SHOP  201113C1450.00;EquityOption;SHOP;Call;1450.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
M0WB;JS;SHOP  201113P1450.00;EquityOption;SHOP;Put;1450.0000;;20201113170000;SHOP;OE;20201028;20201113;;;
MKI1;QQ;PKI   201218C30.00;EquityOption;PKI;Call;30.0000;;20201218170000;PKI;OE;20201028;20201218;;;
MLI1;QQ;PKI   201218P30.00;EquityOption;PKI;Put;30.0000;;20201218170000;PKI;OE;20201028;20201218;;;
MM53;NT;NTR   201113C51.00;EquityOption;NTR;Call;51.0000;;20201113170000;NTR;OE;20201028;20201113;;;
MN53;NT;NTR   201113P51.00;EquityOption;NTR;Put;51.0000;;20201113170000;NTR;OE;20201028;20201113;;;
AIPD;R1;RY    201030C91.00;EquityOption;RY;Call;91.0000;;20201030170000;RY;OE;20201028;20201030;;;
AJPD;R1;RY    201030P91.00;EquityOption;RY;Put;91.0000;;20201030170000;RY;OE;20201028;20201030;;;
AKPD;R1;RY    201106C92.00;EquityOption;RY;Call;92.0000;;20201106170000;RY;OE;20201028;20201106;;;
ALPD;R1;RY    201106P92.00;EquityOption;RY;Put;92.0000;;20201106170000;RY;OE;20201028;20201106;;;
AMPD;R1;RY    201106C91.50;EquityOption;RY;Call;91.5000;;20201106170000;RY;OE;20201028;20201106;;;
ANPD;R1;RY    201106P91.50;EquityOption;RY;Put;91.5000;;20201106170000;RY;OE;20201028;20201106;;;
AOPD;R1;RY    201106C91.00;EquityOption;RY;Call;91.0000;;20201106170000;RY;OE;20201028;20201106;;;
APPD;R1;RY    201106P91.00;EquityOption;RY;Put;91.0000;;20201106170000;RY;OE;20201028;20201106;;;
AQPD;R1;RY    201113C92.00;EquityOption;RY;Call;92.0000;;20201113170000;RY;OE;20201028;20201113;;;
ARPD;R1;RY    201113P92.00;EquityOption;RY;Put;92.0000;;20201113170000;RY;OE;20201028;20201113;;;
ASPD;R1;RY    201113C91.50;EquityOption;RY;Call;91.5000;;20201113170000;RY;OE;20201028;20201113;;;
ATPD;R1;RY    201113P91.50;EquityOption;RY;Put;91.5000;;20201113170000;RY;OE;20201028;20201113;;;
AUPD;R1;RY    201113C91.00;EquityOption;RY;Call;91.0000;;20201113170000;RY;OE;20201028;20201113;;;
AVPD;R1;RY    201113P91.00;EquityOption;RY;Put;91.0000;;20201113170000;RY;OE;20201028;20201113;;;
A148;S3;SLF   201030C51.50;EquityOption;SLF;Call;51.5000;;20201030170000;SLF;OE;20201028;20201030;;;
A248;S3;SLF   201030P51.50;EquityOption;SLF;Put;51.5000;;20201030170000;SLF;OE;20201028;20201030;;;
A348;S3;SLF   201106C51.50;EquityOption;SLF;Call;51.5000;;20201106170000;SLF;OE;20201028;20201106;;;
A448;S3;SLF   201106P51.50;EquityOption;SLF;Put;51.5000;;20201106170000;SLF;OE;20201028;20201106;;;
A548;S3;SLF   201113C51.50;EquityOption;SLF;Call;51.5000;;20201113170000;SLF;OE;20201028;20201113;;;
A648;S3;SLF   201113P51.50;EquityOption;SLF;Put;51.5000;;20201113170000;SLF;OE;20201028;20201113;;;
A748;S3;SLF   201218C42.00;EquityOption;SLF;Call;42.0000;;20201218170000;SLF;OE;20201028;20201218;;;
A848;S3;SLF   201218P42.00;EquityOption;SLF;Put;42.0000;;20201218170000;SLF;OE;20201028;20201218;;;
ALMC;T0;TD    201030C57.00;EquityOption;TD;Call;57.0000;;20201030170000;TD;OE;20201028;20201030;;;
AMMC;T0;TD    201030P57.00;EquityOption;TD;Put;57.0000;;20201030170000;TD;OE;20201028;20201030;;;
ANMC;T0;TD    201030C56.50;EquityOption;TD;Call;56.5000;;20201030170000;TD;OE;20201028;20201030;;;
AOMC;T0;TD    201030P56.50;EquityOption;TD;Put;56.5000;;20201030170000;TD;OE;20201028;20201030;;;
APMC;T0;TD    201106C57.00;EquityOption;TD;Call;57.0000;;20201106170000;TD;OE;20201028;20201106;;;
AQMC;T0;TD    201106P57.00;EquityOption;TD;Put;57.0000;;20201106170000;TD;OE;20201028;20201106;;;
ARMC;T0;TD    201106C56.50;EquityOption;TD;Call;56.5000;;20201106170000;TD;OE;20201028;20201106;;;
ASMC;T0;TD    201106P56.50;EquityOption;TD;Put;56.5000;;20201106170000;TD;OE;20201028;20201106;;;
ATMC;T0;TD    201113C57.00;EquityOption;TD;Call;57.0000;;20201113170000;TD;OE;20201028;20201113;;;
AUMC;T0;TD    201113P57.00;EquityOption;TD;Put;57.0000;;20201113170000;TD;OE;20201028;20201113;;;
AVMC;T0;TD    201113C56.50;EquityOption;TD;Call;56.5000;;20201113170000;TD;OE;20201028;20201113;;;
AWMC;T0;TD    201113P56.50;EquityOption;TD;Put;56.5000;;20201113170000;TD;OE;20201028;20201113;;;
AXMC;T0;TD    210416C46.00;EquityOption;TD;Call;46.0000;;20210416170000;TD;OE;20201028;20210416;;;
AYMC;T0;TD    210416P46.00;EquityOption;TD;Put;46.0000;;20210416170000;TD;OE;20201028;20210416;;;
M424;UR;ACB   201113C3.50;EquityOption;ACB;Call;3.5000;;20201113170000;ACB;OE;20201028;20201113;;;
M524;UR;ACB   201113P3.50;EquityOption;ACB;Put;3.5000;;20201113170000;ACB;OE;20201028;20201113;;;
ACD3;G4;GIB   201218C80.00;EquityOption;GIB;Call;80.0000;;20201218170000;GIB.A;OE;20201028;20201218;;;
ADD3;G4;GIB   201218P80.00;EquityOption;GIB;Put;80.0000;;20201218170000;GIB.A;OE;20201028;20201218;;;
AED3;G4;GIB   210521C80.00;EquityOption;GIB;Call;80.0000;;20210521170000;GIB.A;OE;20201028;20210521;;;
AFD3;G4;GIB   210521P80.00;EquityOption;GIB;Put;80.0000;;20210521170000;GIB.A;OE;20201028;20210521;;;
MM43;S9;WPM   201113C61.00;EquityOption;WPM;Call;61.0000;;20201113170000;WPM;OE;20201028;20201113;;;
MN43;S9;WPM   201113P61.00;EquityOption;WPM;Put;61.0000;;20201113170000;WPM;OE;20201028;20201113;;;
MOH1;93;MAXR  201218C32.00;EquityOption;MAXR;Call;32.0000;;20201218170000;MAXR;OE;20201028;20201218;;;
MPH1;93;MAXR  201218P32.00;EquityOption;MAXR;Put;32.0000;;20201218170000;MAXR;OE;20201028;20201218;;;
MG51;CI;CIGI  201120C96.00;EquityOption;CIGI;Call;96.0000;;20201120170000;CIGI;OE;20201028;20201120;;;
MH51;CI;CIGI  201120P96.00;EquityOption;CIGI;Put;96.0000;;20201120170000;CIGI;OE;20201028;20201120;;;
MI51;CI;CIGI  201120C98.00;EquityOption;CIGI;Call;98.0000;;20201120170000;CIGI;OE;20201028;20201120;;;
MJ51;CI;CIGI  201120P98.00;EquityOption;CIGI;Put;98.0000;;20201120170000;CIGI;OE;20201028;20201120;;;
MK51;CI;CIGI  201218C96.00;EquityOption;CIGI;Call;96.0000;;20201218170000;CIGI;OE;20201028;20201218;;;
ML51;CI;CIGI  201218P96.00;EquityOption;CIGI;Put;96.0000;;20201218170000;CIGI;OE;20201028;20201218;;;
MM51;CI;CIGI  201218C98.00;EquityOption;CIGI;Call;98.0000;;20201218170000;CIGI;OE;20201028;20201218;;;
MN51;CI;CIGI  201218P98.00;EquityOption;CIGI;Put;98.0000;;20201218170000;CIGI;OE;20201028;20201218;;;
MO51;CI;CIGI  210115C96.00;EquityOption;CIGI;Call;96.0000;;20210115170000;CIGI;OE;20201028;20210115;;;
MP51;CI;CIGI  210115P96.00;EquityOption;CIGI;Put;96.0000;;20210115170000;CIGI;OE;20201028;20210115;;;
MQ51;CI;CIGI  210115C98.00;EquityOption;CIGI;Call;98.0000;;20210115170000;CIGI;OE;20201028;20210115;;;
MR51;CI;CIGI  210115P98.00;EquityOption;CIGI;Put;98.0000;;20210115170000;CIGI;OE;20201028;20210115;;;
MS51;CI;CIGI  210416C96.00;EquityOption;CIGI;Call;96.0000;;20210416170000;CIGI;OE;20201028;20210416;;;
MT51;CI;CIGI  210416P96.00;EquityOption;CIGI;Put;96.0000;;20210416170000;CIGI;OE;20201028;20210416;;;
MU51;CI;CIGI  210416C98.00;EquityOption;CIGI;Call;98.0000;;20210416170000;CIGI;OE;20201028;20210416;;;
MV51;CI;CIGI  210416P98.00;EquityOption;CIGI;Put;98.0000;;20210416170000;CIGI;OE;20201028;20210416;;;
MQV2;D4;DOL   201030C46.00;EquityOption;DOL;Call;46.0000;;20201030170000;DOL;OE;20201028;20201030;;;
MRV2;D4;DOL   201030P46.00;EquityOption;DOL;Put;46.0000;;20201030170000;DOL;OE;20201028;20201030;;;
MSV2;D4;DOL   201106C46.00;EquityOption;DOL;Call;46.0000;;20201106170000;DOL;OE;20201028;20201106;;;
MTV2;D4;DOL   201106P46.00;EquityOption;DOL;Put;46.0000;;20201106170000;DOL;OE;20201028;20201106;;;
MUV2;D4;DOL   201113C46.00;EquityOption;DOL;Call;46.0000;;20201113170000;DOL;OE;20201028;20201113;;;
MVV2;D4;DOL   201113P46.00;EquityOption;DOL;Put;46.0000;;20201113170000;DOL;OE;20201028;20201113;;;
MK11;QB;QSR   201218C66.00;EquityOption;QSR;Call;66.0000;;20201218170000;QSR;OE;20201028;20201218;;;
ML11;QB;QSR   201218P66.00;EquityOption;QSR;Put;66.0000;;20201218170000;QSR;OE;20201028;20201218;;;
MUK0;RE;REAL  201218C22.00;EquityOption;REAL;Call;22.0000;;20201218170000;REAL;OE;20201028;20201218;;;
MVK0;RE;REAL  201218P22.00;EquityOption;REAL;Put;22.0000;;20201218170000;REAL;OE;20201028;20201218;;;
MS35;80;ZEB   201113C23.00;EquityOption;ZEB;Call;23.0000;;20201113170000;ZEB;OA;20201028;20201113;;;
MT35;80;ZEB   201113P23.00;EquityOption;ZEB;Put;23.0000;;20201113170000;ZEB;OA;20201028;20201113;;;
MWJ2;MJ;HMMJ  201127C6.00;EquityOption;HMMJ;Call;6.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
MXJ2;MJ;HMMJ  201127P6.00;EquityOption;HMMJ;Put;6.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
MYJ2;MJ;HMMJ  201127C6.50;EquityOption;HMMJ;Call;6.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
MZJ2;MJ;HMMJ  201127P6.50;EquityOption;HMMJ;Put;6.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M0K2;MJ;HMMJ  201127C7.00;EquityOption;HMMJ;Call;7.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M1K2;MJ;HMMJ  201127P7.00;EquityOption;HMMJ;Put;7.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M2K2;MJ;HMMJ  201127C7.50;EquityOption;HMMJ;Call;7.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M3K2;MJ;HMMJ  201127P7.50;EquityOption;HMMJ;Put;7.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M4K2;MJ;HMMJ  201127C8.00;EquityOption;HMMJ;Call;8.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M5K2;MJ;HMMJ  201127P8.00;EquityOption;HMMJ;Put;8.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M6K2;MJ;HMMJ  201127C5.50;EquityOption;HMMJ;Call;5.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M7K2;MJ;HMMJ  201127P5.50;EquityOption;HMMJ;Put;5.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
M8K2;MJ;HMMJ  201127C5.00;EquityOption;HMMJ;Call;5.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
