InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADR7;E2;ENB   200228C50.00;EquityOption;ENB;Call;50.000;;20200228170000;ENB;OE;20200131;20200228;;;
AER7;E2;ENB   200228P50.00;EquityOption;ENB;Put;50.000;;20200228170000;ENB;OE;20200131;20200228;;;
AFR7;E2;ENB   200228C50.50;EquityOption;ENB;Call;50.500;;20200228170000;ENB;OE;20200131;20200228;;;
AGR7;E2;ENB   200228P50.50;EquityOption;ENB;Put;50.500;;20200228170000;ENB;OE;20200131;20200228;;;
AHR7;E2;ENB   200228C51.00;EquityOption;ENB;Call;51.000;;20200228170000;ENB;OE;20200131;20200228;;;
AIR7;E2;ENB   200228P51.00;EquityOption;ENB;Put;51.000;;20200228170000;ENB;OE;20200131;20200228;;;
AJR7;E2;ENB   200228C51.50;EquityOption;ENB;Call;51.500;;20200228170000;ENB;OE;20200131;20200228;;;
AKR7;E2;ENB   200228P51.50;EquityOption;ENB;Put;51.500;;20200228170000;ENB;OE;20200131;20200228;;;
AK0C;B4;BMO   210219C130.00;EquityOption;BMO;Call;130.000;;20210219170000;BMO;OE;20200130;20210219;;;
AL0C;B4;BMO   210219P130.00;EquityOption;BMO;Put;130.000;;20210219170000;BMO;OE;20200130;20210219;;;
A033;G4;GIB   200320C92.00;EquityOption;GIB;Call;92.000;;20200320170000;GIB.A;OE;20200130;20200320;;;
A133;G4;GIB   200320P92.00;EquityOption;GIB;Put;92.000;;20200320170000;GIB.A;OE;20200130;20200320;;;
MY90;LS;LSPD  200717C52.00;EquityOption;LSPD;Call;52.000;;20200717170000;LSPD;OE;20200131;20200717;;;
MZ90;LS;LSPD  200717P52.00;EquityOption;LSPD;Put;52.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M0A0;LS;LSPD  200717C54.00;EquityOption;LSPD;Call;54.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M1A0;LS;LSPD  200717P54.00;EquityOption;LSPD;Put;54.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M2A0;LS;LSPD  200717C56.00;EquityOption;LSPD;Call;56.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M3A0;LS;LSPD  200717P56.00;EquityOption;LSPD;Put;56.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M4A0;LS;LSPD  200717C58.00;EquityOption;LSPD;Call;58.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M5A0;LS;LSPD  200717P58.00;EquityOption;LSPD;Put;58.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M6A0;LS;LSPD  200717C60.00;EquityOption;LSPD;Call;60.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M7A0;LS;LSPD  200717P60.00;EquityOption;LSPD;Put;60.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M8A0;LS;LSPD  200717C62.00;EquityOption;LSPD;Call;62.000;;20200717170000;LSPD;OE;20200131;20200717;;;
M9A0;LS;LSPD  200717P62.00;EquityOption;LSPD;Put;62.000;;20200717170000;LSPD;OE;20200131;20200717;;;
MAA0;LS;LSPD  200717C64.00;EquityOption;LSPD;Call;64.000;;20200717170000;LSPD;OE;20200131;20200717;;;
MBA0;LS;LSPD  200717P64.00;EquityOption;LSPD;Put;64.000;;20200717170000;LSPD;OE;20200131;20200717;;;
MCA0;LS;LSPD  200717C66.00;EquityOption;LSPD;Call;66.000;;20200717170000;LSPD;OE;20200131;20200717;;;
MDA0;LS;LSPD  200717P66.00;EquityOption;LSPD;Put;66.000;;20200717170000;LSPD;OE;20200131;20200717;;;
MEA0;LS;LSPD  200918C50.00;EquityOption;LSPD;Call;50.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MFA0;LS;LSPD  200918P50.00;EquityOption;LSPD;Put;50.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MGA0;LS;LSPD  200918C52.00;EquityOption;LSPD;Call;52.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MHA0;LS;LSPD  200918P52.00;EquityOption;LSPD;Put;52.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MIA0;LS;LSPD  200918C54.00;EquityOption;LSPD;Call;54.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MJA0;LS;LSPD  200918P54.00;EquityOption;LSPD;Put;54.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MKA0;LS;LSPD  200918C56.00;EquityOption;LSPD;Call;56.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MLA0;LS;LSPD  200918P56.00;EquityOption;LSPD;Put;56.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MMA0;LS;LSPD  200918C58.00;EquityOption;LSPD;Call;58.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MNA0;LS;LSPD  200918P58.00;EquityOption;LSPD;Put;58.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MOA0;LS;LSPD  200918C60.00;EquityOption;LSPD;Call;60.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MPA0;LS;LSPD  200918P60.00;EquityOption;LSPD;Put;60.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MQA0;LS;LSPD  200918C62.00;EquityOption;LSPD;Call;62.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MRA0;LS;LSPD  200918P62.00;EquityOption;LSPD;Put;62.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MSA0;LS;LSPD  200918C64.00;EquityOption;LSPD;Call;64.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MTA0;LS;LSPD  200918P64.00;EquityOption;LSPD;Put;64.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MUA0;LS;LSPD  200918C66.00;EquityOption;LSPD;Call;66.000;;20200918170000;LSPD;OE;20200131;20200918;;;
MVA0;LS;LSPD  200918P66.00;EquityOption;LSPD;Put;66.000;;20200918170000;LSPD;OE;20200131;20200918;;;
AZ34;B2;BBD   200417C1.25;EquityOption;BBD;Call;1.250;;20200417170000;BBD.B;OE;20200130;20200417;;;
A044;B2;BBD   200417P1.25;EquityOption;BBD;Put;1.250;;20200417170000;BBD.B;OE;20200130;20200417;;;
A144;B2;BBD   200417C1.75;EquityOption;BBD;Call;1.750;;20200417170000;BBD.B;OE;20200130;20200417;;;
A244;B2;BBD   200417P1.75;EquityOption;BBD;Put;1.750;;20200417170000;BBD.B;OE;20200130;20200417;;;
A344;B2;BBD   200717C1.25;EquityOption;BBD;Call;1.250;;20200717170000;BBD.B;OE;20200130;20200717;;;
A444;B2;BBD   200717P1.25;EquityOption;BBD;Put;1.250;;20200717170000;BBD.B;OE;20200130;20200717;;;
A544;B2;BBD   200717C1.75;EquityOption;BBD;Call;1.750;;20200717170000;BBD.B;OE;20200130;20200717;;;
A644;B2;BBD   200717P1.75;EquityOption;BBD;Put;1.750;;20200717170000;BBD.B;OE;20200130;20200717;;;
MA91;51;SOY   200320C2.00;EquityOption;SOY;Call;2.000;;20200320170000;SOY;OE;20200131;20200320;;;
MB91;51;SOY   200320P2.00;EquityOption;SOY;Put;2.000;;20200320170000;SOY;OE;20200131;20200320;;;
M280;DU;DRT   200221C2.00;EquityOption;DRT;Call;2.000;;20200221170000;DRT;OE;20200131;20200221;;;
M380;DU;DRT   200221P2.00;EquityOption;DRT;Put;2.000;;20200221170000;DRT;OE;20200131;20200221;;;
M480;DU;DRT   200320C2.00;EquityOption;DRT;Call;2.000;;20200320170000;DRT;OE;20200131;20200320;;;
M580;DU;DRT   200320P2.00;EquityOption;DRT;Put;2.000;;20200320170000;DRT;OE;20200131;20200320;;;
M680;DU;DRT   200417C2.00;EquityOption;DRT;Call;2.000;;20200417170000;DRT;OE;20200131;20200417;;;
M780;DU;DRT   200417P2.00;EquityOption;DRT;Put;2.000;;20200417170000;DRT;OE;20200131;20200417;;;
M880;DU;DRT   200717C2.00;EquityOption;DRT;Call;2.000;;20200717170000;DRT;OE;20200131;20200717;;;
M980;DU;DRT   200717P2.00;EquityOption;DRT;Put;2.000;;20200717170000;DRT;OE;20200131;20200717;;;
MGB8;JS;SHOP  200207C636.00;EquityOption;SHOP;Call;636.000;;20200207170000;SHOP;OE;20200131;20200207;;;
MHB8;JS;SHOP  200207P636.00;EquityOption;SHOP;Put;636.000;;20200207170000;SHOP;OE;20200131;20200207;;;
MIB8;JS;SHOP  200228C636.00;EquityOption;SHOP;Call;636.000;;20200228170000;SHOP;OE;20200131;20200228;;;
MJB8;JS;SHOP  200228P636.00;EquityOption;SHOP;Put;636.000;;20200228170000;SHOP;OE;20200131;20200228;;;
MKB8;JS;SHOP  200320C640.00;EquityOption;SHOP;Call;640.000;;20200320170000;SHOP;OE;20200131;20200320;;;
MLB8;JS;SHOP  200320P640.00;EquityOption;SHOP;Put;640.000;;20200320170000;SHOP;OE;20200131;20200320;;;
MMB8;JS;SHOP  200417C640.00;EquityOption;SHOP;Call;640.000;;20200417170000;SHOP;OE;20200131;20200417;;;
MNB8;JS;SHOP  200417P640.00;EquityOption;SHOP;Put;640.000;;20200417170000;SHOP;OE;20200131;20200417;;;
AL52;K5;CPX   200207C38.50;EquityOption;CPX;Call;38.500;;20200207170000;CPX;OE;20200131;20200207;;;
AM52;K5;CPX   200207P38.50;EquityOption;CPX;Put;38.500;;20200207170000;CPX;OE;20200131;20200207;;;
AN52;K5;CPX   200214C38.50;EquityOption;CPX;Call;38.500;;20200214170000;CPX;OE;20200131;20200214;;;
AO52;K5;CPX   200214P38.50;EquityOption;CPX;Put;38.500;;20200214170000;CPX;OE;20200131;20200214;;;
AP52;K5;CPX   200228C38.50;EquityOption;CPX;Call;38.500;;20200228170000;CPX;OE;20200131;20200228;;;
AQ52;K5;CPX   200228P38.50;EquityOption;CPX;Put;38.500;;20200228170000;CPX;OE;20200131;20200228;;;
MUM0;QT;LNR   200221C40.00;EquityOption;LNR;Call;40.000;;20200221170000;LNR;OE;20200131;20200221;;;
MVM0;QT;LNR   200221P40.00;EquityOption;LNR;Put;40.000;;20200221170000;LNR;OE;20200131;20200221;;;
MWM0;QT;LNR   200320C40.00;EquityOption;LNR;Call;40.000;;20200320170000;LNR;OE;20200131;20200320;;;
MXM0;QT;LNR   200320P40.00;EquityOption;LNR;Put;40.000;;20200320170000;LNR;OE;20200131;20200320;;;
MIC1;17;ALA   200207C23.50;EquityOption;ALA;Call;23.500;;20200207170000;ALA;OE;20200131;20200207;;;
MJC1;17;ALA   200207P23.50;EquityOption;ALA;Put;23.500;;20200207170000;ALA;OE;20200131;20200207;;;
MKC1;17;ALA   200207C24.00;EquityOption;ALA;Call;24.000;;20200207170000;ALA;OE;20200131;20200207;;;
MLC1;17;ALA   200207P24.00;EquityOption;ALA;Put;24.000;;20200207170000;ALA;OE;20200131;20200207;;;
MMC1;17;ALA   200214C23.50;EquityOption;ALA;Call;23.500;;20200214170000;ALA;OE;20200131;20200214;;;
MNC1;17;ALA   200214P23.50;EquityOption;ALA;Put;23.500;;20200214170000;ALA;OE;20200131;20200214;;;
MOC1;17;ALA   200214C24.00;EquityOption;ALA;Call;24.000;;20200214170000;ALA;OE;20200131;20200214;;;
MPC1;17;ALA   200214P24.00;EquityOption;ALA;Put;24.000;;20200214170000;ALA;OE;20200131;20200214;;;
MQC1;17;ALA   200221C24.00;EquityOption;ALA;Call;24.000;;20200221170000;ALA;OE;20200131;20200221;;;
MRC1;17;ALA   200221P24.00;EquityOption;ALA;Put;24.000;;20200221170000;ALA;OE;20200131;20200221;;;
MSC1;17;ALA   200228C23.50;EquityOption;ALA;Call;23.500;;20200228170000;ALA;OE;20200131;20200228;;;
MTC1;17;ALA   200228P23.50;EquityOption;ALA;Put;23.500;;20200228170000;ALA;OE;20200131;20200228;;;
MUC1;17;ALA   200228C24.00;EquityOption;ALA;Call;24.000;;20200228170000;ALA;OE;20200131;20200228;;;
MVC1;17;ALA   200228P24.00;EquityOption;ALA;Put;24.000;;20200228170000;ALA;OE;20200131;20200228;;;
MWC1;17;ALA   200320C24.00;EquityOption;ALA;Call;24.000;;20200320170000;ALA;OE;20200131;20200320;;;
MXC1;17;ALA   200320P24.00;EquityOption;ALA;Put;24.000;;20200320170000;ALA;OE;20200131;20200320;;;
MYC1;17;ALA   200417C24.00;EquityOption;ALA;Call;24.000;;20200417170000;ALA;OE;20200131;20200417;;;
MZC1;17;ALA   200417P24.00;EquityOption;ALA;Put;24.000;;20200417170000;ALA;OE;20200131;20200417;;;
M0D1;17;ALA   200717C24.00;EquityOption;ALA;Call;24.000;;20200717170000;ALA;OE;20200131;20200717;;;
M1D1;17;ALA   200717P24.00;EquityOption;ALA;Put;24.000;;20200717170000;ALA;OE;20200131;20200717;;;
M2D1;17;ALA   210115C24.00;EquityOption;ALA;Call;24.000;;20210115170000;ALA;OE;20200131;20210115;;;
M3D1;17;ALA   210115P24.00;EquityOption;ALA;Put;24.000;;20210115170000;ALA;OE;20200131;20210115;;;
M4D1;17;ALA   220121C24.00;EquityOption;ALA;Call;24.000;;20220121170000;ALA;OE;20200131;20220121;;;
M5D1;17;ALA   220121P24.00;EquityOption;ALA;Put;24.000;;20220121170000;ALA;OE;20200131;20220121;;;
MWE1;29;FR    200228C11.00;EquityOption;FR;Call;11.000;;20200228170000;FR;OE;20200131;20200228;;;
MXE1;29;FR    200228P11.00;EquityOption;FR;Put;11.000;;20200228170000;FR;OE;20200131;20200228;;;
MQT1;NT;NTR   200228C55.00;EquityOption;NTR;Call;55.000;;20200228170000;NTR;OE;20200131;20200228;;;
MRT1;NT;NTR   200228P55.00;EquityOption;NTR;Put;55.000;;20200228170000;NTR;OE;20200131;20200228;;;
AY5C;R1;RY    200228C103.50;EquityOption;RY;Call;103.500;;20200228170000;RY;OE;20200131;20200228;;;
AZ5C;R1;RY    200228P103.50;EquityOption;RY;Put;103.500;;20200228170000;RY;OE;20200131;20200228;;;
A7W6;S3;SLF   200228C61.00;EquityOption;SLF;Call;61.000;;20200228170000;SLF;OE;20200131;20200228;;;
A8W6;S3;SLF   200228P61.00;EquityOption;SLF;Put;61.000;;20200228170000;SLF;OE;20200131;20200228;;;
ARAB;T0;TD    200214C71.50;EquityOption;TD;Call;71.500;;20200214170000;TD;OE;20200131;20200214;;;
ASAB;T0;TD    200214P71.50;EquityOption;TD;Put;71.500;;20200214170000;TD;OE;20200131;20200214;;;
ATAB;T0;TD    200228C71.50;EquityOption;TD;Call;71.500;;20200228170000;TD;OE;20200131;20200228;;;
AUAB;T0;TD    200228P71.50;EquityOption;TD;Put;71.500;;20200228170000;TD;OE;20200131;20200228;;;
AVE9;B0;BCE   200228C65.00;EquityOption;BCE;Call;65.000;;20200228170000;BCE;OE;20200131;20200228;;;
AWE9;B0;BCE   200228P65.00;EquityOption;BCE;Put;65.000;;20200228170000;BCE;OE;20200131;20200228;;;
MAN1;S9;WPM   200228C40.50;EquityOption;WPM;Call;40.500;;20200228170000;WPM;OE;20200131;20200228;;;
MBN1;S9;WPM   200228P40.50;EquityOption;WPM;Put;40.500;;20200228170000;WPM;OE;20200131;20200228;;;
M283;SJ;SXJ   200417C3415.00;EquityOption;SXJ;Call;3415.000;;20200417064500;TXBA;OX;20200131;20200417;;;
M383;SJ;SXJ   200417P3415.00;EquityOption;SXJ;Put;3415.000;;20200417064500;TXBA;OX;20200131;20200417;;;
M6O1;70;AQN   200207C22.50;EquityOption;AQN;Call;22.500;;20200207170000;AQN;OE;20200131;20200207;;;
M7O1;70;AQN   200207P22.50;EquityOption;AQN;Put;22.500;;20200207170000;AQN;OE;20200131;20200207;;;
M8O1;70;AQN   200214C22.50;EquityOption;AQN;Call;22.500;;20200214170000;AQN;OE;20200131;20200214;;;
M9O1;70;AQN   200214P22.50;EquityOption;AQN;Put;22.500;;20200214170000;AQN;OE;20200131;20200214;;;
MAO1;70;AQN   200228C22.50;EquityOption;AQN;Call;22.500;;20200228170000;AQN;OE;20200131;20200228;;;
MBO1;70;AQN   200228P22.50;EquityOption;AQN;Put;22.500;;20200228170000;AQN;OE;20200131;20200228;;;
M061;93;MAXR  200320C20.00;EquityOption;MAXR;Call;20.000;;20200320170000;MAXR;OE;20200131;20200320;;;
M161;93;MAXR  200320P20.00;EquityOption;MAXR;Put;20.000;;20200320170000;MAXR;OE;20200131;20200320;;;
M4W1;D4;DOL   200228C44.50;EquityOption;DOL;Call;44.500;;20200228170000;DOL;OE;20200131;20200228;;;
M5W1;D4;DOL   200228P44.50;EquityOption;DOL;Put;44.500;;20200228170000;DOL;OE;20200131;20200228;;;
MAD2;DZ;BHC   200228C36.00;EquityOption;BHC;Call;36.000;;20200228170000;BHC;OE;20200131;20200228;;;
MBD2;DZ;BHC   200228P36.00;EquityOption;BHC;Put;36.000;;20200228170000;BHC;OE;20200131;20200228;;;
MCD2;DZ;BHC   200228C35.50;EquityOption;BHC;Call;35.500;;20200228170000;BHC;OE;20200131;20200228;;;
MDD2;DZ;BHC   200228P35.50;EquityOption;BHC;Put;35.500;;20200228170000;BHC;OE;20200131;20200228;;;
M2X0;M9;MX    200221C42.00;EquityOption;MX;Call;42.000;;20200221170000;MX;OE;20200131;20200221;;;
M3X0;M9;MX    200221P42.00;EquityOption;MX;Put;42.000;;20200221170000;MX;OE;20200131;20200221;;;
M4X0;M9;MX    200320C42.00;EquityOption;MX;Call;42.000;;20200320170000;MX;OE;20200131;20200320;;;
M5X0;M9;MX    200320P42.00;EquityOption;MX;Put;42.000;;20200320170000;MX;OE;20200131;20200320;;;
MWB1;UE;RFP   200221C2.50;EquityOption;RFP;Call;2.500;;20200221170000;RFP;OE;20200131;20200221;;;
MXB1;UE;RFP   200221P2.50;EquityOption;RFP;Put;2.500;;20200221170000;RFP;OE;20200131;20200221;;;
MYB1;UE;RFP   200320C2.50;EquityOption;RFP;Call;2.500;;20200320170000;RFP;OE;20200131;20200320;;;
MZB1;UE;RFP   200320P2.50;EquityOption;RFP;Put;2.500;;20200320170000;RFP;OE;20200131;20200320;;;
M0C1;UE;RFP   200417C2.50;EquityOption;RFP;Call;2.500;;20200417170000;RFP;OE;20200131;20200417;;;
M1C1;UE;RFP   200417P2.50;EquityOption;RFP;Put;2.500;;20200417170000;RFP;OE;20200131;20200417;;;
M2C1;UE;RFP   200717C2.50;EquityOption;RFP;Call;2.500;;20200717170000;RFP;OE;20200131;20200717;;;
M3C1;UE;RFP   200717P2.50;EquityOption;RFP;Put;2.500;;20200717170000;RFP;OE;20200131;20200717;;;
M0S0;J4;HNU   200221C2.50;EquityOption;HNU;Call;2.500;;20200221170000;HNU;OE;20200131;20200221;;;
M1S0;J4;HNU   200221P2.50;EquityOption;HNU;Put;2.500;;20200221170000;HNU;OE;20200131;20200221;;;
M2S0;J4;HNU   200320C2.50;EquityOption;HNU;Call;2.500;;20200320170000;HNU;OE;20200131;20200320;;;
M3S0;J4;HNU   200320P2.50;EquityOption;HNU;Put;2.500;;20200320170000;HNU;OE;20200131;20200320;;;
M4S0;J4;HNU   200417C2.50;EquityOption;HNU;Call;2.500;;20200417170000;HNU;OE;20200131;20200417;;;
M5S0;J4;HNU   200417P2.50;EquityOption;HNU;Put;2.500;;20200417170000;HNU;OE;20200131;20200417;;;
M6S0;J4;HNU   200515C2.50;EquityOption;HNU;Call;2.500;;20200515170000;HNU;OE;20200131;20200515;;;
M7S0;J4;HNU   200515P2.50;EquityOption;HNU;Put;2.500;;20200515170000;HNU;OE;20200131;20200515;;;
M8S0;J4;HNU   200619C2.50;EquityOption;HNU;Call;2.500;;20200619170000;HNU;OE;20200131;20200619;;;
M9S0;J4;HNU   200619P2.50;EquityOption;HNU;Put;2.500;;20200619170000;HNU;OE;20200131;20200619;;;
MWP0;J5;HND   200221C16.00;EquityOption;HND;Call;16.000;;20200221170000;HND;OE;20200131;20200221;;;
MXP0;J5;HND   200221P16.00;EquityOption;HND;Put;16.000;;20200221170000;HND;OE;20200131;20200221;;;
MYP0;J5;HND   200320C16.00;EquityOption;HND;Call;16.000;;20200320170000;HND;OE;20200131;20200320;;;
MZP0;J5;HND   200320P16.00;EquityOption;HND;Put;16.000;;20200320170000;HND;OE;20200131;20200320;;;
M0Q0;J5;HND   200417C16.00;EquityOption;HND;Call;16.000;;20200417170000;HND;OE;20200131;20200417;;;
M1Q0;J5;HND   200417P16.00;EquityOption;HND;Put;16.000;;20200417170000;HND;OE;20200131;20200417;;;
M2Q0;J5;HND   200515C16.00;EquityOption;HND;Call;16.000;;20200515170000;HND;OE;20200131;20200515;;;
M3Q0;J5;HND   200515P16.00;EquityOption;HND;Put;16.000;;20200515170000;HND;OE;20200131;20200515;;;
M4Q0;J5;HND   200619C16.00;EquityOption;HND;Call;16.000;;20200619170000;HND;OE;20200131;20200619;;;
M5Q0;J5;HND   200619P16.00;EquityOption;HND;Put;16.000;;20200619170000;HND;OE;20200131;20200619;;;
MQ12;AI;AC    200228C43.00;EquityOption;AC;Call;43.000;;20200228170000;AC;OE;20200131;20200228;;;
MR12;AI;AC    200228P43.00;EquityOption;AC;Put;43.000;;20200228170000;AC;OE;20200131;20200228;;;
MCY3;D5;DGC   200207C21.00;EquityOption;DGC;Call;21.000;;20200207170000;DGC;OE;20200131;20200207;;;
MDY3;D5;DGC   200207P21.00;EquityOption;DGC;Put;21.000;;20200207170000;DGC;OE;20200131;20200207;;;
MEY3;D5;DGC   200214C21.00;EquityOption;DGC;Call;21.000;;20200214170000;DGC;OE;20200131;20200214;;;
MFY3;D5;DGC   200214P21.00;EquityOption;DGC;Put;21.000;;20200214170000;DGC;OE;20200131;20200214;;;
MGY3;D5;DGC   200228C21.50;EquityOption;DGC;Call;21.500;;20200228170000;DGC;OE;20200131;20200228;;;
MHY3;D5;DGC   200228P21.50;EquityOption;DGC;Put;21.500;;20200228170000;DGC;OE;20200131;20200228;;;
MIY3;D5;DGC   200228C21.00;EquityOption;DGC;Call;21.000;;20200228170000;DGC;OE;20200131;20200228;;;
MJY3;D5;DGC   200228P21.00;EquityOption;DGC;Put;21.000;;20200228170000;DGC;OE;20200131;20200228;;;
ANR7;E2;ENB   200228C52.00;EquityOption;ENB;Call;52.000;;20200228170000;ENB;OE;20200131;20200228;;;
AOR7;E2;ENB   200228P52.00;EquityOption;ENB;Put;52.000;;20200228170000;ENB;OE;20200131;20200228;;;
A0F9;Q0;ABX   200228C26.50;EquityOption;ABX;Call;26.500;;20200228170000;ABX;OE;20200131;20200228;;;
A1F9;Q0;ABX   200228P26.50;EquityOption;ABX;Put;26.500;;20200228170000;ABX;OE;20200131;20200228;;;
AR0B;C5;CNQ   200228C41.00;EquityOption;CNQ;Call;41.000;;20200228170000;CNQ;OE;20200131;20200228;;;
AS0B;C5;CNQ   200228P41.00;EquityOption;CNQ;Put;41.000;;20200228170000;CNQ;OE;20200131;20200228;;;
MEF4;M1;MG    200228C66.00;EquityOption;MG;Call;66.000;;20200228170000;MG;OE;20200131;20200228;;;
MFF4;M1;MG    200228P66.00;EquityOption;MG;Put;66.000;;20200228170000;MG;OE;20200131;20200228;;;
MMH3;AP;APHA  200320C5.00;EquityOption;APHA;Call;5.000;;20200320170000;APHA;OE;20200131;20200320;;;
MNH3;AP;APHA  200320P5.00;EquityOption;APHA;Put;5.000;;20200320170000;APHA;OE;20200131;20200320;;;
MKZ0;BP;BEP   200320C68.00;EquityOption;BEP;Call;68.000;;20200320170000;BEPu;OE;20200131;20200320;;;
MLZ0;BP;BEP   200320P68.00;EquityOption;BEP;Put;68.000;;20200320170000;BEPu;OE;20200131;20200320;;;
MA60;NG;NGT   200221C64.00;EquityOption;NGT;Call;64.000;;20200221170000;NGT;OE;20200131;20200221;;;
MB60;NG;NGT   200221P64.00;EquityOption;NGT;Put;64.000;;20200221170000;NGT;OE;20200131;20200221;;;
MC60;NG;NGT   200320C64.00;EquityOption;NGT;Call;64.000;;20200320170000;NGT;OE;20200131;20200320;;;
MD60;NG;NGT   200320P64.00;EquityOption;NGT;Put;64.000;;20200320170000;NGT;OE;20200131;20200320;;;
ME60;NG;NGT   200417C64.00;EquityOption;NGT;Call;64.000;;20200417170000;NGT;OE;20200131;20200417;;;
MF60;NG;NGT   200417P64.00;EquityOption;NGT;Put;64.000;;20200417170000;NGT;OE;20200131;20200417;;;
MG60;NG;NGT   200717C64.00;EquityOption;NGT;Call;64.000;;20200717170000;NGT;OE;20200131;20200717;;;
MH60;NG;NGT   200717P64.00;EquityOption;NGT;Put;64.000;;20200717170000;NGT;OE;20200131;20200717;;;
M2X0;ZP;ZPR   200417C9.30;EquityOption;ZPR;Call;9.300;;20200417170000;ZPR;OE;20200131;20200417;;;
M3X0;ZP;ZPR   200417P9.30;EquityOption;ZPR;Put;9.300;;20200417170000;ZPR;OE;20200131;20200417;;;
AERC;C0;CM    200228C107.00;EquityOption;CM;Call;107.000;;20200228170000;CM;OE;20200131;20200228;;;
AFRC;C0;CM    200228P107.00;EquityOption;CM;Put;107.000;;20200228170000;CM;OE;20200131;20200228;;;
M0R0;C6;CP    200221C365.00;EquityOption;CP;Call;365.000;;20200221170000;CP;OE;20200131;20200221;;;
M1R0;C6;CP    200221P365.00;EquityOption;CP;Put;365.000;;20200221170000;CP;OE;20200131;20200221;;;
M2R0;C6;CP    200320C365.00;EquityOption;CP;Call;365.000;;20200320170000;CP;OE;20200131;20200320;;;
M3R0;C6;CP    200320P365.00;EquityOption;CP;Put;365.000;;20200320170000;CP;OE;20200131;20200320;;;
M4R0;C6;CP    200417C365.00;EquityOption;CP;Call;365.000;;20200417170000;CP;OE;20200131;20200417;;;
M5R0;C6;CP    200417P365.00;EquityOption;CP;Put;365.000;;20200417170000;CP;OE;20200131;20200417;;;
M6R0;C6;CP    200717C365.00;EquityOption;CP;Call;365.000;;20200717170000;CP;OE;20200131;20200717;;;
M7R0;C6;CP    200717P365.00;EquityOption;CP;Put;365.000;;20200717170000;CP;OE;20200131;20200717;;;
MK54;EA;HCG   200207C30.00;EquityOption;HCG;Call;30.000;;20200207170000;HCG;OE;20200131;20200207;;;
ML54;EA;HCG   200207P30.00;EquityOption;HCG;Put;30.000;;20200207170000;HCG;OE;20200131;20200207;;;
MM54;EA;HCG   200214C30.00;EquityOption;HCG;Call;30.000;;20200214170000;HCG;OE;20200131;20200214;;;
MN54;EA;HCG   200214P30.00;EquityOption;HCG;Put;30.000;;20200214170000;HCG;OE;20200131;20200214;;;
MO54;EA;HCG   200228C30.00;EquityOption;HCG;Call;30.000;;20200228170000;HCG;OE;20200131;20200228;;;
MP54;EA;HCG   200228P30.00;EquityOption;HCG;Put;30.000;;20200228170000;HCG;OE;20200131;20200228;;;
A518;F3;FM    200207C9.00;EquityOption;FM;Call;9.000;;20200207170000;FM;OE;20200131;20200207;;;
A618;F3;FM    200207P9.00;EquityOption;FM;Put;9.000;;20200207170000;FM;OE;20200131;20200207;;;
A718;F3;FM    200214C9.00;EquityOption;FM;Call;9.000;;20200214170000;FM;OE;20200131;20200214;;;
A818;F3;FM    200214P9.00;EquityOption;FM;Put;9.000;;20200214170000;FM;OE;20200131;20200214;;;
A918;F3;FM    200228C9.00;EquityOption;FM;Call;9.000;;20200228170000;FM;OE;20200131;20200228;;;
AA18;F3;FM    200228P9.00;EquityOption;FM;Put;9.000;;20200228170000;FM;OE;20200131;20200228;;;
MHP5;0R;BB    200228C6.00;EquityOption;BB;Call;6.000;;20200228170000;BB;OE;20200131;20200228;;;
MIP5;0R;BB    200228P6.00;EquityOption;BB;Put;6.000;;20200228170000;BB;OE;20200131;20200228;;;
A8K8;A5;AEM   200228C82.50;EquityOption;AEM;Call;82.500;;20200228170000;AEM;OE;20200131;20200228;;;
A9K8;A5;AEM   200228P82.50;EquityOption;AEM;Put;82.500;;20200228170000;AEM;OE;20200131;20200228;;;
