InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M237;DZ;BHC   220902C10.00;EquityOption;BHC;Call;10.0000;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
M337;DZ;BHC   220902P10.00;EquityOption;BHC;Put;10.0000;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
M437;DZ;BHC   220902C10.25;EquityOption;BHC;Call;10.2500;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
M537;DZ;BHC   220902P10.25;EquityOption;BHC;Put;10.2500;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
M637;DZ;BHC   220902C10.50;EquityOption;BHC;Call;10.5000;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
M737;DZ;BHC   220902P10.50;EquityOption;BHC;Put;10.5000;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
MC37;DZ;BHC   220902C9.25;EquityOption;BHC;Call;9.2500;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
MD37;DZ;BHC   220902P9.25;EquityOption;BHC;Put;9.2500;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
ME37;DZ;BHC   220902C9.50;EquityOption;BHC;Call;9.5000;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
MF37;DZ;BHC   220902P9.50;EquityOption;BHC;Put;9.5000;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
MG37;DZ;BHC   220902C9.75;EquityOption;BHC;Call;9.7500;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
MH37;DZ;BHC   220902P9.75;EquityOption;BHC;Put;9.7500;;20220902;BHC;OE;20220812;20220902;;;20220902160000;
MI37;DZ;BHC   220909C10.00;EquityOption;BHC;Call;10.0000;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MJ37;DZ;BHC   220909P10.00;EquityOption;BHC;Put;10.0000;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MK37;DZ;BHC   220909C10.25;EquityOption;BHC;Call;10.2500;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
ML37;DZ;BHC   220909P10.25;EquityOption;BHC;Put;10.2500;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MM37;DZ;BHC   220909C10.50;EquityOption;BHC;Call;10.5000;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MN37;DZ;BHC   220909P10.50;EquityOption;BHC;Put;10.5000;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MU37;DZ;BHC   220909C9.25;EquityOption;BHC;Call;9.2500;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MV37;DZ;BHC   220909P9.25;EquityOption;BHC;Put;9.2500;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MW37;DZ;BHC   220909C9.50;EquityOption;BHC;Call;9.5000;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MX37;DZ;BHC   220909P9.50;EquityOption;BHC;Put;9.5000;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MY37;DZ;BHC   220909C9.75;EquityOption;BHC;Call;9.7500;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
MZ37;DZ;BHC   220909P9.75;EquityOption;BHC;Put;9.7500;;20220909;BHC;OE;20220812;20220909;;;20220909160000;
AUHF;Q5;CNR   220819C157.00;EquityOption;CNR;Call;157.0000;;20220819;CNR;OE;20220812;20220819;;;20220819160000;
AVHF;Q5;CNR   220819P157.00;EquityOption;CNR;Put;157.0000;;20220819;CNR;OE;20220812;20220819;;;20220819160000;
AWHF;Q5;CNR   220819C158.00;EquityOption;CNR;Call;158.0000;;20220819;CNR;OE;20220812;20220819;;;20220819160000;
AXHF;Q5;CNR   220819P158.00;EquityOption;CNR;Put;158.0000;;20220819;CNR;OE;20220812;20220819;;;20220819160000;
AYHF;Q5;CNR   220819C159.00;EquityOption;CNR;Call;159.0000;;20220819;CNR;OE;20220812;20220819;;;20220819160000;
AZHF;Q5;CNR   220819P159.00;EquityOption;CNR;Put;159.0000;;20220819;CNR;OE;20220812;20220819;;;20220819160000;
M821;4F;ERO   230120C17.00;EquityOption;ERO;Call;17.0000;;20230120;ERO;OE;20220812;20230120;;;20230120160000;
M921;4F;ERO   230120P17.00;EquityOption;ERO;Put;17.0000;;20230120;ERO;OE;20220812;20230120;;;20230120160000;
MA21;4F;ERO   230616C17.00;EquityOption;ERO;Call;17.0000;;20230616;ERO;OE;20220812;20230616;;;20230616160000;
MB21;4F;ERO   230616P17.00;EquityOption;ERO;Put;17.0000;;20230616;ERO;OE;20220812;20230616;;;20230616160000;
MM11;CH;CHE   220916C9.75;EquityOption;CHE;Call;9.7500;;20220916;CHEu;OE;20220812;20220916;;;20220916160000;
MN11;CH;CHE   220916P9.75;EquityOption;CHE;Put;9.7500;;20220916;CHEu;OE;20220812;20220916;;;20220916160000;
MO11;CH;CHE   221021C9.75;EquityOption;CHE;Call;9.7500;;20221021;CHEu;OE;20220812;20221021;;;20221021160000;
MP11;CH;CHE   221021P9.75;EquityOption;CHE;Put;9.7500;;20221021;CHEu;OE;20220812;20221021;;;20221021160000;
MQ11;CH;CHE   221118C9.75;EquityOption;CHE;Call;9.7500;;20221118;CHEu;OE;20220812;20221118;;;20221118160000;
MR11;CH;CHE   221118P9.75;EquityOption;CHE;Put;9.7500;;20221118;CHEu;OE;20220812;20221118;;;20221118160000;
MS11;CH;CHE   221216C9.75;EquityOption;CHE;Call;9.7500;;20221216;CHEu;OE;20220812;20221216;;;20221216160000;
MT11;CH;CHE   221216P9.75;EquityOption;CHE;Put;9.7500;;20221216;CHEu;OE;20220812;20221216;;;20221216160000;
MU11;CH;CHE   230120C9.75;EquityOption;CHE;Call;9.7500;;20230120;CHEu;OE;20220812;20230120;;;20230120160000;
MV11;CH;CHE   230120P9.75;EquityOption;CHE;Put;9.7500;;20230120;CHEu;OE;20220812;20230120;;;20230120160000;
MW11;CH;CHE   230616C12.00;EquityOption;CHE;Call;12.0000;;20230616;CHEu;OE;20220812;20230616;;;20230616160000;
MX11;CH;CHE   230616P12.00;EquityOption;CHE;Put;12.0000;;20230616;CHEu;OE;20220812;20230616;;;20230616160000;
ATU1;K3;CSH   220909C13.50;EquityOption;CSH;Call;13.5000;;20220909;CSHu;OE;20220812;20220909;;;20220909160000;
AUU1;K3;CSH   220909P13.50;EquityOption;CSH;Put;13.5000;;20220909;CSHu;OE;20220812;20220909;;;20220909160000;
M4N1;UY;GLXY  230616C9.50;EquityOption;GLXY;Call;9.5000;;20230616;GLXY;OE;20220812;20230616;;;20230616160000;
M5N1;UY;GLXY  230616P9.50;EquityOption;GLXY;Put;9.5000;;20230616;GLXY;OE;20220812;20230616;;;20230616160000;
M0J1;8A;EBIT  230616C16.00;EquityOption;EBIT;Call;16.0000;;20230616;EBIT;OA;20220812;20230616;;;20230616160000;
M1J1;8A;EBIT  230616P16.00;EquityOption;EBIT;Put;16.0000;;20230616;EBIT;OA;20220812;20230616;;;20230616160000;
MSD1;YJ;ETHR  221216C9.25;EquityOption;ETHR;Call;9.2500;;20221216;ETHR;OA;20220812;20221216;;;20221216160000;
MTD1;YJ;ETHR  221216P9.25;EquityOption;ETHR;Put;9.2500;;20221216;ETHR;OA;20220812;20221216;;;20221216160000;
MUD1;YJ;ETHR  230120C9.25;EquityOption;ETHR;Call;9.2500;;20230120;ETHR;OA;20220812;20230120;;;20230120160000;
MVD1;YJ;ETHR  230120P9.25;EquityOption;ETHR;Put;9.2500;;20230120;ETHR;OA;20220812;20230120;;;20230120160000;
MO73;Z7;ZCN   220826C29.00;EquityOption;ZCN;Call;29.0000;;20220826;ZCN;OA;20220812;20220826;;;20220826160000;
MP73;Z7;ZCN   220826P29.00;EquityOption;ZCN;Put;29.0000;;20220826;ZCN;OA;20220812;20220826;;;20220826160000;
MQ73;Z7;ZCN   220902C29.00;EquityOption;ZCN;Call;29.0000;;20220902;ZCN;OA;20220812;20220902;;;20220902160000;
MR73;Z7;ZCN   220902P29.00;EquityOption;ZCN;Put;29.0000;;20220902;ZCN;OA;20220812;20220902;;;20220902160000;
MS73;Z7;ZCN   220909C29.00;EquityOption;ZCN;Call;29.0000;;20220909;ZCN;OA;20220812;20220909;;;20220909160000;
MT73;Z7;ZCN   220909P29.00;EquityOption;ZCN;Put;29.0000;;20220909;ZCN;OA;20220812;20220909;;;20220909160000;
MM04;40;MEG   220902C19.50;EquityOption;MEG;Call;19.5000;;20220902;MEG;OE;20220812;20220902;;;20220902160000;
MN04;40;MEG   220902P19.50;EquityOption;MEG;Put;19.5000;;20220902;MEG;OE;20220812;20220902;;;20220902160000;
MO04;40;MEG   220909C19.50;EquityOption;MEG;Call;19.5000;;20220909;MEG;OE;20220812;20220909;;;20220909160000;
MP04;40;MEG   220909P19.50;EquityOption;MEG;Put;19.5000;;20220909;MEG;OE;20220812;20220909;;;20220909160000;
AS8E;A5;AEM   220909C53.00;EquityOption;AEM;Call;53.0000;;20220909;AEM;OE;20220812;20220909;;;20220909160000;
AT8E;A5;AEM   220909P53.00;EquityOption;AEM;Put;53.0000;;20220909;AEM;OE;20220812;20220909;;;20220909160000;
AXO6;B2;BBD   220909C31.00;EquityOption;BBD;Call;31.0000;;20220909;BBD.B;OE;20220812;20220909;;;20220909160000;
AYO6;B2;BBD   220909P31.00;EquityOption;BBD;Put;31.0000;;20220909;BBD.B;OE;20220812;20220909;;;20220909160000;
AK5I;C0;CM    220826C71.00;EquityOption;CM;Call;71.0000;;20220826;CM;OE;20220812;20220826;;;20220826160000;
AL5I;C0;CM    220826P71.00;EquityOption;CM;Put;71.0000;;20220826;CM;OE;20220812;20220826;;;20220826160000;
AM5I;C0;CM    220902C71.00;EquityOption;CM;Call;71.0000;;20220902;CM;OE;20220812;20220902;;;20220902160000;
AN5I;C0;CM    220902P71.00;EquityOption;CM;Put;71.0000;;20220902;CM;OE;20220812;20220902;;;20220902160000;
AO5I;C0;CM    220909C71.00;EquityOption;CM;Call;71.0000;;20220909;CM;OE;20220812;20220909;;;20220909160000;
AP5I;C0;CM    220909P71.00;EquityOption;CM;Put;71.0000;;20220909;CM;OE;20220812;20220909;;;20220909160000;
M847;EA;HCG   221216C33.00;EquityOption;HCG;Call;33.0000;;20221216;HCG;OE;20220812;20221216;;;20221216160000;
M947;EA;HCG   221216P33.00;EquityOption;HCG;Put;33.0000;;20221216;HCG;OE;20220812;20221216;;;20221216160000;
MA47;EA;HCG   230120C33.00;EquityOption;HCG;Call;33.0000;;20230120;HCG;OE;20220812;20230120;;;20230120160000;
MB47;EA;HCG   230120P33.00;EquityOption;HCG;Put;33.0000;;20230120;HCG;OE;20220812;20230120;;;20230120160000;
ALGC;F3;FM    220826C26.50;EquityOption;FM;Call;26.5000;;20220826;FM;OE;20220812;20220826;;;20220826160000;
AMGC;F3;FM    220826P26.50;EquityOption;FM;Put;26.5000;;20220826;FM;OE;20220812;20220826;;;20220826160000;
ANGC;F3;FM    220902C26.50;EquityOption;FM;Call;26.5000;;20220902;FM;OE;20220812;20220902;;;20220902160000;
AOGC;F3;FM    220902P26.50;EquityOption;FM;Put;26.5000;;20220902;FM;OE;20220812;20220902;;;20220902160000;
APGC;F3;FM    220909C26.50;EquityOption;FM;Call;26.5000;;20220909;FM;OE;20220812;20220909;;;20220909160000;
AQGC;F3;FM    220909P26.50;EquityOption;FM;Put;26.5000;;20220909;FM;OE;20220812;20220909;;;20220909160000;
A0IF;Q5;CNR   220909C154.00;EquityOption;CNR;Call;154.0000;;20220909;CNR;OE;20220812;20220909;;;20220909160000;
A1IF;Q5;CNR   220909P154.00;EquityOption;CNR;Put;154.0000;;20220909;CNR;OE;20220812;20220909;;;20220909160000;
AK6F;S2;SU    220909C42.00;EquityOption;SU;Call;42.0000;;20220909;SU;OE;20220812;20220909;;;20220909160000;
AL6F;S2;SU    220909P42.00;EquityOption;SU;Put;42.0000;;20220909;SU;OE;20220812;20220909;;;20220909160000;
AM6F;S2;SU    220909C42.50;EquityOption;SU;Call;42.5000;;20220909;SU;OE;20220812;20220909;;;20220909160000;
AN6F;S2;SU    220909P42.50;EquityOption;SU;Put;42.5000;;20220909;SU;OE;20220812;20220909;;;20220909160000;
A7F6;T2;T     220826C32.00;EquityOption;T;Call;32.0000;;20220826;T;OE;20220812;20220826;;;20220826160000;
A8F6;T2;T     220826P32.00;EquityOption;T;Put;32.0000;;20220826;T;OE;20220812;20220826;;;20220826160000;
A9F6;T2;T     220902C32.00;EquityOption;T;Call;32.0000;;20220902;T;OE;20220812;20220902;;;20220902160000;
AAF6;T2;T     220902P32.00;EquityOption;T;Put;32.0000;;20220902;T;OE;20220812;20220902;;;20220902160000;
ABF6;T2;T     220909C32.00;EquityOption;T;Call;32.0000;;20220909;T;OE;20220812;20220909;;;20220909160000;
ACF6;T2;T     220909P32.00;EquityOption;T;Put;32.0000;;20220909;T;OE;20220812;20220909;;;20220909160000;
MQIB;WD;WEED  220909C3.00;EquityOption;WEED;Call;3.0000;;20220909;WEED;OE;20220812;20220909;;;20220909160000;
MRIB;WD;WEED  220909P3.00;EquityOption;WEED;Put;3.0000;;20220909;WEED;OE;20220812;20220909;;;20220909160000;
M6Y1;2F;MRE   220916C12.50;EquityOption;MRE;Call;12.5000;;20220916;MRE;OE;20220812;20220916;;;20220916160000;
M7Y1;2F;MRE   220916P12.50;EquityOption;MRE;Put;12.5000;;20220916;MRE;OE;20220812;20220916;;;20220916160000;
M8Y1;2F;MRE   221021C12.50;EquityOption;MRE;Call;12.5000;;20221021;MRE;OE;20220812;20221021;;;20221021160000;
M9Y1;2F;MRE   221021P12.50;EquityOption;MRE;Put;12.5000;;20221021;MRE;OE;20220812;20221021;;;20221021160000;
MAY1;2F;MRE   221118C12.50;EquityOption;MRE;Call;12.5000;;20221118;MRE;OE;20220812;20221118;;;20221118160000;
MBY1;2F;MRE   221118P12.50;EquityOption;MRE;Put;12.5000;;20221118;MRE;OE;20220812;20221118;;;20221118160000;
MCY1;2F;MRE   221216C12.50;EquityOption;MRE;Call;12.5000;;20221216;MRE;OE;20220812;20221216;;;20221216160000;
MDY1;2F;MRE   221216P12.50;EquityOption;MRE;Put;12.5000;;20221216;MRE;OE;20220812;20221216;;;20221216160000;
MEY1;2F;MRE   230120C12.50;EquityOption;MRE;Call;12.5000;;20230120;MRE;OE;20220812;20230120;;;20230120160000;
MFY1;2F;MRE   230120P12.50;EquityOption;MRE;Put;12.5000;;20230120;MRE;OE;20220812;20230120;;;20230120160000;
MCQ0;2J;CS    230120C4.25;EquityOption;CS;Call;4.2500;;20230120;CS;OE;20220812;20230120;;;20230120160000;
MDQ0;2J;CS    230120P4.25;EquityOption;CS;Put;4.2500;;20230120;CS;OE;20220812;20230120;;;20230120160000;
MQU0;4Z;WELL  221216C4.75;EquityOption;WELL;Call;4.7500;;20221216;WELL;OE;20220812;20221216;;;20221216160000;
MRU0;4Z;WELL  221216P4.75;EquityOption;WELL;Put;4.7500;;20221216;WELL;OE;20220812;20221216;;;20221216160000;
MSU0;4Z;WELL  230120C4.75;EquityOption;WELL;Call;4.7500;;20230120;WELL;OE;20220812;20230120;;;20230120160000;
MTU0;4Z;WELL  230120P4.75;EquityOption;WELL;Put;4.7500;;20230120;WELL;OE;20220812;20230120;;;20230120160000;
M082;51;SOY   220916C13.50;EquityOption;SOY;Call;13.5000;;20220916;SOY;OE;20220812;20220916;;;20220916160000;
M182;51;SOY   220916P13.50;EquityOption;SOY;Put;13.5000;;20220916;SOY;OE;20220812;20220916;;;20220916160000;
M282;51;SOY   220916C14.50;EquityOption;SOY;Call;14.5000;;20220916;SOY;OE;20220812;20220916;;;20220916160000;
M382;51;SOY   220916P14.50;EquityOption;SOY;Put;14.5000;;20220916;SOY;OE;20220812;20220916;;;20220916160000;
M482;51;SOY   220916C15.00;EquityOption;SOY;Call;15.0000;;20220916;SOY;OE;20220812;20220916;;;20220916160000;
M582;51;SOY   220916P15.00;EquityOption;SOY;Put;15.0000;;20220916;SOY;OE;20220812;20220916;;;20220916160000;
M682;51;SOY   221021C13.50;EquityOption;SOY;Call;13.5000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
M782;51;SOY   221021P13.50;EquityOption;SOY;Put;13.5000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
M882;51;SOY   221021C14.50;EquityOption;SOY;Call;14.5000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
M982;51;SOY   221021P14.50;EquityOption;SOY;Put;14.5000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
MA82;51;SOY   221021C15.00;EquityOption;SOY;Call;15.0000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
MB82;51;SOY   221021P15.00;EquityOption;SOY;Put;15.0000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
MC82;51;SOY   221021C16.00;EquityOption;SOY;Call;16.0000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
MD82;51;SOY   221021P16.00;EquityOption;SOY;Put;16.0000;;20221021;SOY;OE;20220812;20221021;;;20221021160000;
ME82;51;SOY   221118C13.50;EquityOption;SOY;Call;13.5000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
MF82;51;SOY   221118P13.50;EquityOption;SOY;Put;13.5000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
MG82;51;SOY   221118C14.50;EquityOption;SOY;Call;14.5000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
MH82;51;SOY   221118P14.50;EquityOption;SOY;Put;14.5000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
MI82;51;SOY   221118C15.00;EquityOption;SOY;Call;15.0000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
MJ82;51;SOY   221118P15.00;EquityOption;SOY;Put;15.0000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
MK82;51;SOY   221118C16.00;EquityOption;SOY;Call;16.0000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
ML82;51;SOY   221118P16.00;EquityOption;SOY;Put;16.0000;;20221118;SOY;OE;20220812;20221118;;;20221118160000;
MM82;51;SOY   221216C13.50;EquityOption;SOY;Call;13.5000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MN82;51;SOY   221216P13.50;EquityOption;SOY;Put;13.5000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MO82;51;SOY   221216C14.50;EquityOption;SOY;Call;14.5000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MP82;51;SOY   221216P14.50;EquityOption;SOY;Put;14.5000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MQ82;51;SOY   221216C15.00;EquityOption;SOY;Call;15.0000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MR82;51;SOY   221216P15.00;EquityOption;SOY;Put;15.0000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MS82;51;SOY   221216C16.00;EquityOption;SOY;Call;16.0000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MT82;51;SOY   221216P16.00;EquityOption;SOY;Put;16.0000;;20221216;SOY;OE;20220812;20221216;;;20221216160000;
MU82;51;SOY   230120C13.50;EquityOption;SOY;Call;13.5000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
MV82;51;SOY   230120P13.50;EquityOption;SOY;Put;13.5000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
MW82;51;SOY   230120C14.50;EquityOption;SOY;Call;14.5000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
MX82;51;SOY   230120P14.50;EquityOption;SOY;Put;14.5000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
MY82;51;SOY   230120C15.00;EquityOption;SOY;Call;15.0000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
MZ82;51;SOY   230120P15.00;EquityOption;SOY;Put;15.0000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
M092;51;SOY   230120C16.00;EquityOption;SOY;Call;16.0000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
M192;51;SOY   230120P16.00;EquityOption;SOY;Put;16.0000;;20230120;SOY;OE;20220812;20230120;;;20230120160000;
M292;51;SOY   230317C15.00;EquityOption;SOY;Call;15.0000;;20230317;SOY;OE;20220812;20230317;;;20230317160000;
M392;51;SOY   230317P15.00;EquityOption;SOY;Put;15.0000;;20230317;SOY;OE;20220812;20230317;;;20230317160000;
M492;51;SOY   230317C18.00;EquityOption;SOY;Call;18.0000;;20230317;SOY;OE;20220812;20230317;;;20230317160000;
M592;51;SOY   230317P18.00;EquityOption;SOY;Put;18.0000;;20230317;SOY;OE;20220812;20230317;;;20230317160000;
M692;51;SOY   230616C15.00;EquityOption;SOY;Call;15.0000;;20230616;SOY;OE;20220812;20230616;;;20230616160000;
M792;51;SOY   230616P15.00;EquityOption;SOY;Put;15.0000;;20230616;SOY;OE;20220812;20230616;;;20230616160000;
M892;51;SOY   230616C18.00;EquityOption;SOY;Call;18.0000;;20230616;SOY;OE;20220812;20230616;;;20230616160000;
M992;51;SOY   230616P18.00;EquityOption;SOY;Put;18.0000;;20230616;SOY;OE;20220812;20230616;;;20230616160000;
M7G1;C2;CAE   220916C24.50;EquityOption;CAE;Call;24.5000;;20220916;CAE;OE;20220812;20220916;;;20220916160000;
M8G1;C2;CAE   220916P24.50;EquityOption;CAE;Put;24.5000;;20220916;CAE;OE;20220812;20220916;;;20220916160000;
M9G1;C2;CAE   221021C24.50;EquityOption;CAE;Call;24.5000;;20221021;CAE;OE;20220812;20221021;;;20221021160000;
MAG1;C2;CAE   221021P24.50;EquityOption;CAE;Put;24.5000;;20221021;CAE;OE;20220812;20221021;;;20221021160000;
MBG1;C2;CAE   221118C24.50;EquityOption;CAE;Call;24.5000;;20221118;CAE;OE;20220812;20221118;;;20221118160000;
MCG1;C2;CAE   221118P24.50;EquityOption;CAE;Put;24.5000;;20221118;CAE;OE;20220812;20221118;;;20221118160000;
MDG1;C2;CAE   221216C24.50;EquityOption;CAE;Call;24.5000;;20221216;CAE;OE;20220812;20221216;;;20221216160000;
MEG1;C2;CAE   221216P24.50;EquityOption;CAE;Put;24.5000;;20221216;CAE;OE;20220812;20221216;;;20221216160000;
MFG1;C2;CAE   230120C24.50;EquityOption;CAE;Call;24.5000;;20230120;CAE;OE;20220812;20230120;;;20230120160000;
MGG1;C2;CAE   230120P24.50;EquityOption;CAE;Put;24.5000;;20230120;CAE;OE;20220812;20230120;;;20230120160000;
MHG1;C2;CAE   230317C23.00;EquityOption;CAE;Call;23.0000;;20230317;CAE;OE;20220812;20230317;;;20230317160000;
MIG1;C2;CAE   230317P23.00;EquityOption;CAE;Put;23.0000;;20230317;CAE;OE;20220812;20230317;;;20230317160000;
MJG1;C2;CAE   230616C23.00;EquityOption;CAE;Call;23.0000;;20230616;CAE;OE;20220812;20230616;;;20230616160000;
MKG1;C2;CAE   230616P23.00;EquityOption;CAE;Put;23.0000;;20230616;CAE;OE;20220812;20230616;;;20230616160000;
MOU4;CV;CRON  220909C5.00;EquityOption;CRON;Call;5.0000;;20220909;CRON;OE;20220812;20220909;;;20220909160000;
MPU4;CV;CRON  220909P5.00;EquityOption;CRON;Put;5.0000;;20220909;CRON;OE;20220812;20220909;;;20220909160000;
AB03;J9;CFP   221021C31.00;EquityOption;CFP;Call;31.0000;;20221021;CFP;OE;20220812;20221021;;;20221021160000;
AC03;J9;CFP   221021P31.00;EquityOption;CFP;Put;31.0000;;20221021;CFP;OE;20220812;20221021;;;20221021160000;
AD03;J9;CFP   221118C31.00;EquityOption;CFP;Call;31.0000;;20221118;CFP;OE;20220812;20221118;;;20221118160000;
AE03;J9;CFP   221118P31.00;EquityOption;CFP;Put;31.0000;;20221118;CFP;OE;20220812;20221118;;;20221118160000;
AF03;J9;CFP   221216C31.00;EquityOption;CFP;Call;31.0000;;20221216;CFP;OE;20220812;20221216;;;20221216160000;
AG03;J9;CFP   221216P31.00;EquityOption;CFP;Put;31.0000;;20221216;CFP;OE;20220812;20221216;;;20221216160000;
AH03;J9;CFP   230120C31.00;EquityOption;CFP;Call;31.0000;;20230120;CFP;OE;20220812;20230120;;;20230120160000;
AI03;J9;CFP   230120P31.00;EquityOption;CFP;Put;31.0000;;20230120;CFP;OE;20220812;20230120;;;20230120160000;
MWT0;PR;PRMW  230120C20.00;EquityOption;PRMW;Call;20.0000;;20230120;PRMW;OE;20220812;20230120;;;20230120160000;
MXT0;PR;PRMW  230120P20.00;EquityOption;PRMW;Put;20.0000;;20230120;PRMW;OE;20220812;20230120;;;20230120160000;
MEL1;QT;LNR   220916C72.00;EquityOption;LNR;Call;72.0000;;20220916;LNR;OE;20220812;20220916;;;20220916160000;
MFL1;QT;LNR   220916P72.00;EquityOption;LNR;Put;72.0000;;20220916;LNR;OE;20220812;20220916;;;20220916160000;
MGL1;QT;LNR   220916C76.00;EquityOption;LNR;Call;76.0000;;20220916;LNR;OE;20220812;20220916;;;20220916160000;
MHL1;QT;LNR   220916P76.00;EquityOption;LNR;Put;76.0000;;20220916;LNR;OE;20220812;20220916;;;20220916160000;
MIL1;QT;LNR   221021C70.00;EquityOption;LNR;Call;70.0000;;20221021;LNR;OE;20220812;20221021;;;20221021160000;
MJL1;QT;LNR   221021P70.00;EquityOption;LNR;Put;70.0000;;20221021;LNR;OE;20220812;20221021;;;20221021160000;
MKL1;QT;LNR   221021C72.00;EquityOption;LNR;Call;72.0000;;20221021;LNR;OE;20220812;20221021;;;20221021160000;
MLL1;QT;LNR   221021P72.00;EquityOption;LNR;Put;72.0000;;20221021;LNR;OE;20220812;20221021;;;20221021160000;
MML1;QT;LNR   221021C76.00;EquityOption;LNR;Call;76.0000;;20221021;LNR;OE;20220812;20221021;;;20221021160000;
MNL1;QT;LNR   221021P76.00;EquityOption;LNR;Put;76.0000;;20221021;LNR;OE;20220812;20221021;;;20221021160000;
MOL1;QT;LNR   221118C70.00;EquityOption;LNR;Call;70.0000;;20221118;LNR;OE;20220812;20221118;;;20221118160000;
MPL1;QT;LNR   221118P70.00;EquityOption;LNR;Put;70.0000;;20221118;LNR;OE;20220812;20221118;;;20221118160000;
MQL1;QT;LNR   221118C72.00;EquityOption;LNR;Call;72.0000;;20221118;LNR;OE;20220812;20221118;;;20221118160000;
MRL1;QT;LNR   221118P72.00;EquityOption;LNR;Put;72.0000;;20221118;LNR;OE;20220812;20221118;;;20221118160000;
MSL1;QT;LNR   221118C76.00;EquityOption;LNR;Call;76.0000;;20221118;LNR;OE;20220812;20221118;;;20221118160000;
MTL1;QT;LNR   221118P76.00;EquityOption;LNR;Put;76.0000;;20221118;LNR;OE;20220812;20221118;;;20221118160000;
MUL1;QT;LNR   221216C72.00;EquityOption;LNR;Call;72.0000;;20221216;LNR;OE;20220812;20221216;;;20221216160000;
MVL1;QT;LNR   221216P72.00;EquityOption;LNR;Put;72.0000;;20221216;LNR;OE;20220812;20221216;;;20221216160000;
MWL1;QT;LNR   221216C76.00;EquityOption;LNR;Call;76.0000;;20221216;LNR;OE;20220812;20221216;;;20221216160000;
MXL1;QT;LNR   221216P76.00;EquityOption;LNR;Put;76.0000;;20221216;LNR;OE;20220812;20221216;;;20221216160000;
MYL1;QT;LNR   230120C70.00;EquityOption;LNR;Call;70.0000;;20230120;LNR;OE;20220812;20230120;;;20230120160000;
MZL1;QT;LNR   230120P70.00;EquityOption;LNR;Put;70.0000;;20230120;LNR;OE;20220812;20230120;;;20230120160000;
M0M1;QT;LNR   230120C72.00;EquityOption;LNR;Call;72.0000;;20230120;LNR;OE;20220812;20230120;;;20230120160000;
M1M1;QT;LNR   230120P72.00;EquityOption;LNR;Put;72.0000;;20230120;LNR;OE;20220812;20230120;;;20230120160000;
