InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5I2;V7;SSRM  200417C26.00;EquityOption;SSRM;Call;26.000;;20200417170000;SSRM;OE;20190829;20200417;;;
A6I2;V7;SSRM  200417P26.00;EquityOption;SSRM;Put;26.000;;20200417170000;SSRM;OE;20190829;20200417;;;
A7I2;V7;SSRM  200417C27.00;EquityOption;SSRM;Call;27.000;;20200417170000;SSRM;OE;20190829;20200417;;;
A8I2;V7;SSRM  200417P27.00;EquityOption;SSRM;Put;27.000;;20200417170000;SSRM;OE;20190829;20200417;;;
A9I2;V7;SSRM  200417C28.00;EquityOption;SSRM;Call;28.000;;20200417170000;SSRM;OE;20190829;20200417;;;
AAI2;V7;SSRM  200417P28.00;EquityOption;SSRM;Put;28.000;;20200417170000;SSRM;OE;20190829;20200417;;;
MIE1;D4;DOL   200417C38.00;EquityOption;DOL;Call;38.000;;20200417170000;DOL;OE;20190829;20200417;;;
MJE1;D4;DOL   200417P38.00;EquityOption;DOL;Put;38.000;;20200417170000;DOL;OE;20190829;20200417;;;
M8I0;IW;BIP   190920C63.00;EquityOption;BIP;Call;63.000;;20190920170000;BIPu;OE;20190828;20190920;;;
M9I0;IW;BIP   190920P63.00;EquityOption;BIP;Put;63.000;;20190920170000;BIPu;OE;20190828;20190920;;;
AZFA;C5;CNQ   191220C38.00;EquityOption;CNQ;Call;38.000;;20191220170000;CNQ;OE;20190828;20191220;;;
A0GA;C5;CNQ   191220P38.00;EquityOption;CNQ;Put;38.000;;20191220170000;CNQ;OE;20190828;20191220;;;
MGK0;32;MAG   190920C20.00;EquityOption;MAG;Call;20.000;;20190920170000;MAG;OE;20190829;20190920;;;
MHK0;32;MAG   190920P20.00;EquityOption;MAG;Put;20.000;;20190920170000;MAG;OE;20190829;20190920;;;
MIK0;32;MAG   191018C20.00;EquityOption;MAG;Call;20.000;;20191018170000;MAG;OE;20190829;20191018;;;
MJK0;32;MAG   191018P20.00;EquityOption;MAG;Put;20.000;;20191018170000;MAG;OE;20190829;20191018;;;
MKK0;32;MAG   200117C20.00;EquityOption;MAG;Call;20.000;;20200117170000;MAG;OE;20190829;20200117;;;
MLK0;32;MAG   200117P20.00;EquityOption;MAG;Put;20.000;;20200117170000;MAG;OE;20190829;20200117;;;
MMK0;32;MAG   200417C20.00;EquityOption;MAG;Call;20.000;;20200417170000;MAG;OE;20190829;20200417;;;
MNK0;32;MAG   200417P20.00;EquityOption;MAG;Put;20.000;;20200417170000;MAG;OE;20190829;20200417;;;
M042;HG;GOOS  190906C46.50;EquityOption;GOOS;Call;46.500;;20190906170000;GOOS;OE;20190829;20190906;;;
M142;HG;GOOS  190906P46.50;EquityOption;GOOS;Put;46.500;;20190906170000;GOOS;OE;20190829;20190906;;;
M242;HG;GOOS  190913C46.50;EquityOption;GOOS;Call;46.500;;20190913170000;GOOS;OE;20190829;20190913;;;
M342;HG;GOOS  190913P46.50;EquityOption;GOOS;Put;46.500;;20190913170000;GOOS;OE;20190829;20190913;;;
M442;HG;GOOS  190927C48.50;EquityOption;GOOS;Call;48.500;;20190927170000;GOOS;OE;20190829;20190927;;;
M542;HG;GOOS  190927P48.50;EquityOption;GOOS;Put;48.500;;20190927170000;GOOS;OE;20190829;20190927;;;
M642;HG;GOOS  190927C49.00;EquityOption;GOOS;Call;49.000;;20190927170000;GOOS;OE;20190829;20190927;;;
M742;HG;GOOS  190927P49.00;EquityOption;GOOS;Put;49.000;;20190927170000;GOOS;OE;20190829;20190927;;;
M842;HG;GOOS  190927C49.50;EquityOption;GOOS;Call;49.500;;20190927170000;GOOS;OE;20190829;20190927;;;
M942;HG;GOOS  190927P49.50;EquityOption;GOOS;Put;49.500;;20190927170000;GOOS;OE;20190829;20190927;;;
MA42;HG;GOOS  190927C50.00;EquityOption;GOOS;Call;50.000;;20190927170000;GOOS;OE;20190829;20190927;;;
MB42;HG;GOOS  190927P50.00;EquityOption;GOOS;Put;50.000;;20190927170000;GOOS;OE;20190829;20190927;;;
MC42;HG;GOOS  190927C50.50;EquityOption;GOOS;Call;50.500;;20190927170000;GOOS;OE;20190829;20190927;;;
MD42;HG;GOOS  190927P50.50;EquityOption;GOOS;Put;50.500;;20190927170000;GOOS;OE;20190829;20190927;;;
ME42;HG;GOOS  190927C48.00;EquityOption;GOOS;Call;48.000;;20190927170000;GOOS;OE;20190829;20190927;;;
MF42;HG;GOOS  190927P48.00;EquityOption;GOOS;Put;48.000;;20190927170000;GOOS;OE;20190829;20190927;;;
MG42;HG;GOOS  190927C47.50;EquityOption;GOOS;Call;47.500;;20190927170000;GOOS;OE;20190829;20190927;;;
MH42;HG;GOOS  190927P47.50;EquityOption;GOOS;Put;47.500;;20190927170000;GOOS;OE;20190829;20190927;;;
MI42;HG;GOOS  190927C47.00;EquityOption;GOOS;Call;47.000;;20190927170000;GOOS;OE;20190829;20190927;;;
MJ42;HG;GOOS  190927P47.00;EquityOption;GOOS;Put;47.000;;20190927170000;GOOS;OE;20190829;20190927;;;
MK42;HG;GOOS  190927C46.50;EquityOption;GOOS;Call;46.500;;20190927170000;GOOS;OE;20190829;20190927;;;
ML42;HG;GOOS  190927P46.50;EquityOption;GOOS;Put;46.500;;20190927170000;GOOS;OE;20190829;20190927;;;
MK12;OR;OR    190927C17.00;EquityOption;OR;Call;17.000;;20190927170000;OR;OE;20190829;20190927;;;
ML12;OR;OR    190927P17.00;EquityOption;OR;Put;17.000;;20190927170000;OR;OE;20190829;20190927;;;
MM12;OR;OR    190927C17.50;EquityOption;OR;Call;17.500;;20190927170000;OR;OE;20190829;20190927;;;
MN12;OR;OR    190927P17.50;EquityOption;OR;Put;17.500;;20190927170000;OR;OE;20190829;20190927;;;
MO12;OR;OR    190927C18.00;EquityOption;OR;Call;18.000;;20190927170000;OR;OE;20190829;20190927;;;
MP12;OR;OR    190927P18.00;EquityOption;OR;Put;18.000;;20190927170000;OR;OE;20190829;20190927;;;
MQ12;OR;OR    190927C18.50;EquityOption;OR;Call;18.500;;20190927170000;OR;OE;20190829;20190927;;;
MR12;OR;OR    190927P18.50;EquityOption;OR;Put;18.500;;20190927170000;OR;OE;20190829;20190927;;;
MS12;OR;OR    190927C19.00;EquityOption;OR;Call;19.000;;20190927170000;OR;OE;20190829;20190927;;;
MT12;OR;OR    190927P19.00;EquityOption;OR;Put;19.000;;20190927170000;OR;OE;20190829;20190927;;;
MU12;OR;OR    190927C16.50;EquityOption;OR;Call;16.500;;20190927170000;OR;OE;20190829;20190927;;;
MV12;OR;OR    190927P16.50;EquityOption;OR;Put;16.500;;20190927170000;OR;OE;20190829;20190927;;;
MW12;OR;OR    190927C16.00;EquityOption;OR;Call;16.000;;20190927170000;OR;OE;20190829;20190927;;;
MX12;OR;OR    190927P16.00;EquityOption;OR;Put;16.000;;20190927170000;OR;OE;20190829;20190927;;;
MY12;OR;OR    190927C15.50;EquityOption;OR;Call;15.500;;20190927170000;OR;OE;20190829;20190927;;;
MZ12;OR;OR    190927P15.50;EquityOption;OR;Put;15.500;;20190927170000;OR;OE;20190829;20190927;;;
M022;OR;OR    190927C15.00;EquityOption;OR;Call;15.000;;20190927170000;OR;OE;20190829;20190927;;;
M122;OR;OR    190927P15.00;EquityOption;OR;Put;15.000;;20190927170000;OR;OE;20190829;20190927;;;
MYR0;S4;SW    190920C11.00;EquityOption;SW;Call;11.000;;20190920170000;SW;OE;20190829;20190920;;;
MZR0;S4;SW    190920P11.00;EquityOption;SW;Put;11.000;;20190920170000;SW;OE;20190829;20190920;;;
M0S0;S4;SW    191018C11.00;EquityOption;SW;Call;11.000;;20191018170000;SW;OE;20190829;20191018;;;
M1S0;S4;SW    191018P11.00;EquityOption;SW;Put;11.000;;20191018170000;SW;OE;20190829;20191018;;;
M2S0;S4;SW    200117C11.00;EquityOption;SW;Call;11.000;;20200117170000;SW;OE;20190829;20200117;;;
M3S0;S4;SW    200117P11.00;EquityOption;SW;Put;11.000;;20200117170000;SW;OE;20190829;20200117;;;
M4S0;S4;SW    200417C11.00;EquityOption;SW;Call;11.000;;20200417170000;SW;OE;20190829;20200417;;;
M5S0;S4;SW    200417P11.00;EquityOption;SW;Put;11.000;;20200417170000;SW;OE;20190829;20200417;;;
MIP0;TX;TXG   190920C24.00;EquityOption;TXG;Call;24.000;;20190920170000;TXG;OE;20190829;20190920;;;
MJP0;TX;TXG   190920P24.00;EquityOption;TXG;Put;24.000;;20190920170000;TXG;OE;20190829;20190920;;;
MKP0;TX;TXG   191018C24.00;EquityOption;TXG;Call;24.000;;20191018170000;TXG;OE;20190829;20191018;;;
MLP0;TX;TXG   191018P24.00;EquityOption;TXG;Put;24.000;;20191018170000;TXG;OE;20190829;20191018;;;
MMP0;TX;TXG   200117C24.00;EquityOption;TXG;Call;24.000;;20200117170000;TXG;OE;20190829;20200117;;;
MNP0;TX;TXG   200117P24.00;EquityOption;TXG;Put;24.000;;20200117170000;TXG;OE;20190829;20200117;;;
MOP0;TX;TXG   200417C24.00;EquityOption;TXG;Call;24.000;;20200417170000;TXG;OE;20190829;20200417;;;
MPP0;TX;TXG   200417P24.00;EquityOption;TXG;Put;24.000;;20200417170000;TXG;OE;20190829;20200417;;;
APC2;W1;WN    190920C120.00;EquityOption;WN;Call;120.000;;20190920170000;WN;OE;20190829;20190920;;;
AQC2;W1;WN    190920P120.00;EquityOption;WN;Put;120.000;;20190920170000;WN;OE;20190829;20190920;;;
ARC2;W1;WN    191018C120.00;EquityOption;WN;Call;120.000;;20191018170000;WN;OE;20190829;20191018;;;
ASC2;W1;WN    191018P120.00;EquityOption;WN;Put;120.000;;20191018170000;WN;OE;20190829;20191018;;;
ATC2;W1;WN    200117C120.00;EquityOption;WN;Call;120.000;;20200117170000;WN;OE;20190829;20200117;;;
AUC2;W1;WN    200117P120.00;EquityOption;WN;Put;120.000;;20200117170000;WN;OE;20190829;20200117;;;
AVC2;W1;WN    200417C120.00;EquityOption;WN;Call;120.000;;20200417170000;WN;OE;20190829;20200417;;;
AWC2;W1;WN    200417P120.00;EquityOption;WN;Put;120.000;;20200417170000;WN;OE;20190829;20200417;;;
M211;46;PPL   190927C48.00;EquityOption;PPL;Call;48.000;;20190927170000;PPL;OE;20190829;20190927;;;
M311;46;PPL   190927P48.00;EquityOption;PPL;Put;48.000;;20190927170000;PPL;OE;20190829;20190927;;;
M411;46;PPL   190927C48.50;EquityOption;PPL;Call;48.500;;20190927170000;PPL;OE;20190829;20190927;;;
M511;46;PPL   190927P48.50;EquityOption;PPL;Put;48.500;;20190927170000;PPL;OE;20190829;20190927;;;
M611;46;PPL   190927C49.00;EquityOption;PPL;Call;49.000;;20190927170000;PPL;OE;20190829;20190927;;;
M711;46;PPL   190927P49.00;EquityOption;PPL;Put;49.000;;20190927170000;PPL;OE;20190829;20190927;;;
M811;46;PPL   190927C49.50;EquityOption;PPL;Call;49.500;;20190927170000;PPL;OE;20190829;20190927;;;
M911;46;PPL   190927P49.50;EquityOption;PPL;Put;49.500;;20190927170000;PPL;OE;20190829;20190927;;;
MA11;46;PPL   190927C50.00;EquityOption;PPL;Call;50.000;;20190927170000;PPL;OE;20190829;20190927;;;
MB11;46;PPL   190927P50.00;EquityOption;PPL;Put;50.000;;20190927170000;PPL;OE;20190829;20190927;;;
MC11;46;PPL   190927C47.50;EquityOption;PPL;Call;47.500;;20190927170000;PPL;OE;20190829;20190927;;;
MD11;46;PPL   190927P47.50;EquityOption;PPL;Put;47.500;;20190927170000;PPL;OE;20190829;20190927;;;
ME11;46;PPL   190927C47.00;EquityOption;PPL;Call;47.000;;20190927170000;PPL;OE;20190829;20190927;;;
MF11;46;PPL   190927P47.00;EquityOption;PPL;Put;47.000;;20190927170000;PPL;OE;20190829;20190927;;;
MG11;46;PPL   190927C46.50;EquityOption;PPL;Call;46.500;;20190927170000;PPL;OE;20190829;20190927;;;
MH11;46;PPL   190927P46.50;EquityOption;PPL;Put;46.500;;20190927170000;PPL;OE;20190829;20190927;;;
MI11;46;PPL   190927C46.00;EquityOption;PPL;Call;46.000;;20190927170000;PPL;OE;20190829;20190927;;;
MJ11;46;PPL   190927P46.00;EquityOption;PPL;Put;46.000;;20190927170000;PPL;OE;20190829;20190927;;;
MGI2;69;BTE   190927C1.50;EquityOption;BTE;Call;1.500;;20190927170000;BTE;OE;20190829;20190927;;;
MHI2;69;BTE   190927P1.50;EquityOption;BTE;Put;1.500;;20190927170000;BTE;OE;20190829;20190927;;;
MII2;69;BTE   190927C2.00;EquityOption;BTE;Call;2.000;;20190927170000;BTE;OE;20190829;20190927;;;
MJI2;69;BTE   190927P2.00;EquityOption;BTE;Put;2.000;;20190927170000;BTE;OE;20190829;20190927;;;
MKI2;69;BTE   190927C2.50;EquityOption;BTE;Call;2.500;;20190927170000;BTE;OE;20190829;20190927;;;
MLI2;69;BTE   190927P2.50;EquityOption;BTE;Put;2.500;;20190927170000;BTE;OE;20190829;20190927;;;
MMI2;69;BTE   190927C3.00;EquityOption;BTE;Call;3.000;;20190927170000;BTE;OE;20190829;20190927;;;
MNI2;69;BTE   190927P3.00;EquityOption;BTE;Put;3.000;;20190927170000;BTE;OE;20190829;20190927;;;
MOI2;69;BTE   190927C3.50;EquityOption;BTE;Call;3.500;;20190927170000;BTE;OE;20190829;20190927;;;
MPI2;69;BTE   190927P3.50;EquityOption;BTE;Put;3.500;;20190927170000;BTE;OE;20190829;20190927;;;
MQI2;69;BTE   190927C1.00;EquityOption;BTE;Call;1.000;;20190927170000;BTE;OE;20190829;20190927;;;
MRI2;69;BTE   190927P1.00;EquityOption;BTE;Put;1.000;;20190927170000;BTE;OE;20190829;20190927;;;
MSI2;69;BTE   190927C0.50;EquityOption;BTE;Call;0.500;;20190927170000;BTE;OE;20190829;20190927;;;
MTI2;69;BTE   190927P0.50;EquityOption;BTE;Put;0.500;;20190927170000;BTE;OE;20190829;20190927;;;
AR2A;B5;BNS   190927C69.50;EquityOption;BNS;Call;69.500;;20190927170000;BNS;OE;20190829;20190927;;;
AS2A;B5;BNS   190927P69.50;EquityOption;BNS;Put;69.500;;20190927170000;BNS;OE;20190829;20190927;;;
AT2A;B5;BNS   190927C70.00;EquityOption;BNS;Call;70.000;;20190927170000;BNS;OE;20190829;20190927;;;
AU2A;B5;BNS   190927P70.00;EquityOption;BNS;Put;70.000;;20190927170000;BNS;OE;20190829;20190927;;;
AV2A;B5;BNS   190927C70.50;EquityOption;BNS;Call;70.500;;20190927170000;BNS;OE;20190829;20190927;;;
AW2A;B5;BNS   190927P70.50;EquityOption;BNS;Put;70.500;;20190927170000;BNS;OE;20190829;20190927;;;
AX2A;B5;BNS   190927C71.00;EquityOption;BNS;Call;71.000;;20190927170000;BNS;OE;20190829;20190927;;;
AY2A;B5;BNS   190927P71.00;EquityOption;BNS;Put;71.000;;20190927170000;BNS;OE;20190829;20190927;;;
AZ2A;B5;BNS   190927C71.50;EquityOption;BNS;Call;71.500;;20190927170000;BNS;OE;20190829;20190927;;;
A03A;B5;BNS   190927P71.50;EquityOption;BNS;Put;71.500;;20190927170000;BNS;OE;20190829;20190927;;;
A13A;B5;BNS   190927C69.00;EquityOption;BNS;Call;69.000;;20190927170000;BNS;OE;20190829;20190927;;;
A23A;B5;BNS   190927P69.00;EquityOption;BNS;Put;69.000;;20190927170000;BNS;OE;20190829;20190927;;;
A33A;B5;BNS   190927C68.50;EquityOption;BNS;Call;68.500;;20190927170000;BNS;OE;20190829;20190927;;;
A43A;B5;BNS   190927P68.50;EquityOption;BNS;Put;68.500;;20190927170000;BNS;OE;20190829;20190927;;;
A53A;B5;BNS   190927C68.00;EquityOption;BNS;Call;68.000;;20190927170000;BNS;OE;20190829;20190927;;;
A63A;B5;BNS   190927P68.00;EquityOption;BNS;Put;68.000;;20190927170000;BNS;OE;20190829;20190927;;;
A73A;B5;BNS   190927C67.50;EquityOption;BNS;Call;67.500;;20190927170000;BNS;OE;20190829;20190927;;;
A83A;B5;BNS   190927P67.50;EquityOption;BNS;Put;67.500;;20190927170000;BNS;OE;20190829;20190927;;;
AIQ6;H2;HSE   190927C9.00;EquityOption;HSE;Call;9.000;;20190927170000;HSE;OE;20190829;20190927;;;
AJQ6;H2;HSE   190927P9.00;EquityOption;HSE;Put;9.000;;20190927170000;HSE;OE;20190829;20190927;;;
AKQ6;H2;HSE   190927C9.50;EquityOption;HSE;Call;9.500;;20190927170000;HSE;OE;20190829;20190927;;;
ALQ6;H2;HSE   190927P9.50;EquityOption;HSE;Put;9.500;;20190927170000;HSE;OE;20190829;20190927;;;
AMQ6;H2;HSE   190927C10.00;EquityOption;HSE;Call;10.000;;20190927170000;HSE;OE;20190829;20190927;;;
ANQ6;H2;HSE   190927P10.00;EquityOption;HSE;Put;10.000;;20190927170000;HSE;OE;20190829;20190927;;;
AOQ6;H2;HSE   190927C10.50;EquityOption;HSE;Call;10.500;;20190927170000;HSE;OE;20190829;20190927;;;
APQ6;H2;HSE   190927P10.50;EquityOption;HSE;Put;10.500;;20190927170000;HSE;OE;20190829;20190927;;;
AQQ6;H2;HSE   190927C11.00;EquityOption;HSE;Call;11.000;;20190927170000;HSE;OE;20190829;20190927;;;
ARQ6;H2;HSE   190927P11.00;EquityOption;HSE;Put;11.000;;20190927170000;HSE;OE;20190829;20190927;;;
ASQ6;H2;HSE   190927C8.50;EquityOption;HSE;Call;8.500;;20190927170000;HSE;OE;20190829;20190927;;;
ATQ6;H2;HSE   190927P8.50;EquityOption;HSE;Put;8.500;;20190927170000;HSE;OE;20190829;20190927;;;
AUQ6;H2;HSE   190927C8.00;EquityOption;HSE;Call;8.000;;20190927170000;HSE;OE;20190829;20190927;;;
AVQ6;H2;HSE   190927P8.00;EquityOption;HSE;Put;8.000;;20190927170000;HSE;OE;20190829;20190927;;;
AWQ6;H2;HSE   190927C7.50;EquityOption;HSE;Call;7.500;;20190927170000;HSE;OE;20190829;20190927;;;
AXQ6;H2;HSE   190927P7.50;EquityOption;HSE;Put;7.500;;20190927170000;HSE;OE;20190829;20190927;;;
AYQ6;H2;HSE   190927C7.00;EquityOption;HSE;Call;7.000;;20190927170000;HSE;OE;20190829;20190927;;;
AZQ6;H2;HSE   190927P7.00;EquityOption;HSE;Put;7.000;;20190927170000;HSE;OE;20190829;20190927;;;
AAM8;P4;ECA   190927C5.50;EquityOption;ECA;Call;5.500;;20190927170000;ECA;OE;20190829;20190927;;;
ABM8;P4;ECA   190927P5.50;EquityOption;ECA;Put;5.500;;20190927170000;ECA;OE;20190829;20190927;;;
ACM8;P4;ECA   190927C6.00;EquityOption;ECA;Call;6.000;;20190927170000;ECA;OE;20190829;20190927;;;
ADM8;P4;ECA   190927P6.00;EquityOption;ECA;Put;6.000;;20190927170000;ECA;OE;20190829;20190927;;;
AEM8;P4;ECA   190927C6.50;EquityOption;ECA;Call;6.500;;20190927170000;ECA;OE;20190829;20190927;;;
AFM8;P4;ECA   190927P6.50;EquityOption;ECA;Put;6.500;;20190927170000;ECA;OE;20190829;20190927;;;
AGM8;P4;ECA   190927C7.00;EquityOption;ECA;Call;7.000;;20190927170000;ECA;OE;20190829;20190927;;;
AHM8;P4;ECA   190927P7.00;EquityOption;ECA;Put;7.000;;20190927170000;ECA;OE;20190829;20190927;;;
AIM8;P4;ECA   190927C7.50;EquityOption;ECA;Call;7.500;;20190927170000;ECA;OE;20190829;20190927;;;
AJM8;P4;ECA   190927P7.50;EquityOption;ECA;Put;7.500;;20190927170000;ECA;OE;20190829;20190927;;;
AKM8;P4;ECA   190927C5.00;EquityOption;ECA;Call;5.000;;20190927170000;ECA;OE;20190829;20190927;;;
ALM8;P4;ECA   190927P5.00;EquityOption;ECA;Put;5.000;;20190927170000;ECA;OE;20190829;20190927;;;
AMM8;P4;ECA   190927C4.50;EquityOption;ECA;Call;4.500;;20190927170000;ECA;OE;20190829;20190927;;;
ANM8;P4;ECA   190927P4.50;EquityOption;ECA;Put;4.500;;20190927170000;ECA;OE;20190829;20190927;;;
AOM8;P4;ECA   190927C4.00;EquityOption;ECA;Call;4.000;;20190927170000;ECA;OE;20190829;20190927;;;
APM8;P4;ECA   190927P4.00;EquityOption;ECA;Put;4.000;;20190927170000;ECA;OE;20190829;20190927;;;
AQM8;P4;ECA   190927C3.50;EquityOption;ECA;Call;3.500;;20190927170000;ECA;OE;20190829;20190927;;;
ARM8;P4;ECA   190927P3.50;EquityOption;ECA;Put;3.500;;20190927170000;ECA;OE;20190829;20190927;;;
MSZ0;QS;IPL   190927C24.00;EquityOption;IPL;Call;24.000;;20190927170000;IPL;OE;20190829;20190927;;;
MTZ0;QS;IPL   190927P24.00;EquityOption;IPL;Put;24.000;;20190927170000;IPL;OE;20190829;20190927;;;
MUZ0;QS;IPL   190927C24.50;EquityOption;IPL;Call;24.500;;20190927170000;IPL;OE;20190829;20190927;;;
MVZ0;QS;IPL   190927P24.50;EquityOption;IPL;Put;24.500;;20190927170000;IPL;OE;20190829;20190927;;;
MWZ0;QS;IPL   190927C25.00;EquityOption;IPL;Call;25.000;;20190927170000;IPL;OE;20190829;20190927;;;
MXZ0;QS;IPL   190927P25.00;EquityOption;IPL;Put;25.000;;20190927170000;IPL;OE;20190829;20190927;;;
MYZ0;QS;IPL   190927C25.50;EquityOption;IPL;Call;25.500;;20190927170000;IPL;OE;20190829;20190927;;;
MZZ0;QS;IPL   190927P25.50;EquityOption;IPL;Put;25.500;;20190927170000;IPL;OE;20190829;20190927;;;
M001;QS;IPL   190927C26.00;EquityOption;IPL;Call;26.000;;20190927170000;IPL;OE;20190829;20190927;;;
M101;QS;IPL   190927P26.00;EquityOption;IPL;Put;26.000;;20190927170000;IPL;OE;20190829;20190927;;;
M201;QS;IPL   190927C23.50;EquityOption;IPL;Call;23.500;;20190927170000;IPL;OE;20190829;20190927;;;
M301;QS;IPL   190927P23.50;EquityOption;IPL;Put;23.500;;20190927170000;IPL;OE;20190829;20190927;;;
M401;QS;IPL   190927C23.00;EquityOption;IPL;Call;23.000;;20190927170000;IPL;OE;20190829;20190927;;;
M501;QS;IPL   190927P23.00;EquityOption;IPL;Put;23.000;;20190927170000;IPL;OE;20190829;20190927;;;
M601;QS;IPL   190927C22.50;EquityOption;IPL;Call;22.500;;20190927170000;IPL;OE;20190829;20190927;;;
M701;QS;IPL   190927P22.50;EquityOption;IPL;Put;22.500;;20190927170000;IPL;OE;20190829;20190927;;;
M801;QS;IPL   190927C22.00;EquityOption;IPL;Call;22.000;;20190927170000;IPL;OE;20190829;20190927;;;
M901;QS;IPL   190927P22.00;EquityOption;IPL;Put;22.000;;20190927170000;IPL;OE;20190829;20190927;;;
AEE6;R2;RCI   190906C63.00;EquityOption;RCI;Call;63.000;;20190906170000;RCI.B;OE;20190829;20190906;;;
AFE6;R2;RCI   190906P63.00;EquityOption;RCI;Put;63.000;;20190906170000;RCI.B;OE;20190829;20190906;;;
AGE6;R2;RCI   190913C63.00;EquityOption;RCI;Call;63.000;;20190913170000;RCI.B;OE;20190829;20190913;;;
AHE6;R2;RCI   190913P63.00;EquityOption;RCI;Put;63.000;;20190913170000;RCI.B;OE;20190829;20190913;;;
AIE6;R2;RCI   190927C65.00;EquityOption;RCI;Call;65.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
AJE6;R2;RCI   190927P65.00;EquityOption;RCI;Put;65.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
AKE6;R2;RCI   190927C65.50;EquityOption;RCI;Call;65.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
ALE6;R2;RCI   190927P65.50;EquityOption;RCI;Put;65.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
AME6;R2;RCI   190927C66.00;EquityOption;RCI;Call;66.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
ANE6;R2;RCI   190927P66.00;EquityOption;RCI;Put;66.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
AOE6;R2;RCI   190927C66.50;EquityOption;RCI;Call;66.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
APE6;R2;RCI   190927P66.50;EquityOption;RCI;Put;66.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
AQE6;R2;RCI   190927C67.00;EquityOption;RCI;Call;67.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
ARE6;R2;RCI   190927P67.00;EquityOption;RCI;Put;67.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
ASE6;R2;RCI   190927C64.50;EquityOption;RCI;Call;64.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
ATE6;R2;RCI   190927P64.50;EquityOption;RCI;Put;64.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
AUE6;R2;RCI   190927C64.00;EquityOption;RCI;Call;64.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
AVE6;R2;RCI   190927P64.00;EquityOption;RCI;Put;64.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
AWE6;R2;RCI   190927C63.50;EquityOption;RCI;Call;63.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
AXE6;R2;RCI   190927P63.50;EquityOption;RCI;Put;63.500;;20190927170000;RCI.B;OE;20190829;20190927;;;
AYE6;R2;RCI   190927C63.00;EquityOption;RCI;Call;63.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
AZE6;R2;RCI   190927P63.00;EquityOption;RCI;Put;63.000;;20190927170000;RCI.B;OE;20190829;20190927;;;
A0F6;R2;RCI   220121C60.00;EquityOption;RCI;Call;60.000;;20220121170000;RCI.B;OE;20190829;20220121;;;
A1F6;R2;RCI   220121P60.00;EquityOption;RCI;Put;60.000;;20220121170000;RCI.B;OE;20190829;20220121;;;
MWJ0;V4;CWB   190920C36.00;EquityOption;CWB;Call;36.000;;20190920170000;CWB;OE;20190829;20190920;;;
MXJ0;V4;CWB   190920P36.00;EquityOption;CWB;Put;36.000;;20190920170000;CWB;OE;20190829;20190920;;;
MYJ0;V4;CWB   191018C36.00;EquityOption;CWB;Call;36.000;;20191018170000;CWB;OE;20190829;20191018;;;
MZJ0;V4;CWB   191018P36.00;EquityOption;CWB;Put;36.000;;20191018170000;CWB;OE;20190829;20191018;;;
M0K0;V4;CWB   200417C36.00;EquityOption;CWB;Call;36.000;;20200417170000;CWB;OE;20190829;20200417;;;
M1K0;V4;CWB   200417P36.00;EquityOption;CWB;Put;36.000;;20200417170000;CWB;OE;20190829;20200417;;;
M2K0;V4;CWB   220121C36.00;EquityOption;CWB;Call;36.000;;20220121170000;CWB;OE;20190829;20220121;;;
M3K0;V4;CWB   220121P36.00;EquityOption;CWB;Put;36.000;;20220121170000;CWB;OE;20190829;20220121;;;
MWR2;VA;EFN   190927C10.50;EquityOption;EFN;Call;10.500;;20190927170000;EFN;OE;20190829;20190927;;;
MXR2;VA;EFN   190927P10.50;EquityOption;EFN;Put;10.500;;20190927170000;EFN;OE;20190829;20190927;;;
MYR2;VA;EFN   190927C11.00;EquityOption;EFN;Call;11.000;;20190927170000;EFN;OE;20190829;20190927;;;
MZR2;VA;EFN   190927P11.00;EquityOption;EFN;Put;11.000;;20190927170000;EFN;OE;20190829;20190927;;;
M0S2;VA;EFN   190927C11.50;EquityOption;EFN;Call;11.500;;20190927170000;EFN;OE;20190829;20190927;;;
M1S2;VA;EFN   190927P11.50;EquityOption;EFN;Put;11.500;;20190927170000;EFN;OE;20190829;20190927;;;
M2S2;VA;EFN   190927C12.00;EquityOption;EFN;Call;12.000;;20190927170000;EFN;OE;20190829;20190927;;;
M3S2;VA;EFN   190927P12.00;EquityOption;EFN;Put;12.000;;20190927170000;EFN;OE;20190829;20190927;;;
