InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3LF;N0;NA    240216C102.00;EquityOption;NA;Call;102.0000;;20240216;NA;OE;20231215;20240216;;;20240216160000;
A4LF;N0;NA    240216P102.00;EquityOption;NA;Put;102.0000;;20240216;NA;OE;20231215;20240216;;;20240216160000;
AGEI;R1;RY    240119C134.00;EquityOption;RY;Call;134.0000;;20240119;RY;OE;20231215;20240119;;;20240119160000;
AHEI;R1;RY    240119P134.00;EquityOption;RY;Put;134.0000;;20240119;RY;OE;20231215;20240119;;;20240119160000;
MKQ8;V6;ATD   240119C77.50;EquityOption;ATD;Call;77.5000;;20240119;ATD;OE;20231215;20240119;;;20240119160000;
MLQ8;V6;ATD   240119P77.50;EquityOption;ATD;Put;77.5000;;20240119;ATD;OE;20231215;20240119;;;20240119160000;
AIEI;R1;RY    240216C134.00;EquityOption;RY;Call;134.0000;;20240216;RY;OE;20231215;20240216;;;20240216160000;
AJEI;R1;RY    240216P134.00;EquityOption;RY;Put;134.0000;;20240216;RY;OE;20231215;20240216;;;20240216160000;
MI3D;OB;OGBJ24C11000;FutureOption;OGB;Call;110.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MJ3D;OB;OGBJ24P11000;FutureOption;OGB;Put;110.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MK3D;OB;OGBJ24C11050;FutureOption;OGB;Call;110.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ML3D;OB;OGBJ24P11050;FutureOption;OGB;Put;110.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MM3D;OB;OGBJ24C11100;FutureOption;OGB;Call;111.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MN3D;OB;OGBJ24P11100;FutureOption;OGB;Put;111.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MO3D;OB;OGBJ24C11150;FutureOption;OGB;Call;111.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MP3D;OB;OGBJ24P11150;FutureOption;OGB;Put;111.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MQ3D;OB;OGBJ24C11200;FutureOption;OGB;Call;112.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MR3D;OB;OGBJ24P11200;FutureOption;OGB;Put;112.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MS3D;OB;OGBJ24C11250;FutureOption;OGB;Call;112.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MT3D;OB;OGBJ24P11250;FutureOption;OGB;Put;112.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MU3D;OB;OGBJ24C11300;FutureOption;OGB;Call;113.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MV3D;OB;OGBJ24P11300;FutureOption;OGB;Put;113.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MW3D;OB;OGBJ24C11350;FutureOption;OGB;Call;113.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MX3D;OB;OGBJ24P11350;FutureOption;OGB;Put;113.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MY3D;OB;OGBJ24C11400;FutureOption;OGB;Call;114.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MZ3D;OB;OGBJ24P11400;FutureOption;OGB;Put;114.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M04D;OB;OGBJ24C11450;FutureOption;OGB;Call;114.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M14D;OB;OGBJ24P11450;FutureOption;OGB;Put;114.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M24D;OB;OGBJ24C11500;FutureOption;OGB;Call;115.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M34D;OB;OGBJ24P11500;FutureOption;OGB;Put;115.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M44D;OB;OGBJ24C11550;FutureOption;OGB;Call;115.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M54D;OB;OGBJ24P11550;FutureOption;OGB;Put;115.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M64D;OB;OGBJ24C11600;FutureOption;OGB;Call;116.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M74D;OB;OGBJ24P11600;FutureOption;OGB;Put;116.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M84D;OB;OGBJ24C11650;FutureOption;OGB;Call;116.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M94D;OB;OGBJ24P11650;FutureOption;OGB;Put;116.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MA4D;OB;OGBJ24C11700;FutureOption;OGB;Call;117.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MB4D;OB;OGBJ24P11700;FutureOption;OGB;Put;117.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MC4D;OB;OGBJ24C11750;FutureOption;OGB;Call;117.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MD4D;OB;OGBJ24P11750;FutureOption;OGB;Put;117.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ME4D;OB;OGBJ24C11800;FutureOption;OGB;Call;118.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MF4D;OB;OGBJ24P11800;FutureOption;OGB;Put;118.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MG4D;OB;OGBJ24C11850;FutureOption;OGB;Call;118.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MH4D;OB;OGBJ24P11850;FutureOption;OGB;Put;118.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MI4D;OB;OGBJ24C11900;FutureOption;OGB;Call;119.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MJ4D;OB;OGBJ24P11900;FutureOption;OGB;Put;119.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MK4D;OB;OGBJ24C11950;FutureOption;OGB;Call;119.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ML4D;OB;OGBJ24P11950;FutureOption;OGB;Put;119.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MM4D;OB;OGBJ24C12000;FutureOption;OGB;Call;120.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MN4D;OB;OGBJ24P12000;FutureOption;OGB;Put;120.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MO4D;OB;OGBJ24C12050;FutureOption;OGB;Call;120.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MP4D;OB;OGBJ24P12050;FutureOption;OGB;Put;120.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MQ4D;OB;OGBJ24C12100;FutureOption;OGB;Call;121.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MR4D;OB;OGBJ24P12100;FutureOption;OGB;Put;121.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MS4D;OB;OGBJ24C12150;FutureOption;OGB;Call;121.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MT4D;OB;OGBJ24P12150;FutureOption;OGB;Put;121.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MU4D;OB;OGBJ24C12200;FutureOption;OGB;Call;122.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MV4D;OB;OGBJ24P12200;FutureOption;OGB;Put;122.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MW4D;OB;OGBJ24C12250;FutureOption;OGB;Call;122.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MX4D;OB;OGBJ24P12250;FutureOption;OGB;Put;122.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MY4D;OB;OGBJ24C12300;FutureOption;OGB;Call;123.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MZ4D;OB;OGBJ24P12300;FutureOption;OGB;Put;123.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M05D;OB;OGBJ24C12350;FutureOption;OGB;Call;123.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M15D;OB;OGBJ24P12350;FutureOption;OGB;Put;123.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M25D;OB;OGBJ24C12400;FutureOption;OGB;Call;124.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M35D;OB;OGBJ24P12400;FutureOption;OGB;Put;124.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M45D;OB;OGBJ24C12450;FutureOption;OGB;Call;124.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M55D;OB;OGBJ24P12450;FutureOption;OGB;Put;124.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M65D;OB;OGBJ24C12500;FutureOption;OGB;Call;125.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M75D;OB;OGBJ24P12500;FutureOption;OGB;Put;125.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M85D;OB;OGBJ24C12550;FutureOption;OGB;Call;125.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M95D;OB;OGBJ24P12550;FutureOption;OGB;Put;125.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MA5D;OB;OGBJ24C12600;FutureOption;OGB;Call;126.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MB5D;OB;OGBJ24P12600;FutureOption;OGB;Put;126.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MC5D;OB;OGBJ24C12650;FutureOption;OGB;Call;126.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MD5D;OB;OGBJ24P12650;FutureOption;OGB;Put;126.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ME5D;OB;OGBJ24C12700;FutureOption;OGB;Call;127.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MF5D;OB;OGBJ24P12700;FutureOption;OGB;Put;127.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MG5D;OB;OGBJ24C12750;FutureOption;OGB;Call;127.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MH5D;OB;OGBJ24P12750;FutureOption;OGB;Put;127.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MI5D;OB;OGBJ24C12800;FutureOption;OGB;Call;128.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MJ5D;OB;OGBJ24P12800;FutureOption;OGB;Put;128.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MK5D;OB;OGBJ24C12850;FutureOption;OGB;Call;128.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ML5D;OB;OGBJ24P12850;FutureOption;OGB;Put;128.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MM5D;OB;OGBJ24C12900;FutureOption;OGB;Call;129.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MN5D;OB;OGBJ24P12900;FutureOption;OGB;Put;129.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MO5D;OB;OGBJ24C12950;FutureOption;OGB;Call;129.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MP5D;OB;OGBJ24P12950;FutureOption;OGB;Put;129.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MQ5D;OB;OGBJ24C13000;FutureOption;OGB;Call;130.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MR5D;OB;OGBJ24P13000;FutureOption;OGB;Put;130.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MS5D;OB;OGBJ24C13050;FutureOption;OGB;Call;130.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MT5D;OB;OGBJ24P13050;FutureOption;OGB;Put;130.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MU5D;OB;OGBJ24C13100;FutureOption;OGB;Call;131.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MV5D;OB;OGBJ24P13100;FutureOption;OGB;Put;131.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MW5D;OB;OGBJ24C13150;FutureOption;OGB;Call;131.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MX5D;OB;OGBJ24P13150;FutureOption;OGB;Put;131.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MY5D;OB;OGBJ24C13200;FutureOption;OGB;Call;132.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MZ5D;OB;OGBJ24P13200;FutureOption;OGB;Put;132.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M06D;OB;OGBJ24C13250;FutureOption;OGB;Call;132.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M16D;OB;OGBJ24P13250;FutureOption;OGB;Put;132.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M26D;OB;OGBJ24C13300;FutureOption;OGB;Call;133.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M36D;OB;OGBJ24P13300;FutureOption;OGB;Put;133.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M46D;OB;OGBJ24C13350;FutureOption;OGB;Call;133.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M56D;OB;OGBJ24P13350;FutureOption;OGB;Put;133.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M66D;OB;OGBJ24C13400;FutureOption;OGB;Call;134.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M76D;OB;OGBJ24P13400;FutureOption;OGB;Put;134.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M86D;OB;OGBJ24C13450;FutureOption;OGB;Call;134.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M96D;OB;OGBJ24P13450;FutureOption;OGB;Put;134.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MA6D;OB;OGBJ24C13500;FutureOption;OGB;Call;135.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MB6D;OB;OGBJ24P13500;FutureOption;OGB;Put;135.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MC6D;OB;OGBJ24C13550;FutureOption;OGB;Call;135.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MD6D;OB;OGBJ24P13550;FutureOption;OGB;Put;135.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ME6D;OB;OGBJ24C13600;FutureOption;OGB;Call;136.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MF6D;OB;OGBJ24P13600;FutureOption;OGB;Put;136.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MG6D;OB;OGBJ24C13650;FutureOption;OGB;Call;136.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MH6D;OB;OGBJ24P13650;FutureOption;OGB;Put;136.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MI6D;OB;OGBJ24C13700;FutureOption;OGB;Call;137.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MJ6D;OB;OGBJ24P13700;FutureOption;OGB;Put;137.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MK6D;OB;OGBJ24C13750;FutureOption;OGB;Call;137.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ML6D;OB;OGBJ24P13750;FutureOption;OGB;Put;137.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MM6D;OB;OGBJ24C13800;FutureOption;OGB;Call;138.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MN6D;OB;OGBJ24P13800;FutureOption;OGB;Put;138.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MO6D;OB;OGBJ24C13850;FutureOption;OGB;Call;138.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MP6D;OB;OGBJ24P13850;FutureOption;OGB;Put;138.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MQ6D;OB;OGBJ24C13900;FutureOption;OGB;Call;139.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MR6D;OB;OGBJ24P13900;FutureOption;OGB;Put;139.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MS6D;OB;OGBJ24C13950;FutureOption;OGB;Call;139.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MT6D;OB;OGBJ24P13950;FutureOption;OGB;Put;139.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MU6D;OB;OGBJ24C14000;FutureOption;OGB;Call;140.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MV6D;OB;OGBJ24P14000;FutureOption;OGB;Put;140.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MW6D;OB;OGBJ24C14050;FutureOption;OGB;Call;140.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MX6D;OB;OGBJ24P14050;FutureOption;OGB;Put;140.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MY6D;OB;OGBJ24C14100;FutureOption;OGB;Call;141.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MZ6D;OB;OGBJ24P14100;FutureOption;OGB;Put;141.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M07D;OB;OGBJ24C14150;FutureOption;OGB;Call;141.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M17D;OB;OGBJ24P14150;FutureOption;OGB;Put;141.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M27D;OB;OGBJ24C14200;FutureOption;OGB;Call;142.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M37D;OB;OGBJ24P14200;FutureOption;OGB;Put;142.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M47D;OB;OGBJ24C14250;FutureOption;OGB;Call;142.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M57D;OB;OGBJ24P14250;FutureOption;OGB;Put;142.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M67D;OB;OGBJ24C14300;FutureOption;OGB;Call;143.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M77D;OB;OGBJ24P14300;FutureOption;OGB;Put;143.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M87D;OB;OGBJ24C14350;FutureOption;OGB;Call;143.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M97D;OB;OGBJ24P14350;FutureOption;OGB;Put;143.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MA7D;OB;OGBJ24C14400;FutureOption;OGB;Call;144.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MB7D;OB;OGBJ24P14400;FutureOption;OGB;Put;144.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MC7D;OB;OGBJ24C14450;FutureOption;OGB;Call;144.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MD7D;OB;OGBJ24P14450;FutureOption;OGB;Put;144.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ME7D;OB;OGBJ24C14500;FutureOption;OGB;Call;145.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MF7D;OB;OGBJ24P14500;FutureOption;OGB;Put;145.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MG7D;OB;OGBJ24C14550;FutureOption;OGB;Call;145.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MH7D;OB;OGBJ24P14550;FutureOption;OGB;Put;145.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MI7D;OB;OGBJ24C14600;FutureOption;OGB;Call;146.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MJ7D;OB;OGBJ24P14600;FutureOption;OGB;Put;146.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MK7D;OB;OGBJ24C14650;FutureOption;OGB;Call;146.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
ML7D;OB;OGBJ24P14650;FutureOption;OGB;Put;146.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MM7D;OB;OGBJ24C14700;FutureOption;OGB;Call;147.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MN7D;OB;OGBJ24P14700;FutureOption;OGB;Put;147.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MO7D;OB;OGBJ24C14750;FutureOption;OGB;Call;147.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MP7D;OB;OGBJ24P14750;FutureOption;OGB;Put;147.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MQ7D;OB;OGBJ24C14800;FutureOption;OGB;Call;148.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MR7D;OB;OGBJ24P14800;FutureOption;OGB;Put;148.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MS7D;OB;OGBJ24C14850;FutureOption;OGB;Call;148.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MT7D;OB;OGBJ24P14850;FutureOption;OGB;Put;148.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MU7D;OB;OGBJ24C14900;FutureOption;OGB;Call;149.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MV7D;OB;OGBJ24P14900;FutureOption;OGB;Put;149.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MW7D;OB;OGBJ24C14950;FutureOption;OGB;Call;149.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MX7D;OB;OGBJ24P14950;FutureOption;OGB;Put;149.5000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MY7D;OB;OGBJ24C15000;FutureOption;OGB;Call;150.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MZ7D;OB;OGBJ24P15000;FutureOption;OGB;Put;150.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M08D;OB;OGBJ24C18900;FutureOption;OGB;Call;189.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M18D;OB;OGBJ24P18900;FutureOption;OGB;Put;189.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M28D;OB;OGBJ24C7100;FutureOption;OGB;Call;71.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
M38D;OB;OGBJ24P7100;FutureOption;OGB;Put;71.0000;20240619;20240315;CGBM24;PB;20231216;20240315;;;20240315163000;
MF20;BA;FBAZ24;Future;FBA;;;;20241220;ABX;FE;20231216;20241220;;;20241220160000;
MB20;2M;BABZ24;Future;BAB;;;;20241220;ABX;SE;20231216;20241220;BA;MF20;20241220153000;
M520;UW;FWAZ24;Future;FWA;;;;20241220;AC;FE;20231216;20241220;;;20241220160000;
MT10;JA;BQAZ24;Future;BQA;;;;20241220;AC;SE;20231216;20241220;UW;M520;20241220153000;
M720;TL;FTLZ24;Future;FTL;;;;20241220;ACO.X;FE;20231216;20241220;;;20241220160000;
MS10;JB;BTJZ24;Future;BTJ;;;;20241220;ACO.X;SE;20231216;20241220;TL;M720;20241220153000;
MF20;AE;FAEZ24;Future;FAE;;;;20241220;AEM;FE;20231216;20241220;;;20241220160000;
MF20;1E;BAEZ24;Future;BAE;;;;20241220;AEM;SE;20231216;20241220;AE;MF20;20241220153000;
MJ20;LA;FALZ24;Future;FAL;;;;20241220;ALA;FE;20231216;20241220;;;20241220160000;
MS10;JC;BLAZ24;Future;BLA;;;;20241220;ALA;SE;20231216;20241220;LA;MJ20;20241220153000;
M520;QN;FQNZ24;Future;FQN;;;;20241220;AQN;FE;20231216;20241220;;;20241220160000;
MS10;JD;BPQZ24;Future;BPQ;;;;20241220;AQN;SE;20231216;20241220;QN;M520;20241220153000;
MJ10;FA;FAAZ24;Future;FAA;;;;20241220;ARE;FE;20231216;20241220;;;20241220160000;
MJ10;QA;BAAZ24;Future;BAA;;;;20241220;ARE;SE;20231216;20241220;FA;MJ10;20241220153000;
MF20;XA;FAXZ24;Future;FAX;;;;20241220;ARX;FE;20231216;20241220;;;20241220160000;
MB20;2C;BRXZ24;Future;BRX;;;;20241220;ARX;SE;20231216;20241220;XA;MF20;20241220153000;
M920;TA;FTAZ24;Future;FTA;;;;20241220;ATD;FE;20231216;20241220;;;20241220160000;
MD20;2B;BTAZ24;Future;BTA;;;;20241220;ATD;SE;20231216;20241220;TA;M920;20241220153000;
MF20;SN;FCLZ24;Future;FCL;;;;20241220;ATRL;FE;20231216;20241220;;;20241220160000;
MB20;9M;BCLZ24;Future;BCL;;;;20241220;ATRL;SE;20231216;20241220;SN;MF20;20241220153000;
MM20;BC;FBCZ24;Future;FBC;;;;20241220;BCE;FE;20231216;20241220;;;20241220160000;
MB20;2N;BECZ24;Future;BEC;;;;20241220;BCE;SE;20231216;20241220;BC;MM20;20241220153000;
MI20;QL;FRQZ24;Future;FRQ;;;;20241220;BIPu;FE;20231216;20241220;;;20241220160000;
MV10;JE;BPUZ24;Future;BPU;;;;20241220;BIPu;SE;20231216;20241220;QL;MI20;20241220153000;
MM20;BM;FBOZ24;Future;FBO;;;;20241220;BMO;FE;20231216;20241220;;;20241220160000;
MB20;2E;BOMZ24;Future;BOM;;;;20241220;BMO;SE;20231216;20241220;BM;MM20;20241220153000;
ML00;ND;FBNZ24;Future;FBN;;;;20241220;BN;FE;20231216;20241220;;;20241220160000;
ML00;PE;BNXZ24;Future;BNX;;;;20241220;BN;SE;20231216;20241220;ND;ML00;20241220153000;
MM20;BN;FNSZ24;Future;FNS;;;;20241220;BNS;FE;20231216;20241220;;;20241220160000;
MB20;2H;BSNZ24;Future;BSN;;;;20241220;BNS;SE;20231216;20241220;BN;MM20;20241220153000;
MY00;AJ;FTVZ24;Future;FTV;;;;20241220;BTCC.B;FA;20231216;20241220;;;20241220160000;
MY00;AQ;FQTZ24;Future;FQT;;;;20241220;BTCQ;FA;20231216;20241220;;;20241220160000;
