InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG51;DY;DIR   230421C14.00;EquityOption;DIR;Call;14.0000;;20230421;DIRu;OE;20221103;20230421;;;20230421160000;
MH51;DY;DIR   230421P14.00;EquityOption;DIR;Put;14.0000;;20230421;DIRu;OE;20221103;20230421;;;20230421160000;
M0K3;HX;HEXO  221202C0.25;EquityOption;HEXO;Call;0.2500;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M1K3;HX;HEXO  221202P0.25;EquityOption;HEXO;Put;0.2500;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M2K3;HX;HEXO  221202C0.50;EquityOption;HEXO;Call;0.5000;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M3K3;HX;HEXO  221202P0.50;EquityOption;HEXO;Put;0.5000;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M4K3;HX;HEXO  221202C0.75;EquityOption;HEXO;Call;0.7500;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M5K3;HX;HEXO  221202P0.75;EquityOption;HEXO;Put;0.7500;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M6K3;HX;HEXO  221202C1.00;EquityOption;HEXO;Call;1.0000;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M7K3;HX;HEXO  221202P1.00;EquityOption;HEXO;Put;1.0000;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M8K3;HX;HEXO  221202C1.25;EquityOption;HEXO;Call;1.2500;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
M9K3;HX;HEXO  221202P1.25;EquityOption;HEXO;Put;1.2500;;20221202;HEXO;OE;20221103;20221202;;;20221202160000;
MS29;80;ZEB   221202C34.50;EquityOption;ZEB;Call;34.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MT29;80;ZEB   221202P34.50;EquityOption;ZEB;Put;34.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MU29;80;ZEB   221202C35.00;EquityOption;ZEB;Call;35.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MV29;80;ZEB   221202P35.00;EquityOption;ZEB;Put;35.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MW29;80;ZEB   221202C35.50;EquityOption;ZEB;Call;35.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MX29;80;ZEB   221202P35.50;EquityOption;ZEB;Put;35.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MY29;80;ZEB   221202C36.00;EquityOption;ZEB;Call;36.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MZ29;80;ZEB   221202P36.00;EquityOption;ZEB;Put;36.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M039;80;ZEB   221202C36.50;EquityOption;ZEB;Call;36.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M139;80;ZEB   221202P36.50;EquityOption;ZEB;Put;36.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M239;80;ZEB   221202C34.00;EquityOption;ZEB;Call;34.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M339;80;ZEB   221202P34.00;EquityOption;ZEB;Put;34.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M439;80;ZEB   221202C33.50;EquityOption;ZEB;Call;33.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M539;80;ZEB   221202P33.50;EquityOption;ZEB;Put;33.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M639;80;ZEB   221202C33.00;EquityOption;ZEB;Call;33.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M739;80;ZEB   221202P33.00;EquityOption;ZEB;Put;33.0000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M839;80;ZEB   221202C32.50;EquityOption;ZEB;Call;32.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
M939;80;ZEB   221202P32.50;EquityOption;ZEB;Put;32.5000;;20221202;ZEB;OA;20221103;20221202;;;20221202160000;
MIN0;EP;TECH  221118C5.50;EquityOption;TECH;Call;5.5000;;20221118;TECH;OA;20221103;20221118;;;20221118160000;
MJN0;EP;TECH  221118P5.50;EquityOption;TECH;Put;5.5000;;20221118;TECH;OA;20221103;20221118;;;20221118160000;
MKN0;EP;TECH  221216C5.50;EquityOption;TECH;Call;5.5000;;20221216;TECH;OA;20221103;20221216;;;20221216160000;
MLN0;EP;TECH  221216P5.50;EquityOption;TECH;Put;5.5000;;20221216;TECH;OA;20221103;20221216;;;20221216160000;
MMN0;EP;TECH  230120C5.50;EquityOption;TECH;Call;5.5000;;20230120;TECH;OA;20221103;20230120;;;20230120160000;
MNN0;EP;TECH  230120P5.50;EquityOption;TECH;Put;5.5000;;20230120;TECH;OA;20221103;20230120;;;20230120160000;
MON0;EP;TECH  230217C5.50;EquityOption;TECH;Call;5.5000;;20230217;TECH;OA;20221103;20230217;;;20230217160000;
MPN0;EP;TECH  230217P5.50;EquityOption;TECH;Put;5.5000;;20230217;TECH;OA;20221103;20230217;;;20230217160000;
MQN0;EP;TECH  230317C5.50;EquityOption;TECH;Call;5.5000;;20230317;TECH;OA;20221103;20230317;;;20230317160000;
MRN0;EP;TECH  230317P5.50;EquityOption;TECH;Put;5.5000;;20230317;TECH;OA;20221103;20230317;;;20230317160000;
MSN0;EP;TECH  230421C5.50;EquityOption;TECH;Call;5.5000;;20230421;TECH;OA;20221103;20230421;;;20230421160000;
MTN0;EP;TECH  230421P5.50;EquityOption;TECH;Put;5.5000;;20230421;TECH;OA;20221103;20230421;;;20230421160000;
MUN0;EP;TECH  230616C5.50;EquityOption;TECH;Call;5.5000;;20230616;TECH;OA;20221103;20230616;;;20230616160000;
MVN0;EP;TECH  230616P5.50;EquityOption;TECH;Put;5.5000;;20230616;TECH;OA;20221103;20230616;;;20230616160000;
MWN0;EP;TECH  230915C5.50;EquityOption;TECH;Call;5.5000;;20230915;TECH;OA;20221103;20230915;;;20230915160000;
MXN0;EP;TECH  230915P5.50;EquityOption;TECH;Put;5.5000;;20230915;TECH;OA;20221103;20230915;;;20230915160000;
M2H5;MJ;HMMJ  221202C6.75;EquityOption;HMMJ;Call;6.7500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
M3H5;MJ;HMMJ  221202P6.75;EquityOption;HMMJ;Put;6.7500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
M4H5;MJ;HMMJ  221202C7.00;EquityOption;HMMJ;Call;7.0000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
M5H5;MJ;HMMJ  221202P7.00;EquityOption;HMMJ;Put;7.0000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
M6H5;MJ;HMMJ  221202C7.25;EquityOption;HMMJ;Call;7.2500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
M7H5;MJ;HMMJ  221202P7.25;EquityOption;HMMJ;Put;7.2500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
M8H5;MJ;HMMJ  221202C7.50;EquityOption;HMMJ;Call;7.5000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
M9H5;MJ;HMMJ  221202P7.50;EquityOption;HMMJ;Put;7.5000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MAH5;MJ;HMMJ  221202C7.75;EquityOption;HMMJ;Call;7.7500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MBH5;MJ;HMMJ  221202P7.75;EquityOption;HMMJ;Put;7.7500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MCH5;MJ;HMMJ  221202C6.50;EquityOption;HMMJ;Call;6.5000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MDH5;MJ;HMMJ  221202P6.50;EquityOption;HMMJ;Put;6.5000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MEH5;MJ;HMMJ  221202C6.25;EquityOption;HMMJ;Call;6.2500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MFH5;MJ;HMMJ  221202P6.25;EquityOption;HMMJ;Put;6.2500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MGH5;MJ;HMMJ  221202C6.00;EquityOption;HMMJ;Call;6.0000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MHH5;MJ;HMMJ  221202P6.00;EquityOption;HMMJ;Put;6.0000;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MIH5;MJ;HMMJ  221202C5.75;EquityOption;HMMJ;Call;5.7500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MJH5;MJ;HMMJ  221202P5.75;EquityOption;HMMJ;Put;5.7500;;20221202;HMMJ;OA;20221103;20221202;;;20221202160000;
MYQ1;YH;ETHH  221202C7.50;EquityOption;ETHH;Call;7.5000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MZQ1;YH;ETHH  221202P7.50;EquityOption;ETHH;Put;7.5000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M0R1;YH;ETHH  221202C7.75;EquityOption;ETHH;Call;7.7500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M1R1;YH;ETHH  221202P7.75;EquityOption;ETHH;Put;7.7500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M2R1;YH;ETHH  221202C8.00;EquityOption;ETHH;Call;8.0000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M3R1;YH;ETHH  221202P8.00;EquityOption;ETHH;Put;8.0000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M4R1;YH;ETHH  221202C8.25;EquityOption;ETHH;Call;8.2500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M5R1;YH;ETHH  221202P8.25;EquityOption;ETHH;Put;8.2500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M6R1;YH;ETHH  221202C8.50;EquityOption;ETHH;Call;8.5000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M7R1;YH;ETHH  221202P8.50;EquityOption;ETHH;Put;8.5000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M8R1;YH;ETHH  221202C7.25;EquityOption;ETHH;Call;7.2500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
M9R1;YH;ETHH  221202P7.25;EquityOption;ETHH;Put;7.2500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MAR1;YH;ETHH  221202C7.00;EquityOption;ETHH;Call;7.0000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MBR1;YH;ETHH  221202P7.00;EquityOption;ETHH;Put;7.0000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MCR1;YH;ETHH  221202C6.75;EquityOption;ETHH;Call;6.7500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MDR1;YH;ETHH  221202P6.75;EquityOption;ETHH;Put;6.7500;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MER1;YH;ETHH  221202C6.50;EquityOption;ETHH;Call;6.5000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MFR1;YH;ETHH  221202P6.50;EquityOption;ETHH;Put;6.5000;;20221202;ETHH.B;OA;20221103;20221202;;;20221202160000;
MAQ2;J5;HND   230120C17.50;EquityOption;HND;Call;17.5000;;20230120;HND;OA;20221103;20230120;;;20230120160000;
MBQ2;J5;HND   230120P17.50;EquityOption;HND;Put;17.5000;;20230120;HND;OA;20221103;20230120;;;20230120160000;
MCQ2;J5;HND   230120C17.00;EquityOption;HND;Call;17.0000;;20230120;HND;OA;20221103;20230120;;;20230120160000;
MDQ2;J5;HND   230120P17.00;EquityOption;HND;Put;17.0000;;20230120;HND;OA;20221103;20230120;;;20230120160000;
MSM4;48;VET   221202C32.00;EquityOption;VET;Call;32.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MTM4;48;VET   221202P32.00;EquityOption;VET;Put;32.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MUM4;48;VET   221202C32.50;EquityOption;VET;Call;32.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MVM4;48;VET   221202P32.50;EquityOption;VET;Put;32.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MWM4;48;VET   221202C33.00;EquityOption;VET;Call;33.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MXM4;48;VET   221202P33.00;EquityOption;VET;Put;33.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MYM4;48;VET   221202C33.50;EquityOption;VET;Call;33.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MZM4;48;VET   221202P33.50;EquityOption;VET;Put;33.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M0N4;48;VET   221202C34.00;EquityOption;VET;Call;34.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M1N4;48;VET   221202P34.00;EquityOption;VET;Put;34.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M2N4;48;VET   221202C31.50;EquityOption;VET;Call;31.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M3N4;48;VET   221202P31.50;EquityOption;VET;Put;31.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M4N4;48;VET   221202C31.00;EquityOption;VET;Call;31.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M5N4;48;VET   221202P31.00;EquityOption;VET;Put;31.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M6N4;48;VET   221202C30.50;EquityOption;VET;Call;30.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M7N4;48;VET   221202P30.50;EquityOption;VET;Put;30.5000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M8N4;48;VET   221202C30.00;EquityOption;VET;Call;30.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
M9N4;48;VET   221202P30.00;EquityOption;VET;Put;30.0000;;20221202;VET;OE;20221103;20221202;;;20221202160000;
MMF4;70;AQN   221202C15.00;EquityOption;AQN;Call;15.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MNF4;70;AQN   221202P15.00;EquityOption;AQN;Put;15.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MOF4;70;AQN   221202C15.50;EquityOption;AQN;Call;15.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MPF4;70;AQN   221202P15.50;EquityOption;AQN;Put;15.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MQF4;70;AQN   221202C16.00;EquityOption;AQN;Call;16.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MRF4;70;AQN   221202P16.00;EquityOption;AQN;Put;16.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MSF4;70;AQN   221202C16.50;EquityOption;AQN;Call;16.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MTF4;70;AQN   221202P16.50;EquityOption;AQN;Put;16.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MUF4;70;AQN   221202C17.00;EquityOption;AQN;Call;17.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MVF4;70;AQN   221202P17.00;EquityOption;AQN;Put;17.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MWF4;70;AQN   221202C14.50;EquityOption;AQN;Call;14.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MXF4;70;AQN   221202P14.50;EquityOption;AQN;Put;14.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MYF4;70;AQN   221202C14.00;EquityOption;AQN;Call;14.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MZF4;70;AQN   221202P14.00;EquityOption;AQN;Put;14.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
M0G4;70;AQN   221202C13.50;EquityOption;AQN;Call;13.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
M1G4;70;AQN   221202P13.50;EquityOption;AQN;Put;13.5000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
M2G4;70;AQN   221202C13.00;EquityOption;AQN;Call;13.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
M3G4;70;AQN   221202P13.00;EquityOption;AQN;Put;13.0000;;20221202;AQN;OE;20221103;20221202;;;20221202160000;
MQ22;77;PEY   221111C15.00;EquityOption;PEY;Call;15.0000;;20221111;PEY;OE;20221103;20221111;;;20221111160000;
MR22;77;PEY   221111P15.00;EquityOption;PEY;Put;15.0000;;20221111;PEY;OE;20221103;20221111;;;20221111160000;
MS22;77;PEY   221125C15.00;EquityOption;PEY;Call;15.0000;;20221125;PEY;OE;20221103;20221125;;;20221125160000;
MT22;77;PEY   221125P15.00;EquityOption;PEY;Put;15.0000;;20221125;PEY;OE;20221103;20221125;;;20221125160000;
MU22;77;PEY   221202C13.00;EquityOption;PEY;Call;13.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MV22;77;PEY   221202P13.00;EquityOption;PEY;Put;13.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MW22;77;PEY   221202C13.50;EquityOption;PEY;Call;13.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MX22;77;PEY   221202P13.50;EquityOption;PEY;Put;13.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MY22;77;PEY   221202C14.00;EquityOption;PEY;Call;14.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MZ22;77;PEY   221202P14.00;EquityOption;PEY;Put;14.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M032;77;PEY   221202C14.50;EquityOption;PEY;Call;14.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M132;77;PEY   221202P14.50;EquityOption;PEY;Put;14.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M232;77;PEY   221202C15.00;EquityOption;PEY;Call;15.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M332;77;PEY   221202P15.00;EquityOption;PEY;Put;15.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M432;77;PEY   221202C12.50;EquityOption;PEY;Call;12.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M532;77;PEY   221202P12.50;EquityOption;PEY;Put;12.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M632;77;PEY   221202C12.00;EquityOption;PEY;Call;12.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M732;77;PEY   221202P12.00;EquityOption;PEY;Put;12.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M832;77;PEY   221202C11.50;EquityOption;PEY;Call;11.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
M932;77;PEY   221202P11.50;EquityOption;PEY;Put;11.5000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MA32;77;PEY   221202C11.00;EquityOption;PEY;Call;11.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MB32;77;PEY   221202P11.00;EquityOption;PEY;Put;11.0000;;20221202;PEY;OE;20221103;20221202;;;20221202160000;
MC32;77;PEY   230421C15.00;EquityOption;PEY;Call;15.0000;;20230421;PEY;OE;20221103;20230421;;;20230421160000;
MD32;77;PEY   230421P15.00;EquityOption;PEY;Put;15.0000;;20230421;PEY;OE;20221103;20230421;;;20230421160000;
MJL6;AI;AC    221202C19.00;EquityOption;AC;Call;19.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MKL6;AI;AC    221202P19.00;EquityOption;AC;Put;19.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MLL6;AI;AC    221202C19.50;EquityOption;AC;Call;19.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MML6;AI;AC    221202P19.50;EquityOption;AC;Put;19.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MNL6;AI;AC    221202C20.00;EquityOption;AC;Call;20.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MOL6;AI;AC    221202P20.00;EquityOption;AC;Put;20.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MPL6;AI;AC    221202C20.50;EquityOption;AC;Call;20.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MQL6;AI;AC    221202P20.50;EquityOption;AC;Put;20.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MRL6;AI;AC    221202C21.00;EquityOption;AC;Call;21.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MSL6;AI;AC    221202P21.00;EquityOption;AC;Put;21.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MTL6;AI;AC    221202C18.50;EquityOption;AC;Call;18.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MUL6;AI;AC    221202P18.50;EquityOption;AC;Put;18.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MVL6;AI;AC    221202C18.00;EquityOption;AC;Call;18.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MWL6;AI;AC    221202P18.00;EquityOption;AC;Put;18.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MXL6;AI;AC    221202C17.50;EquityOption;AC;Call;17.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MYL6;AI;AC    221202P17.50;EquityOption;AC;Put;17.5000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
MZL6;AI;AC    221202C17.00;EquityOption;AC;Call;17.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
M0M6;AI;AC    221202P17.00;EquityOption;AC;Put;17.0000;;20221202;AC;OE;20221103;20221202;;;20221202160000;
AAEH;B4;BMO   221125C116.00;EquityOption;BMO;Call;116.0000;;20221125;BMO;OE;20221103;20221125;;;20221125160000;
ABEH;B4;BMO   221125P116.00;EquityOption;BMO;Put;116.0000;;20221125;BMO;OE;20221103;20221125;;;20221125160000;
ACEH;B4;BMO   221202C124.00;EquityOption;BMO;Call;124.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
ADEH;B4;BMO   221202P124.00;EquityOption;BMO;Put;124.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AEEH;B4;BMO   221202C126.00;EquityOption;BMO;Call;126.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AFEH;B4;BMO   221202P126.00;EquityOption;BMO;Put;126.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AGEH;B4;BMO   221202C128.00;EquityOption;BMO;Call;128.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AHEH;B4;BMO   221202P128.00;EquityOption;BMO;Put;128.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AIEH;B4;BMO   221202C130.00;EquityOption;BMO;Call;130.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AJEH;B4;BMO   221202P130.00;EquityOption;BMO;Put;130.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AKEH;B4;BMO   221202C132.00;EquityOption;BMO;Call;132.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
ALEH;B4;BMO   221202P132.00;EquityOption;BMO;Put;132.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AMEH;B4;BMO   221202C122.00;EquityOption;BMO;Call;122.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
ANEH;B4;BMO   221202P122.00;EquityOption;BMO;Put;122.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AOEH;B4;BMO   221202C120.00;EquityOption;BMO;Call;120.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
APEH;B4;BMO   221202P120.00;EquityOption;BMO;Put;120.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AQEH;B4;BMO   221202C118.00;EquityOption;BMO;Call;118.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
AREH;B4;BMO   221202P118.00;EquityOption;BMO;Put;118.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
ASEH;B4;BMO   221202C116.00;EquityOption;BMO;Call;116.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
ATEH;B4;BMO   221202P116.00;EquityOption;BMO;Put;116.0000;;20221202;BMO;OE;20221103;20221202;;;20221202160000;
A2L3;B6;BIR   221202C10.50;EquityOption;BIR;Call;10.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
A3L3;B6;BIR   221202P10.50;EquityOption;BIR;Put;10.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
A4L3;B6;BIR   221202C11.00;EquityOption;BIR;Call;11.0000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
A5L3;B6;BIR   221202P11.00;EquityOption;BIR;Put;11.0000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
A6L3;B6;BIR   221202C11.50;EquityOption;BIR;Call;11.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
A7L3;B6;BIR   221202P11.50;EquityOption;BIR;Put;11.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
A8L3;B6;BIR   221202C12.00;EquityOption;BIR;Call;12.0000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
A9L3;B6;BIR   221202P12.00;EquityOption;BIR;Put;12.0000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AAL3;B6;BIR   221202C12.50;EquityOption;BIR;Call;12.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
ABL3;B6;BIR   221202P12.50;EquityOption;BIR;Put;12.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
ACL3;B6;BIR   221202C10.00;EquityOption;BIR;Call;10.0000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
ADL3;B6;BIR   221202P10.00;EquityOption;BIR;Put;10.0000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AEL3;B6;BIR   221202C9.75;EquityOption;BIR;Call;9.7500;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AFL3;B6;BIR   221202P9.75;EquityOption;BIR;Put;9.7500;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AGL3;B6;BIR   221202C9.50;EquityOption;BIR;Call;9.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AHL3;B6;BIR   221202P9.50;EquityOption;BIR;Put;9.5000;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AIL3;B6;BIR   221202C9.25;EquityOption;BIR;Call;9.2500;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AJL3;B6;BIR   221202P9.25;EquityOption;BIR;Put;9.2500;;20221202;BIR;OE;20221103;20221202;;;20221202160000;
AB7H;C5;CNQ   221202C82.00;EquityOption;CNQ;Call;82.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AC7H;C5;CNQ   221202P82.00;EquityOption;CNQ;Put;82.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AD7H;C5;CNQ   221202C83.00;EquityOption;CNQ;Call;83.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AE7H;C5;CNQ   221202P83.00;EquityOption;CNQ;Put;83.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AF7H;C5;CNQ   221202C84.00;EquityOption;CNQ;Call;84.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AG7H;C5;CNQ   221202P84.00;EquityOption;CNQ;Put;84.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AH7H;C5;CNQ   221202C85.00;EquityOption;CNQ;Call;85.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
