InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJ10;BX;BAXZ23;Future;BAX;;;;20231218101500;BAX;FU;20201215;20231218;;;
M6S4;OX;OBXZ22C10000;FutureOption;OBX;Call;100.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M7S4;OX;OBXZ22P10000;FutureOption;OBX;Put;100.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M8S4;OX;OBXZ22C9600;FutureOption;OBX;Call;96.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M9S4;OX;OBXZ22P9600;FutureOption;OBX;Put;96.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MAS4;OX;OBXZ22C96125;FutureOption;OBX;Call;96.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MBS4;OX;OBXZ22P96125;FutureOption;OBX;Put;96.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MCS4;OX;OBXZ22C9625;FutureOption;OBX;Call;96.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MDS4;OX;OBXZ22P9625;FutureOption;OBX;Put;96.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MES4;OX;OBXZ22C96375;FutureOption;OBX;Call;96.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MFS4;OX;OBXZ22P96375;FutureOption;OBX;Put;96.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MGS4;OX;OBXZ22C9650;FutureOption;OBX;Call;96.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MHS4;OX;OBXZ22P9650;FutureOption;OBX;Put;96.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MIS4;OX;OBXZ22C96625;FutureOption;OBX;Call;96.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MJS4;OX;OBXZ22P96625;FutureOption;OBX;Put;96.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MKS4;OX;OBXZ22C9675;FutureOption;OBX;Call;96.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MLS4;OX;OBXZ22P9675;FutureOption;OBX;Put;96.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MMS4;OX;OBXZ22C96875;FutureOption;OBX;Call;96.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MNS4;OX;OBXZ22P96875;FutureOption;OBX;Put;96.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MOS4;OX;OBXZ22C9700;FutureOption;OBX;Call;97.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MPS4;OX;OBXZ22P9700;FutureOption;OBX;Put;97.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MQS4;OX;OBXZ22C97125;FutureOption;OBX;Call;97.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MRS4;OX;OBXZ22P97125;FutureOption;OBX;Put;97.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MSS4;OX;OBXZ22C9725;FutureOption;OBX;Call;97.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MTS4;OX;OBXZ22P9725;FutureOption;OBX;Put;97.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MUS4;OX;OBXZ22C97375;FutureOption;OBX;Call;97.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MVS4;OX;OBXZ22P97375;FutureOption;OBX;Put;97.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MWS4;OX;OBXZ22C9750;FutureOption;OBX;Call;97.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MXS4;OX;OBXZ22P9750;FutureOption;OBX;Put;97.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MYS4;OX;OBXZ22C97625;FutureOption;OBX;Call;97.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MZS4;OX;OBXZ22P97625;FutureOption;OBX;Put;97.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M0T4;OX;OBXZ22C9775;FutureOption;OBX;Call;97.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M1T4;OX;OBXZ22P9775;FutureOption;OBX;Put;97.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M2T4;OX;OBXZ22C97875;FutureOption;OBX;Call;97.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M3T4;OX;OBXZ22P97875;FutureOption;OBX;Put;97.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M4T4;OX;OBXZ22C9800;FutureOption;OBX;Call;98.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M5T4;OX;OBXZ22P9800;FutureOption;OBX;Put;98.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M6T4;OX;OBXZ22C98125;FutureOption;OBX;Call;98.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M7T4;OX;OBXZ22P98125;FutureOption;OBX;Put;98.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M8T4;OX;OBXZ22C9825;FutureOption;OBX;Call;98.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M9T4;OX;OBXZ22P9825;FutureOption;OBX;Put;98.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MAT4;OX;OBXZ22C98375;FutureOption;OBX;Call;98.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MBT4;OX;OBXZ22P98375;FutureOption;OBX;Put;98.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MCT4;OX;OBXZ22C9850;FutureOption;OBX;Call;98.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MDT4;OX;OBXZ22P9850;FutureOption;OBX;Put;98.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MET4;OX;OBXZ22C98625;FutureOption;OBX;Call;98.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MFT4;OX;OBXZ22P98625;FutureOption;OBX;Put;98.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MGT4;OX;OBXZ22C9875;FutureOption;OBX;Call;98.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MHT4;OX;OBXZ22P9875;FutureOption;OBX;Put;98.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MIT4;OX;OBXZ22C98875;FutureOption;OBX;Call;98.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MJT4;OX;OBXZ22P98875;FutureOption;OBX;Put;98.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MKT4;OX;OBXZ22C9900;FutureOption;OBX;Call;99.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MLT4;OX;OBXZ22P9900;FutureOption;OBX;Put;99.0000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MMT4;OX;OBXZ22C99125;FutureOption;OBX;Call;99.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MNT4;OX;OBXZ22P99125;FutureOption;OBX;Put;99.1250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MOT4;OX;OBXZ22C9925;FutureOption;OBX;Call;99.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MPT4;OX;OBXZ22P9925;FutureOption;OBX;Put;99.2500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MQT4;OX;OBXZ22C99375;FutureOption;OBX;Call;99.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MRT4;OX;OBXZ22P99375;FutureOption;OBX;Put;99.3750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MST4;OX;OBXZ22C9950;FutureOption;OBX;Call;99.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MTT4;OX;OBXZ22P9950;FutureOption;OBX;Put;99.5000;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MUT4;OX;OBXZ22C99625;FutureOption;OBX;Call;99.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MVT4;OX;OBXZ22P99625;FutureOption;OBX;Put;99.6250;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MWT4;OX;OBXZ22C9975;FutureOption;OBX;Call;99.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MXT4;OX;OBXZ22P9975;FutureOption;OBX;Put;99.7500;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MYT4;OX;OBXZ22C99875;FutureOption;OBX;Call;99.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
MZT4;OX;OBXZ22P99875;FutureOption;OBX;Put;99.8750;20221219;20221219101500;BAXZ22;PU;20201215;20221219;;;
M0U4;OX;OBYZ21C10000;FutureOption;OBY;Call;100.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M1U4;OX;OBYZ21P10000;FutureOption;OBY;Put;100.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M2U4;OX;OBYZ21C9600;FutureOption;OBY;Call;96.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M3U4;OX;OBYZ21P9600;FutureOption;OBY;Put;96.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M4U4;OX;OBYZ21C96125;FutureOption;OBY;Call;96.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M5U4;OX;OBYZ21P96125;FutureOption;OBY;Put;96.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M6U4;OX;OBYZ21C9625;FutureOption;OBY;Call;96.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M7U4;OX;OBYZ21P9625;FutureOption;OBY;Put;96.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M8U4;OX;OBYZ21C96375;FutureOption;OBY;Call;96.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M9U4;OX;OBYZ21P96375;FutureOption;OBY;Put;96.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MAU4;OX;OBYZ21C9650;FutureOption;OBY;Call;96.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MBU4;OX;OBYZ21P9650;FutureOption;OBY;Put;96.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MCU4;OX;OBYZ21C96625;FutureOption;OBY;Call;96.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MDU4;OX;OBYZ21P96625;FutureOption;OBY;Put;96.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MEU4;OX;OBYZ21C9675;FutureOption;OBY;Call;96.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MFU4;OX;OBYZ21P9675;FutureOption;OBY;Put;96.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MGU4;OX;OBYZ21C96875;FutureOption;OBY;Call;96.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MHU4;OX;OBYZ21P96875;FutureOption;OBY;Put;96.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MIU4;OX;OBYZ21C9700;FutureOption;OBY;Call;97.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MJU4;OX;OBYZ21P9700;FutureOption;OBY;Put;97.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MKU4;OX;OBYZ21C97125;FutureOption;OBY;Call;97.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MLU4;OX;OBYZ21P97125;FutureOption;OBY;Put;97.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MMU4;OX;OBYZ21C9725;FutureOption;OBY;Call;97.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MNU4;OX;OBYZ21P9725;FutureOption;OBY;Put;97.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MOU4;OX;OBYZ21C97375;FutureOption;OBY;Call;97.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MPU4;OX;OBYZ21P97375;FutureOption;OBY;Put;97.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MQU4;OX;OBYZ21C9750;FutureOption;OBY;Call;97.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MRU4;OX;OBYZ21P9750;FutureOption;OBY;Put;97.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MSU4;OX;OBYZ21C97625;FutureOption;OBY;Call;97.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MTU4;OX;OBYZ21P97625;FutureOption;OBY;Put;97.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MUU4;OX;OBYZ21C9775;FutureOption;OBY;Call;97.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MVU4;OX;OBYZ21P9775;FutureOption;OBY;Put;97.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MWU4;OX;OBYZ21C97875;FutureOption;OBY;Call;97.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MXU4;OX;OBYZ21P97875;FutureOption;OBY;Put;97.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MYU4;OX;OBYZ21C9800;FutureOption;OBY;Call;98.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MZU4;OX;OBYZ21P9800;FutureOption;OBY;Put;98.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M0V4;OX;OBYZ21C98125;FutureOption;OBY;Call;98.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M1V4;OX;OBYZ21P98125;FutureOption;OBY;Put;98.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M2V4;OX;OBYZ21C9825;FutureOption;OBY;Call;98.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M3V4;OX;OBYZ21P9825;FutureOption;OBY;Put;98.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M4V4;OX;OBYZ21C98375;FutureOption;OBY;Call;98.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M5V4;OX;OBYZ21P98375;FutureOption;OBY;Put;98.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M6V4;OX;OBYZ21C9850;FutureOption;OBY;Call;98.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M7V4;OX;OBYZ21P9850;FutureOption;OBY;Put;98.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M8V4;OX;OBYZ21C98625;FutureOption;OBY;Call;98.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
M9V4;OX;OBYZ21P98625;FutureOption;OBY;Put;98.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MAV4;OX;OBYZ21C9875;FutureOption;OBY;Call;98.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MBV4;OX;OBYZ21P9875;FutureOption;OBY;Put;98.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MCV4;OX;OBYZ21C98875;FutureOption;OBY;Call;98.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MDV4;OX;OBYZ21P98875;FutureOption;OBY;Put;98.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MEV4;OX;OBYZ21C9900;FutureOption;OBY;Call;99.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MFV4;OX;OBYZ21P9900;FutureOption;OBY;Put;99.0000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MGV4;OX;OBYZ21C99125;FutureOption;OBY;Call;99.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MHV4;OX;OBYZ21P99125;FutureOption;OBY;Put;99.1250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MIV4;OX;OBYZ21C9925;FutureOption;OBY;Call;99.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MJV4;OX;OBYZ21P9925;FutureOption;OBY;Put;99.2500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MKV4;OX;OBYZ21C99375;FutureOption;OBY;Call;99.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MLV4;OX;OBYZ21P99375;FutureOption;OBY;Put;99.3750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MMV4;OX;OBYZ21C9950;FutureOption;OBY;Call;99.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MNV4;OX;OBYZ21P9950;FutureOption;OBY;Put;99.5000;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MOV4;OX;OBYZ21C99625;FutureOption;OBY;Call;99.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MPV4;OX;OBYZ21P99625;FutureOption;OBY;Put;99.6250;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MQV4;OX;OBYZ21C9975;FutureOption;OBY;Call;99.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MRV4;OX;OBYZ21P9975;FutureOption;OBY;Put;99.7500;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MSV4;OX;OBYZ21C99875;FutureOption;OBY;Call;99.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MTV4;OX;OBYZ21P99875;FutureOption;OBY;Put;99.8750;20221219;20211210163000;BAXZ22;PU;20201215;20211210;;;
MUV4;OX;OBZZ21C10000;FutureOption;OBZ;Call;100.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MVV4;OX;OBZZ21P10000;FutureOption;OBZ;Put;100.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MWV4;OX;OBZZ21C9600;FutureOption;OBZ;Call;96.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MXV4;OX;OBZZ21P9600;FutureOption;OBZ;Put;96.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MYV4;OX;OBZZ21C96125;FutureOption;OBZ;Call;96.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MZV4;OX;OBZZ21P96125;FutureOption;OBZ;Put;96.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M0W4;OX;OBZZ21C9625;FutureOption;OBZ;Call;96.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M1W4;OX;OBZZ21P9625;FutureOption;OBZ;Put;96.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M2W4;OX;OBZZ21C96375;FutureOption;OBZ;Call;96.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M3W4;OX;OBZZ21P96375;FutureOption;OBZ;Put;96.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M4W4;OX;OBZZ21C9650;FutureOption;OBZ;Call;96.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M5W4;OX;OBZZ21P9650;FutureOption;OBZ;Put;96.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M6W4;OX;OBZZ21C96625;FutureOption;OBZ;Call;96.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M7W4;OX;OBZZ21P96625;FutureOption;OBZ;Put;96.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M8W4;OX;OBZZ21C9675;FutureOption;OBZ;Call;96.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M9W4;OX;OBZZ21P9675;FutureOption;OBZ;Put;96.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MAW4;OX;OBZZ21C96875;FutureOption;OBZ;Call;96.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MBW4;OX;OBZZ21P96875;FutureOption;OBZ;Put;96.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MCW4;OX;OBZZ21C9700;FutureOption;OBZ;Call;97.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MDW4;OX;OBZZ21P9700;FutureOption;OBZ;Put;97.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MEW4;OX;OBZZ21C97125;FutureOption;OBZ;Call;97.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MFW4;OX;OBZZ21P97125;FutureOption;OBZ;Put;97.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MGW4;OX;OBZZ21C9725;FutureOption;OBZ;Call;97.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MHW4;OX;OBZZ21P9725;FutureOption;OBZ;Put;97.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MIW4;OX;OBZZ21C97375;FutureOption;OBZ;Call;97.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MJW4;OX;OBZZ21P97375;FutureOption;OBZ;Put;97.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MKW4;OX;OBZZ21C9750;FutureOption;OBZ;Call;97.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MLW4;OX;OBZZ21P9750;FutureOption;OBZ;Put;97.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MMW4;OX;OBZZ21C97625;FutureOption;OBZ;Call;97.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MNW4;OX;OBZZ21P97625;FutureOption;OBZ;Put;97.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MOW4;OX;OBZZ21C9775;FutureOption;OBZ;Call;97.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MPW4;OX;OBZZ21P9775;FutureOption;OBZ;Put;97.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MQW4;OX;OBZZ21C97875;FutureOption;OBZ;Call;97.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MRW4;OX;OBZZ21P97875;FutureOption;OBZ;Put;97.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MSW4;OX;OBZZ21C9800;FutureOption;OBZ;Call;98.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MTW4;OX;OBZZ21P9800;FutureOption;OBZ;Put;98.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MUW4;OX;OBZZ21C98125;FutureOption;OBZ;Call;98.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MVW4;OX;OBZZ21P98125;FutureOption;OBZ;Put;98.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MWW4;OX;OBZZ21C9825;FutureOption;OBZ;Call;98.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MXW4;OX;OBZZ21P9825;FutureOption;OBZ;Put;98.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MYW4;OX;OBZZ21C98375;FutureOption;OBZ;Call;98.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MZW4;OX;OBZZ21P98375;FutureOption;OBZ;Put;98.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M0X4;OX;OBZZ21C9850;FutureOption;OBZ;Call;98.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M1X4;OX;OBZZ21P9850;FutureOption;OBZ;Put;98.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M2X4;OX;OBZZ21C98625;FutureOption;OBZ;Call;98.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M3X4;OX;OBZZ21P98625;FutureOption;OBZ;Put;98.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M4X4;OX;OBZZ21C9875;FutureOption;OBZ;Call;98.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M5X4;OX;OBZZ21P9875;FutureOption;OBZ;Put;98.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M6X4;OX;OBZZ21C98875;FutureOption;OBZ;Call;98.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M7X4;OX;OBZZ21P98875;FutureOption;OBZ;Put;98.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M8X4;OX;OBZZ21C9900;FutureOption;OBZ;Call;99.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
M9X4;OX;OBZZ21P9900;FutureOption;OBZ;Put;99.0000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MAX4;OX;OBZZ21C99125;FutureOption;OBZ;Call;99.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MBX4;OX;OBZZ21P99125;FutureOption;OBZ;Put;99.1250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MCX4;OX;OBZZ21C9925;FutureOption;OBZ;Call;99.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MDX4;OX;OBZZ21P9925;FutureOption;OBZ;Put;99.2500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MEX4;OX;OBZZ21C99375;FutureOption;OBZ;Call;99.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MFX4;OX;OBZZ21P99375;FutureOption;OBZ;Put;99.3750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MGX4;OX;OBZZ21C9950;FutureOption;OBZ;Call;99.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MHX4;OX;OBZZ21P9950;FutureOption;OBZ;Put;99.5000;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MIX4;OX;OBZZ21C99625;FutureOption;OBZ;Call;99.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MJX4;OX;OBZZ21P99625;FutureOption;OBZ;Put;99.6250;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MKX4;OX;OBZZ21C9975;FutureOption;OBZ;Call;99.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MLX4;OX;OBZZ21P9975;FutureOption;OBZ;Put;99.7500;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MMX4;OX;OBZZ21C99875;FutureOption;OBZ;Call;99.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
MNX4;OX;OBZZ21P99875;FutureOption;OBZ;Put;99.8750;20231218;20211210163000;BAXZ23;PU;20201215;20211210;;;
AMYC;Q5;CNR   201218C138.00;EquityOption;CNR;Call;138.0000;;20201218170000;CNR;OE;20201215;20201218;;;
ANYC;Q5;CNR   201218P138.00;EquityOption;CNR;Put;138.0000;;20201218170000;CNR;OE;20201215;20201218;;;
AOYC;Q5;CNR   201218C139.00;EquityOption;CNR;Call;139.0000;;20201218170000;CNR;OE;20201215;20201218;;;
APYC;Q5;CNR   201218P139.00;EquityOption;CNR;Put;139.0000;;20201218170000;CNR;OE;20201215;20201218;;;
AQYC;Q5;CNR   201218C141.00;EquityOption;CNR;Call;141.0000;;20201218170000;CNR;OE;20201215;20201218;;;
ARYC;Q5;CNR   201218P141.00;EquityOption;CNR;Put;141.0000;;20201218170000;CNR;OE;20201215;20201218;;;
ASYC;Q5;CNR   201218C142.50;EquityOption;CNR;Call;142.5000;;20201218170000;CNR;OE;20201215;20201218;;;
