InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9F1;R7;REI   200117C27.50;EquityOption;REI;Call;27.500;;20200117170000;REIu;OE;20191127;20200117;;;
AAF1;R7;REI   200117P27.50;EquityOption;REI;Put;27.500;;20200117170000;REIu;OE;20191127;20200117;;;
MCN2;HG;GOOS  191213C53.00;EquityOption;GOOS;Call;53.000;;20191213170000;GOOS;OE;20191128;20191213;;;
MDN2;HG;GOOS  191213P53.00;EquityOption;GOOS;Put;53.000;;20191213170000;GOOS;OE;20191128;20191213;;;
MEN2;HG;GOOS  191213C53.50;EquityOption;GOOS;Call;53.500;;20191213170000;GOOS;OE;20191128;20191213;;;
MFN2;HG;GOOS  191213P53.50;EquityOption;GOOS;Put;53.500;;20191213170000;GOOS;OE;20191128;20191213;;;
MGN2;HG;GOOS  191227C51.50;EquityOption;GOOS;Call;51.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MHN2;HG;GOOS  191227P51.50;EquityOption;GOOS;Put;51.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MIN2;HG;GOOS  191227C52.00;EquityOption;GOOS;Call;52.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MJN2;HG;GOOS  191227P52.00;EquityOption;GOOS;Put;52.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MKN2;HG;GOOS  191227C52.50;EquityOption;GOOS;Call;52.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MLN2;HG;GOOS  191227P52.50;EquityOption;GOOS;Put;52.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MMN2;HG;GOOS  191227C53.00;EquityOption;GOOS;Call;53.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MNN2;HG;GOOS  191227P53.00;EquityOption;GOOS;Put;53.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MON2;HG;GOOS  191227C53.50;EquityOption;GOOS;Call;53.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MPN2;HG;GOOS  191227P53.50;EquityOption;GOOS;Put;53.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MQN2;HG;GOOS  191227C51.00;EquityOption;GOOS;Call;51.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MRN2;HG;GOOS  191227P51.00;EquityOption;GOOS;Put;51.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MSN2;HG;GOOS  191227C50.50;EquityOption;GOOS;Call;50.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MTN2;HG;GOOS  191227P50.50;EquityOption;GOOS;Put;50.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MUN2;HG;GOOS  191227C50.00;EquityOption;GOOS;Call;50.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MVN2;HG;GOOS  191227P50.00;EquityOption;GOOS;Put;50.000;;20191227170000;GOOS;OE;20191128;20191227;;;
MWN2;HG;GOOS  191227C49.50;EquityOption;GOOS;Call;49.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MXN2;HG;GOOS  191227P49.50;EquityOption;GOOS;Put;49.500;;20191227170000;GOOS;OE;20191128;20191227;;;
MYN2;HG;GOOS  200717C56.00;EquityOption;GOOS;Call;56.000;;20200717170000;GOOS;OE;20191128;20200717;;;
MZN2;HG;GOOS  200717P56.00;EquityOption;GOOS;Put;56.000;;20200717170000;GOOS;OE;20191128;20200717;;;
ANO1;I7;IFC   200717C150.00;EquityOption;IFC;Call;150.000;;20200717170000;IFC;OE;20191128;20200717;;;
AOO1;I7;IFC   200717P150.00;EquityOption;IFC;Put;150.000;;20200717170000;IFC;OE;20191128;20200717;;;
MAO0;NC;NWC   191220C32.00;EquityOption;NWC;Call;32.000;;20191220170000;NWC;OE;20191128;20191220;;;
MBO0;NC;NWC   191220P32.00;EquityOption;NWC;Put;32.000;;20191220170000;NWC;OE;20191128;20191220;;;
MCO0;NC;NWC   200717C32.00;EquityOption;NWC;Call;32.000;;20200717170000;NWC;OE;20191128;20200717;;;
MDO0;NC;NWC   200717P32.00;EquityOption;NWC;Put;32.000;;20200717170000;NWC;OE;20191128;20200717;;;
MSA2;OR;OR    191227C11.50;EquityOption;OR;Call;11.500;;20191227170000;OR;OE;20191128;20191227;;;
MTA2;OR;OR    191227P11.50;EquityOption;OR;Put;11.500;;20191227170000;OR;OE;20191128;20191227;;;
MUA2;OR;OR    191227C12.00;EquityOption;OR;Call;12.000;;20191227170000;OR;OE;20191128;20191227;;;
MVA2;OR;OR    191227P12.00;EquityOption;OR;Put;12.000;;20191227170000;OR;OE;20191128;20191227;;;
MWA2;OR;OR    191227C12.50;EquityOption;OR;Call;12.500;;20191227170000;OR;OE;20191128;20191227;;;
MXA2;OR;OR    191227P12.50;EquityOption;OR;Put;12.500;;20191227170000;OR;OE;20191128;20191227;;;
MYA2;OR;OR    191227C13.00;EquityOption;OR;Call;13.000;;20191227170000;OR;OE;20191128;20191227;;;
MZA2;OR;OR    191227P13.00;EquityOption;OR;Put;13.000;;20191227170000;OR;OE;20191128;20191227;;;
M0B2;OR;OR    191227C13.50;EquityOption;OR;Call;13.500;;20191227170000;OR;OE;20191128;20191227;;;
M1B2;OR;OR    191227P13.50;EquityOption;OR;Put;13.500;;20191227170000;OR;OE;20191128;20191227;;;
M2B2;OR;OR    191227C11.00;EquityOption;OR;Call;11.000;;20191227170000;OR;OE;20191128;20191227;;;
M3B2;OR;OR    191227P11.00;EquityOption;OR;Put;11.000;;20191227170000;OR;OE;20191128;20191227;;;
M4B2;OR;OR    191227C10.50;EquityOption;OR;Call;10.500;;20191227170000;OR;OE;20191128;20191227;;;
M5B2;OR;OR    191227P10.50;EquityOption;OR;Put;10.500;;20191227170000;OR;OE;20191128;20191227;;;
M6B2;OR;OR    191227C10.00;EquityOption;OR;Call;10.000;;20191227170000;OR;OE;20191128;20191227;;;
M7B2;OR;OR    191227P10.00;EquityOption;OR;Put;10.000;;20191227170000;OR;OE;20191128;20191227;;;
M8B2;OR;OR    191227C9.50;EquityOption;OR;Call;9.500;;20191227170000;OR;OE;20191128;20191227;;;
M9B2;OR;OR    191227P9.50;EquityOption;OR;Put;9.500;;20191227170000;OR;OE;20191128;20191227;;;
A3E2;W1;WN    200717C120.00;EquityOption;WN;Call;120.000;;20200717170000;WN;OE;20191128;20200717;;;
A4E2;W1;WN    200717P120.00;EquityOption;WN;Put;120.000;;20200717170000;WN;OE;20191128;20200717;;;
MCA1;46;PPL   191227C46.50;EquityOption;PPL;Call;46.500;;20191227170000;PPL;OE;20191128;20191227;;;
MDA1;46;PPL   191227P46.50;EquityOption;PPL;Put;46.500;;20191227170000;PPL;OE;20191128;20191227;;;
MEA1;46;PPL   191227C47.00;EquityOption;PPL;Call;47.000;;20191227170000;PPL;OE;20191128;20191227;;;
MFA1;46;PPL   191227P47.00;EquityOption;PPL;Put;47.000;;20191227170000;PPL;OE;20191128;20191227;;;
MGA1;46;PPL   191227C47.50;EquityOption;PPL;Call;47.500;;20191227170000;PPL;OE;20191128;20191227;;;
MHA1;46;PPL   191227P47.50;EquityOption;PPL;Put;47.500;;20191227170000;PPL;OE;20191128;20191227;;;
MIA1;46;PPL   191227C48.00;EquityOption;PPL;Call;48.000;;20191227170000;PPL;OE;20191128;20191227;;;
MJA1;46;PPL   191227P48.00;EquityOption;PPL;Put;48.000;;20191227170000;PPL;OE;20191128;20191227;;;
MKA1;46;PPL   191227C48.50;EquityOption;PPL;Call;48.500;;20191227170000;PPL;OE;20191128;20191227;;;
MLA1;46;PPL   191227P48.50;EquityOption;PPL;Put;48.500;;20191227170000;PPL;OE;20191128;20191227;;;
MMA1;46;PPL   191227C46.00;EquityOption;PPL;Call;46.000;;20191227170000;PPL;OE;20191128;20191227;;;
MNA1;46;PPL   191227P46.00;EquityOption;PPL;Put;46.000;;20191227170000;PPL;OE;20191128;20191227;;;
MOA1;46;PPL   191227C45.50;EquityOption;PPL;Call;45.500;;20191227170000;PPL;OE;20191128;20191227;;;
MPA1;46;PPL   191227P45.50;EquityOption;PPL;Put;45.500;;20191227170000;PPL;OE;20191128;20191227;;;
MQA1;46;PPL   191227C45.00;EquityOption;PPL;Call;45.000;;20191227170000;PPL;OE;20191128;20191227;;;
MRA1;46;PPL   191227P45.00;EquityOption;PPL;Put;45.000;;20191227170000;PPL;OE;20191128;20191227;;;
MSA1;46;PPL   191227C44.50;EquityOption;PPL;Call;44.500;;20191227170000;PPL;OE;20191128;20191227;;;
MTA1;46;PPL   191227P44.50;EquityOption;PPL;Put;44.500;;20191227170000;PPL;OE;20191128;20191227;;;
MQN2;69;BTE   191227C1.50;EquityOption;BTE;Call;1.500;;20191227170000;BTE;OE;20191128;20191227;;;
MRN2;69;BTE   191227P1.50;EquityOption;BTE;Put;1.500;;20191227170000;BTE;OE;20191128;20191227;;;
MSN2;69;BTE   191227C2.00;EquityOption;BTE;Call;2.000;;20191227170000;BTE;OE;20191128;20191227;;;
MTN2;69;BTE   191227P2.00;EquityOption;BTE;Put;2.000;;20191227170000;BTE;OE;20191128;20191227;;;
MUN2;69;BTE   191227C2.50;EquityOption;BTE;Call;2.500;;20191227170000;BTE;OE;20191128;20191227;;;
MVN2;69;BTE   191227P2.50;EquityOption;BTE;Put;2.500;;20191227170000;BTE;OE;20191128;20191227;;;
MWN2;69;BTE   191227C3.00;EquityOption;BTE;Call;3.000;;20191227170000;BTE;OE;20191128;20191227;;;
MXN2;69;BTE   191227P3.00;EquityOption;BTE;Put;3.000;;20191227170000;BTE;OE;20191128;20191227;;;
MYN2;69;BTE   191227C3.50;EquityOption;BTE;Call;3.500;;20191227170000;BTE;OE;20191128;20191227;;;
MZN2;69;BTE   191227P3.50;EquityOption;BTE;Put;3.500;;20191227170000;BTE;OE;20191128;20191227;;;
M0O2;69;BTE   191227C1.00;EquityOption;BTE;Call;1.000;;20191227170000;BTE;OE;20191128;20191227;;;
M1O2;69;BTE   191227P1.00;EquityOption;BTE;Put;1.000;;20191227170000;BTE;OE;20191128;20191227;;;
M2O2;69;BTE   191227C0.50;EquityOption;BTE;Call;0.500;;20191227170000;BTE;OE;20191128;20191227;;;
M3O2;69;BTE   191227P0.50;EquityOption;BTE;Put;0.500;;20191227170000;BTE;OE;20191128;20191227;;;
APGA;B5;BNS   191227C75.00;EquityOption;BNS;Call;75.000;;20191227170000;BNS;OE;20191128;20191227;;;
AQGA;B5;BNS   191227P75.00;EquityOption;BNS;Put;75.000;;20191227170000;BNS;OE;20191128;20191227;;;
ARGA;B5;BNS   191227C75.50;EquityOption;BNS;Call;75.500;;20191227170000;BNS;OE;20191128;20191227;;;
ASGA;B5;BNS   191227P75.50;EquityOption;BNS;Put;75.500;;20191227170000;BNS;OE;20191128;20191227;;;
ATGA;B5;BNS   191227C76.00;EquityOption;BNS;Call;76.000;;20191227170000;BNS;OE;20191128;20191227;;;
AUGA;B5;BNS   191227P76.00;EquityOption;BNS;Put;76.000;;20191227170000;BNS;OE;20191128;20191227;;;
AVGA;B5;BNS   191227C76.50;EquityOption;BNS;Call;76.500;;20191227170000;BNS;OE;20191128;20191227;;;
AWGA;B5;BNS   191227P76.50;EquityOption;BNS;Put;76.500;;20191227170000;BNS;OE;20191128;20191227;;;
AXGA;B5;BNS   191227C77.00;EquityOption;BNS;Call;77.000;;20191227170000;BNS;OE;20191128;20191227;;;
AYGA;B5;BNS   191227P77.00;EquityOption;BNS;Put;77.000;;20191227170000;BNS;OE;20191128;20191227;;;
AZGA;B5;BNS   191227C74.50;EquityOption;BNS;Call;74.500;;20191227170000;BNS;OE;20191128;20191227;;;
A0HA;B5;BNS   191227P74.50;EquityOption;BNS;Put;74.500;;20191227170000;BNS;OE;20191128;20191227;;;
A1HA;B5;BNS   191227C74.00;EquityOption;BNS;Call;74.000;;20191227170000;BNS;OE;20191128;20191227;;;
A2HA;B5;BNS   191227P74.00;EquityOption;BNS;Put;74.000;;20191227170000;BNS;OE;20191128;20191227;;;
A3HA;B5;BNS   191227C73.50;EquityOption;BNS;Call;73.500;;20191227170000;BNS;OE;20191128;20191227;;;
A4HA;B5;BNS   191227P73.50;EquityOption;BNS;Put;73.500;;20191227170000;BNS;OE;20191128;20191227;;;
A5HA;B5;BNS   191227C73.00;EquityOption;BNS;Call;73.000;;20191227170000;BNS;OE;20191128;20191227;;;
A6HA;B5;BNS   191227P73.00;EquityOption;BNS;Put;73.000;;20191227170000;BNS;OE;20191128;20191227;;;
AWX6;H2;HSE   191227C10.00;EquityOption;HSE;Call;10.000;;20191227170000;HSE;OE;20191128;20191227;;;
AXX6;H2;HSE   191227P10.00;EquityOption;HSE;Put;10.000;;20191227170000;HSE;OE;20191128;20191227;;;
AYX6;H2;HSE   191227C10.50;EquityOption;HSE;Call;10.500;;20191227170000;HSE;OE;20191128;20191227;;;
AZX6;H2;HSE   191227P10.50;EquityOption;HSE;Put;10.500;;20191227170000;HSE;OE;20191128;20191227;;;
A0Y6;H2;HSE   191227C11.00;EquityOption;HSE;Call;11.000;;20191227170000;HSE;OE;20191128;20191227;;;
A1Y6;H2;HSE   191227P11.00;EquityOption;HSE;Put;11.000;;20191227170000;HSE;OE;20191128;20191227;;;
A2Y6;H2;HSE   191227C11.50;EquityOption;HSE;Call;11.500;;20191227170000;HSE;OE;20191128;20191227;;;
A3Y6;H2;HSE   191227P11.50;EquityOption;HSE;Put;11.500;;20191227170000;HSE;OE;20191128;20191227;;;
A4Y6;H2;HSE   191227C12.00;EquityOption;HSE;Call;12.000;;20191227170000;HSE;OE;20191128;20191227;;;
A5Y6;H2;HSE   191227P12.00;EquityOption;HSE;Put;12.000;;20191227170000;HSE;OE;20191128;20191227;;;
A6Y6;H2;HSE   191227C9.50;EquityOption;HSE;Call;9.500;;20191227170000;HSE;OE;20191128;20191227;;;
A7Y6;H2;HSE   191227P9.50;EquityOption;HSE;Put;9.500;;20191227170000;HSE;OE;20191128;20191227;;;
A8Y6;H2;HSE   191227C9.00;EquityOption;HSE;Call;9.000;;20191227170000;HSE;OE;20191128;20191227;;;
A9Y6;H2;HSE   191227P9.00;EquityOption;HSE;Put;9.000;;20191227170000;HSE;OE;20191128;20191227;;;
AAY6;H2;HSE   191227C8.50;EquityOption;HSE;Call;8.500;;20191227170000;HSE;OE;20191128;20191227;;;
ABY6;H2;HSE   191227P8.50;EquityOption;HSE;Put;8.500;;20191227170000;HSE;OE;20191128;20191227;;;
ACY6;H2;HSE   191227C8.00;EquityOption;HSE;Call;8.000;;20191227170000;HSE;OE;20191128;20191227;;;
ADY6;H2;HSE   191227P8.00;EquityOption;HSE;Put;8.000;;20191227170000;HSE;OE;20191128;20191227;;;
AIT8;P4;ECA   191227C5.50;EquityOption;ECA;Call;5.500;;20191227170000;ECA;OE;20191128;20191227;;;
AJT8;P4;ECA   191227P5.50;EquityOption;ECA;Put;5.500;;20191227170000;ECA;OE;20191128;20191227;;;
AKT8;P4;ECA   191227C6.00;EquityOption;ECA;Call;6.000;;20191227170000;ECA;OE;20191128;20191227;;;
ALT8;P4;ECA   191227P6.00;EquityOption;ECA;Put;6.000;;20191227170000;ECA;OE;20191128;20191227;;;
AMT8;P4;ECA   191227C6.50;EquityOption;ECA;Call;6.500;;20191227170000;ECA;OE;20191128;20191227;;;
ANT8;P4;ECA   191227P6.50;EquityOption;ECA;Put;6.500;;20191227170000;ECA;OE;20191128;20191227;;;
AOT8;P4;ECA   191227C7.00;EquityOption;ECA;Call;7.000;;20191227170000;ECA;OE;20191128;20191227;;;
APT8;P4;ECA   191227P7.00;EquityOption;ECA;Put;7.000;;20191227170000;ECA;OE;20191128;20191227;;;
AQT8;P4;ECA   191227C7.50;EquityOption;ECA;Call;7.500;;20191227170000;ECA;OE;20191128;20191227;;;
ART8;P4;ECA   191227P7.50;EquityOption;ECA;Put;7.500;;20191227170000;ECA;OE;20191128;20191227;;;
AST8;P4;ECA   191227C5.00;EquityOption;ECA;Call;5.000;;20191227170000;ECA;OE;20191128;20191227;;;
ATT8;P4;ECA   191227P5.00;EquityOption;ECA;Put;5.000;;20191227170000;ECA;OE;20191128;20191227;;;
AUT8;P4;ECA   191227C4.50;EquityOption;ECA;Call;4.500;;20191227170000;ECA;OE;20191128;20191227;;;
AVT8;P4;ECA   191227P4.50;EquityOption;ECA;Put;4.500;;20191227170000;ECA;OE;20191128;20191227;;;
AWT8;P4;ECA   191227C4.00;EquityOption;ECA;Call;4.000;;20191227170000;ECA;OE;20191128;20191227;;;
AXT8;P4;ECA   191227P4.00;EquityOption;ECA;Put;4.000;;20191227170000;ECA;OE;20191128;20191227;;;
AYT8;P4;ECA   191227C3.50;EquityOption;ECA;Call;3.500;;20191227170000;ECA;OE;20191128;20191227;;;
AZT8;P4;ECA   191227P3.50;EquityOption;ECA;Put;3.500;;20191227170000;ECA;OE;20191128;20191227;;;
M881;QS;IPL   191227C22.00;EquityOption;IPL;Call;22.000;;20191227170000;IPL;OE;20191128;20191227;;;
M981;QS;IPL   191227P22.00;EquityOption;IPL;Put;22.000;;20191227170000;IPL;OE;20191128;20191227;;;
MA81;QS;IPL   191227C22.50;EquityOption;IPL;Call;22.500;;20191227170000;IPL;OE;20191128;20191227;;;
MB81;QS;IPL   191227P22.50;EquityOption;IPL;Put;22.500;;20191227170000;IPL;OE;20191128;20191227;;;
MC81;QS;IPL   191227C23.00;EquityOption;IPL;Call;23.000;;20191227170000;IPL;OE;20191128;20191227;;;
MD81;QS;IPL   191227P23.00;EquityOption;IPL;Put;23.000;;20191227170000;IPL;OE;20191128;20191227;;;
ME81;QS;IPL   191227C23.50;EquityOption;IPL;Call;23.500;;20191227170000;IPL;OE;20191128;20191227;;;
MF81;QS;IPL   191227P23.50;EquityOption;IPL;Put;23.500;;20191227170000;IPL;OE;20191128;20191227;;;
MG81;QS;IPL   191227C24.00;EquityOption;IPL;Call;24.000;;20191227170000;IPL;OE;20191128;20191227;;;
MH81;QS;IPL   191227P24.00;EquityOption;IPL;Put;24.000;;20191227170000;IPL;OE;20191128;20191227;;;
MI81;QS;IPL   191227C21.50;EquityOption;IPL;Call;21.500;;20191227170000;IPL;OE;20191128;20191227;;;
MJ81;QS;IPL   191227P21.50;EquityOption;IPL;Put;21.500;;20191227170000;IPL;OE;20191128;20191227;;;
MK81;QS;IPL   191227C21.00;EquityOption;IPL;Call;21.000;;20191227170000;IPL;OE;20191128;20191227;;;
ML81;QS;IPL   191227P21.00;EquityOption;IPL;Put;21.000;;20191227170000;IPL;OE;20191128;20191227;;;
MM81;QS;IPL   191227C20.50;EquityOption;IPL;Call;20.500;;20191227170000;IPL;OE;20191128;20191227;;;
MN81;QS;IPL   191227P20.50;EquityOption;IPL;Put;20.500;;20191227170000;IPL;OE;20191128;20191227;;;
MO81;QS;IPL   191227C20.00;EquityOption;IPL;Call;20.000;;20191227170000;IPL;OE;20191128;20191227;;;
MP81;QS;IPL   191227P20.00;EquityOption;IPL;Put;20.000;;20191227170000;IPL;OE;20191128;20191227;;;
A4Q6;R2;RCI   191227C63.50;EquityOption;RCI;Call;63.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
A5Q6;R2;RCI   191227P63.50;EquityOption;RCI;Put;63.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
A6Q6;R2;RCI   191227C64.00;EquityOption;RCI;Call;64.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
A7Q6;R2;RCI   191227P64.00;EquityOption;RCI;Put;64.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
A8Q6;R2;RCI   191227C64.50;EquityOption;RCI;Call;64.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
A9Q6;R2;RCI   191227P64.50;EquityOption;RCI;Put;64.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
AAQ6;R2;RCI   191227C65.00;EquityOption;RCI;Call;65.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
ABQ6;R2;RCI   191227P65.00;EquityOption;RCI;Put;65.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
ACQ6;R2;RCI   191227C65.50;EquityOption;RCI;Call;65.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
ADQ6;R2;RCI   191227P65.50;EquityOption;RCI;Put;65.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
AEQ6;R2;RCI   191227C63.00;EquityOption;RCI;Call;63.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
AFQ6;R2;RCI   191227P63.00;EquityOption;RCI;Put;63.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
AGQ6;R2;RCI   191227C62.50;EquityOption;RCI;Call;62.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
AHQ6;R2;RCI   191227P62.50;EquityOption;RCI;Put;62.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
AIQ6;R2;RCI   191227C62.00;EquityOption;RCI;Call;62.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
AJQ6;R2;RCI   191227P62.00;EquityOption;RCI;Put;62.000;;20191227170000;RCI.B;OE;20191128;20191227;;;
AKQ6;R2;RCI   191227C61.50;EquityOption;RCI;Call;61.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
ALQ6;R2;RCI   191227P61.50;EquityOption;RCI;Put;61.500;;20191227170000;RCI.B;OE;20191128;20191227;;;
MSY2;VA;EFN   191227C11.50;EquityOption;EFN;Call;11.500;;20191227170000;EFN;OE;20191128;20191227;;;
MTY2;VA;EFN   191227P11.50;EquityOption;EFN;Put;11.500;;20191227170000;EFN;OE;20191128;20191227;;;
MUY2;VA;EFN   191227C12.00;EquityOption;EFN;Call;12.000;;20191227170000;EFN;OE;20191128;20191227;;;
MVY2;VA;EFN   191227P12.00;EquityOption;EFN;Put;12.000;;20191227170000;EFN;OE;20191128;20191227;;;
MWY2;VA;EFN   191227C12.50;EquityOption;EFN;Call;12.500;;20191227170000;EFN;OE;20191128;20191227;;;
MXY2;VA;EFN   191227P12.50;EquityOption;EFN;Put;12.500;;20191227170000;EFN;OE;20191128;20191227;;;
MYY2;VA;EFN   191227C13.00;EquityOption;EFN;Call;13.000;;20191227170000;EFN;OE;20191128;20191227;;;
MZY2;VA;EFN   191227P13.00;EquityOption;EFN;Put;13.000;;20191227170000;EFN;OE;20191128;20191227;;;
M0Z2;VA;EFN   191227C13.50;EquityOption;EFN;Call;13.500;;20191227170000;EFN;OE;20191128;20191227;;;
M1Z2;VA;EFN   191227P13.50;EquityOption;EFN;Put;13.500;;20191227170000;EFN;OE;20191128;20191227;;;
M2Z2;VA;EFN   191227C11.00;EquityOption;EFN;Call;11.000;;20191227170000;EFN;OE;20191128;20191227;;;
M3Z2;VA;EFN   191227P11.00;EquityOption;EFN;Put;11.000;;20191227170000;EFN;OE;20191128;20191227;;;
M4Z2;VA;EFN   191227C10.50;EquityOption;EFN;Call;10.500;;20191227170000;EFN;OE;20191128;20191227;;;
M5Z2;VA;EFN   191227P10.50;EquityOption;EFN;Put;10.500;;20191227170000;EFN;OE;20191128;20191227;;;
M6Z2;VA;EFN   191227C10.00;EquityOption;EFN;Call;10.000;;20191227170000;EFN;OE;20191128;20191227;;;
M7Z2;VA;EFN   191227P10.00;EquityOption;EFN;Put;10.000;;20191227170000;EFN;OE;20191128;20191227;;;
M8Z2;VA;EFN   191227C9.50;EquityOption;EFN;Call;9.500;;20191227170000;EFN;OE;20191128;20191227;;;
M9Z2;VA;EFN   191227P9.50;EquityOption;EFN;Put;9.500;;20191227170000;EFN;OE;20191128;20191227;;;
MIR4;T1;TECK  191227C21.00;EquityOption;TECK;Call;21.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MJR4;T1;TECK  191227P21.00;EquityOption;TECK;Put;21.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MKR4;T1;TECK  191227C21.50;EquityOption;TECK;Call;21.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MLR4;T1;TECK  191227P21.50;EquityOption;TECK;Put;21.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MMR4;T1;TECK  191227C22.00;EquityOption;TECK;Call;22.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MNR4;T1;TECK  191227P22.00;EquityOption;TECK;Put;22.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MOR4;T1;TECK  191227C22.50;EquityOption;TECK;Call;22.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MPR4;T1;TECK  191227P22.50;EquityOption;TECK;Put;22.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MQR4;T1;TECK  191227C23.00;EquityOption;TECK;Call;23.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MRR4;T1;TECK  191227P23.00;EquityOption;TECK;Put;23.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MSR4;T1;TECK  191227C20.50;EquityOption;TECK;Call;20.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MTR4;T1;TECK  191227P20.50;EquityOption;TECK;Put;20.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MUR4;T1;TECK  191227C20.00;EquityOption;TECK;Call;20.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MVR4;T1;TECK  191227P20.00;EquityOption;TECK;Put;20.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MWR4;T1;TECK  191227C19.50;EquityOption;TECK;Call;19.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MXR4;T1;TECK  191227P19.50;EquityOption;TECK;Put;19.500;;20191227170000;TECK.B;OE;20191128;20191227;;;
MYR4;T1;TECK  191227C19.00;EquityOption;TECK;Call;19.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MZR4;T1;TECK  191227P19.00;EquityOption;TECK;Put;19.000;;20191227170000;TECK.B;OE;20191128;20191227;;;
MWP3;V6;ATD   191206C46.00;EquityOption;ATD;Call;46.000;;20191206170000;ATD.B;OE;20191128;20191206;;;
MXP3;V6;ATD   191206P46.00;EquityOption;ATD;Put;46.000;;20191206170000;ATD.B;OE;20191128;20191206;;;
MYP3;V6;ATD   191206C46.50;EquityOption;ATD;Call;46.500;;20191206170000;ATD.B;OE;20191128;20191206;;;
MZP3;V6;ATD   191206P46.50;EquityOption;ATD;Put;46.500;;20191206170000;ATD.B;OE;20191128;20191206;;;
M0Q3;V6;ATD   191213C46.00;EquityOption;ATD;Call;46.000;;20191213170000;ATD.B;OE;20191128;20191213;;;
M1Q3;V6;ATD   191213P46.00;EquityOption;ATD;Put;46.000;;20191213170000;ATD.B;OE;20191128;20191213;;;
M2Q3;V6;ATD   191213C46.50;EquityOption;ATD;Call;46.500;;20191213170000;ATD.B;OE;20191128;20191213;;;
M3Q3;V6;ATD   191213P46.50;EquityOption;ATD;Put;46.500;;20191213170000;ATD.B;OE;20191128;20191213;;;
M4Q3;V6;ATD   191227C44.50;EquityOption;ATD;Call;44.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
M5Q3;V6;ATD   191227P44.50;EquityOption;ATD;Put;44.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
M6Q3;V6;ATD   191227C45.00;EquityOption;ATD;Call;45.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
M7Q3;V6;ATD   191227P45.00;EquityOption;ATD;Put;45.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
M8Q3;V6;ATD   191227C45.50;EquityOption;ATD;Call;45.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
M9Q3;V6;ATD   191227P45.50;EquityOption;ATD;Put;45.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
MAQ3;V6;ATD   191227C46.00;EquityOption;ATD;Call;46.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
