InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MI70;AM;BAM2  200515C36.00;EquityOption;BAM2;Call;36.000;;20200515170000;BAM2;OE;20200402;20200515;;;
MJ70;AM;BAM2  200515P36.00;EquityOption;BAM2;Put;36.000;;20200515170000;BAM2;OE;20200402;20200515;;;
MK70;AM;BAM2  201016C33.33;EquityOption;BAM2;Call;33.330;;20201016170000;BAM2;OE;20200402;20201016;;;
ML70;AM;BAM2  201016P33.33;EquityOption;BAM2;Put;33.330;;20201016170000;BAM2;OE;20200402;20201016;;;
MK90;WI;BIP1  200515C58.00;EquityOption;BIP1;Call;58.000;;20200515170000;BIP1;OE;20200403;20200515;;;
ML90;WI;BIP1  200515P58.00;EquityOption;BIP1;Put;58.000;;20200515170000;BIP1;OE;20200403;20200515;;;
MYO0;IW;BIP   200417C50.00;EquityOption;BIP;Call;50.000;;20200417170000;BIPu;OE;20200403;20200417;;;
MZO0;IW;BIP   200417P50.00;EquityOption;BIP;Put;50.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M0P0;IW;BIP   200417C52.00;EquityOption;BIP;Call;52.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M1P0;IW;BIP   200417P52.00;EquityOption;BIP;Put;52.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M2P0;IW;BIP   200417C54.00;EquityOption;BIP;Call;54.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M3P0;IW;BIP   200417P54.00;EquityOption;BIP;Put;54.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M4P0;IW;BIP   200417C48.00;EquityOption;BIP;Call;48.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M5P0;IW;BIP   200417P48.00;EquityOption;BIP;Put;48.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M6P0;IW;BIP   200417C46.00;EquityOption;BIP;Call;46.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M7P0;IW;BIP   200417P46.00;EquityOption;BIP;Put;46.000;;20200417170000;BIPu;OE;20200403;20200417;;;
M8P0;IW;BIP   200515C50.00;EquityOption;BIP;Call;50.000;;20200515170000;BIPu;OE;20200403;20200515;;;
M9P0;IW;BIP   200515P50.00;EquityOption;BIP;Put;50.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MAP0;IW;BIP   200515C52.00;EquityOption;BIP;Call;52.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MBP0;IW;BIP   200515P52.00;EquityOption;BIP;Put;52.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MCP0;IW;BIP   200515C54.00;EquityOption;BIP;Call;54.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MDP0;IW;BIP   200515P54.00;EquityOption;BIP;Put;54.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MEP0;IW;BIP   200515C48.00;EquityOption;BIP;Call;48.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MFP0;IW;BIP   200515P48.00;EquityOption;BIP;Put;48.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MGP0;IW;BIP   200515C46.00;EquityOption;BIP;Call;46.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MHP0;IW;BIP   200515P46.00;EquityOption;BIP;Put;46.000;;20200515170000;BIPu;OE;20200403;20200515;;;
MIP0;IW;BIP   200717C50.00;EquityOption;BIP;Call;50.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MJP0;IW;BIP   200717P50.00;EquityOption;BIP;Put;50.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MKP0;IW;BIP   200717C52.00;EquityOption;BIP;Call;52.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MLP0;IW;BIP   200717P52.00;EquityOption;BIP;Put;52.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MMP0;IW;BIP   200717C54.00;EquityOption;BIP;Call;54.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MNP0;IW;BIP   200717P54.00;EquityOption;BIP;Put;54.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MOP0;IW;BIP   200717C48.00;EquityOption;BIP;Call;48.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MPP0;IW;BIP   200717P48.00;EquityOption;BIP;Put;48.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MQP0;IW;BIP   200717C46.00;EquityOption;BIP;Call;46.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MRP0;IW;BIP   200717P46.00;EquityOption;BIP;Put;46.000;;20200717170000;BIPu;OE;20200403;20200717;;;
MSP0;IW;BIP   201016C50.00;EquityOption;BIP;Call;50.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MTP0;IW;BIP   201016P50.00;EquityOption;BIP;Put;50.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MUP0;IW;BIP   201016C52.00;EquityOption;BIP;Call;52.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MVP0;IW;BIP   201016P52.00;EquityOption;BIP;Put;52.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MWP0;IW;BIP   201016C54.00;EquityOption;BIP;Call;54.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MXP0;IW;BIP   201016P54.00;EquityOption;BIP;Put;54.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MYP0;IW;BIP   201016C48.00;EquityOption;BIP;Call;48.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MZP0;IW;BIP   201016P48.00;EquityOption;BIP;Put;48.000;;20201016170000;BIPu;OE;20200403;20201016;;;
M0Q0;IW;BIP   201016C46.00;EquityOption;BIP;Call;46.000;;20201016170000;BIPu;OE;20200403;20201016;;;
M1Q0;IW;BIP   201016P46.00;EquityOption;BIP;Put;46.000;;20201016170000;BIPu;OE;20200403;20201016;;;
MU00;QL;FRQJ20;Future;FRQ;;;;20200417170000;BIPu;FE;20200403;20200417;;;
MV00;QL;FRQK20;Future;FRQ;;;;20200515170000;BIPu;FE;20200403;20200515;;;
MW00;QL;FRQM20;Future;FRQ;;;;20200619170000;BIPu;FE;20200403;20200619;;;
MX00;QL;FRQN20;Future;FRQ;;;;20200717170000;BIPu;FE;20200403;20200717;;;
MY00;QL;FRQQ20;Future;FRQ;;;;20200821170000;BIPu;FE;20200403;20200821;;;
MZ00;QL;FRQU20;Future;FRQ;;;;20200918170000;BIPu;FE;20200403;20200918;;;
M010;QL;FRQZ20;Future;FRQ;;;;20201218170000;BIPu;FE;20200403;20201218;;;
M110;QL;FRQH21;Future;FRQ;;;;20210319170000;BIPu;FE;20200403;20210319;;;
MKI0;JW;JWEL  200515C29.00;EquityOption;JWEL;Call;29.000;;20200515170000;JWEL;OE;20200403;20200515;;;
MLI0;JW;JWEL  200515P29.00;EquityOption;JWEL;Put;29.000;;20200515170000;JWEL;OE;20200403;20200515;;;
MMI0;JW;JWEL  200515C30.00;EquityOption;JWEL;Call;30.000;;20200515170000;JWEL;OE;20200403;20200515;;;
MNI0;JW;JWEL  200515P30.00;EquityOption;JWEL;Put;30.000;;20200515170000;JWEL;OE;20200403;20200515;;;
MSG0;TY;TOY   200515C16.00;EquityOption;TOY;Call;16.000;;20200515170000;TOY;OE;20200403;20200515;;;
MTG0;TY;TOY   200515P16.00;EquityOption;TOY;Put;16.000;;20200515170000;TOY;OE;20200403;20200515;;;
M4Z5;WD;WEED  200501C21.50;EquityOption;WEED;Call;21.500;;20200501170000;WEED;OE;20200403;20200501;;;
M5Z5;WD;WEED  200501P21.50;EquityOption;WEED;Put;21.500;;20200501170000;WEED;OE;20200403;20200501;;;
M811;VP;VSC   201218C24.10;EquityOption;VSC;Call;24.100;;20201218170000;VSC;OE;20200403;20201218;;;
M911;VP;VSC   201218P24.10;EquityOption;VSC;Put;24.100;;20201218170000;VSC;OE;20200403;20201218;;;
AZ12;W9;XCB   201218C21.10;EquityOption;XCB;Call;21.100;;20201218170000;XCB;OE;20200403;20201218;;;
A022;W9;XCB   201218P21.10;EquityOption;XCB;Put;21.100;;20201218170000;XCB;OE;20200403;20201218;;;
A122;W9;XCB   201218C21.20;EquityOption;XCB;Call;21.200;;20201218170000;XCB;OE;20200403;20201218;;;
A222;W9;XCB   201218P21.20;EquityOption;XCB;Put;21.200;;20201218170000;XCB;OE;20200403;20201218;;;
A322;W9;XCB   201218C21.30;EquityOption;XCB;Call;21.300;;20201218170000;XCB;OE;20200403;20201218;;;
A422;W9;XCB   201218P21.30;EquityOption;XCB;Put;21.300;;20201218170000;XCB;OE;20200403;20201218;;;
AQED;C0;CM    200501C80.50;EquityOption;CM;Call;80.500;;20200501170000;CM;OE;20200403;20200501;;;
ARED;C0;CM    200501P80.50;EquityOption;CM;Put;80.500;;20200501170000;CM;OE;20200403;20200501;;;
AT05;C4;CCO   200409C13.50;EquityOption;CCO;Call;13.500;;20200409170000;CCO;OE;20200403;20200409;;;
AU05;C4;CCO   200409P13.50;EquityOption;CCO;Put;13.500;;20200409170000;CCO;OE;20200403;20200409;;;
AV05;C4;CCO   200424C13.50;EquityOption;CCO;Call;13.500;;20200424170000;CCO;OE;20200403;20200424;;;
AW05;C4;CCO   200424P13.50;EquityOption;CCO;Put;13.500;;20200424170000;CCO;OE;20200403;20200424;;;
AX05;C4;CCO   200501C13.50;EquityOption;CCO;Call;13.500;;20200501170000;CCO;OE;20200403;20200501;;;
AY05;C4;CCO   200501P13.50;EquityOption;CCO;Put;13.500;;20200501170000;CCO;OE;20200403;20200501;;;
MGJ4;EA;HCG   200424C12.50;EquityOption;HCG;Call;12.500;;20200424170000;HCG;OE;20200403;20200424;;;
MHJ4;EA;HCG   200424P12.50;EquityOption;HCG;Put;12.500;;20200424170000;HCG;OE;20200403;20200424;;;
MIJ4;EA;HCG   200501C12.50;EquityOption;HCG;Call;12.500;;20200501170000;HCG;OE;20200403;20200501;;;
MJJ4;EA;HCG   200501P12.50;EquityOption;HCG;Put;12.500;;20200501170000;HCG;OE;20200403;20200501;;;
AQ09;A5;AEM   200424C63.00;EquityOption;AEM;Call;63.000;;20200424170000;AEM;OE;20200403;20200424;;;
AR09;A5;AEM   200424P63.00;EquityOption;AEM;Put;63.000;;20200424170000;AEM;OE;20200403;20200424;;;
AS09;A5;AEM   200424C63.50;EquityOption;AEM;Call;63.500;;20200424170000;AEM;OE;20200403;20200424;;;
AT09;A5;AEM   200424P63.50;EquityOption;AEM;Put;63.500;;20200424170000;AEM;OE;20200403;20200424;;;
AU09;A5;AEM   200424C64.00;EquityOption;AEM;Call;64.000;;20200424170000;AEM;OE;20200403;20200424;;;
AV09;A5;AEM   200424P64.00;EquityOption;AEM;Put;64.000;;20200424170000;AEM;OE;20200403;20200424;;;
AW09;A5;AEM   200424C64.50;EquityOption;AEM;Call;64.500;;20200424170000;AEM;OE;20200403;20200424;;;
AX09;A5;AEM   200424P64.50;EquityOption;AEM;Put;64.500;;20200424170000;AEM;OE;20200403;20200424;;;
AY09;A5;AEM   200424C65.00;EquityOption;AEM;Call;65.000;;20200424170000;AEM;OE;20200403;20200424;;;
AZ09;A5;AEM   200424P65.00;EquityOption;AEM;Put;65.000;;20200424170000;AEM;OE;20200403;20200424;;;
A019;A5;AEM   200501C63.00;EquityOption;AEM;Call;63.000;;20200501170000;AEM;OE;20200403;20200501;;;
A119;A5;AEM   200501P63.00;EquityOption;AEM;Put;63.000;;20200501170000;AEM;OE;20200403;20200501;;;
A219;A5;AEM   200501C63.50;EquityOption;AEM;Call;63.500;;20200501170000;AEM;OE;20200403;20200501;;;
A319;A5;AEM   200501P63.50;EquityOption;AEM;Put;63.500;;20200501170000;AEM;OE;20200403;20200501;;;
A419;A5;AEM   200501C64.00;EquityOption;AEM;Call;64.000;;20200501170000;AEM;OE;20200403;20200501;;;
A519;A5;AEM   200501P64.00;EquityOption;AEM;Put;64.000;;20200501170000;AEM;OE;20200403;20200501;;;
A619;A5;AEM   200501C64.50;EquityOption;AEM;Call;64.500;;20200501170000;AEM;OE;20200403;20200501;;;
A719;A5;AEM   200501P64.50;EquityOption;AEM;Put;64.500;;20200501170000;AEM;OE;20200403;20200501;;;
A819;A5;AEM   200501C65.00;EquityOption;AEM;Call;65.000;;20200501170000;AEM;OE;20200403;20200501;;;
A919;A5;AEM   200501P65.00;EquityOption;AEM;Put;65.000;;20200501170000;AEM;OE;20200403;20200501;;;
AA19;A5;AEM   200501C62.50;EquityOption;AEM;Call;62.500;;20200501170000;AEM;OE;20200403;20200501;;;
AB19;A5;AEM   200501P62.50;EquityOption;AEM;Put;62.500;;20200501170000;AEM;OE;20200403;20200501;;;
AC19;A5;AEM   200501C62.00;EquityOption;AEM;Call;62.000;;20200501170000;AEM;OE;20200403;20200501;;;
AD19;A5;AEM   200501P62.00;EquityOption;AEM;Put;62.000;;20200501170000;AEM;OE;20200403;20200501;;;
AE19;A5;AEM   200515C68.00;EquityOption;AEM;Call;68.000;;20200515170000;AEM;OE;20200403;20200515;;;
AF19;A5;AEM   200515P68.00;EquityOption;AEM;Put;68.000;;20200515170000;AEM;OE;20200403;20200515;;;
AMJB;Q5;CNR   200501C109.00;EquityOption;CNR;Call;109.000;;20200501170000;CNR;OE;20200403;20200501;;;
ANJB;Q5;CNR   200501P109.00;EquityOption;CNR;Put;109.000;;20200501170000;CNR;OE;20200403;20200501;;;
ACZA;S2;SU    200424C25.00;EquityOption;SU;Call;25.000;;20200424170000;SU;OE;20200403;20200424;;;
ADZA;S2;SU    200424P25.00;EquityOption;SU;Put;25.000;;20200424170000;SU;OE;20200403;20200424;;;
AEZA;S2;SU    200424C25.50;EquityOption;SU;Call;25.500;;20200424170000;SU;OE;20200403;20200424;;;
AFZA;S2;SU    200424P25.50;EquityOption;SU;Put;25.500;;20200424170000;SU;OE;20200403;20200424;;;
AGZA;S2;SU    200424C26.00;EquityOption;SU;Call;26.000;;20200424170000;SU;OE;20200403;20200424;;;
AHZA;S2;SU    200424P26.00;EquityOption;SU;Put;26.000;;20200424170000;SU;OE;20200403;20200424;;;
AIZA;S2;SU    200424C26.50;EquityOption;SU;Call;26.500;;20200424170000;SU;OE;20200403;20200424;;;
AJZA;S2;SU    200424P26.50;EquityOption;SU;Put;26.500;;20200424170000;SU;OE;20200403;20200424;;;
AKZA;S2;SU    200501C24.50;EquityOption;SU;Call;24.500;;20200501170000;SU;OE;20200403;20200501;;;
ALZA;S2;SU    200501P24.50;EquityOption;SU;Put;24.500;;20200501170000;SU;OE;20200403;20200501;;;
AMZA;S2;SU    200501C25.00;EquityOption;SU;Call;25.000;;20200501170000;SU;OE;20200403;20200501;;;
ANZA;S2;SU    200501P25.00;EquityOption;SU;Put;25.000;;20200501170000;SU;OE;20200403;20200501;;;
AOZA;S2;SU    200501C25.50;EquityOption;SU;Call;25.500;;20200501170000;SU;OE;20200403;20200501;;;
APZA;S2;SU    200501P25.50;EquityOption;SU;Put;25.500;;20200501170000;SU;OE;20200403;20200501;;;
AQZA;S2;SU    200501C26.00;EquityOption;SU;Call;26.000;;20200501170000;SU;OE;20200403;20200501;;;
ARZA;S2;SU    200501P26.00;EquityOption;SU;Put;26.000;;20200501170000;SU;OE;20200403;20200501;;;
ASZA;S2;SU    200501C26.50;EquityOption;SU;Call;26.500;;20200501170000;SU;OE;20200403;20200501;;;
ATZA;S2;SU    200501P26.50;EquityOption;SU;Put;26.500;;20200501170000;SU;OE;20200403;20200501;;;
AQTD;X0;XIU   200522C21.50;EquityOption;XIU;Call;21.500;;20200522170000;XIU;OE;20200403;20200522;;;
ARTD;X0;XIU   200522P21.50;EquityOption;XIU;Put;21.500;;20200522170000;XIU;OE;20200403;20200522;;;
M4X1;70;AQN   200501C20.00;EquityOption;AQN;Call;20.000;;20200501170000;AQN;OE;20200403;20200501;;;
M5X1;70;AQN   200501P20.00;EquityOption;AQN;Put;20.000;;20200501170000;AQN;OE;20200403;20200501;;;
ME62;D4;DOL   200424C36.00;EquityOption;DOL;Call;36.000;;20200424170000;DOL;OE;20200403;20200424;;;
MF62;D4;DOL   200424P36.00;EquityOption;DOL;Put;36.000;;20200424170000;DOL;OE;20200403;20200424;;;
MG62;D4;DOL   200501C36.00;EquityOption;DOL;Call;36.000;;20200501170000;DOL;OE;20200403;20200501;;;
MH62;D4;DOL   200501P36.00;EquityOption;DOL;Put;36.000;;20200501170000;DOL;OE;20200403;20200501;;;
MGS2;DZ;BHC   200424C17.00;EquityOption;BHC;Call;17.000;;20200424170000;BHC;OE;20200403;20200424;;;
MHS2;DZ;BHC   200424P17.00;EquityOption;BHC;Put;17.000;;20200424170000;BHC;OE;20200403;20200424;;;
MIS2;DZ;BHC   200501C17.00;EquityOption;BHC;Call;17.000;;20200501170000;BHC;OE;20200403;20200501;;;
MJS2;DZ;BHC   200501P17.00;EquityOption;BHC;Put;17.000;;20200501170000;BHC;OE;20200403;20200501;;;
M4P0;O9;HOU   200417C9.00;EquityOption;HOU;Call;9.000;;20200417170000;HOU;OE;20200403;20200417;;;
M5P0;O9;HOU   200417P9.00;EquityOption;HOU;Put;9.000;;20200417170000;HOU;OE;20200403;20200417;;;
M6P0;O9;HOU   200515C9.00;EquityOption;HOU;Call;9.000;;20200515170000;HOU;OE;20200403;20200515;;;
M7P0;O9;HOU   200515P9.00;EquityOption;HOU;Put;9.000;;20200515170000;HOU;OE;20200403;20200515;;;
M8P0;O9;HOU   200619C9.00;EquityOption;HOU;Call;9.000;;20200619170000;HOU;OE;20200403;20200619;;;
M9P0;O9;HOU   200619P9.00;EquityOption;HOU;Put;9.000;;20200619170000;HOU;OE;20200403;20200619;;;
MAP0;O9;HOU   200717C9.00;EquityOption;HOU;Call;9.000;;20200717170000;HOU;OE;20200403;20200717;;;
MBP0;O9;HOU   200717P9.00;EquityOption;HOU;Put;9.000;;20200717170000;HOU;OE;20200403;20200717;;;
MCP0;O9;HOU   200821C9.00;EquityOption;HOU;Call;9.000;;20200821170000;HOU;OE;20200403;20200821;;;
MDP0;O9;HOU   200821P9.00;EquityOption;HOU;Put;9.000;;20200821170000;HOU;OE;20200403;20200821;;;
ADC7;D2;CPG   200424C3.50;EquityOption;CPG;Call;3.500;;20200424170000;CPG;OE;20200403;20200424;;;
AEC7;D2;CPG   200424P3.50;EquityOption;CPG;Put;3.500;;20200424170000;CPG;OE;20200403;20200424;;;
AFC7;D2;CPG   200501C3.50;EquityOption;CPG;Call;3.500;;20200501170000;CPG;OE;20200403;20200501;;;
AGC7;D2;CPG   200501P3.50;EquityOption;CPG;Put;3.500;;20200501170000;CPG;OE;20200403;20200501;;;
AJ88;E2;ENB   200501C41.00;EquityOption;ENB;Call;41.000;;20200501170000;ENB;OE;20200403;20200501;;;
AK88;E2;ENB   200501P41.00;EquityOption;ENB;Put;41.000;;20200501170000;ENB;OE;20200403;20200501;;;
M2S3;F5;FTS   200501C53.00;EquityOption;FTS;Call;53.000;;20200501170000;FTS;OE;20200403;20200501;;;
M3S3;F5;FTS   200501P53.00;EquityOption;FTS;Put;53.000;;20200501170000;FTS;OE;20200403;20200501;;;
AB1A;N0;NA    200501C50.00;EquityOption;NA;Call;50.000;;20200501170000;NA;OE;20200403;20200501;;;
AC1A;N0;NA    200501P50.00;EquityOption;NA;Put;50.000;;20200501170000;NA;OE;20200403;20200501;;;
AD1A;N0;NA    200501C49.50;EquityOption;NA;Call;49.500;;20200501170000;NA;OE;20200403;20200501;;;
AE1A;N0;NA    200501P49.50;EquityOption;NA;Put;49.500;;20200501170000;NA;OE;20200403;20200501;;;
AF1A;N0;NA    200501C49.00;EquityOption;NA;Call;49.000;;20200501170000;NA;OE;20200403;20200501;;;
AG1A;N0;NA    200501P49.00;EquityOption;NA;Put;49.000;;20200501170000;NA;OE;20200403;20200501;;;
ASQ9;Q0;ABX   200409C30.50;EquityOption;ABX;Call;30.500;;20200409170000;ABX;OE;20200403;20200409;;;
ATQ9;Q0;ABX   200409P30.50;EquityOption;ABX;Put;30.500;;20200409170000;ABX;OE;20200403;20200409;;;
AUQ9;Q0;ABX   200424C30.00;EquityOption;ABX;Call;30.000;;20200424170000;ABX;OE;20200403;20200424;;;
AVQ9;Q0;ABX   200424P30.00;EquityOption;ABX;Put;30.000;;20200424170000;ABX;OE;20200403;20200424;;;
AWQ9;Q0;ABX   200424C30.50;EquityOption;ABX;Call;30.500;;20200424170000;ABX;OE;20200403;20200424;;;
AXQ9;Q0;ABX   200424P30.50;EquityOption;ABX;Put;30.500;;20200424170000;ABX;OE;20200403;20200424;;;
AYQ9;Q0;ABX   200501C29.50;EquityOption;ABX;Call;29.500;;20200501170000;ABX;OE;20200403;20200501;;;
AZQ9;Q0;ABX   200501P29.50;EquityOption;ABX;Put;29.500;;20200501170000;ABX;OE;20200403;20200501;;;
A0R9;Q0;ABX   200501C30.00;EquityOption;ABX;Call;30.000;;20200501170000;ABX;OE;20200403;20200501;;;
A1R9;Q0;ABX   200501P30.00;EquityOption;ABX;Put;30.000;;20200501170000;ABX;OE;20200403;20200501;;;
A2R9;Q0;ABX   200501C30.50;EquityOption;ABX;Call;30.500;;20200501170000;ABX;OE;20200403;20200501;;;
A3R9;Q0;ABX   200501P30.50;EquityOption;ABX;Put;30.500;;20200501170000;ABX;OE;20200403;20200501;;;
ALMB;C5;CNQ   200424C22.00;EquityOption;CNQ;Call;22.000;;20200424170000;CNQ;OE;20200403;20200424;;;
AMMB;C5;CNQ   200424P22.00;EquityOption;CNQ;Put;22.000;;20200424170000;CNQ;OE;20200403;20200424;;;
ANMB;C5;CNQ   200501C21.00;EquityOption;CNQ;Call;21.000;;20200501170000;CNQ;OE;20200403;20200501;;;
AOMB;C5;CNQ   200501P21.00;EquityOption;CNQ;Put;21.000;;20200501170000;CNQ;OE;20200403;20200501;;;
APMB;C5;CNQ   200501C21.50;EquityOption;CNQ;Call;21.500;;20200501170000;CNQ;OE;20200403;20200501;;;
AQMB;C5;CNQ   200501P21.50;EquityOption;CNQ;Put;21.500;;20200501170000;CNQ;OE;20200403;20200501;;;
ARMB;C5;CNQ   200501C22.00;EquityOption;CNQ;Call;22.000;;20200501170000;CNQ;OE;20200403;20200501;;;
ASMB;C5;CNQ   200501P22.00;EquityOption;CNQ;Put;22.000;;20200501170000;CNQ;OE;20200403;20200501;;;
ATMB;C5;CNQ   201120C24.00;EquityOption;CNQ;Call;24.000;;20201120170000;CNQ;OE;20200403;20201120;;;
AUMB;C5;CNQ   201120P24.00;EquityOption;CNQ;Put;24.000;;20201120170000;CNQ;OE;20200403;20201120;;;
AAD3;I1;IMO   201120C19.00;EquityOption;IMO;Call;19.000;;20201120170000;IMO;OE;20200403;20201120;;;
ABD3;I1;IMO   201120P19.00;EquityOption;IMO;Put;19.000;;20201120170000;IMO;OE;20200403;20201120;;;
M805;M1;MG    200424C40.50;EquityOption;MG;Call;40.500;;20200424170000;MG;OE;20200403;20200424;;;
M905;M1;MG    200424P40.50;EquityOption;MG;Put;40.500;;20200424170000;MG;OE;20200403;20200424;;;
MA05;M1;MG    200424C40.00;EquityOption;MG;Call;40.000;;20200424170000;MG;OE;20200403;20200424;;;
MB05;M1;MG    200424P40.00;EquityOption;MG;Put;40.000;;20200424170000;MG;OE;20200403;20200424;;;
MC05;M1;MG    200501C40.50;EquityOption;MG;Call;40.500;;20200501170000;MG;OE;20200403;20200501;;;
MD05;M1;MG    200501P40.50;EquityOption;MG;Put;40.500;;20200501170000;MG;OE;20200403;20200501;;;
ME05;M1;MG    200501C40.00;EquityOption;MG;Call;40.000;;20200501170000;MG;OE;20200403;20200501;;;
MF05;M1;MG    200501P40.00;EquityOption;MG;Put;40.000;;20200501170000;MG;OE;20200403;20200501;;;
M0J9;JS;SHOP  200409C485.00;EquityOption;SHOP;Call;485.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M1J9;JS;SHOP  200409P485.00;EquityOption;SHOP;Put;485.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M2J9;JS;SHOP  200409C490.00;EquityOption;SHOP;Call;490.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M3J9;JS;SHOP  200409P490.00;EquityOption;SHOP;Put;490.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M4J9;JS;SHOP  200409C495.00;EquityOption;SHOP;Call;495.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M5J9;JS;SHOP  200409P495.00;EquityOption;SHOP;Put;495.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M6J9;JS;SHOP  200409C500.00;EquityOption;SHOP;Call;500.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M7J9;JS;SHOP  200409P500.00;EquityOption;SHOP;Put;500.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M8J9;JS;SHOP  200409C505.00;EquityOption;SHOP;Call;505.000;;20200409170000;SHOP;OE;20200403;20200409;;;
M9J9;JS;SHOP  200409P505.00;EquityOption;SHOP;Put;505.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MAJ9;JS;SHOP  200409C480.00;EquityOption;SHOP;Call;480.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MBJ9;JS;SHOP  200409P480.00;EquityOption;SHOP;Put;480.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MCJ9;JS;SHOP  200409C475.00;EquityOption;SHOP;Call;475.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MDJ9;JS;SHOP  200409P475.00;EquityOption;SHOP;Put;475.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MEJ9;JS;SHOP  200409C470.00;EquityOption;SHOP;Call;470.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MFJ9;JS;SHOP  200409P470.00;EquityOption;SHOP;Put;470.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MGJ9;JS;SHOP  200409C465.00;EquityOption;SHOP;Call;465.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MHJ9;JS;SHOP  200409P465.00;EquityOption;SHOP;Put;465.000;;20200409170000;SHOP;OE;20200403;20200409;;;
MIJ9;JS;SHOP  200424C485.00;EquityOption;SHOP;Call;485.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MJJ9;JS;SHOP  200424P485.00;EquityOption;SHOP;Put;485.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MKJ9;JS;SHOP  200424C490.00;EquityOption;SHOP;Call;490.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MLJ9;JS;SHOP  200424P490.00;EquityOption;SHOP;Put;490.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MMJ9;JS;SHOP  200424C495.00;EquityOption;SHOP;Call;495.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MNJ9;JS;SHOP  200424P495.00;EquityOption;SHOP;Put;495.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MOJ9;JS;SHOP  200424C500.00;EquityOption;SHOP;Call;500.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MPJ9;JS;SHOP  200424P500.00;EquityOption;SHOP;Put;500.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MQJ9;JS;SHOP  200424C505.00;EquityOption;SHOP;Call;505.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MRJ9;JS;SHOP  200424P505.00;EquityOption;SHOP;Put;505.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MSJ9;JS;SHOP  200424C480.00;EquityOption;SHOP;Call;480.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MTJ9;JS;SHOP  200424P480.00;EquityOption;SHOP;Put;480.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MUJ9;JS;SHOP  200424C475.00;EquityOption;SHOP;Call;475.000;;20200424170000;SHOP;OE;20200403;20200424;;;
