InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAWG;B4;BMO   220826C129.00;EquityOption;BMO;Call;129.0000;;20220826;BMO;OE;20220718;20220826;;;20220826160000;
ABWG;B4;BMO   220826P129.00;EquityOption;BMO;Put;129.0000;;20220826;BMO;OE;20220718;20220826;;;20220826160000;
M420;BX;BAXV22;Future;BAX;;;;20221017;BAX;FU;20220719;20221017;;;20221017101500;
A6BG;R1;RY    220819C127.00;EquityOption;RY;Call;127.0000;;20220819;RY;OE;20220718;20220819;;;20220819160000;
A7BG;R1;RY    220819P127.00;EquityOption;RY;Put;127.0000;;20220819;RY;OE;20220718;20220819;;;20220819160000;
ATMD;N0;NA    220826C91.00;EquityOption;NA;Call;91.0000;;20220826;NA;OE;20220718;20220826;;;20220826160000;
AUMD;N0;NA    220826P91.00;EquityOption;NA;Put;91.0000;;20220826;NA;OE;20220718;20220826;;;20220826160000;
AW2I;C0;CM    220826C64.50;EquityOption;CM;Call;64.5000;;20220826;CM;OE;20220718;20220826;;;20220826160000;
AX2I;C0;CM    220826P64.50;EquityOption;CM;Put;64.5000;;20220826;CM;OE;20220718;20220826;;;20220826160000;
AY2I;C0;CM    220819C63.50;EquityOption;CM;Call;63.5000;;20220819;CM;OE;20220718;20220819;;;20220819160000;
AZ2I;C0;CM    220819P63.50;EquityOption;CM;Put;63.5000;;20220819;CM;OE;20220718;20220819;;;20220819160000;
MYS6;DZ;BHC   230120C9.50;EquityOption;BHC;Call;9.5000;;20230120;BHC;OE;20220719;20230120;;;20230120160000;
MZS6;DZ;BHC   230120P9.50;EquityOption;BHC;Put;9.5000;;20230120;BHC;OE;20220719;20230120;;;20230120160000;
MGA0;E6;BITF  230120C3.00;EquityOption;BITF;Call;3.0000;;20230120;BITF;OE;20220719;20230120;;;20230120160000;
MHA0;E6;BITF  230120P3.00;EquityOption;BITF;Put;3.0000;;20230120;BITF;OE;20220719;20230120;;;20230120160000;
AX04;F7;FNV   230317C120.00;EquityOption;FNV;Call;120.0000;;20230317;FNV;OE;20220719;20230317;;;20230317160000;
AY04;F7;FNV   230317P120.00;EquityOption;FNV;Put;120.0000;;20230317;FNV;OE;20220719;20230317;;;20230317160000;
AZ04;F7;FNV   230616C120.00;EquityOption;FNV;Call;120.0000;;20230616;FNV;OE;20220719;20230616;;;20230616160000;
A014;F7;FNV   230616P120.00;EquityOption;FNV;Put;120.0000;;20230616;FNV;OE;20220719;20230616;;;20230616160000;
MKM0;LJ;BEPC  221216C56.00;EquityOption;BEPC;Call;56.0000;;20221216;BEPC;OE;20220719;20221216;;;20221216160000;
MLM0;LJ;BEPC  221216P56.00;EquityOption;BEPC;Put;56.0000;;20221216;BEPC;OE;20220719;20221216;;;20221216160000;
MMM0;LJ;BEPC  230120C56.00;EquityOption;BEPC;Call;56.0000;;20230120;BEPC;OE;20220719;20230120;;;20230120160000;
MNM0;LJ;BEPC  230120P56.00;EquityOption;BEPC;Put;56.0000;;20230120;BEPC;OE;20220719;20230120;;;20230120160000;
MS32;M9;MX    230120C54.00;EquityOption;MX;Call;54.0000;;20230120;MX;OE;20220719;20230120;;;20230120160000;
MT32;M9;MX    230120P54.00;EquityOption;MX;Put;54.0000;;20230120;MX;OE;20220719;20230120;;;20230120160000;
MU32;M9;MX    230120C56.00;EquityOption;MX;Call;56.0000;;20230120;MX;OE;20220719;20230120;;;20230120160000;
MV32;M9;MX    230120P56.00;EquityOption;MX;Put;56.0000;;20230120;MX;OE;20220719;20230120;;;20230120160000;
MCH1;UN;UNS   220819C40.00;EquityOption;UNS;Call;40.0000;;20220819;UNS;OE;20220719;20220819;;;20220819160000;
MDH1;UN;UNS   220819P40.00;EquityOption;UNS;Put;40.0000;;20220819;UNS;OE;20220719;20220819;;;20220819160000;
MEH1;UN;UNS   220916C40.00;EquityOption;UNS;Call;40.0000;;20220916;UNS;OE;20220719;20220916;;;20220916160000;
MFH1;UN;UNS   220916P40.00;EquityOption;UNS;Put;40.0000;;20220916;UNS;OE;20220719;20220916;;;20220916160000;
MGH1;UN;UNS   221021C40.00;EquityOption;UNS;Call;40.0000;;20221021;UNS;OE;20220719;20221021;;;20221021160000;
MHH1;UN;UNS   221021P40.00;EquityOption;UNS;Put;40.0000;;20221021;UNS;OE;20220719;20221021;;;20221021160000;
MIH1;UN;UNS   221118C40.00;EquityOption;UNS;Call;40.0000;;20221118;UNS;OE;20220719;20221118;;;20221118160000;
MJH1;UN;UNS   221118P40.00;EquityOption;UNS;Put;40.0000;;20221118;UNS;OE;20220719;20221118;;;20221118160000;
MKH1;UN;UNS   230120C40.00;EquityOption;UNS;Call;40.0000;;20230120;UNS;OE;20220719;20230120;;;20230120160000;
MLH1;UN;UNS   230120P40.00;EquityOption;UNS;Put;40.0000;;20230120;UNS;OE;20220719;20230120;;;20230120160000;
MMH1;UN;UNS   230317C45.00;EquityOption;UNS;Call;45.0000;;20230317;UNS;OE;20220719;20230317;;;20230317160000;
MNH1;UN;UNS   230317P45.00;EquityOption;UNS;Put;45.0000;;20230317;UNS;OE;20220719;20230317;;;20230317160000;
MOH1;UN;UNS   230616C45.00;EquityOption;UNS;Call;45.0000;;20230616;UNS;OE;20220719;20230616;;;20230616160000;
MPH1;UN;UNS   230616P45.00;EquityOption;UNS;Put;45.0000;;20230616;UNS;OE;20220719;20230616;;;20230616160000;
MSF1;2G;ETHQ  220819C7.75;EquityOption;ETHQ;Call;7.7500;;20220819;ETHQ;OA;20220719;20220819;;;20220819160000;
MTF1;2G;ETHQ  220819P7.75;EquityOption;ETHQ;Put;7.7500;;20220819;ETHQ;OA;20220719;20220819;;;20220819160000;
MUF1;2G;ETHQ  220916C7.75;EquityOption;ETHQ;Call;7.7500;;20220916;ETHQ;OA;20220719;20220916;;;20220916160000;
MVF1;2G;ETHQ  220916P7.75;EquityOption;ETHQ;Put;7.7500;;20220916;ETHQ;OA;20220719;20220916;;;20220916160000;
MWF1;2G;ETHQ  221021C7.75;EquityOption;ETHQ;Call;7.7500;;20221021;ETHQ;OA;20220719;20221021;;;20221021160000;
MXF1;2G;ETHQ  221021P7.75;EquityOption;ETHQ;Put;7.7500;;20221021;ETHQ;OA;20220719;20221021;;;20221021160000;
MYF1;2G;ETHQ  221118C7.75;EquityOption;ETHQ;Call;7.7500;;20221118;ETHQ;OA;20220719;20221118;;;20221118160000;
MZF1;2G;ETHQ  221118P7.75;EquityOption;ETHQ;Put;7.7500;;20221118;ETHQ;OA;20220719;20221118;;;20221118160000;
M0G1;2G;ETHQ  221216C7.75;EquityOption;ETHQ;Call;7.7500;;20221216;ETHQ;OA;20220719;20221216;;;20221216160000;
M1G1;2G;ETHQ  221216P7.75;EquityOption;ETHQ;Put;7.7500;;20221216;ETHQ;OA;20220719;20221216;;;20221216160000;
M2G1;2G;ETHQ  221216C8.25;EquityOption;ETHQ;Call;8.2500;;20221216;ETHQ;OA;20220719;20221216;;;20221216160000;
M3G1;2G;ETHQ  221216P8.25;EquityOption;ETHQ;Put;8.2500;;20221216;ETHQ;OA;20220719;20221216;;;20221216160000;
M4G1;2G;ETHQ  230120C7.75;EquityOption;ETHQ;Call;7.7500;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
M5G1;2G;ETHQ  230120P7.75;EquityOption;ETHQ;Put;7.7500;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
M6G1;2G;ETHQ  230120C8.00;EquityOption;ETHQ;Call;8.0000;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
M7G1;2G;ETHQ  230120P8.00;EquityOption;ETHQ;Put;8.0000;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
M8G1;2G;ETHQ  230120C8.25;EquityOption;ETHQ;Call;8.2500;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
M9G1;2G;ETHQ  230120P8.25;EquityOption;ETHQ;Put;8.2500;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
MAG1;2G;ETHQ  230120C8.50;EquityOption;ETHQ;Call;8.5000;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
MBG1;2G;ETHQ  230120P8.50;EquityOption;ETHQ;Put;8.5000;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
MCG1;2G;ETHQ  230120C9.00;EquityOption;ETHQ;Call;9.0000;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
MDG1;2G;ETHQ  230120P9.00;EquityOption;ETHQ;Put;9.0000;;20230120;ETHQ;OA;20220719;20230120;;;20230120160000;
MEG1;2G;ETHQ  230616C8.50;EquityOption;ETHQ;Call;8.5000;;20230616;ETHQ;OA;20220719;20230616;;;20230616160000;
MFG1;2G;ETHQ  230616P8.50;EquityOption;ETHQ;Put;8.5000;;20230616;ETHQ;OA;20220719;20230616;;;20230616160000;
MGG1;2G;ETHQ  230616C9.00;EquityOption;ETHQ;Call;9.0000;;20230616;ETHQ;OA;20220719;20230616;;;20230616160000;
MHG1;2G;ETHQ  230616P9.00;EquityOption;ETHQ;Put;9.0000;;20230616;ETHQ;OA;20220719;20230616;;;20230616160000;
MWC1;YH;ETHH  221216C6.75;EquityOption;ETHH;Call;6.7500;;20221216;ETHH.B;OA;20220719;20221216;;;20221216160000;
MXC1;YH;ETHH  221216P6.75;EquityOption;ETHH;Put;6.7500;;20221216;ETHH.B;OA;20220719;20221216;;;20221216160000;
MYC1;YH;ETHH  221216C7.25;EquityOption;ETHH;Call;7.2500;;20221216;ETHH.B;OA;20220719;20221216;;;20221216160000;
MZC1;YH;ETHH  221216P7.25;EquityOption;ETHH;Put;7.2500;;20221216;ETHH.B;OA;20220719;20221216;;;20221216160000;
M0D1;YH;ETHH  230120C6.75;EquityOption;ETHH;Call;6.7500;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M1D1;YH;ETHH  230120P6.75;EquityOption;ETHH;Put;6.7500;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M2D1;YH;ETHH  230120C7.25;EquityOption;ETHH;Call;7.2500;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M3D1;YH;ETHH  230120P7.25;EquityOption;ETHH;Put;7.2500;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M4D1;YH;ETHH  230120C7.50;EquityOption;ETHH;Call;7.5000;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M5D1;YH;ETHH  230120P7.50;EquityOption;ETHH;Put;7.5000;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M6D1;YH;ETHH  230120C8.00;EquityOption;ETHH;Call;8.0000;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M7D1;YH;ETHH  230120P8.00;EquityOption;ETHH;Put;8.0000;;20230120;ETHH.B;OA;20220719;20230120;;;20230120160000;
M8D1;YH;ETHH  230616C7.50;EquityOption;ETHH;Call;7.5000;;20230616;ETHH.B;OA;20220719;20230616;;;20230616160000;
M9D1;YH;ETHH  230616P7.50;EquityOption;ETHH;Put;7.5000;;20230616;ETHH.B;OA;20220719;20230616;;;20230616160000;
MAD1;YH;ETHH  230616C9.00;EquityOption;ETHH;Call;9.0000;;20230616;ETHH.B;OA;20220719;20230616;;;20230616160000;
MBD1;YH;ETHH  230616P9.00;EquityOption;ETHH;Put;9.0000;;20230616;ETHH.B;OA;20220719;20230616;;;20230616160000;
MCV1;ZC;ZUE   230120C56.00;EquityOption;ZUE;Call;56.0000;;20230120;ZUE;OA;20220719;20230120;;;20230120160000;
MDV1;ZC;ZUE   230120P56.00;EquityOption;ZUE;Put;56.0000;;20230120;ZUE;OA;20220719;20230120;;;20230120160000;
M471;ZI;BTCQ  230120C6.00;EquityOption;BTCQ;Call;6.0000;;20230120;BTCQ;OA;20220719;20230120;;;20230120160000;
M571;ZI;BTCQ  230120P6.00;EquityOption;BTCQ;Put;6.0000;;20230120;BTCQ;OA;20220719;20230120;;;20230120160000;
M4Y1;ZU;ZUB   230120C29.75;EquityOption;ZUB;Call;29.7500;;20230120;ZUB;OA;20220719;20230120;;;20230120160000;
M5Y1;ZU;ZUB   230120P29.75;EquityOption;ZUB;Put;29.7500;;20230120;ZUB;OA;20220719;20230120;;;20230120160000;
MCF0;HT;HOG   230120C9.75;EquityOption;HOG;Call;9.7500;;20230120;HOG;OA;20220719;20230120;;;20230120160000;
MDF0;HT;HOG   230120P9.75;EquityOption;HOG;Put;9.7500;;20230120;HOG;OA;20220719;20230120;;;20230120160000;
MYJ2;J4;HNU   230120C24.50;EquityOption;HNU;Call;24.5000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
MZJ2;J4;HNU   230120P24.50;EquityOption;HNU;Put;24.5000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
M0K2;J4;HNU   230120C25.00;EquityOption;HNU;Call;25.0000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
M1K2;J4;HNU   230120P25.00;EquityOption;HNU;Put;25.0000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
M2K2;J4;HNU   230120C27.00;EquityOption;HNU;Call;27.0000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
M3K2;J4;HNU   230120P27.00;EquityOption;HNU;Put;27.0000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
M4K2;J4;HNU   230120C28.00;EquityOption;HNU;Call;28.0000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
M5K2;J4;HNU   230120P28.00;EquityOption;HNU;Put;28.0000;;20230120;HNU;OA;20220719;20230120;;;20230120160000;
MYF2;J5;HND   221216C1.25;EquityOption;HND;Call;1.2500;;20221216;HND;OA;20220719;20221216;;;20221216160000;
MZF2;J5;HND   221216P1.25;EquityOption;HND;Put;1.2500;;20221216;HND;OA;20220719;20221216;;;20221216160000;
M0G2;J5;HND   230120C1.25;EquityOption;HND;Call;1.2500;;20230120;HND;OA;20220719;20230120;;;20230120160000;
M1G2;J5;HND   230120P1.25;EquityOption;HND;Put;1.2500;;20230120;HND;OA;20220719;20230120;;;20230120160000;
AH91;3N;HUT   230120C3.50;EquityOption;HUT;Call;3.5000;;20230120;HUT;OE;20220719;20230120;;;20230120160000;
AI91;3N;HUT   230120P3.50;EquityOption;HUT;Put;3.5000;;20230120;HUT;OE;20220719;20230120;;;20230120160000;
AJ91;3N;HUT   230616C3.50;EquityOption;HUT;Call;3.5000;;20230616;HUT;OE;20220719;20230616;;;20230616160000;
AK91;3N;HUT   230616P3.50;EquityOption;HUT;Put;3.5000;;20230616;HUT;OE;20220719;20230616;;;20230616160000;
MEZ3;48;VET   220722C29.50;EquityOption;VET;Call;29.5000;;20220722;VET;OE;20220719;20220722;;;20220722160000;
MFZ3;48;VET   220722P29.50;EquityOption;VET;Put;29.5000;;20220722;VET;OE;20220719;20220722;;;20220722160000;
MGZ3;48;VET   220722C30.00;EquityOption;VET;Call;30.0000;;20220722;VET;OE;20220719;20220722;;;20220722160000;
MHZ3;48;VET   220722P30.00;EquityOption;VET;Put;30.0000;;20220722;VET;OE;20220719;20220722;;;20220722160000;
MIZ3;48;VET   220729C29.50;EquityOption;VET;Call;29.5000;;20220729;VET;OE;20220719;20220729;;;20220729160000;
MJZ3;48;VET   220729P29.50;EquityOption;VET;Put;29.5000;;20220729;VET;OE;20220719;20220729;;;20220729160000;
MKZ3;48;VET   220729C30.00;EquityOption;VET;Call;30.0000;;20220729;VET;OE;20220719;20220729;;;20220729160000;
MLZ3;48;VET   220729P30.00;EquityOption;VET;Put;30.0000;;20220729;VET;OE;20220719;20220729;;;20220729160000;
MMZ3;48;VET   220805C29.00;EquityOption;VET;Call;29.0000;;20220805;VET;OE;20220719;20220805;;;20220805160000;
MNZ3;48;VET   220805P29.00;EquityOption;VET;Put;29.0000;;20220805;VET;OE;20220719;20220805;;;20220805160000;
MOZ3;48;VET   220805C29.50;EquityOption;VET;Call;29.5000;;20220805;VET;OE;20220719;20220805;;;20220805160000;
MPZ3;48;VET   220805P29.50;EquityOption;VET;Put;29.5000;;20220805;VET;OE;20220719;20220805;;;20220805160000;
MQZ3;48;VET   220805C30.00;EquityOption;VET;Call;30.0000;;20220805;VET;OE;20220719;20220805;;;20220805160000;
MRZ3;48;VET   220805P30.00;EquityOption;VET;Put;30.0000;;20220805;VET;OE;20220719;20220805;;;20220805160000;
MSZ3;48;VET   230120C32.00;EquityOption;VET;Call;32.0000;;20230120;VET;OE;20220719;20230120;;;20230120160000;
MTZ3;48;VET   230120P32.00;EquityOption;VET;Put;32.0000;;20230120;VET;OE;20220719;20230120;;;20230120160000;
MUZ3;48;VET   230120C33.00;EquityOption;VET;Call;33.0000;;20230120;VET;OE;20220719;20230120;;;20230120160000;
MVZ3;48;VET   230120P33.00;EquityOption;VET;Put;33.0000;;20230120;VET;OE;20220719;20230120;;;20230120160000;
MWZ3;48;VET   250117C35.00;EquityOption;VET;Call;35.0000;;20250117;VET;OE;20220719;20250117;;;20250117160000;
MXZ3;48;VET   250117P35.00;EquityOption;VET;Put;35.0000;;20250117;VET;OE;20220719;20250117;;;20250117160000;
MOQ1;77;PEY   220805C14.50;EquityOption;PEY;Call;14.5000;;20220805;PEY;OE;20220719;20220805;;;20220805160000;
MPQ1;77;PEY   220805P14.50;EquityOption;PEY;Put;14.5000;;20220805;PEY;OE;20220719;20220805;;;20220805160000;
MQQ1;77;PEY   230120C14.50;EquityOption;PEY;Call;14.5000;;20230120;PEY;OE;20220719;20230120;;;20230120160000;
MRQ1;77;PEY   230120P14.50;EquityOption;PEY;Put;14.5000;;20230120;PEY;OE;20220719;20230120;;;20230120160000;
AIK2;B6;BIR   230120C9.75;EquityOption;BIR;Call;9.7500;;20230120;BIR;OE;20220719;20230120;;;20230120160000;
AJK2;B6;BIR   230120P9.75;EquityOption;BIR;Put;9.7500;;20230120;BIR;OE;20220719;20230120;;;20230120160000;
AKK2;B6;BIR   230120C10.00;EquityOption;BIR;Call;10.0000;;20230120;BIR;OE;20220719;20230120;;;20230120160000;
ALK2;B6;BIR   230120P10.00;EquityOption;BIR;Put;10.0000;;20230120;BIR;OE;20220719;20230120;;;20230120160000;
AHMF;C5;CNQ   230120C76.00;EquityOption;CNQ;Call;76.0000;;20230120;CNQ;OE;20220719;20230120;;;20230120160000;
AIMF;C5;CNQ   230120P76.00;EquityOption;CNQ;Put;76.0000;;20230120;CNQ;OE;20220719;20230120;;;20230120160000;
A30A;D2;CPG   230120C11.00;EquityOption;CPG;Call;11.0000;;20230120;CPG;OE;20220719;20230120;;;20230120160000;
A40A;D2;CPG   230120P11.00;EquityOption;CPG;Put;11.0000;;20230120;CPG;OE;20220719;20230120;;;20230120160000;
ABDB;E2;ENB   250117C70.00;EquityOption;ENB;Call;70.0000;;20250117;ENB;OE;20220719;20250117;;;20250117160000;
ACDB;E2;ENB   250117P70.00;EquityOption;ENB;Put;70.0000;;20250117;ENB;OE;20220719;20250117;;;20250117160000;
MZG2;H0;HBM   230120C5.50;EquityOption;HBM;Call;5.5000;;20230120;HBM;OE;20220719;20230120;;;20230120160000;
M0H2;H0;HBM   230120P5.50;EquityOption;HBM;Put;5.5000;;20230120;HBM;OE;20220719;20230120;;;20230120160000;
MJ22;S7;SNC   250117C30.00;EquityOption;SNC;Call;30.0000;;20250117;SNC;OE;20220719;20250117;;;20250117160000;
MK22;S7;SNC   250117P30.00;EquityOption;SNC;Put;30.0000;;20250117;SNC;OE;20220719;20250117;;;20250117160000;
M8Y1;61;MDI   230120C9.25;EquityOption;MDI;Call;9.2500;;20230120;MDI;OE;20220719;20230120;;;20230120160000;
M9Y1;61;MDI   230120P9.25;EquityOption;MDI;Put;9.2500;;20230120;MDI;OE;20220719;20230120;;;20230120160000;
MY71;96;GEI   230120C29.00;EquityOption;GEI;Call;29.0000;;20230120;GEI;OE;20220719;20230120;;;20230120160000;
MZ71;96;GEI   230120P29.00;EquityOption;GEI;Put;29.0000;;20230120;GEI;OE;20220719;20230120;;;20230120160000;
MQW1;97;PXT   230120C22.50;EquityOption;PXT;Call;22.5000;;20230120;PXT;OE;20220719;20230120;;;20230120160000;
MRW1;97;PXT   230120P22.50;EquityOption;PXT;Put;22.5000;;20230120;PXT;OE;20220719;20230120;;;20230120160000;
MSW1;97;PXT   230120C23.50;EquityOption;PXT;Call;23.5000;;20230120;PXT;OE;20220719;20230120;;;20230120160000;
MTW1;97;PXT   230120P23.50;EquityOption;PXT;Put;23.5000;;20230120;PXT;OE;20220719;20230120;;;20230120160000;
MUW1;97;PXT   230120C24.00;EquityOption;PXT;Call;24.0000;;20230120;PXT;OE;20220719;20230120;;;20230120160000;
MVW1;97;PXT   230120P24.00;EquityOption;PXT;Put;24.0000;;20230120;PXT;OE;20220719;20230120;;;20230120160000;
M8E0;CD;FEC   230120C13.50;EquityOption;FEC;Call;13.5000;;20230120;FEC;OE;20220719;20230120;;;20230120160000;
M9E0;CD;FEC   230120P13.50;EquityOption;FEC;Put;13.5000;;20230120;FEC;OE;20220719;20230120;;;20230120160000;
MO61;D8;CAS   221118C8.75;EquityOption;CAS;Call;8.7500;;20221118;CAS;OE;20220719;20221118;;;20221118160000;
MP61;D8;CAS   221118P8.75;EquityOption;CAS;Put;8.7500;;20221118;CAS;OE;20220719;20221118;;;20221118160000;
MQ61;D8;CAS   221118C8.00;EquityOption;CAS;Call;8.0000;;20221118;CAS;OE;20220719;20221118;;;20221118160000;
MR61;D8;CAS   221118P8.00;EquityOption;CAS;Put;8.0000;;20221118;CAS;OE;20220719;20221118;;;20221118160000;
MS61;D8;CAS   221216C8.75;EquityOption;CAS;Call;8.7500;;20221216;CAS;OE;20220719;20221216;;;20221216160000;
MT61;D8;CAS   221216P8.75;EquityOption;CAS;Put;8.7500;;20221216;CAS;OE;20220719;20221216;;;20221216160000;
MU61;D8;CAS   230120C8.75;EquityOption;CAS;Call;8.7500;;20230120;CAS;OE;20220719;20230120;;;20230120160000;
MV61;D8;CAS   230120P8.75;EquityOption;CAS;Put;8.7500;;20230120;CAS;OE;20220719;20230120;;;20230120160000;
MW61;D8;CAS   230120C8.00;EquityOption;CAS;Call;8.0000;;20230120;CAS;OE;20220719;20230120;;;20230120160000;
MX61;D8;CAS   230120P8.00;EquityOption;CAS;Put;8.0000;;20230120;CAS;OE;20220719;20230120;;;20230120160000;
MY61;D8;CAS   230616C7.00;EquityOption;CAS;Call;7.0000;;20230616;CAS;OE;20220719;20230616;;;20230616160000;
MZ61;D8;CAS   230616P7.00;EquityOption;CAS;Put;7.0000;;20230616;CAS;OE;20220719;20230616;;;20230616160000;
M0H0;DE;DII   230120C6.75;EquityOption;DII;Call;6.7500;;20230120;DII.B;OE;20220719;20230120;;;20230120160000;
M1H0;DE;DII   230120P6.75;EquityOption;DII;Put;6.7500;;20230120;DII.B;OE;20220719;20230120;;;20230120160000;
M2H0;DE;DII   230120C7.25;EquityOption;DII;Call;7.2500;;20230120;DII.B;OE;20220719;20230120;;;20230120160000;
M3H0;DE;DII   230120P7.25;EquityOption;DII;Put;7.2500;;20230120;DII.B;OE;20220719;20230120;;;20230120160000;
M4H0;DE;DII   230120C7.50;EquityOption;DII;Call;7.5000;;20230120;DII.B;OE;20220719;20230120;;;20230120160000;
M5H0;DE;DII   230120P7.50;EquityOption;DII;Put;7.5000;;20230120;DII.B;OE;20220719;20230120;;;20230120160000;
M3E1;F1;FTT   230120C30.00;EquityOption;FTT;Call;30.0000;;20230120;FTT;OE;20220719;20230120;;;20230120160000;
M4E1;F1;FTT   230120P30.00;EquityOption;FTT;Put;30.0000;;20230120;FTT;OE;20220719;20230120;;;20230120160000;
MCS7;HG;GOOS  230120C26.00;EquityOption;GOOS;Call;26.0000;;20230120;GOOS;OE;20220719;20230120;;;20230120160000;
MDS7;HG;GOOS  230120P26.00;EquityOption;GOOS;Put;26.0000;;20230120;GOOS;OE;20220719;20230120;;;20230120160000;
APB2;I7;IFC   230120C165.00;EquityOption;IFC;Call;165.0000;;20230120;IFC;OE;20220719;20230120;;;20230120160000;
AQB2;I7;IFC   230120P165.00;EquityOption;IFC;Put;165.0000;;20230120;IFC;OE;20220719;20230120;;;20230120160000;
M2Q1;PS;PSK   230120C18.50;EquityOption;PSK;Call;18.5000;;20230120;PSK;OE;20220719;20230120;;;20230120160000;
M3Q1;PS;PSK   230120P18.50;EquityOption;PSK;Put;18.5000;;20230120;PSK;OE;20220719;20230120;;;20230120160000;
M4Q1;PS;PSK   230120C20.00;EquityOption;PSK;Call;20.0000;;20230120;PSK;OE;20220719;20230120;;;20230120160000;
M5Q1;PS;PSK   230120P20.00;EquityOption;PSK;Put;20.0000;;20230120;PSK;OE;20220719;20230120;;;20230120160000;
MK21;W7;SIL   230120C8.25;EquityOption;SIL;Call;8.2500;;20230120;SIL;OE;20220719;20230120;;;20230120160000;
ML21;W7;SIL   230120P8.25;EquityOption;SIL;Put;8.2500;;20230120;SIL;OE;20220719;20230120;;;20230120160000;
MWT0;WM;WDO   220819C8.75;EquityOption;WDO;Call;8.7500;;20220819;WDO;OE;20220719;20220819;;;20220819160000;
MXT0;WM;WDO   220819P8.75;EquityOption;WDO;Put;8.7500;;20220819;WDO;OE;20220719;20220819;;;20220819160000;
MYT0;WM;WDO   220916C8.75;EquityOption;WDO;Call;8.7500;;20220916;WDO;OE;20220719;20220916;;;20220916160000;
MZT0;WM;WDO   220916P8.75;EquityOption;WDO;Put;8.7500;;20220916;WDO;OE;20220719;20220916;;;20220916160000;
M0U0;WM;WDO   221021C8.75;EquityOption;WDO;Call;8.7500;;20221021;WDO;OE;20220719;20221021;;;20221021160000;
M1U0;WM;WDO   221021P8.75;EquityOption;WDO;Put;8.7500;;20221021;WDO;OE;20220719;20221021;;;20221021160000;
M2U0;WM;WDO   221118C8.75;EquityOption;WDO;Call;8.7500;;20221118;WDO;OE;20220719;20221118;;;20221118160000;
M3U0;WM;WDO   221118P8.75;EquityOption;WDO;Put;8.7500;;20221118;WDO;OE;20220719;20221118;;;20221118160000;
M4U0;WM;WDO   221216C8.75;EquityOption;WDO;Call;8.7500;;20221216;WDO;OE;20220719;20221216;;;20221216160000;
M5U0;WM;WDO   221216P8.75;EquityOption;WDO;Put;8.7500;;20221216;WDO;OE;20220719;20221216;;;20221216160000;
M6U0;WM;WDO   230120C8.75;EquityOption;WDO;Call;8.7500;;20230120;WDO;OE;20220719;20230120;;;20230120160000;
M7U0;WM;WDO   230120P8.75;EquityOption;WDO;Put;8.7500;;20230120;WDO;OE;20220719;20230120;;;20230120160000;
MKG1;YG;ETHX  221216C7.25;EquityOption;ETHX;Call;7.2500;;20221216;ETHX.B;OA;20220719;20221216;;;20221216160000;
MLG1;YG;ETHX  221216P7.25;EquityOption;ETHX;Put;7.2500;;20221216;ETHX.B;OA;20220719;20221216;;;20221216160000;
MMG1;YG;ETHX  221216C7.75;EquityOption;ETHX;Call;7.7500;;20221216;ETHX.B;OA;20220719;20221216;;;20221216160000;
MNG1;YG;ETHX  221216P7.75;EquityOption;ETHX;Put;7.7500;;20221216;ETHX.B;OA;20220719;20221216;;;20221216160000;
MOG1;YG;ETHX  230120C7.25;EquityOption;ETHX;Call;7.2500;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
MPG1;YG;ETHX  230120P7.25;EquityOption;ETHX;Put;7.2500;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
MQG1;YG;ETHX  230120C7.50;EquityOption;ETHX;Call;7.5000;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
MRG1;YG;ETHX  230120P7.50;EquityOption;ETHX;Put;7.5000;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
