InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8A1;D4;DOL   200117C52.50;EquityOption;DOL;Call;52.500;;20200117170000;DOL;OE;20190717;20200117;;;
M9A1;D4;DOL   200117P52.50;EquityOption;DOL;Put;52.500;;20200117170000;DOL;OE;20190717;20200117;;;
M8V0;QS;IPL   190920C23.50;EquityOption;IPL;Call;23.500;;20190920170000;IPL;OE;20190717;20190920;;;
M9V0;QS;IPL   190920P23.50;EquityOption;IPL;Put;23.500;;20190920170000;IPL;OE;20190717;20190920;;;
AU7B;R1;RY    190920C107.00;EquityOption;RY;Call;107.000;;20190920170000;RY;OE;20190717;20190920;;;
AV7B;R1;RY    190920P107.00;EquityOption;RY;Put;107.000;;20190920170000;RY;OE;20190717;20190920;;;
M7N0;S7;SNC   200320C28.00;EquityOption;SNC;Call;28.000;;20200320170000;SNC;OE;20190718;20200320;;;
M8N0;S7;SNC   200320P28.00;EquityOption;SNC;Put;28.000;;20200320170000;SNC;OE;20190718;20200320;;;
M9N0;S7;SNC   200320C29.00;EquityOption;SNC;Call;29.000;;20200320170000;SNC;OE;20190718;20200320;;;
MAN0;S7;SNC   200320P29.00;EquityOption;SNC;Put;29.000;;20200320170000;SNC;OE;20190718;20200320;;;
MBN0;S7;SNC   200320C30.00;EquityOption;SNC;Call;30.000;;20200320170000;SNC;OE;20190718;20200320;;;
MCN0;S7;SNC   200320P30.00;EquityOption;SNC;Put;30.000;;20200320170000;SNC;OE;20190718;20200320;;;
MC81;QQ;PKI   190816C41.00;EquityOption;PKI;Call;41.000;;20190816170000;PKI;OE;20190718;20190816;;;
MD81;QQ;PKI   190816P41.00;EquityOption;PKI;Put;41.000;;20190816170000;PKI;OE;20190718;20190816;;;
AHR8;B0;BCE   190920C61.00;EquityOption;BCE;Call;61.000;;20190920170000;BCE;OE;20190717;20190920;;;
AIR8;B0;BCE   190920P61.00;EquityOption;BCE;Put;61.000;;20190920170000;BCE;OE;20190717;20190920;;;
AH27;E2;ENB   190920C49.00;EquityOption;ENB;Call;49.000;;20190920170000;ENB;OE;20190717;20190920;;;
AI27;E2;ENB   190920P49.00;EquityOption;ENB;Put;49.000;;20190920170000;ENB;OE;20190717;20190920;;;
MIJ0;32;MAG   190920C17.00;EquityOption;MAG;Call;17.000;;20190920170000;MAG;OE;20190718;20190920;;;
MJJ0;32;MAG   190920P17.00;EquityOption;MAG;Put;17.000;;20190920170000;MAG;OE;20190718;20190920;;;
M6B0;67;EDR   191115C5.00;EquityOption;EDR;Call;5.000;;20191115170000;EDR;OE;20190718;20191115;;;
M7B0;67;EDR   191115P5.00;EquityOption;EDR;Put;5.000;;20191115170000;EDR;OE;20190718;20191115;;;
MQG0;97;PXT   190920C19.00;EquityOption;PXT;Call;19.000;;20190920170000;PXT;OE;20190718;20190920;;;
MRG0;97;PXT   190920P19.00;EquityOption;PXT;Put;19.000;;20190920170000;PXT;OE;20190718;20190920;;;
M0F0;EV;EDV   190816C26.00;EquityOption;EDV;Call;26.000;;20190816170000;EDV;OE;20190718;20190816;;;
M1F0;EV;EDV   190816P26.00;EquityOption;EDV;Put;26.000;;20190816170000;EDV;OE;20190718;20190816;;;
M2F0;EV;EDV   190920C26.00;EquityOption;EDV;Call;26.000;;20190920170000;EDV;OE;20190718;20190920;;;
M3F0;EV;EDV   190920P26.00;EquityOption;EDV;Put;26.000;;20190920170000;EDV;OE;20190718;20190920;;;
M4F0;EV;EDV   191018C26.00;EquityOption;EDV;Call;26.000;;20191018170000;EDV;OE;20190718;20191018;;;
M5F0;EV;EDV   191018P26.00;EquityOption;EDV;Put;26.000;;20191018170000;EDV;OE;20190718;20191018;;;
M6F0;EV;EDV   200117C26.00;EquityOption;EDV;Call;26.000;;20200117170000;EDV;OE;20190718;20200117;;;
M7F0;EV;EDV   200117P26.00;EquityOption;EDV;Put;26.000;;20200117170000;EDV;OE;20190718;20200117;;;
MMV1;HG;GOOS  190920C52.00;EquityOption;GOOS;Call;52.000;;20190920170000;GOOS;OE;20190718;20190920;;;
MNV1;HG;GOOS  190920P52.00;EquityOption;GOOS;Put;52.000;;20190920170000;GOOS;OE;20190718;20190920;;;
MUN0;JI;SJ    190816C38.00;EquityOption;SJ;Call;38.000;;20190816170000;SJ;OE;20190718;20190816;;;
MVN0;JI;SJ    190816P38.00;EquityOption;SJ;Put;38.000;;20190816170000;SJ;OE;20190718;20190816;;;
MWN0;JI;SJ    190920C38.00;EquityOption;SJ;Call;38.000;;20190920170000;SJ;OE;20190718;20190920;;;
MXN0;JI;SJ    190920P38.00;EquityOption;SJ;Put;38.000;;20190920170000;SJ;OE;20190718;20190920;;;
MYN0;JI;SJ    200117C38.00;EquityOption;SJ;Call;38.000;;20200117170000;SJ;OE;20190718;20200117;;;
MZN0;JI;SJ    200117P38.00;EquityOption;SJ;Put;38.000;;20200117170000;SJ;OE;20190718;20200117;;;
MIK0;KI;KL    190816C64.00;EquityOption;KL;Call;64.000;;20190816170000;KL;OE;20190718;20190816;;;
MJK0;KI;KL    190816P64.00;EquityOption;KL;Put;64.000;;20190816170000;KL;OE;20190718;20190816;;;
MKK0;KI;KL    190920C64.00;EquityOption;KL;Call;64.000;;20190920170000;KL;OE;20190718;20190920;;;
MLK0;KI;KL    190920P64.00;EquityOption;KL;Put;64.000;;20190920170000;KL;OE;20190718;20190920;;;
MMK0;KI;KL    191018C64.00;EquityOption;KL;Call;64.000;;20191018170000;KL;OE;20190718;20191018;;;
MNK0;KI;KL    191018P64.00;EquityOption;KL;Put;64.000;;20191018170000;KL;OE;20190718;20191018;;;
MOK0;KI;KL    200117C64.00;EquityOption;KL;Call;64.000;;20200117170000;KL;OE;20190718;20200117;;;
MPK0;KI;KL    200117P64.00;EquityOption;KL;Put;64.000;;20200117170000;KL;OE;20190718;20200117;;;
MQX1;OR;OR    190726C16.50;EquityOption;OR;Call;16.500;;20190726170000;OR;OE;20190718;20190726;;;
MRX1;OR;OR    190726P16.50;EquityOption;OR;Put;16.500;;20190726170000;OR;OE;20190718;20190726;;;
MSX1;OR;OR    190802C16.50;EquityOption;OR;Call;16.500;;20190802170000;OR;OE;20190718;20190802;;;
MTX1;OR;OR    190802P16.50;EquityOption;OR;Put;16.500;;20190802170000;OR;OE;20190718;20190802;;;
MUX1;OR;OR    190809C16.50;EquityOption;OR;Call;16.500;;20190809170000;OR;OE;20190718;20190809;;;
MVX1;OR;OR    190809P16.50;EquityOption;OR;Put;16.500;;20190809170000;OR;OE;20190718;20190809;;;
MOF0;PS;PSK   190920C16.00;EquityOption;PSK;Call;16.000;;20190920170000;PSK;OE;20190718;20190920;;;
MPF0;PS;PSK   190920P16.00;EquityOption;PSK;Put;16.000;;20190920170000;PSK;OE;20190718;20190920;;;
MCR0;S4;SW    190920C18.00;EquityOption;SW;Call;18.000;;20190920170000;SW;OE;20190718;20190920;;;
MDR0;S4;SW    190920P18.00;EquityOption;SW;Put;18.000;;20190920170000;SW;OE;20190718;20190920;;;
MEW0;SV;VII   190920C4.00;EquityOption;VII;Call;4.000;;20190920170000;VII;OE;20190718;20190920;;;
MFW0;SV;VII   190920P4.00;EquityOption;VII;Put;4.000;;20190920170000;VII;OE;20190718;20190920;;;
MY51;Z0;EXE   190920C11.00;EquityOption;EXE;Call;11.000;;20190920170000;EXE;OE;20190718;20190920;;;
MZ51;Z0;EXE   190920P11.00;EquityOption;EXE;Put;11.000;;20190920170000;EXE;OE;20190718;20190920;;;
M4M0;O2;ONEX  200320C76.00;EquityOption;ONEX;Call;76.000;;20200320170000;ONEX;OE;20190718;20200320;;;
M5M0;O2;ONEX  200320P76.00;EquityOption;ONEX;Put;76.000;;20200320170000;ONEX;OE;20190718;20200320;;;
M8R0;GR;ZAG   191018C16.50;EquityOption;ZAG;Call;16.500;;20191018170000;ZAG;OE;20190718;20191018;;;
M9R0;GR;ZAG   191018P16.50;EquityOption;ZAG;Put;16.500;;20191018170000;ZAG;OE;20190718;20191018;;;
MQQ0;VJ;VAB   191018C26.40;EquityOption;VAB;Call;26.400;;20191018170000;VAB;OE;20190718;20191018;;;
MRQ0;VJ;VAB   191018P26.40;EquityOption;VAB;Put;26.400;;20191018170000;VAB;OE;20190718;20191018;;;
MSQ0;VJ;VAB   191018C26.50;EquityOption;VAB;Call;26.500;;20191018170000;VAB;OE;20190718;20191018;;;
MTQ0;VJ;VAB   191018P26.50;EquityOption;VAB;Put;26.500;;20191018170000;VAB;OE;20190718;20191018;;;
M632;XR;ZSP   191018C41.25;EquityOption;ZSP;Call;41.250;;20191018170000;ZSP;OE;20190718;20191018;;;
M732;XR;ZSP   191018P41.25;EquityOption;ZSP;Put;41.250;;20191018170000;ZSP;OE;20190718;20191018;;;
M8D0;ZA;ZQQ   191018C54.00;EquityOption;ZQQ;Call;54.000;;20191018170000;ZQQ;OE;20190718;20191018;;;
M9D0;ZA;ZQQ   191018P54.00;EquityOption;ZQQ;Put;54.000;;20191018170000;ZQQ;OE;20190718;20191018;;;
MEN0;ZH;ZHY   191018C13.20;EquityOption;ZHY;Call;13.200;;20191018170000;ZHY;OE;20190718;20191018;;;
MFN0;ZH;ZHY   191018P13.20;EquityOption;ZHY;Put;13.200;;20191018170000;ZHY;OE;20190718;20191018;;;
AZT9;B5;BNS   190726C67.00;EquityOption;BNS;Call;67.000;;20190726170000;BNS;OE;20190718;20190726;;;
A0U9;B5;BNS   190726P67.00;EquityOption;BNS;Put;67.000;;20190726170000;BNS;OE;20190718;20190726;;;
A1U9;B5;BNS   190802C67.00;EquityOption;BNS;Call;67.000;;20190802170000;BNS;OE;20190718;20190802;;;
A2U9;B5;BNS   190802P67.00;EquityOption;BNS;Put;67.000;;20190802170000;BNS;OE;20190718;20190802;;;
A3U9;B5;BNS   190809C67.00;EquityOption;BNS;Call;67.000;;20190809170000;BNS;OE;20190718;20190809;;;
A4U9;B5;BNS   190809P67.00;EquityOption;BNS;Put;67.000;;20190809170000;BNS;OE;20190718;20190809;;;
A5U9;B5;BNS   190816C54.00;EquityOption;BNS;Call;54.000;;20190816170000;BNS;OE;20190718;20190816;;;
A6U9;B5;BNS   190816P54.00;EquityOption;BNS;Put;54.000;;20190816170000;BNS;OE;20190718;20190816;;;
A7U9;B5;BNS   190920C54.00;EquityOption;BNS;Call;54.000;;20190920170000;BNS;OE;20190718;20190920;;;
A8U9;B5;BNS   190920P54.00;EquityOption;BNS;Put;54.000;;20190920170000;BNS;OE;20190718;20190920;;;
AYL6;H2;HSE   190726C9.50;EquityOption;HSE;Call;9.500;;20190726170000;HSE;OE;20190718;20190726;;;
AZL6;H2;HSE   190726P9.50;EquityOption;HSE;Put;9.500;;20190726170000;HSE;OE;20190718;20190726;;;
A0M6;H2;HSE   190802C9.50;EquityOption;HSE;Call;9.500;;20190802170000;HSE;OE;20190718;20190802;;;
A1M6;H2;HSE   190802P9.50;EquityOption;HSE;Put;9.500;;20190802170000;HSE;OE;20190718;20190802;;;
A2M6;H2;HSE   190809C9.50;EquityOption;HSE;Call;9.500;;20190809170000;HSE;OE;20190718;20190809;;;
A3M6;H2;HSE   190809P9.50;EquityOption;HSE;Put;9.500;;20190809170000;HSE;OE;20190718;20190809;;;
A4M6;H2;HSE   190816C9.00;EquityOption;HSE;Call;9.000;;20190816170000;HSE;OE;20190718;20190816;;;
A5M6;H2;HSE   190816P9.00;EquityOption;HSE;Put;9.000;;20190816170000;HSE;OE;20190718;20190816;;;
A6M6;H2;HSE   190920C9.00;EquityOption;HSE;Call;9.000;;20190920170000;HSE;OE;20190718;20190920;;;
A7M6;H2;HSE   190920P9.00;EquityOption;HSE;Put;9.000;;20190920170000;HSE;OE;20190718;20190920;;;
A8M6;H2;HSE   191018C9.00;EquityOption;HSE;Call;9.000;;20191018170000;HSE;OE;20190718;20191018;;;
A9M6;H2;HSE   191018P9.00;EquityOption;HSE;Put;9.000;;20191018170000;HSE;OE;20190718;20191018;;;
AAM6;H2;HSE   200117C9.00;EquityOption;HSE;Call;9.000;;20200117170000;HSE;OE;20190718;20200117;;;
ABM6;H2;HSE   200117P9.00;EquityOption;HSE;Put;9.000;;20200117170000;HSE;OE;20190718;20200117;;;
ACM6;H2;HSE   210115C9.00;EquityOption;HSE;Call;9.000;;20210115170000;HSE;OE;20190718;20210115;;;
ADM6;H2;HSE   210115P9.00;EquityOption;HSE;Put;9.000;;20210115170000;HSE;OE;20190718;20210115;;;
AEM6;H2;HSE   220121C9.00;EquityOption;HSE;Call;9.000;;20220121170000;HSE;OE;20190718;20220121;;;
AFM6;H2;HSE   220121P9.00;EquityOption;HSE;Put;9.000;;20220121170000;HSE;OE;20190718;20220121;;;
MQ94;T1;TECK  190809C31.00;EquityOption;TECK;Call;31.000;;20190809170000;TECK.B;OE;20190718;20190809;;;
MR94;T1;TECK  190809P31.00;EquityOption;TECK;Put;31.000;;20190809170000;TECK.B;OE;20190718;20190809;;;
M853;V6;ATD   190726C79.50;EquityOption;ATD;Call;79.500;;20190726170000;ATD.B;OE;20190718;20190726;;;
M953;V6;ATD   190726P79.50;EquityOption;ATD;Put;79.500;;20190726170000;ATD.B;OE;20190718;20190726;;;
MA53;V6;ATD   190802C80.00;EquityOption;ATD;Call;80.000;;20190802170000;ATD.B;OE;20190718;20190802;;;
MB53;V6;ATD   190802P80.00;EquityOption;ATD;Put;80.000;;20190802170000;ATD.B;OE;20190718;20190802;;;
MC53;V6;ATD   190802C79.50;EquityOption;ATD;Call;79.500;;20190802170000;ATD.B;OE;20190718;20190802;;;
MD53;V6;ATD   190802P79.50;EquityOption;ATD;Put;79.500;;20190802170000;ATD.B;OE;20190718;20190802;;;
ME53;V6;ATD   190809C80.00;EquityOption;ATD;Call;80.000;;20190809170000;ATD.B;OE;20190718;20190809;;;
MF53;V6;ATD   190809P80.00;EquityOption;ATD;Put;80.000;;20190809170000;ATD.B;OE;20190718;20190809;;;
MG53;V6;ATD   190809C79.50;EquityOption;ATD;Call;79.500;;20190809170000;ATD.B;OE;20190718;20190809;;;
MH53;V6;ATD   190809P79.50;EquityOption;ATD;Put;79.500;;20190809170000;ATD.B;OE;20190718;20190809;;;
ALX2;Y1;YRI   190816C6.00;EquityOption;YRI;Call;6.000;;20190816170000;YRI;OE;20190718;20190816;;;
AMX2;Y1;YRI   190816P6.00;EquityOption;YRI;Put;6.000;;20190816170000;YRI;OE;20190718;20190816;;;
ANX2;Y1;YRI   191220C6.00;EquityOption;YRI;Call;6.000;;20191220170000;YRI;OE;20190718;20191220;;;
AOX2;Y1;YRI   191220P6.00;EquityOption;YRI;Put;6.000;;20191220170000;YRI;OE;20190718;20191220;;;
APX2;Y1;YRI   200320C6.00;EquityOption;YRI;Call;6.000;;20200320170000;YRI;OE;20190718;20200320;;;
AQX2;Y1;YRI   200320P6.00;EquityOption;YRI;Put;6.000;;20200320170000;YRI;OE;20190718;20200320;;;
ARX2;Y1;YRI   220121C6.00;EquityOption;YRI;Call;6.000;;20220121170000;YRI;OE;20190718;20220121;;;
ASX2;Y1;YRI   220121P6.00;EquityOption;YRI;Put;6.000;;20220121170000;YRI;OE;20190718;20220121;;;
MWE0;31;FVI   190816C7.00;EquityOption;FVI;Call;7.000;;20190816170000;FVI;OE;20190718;20190816;;;
MXE0;31;FVI   190816P7.00;EquityOption;FVI;Put;7.000;;20190816170000;FVI;OE;20190718;20190816;;;
MYE0;31;FVI   190920C7.00;EquityOption;FVI;Call;7.000;;20190920170000;FVI;OE;20190718;20190920;;;
MZE0;31;FVI   190920P7.00;EquityOption;FVI;Put;7.000;;20190920170000;FVI;OE;20190718;20190920;;;
M0F0;31;FVI   200117C7.00;EquityOption;FVI;Call;7.000;;20200117170000;FVI;OE;20190718;20200117;;;
M1F0;31;FVI   200117P7.00;EquityOption;FVI;Put;7.000;;20200117170000;FVI;OE;20190718;20200117;;;
MM31;59;DPM   191115C7.00;EquityOption;DPM;Call;7.000;;20191115170000;DPM;OE;20190718;20191115;;;
MN31;59;DPM   191115P7.00;EquityOption;DPM;Put;7.000;;20191115170000;DPM;OE;20190718;20191115;;;
MYK0;63;PVG   190816C17.00;EquityOption;PVG;Call;17.000;;20190816170000;PVG;OE;20190718;20190816;;;
MZK0;63;PVG   190816P17.00;EquityOption;PVG;Put;17.000;;20190816170000;PVG;OE;20190718;20190816;;;
M0L0;63;PVG   190920C17.00;EquityOption;PVG;Call;17.000;;20190920170000;PVG;OE;20190718;20190920;;;
M1L0;63;PVG   190920P17.00;EquityOption;PVG;Put;17.000;;20190920170000;PVG;OE;20190718;20190920;;;
M2L0;63;PVG   191018C17.00;EquityOption;PVG;Call;17.000;;20191018170000;PVG;OE;20190718;20191018;;;
M3L0;63;PVG   191018P17.00;EquityOption;PVG;Put;17.000;;20191018170000;PVG;OE;20190718;20191018;;;
M4L0;63;PVG   200117C17.00;EquityOption;PVG;Call;17.000;;20200117170000;PVG;OE;20190718;20200117;;;
M5L0;63;PVG   200117P17.00;EquityOption;PVG;Put;17.000;;20200117170000;PVG;OE;20190718;20200117;;;
MK71;82;MFI   190920C34.00;EquityOption;MFI;Call;34.000;;20190920170000;MFI;OE;20190718;20190920;;;
ML71;82;MFI   190920P34.00;EquityOption;MFI;Put;34.000;;20190920170000;MFI;OE;20190718;20190920;;;
MA71;92;CGX   190920C26.00;EquityOption;CGX;Call;26.000;;20190920170000;CGX;OE;20190718;20190920;;;
MB71;92;CGX   190920P26.00;EquityOption;CGX;Put;26.000;;20190920170000;CGX;OE;20190718;20190920;;;
MCW2;AP;APHA  190920C10.00;EquityOption;APHA;Call;10.000;;20190920170000;APHA;OE;20190718;20190920;;;
MDW2;AP;APHA  190920P10.00;EquityOption;APHA;Put;10.000;;20190920170000;APHA;OE;20190718;20190920;;;
M051;IB;QBR   190920C28.00;EquityOption;QBR;Call;28.000;;20190920170000;QBR.B;OE;20190718;20190920;;;
M151;IB;QBR   190920P28.00;EquityOption;QBR;Put;28.000;;20190920170000;QBR.B;OE;20190718;20190920;;;
MUD0;MU;MUX   190920C4.00;EquityOption;MUX;Call;4.000;;20190920170000;MUX;OE;20190718;20190920;;;
MVD0;MU;MUX   190920P4.00;EquityOption;MUX;Put;4.000;;20190920170000;MUX;OE;20190718;20190920;;;
AH52;Q3;CIX   190920C19.00;EquityOption;CIX;Call;19.000;;20190920170000;CIX;OE;20190718;20190920;;;
AI52;Q3;CIX   190920P19.00;EquityOption;CIX;Put;19.000;;20190920170000;CIX;OE;20190718;20190920;;;
M221;UQ;GRT   190920C66.00;EquityOption;GRT;Call;66.000;;20190920170000;GRTu;OE;20190718;20190920;;;
M321;UQ;GRT   190920P66.00;EquityOption;GRT;Put;66.000;;20190920170000;GRTu;OE;20190718;20190920;;;
M8M0;VP;VSC   191018C25.00;EquityOption;VSC;Call;25.000;;20191018170000;VSC;OE;20190718;20191018;;;
M9M0;VP;VSC   191018P25.00;EquityOption;VSC;Put;25.000;;20191018170000;VSC;OE;20190718;20191018;;;
APH1;W9;XCB   191018C22.20;EquityOption;XCB;Call;22.200;;20191018170000;XCB;OE;20190718;20191018;;;
AQH1;W9;XCB   191018P22.20;EquityOption;XCB;Put;22.200;;20191018170000;XCB;OE;20190718;20191018;;;
MIO1;40;MEG   190920C3.00;EquityOption;MEG;Call;3.000;;20190920170000;MEG;OE;20190718;20190920;;;
MJO1;40;MEG   190920P3.00;EquityOption;MEG;Put;3.000;;20190920170000;MEG;OE;20190718;20190920;;;
A6QB;C0;CM    190802C100.00;EquityOption;CM;Call;100.000;;20190802170000;CM;OE;20190718;20190802;;;
A7QB;C0;CM    190802P100.00;EquityOption;CM;Put;100.000;;20190802170000;CM;OE;20190718;20190802;;;
A8QB;C0;CM    190809C100.00;EquityOption;CM;Call;100.000;;20190809170000;CM;OE;20190718;20190809;;;
A9QB;C0;CM    190809P100.00;EquityOption;CM;Put;100.000;;20190809170000;CM;OE;20190718;20190809;;;
AAQB;C0;CM    190920C80.00;EquityOption;CM;Call;80.000;;20190920170000;CM;OE;20190718;20190920;;;
ABQB;C0;CM    190920P80.00;EquityOption;CM;Put;80.000;;20190920170000;CM;OE;20190718;20190920;;;
M6F0;E0;ERF   190816C7.00;EquityOption;ERF;Call;7.000;;20190816170000;ERF;OE;20190718;20190816;;;
M7F0;E0;ERF   190816P7.00;EquityOption;ERF;Put;7.000;;20190816170000;ERF;OE;20190718;20190816;;;
M8F0;E0;ERF   190920C7.00;EquityOption;ERF;Call;7.000;;20190920170000;ERF;OE;20190718;20190920;;;
M9F0;E0;ERF   190920P7.00;EquityOption;ERF;Put;7.000;;20190920170000;ERF;OE;20190718;20190920;;;
A5G7;F3;FM    190802C14.50;EquityOption;FM;Call;14.500;;20190802170000;FM;OE;20190718;20190802;;;
A6G7;F3;FM    190802P14.50;EquityOption;FM;Put;14.500;;20190802170000;FM;OE;20190718;20190802;;;
A7G7;F3;FM    190809C14.50;EquityOption;FM;Call;14.500;;20190809170000;FM;OE;20190718;20190809;;;
A8G7;F3;FM    190809P14.50;EquityOption;FM;Put;14.500;;20190809170000;FM;OE;20190718;20190809;;;
A9G7;F3;FM    190920C15.00;EquityOption;FM;Call;15.000;;20190920170000;FM;OE;20190718;20190920;;;
AAG7;F3;FM    190920P15.00;EquityOption;FM;Put;15.000;;20190920170000;FM;OE;20190718;20190920;;;
MJG0;OC;OGC   190920C6.00;EquityOption;OGC;Call;6.000;;20190920170000;OGC;OE;20190718;20190920;;;
MKG0;OC;OGC   190920P6.00;EquityOption;OGC;Put;6.000;;20190920170000;OGC;OE;20190718;20190920;;;
AX72;E4;ELD   190816C12.00;EquityOption;ELD;Call;12.000;;20190816170000;ELD;OE;20190718;20190816;;;
AY72;E4;ELD   190816P12.00;EquityOption;ELD;Put;12.000;;20190816170000;ELD;OE;20190718;20190816;;;
AZ72;E4;ELD   190920C12.00;EquityOption;ELD;Call;12.000;;20190920170000;ELD;OE;20190718;20190920;;;
A082;E4;ELD   190920P12.00;EquityOption;ELD;Put;12.000;;20190920170000;ELD;OE;20190718;20190920;;;
A182;E4;ELD   191115C12.00;EquityOption;ELD;Call;12.000;;20191115170000;ELD;OE;20190718;20191115;;;
A282;E4;ELD   191115P12.00;EquityOption;ELD;Put;12.000;;20191115170000;ELD;OE;20190718;20191115;;;
A382;E4;ELD   200221C12.00;EquityOption;ELD;Call;12.000;;20200221170000;ELD;OE;20190718;20200221;;;
A482;E4;ELD   200221P12.00;EquityOption;ELD;Put;12.000;;20200221170000;ELD;OE;20190718;20200221;;;
A8F7;A5;AEM   190726C70.50;EquityOption;AEM;Call;70.500;;20190726170000;AEM;OE;20190718;20190726;;;
A9F7;A5;AEM   190726P70.50;EquityOption;AEM;Put;70.500;;20190726170000;AEM;OE;20190718;20190726;;;
AAF7;A5;AEM   190726C71.00;EquityOption;AEM;Call;71.000;;20190726170000;AEM;OE;20190718;20190726;;;
ABF7;A5;AEM   190726P71.00;EquityOption;AEM;Put;71.000;;20190726170000;AEM;OE;20190718;20190726;;;
ACF7;A5;AEM   190802C70.50;EquityOption;AEM;Call;70.500;;20190802170000;AEM;OE;20190718;20190802;;;
ADF7;A5;AEM   190802P70.50;EquityOption;AEM;Put;70.500;;20190802170000;AEM;OE;20190718;20190802;;;
AEF7;A5;AEM   190802C71.00;EquityOption;AEM;Call;71.000;;20190802170000;AEM;OE;20190718;20190802;;;
AFF7;A5;AEM   190802P71.00;EquityOption;AEM;Put;71.000;;20190802170000;AEM;OE;20190718;20190802;;;
AGF7;A5;AEM   190809C70.50;EquityOption;AEM;Call;70.500;;20190809170000;AEM;OE;20190718;20190809;;;
AHF7;A5;AEM   190809P70.50;EquityOption;AEM;Put;70.500;;20190809170000;AEM;OE;20190718;20190809;;;
AIF7;A5;AEM   190809C71.00;EquityOption;AEM;Call;71.000;;20190809170000;AEM;OE;20190718;20190809;;;
AJF7;A5;AEM   190809P71.00;EquityOption;AEM;Put;71.000;;20190809170000;AEM;OE;20190718;20190809;;;
AKF7;A5;AEM   200320C84.00;EquityOption;AEM;Call;84.000;;20200320170000;AEM;OE;20190718;20200320;;;
ALF7;A5;AEM   200320P84.00;EquityOption;AEM;Put;84.000;;20200320170000;AEM;OE;20190718;20200320;;;
A82A;Q5;CNR   190802C119.00;EquityOption;CNR;Call;119.000;;20190802170000;CNR;OE;20190718;20190802;;;
A92A;Q5;CNR   190802P119.00;EquityOption;CNR;Put;119.000;;20190802170000;CNR;OE;20190718;20190802;;;
AA2A;Q5;CNR   190809C119.00;EquityOption;CNR;Call;119.000;;20190809170000;CNR;OE;20190718;20190809;;;
AB2A;Q5;CNR   190809P119.00;EquityOption;CNR;Put;119.000;;20190809170000;CNR;OE;20190718;20190809;;;
AC2A;Q5;CNR   200320C98.00;EquityOption;CNR;Call;98.000;;20200320170000;CNR;OE;20190718;20200320;;;
AD2A;Q5;CNR   200320P98.00;EquityOption;CNR;Put;98.000;;20200320170000;CNR;OE;20190718;20200320;;;
AE2A;Q5;CNR   200320C96.00;EquityOption;CNR;Call;96.000;;20200320170000;CNR;OE;20190718;20200320;;;
AF2A;Q5;CNR   200320P96.00;EquityOption;CNR;Put;96.000;;20200320170000;CNR;OE;20190718;20200320;;;
AG2A;Q5;CNR   220121C110.00;EquityOption;CNR;Call;110.000;;20220121170000;CNR;OE;20190718;20220121;;;
AH2A;Q5;CNR   220121P110.00;EquityOption;CNR;Put;110.000;;20220121170000;CNR;OE;20190718;20220121;;;
A4Q9;S2;SU    190809C39.50;EquityOption;SU;Call;39.500;;20190809170000;SU;OE;20190718;20190809;;;
A5Q9;S2;SU    190809P39.50;EquityOption;SU;Put;39.500;;20190809170000;SU;OE;20190718;20190809;;;
A6Q9;S2;SU    190809C39.00;EquityOption;SU;Call;39.000;;20190809170000;SU;OE;20190718;20190809;;;
A7Q9;S2;SU    190809P39.00;EquityOption;SU;Put;39.000;;20190809170000;SU;OE;20190718;20190809;;;
MU31;90;NPI   190920C28.00;EquityOption;NPI;Call;28.000;;20190920170000;NPI;OE;20190718;20190920;;;
MV31;90;NPI   190920P28.00;EquityOption;NPI;Put;28.000;;20190920170000;NPI;OE;20190718;20190920;;;
MYA0;EL;SSL   190920C10.00;EquityOption;SSL;Call;10.000;;20190920170000;SSL;OE;20190718;20190920;;;
MZA0;EL;SSL   190920P10.00;EquityOption;SSL;Put;10.000;;20190920170000;SSL;OE;20190718;20190920;;;
MC75;JS;SHOP  190809C426.00;EquityOption;SHOP;Call;426.000;;20190809170000;SHOP;OE;20190718;20190809;;;
MD75;JS;SHOP  190809P426.00;EquityOption;SHOP;Put;426.000;;20190809170000;SHOP;OE;20190718;20190809;;;
ME75;JS;SHOP  190809C426.50;EquityOption;SHOP;Call;426.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MF75;JS;SHOP  190809P426.50;EquityOption;SHOP;Put;426.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MG75;JS;SHOP  190809C427.00;EquityOption;SHOP;Call;427.000;;20190809170000;SHOP;OE;20190718;20190809;;;
MH75;JS;SHOP  190809P427.00;EquityOption;SHOP;Put;427.000;;20190809170000;SHOP;OE;20190718;20190809;;;
MI75;JS;SHOP  190809C427.50;EquityOption;SHOP;Call;427.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MJ75;JS;SHOP  190809P427.50;EquityOption;SHOP;Put;427.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MK75;JS;SHOP  190809C428.00;EquityOption;SHOP;Call;428.000;;20190809170000;SHOP;OE;20190718;20190809;;;
ML75;JS;SHOP  190809P428.00;EquityOption;SHOP;Put;428.000;;20190809170000;SHOP;OE;20190718;20190809;;;
