InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4B1;HG;GOOS  190621C56.00;EquityOption;GOOS;Call;56.000;;20190621170000;GOOS;OE;20190510;20190621;;;
M5B1;HG;GOOS  190621P56.00;EquityOption;GOOS;Put;56.000;;20190621170000;GOOS;OE;20190510;20190621;;;
M6B1;HG;GOOS  190621C58.00;EquityOption;GOOS;Call;58.000;;20190621170000;GOOS;OE;20190510;20190621;;;
M7B1;HG;GOOS  190621P58.00;EquityOption;GOOS;Put;58.000;;20190621170000;GOOS;OE;20190510;20190621;;;
A1U1;Q1;CU    190621C37.00;EquityOption;CU;Call;37.000;;20190621170000;CU;OE;20190509;20190621;;;
A2U1;Q1;CU    190621P37.00;EquityOption;CU;Put;37.000;;20190621170000;CU;OE;20190509;20190621;;;
MW53;M1;MG    190621C58.00;EquityOption;MG;Call;58.000;;20190621170000;MG;OE;20190510;20190621;;;
MX53;M1;MG    190621P58.00;EquityOption;MG;Put;58.000;;20190621170000;MG;OE;20190510;20190621;;;
MCM0;AY;TSGI  190719C32.00;EquityOption;TSGI;Call;32.000;;20190719170000;TSGI;OE;20190509;20190719;;;
MDM0;AY;TSGI  190719P32.00;EquityOption;TSGI;Put;32.000;;20190719170000;TSGI;OE;20190509;20190719;;;
AFU6;E2;ENB   190517C53.00;EquityOption;ENB;Call;53.000;;20190517170000;ENB;OE;20190509;20190517;;;
AGU6;E2;ENB   190517P53.00;EquityOption;ENB;Put;53.000;;20190517170000;ENB;OE;20190509;20190517;;;
AHU6;E2;ENB   190621C53.00;EquityOption;ENB;Call;53.000;;20190621170000;ENB;OE;20190509;20190621;;;
AIU6;E2;ENB   190621P53.00;EquityOption;ENB;Put;53.000;;20190621170000;ENB;OE;20190509;20190621;;;
MVD1;04;GC    190621C38.00;EquityOption;GC;Call;38.000;;20190621170000;GC;OE;20190510;20190621;;;
MWD1;04;GC    190621P38.00;EquityOption;GC;Put;38.000;;20190621170000;GC;OE;20190510;20190621;;;
MXD1;04;GC    190719C38.00;EquityOption;GC;Call;38.000;;20190719170000;GC;OE;20190510;20190719;;;
MYD1;04;GC    190719P38.00;EquityOption;GC;Put;38.000;;20190719170000;GC;OE;20190510;20190719;;;
MZD1;04;GC    191018C38.00;EquityOption;GC;Call;38.000;;20191018170000;GC;OE;20190510;20191018;;;
M0E1;04;GC    191018P38.00;EquityOption;GC;Put;38.000;;20191018170000;GC;OE;20190510;20191018;;;
MKP0;17;ALA   190607C16.50;EquityOption;ALA;Call;16.500;;20190607170000;ALA;OE;20190510;20190607;;;
MLP0;17;ALA   190607P16.50;EquityOption;ALA;Put;16.500;;20190607170000;ALA;OE;20190510;20190607;;;
M020;1Q;MSI   190621C32.00;EquityOption;MSI;Call;32.000;;20190621170000;MSI;OE;20190510;20190621;;;
M120;1Q;MSI   190621P32.00;EquityOption;MSI;Put;32.000;;20190621170000;MSI;OE;20190510;20190621;;;
M220;1Q;MSI   190719C32.00;EquityOption;MSI;Call;32.000;;20190719170000;MSI;OE;20190510;20190719;;;
M320;1Q;MSI   190719P32.00;EquityOption;MSI;Put;32.000;;20190719170000;MSI;OE;20190510;20190719;;;
M420;1Q;MSI   191018C32.00;EquityOption;MSI;Call;32.000;;20191018170000;MSI;OE;20190510;20191018;;;
M520;1Q;MSI   191018P32.00;EquityOption;MSI;Put;32.000;;20191018170000;MSI;OE;20190510;20191018;;;
M061;51;SOY   190621C8.00;EquityOption;SOY;Call;8.000;;20190621170000;SOY;OE;20190510;20190621;;;
M161;51;SOY   190621P8.00;EquityOption;SOY;Put;8.000;;20190621170000;SOY;OE;20190510;20190621;;;
MES0;CV;CRON  190524C18.00;EquityOption;CRON;Call;18.000;;20190524170000;CRON;OE;20190510;20190524;;;
MFS0;CV;CRON  190524P18.00;EquityOption;CRON;Put;18.000;;20190524170000;CRON;OE;20190510;20190524;;;
MGS0;CV;CRON  190524C17.50;EquityOption;CRON;Call;17.500;;20190524170000;CRON;OE;20190510;20190524;;;
MHS0;CV;CRON  190524P17.50;EquityOption;CRON;Put;17.500;;20190524170000;CRON;OE;20190510;20190524;;;
MIS0;CV;CRON  190524C17.00;EquityOption;CRON;Call;17.000;;20190524170000;CRON;OE;20190510;20190524;;;
MJS0;CV;CRON  190524P17.00;EquityOption;CRON;Put;17.000;;20190524170000;CRON;OE;20190510;20190524;;;
MKS0;CV;CRON  190531C18.00;EquityOption;CRON;Call;18.000;;20190531170000;CRON;OE;20190510;20190531;;;
MLS0;CV;CRON  190531P18.00;EquityOption;CRON;Put;18.000;;20190531170000;CRON;OE;20190510;20190531;;;
MMS0;CV;CRON  190531C17.50;EquityOption;CRON;Call;17.500;;20190531170000;CRON;OE;20190510;20190531;;;
MNS0;CV;CRON  190531P17.50;EquityOption;CRON;Put;17.500;;20190531170000;CRON;OE;20190510;20190531;;;
MOS0;CV;CRON  190531C17.00;EquityOption;CRON;Call;17.000;;20190531170000;CRON;OE;20190510;20190531;;;
MPS0;CV;CRON  190531P17.00;EquityOption;CRON;Put;17.000;;20190531170000;CRON;OE;20190510;20190531;;;
MQS0;CV;CRON  190607C18.50;EquityOption;CRON;Call;18.500;;20190607170000;CRON;OE;20190510;20190607;;;
MRS0;CV;CRON  190607P18.50;EquityOption;CRON;Put;18.500;;20190607170000;CRON;OE;20190510;20190607;;;
MSS0;CV;CRON  190607C18.00;EquityOption;CRON;Call;18.000;;20190607170000;CRON;OE;20190510;20190607;;;
MTS0;CV;CRON  190607P18.00;EquityOption;CRON;Put;18.000;;20190607170000;CRON;OE;20190510;20190607;;;
MUS0;CV;CRON  190607C17.50;EquityOption;CRON;Call;17.500;;20190607170000;CRON;OE;20190510;20190607;;;
MVS0;CV;CRON  190607P17.50;EquityOption;CRON;Put;17.500;;20190607170000;CRON;OE;20190510;20190607;;;
MWS0;CV;CRON  190607C17.00;EquityOption;CRON;Call;17.000;;20190607170000;CRON;OE;20190510;20190607;;;
MXS0;CV;CRON  190607P17.00;EquityOption;CRON;Put;17.000;;20190607170000;CRON;OE;20190510;20190607;;;
MYS0;CV;CRON  190621C18.00;EquityOption;CRON;Call;18.000;;20190621170000;CRON;OE;20190510;20190621;;;
MZS0;CV;CRON  190621P18.00;EquityOption;CRON;Put;18.000;;20190621170000;CRON;OE;20190510;20190621;;;
M0T0;CV;CRON  190621C17.00;EquityOption;CRON;Call;17.000;;20190621170000;CRON;OE;20190510;20190621;;;
M1T0;CV;CRON  190621P17.00;EquityOption;CRON;Put;17.000;;20190621170000;CRON;OE;20190510;20190621;;;
M2T0;CV;CRON  191018C18.00;EquityOption;CRON;Call;18.000;;20191018170000;CRON;OE;20190510;20191018;;;
M3T0;CV;CRON  191018P18.00;EquityOption;CRON;Put;18.000;;20191018170000;CRON;OE;20190510;20191018;;;
M4T0;CV;CRON  191018C17.00;EquityOption;CRON;Call;17.000;;20191018170000;CRON;OE;20190510;20191018;;;
M5T0;CV;CRON  191018P17.00;EquityOption;CRON;Put;17.000;;20191018170000;CRON;OE;20190510;20191018;;;
MQ40;DU;DRT   190621C6.00;EquityOption;DRT;Call;6.000;;20190621170000;DRT;OE;20190510;20190621;;;
MR40;DU;DRT   190621P6.00;EquityOption;DRT;Put;6.000;;20190621170000;DRT;OE;20190510;20190621;;;
MWY3;JS;SHOP  190524C350.00;EquityOption;SHOP;Call;350.000;;20190524170000;SHOP;OE;20190510;20190524;;;
MXY3;JS;SHOP  190524P350.00;EquityOption;SHOP;Put;350.000;;20190524170000;SHOP;OE;20190510;20190524;;;
MYY3;JS;SHOP  190524C349.50;EquityOption;SHOP;Call;349.500;;20190524170000;SHOP;OE;20190510;20190524;;;
MZY3;JS;SHOP  190524P349.50;EquityOption;SHOP;Put;349.500;;20190524170000;SHOP;OE;20190510;20190524;;;
M0Z3;JS;SHOP  190524C349.00;EquityOption;SHOP;Call;349.000;;20190524170000;SHOP;OE;20190510;20190524;;;
M1Z3;JS;SHOP  190524P349.00;EquityOption;SHOP;Put;349.000;;20190524170000;SHOP;OE;20190510;20190524;;;
M2Z3;JS;SHOP  190531C350.00;EquityOption;SHOP;Call;350.000;;20190531170000;SHOP;OE;20190510;20190531;;;
M3Z3;JS;SHOP  190531P350.00;EquityOption;SHOP;Put;350.000;;20190531170000;SHOP;OE;20190510;20190531;;;
M4Z3;JS;SHOP  190531C349.50;EquityOption;SHOP;Call;349.500;;20190531170000;SHOP;OE;20190510;20190531;;;
M5Z3;JS;SHOP  190531P349.50;EquityOption;SHOP;Put;349.500;;20190531170000;SHOP;OE;20190510;20190531;;;
M6Z3;JS;SHOP  190531C349.00;EquityOption;SHOP;Call;349.000;;20190531170000;SHOP;OE;20190510;20190531;;;
M7Z3;JS;SHOP  190531P349.00;EquityOption;SHOP;Put;349.000;;20190531170000;SHOP;OE;20190510;20190531;;;
M8Z3;JS;SHOP  190607C350.50;EquityOption;SHOP;Call;350.500;;20190607170000;SHOP;OE;20190510;20190607;;;
M9Z3;JS;SHOP  190607P350.50;EquityOption;SHOP;Put;350.500;;20190607170000;SHOP;OE;20190510;20190607;;;
MAZ3;JS;SHOP  190607C351.00;EquityOption;SHOP;Call;351.000;;20190607170000;SHOP;OE;20190510;20190607;;;
MBZ3;JS;SHOP  190607P351.00;EquityOption;SHOP;Put;351.000;;20190607170000;SHOP;OE;20190510;20190607;;;
MCZ3;JS;SHOP  190607C351.50;EquityOption;SHOP;Call;351.500;;20190607170000;SHOP;OE;20190510;20190607;;;
MDZ3;JS;SHOP  190607P351.50;EquityOption;SHOP;Put;351.500;;20190607170000;SHOP;OE;20190510;20190607;;;
MEZ3;JS;SHOP  190607C350.00;EquityOption;SHOP;Call;350.000;;20190607170000;SHOP;OE;20190510;20190607;;;
MFZ3;JS;SHOP  190607P350.00;EquityOption;SHOP;Put;350.000;;20190607170000;SHOP;OE;20190510;20190607;;;
MGZ3;JS;SHOP  190607C349.50;EquityOption;SHOP;Call;349.500;;20190607170000;SHOP;OE;20190510;20190607;;;
MHZ3;JS;SHOP  190607P349.50;EquityOption;SHOP;Put;349.500;;20190607170000;SHOP;OE;20190510;20190607;;;
MIZ3;JS;SHOP  190607C349.00;EquityOption;SHOP;Call;349.000;;20190607170000;SHOP;OE;20190510;20190607;;;
MJZ3;JS;SHOP  190607P349.00;EquityOption;SHOP;Put;349.000;;20190607170000;SHOP;OE;20190510;20190607;;;
MKZ3;JS;SHOP  190607C348.50;EquityOption;SHOP;Call;348.500;;20190607170000;SHOP;OE;20190510;20190607;;;
MLZ3;JS;SHOP  190607P348.50;EquityOption;SHOP;Put;348.500;;20190607170000;SHOP;OE;20190510;20190607;;;
ADJ1;K5;CPX   190607C28.00;EquityOption;CPX;Call;28.000;;20190607170000;CPX;OE;20190510;20190607;;;
AEJ1;K5;CPX   190607P28.00;EquityOption;CPX;Put;28.000;;20190607170000;CPX;OE;20190510;20190607;;;
M6T0;NT;NTR   190524C67.00;EquityOption;NTR;Call;67.000;;20190524170000;NTR;OE;20190510;20190524;;;
M7T0;NT;NTR   190524P67.00;EquityOption;NTR;Put;67.000;;20190524170000;NTR;OE;20190510;20190524;;;
M8T0;NT;NTR   190524C66.50;EquityOption;NTR;Call;66.500;;20190524170000;NTR;OE;20190510;20190524;;;
M9T0;NT;NTR   190524P66.50;EquityOption;NTR;Put;66.500;;20190524170000;NTR;OE;20190510;20190524;;;
MAT0;NT;NTR   190524C66.00;EquityOption;NTR;Call;66.000;;20190524170000;NTR;OE;20190510;20190524;;;
MBT0;NT;NTR   190524P66.00;EquityOption;NTR;Put;66.000;;20190524170000;NTR;OE;20190510;20190524;;;
MCT0;NT;NTR   190531C67.00;EquityOption;NTR;Call;67.000;;20190531170000;NTR;OE;20190510;20190531;;;
MDT0;NT;NTR   190531P67.00;EquityOption;NTR;Put;67.000;;20190531170000;NTR;OE;20190510;20190531;;;
MET0;NT;NTR   190531C66.50;EquityOption;NTR;Call;66.500;;20190531170000;NTR;OE;20190510;20190531;;;
MFT0;NT;NTR   190531P66.50;EquityOption;NTR;Put;66.500;;20190531170000;NTR;OE;20190510;20190531;;;
MGT0;NT;NTR   190531C66.00;EquityOption;NTR;Call;66.000;;20190531170000;NTR;OE;20190510;20190531;;;
MHT0;NT;NTR   190531P66.00;EquityOption;NTR;Put;66.000;;20190531170000;NTR;OE;20190510;20190531;;;
MIT0;NT;NTR   190607C67.00;EquityOption;NTR;Call;67.000;;20190607170000;NTR;OE;20190510;20190607;;;
MJT0;NT;NTR   190607P67.00;EquityOption;NTR;Put;67.000;;20190607170000;NTR;OE;20190510;20190607;;;
MKT0;NT;NTR   190607C66.50;EquityOption;NTR;Call;66.500;;20190607170000;NTR;OE;20190510;20190607;;;
MLT0;NT;NTR   190607P66.50;EquityOption;NTR;Put;66.500;;20190607170000;NTR;OE;20190510;20190607;;;
MMT0;NT;NTR   190607C66.00;EquityOption;NTR;Call;66.000;;20190607170000;NTR;OE;20190510;20190607;;;
MNT0;NT;NTR   190607P66.00;EquityOption;NTR;Put;66.000;;20190607170000;NTR;OE;20190510;20190607;;;
MSE0;Q2;BAM   190621C58.00;EquityOption;BAM;Call;58.000;;20190621170000;BAM.A;OE;20190510;20190621;;;
MTE0;Q2;BAM   190621P58.00;EquityOption;BAM;Put;58.000;;20190621170000;BAM.A;OE;20190510;20190621;;;
AIXA;R1;RY    190607C104.00;EquityOption;RY;Call;104.000;;20190607170000;RY;OE;20190510;20190607;;;
AJXA;R1;RY    190607P104.00;EquityOption;RY;Put;104.000;;20190607170000;RY;OE;20190510;20190607;;;
AZX5;S3;SLF   190524C52.50;EquityOption;SLF;Call;52.500;;20190524170000;SLF;OE;20190510;20190524;;;
A0Y5;S3;SLF   190524P52.50;EquityOption;SLF;Put;52.500;;20190524170000;SLF;OE;20190510;20190524;;;
A1Y5;S3;SLF   190524C52.00;EquityOption;SLF;Call;52.000;;20190524170000;SLF;OE;20190510;20190524;;;
A2Y5;S3;SLF   190524P52.00;EquityOption;SLF;Put;52.000;;20190524170000;SLF;OE;20190510;20190524;;;
A3Y5;S3;SLF   190531C52.50;EquityOption;SLF;Call;52.500;;20190531170000;SLF;OE;20190510;20190531;;;
A4Y5;S3;SLF   190531P52.50;EquityOption;SLF;Put;52.500;;20190531170000;SLF;OE;20190510;20190531;;;
A5Y5;S3;SLF   190531C52.00;EquityOption;SLF;Call;52.000;;20190531170000;SLF;OE;20190510;20190531;;;
A6Y5;S3;SLF   190531P52.00;EquityOption;SLF;Put;52.000;;20190531170000;SLF;OE;20190510;20190531;;;
A7Y5;S3;SLF   190607C53.50;EquityOption;SLF;Call;53.500;;20190607170000;SLF;OE;20190510;20190607;;;
A8Y5;S3;SLF   190607P53.50;EquityOption;SLF;Put;53.500;;20190607170000;SLF;OE;20190510;20190607;;;
A9Y5;S3;SLF   190607C53.00;EquityOption;SLF;Call;53.000;;20190607170000;SLF;OE;20190510;20190607;;;
AAY5;S3;SLF   190607P53.00;EquityOption;SLF;Put;53.000;;20190607170000;SLF;OE;20190510;20190607;;;
ABY5;S3;SLF   190607C52.50;EquityOption;SLF;Call;52.500;;20190607170000;SLF;OE;20190510;20190607;;;
ACY5;S3;SLF   190607P52.50;EquityOption;SLF;Put;52.500;;20190607170000;SLF;OE;20190510;20190607;;;
ADY5;S3;SLF   190607C52.00;EquityOption;SLF;Call;52.000;;20190607170000;SLF;OE;20190510;20190607;;;
AEY5;S3;SLF   190607P52.00;EquityOption;SLF;Put;52.000;;20190607170000;SLF;OE;20190510;20190607;;;
ADAA;T0;TD    190531C73.00;EquityOption;TD;Call;73.000;;20190531170000;TD;OE;20190510;20190531;;;
AEAA;T0;TD    190531P73.00;EquityOption;TD;Put;73.000;;20190531170000;TD;OE;20190510;20190531;;;
AFAA;T0;TD    190607C73.00;EquityOption;TD;Call;73.000;;20190607170000;TD;OE;20190510;20190607;;;
AGAA;T0;TD    190607P73.00;EquityOption;TD;Put;73.000;;20190607170000;TD;OE;20190510;20190607;;;
AKB7;T5;TRP   190607C61.00;EquityOption;TRP;Call;61.000;;20190607170000;TRP;OE;20190510;20190607;;;
ALB7;T5;TRP   190607P61.00;EquityOption;TRP;Put;61.000;;20190607170000;TRP;OE;20190510;20190607;;;
MUR0;S9;WPM   190524C25.00;EquityOption;WPM;Call;25.000;;20190524170000;WPM;OE;20190510;20190524;;;
MVR0;S9;WPM   190524P25.00;EquityOption;WPM;Put;25.000;;20190524170000;WPM;OE;20190510;20190524;;;
MWR0;S9;WPM   190531C25.00;EquityOption;WPM;Call;25.000;;20190531170000;WPM;OE;20190510;20190531;;;
MXR0;S9;WPM   190531P25.00;EquityOption;WPM;Put;25.000;;20190531170000;WPM;OE;20190510;20190531;;;
MYR0;S9;WPM   190607C25.00;EquityOption;WPM;Call;25.000;;20190607170000;WPM;OE;20190510;20190607;;;
MZR0;S9;WPM   190607P25.00;EquityOption;WPM;Put;25.000;;20190607170000;WPM;OE;20190510;20190607;;;
M491;85;STN   190621C28.00;EquityOption;STN;Call;28.000;;20190621170000;STN;OE;20190510;20190621;;;
M591;85;STN   190621P28.00;EquityOption;STN;Put;28.000;;20190621170000;STN;OE;20190510;20190621;;;
M691;85;STN   191018C28.00;EquityOption;STN;Call;28.000;;20191018170000;STN;OE;20190510;20191018;;;
M791;85;STN   191018P28.00;EquityOption;STN;Put;28.000;;20191018170000;STN;OE;20190510;20191018;;;
MWD0;AL;AIF   190621C32.00;EquityOption;AIF;Call;32.000;;20190621170000;AIF;OE;20190510;20190621;;;
MXD0;AL;AIF   190621P32.00;EquityOption;AIF;Put;32.000;;20190621170000;AIF;OE;20190510;20190621;;;
MYD0;AL;AIF   190719C32.00;EquityOption;AIF;Call;32.000;;20190719170000;AIF;OE;20190510;20190719;;;
MZD0;AL;AIF   190719P32.00;EquityOption;AIF;Put;32.000;;20190719170000;AIF;OE;20190510;20190719;;;
M0E0;AL;AIF   191018C32.00;EquityOption;AIF;Call;32.000;;20191018170000;AIF;OE;20190510;20191018;;;
M1E0;AL;AIF   191018P32.00;EquityOption;AIF;Put;32.000;;20191018170000;AIF;OE;20190510;20191018;;;
M8B1;HG;GOOS  190524C66.50;EquityOption;GOOS;Call;66.500;;20190524170000;GOOS;OE;20190510;20190524;;;
M9B1;HG;GOOS  190524P66.50;EquityOption;GOOS;Put;66.500;;20190524170000;GOOS;OE;20190510;20190524;;;
MAB1;HG;GOOS  190531C66.50;EquityOption;GOOS;Call;66.500;;20190531170000;GOOS;OE;20190510;20190531;;;
MBB1;HG;GOOS  190531P66.50;EquityOption;GOOS;Put;66.500;;20190531170000;GOOS;OE;20190510;20190531;;;
MCB1;HG;GOOS  190607C67.00;EquityOption;GOOS;Call;67.000;;20190607170000;GOOS;OE;20190510;20190607;;;
MDB1;HG;GOOS  190607P67.00;EquityOption;GOOS;Put;67.000;;20190607170000;GOOS;OE;20190510;20190607;;;
MEB1;HG;GOOS  190607C66.50;EquityOption;GOOS;Call;66.500;;20190607170000;GOOS;OE;20190510;20190607;;;
MFB1;HG;GOOS  190607P66.50;EquityOption;GOOS;Put;66.500;;20190607170000;GOOS;OE;20190510;20190607;;;
MW80;ZK;ZEA   190719C16.00;EquityOption;ZEA;Call;16.000;;20190719170000;ZEA;OE;20190510;20190719;;;
MX80;ZK;ZEA   190719P16.00;EquityOption;ZEA;Put;16.000;;20190719170000;ZEA;OE;20190510;20190719;;;
ARL9;B5;BNS   190524C70.00;EquityOption;BNS;Call;70.000;;20190524170000;BNS;OE;20190510;20190524;;;
ASL9;B5;BNS   190524P70.00;EquityOption;BNS;Put;70.000;;20190524170000;BNS;OE;20190510;20190524;;;
ATL9;B5;BNS   190531C70.00;EquityOption;BNS;Call;70.000;;20190531170000;BNS;OE;20190510;20190531;;;
AUL9;B5;BNS   190531P70.00;EquityOption;BNS;Put;70.000;;20190531170000;BNS;OE;20190510;20190531;;;
AVL9;B5;BNS   190607C70.00;EquityOption;BNS;Call;70.000;;20190607170000;BNS;OE;20190510;20190607;;;
AWL9;B5;BNS   190607P70.00;EquityOption;BNS;Put;70.000;;20190607170000;BNS;OE;20190510;20190607;;;
A8G6;H2;HSE   190607C11.50;EquityOption;HSE;Call;11.500;;20190607170000;HSE;OE;20190510;20190607;;;
A9G6;H2;HSE   190607P11.50;EquityOption;HSE;Put;11.500;;20190607170000;HSE;OE;20190510;20190607;;;
AOD8;P4;ECA   190607C7.00;EquityOption;ECA;Call;7.000;;20190607170000;ECA;OE;20190510;20190607;;;
APD8;P4;ECA   190607P7.00;EquityOption;ECA;Put;7.000;;20190607170000;ECA;OE;20190510;20190607;;;
MQO0;QS;IPL   190524C18.50;EquityOption;IPL;Call;18.500;;20190524170000;IPL;OE;20190510;20190524;;;
MRO0;QS;IPL   190524P18.50;EquityOption;IPL;Put;18.500;;20190524170000;IPL;OE;20190510;20190524;;;
MSO0;QS;IPL   190531C18.50;EquityOption;IPL;Call;18.500;;20190531170000;IPL;OE;20190510;20190531;;;
MTO0;QS;IPL   190531P18.50;EquityOption;IPL;Put;18.500;;20190531170000;IPL;OE;20190510;20190531;;;
MUO0;QS;IPL   190607C18.50;EquityOption;IPL;Call;18.500;;20190607170000;IPL;OE;20190510;20190607;;;
MVO0;QS;IPL   190607P18.50;EquityOption;IPL;Put;18.500;;20190607170000;IPL;OE;20190510;20190607;;;
AG16;R2;RCI   190607C67.00;EquityOption;RCI;Call;67.000;;20190607170000;RCI.B;OE;20190510;20190607;;;
AH16;R2;RCI   190607P67.00;EquityOption;RCI;Put;67.000;;20190607170000;RCI.B;OE;20190510;20190607;;;
AI16;R2;RCI   190607C66.50;EquityOption;RCI;Call;66.500;;20190607170000;RCI.B;OE;20190510;20190607;;;
AJ16;R2;RCI   190607P66.50;EquityOption;RCI;Put;66.500;;20190607170000;RCI.B;OE;20190510;20190607;;;
MET2;V6;ATD   190524C82.50;EquityOption;ATD;Call;82.500;;20190524170000;ATD.B;OE;20190510;20190524;;;
MFT2;V6;ATD   190524P82.50;EquityOption;ATD;Put;82.500;;20190524170000;ATD.B;OE;20190510;20190524;;;
MGT2;V6;ATD   190524C83.00;EquityOption;ATD;Call;83.000;;20190524170000;ATD.B;OE;20190510;20190524;;;
MHT2;V6;ATD   190524P83.00;EquityOption;ATD;Put;83.000;;20190524170000;ATD.B;OE;20190510;20190524;;;
MIT2;V6;ATD   190524C83.50;EquityOption;ATD;Call;83.500;;20190524170000;ATD.B;OE;20190510;20190524;;;
MJT2;V6;ATD   190524P83.50;EquityOption;ATD;Put;83.500;;20190524170000;ATD.B;OE;20190510;20190524;;;
MKT2;V6;ATD   190531C82.50;EquityOption;ATD;Call;82.500;;20190531170000;ATD.B;OE;20190510;20190531;;;
MLT2;V6;ATD   190531P82.50;EquityOption;ATD;Put;82.500;;20190531170000;ATD.B;OE;20190510;20190531;;;
MMT2;V6;ATD   190531C83.00;EquityOption;ATD;Call;83.000;;20190531170000;ATD.B;OE;20190510;20190531;;;
MNT2;V6;ATD   190531P83.00;EquityOption;ATD;Put;83.000;;20190531170000;ATD.B;OE;20190510;20190531;;;
MOT2;V6;ATD   190531C83.50;EquityOption;ATD;Call;83.500;;20190531170000;ATD.B;OE;20190510;20190531;;;
MPT2;V6;ATD   190531P83.50;EquityOption;ATD;Put;83.500;;20190531170000;ATD.B;OE;20190510;20190531;;;
MQT2;V6;ATD   190607C82.50;EquityOption;ATD;Call;82.500;;20190607170000;ATD.B;OE;20190510;20190607;;;
MRT2;V6;ATD   190607P82.50;EquityOption;ATD;Put;82.500;;20190607170000;ATD.B;OE;20190510;20190607;;;
MST2;V6;ATD   190607C83.00;EquityOption;ATD;Call;83.000;;20190607170000;ATD.B;OE;20190510;20190607;;;
MTT2;V6;ATD   190607P83.00;EquityOption;ATD;Put;83.000;;20190607170000;ATD.B;OE;20190510;20190607;;;
MUT2;V6;ATD   190607C83.50;EquityOption;ATD;Call;83.500;;20190607170000;ATD.B;OE;20190510;20190607;;;
MVT2;V6;ATD   190607P83.50;EquityOption;ATD;Put;83.500;;20190607170000;ATD.B;OE;20190510;20190607;;;
MSQ2;AP;APHA  190607C7.00;EquityOption;APHA;Call;7.000;;20190607170000;APHA;OE;20190510;20190607;;;
MTQ2;AP;APHA  190607P7.00;EquityOption;APHA;Put;7.000;;20190607170000;APHA;OE;20190510;20190607;;;
MIC0;JW;JWEL  190621C21.00;EquityOption;JWEL;Call;21.000;;20190621170000;JWEL;OE;20190510;20190621;;;
MJC0;JW;JWEL  190621P21.00;EquityOption;JWEL;Put;21.000;;20190621170000;JWEL;OE;20190510;20190621;;;
MCE0;NY;EMP   190621C36.00;EquityOption;EMP;Call;36.000;;20190621170000;EMP.A;OE;20190510;20190621;;;
MDE0;NY;EMP   190621P36.00;EquityOption;EMP;Put;36.000;;20190621170000;EMP.A;OE;20190510;20190621;;;
MEI0;TS;TRST  190607C5.50;EquityOption;TRST;Call;5.500;;20190607170000;TRST;OE;20190510;20190607;;;
MFI0;TS;TRST  190607P5.50;EquityOption;TRST;Put;5.500;;20190607170000;TRST;OE;20190510;20190607;;;
MOP3;WD;WEED  190524C61.50;EquityOption;WEED;Call;61.500;;20190524170000;WEED;OE;20190510;20190524;;;
MPP3;WD;WEED  190524P61.50;EquityOption;WEED;Put;61.500;;20190524170000;WEED;OE;20190510;20190524;;;
MQP3;WD;WEED  190524C61.00;EquityOption;WEED;Call;61.000;;20190524170000;WEED;OE;20190510;20190524;;;
MRP3;WD;WEED  190524P61.00;EquityOption;WEED;Put;61.000;;20190524170000;WEED;OE;20190510;20190524;;;
MSP3;WD;WEED  190531C61.50;EquityOption;WEED;Call;61.500;;20190531170000;WEED;OE;20190510;20190531;;;
MTP3;WD;WEED  190531P61.50;EquityOption;WEED;Put;61.500;;20190531170000;WEED;OE;20190510;20190531;;;
MUP3;WD;WEED  190531C61.00;EquityOption;WEED;Call;61.000;;20190531170000;WEED;OE;20190510;20190531;;;
MVP3;WD;WEED  190531P61.00;EquityOption;WEED;Put;61.000;;20190531170000;WEED;OE;20190510;20190531;;;
MWP3;WD;WEED  190607C62.50;EquityOption;WEED;Call;62.500;;20190607170000;WEED;OE;20190510;20190607;;;
MXP3;WD;WEED  190607P62.50;EquityOption;WEED;Put;62.500;;20190607170000;WEED;OE;20190510;20190607;;;
MYP3;WD;WEED  190607C62.00;EquityOption;WEED;Call;62.000;;20190607170000;WEED;OE;20190510;20190607;;;
MZP3;WD;WEED  190607P62.00;EquityOption;WEED;Put;62.000;;20190607170000;WEED;OE;20190510;20190607;;;
M0Q3;WD;WEED  190607C61.50;EquityOption;WEED;Call;61.500;;20190607170000;WEED;OE;20190510;20190607;;;
M1Q3;WD;WEED  190607P61.50;EquityOption;WEED;Put;61.500;;20190607170000;WEED;OE;20190510;20190607;;;
M2Q3;WD;WEED  190607C61.00;EquityOption;WEED;Call;61.000;;20190607170000;WEED;OE;20190510;20190607;;;
M3Q3;WD;WEED  190607P61.00;EquityOption;WEED;Put;61.000;;20190607170000;WEED;OE;20190510;20190607;;;
A4DB;C0;CM    190531C109.50;EquityOption;CM;Call;109.500;;20190531170000;CM;OE;20190510;20190531;;;
A5DB;C0;CM    190531P109.50;EquityOption;CM;Put;109.500;;20190531170000;CM;OE;20190510;20190531;;;
A6DB;C0;CM    190607C109.50;EquityOption;CM;Call;109.500;;20190607170000;CM;OE;20190510;20190607;;;
A7DB;C0;CM    190607P109.50;EquityOption;CM;Put;109.500;;20190607170000;CM;OE;20190510;20190607;;;
AFL3;T2;T     190621C44.00;EquityOption;T;Call;44.000;;20190621170000;T;OE;20190510;20190621;;;
