InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1ME;N0;NA    230505C100.00;EquityOption;NA;Call;100.0000;;20230505;NA;OE;20230331;20230505;;;20230505160000;
A2ME;N0;NA    230505P100.00;EquityOption;NA;Put;100.0000;;20230505;NA;OE;20230331;20230505;;;20230505160000;
M0V1;CL;CCL   230519C69.00;EquityOption;CCL;Call;69.0000;;20230519;CCL.B;OE;20230330;20230519;;;20230519160000;
M1V1;CL;CCL   230519P69.00;EquityOption;CCL;Put;69.0000;;20230519;CCL.B;OE;20230330;20230519;;;20230519160000;
MML1;L1;LUN   230915C9.75;EquityOption;LUN;Call;9.7500;;20230915;LUN;OE;20230331;20230915;;;20230915160000;
MNL1;L1;LUN   230915P9.75;EquityOption;LUN;Put;9.7500;;20230915;LUN;OE;20230331;20230915;;;20230915160000;
MOL1;L1;LUN   240315C12.00;EquityOption;LUN;Call;12.0000;;20240315;LUN;OE;20230331;20240315;;;20240315160000;
MPL1;L1;LUN   240315P12.00;EquityOption;LUN;Put;12.0000;;20240315;LUN;OE;20230331;20240315;;;20240315160000;
M213;L4;SEA   230818C19.50;EquityOption;SEA;Call;19.5000;;20230818;SEA;OE;20230331;20230818;;;20230818160000;
M313;L4;SEA   230818P19.50;EquityOption;SEA;Put;19.5000;;20230818;SEA;OE;20230331;20230818;;;20230818160000;
M413;L4;SEA   230915C19.50;EquityOption;SEA;Call;19.5000;;20230915;SEA;OE;20230331;20230915;;;20230915160000;
M513;L4;SEA   230915P19.50;EquityOption;SEA;Put;19.5000;;20230915;SEA;OE;20230331;20230915;;;20230915160000;
M8X0;LJ;BEPC  230421C49.00;EquityOption;BEPC;Call;49.0000;;20230421;BEPC;OE;20230331;20230421;;;20230421160000;
M9X0;LJ;BEPC  230421P49.00;EquityOption;BEPC;Put;49.0000;;20230421;BEPC;OE;20230331;20230421;;;20230421160000;
MAX0;LJ;BEPC  230519C49.00;EquityOption;BEPC;Call;49.0000;;20230519;BEPC;OE;20230331;20230519;;;20230519160000;
MBX0;LJ;BEPC  230519P49.00;EquityOption;BEPC;Put;49.0000;;20230519;BEPC;OE;20230331;20230519;;;20230519160000;
MCX0;LJ;BEPC  230616C49.00;EquityOption;BEPC;Call;49.0000;;20230616;BEPC;OE;20230331;20230616;;;20230616160000;
MDX0;LJ;BEPC  230616P49.00;EquityOption;BEPC;Put;49.0000;;20230616;BEPC;OE;20230331;20230616;;;20230616160000;
MEX0;LJ;BEPC  230721C49.00;EquityOption;BEPC;Call;49.0000;;20230721;BEPC;OE;20230331;20230721;;;20230721160000;
MFX0;LJ;BEPC  230721P49.00;EquityOption;BEPC;Put;49.0000;;20230721;BEPC;OE;20230331;20230721;;;20230721160000;
MGX0;LJ;BEPC  230818C49.00;EquityOption;BEPC;Call;49.0000;;20230818;BEPC;OE;20230331;20230818;;;20230818160000;
MHX0;LJ;BEPC  230818P49.00;EquityOption;BEPC;Put;49.0000;;20230818;BEPC;OE;20230331;20230818;;;20230818160000;
MIX0;LJ;BEPC  230915C49.00;EquityOption;BEPC;Call;49.0000;;20230915;BEPC;OE;20230331;20230915;;;20230915160000;
MJX0;LJ;BEPC  230915P49.00;EquityOption;BEPC;Put;49.0000;;20230915;BEPC;OE;20230331;20230915;;;20230915160000;
MWF1;PF;EQX   230421C8.50;EquityOption;EQX;Call;8.5000;;20230421;EQX;OE;20230331;20230421;;;20230421160000;
MXF1;PF;EQX   230421P8.50;EquityOption;EQX;Put;8.5000;;20230421;EQX;OE;20230331;20230421;;;20230421160000;
MYF1;PF;EQX   230519C8.50;EquityOption;EQX;Call;8.5000;;20230519;EQX;OE;20230331;20230519;;;20230519160000;
MZF1;PF;EQX   230519P8.50;EquityOption;EQX;Put;8.5000;;20230519;EQX;OE;20230331;20230519;;;20230519160000;
M0G1;PF;EQX   230616C8.50;EquityOption;EQX;Call;8.5000;;20230616;EQX;OE;20230331;20230616;;;20230616160000;
M1G1;PF;EQX   230616P8.50;EquityOption;EQX;Put;8.5000;;20230616;EQX;OE;20230331;20230616;;;20230616160000;
M2G1;PF;EQX   230721C8.50;EquityOption;EQX;Call;8.5000;;20230721;EQX;OE;20230331;20230721;;;20230721160000;
M3G1;PF;EQX   230721P8.50;EquityOption;EQX;Put;8.5000;;20230721;EQX;OE;20230331;20230721;;;20230721160000;
M4G1;PF;EQX   230818C8.50;EquityOption;EQX;Call;8.5000;;20230818;EQX;OE;20230331;20230818;;;20230818160000;
M5G1;PF;EQX   230818P8.50;EquityOption;EQX;Put;8.5000;;20230818;EQX;OE;20230331;20230818;;;20230818160000;
M6G1;PF;EQX   230915C8.50;EquityOption;EQX;Call;8.5000;;20230915;EQX;OE;20230331;20230915;;;20230915160000;
M7G1;PF;EQX   230915P8.50;EquityOption;EQX;Put;8.5000;;20230915;EQX;OE;20230331;20230915;;;20230915160000;
MUD1;RW;RNW   230818C15.00;EquityOption;RNW;Call;15.0000;;20230818;RNW;OE;20230331;20230818;;;20230818160000;
MVD1;RW;RNW   230818P15.00;EquityOption;RNW;Put;15.0000;;20230818;RNW;OE;20230331;20230818;;;20230818160000;
MQS0;EP;TECH  230818C10.00;EquityOption;TECH;Call;10.0000;;20230818;TECH;OA;20230331;20230818;;;20230818160000;
MRS0;EP;TECH  230818P10.00;EquityOption;TECH;Put;10.0000;;20230818;TECH;OA;20230331;20230818;;;20230818160000;
MMA6;MJ;HMMJ  230421C9.25;EquityOption;HMMJ;Call;9.2500;;20230421;HMMJ;OA;20230331;20230421;;;20230421160000;
MNA6;MJ;HMMJ  230421P9.25;EquityOption;HMMJ;Put;9.2500;;20230421;HMMJ;OA;20230331;20230421;;;20230421160000;
MOA6;MJ;HMMJ  230519C9.25;EquityOption;HMMJ;Call;9.2500;;20230519;HMMJ;OA;20230331;20230519;;;20230519160000;
MPA6;MJ;HMMJ  230519P9.25;EquityOption;HMMJ;Put;9.2500;;20230519;HMMJ;OA;20230331;20230519;;;20230519160000;
MQA6;MJ;HMMJ  230616C9.25;EquityOption;HMMJ;Call;9.2500;;20230616;HMMJ;OA;20230331;20230616;;;20230616160000;
MRA6;MJ;HMMJ  230616P9.25;EquityOption;HMMJ;Put;9.2500;;20230616;HMMJ;OA;20230331;20230616;;;20230616160000;
MSA6;MJ;HMMJ  230721C9.25;EquityOption;HMMJ;Call;9.2500;;20230721;HMMJ;OA;20230331;20230721;;;20230721160000;
MTA6;MJ;HMMJ  230721P9.25;EquityOption;HMMJ;Put;9.2500;;20230721;HMMJ;OA;20230331;20230721;;;20230721160000;
MUA6;MJ;HMMJ  230818C9.25;EquityOption;HMMJ;Call;9.2500;;20230818;HMMJ;OA;20230331;20230818;;;20230818160000;
MVA6;MJ;HMMJ  230818P9.25;EquityOption;HMMJ;Put;9.2500;;20230818;HMMJ;OA;20230331;20230818;;;20230818160000;
MWA6;MJ;HMMJ  230915C9.25;EquityOption;HMMJ;Call;9.2500;;20230915;HMMJ;OA;20230331;20230915;;;20230915160000;
MXA6;MJ;HMMJ  230915P9.25;EquityOption;HMMJ;Put;9.2500;;20230915;HMMJ;OA;20230331;20230915;;;20230915160000;
A3S2;X9;XDV   230915C28.75;EquityOption;XDV;Call;28.7500;;20230915;XDV;OA;20230331;20230915;;;20230915160000;
A4S2;X9;XDV   230915P28.75;EquityOption;XDV;Put;28.7500;;20230915;XDV;OA;20230331;20230915;;;20230915160000;
MCF2;ZC;ZUE   230915C58.00;EquityOption;ZUE;Call;58.0000;;20230915;ZUE;OA;20230331;20230915;;;20230915160000;
MDF2;ZC;ZUE   230915P58.00;EquityOption;ZUE;Put;58.0000;;20230915;ZUE;OA;20230331;20230915;;;20230915160000;
M671;DB;HXT   240315C70.00;EquityOption;HXT;Call;70.0000;;20240315;HXT;OA;20230331;20240315;;;20240315160000;
M771;DB;HXT   240315P70.00;EquityOption;HXT;Put;70.0000;;20240315;HXT;OA;20230331;20240315;;;20240315160000;
M871;DB;HXT   240315C45.00;EquityOption;HXT;Call;45.0000;;20240315;HXT;OA;20230331;20240315;;;20240315160000;
M971;DB;HXT   240315P45.00;EquityOption;HXT;Put;45.0000;;20240315;HXT;OA;20230331;20240315;;;20240315160000;
M6U3;J4;HNU   230421C13.00;EquityOption;HNU;Call;13.0000;;20230421;HNU;OA;20230331;20230421;;;20230421160000;
M7U3;J4;HNU   230421P13.00;EquityOption;HNU;Put;13.0000;;20230421;HNU;OA;20230331;20230421;;;20230421160000;
M8U3;J4;HNU   230519C13.00;EquityOption;HNU;Call;13.0000;;20230519;HNU;OA;20230331;20230519;;;20230519160000;
M9U3;J4;HNU   230519P13.00;EquityOption;HNU;Put;13.0000;;20230519;HNU;OA;20230331;20230519;;;20230519160000;
MAU3;J4;HNU   230616C13.00;EquityOption;HNU;Call;13.0000;;20230616;HNU;OA;20230331;20230616;;;20230616160000;
MBU3;J4;HNU   230616P13.00;EquityOption;HNU;Put;13.0000;;20230616;HNU;OA;20230331;20230616;;;20230616160000;
MCU3;J4;HNU   230721C13.00;EquityOption;HNU;Call;13.0000;;20230721;HNU;OA;20230331;20230721;;;20230721160000;
MDU3;J4;HNU   230721P13.00;EquityOption;HNU;Put;13.0000;;20230721;HNU;OA;20230331;20230721;;;20230721160000;
MEU3;J4;HNU   230818C13.00;EquityOption;HNU;Call;13.0000;;20230818;HNU;OA;20230331;20230818;;;20230818160000;
MFU3;J4;HNU   230818P13.00;EquityOption;HNU;Put;13.0000;;20230818;HNU;OA;20230331;20230818;;;20230818160000;
MGU3;J4;HNU   230915C13.00;EquityOption;HNU;Call;13.0000;;20230915;HNU;OA;20230331;20230915;;;20230915160000;
MHU3;J4;HNU   230915P13.00;EquityOption;HNU;Put;13.0000;;20230915;HNU;OA;20230331;20230915;;;20230915160000;
MIU3;J4;HNU   231215C13.00;EquityOption;HNU;Call;13.0000;;20231215;HNU;OA;20230331;20231215;;;20231215160000;
MJU3;J4;HNU   231215P13.00;EquityOption;HNU;Put;13.0000;;20231215;HNU;OA;20230331;20231215;;;20231215160000;
MKU3;J4;HNU   240315C13.00;EquityOption;HNU;Call;13.0000;;20240315;HNU;OA;20230331;20240315;;;20240315160000;
MLU3;J4;HNU   240315P13.00;EquityOption;HNU;Put;13.0000;;20240315;HNU;OA;20230331;20240315;;;20240315160000;
M653;J5;HND   230616C86.00;EquityOption;HND;Call;86.0000;;20230616;HND;OA;20230331;20230616;;;20230616160000;
M753;J5;HND   230616P86.00;EquityOption;HND;Put;86.0000;;20230616;HND;OA;20230331;20230616;;;20230616160000;
M853;J5;HND   230616C88.00;EquityOption;HND;Call;88.0000;;20230616;HND;OA;20230331;20230616;;;20230616160000;
M953;J5;HND   230616P88.00;EquityOption;HND;Put;88.0000;;20230616;HND;OA;20230331;20230616;;;20230616160000;
M615;70;AQN   230406C13.50;EquityOption;AQN;Call;13.5000;;20230406;AQN;OE;20230331;20230406;;;20230406160000;
M715;70;AQN   230406P13.50;EquityOption;AQN;Put;13.5000;;20230406;AQN;OE;20230331;20230406;;;20230406160000;
M815;70;AQN   230414C13.50;EquityOption;AQN;Call;13.5000;;20230414;AQN;OE;20230331;20230414;;;20230414160000;
M915;70;AQN   230414P13.50;EquityOption;AQN;Put;13.5000;;20230414;AQN;OE;20230331;20230414;;;20230414160000;
MA15;70;AQN   230428C13.50;EquityOption;AQN;Call;13.5000;;20230428;AQN;OE;20230331;20230428;;;20230428160000;
MB15;70;AQN   230428P13.50;EquityOption;AQN;Put;13.5000;;20230428;AQN;OE;20230331;20230428;;;20230428160000;
MC15;70;AQN   230519C13.50;EquityOption;AQN;Call;13.5000;;20230519;AQN;OE;20230331;20230519;;;20230519160000;
MD15;70;AQN   230519P13.50;EquityOption;AQN;Put;13.5000;;20230519;AQN;OE;20230331;20230519;;;20230519160000;
ME15;70;AQN   230616C13.50;EquityOption;AQN;Call;13.5000;;20230616;AQN;OE;20230331;20230616;;;20230616160000;
MF15;70;AQN   230616P13.50;EquityOption;AQN;Put;13.5000;;20230616;AQN;OE;20230331;20230616;;;20230616160000;
MG15;70;AQN   230721C13.50;EquityOption;AQN;Call;13.5000;;20230721;AQN;OE;20230331;20230721;;;20230721160000;
MH15;70;AQN   230721P13.50;EquityOption;AQN;Put;13.5000;;20230721;AQN;OE;20230331;20230721;;;20230721160000;
MI15;70;AQN   230818C13.50;EquityOption;AQN;Call;13.5000;;20230818;AQN;OE;20230331;20230818;;;20230818160000;
MJ15;70;AQN   230818P13.50;EquityOption;AQN;Put;13.5000;;20230818;AQN;OE;20230331;20230818;;;20230818160000;
MK15;70;AQN   230915C13.50;EquityOption;AQN;Call;13.5000;;20230915;AQN;OE;20230331;20230915;;;20230915160000;
ML15;70;AQN   230915P13.50;EquityOption;AQN;Put;13.5000;;20230915;AQN;OE;20230331;20230915;;;20230915160000;
MM15;70;AQN   231215C16.00;EquityOption;AQN;Call;16.0000;;20231215;AQN;OE;20230331;20231215;;;20231215160000;
MN15;70;AQN   231215P16.00;EquityOption;AQN;Put;16.0000;;20231215;AQN;OE;20230331;20231215;;;20231215160000;
MO15;70;AQN   240315C16.00;EquityOption;AQN;Call;16.0000;;20240315;AQN;OE;20230331;20240315;;;20240315160000;
MP15;70;AQN   240315P16.00;EquityOption;AQN;Put;16.0000;;20240315;AQN;OE;20230331;20240315;;;20240315160000;
AE1I;B4;BMO   230414C128.00;EquityOption;BMO;Call;128.0000;;20230414;BMO;OE;20230331;20230414;;;20230414160000;
AF1I;B4;BMO   230414P128.00;EquityOption;BMO;Put;128.0000;;20230414;BMO;OE;20230331;20230414;;;20230414160000;
AY44;B6;BIR   230406C6.50;EquityOption;BIR;Call;6.5000;;20230406;BIR;OE;20230331;20230406;;;20230406160000;
AZ44;B6;BIR   230406P6.50;EquityOption;BIR;Put;6.5000;;20230406;BIR;OE;20230331;20230406;;;20230406160000;
A054;B6;BIR   230414C6.50;EquityOption;BIR;Call;6.5000;;20230414;BIR;OE;20230331;20230414;;;20230414160000;
A154;B6;BIR   230414P6.50;EquityOption;BIR;Put;6.5000;;20230414;BIR;OE;20230331;20230414;;;20230414160000;
A254;B6;BIR   230421C6.50;EquityOption;BIR;Call;6.5000;;20230421;BIR;OE;20230331;20230421;;;20230421160000;
A354;B6;BIR   230421P6.50;EquityOption;BIR;Put;6.5000;;20230421;BIR;OE;20230331;20230421;;;20230421160000;
A454;B6;BIR   230428C6.50;EquityOption;BIR;Call;6.5000;;20230428;BIR;OE;20230331;20230428;;;20230428160000;
A554;B6;BIR   230428P6.50;EquityOption;BIR;Put;6.5000;;20230428;BIR;OE;20230331;20230428;;;20230428160000;
A654;B6;BIR   230519C6.50;EquityOption;BIR;Call;6.5000;;20230519;BIR;OE;20230331;20230519;;;20230519160000;
A754;B6;BIR   230519P6.50;EquityOption;BIR;Put;6.5000;;20230519;BIR;OE;20230331;20230519;;;20230519160000;
A854;B6;BIR   230616C6.50;EquityOption;BIR;Call;6.5000;;20230616;BIR;OE;20230331;20230616;;;20230616160000;
A954;B6;BIR   230616P6.50;EquityOption;BIR;Put;6.5000;;20230616;BIR;OE;20230331;20230616;;;20230616160000;
AA54;B6;BIR   230721C6.50;EquityOption;BIR;Call;6.5000;;20230721;BIR;OE;20230331;20230721;;;20230721160000;
AB54;B6;BIR   230721P6.50;EquityOption;BIR;Put;6.5000;;20230721;BIR;OE;20230331;20230721;;;20230721160000;
AC54;B6;BIR   230818C6.50;EquityOption;BIR;Call;6.5000;;20230818;BIR;OE;20230331;20230818;;;20230818160000;
AD54;B6;BIR   230818P6.50;EquityOption;BIR;Put;6.5000;;20230818;BIR;OE;20230331;20230818;;;20230818160000;
AE54;B6;BIR   230915C6.50;EquityOption;BIR;Call;6.5000;;20230915;BIR;OE;20230331;20230915;;;20230915160000;
AF54;B6;BIR   230915P6.50;EquityOption;BIR;Put;6.5000;;20230915;BIR;OE;20230331;20230915;;;20230915160000;
ABXA;D2;CPG   230414C11.00;EquityOption;CPG;Call;11.0000;;20230414;CPG;OE;20230331;20230414;;;20230414160000;
ACXA;D2;CPG   230414P11.00;EquityOption;CPG;Put;11.0000;;20230414;CPG;OE;20230331;20230414;;;20230414160000;
ADXA;D2;CPG   230428C11.00;EquityOption;CPG;Call;11.0000;;20230428;CPG;OE;20230331;20230428;;;20230428160000;
AEXA;D2;CPG   230428P11.00;EquityOption;CPG;Put;11.0000;;20230428;CPG;OE;20230331;20230428;;;20230428160000;
MQ57;F5;FTS   230414C62.00;EquityOption;FTS;Call;62.0000;;20230414;FTS;OE;20230331;20230414;;;20230414160000;
MR57;F5;FTS   230414P62.00;EquityOption;FTS;Put;62.0000;;20230414;FTS;OE;20230331;20230414;;;20230414160000;
MS57;F5;FTS   230428C62.00;EquityOption;FTS;Call;62.0000;;20230428;FTS;OE;20230331;20230428;;;20230428160000;
MT57;F5;FTS   230428P62.00;EquityOption;FTS;Put;62.0000;;20230428;FTS;OE;20230331;20230428;;;20230428160000;
MU57;F5;FTS   231215C80.00;EquityOption;FTS;Call;80.0000;;20231215;FTS;OE;20230331;20231215;;;20231215160000;
MV57;F5;FTS   231215P80.00;EquityOption;FTS;Put;80.0000;;20231215;FTS;OE;20230331;20231215;;;20231215160000;
MW57;F5;FTS   240315C80.00;EquityOption;FTS;Call;80.0000;;20240315;FTS;OE;20230331;20240315;;;20240315160000;
MX57;F5;FTS   240315P80.00;EquityOption;FTS;Put;80.0000;;20240315;FTS;OE;20230331;20240315;;;20240315160000;
MXC3;H0;HBM   230414C8.00;EquityOption;HBM;Call;8.0000;;20230414;HBM;OE;20230331;20230414;;;20230414160000;
MYC3;H0;HBM   230414P8.00;EquityOption;HBM;Put;8.0000;;20230414;HBM;OE;20230331;20230414;;;20230414160000;
MZC3;H0;HBM   230428C8.00;EquityOption;HBM;Call;8.0000;;20230428;HBM;OE;20230331;20230428;;;20230428160000;
M0D3;H0;HBM   230428P8.00;EquityOption;HBM;Put;8.0000;;20230428;HBM;OE;20230331;20230428;;;20230428160000;
MSH3;LS;LSPD  230428C17.50;EquityOption;LSPD;Call;17.5000;;20230428;LSPD;OE;20230331;20230428;;;20230428160000;
MTH3;LS;LSPD  230428P17.50;EquityOption;LSPD;Put;17.5000;;20230428;LSPD;OE;20230331;20230428;;;20230428160000;
A3ME;N0;NA    230428C100.00;EquityOption;NA;Call;100.0000;;20230428;NA;OE;20230331;20230428;;;20230428160000;
A4ME;N0;NA    230428P100.00;EquityOption;NA;Put;100.0000;;20230428;NA;OE;20230331;20230428;;;20230428160000;
M4C2;P7;POW   230414C32.00;EquityOption;POW;Call;32.0000;;20230414;POW;OE;20230331;20230414;;;20230414160000;
M5C2;P7;POW   230414P32.00;EquityOption;POW;Put;32.0000;;20230414;POW;OE;20230331;20230414;;;20230414160000;
M6C2;P7;POW   230428C32.00;EquityOption;POW;Call;32.0000;;20230428;POW;OE;20230331;20230428;;;20230428160000;
M7C2;P7;POW   230428P32.00;EquityOption;POW;Put;32.0000;;20230428;POW;OE;20230331;20230428;;;20230428160000;
MU62;97;PXT   240315C35.00;EquityOption;PXT;Call;35.0000;;20240315;PXT;OE;20230331;20240315;;;20240315160000;
MV62;97;PXT   240315P35.00;EquityOption;PXT;Put;35.0000;;20240315;PXT;OE;20230331;20240315;;;20240315160000;
MW62;97;PXT   240315C25.00;EquityOption;PXT;Call;25.0000;;20240315;PXT;OE;20230331;20240315;;;20240315160000;
MX62;97;PXT   240315P25.00;EquityOption;PXT;Put;25.0000;;20240315;PXT;OE;20230331;20240315;;;20240315160000;
MS01;CS;GFL   230421C50.00;EquityOption;GFL;Call;50.0000;;20230421;GFL;OE;20230331;20230421;;;20230421160000;
MT01;CS;GFL   230421P50.00;EquityOption;GFL;Put;50.0000;;20230421;GFL;OE;20230331;20230421;;;20230421160000;
MU01;CS;GFL   230519C50.00;EquityOption;GFL;Call;50.0000;;20230519;GFL;OE;20230331;20230519;;;20230519160000;
MV01;CS;GFL   230519P50.00;EquityOption;GFL;Put;50.0000;;20230519;GFL;OE;20230331;20230519;;;20230519160000;
MW01;CS;GFL   230616C50.00;EquityOption;GFL;Call;50.0000;;20230616;GFL;OE;20230331;20230616;;;20230616160000;
MX01;CS;GFL   230616P50.00;EquityOption;GFL;Put;50.0000;;20230616;GFL;OE;20230331;20230616;;;20230616160000;
MY01;CS;GFL   230721C50.00;EquityOption;GFL;Call;50.0000;;20230721;GFL;OE;20230331;20230721;;;20230721160000;
MZ01;CS;GFL   230721P50.00;EquityOption;GFL;Put;50.0000;;20230721;GFL;OE;20230331;20230721;;;20230721160000;
M011;CS;GFL   230818C50.00;EquityOption;GFL;Call;50.0000;;20230818;GFL;OE;20230331;20230818;;;20230818160000;
M111;CS;GFL   230818P50.00;EquityOption;GFL;Put;50.0000;;20230818;GFL;OE;20230331;20230818;;;20230818160000;
MQB2;LT;LAC   240315C34.00;EquityOption;LAC;Call;34.0000;;20240315;LAC;OE;20230331;20240315;;;20240315160000;
MRB2;LT;LAC   240315P34.00;EquityOption;LAC;Put;34.0000;;20240315;LAC;OE;20230331;20240315;;;20240315160000;
MSB2;LT;LAC   240315C25.00;EquityOption;LAC;Call;25.0000;;20240315;LAC;OE;20230331;20240315;;;20240315160000;
MTB2;LT;LAC   240315P25.00;EquityOption;LAC;Put;25.0000;;20240315;LAC;OE;20230331;20240315;;;20240315160000;
MCJ1;LX;BLX   230818C43.00;EquityOption;BLX;Call;43.0000;;20230818;BLX;OE;20230331;20230818;;;20230818160000;
MDJ1;LX;BLX   230818P43.00;EquityOption;BLX;Put;43.0000;;20230818;BLX;OE;20230331;20230818;;;20230818160000;
MEJ1;LX;BLX   230818C46.00;EquityOption;BLX;Call;46.0000;;20230818;BLX;OE;20230331;20230818;;;20230818160000;
MFJ1;LX;BLX   230818P46.00;EquityOption;BLX;Put;46.0000;;20230818;BLX;OE;20230331;20230818;;;20230818160000;
MGJ1;LX;BLX   230915C43.00;EquityOption;BLX;Call;43.0000;;20230915;BLX;OE;20230331;20230915;;;20230915160000;
MHJ1;LX;BLX   230915P43.00;EquityOption;BLX;Put;43.0000;;20230915;BLX;OE;20230331;20230915;;;20230915160000;
MKM0;N3;NPK   230421C3.00;EquityOption;NPK;Call;3.0000;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MLM0;N3;NPK   230421P3.00;EquityOption;NPK;Put;3.0000;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MMM0;N3;NPK   230421C3.25;EquityOption;NPK;Call;3.2500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MNM0;N3;NPK   230421P3.25;EquityOption;NPK;Put;3.2500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MOM0;N3;NPK   230421C3.75;EquityOption;NPK;Call;3.7500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MPM0;N3;NPK   230421P3.75;EquityOption;NPK;Put;3.7500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MQM0;N3;NPK   230421C2.75;EquityOption;NPK;Call;2.7500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MRM0;N3;NPK   230421P2.75;EquityOption;NPK;Put;2.7500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MSM0;N3;NPK   230421C2.50;EquityOption;NPK;Call;2.5000;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MTM0;N3;NPK   230421P2.50;EquityOption;NPK;Put;2.5000;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MUM0;N3;NPK   230421C2.25;EquityOption;NPK;Call;2.2500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MVM0;N3;NPK   230421P2.25;EquityOption;NPK;Put;2.2500;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MWM0;N3;NPK   230421C2.00;EquityOption;NPK;Call;2.0000;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MXM0;N3;NPK   230421P2.00;EquityOption;NPK;Put;2.0000;;20230421;NPK;OE;20230331;20230421;;;20230421160000;
MYM0;N3;NPK   230519C3.00;EquityOption;NPK;Call;3.0000;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
MZM0;N3;NPK   230519P3.00;EquityOption;NPK;Put;3.0000;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M0N0;N3;NPK   230519C3.25;EquityOption;NPK;Call;3.2500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M1N0;N3;NPK   230519P3.25;EquityOption;NPK;Put;3.2500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M2N0;N3;NPK   230519C3.75;EquityOption;NPK;Call;3.7500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M3N0;N3;NPK   230519P3.75;EquityOption;NPK;Put;3.7500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M4N0;N3;NPK   230519C2.75;EquityOption;NPK;Call;2.7500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M5N0;N3;NPK   230519P2.75;EquityOption;NPK;Put;2.7500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M6N0;N3;NPK   230519C2.50;EquityOption;NPK;Call;2.5000;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M7N0;N3;NPK   230519P2.50;EquityOption;NPK;Put;2.5000;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M8N0;N3;NPK   230519C2.25;EquityOption;NPK;Call;2.2500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
M9N0;N3;NPK   230519P2.25;EquityOption;NPK;Put;2.2500;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
MAN0;N3;NPK   230519C2.00;EquityOption;NPK;Call;2.0000;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
MBN0;N3;NPK   230519P2.00;EquityOption;NPK;Put;2.0000;;20230519;NPK;OE;20230331;20230519;;;20230519160000;
MCN0;N3;NPK   230616C3.25;EquityOption;NPK;Call;3.2500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MDN0;N3;NPK   230616P3.25;EquityOption;NPK;Put;3.2500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MEN0;N3;NPK   230616C3.75;EquityOption;NPK;Call;3.7500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MFN0;N3;NPK   230616P3.75;EquityOption;NPK;Put;3.7500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MGN0;N3;NPK   230616C2.75;EquityOption;NPK;Call;2.7500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MHN0;N3;NPK   230616P2.75;EquityOption;NPK;Put;2.7500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MIN0;N3;NPK   230616C2.50;EquityOption;NPK;Call;2.5000;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MJN0;N3;NPK   230616P2.50;EquityOption;NPK;Put;2.5000;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MKN0;N3;NPK   230616C2.25;EquityOption;NPK;Call;2.2500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MLN0;N3;NPK   230616P2.25;EquityOption;NPK;Put;2.2500;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MMN0;N3;NPK   230616C2.00;EquityOption;NPK;Call;2.0000;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MNN0;N3;NPK   230616P2.00;EquityOption;NPK;Put;2.0000;;20230616;NPK;OE;20230331;20230616;;;20230616160000;
MON0;N3;NPK   230721C3.00;EquityOption;NPK;Call;3.0000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MPN0;N3;NPK   230721P3.00;EquityOption;NPK;Put;3.0000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
