InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MON0;ZC;ZUE   211217C68.00;EquityOption;ZUE;Call;68.0000;;20211217;ZUE;OA;20210714;20211217;;;20211217160000;
MPN0;ZC;ZUE   211217P68.00;EquityOption;ZUE;Put;68.0000;;20211217;ZUE;OA;20210714;20211217;;;20211217160000;
APG0;2D;SCR   211119C22.50;EquityOption;SCR;Call;22.5000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
AQG0;2D;SCR   211119P22.50;EquityOption;SCR;Put;22.5000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
ARG0;2D;SCR   211119C23.00;EquityOption;SCR;Call;23.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
ASG0;2D;SCR   211119P23.00;EquityOption;SCR;Put;23.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
ATG0;2D;SCR   211119C23.50;EquityOption;SCR;Call;23.5000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
AUG0;2D;SCR   211119P23.50;EquityOption;SCR;Put;23.5000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
AVG0;2D;SCR   211119C24.00;EquityOption;SCR;Call;24.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
AWG0;2D;SCR   211119P24.00;EquityOption;SCR;Put;24.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
AXG0;2D;SCR   211119C26.00;EquityOption;SCR;Call;26.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
AYG0;2D;SCR   211119P26.00;EquityOption;SCR;Put;26.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
AZG0;2D;SCR   211119C22.00;EquityOption;SCR;Call;22.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A0H0;2D;SCR   211119P22.00;EquityOption;SCR;Put;22.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A1H0;2D;SCR   211119C21.50;EquityOption;SCR;Call;21.5000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A2H0;2D;SCR   211119P21.50;EquityOption;SCR;Put;21.5000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A3H0;2D;SCR   211119C21.00;EquityOption;SCR;Call;21.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A4H0;2D;SCR   211119P21.00;EquityOption;SCR;Put;21.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A5H0;2D;SCR   211119C20.00;EquityOption;SCR;Call;20.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A6H0;2D;SCR   211119P20.00;EquityOption;SCR;Put;20.0000;;20211119;SCR;OE;20210714;20211119;;;20211119160000;
A9B0;3N;HUT   211119C6.00;EquityOption;HUT;Call;6.0000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AAB0;3N;HUT   211119P6.00;EquityOption;HUT;Put;6.0000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
ABB0;3N;HUT   211119C6.25;EquityOption;HUT;Call;6.2500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
ACB0;3N;HUT   211119P6.25;EquityOption;HUT;Put;6.2500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
ADB0;3N;HUT   211119C6.50;EquityOption;HUT;Call;6.5000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AEB0;3N;HUT   211119P6.50;EquityOption;HUT;Put;6.5000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AFB0;3N;HUT   211119C6.75;EquityOption;HUT;Call;6.7500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AGB0;3N;HUT   211119P6.75;EquityOption;HUT;Put;6.7500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AHB0;3N;HUT   211119C7.00;EquityOption;HUT;Call;7.0000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AIB0;3N;HUT   211119P7.00;EquityOption;HUT;Put;7.0000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AJB0;3N;HUT   211119C5.75;EquityOption;HUT;Call;5.7500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AKB0;3N;HUT   211119P5.75;EquityOption;HUT;Put;5.7500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
ALB0;3N;HUT   211119C5.50;EquityOption;HUT;Call;5.5000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AMB0;3N;HUT   211119P5.50;EquityOption;HUT;Put;5.5000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
ANB0;3N;HUT   211119C5.25;EquityOption;HUT;Call;5.2500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AOB0;3N;HUT   211119P5.25;EquityOption;HUT;Put;5.2500;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
APB0;3N;HUT   211119C5.00;EquityOption;HUT;Call;5.0000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
AQB0;3N;HUT   211119P5.00;EquityOption;HUT;Put;5.0000;;20211119;HUT;OE;20210714;20211119;;;20211119160000;
MUB0;6G;VGCX  210917C19.00;EquityOption;VGCX;Call;19.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
MVB0;6G;VGCX  210917P19.00;EquityOption;VGCX;Put;19.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
MWB0;6G;VGCX  210917C19.50;EquityOption;VGCX;Call;19.5000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
MXB0;6G;VGCX  210917P19.50;EquityOption;VGCX;Put;19.5000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
MYB0;6G;VGCX  210917C20.00;EquityOption;VGCX;Call;20.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
MZB0;6G;VGCX  210917P20.00;EquityOption;VGCX;Put;20.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M0C0;6G;VGCX  210917C21.00;EquityOption;VGCX;Call;21.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M1C0;6G;VGCX  210917P21.00;EquityOption;VGCX;Put;21.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M2C0;6G;VGCX  210917C22.00;EquityOption;VGCX;Call;22.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M3C0;6G;VGCX  210917P22.00;EquityOption;VGCX;Put;22.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M4C0;6G;VGCX  210917C18.50;EquityOption;VGCX;Call;18.5000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M5C0;6G;VGCX  210917P18.50;EquityOption;VGCX;Put;18.5000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M6C0;6G;VGCX  210917C18.00;EquityOption;VGCX;Call;18.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M7C0;6G;VGCX  210917P18.00;EquityOption;VGCX;Put;18.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M8C0;6G;VGCX  210917C17.00;EquityOption;VGCX;Call;17.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M9C0;6G;VGCX  210917P17.00;EquityOption;VGCX;Put;17.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
MAC0;6G;VGCX  210917C16.00;EquityOption;VGCX;Call;16.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
MBC0;6G;VGCX  210917P16.00;EquityOption;VGCX;Put;16.0000;;20210917;VGCX;OE;20210714;20210917;;;20210917160000;
M423;70;AQN   211119C19.00;EquityOption;AQN;Call;19.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
M523;70;AQN   211119P19.00;EquityOption;AQN;Put;19.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
M623;70;AQN   211119C19.50;EquityOption;AQN;Call;19.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
M723;70;AQN   211119P19.50;EquityOption;AQN;Put;19.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
M823;70;AQN   211119C20.00;EquityOption;AQN;Call;20.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
M923;70;AQN   211119P20.00;EquityOption;AQN;Put;20.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MA23;70;AQN   211119C20.50;EquityOption;AQN;Call;20.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MB23;70;AQN   211119P20.50;EquityOption;AQN;Put;20.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MC23;70;AQN   211119C21.00;EquityOption;AQN;Call;21.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MD23;70;AQN   211119P21.00;EquityOption;AQN;Put;21.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
ME23;70;AQN   211119C18.50;EquityOption;AQN;Call;18.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MF23;70;AQN   211119P18.50;EquityOption;AQN;Put;18.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MG23;70;AQN   211119C18.00;EquityOption;AQN;Call;18.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MH23;70;AQN   211119P18.00;EquityOption;AQN;Put;18.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MI23;70;AQN   211119C17.50;EquityOption;AQN;Call;17.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MJ23;70;AQN   211119P17.50;EquityOption;AQN;Put;17.5000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MK23;70;AQN   211119C17.00;EquityOption;AQN;Call;17.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
ML23;70;AQN   211119P17.00;EquityOption;AQN;Put;17.0000;;20211119;AQN;OE;20210714;20211119;;;20211119160000;
MGN0;77;PEY   210917C8.00;EquityOption;PEY;Call;8.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MHN0;77;PEY   210917P8.00;EquityOption;PEY;Put;8.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MIN0;77;PEY   210917C9.00;EquityOption;PEY;Call;9.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MJN0;77;PEY   210917P9.00;EquityOption;PEY;Put;9.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MKN0;77;PEY   210917C10.00;EquityOption;PEY;Call;10.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MLN0;77;PEY   210917P10.00;EquityOption;PEY;Put;10.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MMN0;77;PEY   210917C7.00;EquityOption;PEY;Call;7.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MNN0;77;PEY   210917P7.00;EquityOption;PEY;Put;7.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MON0;77;PEY   210917C6.00;EquityOption;PEY;Call;6.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MPN0;77;PEY   210917P6.00;EquityOption;PEY;Put;6.0000;;20210917;PEY;OE;20210714;20210917;;;20210917160000;
MUM0;84;AIM   210917C5.00;EquityOption;AIM;Call;5.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
MVM0;84;AIM   210917P5.00;EquityOption;AIM;Put;5.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
MWM0;84;AIM   210917C6.00;EquityOption;AIM;Call;6.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
MXM0;84;AIM   210917P6.00;EquityOption;AIM;Put;6.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
MYM0;84;AIM   210917C7.00;EquityOption;AIM;Call;7.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
MZM0;84;AIM   210917P7.00;EquityOption;AIM;Put;7.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
M0N0;84;AIM   210917C4.00;EquityOption;AIM;Call;4.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
M1N0;84;AIM   210917P4.00;EquityOption;AIM;Put;4.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
M2N0;84;AIM   210917C3.00;EquityOption;AIM;Call;3.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
M3N0;84;AIM   210917P3.00;EquityOption;AIM;Put;3.0000;;20210917;AIM;OE;20210714;20210917;;;20210917160000;
MYX0;8K;SRU   210917C30.00;EquityOption;SRU;Call;30.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
MZX0;8K;SRU   210917P30.00;EquityOption;SRU;Put;30.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M0Y0;8K;SRU   210917C32.00;EquityOption;SRU;Call;32.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M1Y0;8K;SRU   210917P32.00;EquityOption;SRU;Put;32.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M2Y0;8K;SRU   210917C34.00;EquityOption;SRU;Call;34.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M3Y0;8K;SRU   210917P34.00;EquityOption;SRU;Put;34.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M4Y0;8K;SRU   210917C29.00;EquityOption;SRU;Call;29.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M5Y0;8K;SRU   210917P29.00;EquityOption;SRU;Put;29.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M6Y0;8K;SRU   210917C28.00;EquityOption;SRU;Call;28.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
M7Y0;8K;SRU   210917P28.00;EquityOption;SRU;Put;28.0000;;20210917;SRUu;OE;20210714;20210917;;;20210917160000;
MYQ1;93;MAXR  210917C44.00;EquityOption;MAXR;Call;44.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
MZQ1;93;MAXR  210917P44.00;EquityOption;MAXR;Put;44.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M0R1;93;MAXR  210917C46.00;EquityOption;MAXR;Call;46.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M1R1;93;MAXR  210917P46.00;EquityOption;MAXR;Put;46.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M2R1;93;MAXR  210917C48.00;EquityOption;MAXR;Call;48.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M3R1;93;MAXR  210917P48.00;EquityOption;MAXR;Put;48.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M4R1;93;MAXR  210917C42.00;EquityOption;MAXR;Call;42.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M5R1;93;MAXR  210917P42.00;EquityOption;MAXR;Put;42.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M6R1;93;MAXR  210917C40.00;EquityOption;MAXR;Call;40.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
M7R1;93;MAXR  210917P40.00;EquityOption;MAXR;Put;40.0000;;20210917;MAXR;OE;20210714;20210917;;;20210917160000;
MKS1;98;SCL   210917C6.00;EquityOption;SCL;Call;6.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MLS1;98;SCL   210917P6.00;EquityOption;SCL;Put;6.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MMS1;98;SCL   210917C7.00;EquityOption;SCL;Call;7.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MNS1;98;SCL   210917P7.00;EquityOption;SCL;Put;7.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MOS1;98;SCL   210917C8.00;EquityOption;SCL;Call;8.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MPS1;98;SCL   210917P8.00;EquityOption;SCL;Put;8.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MQS1;98;SCL   210917C5.00;EquityOption;SCL;Call;5.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MRS1;98;SCL   210917P5.00;EquityOption;SCL;Put;5.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MSS1;98;SCL   210917C4.00;EquityOption;SCL;Call;4.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MTS1;98;SCL   210917P4.00;EquityOption;SCL;Put;4.0000;;20210917;SCL;OE;20210714;20210917;;;20210917160000;
MOA0;9S;FOOD  211119C10.00;EquityOption;FOOD;Call;10.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MPA0;9S;FOOD  211119P10.00;EquityOption;FOOD;Put;10.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MQA0;9S;FOOD  211119C10.50;EquityOption;FOOD;Call;10.5000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MRA0;9S;FOOD  211119P10.50;EquityOption;FOOD;Put;10.5000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MSA0;9S;FOOD  211119C11.00;EquityOption;FOOD;Call;11.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MTA0;9S;FOOD  211119P11.00;EquityOption;FOOD;Put;11.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MUA0;9S;FOOD  211119C11.50;EquityOption;FOOD;Call;11.5000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MVA0;9S;FOOD  211119P11.50;EquityOption;FOOD;Put;11.5000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MWA0;9S;FOOD  211119C12.00;EquityOption;FOOD;Call;12.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MXA0;9S;FOOD  211119P12.00;EquityOption;FOOD;Put;12.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MYA0;9S;FOOD  211119C9.75;EquityOption;FOOD;Call;9.7500;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MZA0;9S;FOOD  211119P9.75;EquityOption;FOOD;Put;9.7500;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
M0B0;9S;FOOD  211119C9.50;EquityOption;FOOD;Call;9.5000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
M1B0;9S;FOOD  211119P9.50;EquityOption;FOOD;Put;9.5000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
M2B0;9S;FOOD  211119C9.25;EquityOption;FOOD;Call;9.2500;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
M3B0;9S;FOOD  211119P9.25;EquityOption;FOOD;Put;9.2500;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
M4B0;9S;FOOD  211119C9.00;EquityOption;FOOD;Call;9.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
M5B0;9S;FOOD  211119P9.00;EquityOption;FOOD;Put;9.0000;;20211119;FOOD;OE;20210714;20211119;;;20211119160000;
MKU0;A8;ATA   210917C36.00;EquityOption;ATA;Call;36.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MLU0;A8;ATA   210917P36.00;EquityOption;ATA;Put;36.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MMU0;A8;ATA   210917C38.00;EquityOption;ATA;Call;38.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MNU0;A8;ATA   210917P38.00;EquityOption;ATA;Put;38.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MOU0;A8;ATA   210917C40.00;EquityOption;ATA;Call;40.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MPU0;A8;ATA   210917P40.00;EquityOption;ATA;Put;40.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MQU0;A8;ATA   210917C34.00;EquityOption;ATA;Call;34.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MRU0;A8;ATA   210917P34.00;EquityOption;ATA;Put;34.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MSU0;A8;ATA   210917C32.00;EquityOption;ATA;Call;32.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
MTU0;A8;ATA   210917P32.00;EquityOption;ATA;Put;32.0000;;20210917;ATA;OE;20210714;20210917;;;20210917160000;
A6X1;B6;BIR   211015C5.00;EquityOption;BIR;Call;5.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
A7X1;B6;BIR   211015P5.00;EquityOption;BIR;Put;5.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
A8X1;B6;BIR   211015C6.00;EquityOption;BIR;Call;6.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
A9X1;B6;BIR   211015P6.00;EquityOption;BIR;Put;6.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
AAX1;B6;BIR   211015C7.00;EquityOption;BIR;Call;7.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
ABX1;B6;BIR   211015P7.00;EquityOption;BIR;Put;7.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
ACX1;B6;BIR   211015C4.00;EquityOption;BIR;Call;4.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
ADX1;B6;BIR   211015P4.00;EquityOption;BIR;Put;4.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
AEX1;B6;BIR   211015C3.00;EquityOption;BIR;Call;3.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
AFX1;B6;BIR   211015P3.00;EquityOption;BIR;Put;3.0000;;20211015;BIR;OE;20210714;20211015;;;20211015160000;
MUU0;BI;BEI   210917C44.00;EquityOption;BEI;Call;44.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
MVU0;BI;BEI   210917P44.00;EquityOption;BEI;Put;44.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
MWU0;BI;BEI   210917C46.00;EquityOption;BEI;Call;46.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
MXU0;BI;BEI   210917P46.00;EquityOption;BEI;Put;46.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
MYU0;BI;BEI   210917C48.00;EquityOption;BEI;Call;48.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
MZU0;BI;BEI   210917P48.00;EquityOption;BEI;Put;48.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
M0V0;BI;BEI   210917C42.00;EquityOption;BEI;Call;42.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
M1V0;BI;BEI   210917P42.00;EquityOption;BEI;Put;42.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
M2V0;BI;BEI   210917C40.00;EquityOption;BEI;Call;40.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
M3V0;BI;BEI   210917P40.00;EquityOption;BEI;Put;40.0000;;20210917;BEIu;OE;20210714;20210917;;;20210917160000;
MCS3;D4;DOL   211119C58.00;EquityOption;DOL;Call;58.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MDS3;D4;DOL   211119P58.00;EquityOption;DOL;Put;58.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MES3;D4;DOL   211119C60.00;EquityOption;DOL;Call;60.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MFS3;D4;DOL   211119P60.00;EquityOption;DOL;Put;60.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MGS3;D4;DOL   211119C62.00;EquityOption;DOL;Call;62.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MHS3;D4;DOL   211119P62.00;EquityOption;DOL;Put;62.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MIS3;D4;DOL   211119C64.00;EquityOption;DOL;Call;64.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MJS3;D4;DOL   211119P64.00;EquityOption;DOL;Put;64.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MKS3;D4;DOL   211119C66.00;EquityOption;DOL;Call;66.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MLS3;D4;DOL   211119P66.00;EquityOption;DOL;Put;66.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MMS3;D4;DOL   211119C56.00;EquityOption;DOL;Call;56.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MNS3;D4;DOL   211119P56.00;EquityOption;DOL;Put;56.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MOS3;D4;DOL   211119C54.00;EquityOption;DOL;Call;54.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MPS3;D4;DOL   211119P54.00;EquityOption;DOL;Put;54.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MQS3;D4;DOL   211119C52.00;EquityOption;DOL;Call;52.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MRS3;D4;DOL   211119P52.00;EquityOption;DOL;Put;52.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MSS3;D4;DOL   211119C50.00;EquityOption;DOL;Call;50.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
MTS3;D4;DOL   211119P50.00;EquityOption;DOL;Put;50.0000;;20211119;DOL;OE;20210714;20211119;;;20211119160000;
M0O0;DY;DIR   210917C16.00;EquityOption;DIR;Call;16.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M1O0;DY;DIR   210917P16.00;EquityOption;DIR;Put;16.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M2O0;DY;DIR   210917C17.00;EquityOption;DIR;Call;17.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M3O0;DY;DIR   210917P17.00;EquityOption;DIR;Put;17.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M4O0;DY;DIR   210917C18.00;EquityOption;DIR;Call;18.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M5O0;DY;DIR   210917P18.00;EquityOption;DIR;Put;18.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M6O0;DY;DIR   210917C15.00;EquityOption;DIR;Call;15.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M7O0;DY;DIR   210917P15.00;EquityOption;DIR;Put;15.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M8O0;DY;DIR   210917C14.00;EquityOption;DIR;Call;14.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
M9O0;DY;DIR   210917P14.00;EquityOption;DIR;Put;14.0000;;20210917;DIRu;OE;20210714;20210917;;;20210917160000;
MGI4;DZ;BHC   210917C36.00;EquityOption;BHC;Call;36.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
MHI4;DZ;BHC   210917P36.00;EquityOption;BHC;Put;36.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
MII4;DZ;BHC   210917C38.00;EquityOption;BHC;Call;38.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
MJI4;DZ;BHC   210917P38.00;EquityOption;BHC;Put;38.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
MKI4;DZ;BHC   210917C40.00;EquityOption;BHC;Call;40.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
MLI4;DZ;BHC   210917P40.00;EquityOption;BHC;Put;40.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
MMI4;DZ;BHC   210917C34.00;EquityOption;BHC;Call;34.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
MNI4;DZ;BHC   210917P34.00;EquityOption;BHC;Put;34.0000;;20210917;BHC;OE;20210714;20210917;;;20210917160000;
