InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFP9;0R;BB    220812C10.50;EquityOption;BB;Call;10.5000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
MGP9;0R;BB    220812P10.50;EquityOption;BB;Put;10.5000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
MHP9;0R;BB    220812C11.00;EquityOption;BB;Call;11.0000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
MIP9;0R;BB    220812P11.00;EquityOption;BB;Put;11.0000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
MJP9;0R;BB    220812C11.50;EquityOption;BB;Call;11.5000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
MKP9;0R;BB    220812P11.50;EquityOption;BB;Put;11.5000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
MNP9;0R;BB    220826C10.50;EquityOption;BB;Call;10.5000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
MOP9;0R;BB    220826P10.50;EquityOption;BB;Put;10.5000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
MPP9;0R;BB    220826C11.00;EquityOption;BB;Call;11.0000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
MQP9;0R;BB    220826P11.00;EquityOption;BB;Put;11.0000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
MRP9;0R;BB    220826C11.50;EquityOption;BB;Call;11.5000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
MSP9;0R;BB    220826P11.50;EquityOption;BB;Put;11.5000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
MVP9;0R;BB    220902C10.50;EquityOption;BB;Call;10.5000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
MWP9;0R;BB    220902P10.50;EquityOption;BB;Put;10.5000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
MXP9;0R;BB    220902C11.00;EquityOption;BB;Call;11.0000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
MYP9;0R;BB    220902P11.00;EquityOption;BB;Put;11.0000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
MZP9;0R;BB    220902C11.50;EquityOption;BB;Call;11.5000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
M0Q9;0R;BB    220902P11.50;EquityOption;BB;Put;11.5000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
ASLD;Q0;ABX   220909C23.50;EquityOption;ABX;Call;23.5000;;20220909;ABX;OE;20220808;20220909;;;20220909160000;
ATLD;Q0;ABX   220909P23.50;EquityOption;ABX;Put;23.5000;;20220909;ABX;OE;20220808;20220909;;;20220909160000;
MWP8;80;ZEB   250321C26.00;EquityOption;ZEB;Call;26.0000;;20250321;ZEB;OA;20220808;20250321;;;20250321160000;
MXP8;80;ZEB   250321P26.00;EquityOption;ZEB;Put;26.0000;;20250321;ZEB;OA;20220808;20250321;;;20250321160000;
MYP8;80;ZEB   250321C34.00;EquityOption;ZEB;Call;34.0000;;20250321;ZEB;OA;20220808;20250321;;;20250321160000;
MZP8;80;ZEB   250321P34.00;EquityOption;ZEB;Put;34.0000;;20250321;ZEB;OA;20220808;20250321;;;20250321160000;
ME21;DY;DIR   221216C14.50;EquityOption;DIR;Call;14.5000;;20221216;DIRu;OE;20220809;20221216;;;20221216160000;
MF21;DY;DIR   221216P14.50;EquityOption;DIR;Put;14.5000;;20221216;DIRu;OE;20220809;20221216;;;20221216160000;
MG21;DY;DIR   230120C14.50;EquityOption;DIR;Call;14.5000;;20230120;DIRu;OE;20220809;20230120;;;20230120160000;
MH21;DY;DIR   230120P14.50;EquityOption;DIR;Put;14.5000;;20230120;DIRu;OE;20220809;20230120;;;20230120160000;
MKA0;E6;BITF  230120C3.50;EquityOption;BITF;Call;3.5000;;20230120;BITF;OE;20220809;20230120;;;20230120160000;
MLA0;E6;BITF  230120P3.50;EquityOption;BITF;Put;3.5000;;20230120;BITF;OE;20220809;20230120;;;20230120160000;
MOS2;L4;SEA   230120C21.00;EquityOption;SEA;Call;21.0000;;20230120;SEA;OE;20220809;20230120;;;20230120160000;
MPS2;L4;SEA   230120P21.00;EquityOption;SEA;Put;21.0000;;20230120;SEA;OE;20220809;20230120;;;20230120160000;
MAN0;LJ;BEPC  221021C64.00;EquityOption;BEPC;Call;64.0000;;20221021;BEPC;OE;20220809;20221021;;;20221021160000;
MBN0;LJ;BEPC  221021P64.00;EquityOption;BEPC;Put;64.0000;;20221021;BEPC;OE;20220809;20221021;;;20221021160000;
MCN0;LJ;BEPC  221118C64.00;EquityOption;BEPC;Call;64.0000;;20221118;BEPC;OE;20220809;20221118;;;20221118160000;
MDN0;LJ;BEPC  221118P64.00;EquityOption;BEPC;Put;64.0000;;20221118;BEPC;OE;20220809;20221118;;;20221118160000;
MEN0;LJ;BEPC  221216C64.00;EquityOption;BEPC;Call;64.0000;;20221216;BEPC;OE;20220809;20221216;;;20221216160000;
MFN0;LJ;BEPC  221216P64.00;EquityOption;BEPC;Put;64.0000;;20221216;BEPC;OE;20220809;20221216;;;20221216160000;
MGN0;LJ;BEPC  230120C64.00;EquityOption;BEPC;Call;64.0000;;20230120;BEPC;OE;20220809;20230120;;;20230120160000;
MHN0;LJ;BEPC  230120P64.00;EquityOption;BEPC;Put;64.0000;;20230120;BEPC;OE;20220809;20230120;;;20230120160000;
MIN0;LJ;BEPC  230616C65.00;EquityOption;BEPC;Call;65.0000;;20230616;BEPC;OE;20220809;20230616;;;20230616160000;
MJN0;LJ;BEPC  230616P65.00;EquityOption;BEPC;Put;65.0000;;20230616;BEPC;OE;20220809;20230616;;;20230616160000;
MQE0;T7;TSU   220916C46.00;EquityOption;TSU;Call;46.0000;;20220916;TSU;OE;20220809;20220916;;;20220916160000;
MRE0;T7;TSU   220916P46.00;EquityOption;TSU;Put;46.0000;;20220916;TSU;OE;20220809;20220916;;;20220916160000;
MSE0;T7;TSU   221021C46.00;EquityOption;TSU;Call;46.0000;;20221021;TSU;OE;20220809;20221021;;;20221021160000;
MTE0;T7;TSU   221021P46.00;EquityOption;TSU;Put;46.0000;;20221021;TSU;OE;20220809;20221021;;;20221021160000;
MUE0;T7;TSU   221118C46.00;EquityOption;TSU;Call;46.0000;;20221118;TSU;OE;20220809;20221118;;;20221118160000;
MVE0;T7;TSU   221118P46.00;EquityOption;TSU;Put;46.0000;;20221118;TSU;OE;20220809;20221118;;;20221118160000;
MWE0;T7;TSU   221216C46.00;EquityOption;TSU;Call;46.0000;;20221216;TSU;OE;20220809;20221216;;;20221216160000;
MXE0;T7;TSU   221216P46.00;EquityOption;TSU;Put;46.0000;;20221216;TSU;OE;20220809;20221216;;;20221216160000;
MYE0;T7;TSU   230120C46.00;EquityOption;TSU;Call;46.0000;;20230120;TSU;OE;20220809;20230120;;;20230120160000;
MZE0;T7;TSU   230120P46.00;EquityOption;TSU;Put;46.0000;;20230120;TSU;OE;20220809;20230120;;;20230120160000;
M4H1;2G;ETHQ  230120C11.00;EquityOption;ETHQ;Call;11.0000;;20230120;ETHQ;OA;20220809;20230120;;;20230120160000;
M5H1;2G;ETHQ  230120P11.00;EquityOption;ETHQ;Put;11.0000;;20230120;ETHQ;OA;20220809;20230120;;;20230120160000;
M0Q8;80;ZEB   220902C33.00;EquityOption;ZEB;Call;33.0000;;20220902;ZEB;OA;20220809;20220902;;;20220902160000;
M1Q8;80;ZEB   220902P33.00;EquityOption;ZEB;Put;33.0000;;20220902;ZEB;OA;20220809;20220902;;;20220902160000;
MG55;MJ;HMMJ  220812C8.50;EquityOption;HMMJ;Call;8.5000;;20220812;HMMJ;OA;20220809;20220812;;;20220812160000;
MH55;MJ;HMMJ  220812P8.50;EquityOption;HMMJ;Put;8.5000;;20220812;HMMJ;OA;20220809;20220812;;;20220812160000;
MI55;MJ;HMMJ  220826C8.50;EquityOption;HMMJ;Call;8.5000;;20220826;HMMJ;OA;20220809;20220826;;;20220826160000;
MJ55;MJ;HMMJ  220826P8.50;EquityOption;HMMJ;Put;8.5000;;20220826;HMMJ;OA;20220809;20220826;;;20220826160000;
MK55;MJ;HMMJ  220902C8.50;EquityOption;HMMJ;Call;8.5000;;20220902;HMMJ;OA;20220809;20220902;;;20220902160000;
ML55;MJ;HMMJ  220902P8.50;EquityOption;HMMJ;Put;8.5000;;20220902;HMMJ;OA;20220809;20220902;;;20220902160000;
MM55;MJ;HMMJ  220916C8.50;EquityOption;HMMJ;Call;8.5000;;20220916;HMMJ;OA;20220809;20220916;;;20220916160000;
MN55;MJ;HMMJ  220916P8.50;EquityOption;HMMJ;Put;8.5000;;20220916;HMMJ;OA;20220809;20220916;;;20220916160000;
MO55;MJ;HMMJ  221021C8.50;EquityOption;HMMJ;Call;8.5000;;20221021;HMMJ;OA;20220809;20221021;;;20221021160000;
MP55;MJ;HMMJ  221021P8.50;EquityOption;HMMJ;Put;8.5000;;20221021;HMMJ;OA;20220809;20221021;;;20221021160000;
MQ55;MJ;HMMJ  221118C8.50;EquityOption;HMMJ;Call;8.5000;;20221118;HMMJ;OA;20220809;20221118;;;20221118160000;
MR55;MJ;HMMJ  221118P8.50;EquityOption;HMMJ;Put;8.5000;;20221118;HMMJ;OA;20220809;20221118;;;20221118160000;
MS55;MJ;HMMJ  221216C8.50;EquityOption;HMMJ;Call;8.5000;;20221216;HMMJ;OA;20220809;20221216;;;20221216160000;
MT55;MJ;HMMJ  221216P8.50;EquityOption;HMMJ;Put;8.5000;;20221216;HMMJ;OA;20220809;20221216;;;20221216160000;
MU55;MJ;HMMJ  230120C8.50;EquityOption;HMMJ;Call;8.5000;;20230120;HMMJ;OA;20220809;20230120;;;20230120160000;
MV55;MJ;HMMJ  230120P8.50;EquityOption;HMMJ;Put;8.5000;;20230120;HMMJ;OA;20220809;20230120;;;20230120160000;
MMX1;QW;XSU   221118C39.50;EquityOption;XSU;Call;39.5000;;20221118;XSU;OA;20220809;20221118;;;20221118160000;
MNX1;QW;XSU   221118P39.50;EquityOption;XSU;Put;39.5000;;20221118;XSU;OA;20220809;20221118;;;20221118160000;
MOX1;QW;XSU   221216C39.25;EquityOption;XSU;Call;39.2500;;20221216;XSU;OA;20220809;20221216;;;20221216160000;
MPX1;QW;XSU   221216P39.25;EquityOption;XSU;Put;39.2500;;20221216;XSU;OA;20220809;20221216;;;20221216160000;
MQX1;QW;XSU   221216C39.50;EquityOption;XSU;Call;39.5000;;20221216;XSU;OA;20220809;20221216;;;20221216160000;
MRX1;QW;XSU   221216P39.50;EquityOption;XSU;Put;39.5000;;20221216;XSU;OA;20220809;20221216;;;20221216160000;
MSX1;QW;XSU   230120C39.25;EquityOption;XSU;Call;39.2500;;20230120;XSU;OA;20220809;20230120;;;20230120160000;
MTX1;QW;XSU   230120P39.25;EquityOption;XSU;Put;39.2500;;20230120;XSU;OA;20220809;20230120;;;20230120160000;
MUX1;QW;XSU   230120C39.50;EquityOption;XSU;Call;39.5000;;20230120;XSU;OA;20220809;20230120;;;20230120160000;
MVX1;QW;XSU   230120P39.50;EquityOption;XSU;Put;39.5000;;20230120;XSU;OA;20220809;20230120;;;20230120160000;
MEF1;YH;ETHH  220812C9.00;EquityOption;ETHH;Call;9.0000;;20220812;ETHH.B;OA;20220809;20220812;;;20220812160000;
MFF1;YH;ETHH  220812P9.00;EquityOption;ETHH;Put;9.0000;;20220812;ETHH.B;OA;20220809;20220812;;;20220812160000;
MGF1;YH;ETHH  220812C9.25;EquityOption;ETHH;Call;9.2500;;20220812;ETHH.B;OA;20220809;20220812;;;20220812160000;
MHF1;YH;ETHH  220812P9.25;EquityOption;ETHH;Put;9.2500;;20220812;ETHH.B;OA;20220809;20220812;;;20220812160000;
MIF1;YH;ETHH  220826C9.00;EquityOption;ETHH;Call;9.0000;;20220826;ETHH.B;OA;20220809;20220826;;;20220826160000;
MJF1;YH;ETHH  220826P9.00;EquityOption;ETHH;Put;9.0000;;20220826;ETHH.B;OA;20220809;20220826;;;20220826160000;
MKF1;YH;ETHH  220826C9.25;EquityOption;ETHH;Call;9.2500;;20220826;ETHH.B;OA;20220809;20220826;;;20220826160000;
MLF1;YH;ETHH  220826P9.25;EquityOption;ETHH;Put;9.2500;;20220826;ETHH.B;OA;20220809;20220826;;;20220826160000;
MMF1;YH;ETHH  220902C9.00;EquityOption;ETHH;Call;9.0000;;20220902;ETHH.B;OA;20220809;20220902;;;20220902160000;
MNF1;YH;ETHH  220902P9.00;EquityOption;ETHH;Put;9.0000;;20220902;ETHH.B;OA;20220809;20220902;;;20220902160000;
MOF1;YH;ETHH  220902C9.25;EquityOption;ETHH;Call;9.2500;;20220902;ETHH.B;OA;20220809;20220902;;;20220902160000;
MPF1;YH;ETHH  220902P9.25;EquityOption;ETHH;Put;9.2500;;20220902;ETHH.B;OA;20220809;20220902;;;20220902160000;
MQF1;YH;ETHH  221216C9.25;EquityOption;ETHH;Call;9.2500;;20221216;ETHH.B;OA;20220809;20221216;;;20221216160000;
MRF1;YH;ETHH  221216P9.25;EquityOption;ETHH;Put;9.2500;;20221216;ETHH.B;OA;20220809;20221216;;;20221216160000;
MSF1;YH;ETHH  230120C9.25;EquityOption;ETHH;Call;9.2500;;20230120;ETHH.B;OA;20220809;20230120;;;20230120160000;
MTF1;YH;ETHH  230120P9.25;EquityOption;ETHH;Put;9.2500;;20230120;ETHH.B;OA;20220809;20230120;;;20230120160000;
AX91;3N;HUT   230120C4.50;EquityOption;HUT;Call;4.5000;;20230120;HUT;OE;20220809;20230120;;;20230120160000;
AY91;3N;HUT   230120P4.50;EquityOption;HUT;Put;4.5000;;20230120;HUT;OE;20220809;20230120;;;20230120160000;
M1A6;AI;AC    220812C20.50;EquityOption;AC;Call;20.5000;;20220812;AC;OE;20220809;20220812;;;20220812160000;
M2A6;AI;AC    220812P20.50;EquityOption;AC;Put;20.5000;;20220812;AC;OE;20220809;20220812;;;20220812160000;
M3A6;AI;AC    220826C20.50;EquityOption;AC;Call;20.5000;;20220826;AC;OE;20220809;20220826;;;20220826160000;
M4A6;AI;AC    220826P20.50;EquityOption;AC;Put;20.5000;;20220826;AC;OE;20220809;20220826;;;20220826160000;
M5A6;AI;AC    220902C20.50;EquityOption;AC;Call;20.5000;;20220902;AC;OE;20220809;20220902;;;20220902160000;
M6A6;AI;AC    220902P20.50;EquityOption;AC;Put;20.5000;;20220902;AC;OE;20220809;20220902;;;20220902160000;
ASN2;B6;BIR   220812C8.25;EquityOption;BIR;Call;8.2500;;20220812;BIR;OE;20220809;20220812;;;20220812160000;
ATN2;B6;BIR   220812P8.25;EquityOption;BIR;Put;8.2500;;20220812;BIR;OE;20220809;20220812;;;20220812160000;
AUN2;B6;BIR   220826C8.25;EquityOption;BIR;Call;8.2500;;20220826;BIR;OE;20220809;20220826;;;20220826160000;
AVN2;B6;BIR   220826P8.25;EquityOption;BIR;Put;8.2500;;20220826;BIR;OE;20220809;20220826;;;20220826160000;
AWN2;B6;BIR   220902C8.25;EquityOption;BIR;Call;8.2500;;20220902;BIR;OE;20220809;20220902;;;20220902160000;
AXN2;B6;BIR   220902P8.25;EquityOption;BIR;Put;8.2500;;20220902;BIR;OE;20220809;20220902;;;20220902160000;
ADPF;C5;CNQ   220902C72.00;EquityOption;CNQ;Call;72.0000;;20220902;CNQ;OE;20220809;20220902;;;20220902160000;
AEPF;C5;CNQ   220902P72.00;EquityOption;CNQ;Put;72.0000;;20220902;CNQ;OE;20220809;20220902;;;20220902160000;
ME27;DZ;BHC   220826C8.50;EquityOption;BHC;Call;8.5000;;20220826;BHC;OE;20220809;20220826;;;20220826160000;
MF27;DZ;BHC   220826P8.50;EquityOption;BHC;Put;8.5000;;20220826;BHC;OE;20220809;20220826;;;20220826160000;
MG27;DZ;BHC   220902C8.50;EquityOption;BHC;Call;8.5000;;20220902;BHC;OE;20220809;20220902;;;20220902160000;
MH27;DZ;BHC   220902P8.50;EquityOption;BHC;Put;8.5000;;20220902;BHC;OE;20220809;20220902;;;20220902160000;
MI27;DZ;BHC   230120C8.50;EquityOption;BHC;Call;8.5000;;20230120;BHC;OE;20220809;20230120;;;20230120160000;
MJ27;DZ;BHC   230120P8.50;EquityOption;BHC;Put;8.5000;;20230120;BHC;OE;20220809;20230120;;;20230120160000;
MZI2;H0;HBM   220902C6.00;EquityOption;HBM;Call;6.0000;;20220902;HBM;OE;20220809;20220902;;;20220902160000;
M0J2;H0;HBM   220902P6.00;EquityOption;HBM;Put;6.0000;;20220902;HBM;OE;20220809;20220902;;;20220902160000;
MQC2;LS;LSPD  220812C30.50;EquityOption;LSPD;Call;30.5000;;20220812;LSPD;OE;20220809;20220812;;;20220812160000;
MRC2;LS;LSPD  220812P30.50;EquityOption;LSPD;Put;30.5000;;20220812;LSPD;OE;20220809;20220812;;;20220812160000;
MSC2;LS;LSPD  220812C31.00;EquityOption;LSPD;Call;31.0000;;20220812;LSPD;OE;20220809;20220812;;;20220812160000;
MTC2;LS;LSPD  220812P31.00;EquityOption;LSPD;Put;31.0000;;20220812;LSPD;OE;20220809;20220812;;;20220812160000;
MUC2;LS;LSPD  220812C31.50;EquityOption;LSPD;Call;31.5000;;20220812;LSPD;OE;20220809;20220812;;;20220812160000;
MVC2;LS;LSPD  220812P31.50;EquityOption;LSPD;Put;31.5000;;20220812;LSPD;OE;20220809;20220812;;;20220812160000;
MWC2;LS;LSPD  220826C30.50;EquityOption;LSPD;Call;30.5000;;20220826;LSPD;OE;20220809;20220826;;;20220826160000;
MXC2;LS;LSPD  220826P30.50;EquityOption;LSPD;Put;30.5000;;20220826;LSPD;OE;20220809;20220826;;;20220826160000;
MYC2;LS;LSPD  220826C31.00;EquityOption;LSPD;Call;31.0000;;20220826;LSPD;OE;20220809;20220826;;;20220826160000;
MZC2;LS;LSPD  220826P31.00;EquityOption;LSPD;Put;31.0000;;20220826;LSPD;OE;20220809;20220826;;;20220826160000;
M0D2;LS;LSPD  220826C31.50;EquityOption;LSPD;Call;31.5000;;20220826;LSPD;OE;20220809;20220826;;;20220826160000;
M1D2;LS;LSPD  220826P31.50;EquityOption;LSPD;Put;31.5000;;20220826;LSPD;OE;20220809;20220826;;;20220826160000;
M2D2;LS;LSPD  220902C30.50;EquityOption;LSPD;Call;30.5000;;20220902;LSPD;OE;20220809;20220902;;;20220902160000;
M3D2;LS;LSPD  220902P30.50;EquityOption;LSPD;Put;30.5000;;20220902;LSPD;OE;20220809;20220902;;;20220902160000;
M4D2;LS;LSPD  220902C31.00;EquityOption;LSPD;Call;31.0000;;20220902;LSPD;OE;20220809;20220902;;;20220902160000;
M5D2;LS;LSPD  220902P31.00;EquityOption;LSPD;Put;31.0000;;20220902;LSPD;OE;20220809;20220902;;;20220902160000;
M6D2;LS;LSPD  220902C31.50;EquityOption;LSPD;Call;31.5000;;20220902;LSPD;OE;20220809;20220902;;;20220902160000;
M7D2;LS;LSPD  220902P31.50;EquityOption;LSPD;Put;31.5000;;20220902;LSPD;OE;20220809;20220902;;;20220902160000;
AZOD;N0;NA    220902C86.00;EquityOption;NA;Call;86.0000;;20220902;NA;OE;20220809;20220902;;;20220902160000;
A0PD;N0;NA    220902P86.00;EquityOption;NA;Put;86.0000;;20220902;NA;OE;20220809;20220902;;;20220902160000;
MWK1;P7;POW   220812C32.00;EquityOption;POW;Call;32.0000;;20220812;POW;OE;20220809;20220812;;;20220812160000;
MXK1;P7;POW   220812P32.00;EquityOption;POW;Put;32.0000;;20220812;POW;OE;20220809;20220812;;;20220812160000;
MYK1;P7;POW   220826C32.00;EquityOption;POW;Call;32.0000;;20220826;POW;OE;20220809;20220826;;;20220826160000;
MZK1;P7;POW   220826P32.00;EquityOption;POW;Put;32.0000;;20220826;POW;OE;20220809;20220826;;;20220826160000;
M0L1;P7;POW   220902C32.00;EquityOption;POW;Call;32.0000;;20220902;POW;OE;20220809;20220902;;;20220902160000;
M1L1;P7;POW   220902P32.00;EquityOption;POW;Put;32.0000;;20220902;POW;OE;20220809;20220902;;;20220902160000;
AULD;Q0;ABX   220812C23.00;EquityOption;ABX;Call;23.0000;;20220812;ABX;OE;20220809;20220812;;;20220812160000;
AVLD;Q0;ABX   220812P23.00;EquityOption;ABX;Put;23.0000;;20220812;ABX;OE;20220809;20220812;;;20220812160000;
AWLD;Q0;ABX   220902C23.00;EquityOption;ABX;Call;23.0000;;20220902;ABX;OE;20220809;20220902;;;20220902160000;
AXLD;Q0;ABX   220902P23.00;EquityOption;ABX;Put;23.0000;;20220902;ABX;OE;20220809;20220902;;;20220902160000;
MP22;S7;SNC   221216C29.00;EquityOption;SNC;Call;29.0000;;20221216;SNC;OE;20220809;20221216;;;20221216160000;
MQ22;S7;SNC   221216P29.00;EquityOption;SNC;Put;29.0000;;20221216;SNC;OE;20220809;20221216;;;20221216160000;
MR22;S7;SNC   230616C35.00;EquityOption;SNC;Call;35.0000;;20230616;SNC;OE;20220809;20230616;;;20230616160000;
MS22;S7;SNC   230616P35.00;EquityOption;SNC;Put;35.0000;;20230616;SNC;OE;20220809;20230616;;;20230616160000;
MT22;S7;SNC   250117C35.00;EquityOption;SNC;Call;35.0000;;20250117;SNC;OE;20220809;20250117;;;20250117160000;
MU22;S7;SNC   250117P35.00;EquityOption;SNC;Put;35.0000;;20250117;SNC;OE;20220809;20250117;;;20250117160000;
MY11;4F;ERO   230120C14.50;EquityOption;ERO;Call;14.5000;;20230120;ERO;OE;20220809;20230120;;;20230120160000;
MZ11;4F;ERO   230120P14.50;EquityOption;ERO;Put;14.5000;;20230120;ERO;OE;20220809;20230120;;;20230120160000;
M021;4F;ERO   230120C16.00;EquityOption;ERO;Call;16.0000;;20230120;ERO;OE;20220809;20230120;;;20230120160000;
M121;4F;ERO   230120P16.00;EquityOption;ERO;Put;16.0000;;20230120;ERO;OE;20220809;20230120;;;20230120160000;
M6T0;9Q;LUG   230120C9.75;EquityOption;LUG;Call;9.7500;;20230120;LUG;OE;20220809;20230120;;;20230120160000;
M7T0;9Q;LUG   230120P9.75;EquityOption;LUG;Put;9.7500;;20230120;LUG;OE;20220809;20230120;;;20230120160000;
M8T0;9Q;LUG   230120C11.00;EquityOption;LUG;Call;11.0000;;20230120;LUG;OE;20220809;20230120;;;20230120160000;
M9T0;9Q;LUG   230120P11.00;EquityOption;LUG;Put;11.0000;;20230120;LUG;OE;20220809;20230120;;;20230120160000;
M052;BP;BEP   221021C58.00;EquityOption;BEP;Call;58.0000;;20221021;BEPu;OE;20220809;20221021;;;20221021160000;
M152;BP;BEP   221021P58.00;EquityOption;BEP;Put;58.0000;;20221021;BEPu;OE;20220809;20221021;;;20221021160000;
M252;BP;BEP   221118C58.00;EquityOption;BEP;Call;58.0000;;20221118;BEPu;OE;20220809;20221118;;;20221118160000;
M352;BP;BEP   221118P58.00;EquityOption;BEP;Put;58.0000;;20221118;BEPu;OE;20220809;20221118;;;20221118160000;
M452;BP;BEP   221216C58.00;EquityOption;BEP;Call;58.0000;;20221216;BEPu;OE;20220809;20221216;;;20221216160000;
M552;BP;BEP   221216P58.00;EquityOption;BEP;Put;58.0000;;20221216;BEPu;OE;20220809;20221216;;;20221216160000;
M652;BP;BEP   230120C58.00;EquityOption;BEP;Call;58.0000;;20230120;BEPu;OE;20220809;20230120;;;20230120160000;
M752;BP;BEP   230120P58.00;EquityOption;BEP;Put;58.0000;;20230120;BEPu;OE;20220809;20230120;;;20230120160000;
MWH1;DS;DSG   221021C110.00;EquityOption;DSG;Call;110.0000;;20221021;DSG;OE;20220809;20221021;;;20221021160000;
MXH1;DS;DSG   221021P110.00;EquityOption;DSG;Put;110.0000;;20221021;DSG;OE;20220809;20221021;;;20221021160000;
MYH1;DS;DSG   221118C110.00;EquityOption;DSG;Call;110.0000;;20221118;DSG;OE;20220809;20221118;;;20221118160000;
MZH1;DS;DSG   221118P110.00;EquityOption;DSG;Put;110.0000;;20221118;DSG;OE;20220809;20221118;;;20221118160000;
M0I1;DS;DSG   230120C110.00;EquityOption;DSG;Call;110.0000;;20230120;DSG;OE;20220809;20230120;;;20230120160000;
M1I1;DS;DSG   230120P110.00;EquityOption;DSG;Put;110.0000;;20230120;DSG;OE;20220809;20230120;;;20230120160000;
M2I1;DS;DSG   230616C110.00;EquityOption;DSG;Call;110.0000;;20230616;DSG;OE;20220809;20230616;;;20230616160000;
M3I1;DS;DSG   230616P110.00;EquityOption;DSG;Put;110.0000;;20230616;DSG;OE;20220809;20230616;;;20230616160000;
AL73;E4;ELD   230120C8.75;EquityOption;ELD;Call;8.7500;;20230120;ELD;OE;20220809;20230120;;;20230120160000;
AM73;E4;ELD   230120P8.75;EquityOption;ELD;Put;8.7500;;20230120;ELD;OE;20220809;20230120;;;20230120160000;
AN73;E4;ELD   230120C9.50;EquityOption;ELD;Call;9.5000;;20230120;ELD;OE;20220809;20230120;;;20230120160000;
AO73;E4;ELD   230120P9.50;EquityOption;ELD;Put;9.5000;;20230120;ELD;OE;20220809;20230120;;;20230120160000;
MWN1;IP;IFP   230616C38.00;EquityOption;IFP;Call;38.0000;;20230616;IFP;OE;20220809;20230616;;;20230616160000;
MXN1;IP;IFP   230616P38.00;EquityOption;IFP;Put;38.0000;;20230616;IFP;OE;20220809;20230616;;;20230616160000;
MCR0;LQ;LEV   230120C8.50;EquityOption;LEV;Call;8.5000;;20230120;LEV;OE;20220809;20230120;;;20230120160000;
MDR0;LQ;LEV   230120P8.50;EquityOption;LEV;Put;8.5000;;20230120;LEV;OE;20220809;20230120;;;20230120160000;
MYP0;MK;ECN   221216C7.25;EquityOption;ECN;Call;7.2500;;20221216;ECN;OE;20220809;20221216;;;20221216160000;
MZP0;MK;ECN   221216P7.25;EquityOption;ECN;Put;7.2500;;20221216;ECN;OE;20220809;20221216;;;20221216160000;
M0Q0;MK;ECN   230120C7.25;EquityOption;ECN;Call;7.2500;;20230120;ECN;OE;20220809;20230120;;;20230120160000;
M1Q0;MK;ECN   230120P7.25;EquityOption;ECN;Put;7.2500;;20230120;ECN;OE;20220809;20230120;;;20230120160000;
M2Q0;MK;ECN   230120C8.00;EquityOption;ECN;Call;8.0000;;20230120;ECN;OE;20220809;20230120;;;20230120160000;
M3Q0;MK;ECN   230120P8.00;EquityOption;ECN;Put;8.0000;;20230120;ECN;OE;20220809;20230120;;;20230120160000;
M4Q0;MK;ECN   230616C7.50;EquityOption;ECN;Call;7.5000;;20230616;ECN;OE;20220809;20230616;;;20230616160000;
M5Q0;MK;ECN   230616P7.50;EquityOption;ECN;Put;7.5000;;20230616;ECN;OE;20220809;20230616;;;20230616160000;
MAI1;TN;TCN   230616C17.00;EquityOption;TCN;Call;17.0000;;20230616;TCN;OE;20220809;20230616;;;20230616160000;
MBI1;TN;TCN   230616P17.00;EquityOption;TCN;Put;17.0000;;20230616;TCN;OE;20220809;20230616;;;20230616160000;
MWY1;UQ;GRT   230120C92.00;EquityOption;GRT;Call;92.0000;;20230120;GRTu;OE;20220809;20230120;;;20230120160000;
MXY1;UQ;GRT   230120P92.00;EquityOption;GRT;Put;92.0000;;20230120;GRTu;OE;20220809;20230120;;;20230120160000;
MSG2;HP;HPR   230120C9.00;EquityOption;HPR;Call;9.0000;;20230120;HPR;OA;20220809;20230120;;;20230120160000;
MTG2;HP;HPR   230120P9.00;EquityOption;HPR;Put;9.0000;;20230120;HPR;OA;20220809;20230120;;;20230120160000;
MW63;Z7;ZCN   220812C28.50;EquityOption;ZCN;Call;28.5000;;20220812;ZCN;OA;20220809;20220812;;;20220812160000;
MX63;Z7;ZCN   220812P28.50;EquityOption;ZCN;Put;28.5000;;20220812;ZCN;OA;20220809;20220812;;;20220812160000;
