InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0P3;S1;SJR   230421P36.00;EquityOption;SJR;Put;36.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A0Q3;S1;SJR   230519P34.00;EquityOption;SJR;Put;34.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
A0R3;S1;SJR   231215P30.00;EquityOption;SJR;Put;30.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
A0S3;S1;SJR   231215P42.00;EquityOption;SJR;Put;42.0000;;20231215;SJR.B;OE;20221231;20230404;;;20231215160000;
A0T3;S1;SJR   230721P44.00;EquityOption;SJR;Put;44.0000;;20230721;SJR.B;OE;20230125;20230404;;;20230721160000;
A0U3;S1;SJR   240315P45.00;EquityOption;SJR;Put;45.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
A1P3;S1;SJR   230421C37.00;EquityOption;SJR;Call;37.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A1Q3;S1;SJR   230519C33.00;EquityOption;SJR;Call;33.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
A1R3;S1;SJR   230616C41.00;EquityOption;SJR;Call;41.0000;;20230616;SJR.B;OE;20221215;20230404;;;20230616160000;
A1S3;S1;SJR   231215C44.00;EquityOption;SJR;Call;44.0000;;20231215;SJR.B;OE;20221231;20230404;;;20231215160000;
A1T3;S1;SJR   230818C39.00;EquityOption;SJR;Call;39.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A1U3;S1;SJR   240315C38.00;EquityOption;SJR;Call;38.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
A2P3;S1;SJR   230421P37.00;EquityOption;SJR;Put;37.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A2Q3;S1;SJR   230519P33.00;EquityOption;SJR;Put;33.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
A2R3;S1;SJR   230616P41.00;EquityOption;SJR;Put;41.0000;;20230616;SJR.B;OE;20221215;20230404;;;20230616160000;
A2S3;S1;SJR   231215P44.00;EquityOption;SJR;Put;44.0000;;20231215;SJR.B;OE;20221231;20230404;;;20231215160000;
A2T3;S1;SJR   230818P39.00;EquityOption;SJR;Put;39.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A2U3;S1;SJR   240315P38.00;EquityOption;SJR;Put;38.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
A3P3;S1;SJR   230421C38.00;EquityOption;SJR;Call;38.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A3Q3;S1;SJR   230519C32.00;EquityOption;SJR;Call;32.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
A3S3;S1;SJR   231215C35.00;EquityOption;SJR;Call;35.0000;;20231215;SJR.B;OE;20221231;20230404;;;20231215160000;
A3T3;S1;SJR   230818C40.00;EquityOption;SJR;Call;40.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A3U3;S1;SJR   240315C36.00;EquityOption;SJR;Call;36.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
A4P3;S1;SJR   230421P38.00;EquityOption;SJR;Put;38.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A4Q3;S1;SJR   230519P32.00;EquityOption;SJR;Put;32.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
A4S3;S1;SJR   231215P35.00;EquityOption;SJR;Put;35.0000;;20231215;SJR.B;OE;20221231;20230404;;;20231215160000;
A4T3;S1;SJR   230818P40.00;EquityOption;SJR;Put;40.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A4U3;S1;SJR   240315P36.00;EquityOption;SJR;Put;36.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
A5P3;S1;SJR   230421C33.00;EquityOption;SJR;Call;33.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A5S3;S1;SJR   250117C50.00;EquityOption;SJR;Call;50.0000;;20250117;SJR.B;OE;20221231;20230404;;;20250117160000;
A5T3;S1;SJR   230818C41.00;EquityOption;SJR;Call;41.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A5U3;S1;SJR   240315C35.00;EquityOption;SJR;Call;35.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
A6P3;S1;SJR   230421P33.00;EquityOption;SJR;Put;33.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A6S3;S1;SJR   250117P50.00;EquityOption;SJR;Put;50.0000;;20250117;SJR.B;OE;20221231;20230404;;;20250117160000;
A6T3;S1;SJR   230818P41.00;EquityOption;SJR;Put;41.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A6U3;S1;SJR   240315P35.00;EquityOption;SJR;Put;35.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
A7N3;S1;SJR   250117C35.00;EquityOption;SJR;Call;35.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
A7P3;S1;SJR   230421C32.00;EquityOption;SJR;Call;32.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A7S3;S1;SJR   230721C38.00;EquityOption;SJR;Call;38.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
A7T3;S1;SJR   230818C42.00;EquityOption;SJR;Call;42.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A7U3;S1;SJR   240315C34.00;EquityOption;SJR;Call;34.0000;;20240315;SJR.B;OE;20230324;20230404;;;20240315160000;
A8N3;S1;SJR   250117P35.00;EquityOption;SJR;Put;35.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
A8P3;S1;SJR   230421P32.00;EquityOption;SJR;Put;32.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A8S3;S1;SJR   230721P38.00;EquityOption;SJR;Put;38.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
A8T3;S1;SJR   230818P42.00;EquityOption;SJR;Put;42.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A8U3;S1;SJR   240315P34.00;EquityOption;SJR;Put;34.0000;;20240315;SJR.B;OE;20230324;20230404;;;20240315160000;
A9C3;S1;SJR   240119C35.00;EquityOption;SJR;Call;35.0000;;20240119;SJR.B;OE;20210804;20230404;;;20240119160000;
A9M3;S1;SJR   230616C34.00;EquityOption;SJR;Call;34.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
A9N3;S1;SJR   250117C40.00;EquityOption;SJR;Call;40.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
A9P3;S1;SJR   230421C31.00;EquityOption;SJR;Call;31.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
A9S3;S1;SJR   230721C39.00;EquityOption;SJR;Call;39.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
A9T3;S1;SJR   230818C43.00;EquityOption;SJR;Call;43.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
A9U3;S1;SJR   240315C30.00;EquityOption;SJR;Call;30.0000;;20240315;SJR.B;OE;20230324;20230404;;;20240315160000;
AAC3;S1;SJR   240119P35.00;EquityOption;SJR;Put;35.0000;;20240119;SJR.B;OE;20210804;20230404;;;20240119160000;
AAM3;S1;SJR   230616P34.00;EquityOption;SJR;Put;34.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AAN3;S1;SJR   250117P40.00;EquityOption;SJR;Put;40.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
AAP3;S1;SJR   230421P31.00;EquityOption;SJR;Put;31.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
AAS3;S1;SJR   230721P39.00;EquityOption;SJR;Put;39.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AAT3;S1;SJR   230818P43.00;EquityOption;SJR;Put;43.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
AAU3;S1;SJR   240315P30.00;EquityOption;SJR;Put;30.0000;;20240315;SJR.B;OE;20230324;20230404;;;20240315160000;
AB43;S1;SJR   240119C26.00;EquityOption;SJR;Call;26.0000;;20240119;SJR.B;OE;20210306;20230404;;;20240119160000;
ABC3;S1;SJR   240119C45.00;EquityOption;SJR;Call;45.0000;;20240119;SJR.B;OE;20210804;20230404;;;20240119160000;
ABM3;S1;SJR   230616C36.00;EquityOption;SJR;Call;36.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
ABN3;S1;SJR   250117C45.00;EquityOption;SJR;Call;45.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
ABP3;S1;SJR   230421C30.00;EquityOption;SJR;Call;30.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
ABQ3;S1;SJR   230421C41.00;EquityOption;SJR;Call;41.0000;;20230421;SJR.B;OE;20221122;20230404;;;20230421160000;
ABS3;S1;SJR   230721C40.00;EquityOption;SJR;Call;40.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
ABT3;S1;SJR   230818C38.00;EquityOption;SJR;Call;38.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
ABU3;S1;SJR   230915C43.00;EquityOption;SJR;Call;43.0000;;20230915;SJR.B;OE;20230401;20230404;;;20230915160000;
AC43;S1;SJR   240119P26.00;EquityOption;SJR;Put;26.0000;;20240119;SJR.B;OE;20210306;20230404;;;20240119160000;
ACC3;S1;SJR   240119P45.00;EquityOption;SJR;Put;45.0000;;20240119;SJR.B;OE;20210804;20230404;;;20240119160000;
ACM3;S1;SJR   230616P36.00;EquityOption;SJR;Put;36.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
ACN3;S1;SJR   250117P45.00;EquityOption;SJR;Put;45.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
ACP3;S1;SJR   230421P30.00;EquityOption;SJR;Put;30.0000;;20230421;SJR.B;OE;20221019;20230404;;;20230421160000;
ACQ3;S1;SJR   230421P41.00;EquityOption;SJR;Put;41.0000;;20230421;SJR.B;OE;20221122;20230404;;;20230421160000;
ACS3;S1;SJR   230721P40.00;EquityOption;SJR;Put;40.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
ACT3;S1;SJR   230818P38.00;EquityOption;SJR;Put;38.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
ACU3;S1;SJR   230915P43.00;EquityOption;SJR;Put;43.0000;;20230915;SJR.B;OE;20230401;20230404;;;20230915160000;
ADM3;S1;SJR   230616C38.00;EquityOption;SJR;Call;38.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
ADN3;S1;SJR   250117C30.00;EquityOption;SJR;Call;30.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
ADQ3;S1;SJR   230519C41.00;EquityOption;SJR;Call;41.0000;;20230519;SJR.B;OE;20221122;20230404;;;20230519160000;
ADS3;S1;SJR   230721C41.00;EquityOption;SJR;Call;41.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
ADT3;S1;SJR   230818C37.00;EquityOption;SJR;Call;37.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
AEM3;S1;SJR   230616P38.00;EquityOption;SJR;Put;38.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AEN3;S1;SJR   250117P30.00;EquityOption;SJR;Put;30.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
AEQ3;S1;SJR   230519P41.00;EquityOption;SJR;Put;41.0000;;20230519;SJR.B;OE;20221122;20230404;;;20230519160000;
AES3;S1;SJR   230721P41.00;EquityOption;SJR;Put;41.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AET3;S1;SJR   230818P37.00;EquityOption;SJR;Put;37.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
AFM3;S1;SJR   230616C40.00;EquityOption;SJR;Call;40.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AFN3;S1;SJR   250117C25.00;EquityOption;SJR;Call;25.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
AFO3;S1;SJR   230915C34.00;EquityOption;SJR;Call;34.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AFQ3;S1;SJR   230616C37.00;EquityOption;SJR;Call;37.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
AFS3;S1;SJR   230721C42.00;EquityOption;SJR;Call;42.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AFT3;S1;SJR   230818C36.00;EquityOption;SJR;Call;36.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
AGM3;S1;SJR   230616P40.00;EquityOption;SJR;Put;40.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AGN3;S1;SJR   250117P25.00;EquityOption;SJR;Put;25.0000;;20250117;SJR.B;OE;20220713;20230404;;;20250117160000;
AGO3;S1;SJR   230915P34.00;EquityOption;SJR;Put;34.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AGQ3;S1;SJR   230616P37.00;EquityOption;SJR;Put;37.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
AGS3;S1;SJR   230721P42.00;EquityOption;SJR;Put;42.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AGT3;S1;SJR   230818P36.00;EquityOption;SJR;Put;36.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
AHG3;S1;SJR   240119C50.00;EquityOption;SJR;Call;50.0000;;20240119;SJR.B;OE;20211209;20230404;;;20240119160000;
AHM3;S1;SJR   230616C32.00;EquityOption;SJR;Call;32.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AHO3;S1;SJR   230915C36.00;EquityOption;SJR;Call;36.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AHP3;S1;SJR   230421C39.00;EquityOption;SJR;Call;39.0000;;20230421;SJR.B;OE;20221027;20230404;;;20230421160000;
AHQ3;S1;SJR   230616C39.00;EquityOption;SJR;Call;39.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
AHS3;S1;SJR   230721C37.00;EquityOption;SJR;Call;37.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AHT3;S1;SJR   230818C35.00;EquityOption;SJR;Call;35.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
AIG3;S1;SJR   240119P50.00;EquityOption;SJR;Put;50.0000;;20240119;SJR.B;OE;20211209;20230404;;;20240119160000;
AIM3;S1;SJR   230616P32.00;EquityOption;SJR;Put;32.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AIO3;S1;SJR   230915P36.00;EquityOption;SJR;Put;36.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AIP3;S1;SJR   230421P39.00;EquityOption;SJR;Put;39.0000;;20230421;SJR.B;OE;20221027;20230404;;;20230421160000;
AIQ3;S1;SJR   230616P39.00;EquityOption;SJR;Put;39.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
AIS3;S1;SJR   230721P37.00;EquityOption;SJR;Put;37.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AIT3;S1;SJR   230818P35.00;EquityOption;SJR;Put;35.0000;;20230818;SJR.B;OE;20230215;20230404;;;20230818160000;
AJ33;S1;SJR   240119C22.00;EquityOption;SJR;Call;22.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AJM3;S1;SJR   230616C30.00;EquityOption;SJR;Call;30.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AJO3;S1;SJR   230915C38.00;EquityOption;SJR;Call;38.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AJP3;S1;SJR   230421C40.00;EquityOption;SJR;Call;40.0000;;20230421;SJR.B;OE;20221027;20230404;;;20230421160000;
AJQ3;S1;SJR   230616C35.00;EquityOption;SJR;Call;35.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
AJR3;S1;SJR   230421C42.00;EquityOption;SJR;Call;42.0000;;20230421;SJR.B;OE;20221231;20230404;;;20230421160000;
AJS3;S1;SJR   230721C36.00;EquityOption;SJR;Call;36.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AJT3;S1;SJR   230818C44.00;EquityOption;SJR;Call;44.0000;;20230818;SJR.B;OE;20230223;20230404;;;20230818160000;
AK33;S1;SJR   240119P22.00;EquityOption;SJR;Put;22.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AKM3;S1;SJR   230616P30.00;EquityOption;SJR;Put;30.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AKO3;S1;SJR   230915P38.00;EquityOption;SJR;Put;38.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AKP3;S1;SJR   230421P40.00;EquityOption;SJR;Put;40.0000;;20230421;SJR.B;OE;20221027;20230404;;;20230421160000;
AKQ3;S1;SJR   230616P35.00;EquityOption;SJR;Put;35.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
AKR3;S1;SJR   230421P42.00;EquityOption;SJR;Put;42.0000;;20230421;SJR.B;OE;20221231;20230404;;;20230421160000;
AKS3;S1;SJR   230721P36.00;EquityOption;SJR;Put;36.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AKT3;S1;SJR   230818P44.00;EquityOption;SJR;Put;44.0000;;20230818;SJR.B;OE;20230223;20230404;;;20230818160000;
AL33;S1;SJR   240119C23.00;EquityOption;SJR;Call;23.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
ALM3;S1;SJR   230616C25.00;EquityOption;SJR;Call;25.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
ALO3;S1;SJR   230915C40.00;EquityOption;SJR;Call;40.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
ALP3;S1;SJR   230915C45.00;EquityOption;SJR;Call;45.0000;;20230915;SJR.B;OE;20221027;20230404;;;20230915160000;
ALQ3;S1;SJR   230616C33.00;EquityOption;SJR;Call;33.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
ALR3;S1;SJR   230421C43.00;EquityOption;SJR;Call;43.0000;;20230421;SJR.B;OE;20221231;20230404;;;20230421160000;
ALS3;S1;SJR   230721C35.00;EquityOption;SJR;Call;35.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
ALT3;S1;SJR   230818C34.00;EquityOption;SJR;Call;34.0000;;20230818;SJR.B;OE;20230302;20230404;;;20230818160000;
AM33;S1;SJR   240119P23.00;EquityOption;SJR;Put;23.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AMM3;S1;SJR   230616P25.00;EquityOption;SJR;Put;25.0000;;20230616;SJR.B;OE;20220615;20230404;;;20230616160000;
AMO3;S1;SJR   230915P40.00;EquityOption;SJR;Put;40.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AMP3;S1;SJR   230915P45.00;EquityOption;SJR;Put;45.0000;;20230915;SJR.B;OE;20221027;20230404;;;20230915160000;
AMQ3;S1;SJR   230616P33.00;EquityOption;SJR;Put;33.0000;;20230616;SJR.B;OE;20221214;20230404;;;20230616160000;
AMR3;S1;SJR   230421P43.00;EquityOption;SJR;Put;43.0000;;20230421;SJR.B;OE;20221231;20230404;;;20230421160000;
AMS3;S1;SJR   230721P35.00;EquityOption;SJR;Put;35.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AMT3;S1;SJR   230818P34.00;EquityOption;SJR;Put;34.0000;;20230818;SJR.B;OE;20230302;20230404;;;20230818160000;
AN33;S1;SJR   240119C24.00;EquityOption;SJR;Call;24.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
ANO3;S1;SJR   230915C32.00;EquityOption;SJR;Call;32.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
ANP3;S1;SJR   230519C36.00;EquityOption;SJR;Call;36.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
ANQ3;S1;SJR   231215C36.00;EquityOption;SJR;Call;36.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
ANR3;S1;SJR   230519C42.00;EquityOption;SJR;Call;42.0000;;20230519;SJR.B;OE;20221231;20230404;;;20230519160000;
ANS3;S1;SJR   230721C34.00;EquityOption;SJR;Call;34.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
ANT3;S1;SJR   230915C39.00;EquityOption;SJR;Call;39.0000;;20230915;SJR.B;OE;20230315;20230404;;;20230915160000;
AO33;S1;SJR   240119P24.00;EquityOption;SJR;Put;24.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AOO3;S1;SJR   230915P32.00;EquityOption;SJR;Put;32.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AOP3;S1;SJR   230519P36.00;EquityOption;SJR;Put;36.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
AOQ3;S1;SJR   231215P36.00;EquityOption;SJR;Put;36.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
AOR3;S1;SJR   230519P42.00;EquityOption;SJR;Put;42.0000;;20230519;SJR.B;OE;20221231;20230404;;;20230519160000;
AOS3;S1;SJR   230721P34.00;EquityOption;SJR;Put;34.0000;;20230721;SJR.B;OE;20230118;20230404;;;20230721160000;
AOT3;S1;SJR   230915P39.00;EquityOption;SJR;Put;39.0000;;20230915;SJR.B;OE;20230315;20230404;;;20230915160000;
AP33;S1;SJR   240119C21.00;EquityOption;SJR;Call;21.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AP73;S1;SJR   240119C34.00;EquityOption;SJR;Call;34.0000;;20240119;SJR.B;OE;20210316;20230404;;;20240119160000;
APO3;S1;SJR   230915C30.00;EquityOption;SJR;Call;30.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
APP3;S1;SJR   230519C37.00;EquityOption;SJR;Call;37.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
APQ3;S1;SJR   231215C38.00;EquityOption;SJR;Call;38.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
APR3;S1;SJR   230519C43.00;EquityOption;SJR;Call;43.0000;;20230519;SJR.B;OE;20221231;20230404;;;20230519160000;
APS3;S1;SJR   230721C43.00;EquityOption;SJR;Call;43.0000;;20230721;SJR.B;OE;20230119;20230404;;;20230721160000;
APT3;S1;SJR   230915C41.00;EquityOption;SJR;Call;41.0000;;20230915;SJR.B;OE;20230315;20230404;;;20230915160000;
AQ33;S1;SJR   240119P21.00;EquityOption;SJR;Put;21.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AQ73;S1;SJR   240119P34.00;EquityOption;SJR;Put;34.0000;;20240119;SJR.B;OE;20210316;20230404;;;20240119160000;
AQO3;S1;SJR   230915P30.00;EquityOption;SJR;Put;30.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
AQP3;S1;SJR   230519P37.00;EquityOption;SJR;Put;37.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
AQQ3;S1;SJR   231215P38.00;EquityOption;SJR;Put;38.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
AQR3;S1;SJR   230519P43.00;EquityOption;SJR;Put;43.0000;;20230519;SJR.B;OE;20221231;20230404;;;20230519160000;
AQS3;S1;SJR   230721P43.00;EquityOption;SJR;Put;43.0000;;20230721;SJR.B;OE;20230119;20230404;;;20230721160000;
AQT3;S1;SJR   230915P41.00;EquityOption;SJR;Put;41.0000;;20230915;SJR.B;OE;20230315;20230404;;;20230915160000;
AR33;S1;SJR   240119C20.00;EquityOption;SJR;Call;20.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AR73;S1;SJR   240119C36.00;EquityOption;SJR;Call;36.0000;;20240119;SJR.B;OE;20210316;20230404;;;20240119160000;
ARO3;S1;SJR   230915C25.00;EquityOption;SJR;Call;25.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
ARP3;S1;SJR   230519C38.00;EquityOption;SJR;Call;38.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
ARQ3;S1;SJR   231215C40.00;EquityOption;SJR;Call;40.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
ARR3;S1;SJR   230616C43.00;EquityOption;SJR;Call;43.0000;;20230616;SJR.B;OE;20221231;20230404;;;20230616160000;
ART3;S1;SJR   230915C37.00;EquityOption;SJR;Call;37.0000;;20230915;SJR.B;OE;20230315;20230404;;;20230915160000;
AS33;S1;SJR   240119P20.00;EquityOption;SJR;Put;20.0000;;20240119;SJR.B;OE;20210122;20230404;;;20240119160000;
AS73;S1;SJR   240119P36.00;EquityOption;SJR;Put;36.0000;;20240119;SJR.B;OE;20210316;20230404;;;20240119160000;
ASO3;S1;SJR   230915P25.00;EquityOption;SJR;Put;25.0000;;20230915;SJR.B;OE;20220914;20230404;;;20230915160000;
ASP3;S1;SJR   230519P38.00;EquityOption;SJR;Put;38.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
ASQ3;S1;SJR   231215P40.00;EquityOption;SJR;Put;40.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
ASR3;S1;SJR   230616P43.00;EquityOption;SJR;Put;43.0000;;20230616;SJR.B;OE;20221231;20230404;;;20230616160000;
AST3;S1;SJR   230915P37.00;EquityOption;SJR;Put;37.0000;;20230915;SJR.B;OE;20230315;20230404;;;20230915160000;
AT33;S1;SJR   240119C25.00;EquityOption;SJR;Call;25.0000;;20240119;SJR.B;OE;20210205;20230404;;;20240119160000;
AT73;S1;SJR   240119C38.00;EquityOption;SJR;Call;38.0000;;20240119;SJR.B;OE;20210316;20230404;;;20240119160000;
ATP3;S1;SJR   230519C39.00;EquityOption;SJR;Call;39.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
ATQ3;S1;SJR   231215C45.00;EquityOption;SJR;Call;45.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
ATR3;S1;SJR   230915C42.00;EquityOption;SJR;Call;42.0000;;20230915;SJR.B;OE;20221231;20230404;;;20230915160000;
ATS3;S1;SJR   230421C44.00;EquityOption;SJR;Call;44.0000;;20230421;SJR.B;OE;20230125;20230404;;;20230421160000;
ATT3;S1;SJR   240315C40.00;EquityOption;SJR;Call;40.0000;;20240315;SJR.B;OE;20230315;20230404;;;20240315160000;
AU33;S1;SJR   240119P25.00;EquityOption;SJR;Put;25.0000;;20240119;SJR.B;OE;20210205;20230404;;;20240119160000;
AU73;S1;SJR   240119P38.00;EquityOption;SJR;Put;38.0000;;20240119;SJR.B;OE;20210316;20230404;;;20240119160000;
AUP3;S1;SJR   230519P39.00;EquityOption;SJR;Put;39.0000;;20230519;SJR.B;OE;20221116;20230404;;;20230519160000;
AUQ3;S1;SJR   231215P45.00;EquityOption;SJR;Put;45.0000;;20231215;SJR.B;OE;20221214;20230404;;;20231215160000;
AUR3;S1;SJR   230915P42.00;EquityOption;SJR;Put;42.0000;;20230915;SJR.B;OE;20221231;20230404;;;20230915160000;
AUS3;S1;SJR   230421P44.00;EquityOption;SJR;Put;44.0000;;20230421;SJR.B;OE;20230125;20230404;;;20230421160000;
