InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYYF;B4;BMO   211231C150.00;EquityOption;BMO;Call;150.0000;;20211231;BMO;OE;20211216;20211231;;;20211231160000;
AZYF;B4;BMO   211231P150.00;EquityOption;BMO;Put;150.0000;;20211231;BMO;OE;20211216;20211231;;;20211231160000;
A0ZF;B4;BMO   211231C152.00;EquityOption;BMO;Call;152.0000;;20211231;BMO;OE;20211216;20211231;;;20211231160000;
A1ZF;B4;BMO   211231P152.00;EquityOption;BMO;Put;152.0000;;20211231;BMO;OE;20211216;20211231;;;20211231160000;
A4ZF;B4;BMO   220107C150.00;EquityOption;BMO;Call;150.0000;;20220107;BMO;OE;20211216;20220107;;;20220107160000;
A5ZF;B4;BMO   220107P150.00;EquityOption;BMO;Put;150.0000;;20220107;BMO;OE;20211216;20220107;;;20220107160000;
A6ZF;B4;BMO   220107C152.00;EquityOption;BMO;Call;152.0000;;20220107;BMO;OE;20211216;20220107;;;20220107160000;
A7ZF;B4;BMO   220107P152.00;EquityOption;BMO;Put;152.0000;;20220107;BMO;OE;20211216;20220107;;;20220107160000;
MSP1;C6;CP    220121C89.00;EquityOption;CP;Call;89.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MTP1;C6;CP    220121P89.00;EquityOption;CP;Put;89.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MUP1;C6;CP    220121C91.00;EquityOption;CP;Call;91.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MVP1;C6;CP    220121P91.00;EquityOption;CP;Put;91.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MWP1;C6;CP    220121C93.00;EquityOption;CP;Call;93.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MXP1;C6;CP    220121P93.00;EquityOption;CP;Put;93.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MYP1;C6;CP    220121C95.00;EquityOption;CP;Call;95.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MZP1;C6;CP    220121P95.00;EquityOption;CP;Put;95.0000;;20220121;CP;OE;20211216;20220121;;;20220121160000;
MO00;RA;CRAU24;Future;CRA;;;;20241218;CRA;FU;20211216;20241218;;;20241217163000;
M205;NT;NTR   220218C100.00;EquityOption;NTR;Call;100.0000;;20220218;NTR;OE;20211215;20220218;;;20220218160000;
M305;NT;NTR   220218P100.00;EquityOption;NTR;Put;100.0000;;20220218;NTR;OE;20211215;20220218;;;20220218160000;
MI71;P7;POW   220218C43.50;EquityOption;POW;Call;43.5000;;20220218;POW;OE;20211215;20220218;;;20220218160000;
MJ71;P7;POW   220218P43.50;EquityOption;POW;Put;43.5000;;20220218;POW;OE;20211215;20220218;;;20220218160000;
ATTD;B5;BNS   221021C100.00;EquityOption;BNS;Call;100.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
AUTD;B5;BNS   221021P100.00;EquityOption;BNS;Put;100.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
AVTD;B5;BNS   221021C70.00;EquityOption;BNS;Call;70.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
AWTD;B5;BNS   221021P70.00;EquityOption;BNS;Put;70.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
AXTD;B5;BNS   221021C75.00;EquityOption;BNS;Call;75.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
AYTD;B5;BNS   221021P75.00;EquityOption;BNS;Put;75.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
AZTD;B5;BNS   221021C85.00;EquityOption;BNS;Call;85.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
A0UD;B5;BNS   221021P85.00;EquityOption;BNS;Put;85.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
A1UD;B5;BNS   221021C90.00;EquityOption;BNS;Call;90.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
A2UD;B5;BNS   221021P90.00;EquityOption;BNS;Put;90.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
A3UD;B5;BNS   221021C95.00;EquityOption;BNS;Call;95.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
A4UD;B5;BNS   221021P95.00;EquityOption;BNS;Put;95.0000;;20221021;BNS;OE;20211216;20221021;;;20221021160000;
A1CA;U0;USX   220218C137.00;EquityOption;USX;Call;137.0000;;20220218;USX;OC;20211216;20220218;;;20220218160000;
A2CA;U0;USX   220218P137.00;EquityOption;USX;Put;137.0000;;20220218;USX;OC;20211216;20220218;;;20220218160000;
A3CA;U0;USX   220218C138.00;EquityOption;USX;Call;138.0000;;20220218;USX;OC;20211216;20220218;;;20220218160000;
A4CA;U0;USX   220218P138.00;EquityOption;USX;Put;138.0000;;20220218;USX;OC;20211216;20220218;;;20220218160000;
A5CA;U0;USX   220318C134.00;EquityOption;USX;Call;134.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A6CA;U0;USX   220318P134.00;EquityOption;USX;Put;134.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A7CA;U0;USX   220318C135.00;EquityOption;USX;Call;135.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A8CA;U0;USX   220318P135.00;EquityOption;USX;Put;135.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A9CA;U0;USX   220318C136.00;EquityOption;USX;Call;136.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AACA;U0;USX   220318P136.00;EquityOption;USX;Put;136.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
ABCA;U0;USX   220318C137.00;EquityOption;USX;Call;137.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
ACCA;U0;USX   220318P137.00;EquityOption;USX;Put;137.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
ADCA;U0;USX   220318C138.00;EquityOption;USX;Call;138.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AECA;U0;USX   220318P138.00;EquityOption;USX;Put;138.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AFCA;U0;USX   220414C134.00;EquityOption;USX;Call;134.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AGCA;U0;USX   220414P134.00;EquityOption;USX;Put;134.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AHCA;U0;USX   220414C135.00;EquityOption;USX;Call;135.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AICA;U0;USX   220414P135.00;EquityOption;USX;Put;135.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AJCA;U0;USX   220414C136.00;EquityOption;USX;Call;136.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AKCA;U0;USX   220414P136.00;EquityOption;USX;Put;136.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
ALCA;U0;USX   220414C137.00;EquityOption;USX;Call;137.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AMCA;U0;USX   220414P137.00;EquityOption;USX;Put;137.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
ANCA;U0;USX   220414C138.00;EquityOption;USX;Call;138.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AOCA;U0;USX   220414P138.00;EquityOption;USX;Put;138.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
APCA;U0;USX   220520C134.00;EquityOption;USX;Call;134.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AQCA;U0;USX   220520P134.00;EquityOption;USX;Put;134.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
ARCA;U0;USX   220520C135.00;EquityOption;USX;Call;135.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
ASCA;U0;USX   220520P135.00;EquityOption;USX;Put;135.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
ATCA;U0;USX   220520C136.00;EquityOption;USX;Call;136.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AUCA;U0;USX   220520P136.00;EquityOption;USX;Put;136.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AVCA;U0;USX   220520C137.00;EquityOption;USX;Call;137.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AWCA;U0;USX   220520P137.00;EquityOption;USX;Put;137.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AXCA;U0;USX   220520C138.00;EquityOption;USX;Call;138.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AYCA;U0;USX   220520P138.00;EquityOption;USX;Put;138.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AZCA;U0;USX   220617C134.00;EquityOption;USX;Call;134.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A0DA;U0;USX   220617P134.00;EquityOption;USX;Put;134.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A1DA;U0;USX   220617C135.00;EquityOption;USX;Call;135.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A2DA;U0;USX   220617P135.00;EquityOption;USX;Put;135.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A3DA;U0;USX   220617C136.00;EquityOption;USX;Call;136.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A4DA;U0;USX   220617P136.00;EquityOption;USX;Put;136.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A5DA;U0;USX   220617C137.00;EquityOption;USX;Call;137.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A6DA;U0;USX   220617P137.00;EquityOption;USX;Put;137.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A7DA;U0;USX   220617C138.00;EquityOption;USX;Call;138.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A8DA;U0;USX   220617P138.00;EquityOption;USX;Put;138.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A9DA;U0;USX   220916C134.00;EquityOption;USX;Call;134.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AADA;U0;USX   220916P134.00;EquityOption;USX;Put;134.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
ABDA;U0;USX   220916C135.00;EquityOption;USX;Call;135.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
ACDA;U0;USX   220916P135.00;EquityOption;USX;Put;135.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
ADDA;U0;USX   220916C136.00;EquityOption;USX;Call;136.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AEDA;U0;USX   220916P136.00;EquityOption;USX;Put;136.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AFDA;U0;USX   220916C137.00;EquityOption;USX;Call;137.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AGDA;U0;USX   220916P137.00;EquityOption;USX;Put;137.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AHDA;U0;USX   220916C138.00;EquityOption;USX;Call;138.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AIDA;U0;USX   220916P138.00;EquityOption;USX;Put;138.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AJDA;U0;USX   221216C134.00;EquityOption;USX;Call;134.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AKDA;U0;USX   221216P134.00;EquityOption;USX;Put;134.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ALDA;U0;USX   221216C135.00;EquityOption;USX;Call;135.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AMDA;U0;USX   221216P135.00;EquityOption;USX;Put;135.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ANDA;U0;USX   221216C136.00;EquityOption;USX;Call;136.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AODA;U0;USX   221216P136.00;EquityOption;USX;Put;136.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
APDA;U0;USX   221216C137.00;EquityOption;USX;Call;137.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
AQDA;U0;USX   221216P137.00;EquityOption;USX;Put;137.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ARDA;U0;USX   221216C138.00;EquityOption;USX;Call;138.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
ASDA;U0;USX   221216P138.00;EquityOption;USX;Put;138.0000;;20221216;USX;OC;20211216;20221216;;;20221216160000;
MM41;24;TCL   221216C24.00;EquityOption;TCL;Call;24.0000;;20221216;TCL.A;OE;20211216;20221216;;;20221216160000;
MN41;24;TCL   221216P24.00;EquityOption;TCL;Put;24.0000;;20221216;TCL.A;OE;20211216;20221216;;;20221216160000;
MCK0;2A;OLA   220520C4.25;EquityOption;OLA;Call;4.2500;;20220520;OLA;OE;20211216;20220520;;;20220520160000;
MDK0;2A;OLA   220520P4.25;EquityOption;OLA;Put;4.2500;;20220520;OLA;OE;20211216;20220520;;;20220520160000;
MEK0;2A;OLA   220617C4.25;EquityOption;OLA;Call;4.2500;;20220617;OLA;OE;20211216;20220617;;;20220617160000;
MFK0;2A;OLA   220617P4.25;EquityOption;OLA;Put;4.2500;;20220617;OLA;OE;20211216;20220617;;;20220617160000;
MGK0;2A;OLA   221216C3.00;EquityOption;OLA;Call;3.0000;;20221216;OLA;OE;20211216;20221216;;;20221216160000;
MHK0;2A;OLA   221216P3.00;EquityOption;OLA;Put;3.0000;;20221216;OLA;OE;20211216;20221216;;;20221216160000;
MWM0;4L;BBU   220617C66.00;EquityOption;BBU;Call;66.0000;;20220617;BBUu;OE;20211216;20220617;;;20220617160000;
MXM0;4L;BBU   220617P66.00;EquityOption;BBU;Put;66.0000;;20220617;BBUu;OE;20211216;20220617;;;20220617160000;
MQN1;61;MDI   220121C6.50;EquityOption;MDI;Call;6.5000;;20220121;MDI;OE;20211216;20220121;;;20220121160000;
MRN1;61;MDI   220121P6.50;EquityOption;MDI;Put;6.5000;;20220121;MDI;OE;20211216;20220121;;;20220121160000;
MSN1;61;MDI   220218C6.50;EquityOption;MDI;Call;6.5000;;20220218;MDI;OE;20211216;20220218;;;20220218160000;
MTN1;61;MDI   220218P6.50;EquityOption;MDI;Put;6.5000;;20220218;MDI;OE;20211216;20220218;;;20220218160000;
MUN1;61;MDI   220414C6.50;EquityOption;MDI;Call;6.5000;;20220414;MDI;OE;20211216;20220414;;;20220414160000;
MVN1;61;MDI   220414P6.50;EquityOption;MDI;Put;6.5000;;20220414;MDI;OE;20211216;20220414;;;20220414160000;
MWN1;61;MDI   220520C6.50;EquityOption;MDI;Call;6.5000;;20220520;MDI;OE;20211216;20220520;;;20220520160000;
MXN1;61;MDI   220520P6.50;EquityOption;MDI;Put;6.5000;;20220520;MDI;OE;20211216;20220520;;;20220520160000;
MQW0;67;EDR   220414C4.25;EquityOption;EDR;Call;4.2500;;20220414;EDR;OE;20211216;20220414;;;20220414160000;
MRW0;67;EDR   220414P4.25;EquityOption;EDR;Put;4.2500;;20220414;EDR;OE;20211216;20220414;;;20220414160000;
MSW0;67;EDR   220520C4.25;EquityOption;EDR;Call;4.2500;;20220520;EDR;OE;20211216;20220520;;;20220520160000;
MTW0;67;EDR   220520P4.25;EquityOption;EDR;Put;4.2500;;20220520;EDR;OE;20211216;20220520;;;20220520160000;
MUW0;67;EDR   220617C4.25;EquityOption;EDR;Call;4.2500;;20220617;EDR;OE;20211216;20220617;;;20220617160000;
MVW0;67;EDR   220617P4.25;EquityOption;EDR;Put;4.2500;;20220617;EDR;OE;20211216;20220617;;;20220617160000;
MSR0;91;CF    220617C16.50;EquityOption;CF;Call;16.5000;;20220617;CF;OE;20211216;20220617;;;20220617160000;
MTR0;91;CF    220617P16.50;EquityOption;CF;Put;16.5000;;20220617;CF;OE;20211216;20220617;;;20220617160000;
MUR0;91;CF    221216C17.00;EquityOption;CF;Call;17.0000;;20221216;CF;OE;20211216;20221216;;;20221216160000;
MVR0;91;CF    221216P17.00;EquityOption;CF;Put;17.0000;;20221216;CF;OE;20211216;20221216;;;20221216160000;
MMG0;CS;GFL   220617C43.00;EquityOption;GFL;Call;43.0000;;20220617;GFL;OE;20211216;20220617;;;20220617160000;
MNG0;CS;GFL   220617P43.00;EquityOption;GFL;Put;43.0000;;20220617;GFL;OE;20211216;20220617;;;20220617160000;
MOG0;CS;GFL   221216C42.00;EquityOption;GFL;Call;42.0000;;20221216;GFL;OE;20211216;20221216;;;20221216160000;
MPG0;CS;GFL   221216P42.00;EquityOption;GFL;Put;42.0000;;20221216;GFL;OE;20211216;20221216;;;20221216160000;
MS61;EV;EDV   220121C23.50;EquityOption;EDV;Call;23.5000;;20220121;EDV;OE;20211216;20220121;;;20220121160000;
MT61;EV;EDV   220121P23.50;EquityOption;EDV;Put;23.5000;;20220121;EDV;OE;20211216;20220121;;;20220121160000;
MU61;EV;EDV   220218C23.50;EquityOption;EDV;Call;23.5000;;20220218;EDV;OE;20211216;20220218;;;20220218160000;
MV61;EV;EDV   220218P23.50;EquityOption;EDV;Put;23.5000;;20220218;EDV;OE;20211216;20220218;;;20220218160000;
MW61;EV;EDV   220318C23.50;EquityOption;EDV;Call;23.5000;;20220318;EDV;OE;20211216;20220318;;;20220318160000;
MX61;EV;EDV   220318P23.50;EquityOption;EDV;Put;23.5000;;20220318;EDV;OE;20211216;20220318;;;20220318160000;
MY61;EV;EDV   220414C23.50;EquityOption;EDV;Call;23.5000;;20220414;EDV;OE;20211216;20220414;;;20220414160000;
MZ61;EV;EDV   220414P23.50;EquityOption;EDV;Put;23.5000;;20220414;EDV;OE;20211216;20220414;;;20220414160000;
M071;EV;EDV   220520C23.50;EquityOption;EDV;Call;23.5000;;20220520;EDV;OE;20211216;20220520;;;20220520160000;
M171;EV;EDV   220520P23.50;EquityOption;EDV;Put;23.5000;;20220520;EDV;OE;20211216;20220520;;;20220520160000;
M271;EV;EDV   220617C23.50;EquityOption;EDV;Call;23.5000;;20220617;EDV;OE;20211216;20220617;;;20220617160000;
M371;EV;EDV   220617P23.50;EquityOption;EDV;Put;23.5000;;20220617;EDV;OE;20211216;20220617;;;20220617160000;
MT31;F1;FTT   220414C26.00;EquityOption;FTT;Call;26.0000;;20220414;FTT;OE;20211216;20220414;;;20220414160000;
MU31;F1;FTT   220414P26.00;EquityOption;FTT;Put;26.0000;;20220414;FTT;OE;20211216;20220414;;;20220414160000;
MV31;F1;FTT   220520C26.00;EquityOption;FTT;Call;26.0000;;20220520;FTT;OE;20211216;20220520;;;20220520160000;
MW31;F1;FTT   220520P26.00;EquityOption;FTT;Put;26.0000;;20220520;FTT;OE;20211216;20220520;;;20220520160000;
MX31;F1;FTT   220617C26.00;EquityOption;FTT;Call;26.0000;;20220617;FTT;OE;20211216;20220617;;;20220617160000;
MY31;F1;FTT   220617P26.00;EquityOption;FTT;Put;26.0000;;20220617;FTT;OE;20211216;20220617;;;20220617160000;
AKY2;I2;IMG   220520C2.75;EquityOption;IMG;Call;2.7500;;20220520;IMG;OE;20211216;20220520;;;20220520160000;
ALY2;I2;IMG   220520P2.75;EquityOption;IMG;Put;2.7500;;20220520;IMG;OE;20211216;20220520;;;20220520160000;
AMY2;I2;IMG   220617C2.75;EquityOption;IMG;Call;2.7500;;20220617;IMG;OE;20211216;20220617;;;20220617160000;
ANY2;I2;IMG   220617P2.75;EquityOption;IMG;Put;2.7500;;20220617;IMG;OE;20211216;20220617;;;20220617160000;
MO81;JI;SJ    220121C34.00;EquityOption;SJ;Call;34.0000;;20220121;SJ;OE;20211216;20220121;;;20220121160000;
MP81;JI;SJ    220121P34.00;EquityOption;SJ;Put;34.0000;;20220121;SJ;OE;20211216;20220121;;;20220121160000;
MQ81;JI;SJ    220218C34.00;EquityOption;SJ;Call;34.0000;;20220218;SJ;OE;20211216;20220218;;;20220218160000;
MR81;JI;SJ    220218P34.00;EquityOption;SJ;Put;34.0000;;20220218;SJ;OE;20211216;20220218;;;20220218160000;
MS81;JI;SJ    220318C34.00;EquityOption;SJ;Call;34.0000;;20220318;SJ;OE;20211216;20220318;;;20220318160000;
MT81;JI;SJ    220318P34.00;EquityOption;SJ;Put;34.0000;;20220318;SJ;OE;20211216;20220318;;;20220318160000;
MU81;JI;SJ    220414C34.00;EquityOption;SJ;Call;34.0000;;20220414;SJ;OE;20211216;20220414;;;20220414160000;
MV81;JI;SJ    220414P34.00;EquityOption;SJ;Put;34.0000;;20220414;SJ;OE;20211216;20220414;;;20220414160000;
MW81;JI;SJ    220520C34.00;EquityOption;SJ;Call;34.0000;;20220520;SJ;OE;20211216;20220520;;;20220520160000;
MX81;JI;SJ    220520P34.00;EquityOption;SJ;Put;34.0000;;20220520;SJ;OE;20211216;20220520;;;20220520160000;
MY81;JI;SJ    220617C34.00;EquityOption;SJ;Call;34.0000;;20220617;SJ;OE;20211216;20220617;;;20220617160000;
MZ81;JI;SJ    220617P34.00;EquityOption;SJ;Put;34.0000;;20220617;SJ;OE;20211216;20220617;;;20220617160000;
MGU0;M8;MTL   220121C9.75;EquityOption;MTL;Call;9.7500;;20220121;MTL;OE;20211216;20220121;;;20220121160000;
MHU0;M8;MTL   220121P9.75;EquityOption;MTL;Put;9.7500;;20220121;MTL;OE;20211216;20220121;;;20220121160000;
MIU0;M8;MTL   220218C9.75;EquityOption;MTL;Call;9.7500;;20220218;MTL;OE;20211216;20220218;;;20220218160000;
MJU0;M8;MTL   220218P9.75;EquityOption;MTL;Put;9.7500;;20220218;MTL;OE;20211216;20220218;;;20220218160000;
MKU0;M8;MTL   220318C9.75;EquityOption;MTL;Call;9.7500;;20220318;MTL;OE;20211216;20220318;;;20220318160000;
MLU0;M8;MTL   220318P9.75;EquityOption;MTL;Put;9.7500;;20220318;MTL;OE;20211216;20220318;;;20220318160000;
MMU0;M8;MTL   220414C9.75;EquityOption;MTL;Call;9.7500;;20220414;MTL;OE;20211216;20220414;;;20220414160000;
MNU0;M8;MTL   220414P9.75;EquityOption;MTL;Put;9.7500;;20220414;MTL;OE;20211216;20220414;;;20220414160000;
MOU0;M8;MTL   220520C9.75;EquityOption;MTL;Call;9.7500;;20220520;MTL;OE;20211216;20220520;;;20220520160000;
MPU0;M8;MTL   220520P9.75;EquityOption;MTL;Put;9.7500;;20220520;MTL;OE;20211216;20220520;;;20220520160000;
MQU0;M8;MTL   220617C9.75;EquityOption;MTL;Call;9.7500;;20220617;MTL;OE;20211216;20220617;;;20220617160000;
MRU0;M8;MTL   220617P9.75;EquityOption;MTL;Put;9.7500;;20220617;MTL;OE;20211216;20220617;;;20220617160000;
MSU0;M8;MTL   221216C9.50;EquityOption;MTL;Call;9.5000;;20221216;MTL;OE;20211216;20221216;;;20221216160000;
MTU0;M8;MTL   221216P9.50;EquityOption;MTL;Put;9.5000;;20221216;MTL;OE;20211216;20221216;;;20221216160000;
MOE0;NK;EGLX  220617C4.75;EquityOption;EGLX;Call;4.7500;;20220617;EGLX;OE;20211216;20220617;;;20220617160000;
MPE0;NK;EGLX  220617P4.75;EquityOption;EGLX;Put;4.7500;;20220617;EGLX;OE;20211216;20220617;;;20220617160000;
M464;OR;OR    221216C10.00;EquityOption;OR;Call;10.0000;;20221216;OR;OE;20211216;20221216;;;20221216160000;
M564;OR;OR    221216P10.00;EquityOption;OR;Put;10.0000;;20221216;OR;OE;20211216;20221216;;;20221216160000;
MGB1;PS;PSK   211224C11.00;EquityOption;PSK;Call;11.0000;;20211224;PSK;OE;20211216;20211224;;;20211224160000;
MHB1;PS;PSK   211224P11.00;EquityOption;PSK;Put;11.0000;;20211224;PSK;OE;20211216;20211224;;;20211224160000;
MIB1;PS;PSK   211231C11.00;EquityOption;PSK;Call;11.0000;;20211231;PSK;OE;20211216;20211231;;;20211231160000;
MJB1;PS;PSK   211231P11.00;EquityOption;PSK;Put;11.0000;;20211231;PSK;OE;20211216;20211231;;;20211231160000;
MKB1;PS;PSK   220107C11.00;EquityOption;PSK;Call;11.0000;;20220107;PSK;OE;20211216;20220107;;;20220107160000;
MLB1;PS;PSK   220107P11.00;EquityOption;PSK;Put;11.0000;;20220107;PSK;OE;20211216;20220107;;;20220107160000;
MMB1;PS;PSK   220414C11.00;EquityOption;PSK;Call;11.0000;;20220414;PSK;OE;20211216;20220414;;;20220414160000;
MNB1;PS;PSK   220414P11.00;EquityOption;PSK;Put;11.0000;;20220414;PSK;OE;20211216;20220414;;;20220414160000;
MOB1;PS;PSK   220520C11.00;EquityOption;PSK;Call;11.0000;;20220520;PSK;OE;20211216;20220520;;;20220520160000;
MPB1;PS;PSK   220520P11.00;EquityOption;PSK;Put;11.0000;;20220520;PSK;OE;20211216;20220520;;;20220520160000;
AZC2;Q1;CU    220617C39.00;EquityOption;CU;Call;39.0000;;20220617;CU;OE;20211216;20220617;;;20220617160000;
A0D2;Q1;CU    220617P39.00;EquityOption;CU;Put;39.0000;;20220617;CU;OE;20211216;20220617;;;20220617160000;
A1D2;Q1;CU    221216C45.00;EquityOption;CU;Call;45.0000;;20221216;CU;OE;20211216;20221216;;;20221216160000;
A2D2;Q1;CU    221216P45.00;EquityOption;CU;Put;45.0000;;20221216;CU;OE;20211216;20221216;;;20221216160000;
MCC1;TX;TXG   220414C10.50;EquityOption;TXG;Call;10.5000;;20220414;TXG;OE;20211216;20220414;;;20220414160000;
MDC1;TX;TXG   220414P10.50;EquityOption;TXG;Put;10.5000;;20220414;TXG;OE;20211216;20220414;;;20220414160000;
MEC1;TX;TXG   220520C10.50;EquityOption;TXG;Call;10.5000;;20220520;TXG;OE;20211216;20220520;;;20220520160000;
MFC1;TX;TXG   220520P10.50;EquityOption;TXG;Put;10.5000;;20220520;TXG;OE;20211216;20220520;;;20220520160000;
MGC1;TX;TXG   220617C10.50;EquityOption;TXG;Call;10.5000;;20220617;TXG;OE;20211216;20220617;;;20220617160000;
MHC1;TX;TXG   220617P10.50;EquityOption;TXG;Put;10.5000;;20220617;TXG;OE;20211216;20220617;;;20220617160000;
MIC1;TX;TXG   221216C9.00;EquityOption;TXG;Call;9.0000;;20221216;TXG;OE;20211216;20221216;;;20221216160000;
MJC1;TX;TXG   221216P9.00;EquityOption;TXG;Put;9.0000;;20221216;TXG;OE;20211216;20221216;;;20221216160000;
MS90;V3;VOYG  220617C17.50;EquityOption;VOYG;Call;17.5000;;20220617;VOYG;OE;20211216;20220617;;;20220617160000;
MT90;V3;VOYG  220617P17.50;EquityOption;VOYG;Put;17.5000;;20220617;VOYG;OE;20211216;20220617;;;20220617160000;
MU90;V3;VOYG  221216C20.00;EquityOption;VOYG;Call;20.0000;;20221216;VOYG;OE;20211216;20221216;;;20221216160000;
MV90;V3;VOYG  221216P20.00;EquityOption;VOYG;Put;20.0000;;20221216;VOYG;OE;20211216;20221216;;;20221216160000;
A7V2;W1;WN    220121C165.00;EquityOption;WN;Call;165.0000;;20220121;WN;OE;20211216;20220121;;;20220121160000;
A8V2;W1;WN    220121P165.00;EquityOption;WN;Put;165.0000;;20220121;WN;OE;20211216;20220121;;;20220121160000;
A9V2;W1;WN    220121C170.00;EquityOption;WN;Call;170.0000;;20220121;WN;OE;20211216;20220121;;;20220121160000;
AAV2;W1;WN    220121P170.00;EquityOption;WN;Put;170.0000;;20220121;WN;OE;20211216;20220121;;;20220121160000;
ABV2;W1;WN    220218C165.00;EquityOption;WN;Call;165.0000;;20220218;WN;OE;20211216;20220218;;;20220218160000;
ACV2;W1;WN    220218P165.00;EquityOption;WN;Put;165.0000;;20220218;WN;OE;20211216;20220218;;;20220218160000;
ADV2;W1;WN    220218C170.00;EquityOption;WN;Call;170.0000;;20220218;WN;OE;20211216;20220218;;;20220218160000;
AEV2;W1;WN    220218P170.00;EquityOption;WN;Put;170.0000;;20220218;WN;OE;20211216;20220218;;;20220218160000;
