InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AS0H;Q5;CNR   240126C171.00;EquityOption;CNR;Call;171.0000;;20240126;CNR;OE;20231222;20240126;;;20240126160000;
AT0H;Q5;CNR   240126P171.00;EquityOption;CNR;Put;171.0000;;20240126;CNR;OE;20231222;20240126;;;20240126160000;
AYJF;Q0;ABX   240126C27.00;EquityOption;ABX;Call;27.0000;;20240126;ABX;OE;20231222;20240126;;;20240126160000;
AZJF;Q0;ABX   240126P27.00;EquityOption;ABX;Put;27.0000;;20240126;ABX;OE;20231222;20240126;;;20240126160000;
AO9K;C0;CM    240216C65.50;EquityOption;CM;Call;65.5000;;20240216;CM;OE;20231222;20240216;;;20240216160000;
AP9K;C0;CM    240216P65.50;EquityOption;CM;Put;65.5000;;20240216;CM;OE;20231222;20240216;;;20240216160000;
A3SE;B0;BCE   240517C51.00;EquityOption;BCE;Call;51.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
A4SE;B0;BCE   240517P51.00;EquityOption;BCE;Put;51.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
A5SE;B0;BCE   240517C53.00;EquityOption;BCE;Call;53.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
A6SE;B0;BCE   240517P53.00;EquityOption;BCE;Put;53.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
A7SE;B0;BCE   240517C55.00;EquityOption;BCE;Call;55.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
A8SE;B0;BCE   240517P55.00;EquityOption;BCE;Put;55.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
A9SE;B0;BCE   240517C57.00;EquityOption;BCE;Call;57.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
AASE;B0;BCE   240517P57.00;EquityOption;BCE;Put;57.0000;;20240517;BCE;OE;20231223;20240517;;;20240517160000;
MQQA;80;ZEB   240202C35.75;EquityOption;ZEB;Call;35.7500;;20240202;ZEB;OA;20231222;20240202;;;20240202160000;
MRQA;80;ZEB   240202P35.75;EquityOption;ZEB;Put;35.7500;;20240202;ZEB;OA;20231222;20240202;;;20240202160000;
MQT1;E3;EMA   240216C51.00;EquityOption;EMA;Call;51.0000;;20240216;EMA;OE;20231222;20240216;;;20240216160000;
MRT1;E3;EMA   240216P51.00;EquityOption;EMA;Put;51.0000;;20240216;EMA;OE;20231222;20240216;;;20240216160000;
AV87;K0;K     240216C10.00;EquityOption;K;Call;10.0000;;20240216;K;OE;20231223;20240216;;;20240216160000;
AW87;K0;K     240216P10.00;EquityOption;K;Put;10.0000;;20240216;K;OE;20231223;20240216;;;20240216160000;
AX87;K0;K     240216C10.25;EquityOption;K;Call;10.2500;;20240216;K;OE;20231223;20240216;;;20240216160000;
AY87;K0;K     240216P10.25;EquityOption;K;Put;10.2500;;20240216;K;OE;20231223;20240216;;;20240216160000;
AZ87;K0;K     240216C10.50;EquityOption;K;Call;10.5000;;20240216;K;OE;20231223;20240216;;;20240216160000;
A097;K0;K     240216P10.50;EquityOption;K;Put;10.5000;;20240216;K;OE;20231223;20240216;;;20240216160000;
A197;K0;K     240216C10.75;EquityOption;K;Call;10.7500;;20240216;K;OE;20231223;20240216;;;20240216160000;
A297;K0;K     240216P10.75;EquityOption;K;Put;10.7500;;20240216;K;OE;20231223;20240216;;;20240216160000;
A397;K0;K     240216C9.50;EquityOption;K;Call;9.5000;;20240216;K;OE;20231223;20240216;;;20240216160000;
A497;K0;K     240216P9.50;EquityOption;K;Put;9.5000;;20240216;K;OE;20231223;20240216;;;20240216160000;
A597;K0;K     240216C9.75;EquityOption;K;Call;9.7500;;20240216;K;OE;20231223;20240216;;;20240216160000;
A697;K0;K     240216P9.75;EquityOption;K;Put;9.7500;;20240216;K;OE;20231223;20240216;;;20240216160000;
A797;K0;K     240315C10.00;EquityOption;K;Call;10.0000;;20240315;K;OE;20231223;20240315;;;20240315160000;
A897;K0;K     240315P10.00;EquityOption;K;Put;10.0000;;20240315;K;OE;20231223;20240315;;;20240315160000;
A997;K0;K     240315C10.25;EquityOption;K;Call;10.2500;;20240315;K;OE;20231223;20240315;;;20240315160000;
AA97;K0;K     240315P10.25;EquityOption;K;Put;10.2500;;20240315;K;OE;20231223;20240315;;;20240315160000;
AB97;K0;K     240315C10.50;EquityOption;K;Call;10.5000;;20240315;K;OE;20231223;20240315;;;20240315160000;
AC97;K0;K     240315P10.50;EquityOption;K;Put;10.5000;;20240315;K;OE;20231223;20240315;;;20240315160000;
AD97;K0;K     240315C10.75;EquityOption;K;Call;10.7500;;20240315;K;OE;20231223;20240315;;;20240315160000;
AE97;K0;K     240315P10.75;EquityOption;K;Put;10.7500;;20240315;K;OE;20231223;20240315;;;20240315160000;
AF97;K0;K     240315C9.50;EquityOption;K;Call;9.5000;;20240315;K;OE;20231223;20240315;;;20240315160000;
AG97;K0;K     240315P9.50;EquityOption;K;Put;9.5000;;20240315;K;OE;20231223;20240315;;;20240315160000;
AH97;K0;K     240315C9.75;EquityOption;K;Call;9.7500;;20240315;K;OE;20231223;20240315;;;20240315160000;
AI97;K0;K     240315P9.75;EquityOption;K;Put;9.7500;;20240315;K;OE;20231223;20240315;;;20240315160000;
AJ97;K0;K     240419C10.00;EquityOption;K;Call;10.0000;;20240419;K;OE;20231223;20240419;;;20240419160000;
AK97;K0;K     240419P10.00;EquityOption;K;Put;10.0000;;20240419;K;OE;20231223;20240419;;;20240419160000;
AL97;K0;K     240419C10.25;EquityOption;K;Call;10.2500;;20240419;K;OE;20231223;20240419;;;20240419160000;
AM97;K0;K     240419P10.25;EquityOption;K;Put;10.2500;;20240419;K;OE;20231223;20240419;;;20240419160000;
AN97;K0;K     240419C10.50;EquityOption;K;Call;10.5000;;20240419;K;OE;20231223;20240419;;;20240419160000;
AO97;K0;K     240419P10.50;EquityOption;K;Put;10.5000;;20240419;K;OE;20231223;20240419;;;20240419160000;
AP97;K0;K     240419C10.75;EquityOption;K;Call;10.7500;;20240419;K;OE;20231223;20240419;;;20240419160000;
AQ97;K0;K     240419P10.75;EquityOption;K;Put;10.7500;;20240419;K;OE;20231223;20240419;;;20240419160000;
AR97;K0;K     240419C9.50;EquityOption;K;Call;9.5000;;20240419;K;OE;20231223;20240419;;;20240419160000;
AS97;K0;K     240419P9.50;EquityOption;K;Put;9.5000;;20240419;K;OE;20231223;20240419;;;20240419160000;
AT97;K0;K     240419C9.75;EquityOption;K;Call;9.7500;;20240419;K;OE;20231223;20240419;;;20240419160000;
AU97;K0;K     240419P9.75;EquityOption;K;Put;9.7500;;20240419;K;OE;20231223;20240419;;;20240419160000;
AV97;K0;K     240517C10.00;EquityOption;K;Call;10.0000;;20240517;K;OE;20231223;20240517;;;20240517160000;
AW97;K0;K     240517P10.00;EquityOption;K;Put;10.0000;;20240517;K;OE;20231223;20240517;;;20240517160000;
AX97;K0;K     240517C10.25;EquityOption;K;Call;10.2500;;20240517;K;OE;20231223;20240517;;;20240517160000;
AY97;K0;K     240517P10.25;EquityOption;K;Put;10.2500;;20240517;K;OE;20231223;20240517;;;20240517160000;
AZ97;K0;K     240517C10.50;EquityOption;K;Call;10.5000;;20240517;K;OE;20231223;20240517;;;20240517160000;
A0A7;K0;K     240517P10.50;EquityOption;K;Put;10.5000;;20240517;K;OE;20231223;20240517;;;20240517160000;
A1A7;K0;K     240517C10.75;EquityOption;K;Call;10.7500;;20240517;K;OE;20231223;20240517;;;20240517160000;
A2A7;K0;K     240517P10.75;EquityOption;K;Put;10.7500;;20240517;K;OE;20231223;20240517;;;20240517160000;
A3A7;K0;K     240517C9.50;EquityOption;K;Call;9.5000;;20240517;K;OE;20231223;20240517;;;20240517160000;
A4A7;K0;K     240517P9.50;EquityOption;K;Put;9.5000;;20240517;K;OE;20231223;20240517;;;20240517160000;
A5A7;K0;K     240517C9.75;EquityOption;K;Call;9.7500;;20240517;K;OE;20231223;20240517;;;20240517160000;
A6A7;K0;K     240517P9.75;EquityOption;K;Put;9.7500;;20240517;K;OE;20231223;20240517;;;20240517160000;
A7A7;K0;K     240621C10.25;EquityOption;K;Call;10.2500;;20240621;K;OE;20231223;20240621;;;20240621160000;
A8A7;K0;K     240621P10.25;EquityOption;K;Put;10.2500;;20240621;K;OE;20231223;20240621;;;20240621160000;
A9A7;K0;K     240621C10.50;EquityOption;K;Call;10.5000;;20240621;K;OE;20231223;20240621;;;20240621160000;
AAA7;K0;K     240621P10.50;EquityOption;K;Put;10.5000;;20240621;K;OE;20231223;20240621;;;20240621160000;
ABA7;K0;K     240621C10.75;EquityOption;K;Call;10.7500;;20240621;K;OE;20231223;20240621;;;20240621160000;
ACA7;K0;K     240621P10.75;EquityOption;K;Put;10.7500;;20240621;K;OE;20231223;20240621;;;20240621160000;
ADA7;K0;K     240920C10.50;EquityOption;K;Call;10.5000;;20240920;K;OE;20231223;20240920;;;20240920160000;
AEA7;K0;K     240920P10.50;EquityOption;K;Put;10.5000;;20240920;K;OE;20231223;20240920;;;20240920160000;
AFA7;K0;K     241220C10.50;EquityOption;K;Call;10.5000;;20241220;K;OE;20231223;20241220;;;20241220160000;
AGA7;K0;K     241220P10.50;EquityOption;K;Put;10.5000;;20241220;K;OE;20231223;20241220;;;20241220160000;
A27J;B4;BMO   240119C136.00;EquityOption;BMO;Call;136.0000;;20240119;BMO;OE;20231223;20240119;;;20240119160000;
A37J;B4;BMO   240119P136.00;EquityOption;BMO;Put;136.0000;;20240119;BMO;OE;20231223;20240119;;;20240119160000;
AQ9K;C0;CM    240202C65.50;EquityOption;CM;Call;65.5000;;20240202;CM;OE;20231222;20240202;;;20240202160000;
AR9K;C0;CM    240202P65.50;EquityOption;CM;Put;65.5000;;20240202;CM;OE;20231222;20240202;;;20240202160000;
MIJ7;XR;ZSP   240216C71.00;EquityOption;ZSP;Call;71.0000;;20240216;ZSP;OA;20231222;20240216;;;20240216160000;
MJJ7;XR;ZSP   240216P71.00;EquityOption;ZSP;Put;71.0000;;20240216;ZSP;OA;20231222;20240216;;;20240216160000;
MKJ7;XR;ZSP   240216C71.25;EquityOption;ZSP;Call;71.2500;;20240216;ZSP;OA;20231222;20240216;;;20240216160000;
MLJ7;XR;ZSP   240216P71.25;EquityOption;ZSP;Put;71.2500;;20240216;ZSP;OA;20231222;20240216;;;20240216160000;
A0KF;Q0;ABX   240202C27.00;EquityOption;ABX;Call;27.0000;;20240202;ABX;OE;20231222;20240202;;;20240202160000;
A1KF;Q0;ABX   240202P27.00;EquityOption;ABX;Put;27.0000;;20240202;ABX;OE;20231222;20240202;;;20240202160000;
AU0H;Q5;CNR   240202C171.00;EquityOption;CNR;Call;171.0000;;20240202;CNR;OE;20231222;20240202;;;20240202160000;
AV0H;Q5;CNR   240202P171.00;EquityOption;CNR;Put;171.0000;;20240202;CNR;OE;20231222;20240202;;;20240202160000;
MAW7;F5;FTS   240216C56.50;EquityOption;FTS;Call;56.5000;;20240216;FTS;OE;20231222;20240216;;;20240216160000;
MBW7;F5;FTS   240216P56.50;EquityOption;FTS;Put;56.5000;;20240216;FTS;OE;20231222;20240216;;;20240216160000;
A68G;A5;AEM   240126C80.00;EquityOption;AEM;Call;80.0000;;20240126;AEM;OE;20231222;20240126;;;20240126160000;
A78G;A5;AEM   240126P80.00;EquityOption;AEM;Put;80.0000;;20240126;AEM;OE;20231222;20240126;;;20240126160000;
A47J;B4;BMO   240517C160.00;EquityOption;BMO;Call;160.0000;;20240517;BMO;OE;20231223;20240517;;;20240517160000;
A57J;B4;BMO   240517P160.00;EquityOption;BMO;Put;160.0000;;20240517;BMO;OE;20231223;20240517;;;20240517160000;
A67J;B4;BMO   240621C160.00;EquityOption;BMO;Call;160.0000;;20240621;BMO;OE;20231223;20240621;;;20240621160000;
A77J;B4;BMO   240621P160.00;EquityOption;BMO;Put;160.0000;;20240621;BMO;OE;20231223;20240621;;;20240621160000;
A87J;B4;BMO   240920C160.00;EquityOption;BMO;Call;160.0000;;20240920;BMO;OE;20231223;20240920;;;20240920160000;
A97J;B4;BMO   240920P160.00;EquityOption;BMO;Put;160.0000;;20240920;BMO;OE;20231223;20240920;;;20240920160000;
AA7J;B4;BMO   241220C160.00;EquityOption;BMO;Call;160.0000;;20241220;BMO;OE;20231223;20241220;;;20241220160000;
AB7J;B4;BMO   241220P160.00;EquityOption;BMO;Put;160.0000;;20241220;BMO;OE;20231223;20241220;;;20241220160000;
M8P1;PF;EQX   241220C9.00;EquityOption;EQX;Call;9.0000;;20241220;EQX;OE;20231223;20241220;;;20241220160000;
M9P1;PF;EQX   241220P9.00;EquityOption;EQX;Put;9.0000;;20241220;EQX;OE;20231223;20241220;;;20241220160000;
M272;QB;QSR   240119C130.00;EquityOption;QSR;Call;130.0000;;20240119;QSR;OE;20231223;20240119;;;20240119160000;
M372;QB;QSR   240119P130.00;EquityOption;QSR;Put;130.0000;;20240119;QSR;OE;20231223;20240119;;;20240119160000;
M472;QB;QSR   240216C130.00;EquityOption;QSR;Call;130.0000;;20240216;QSR;OE;20231223;20240216;;;20240216160000;
M572;QB;QSR   240216P130.00;EquityOption;QSR;Put;130.0000;;20240216;QSR;OE;20231223;20240216;;;20240216160000;
M672;QB;QSR   240315C130.00;EquityOption;QSR;Call;130.0000;;20240315;QSR;OE;20231223;20240315;;;20240315160000;
M772;QB;QSR   240315P130.00;EquityOption;QSR;Put;130.0000;;20240315;QSR;OE;20231223;20240315;;;20240315160000;
M872;QB;QSR   240419C130.00;EquityOption;QSR;Call;130.0000;;20240419;QSR;OE;20231223;20240419;;;20240419160000;
M972;QB;QSR   240419P130.00;EquityOption;QSR;Put;130.0000;;20240419;QSR;OE;20231223;20240419;;;20240419160000;
MA72;QB;QSR   240517C130.00;EquityOption;QSR;Call;130.0000;;20240517;QSR;OE;20231223;20240517;;;20240517160000;
MB72;QB;QSR   240517P130.00;EquityOption;QSR;Put;130.0000;;20240517;QSR;OE;20231223;20240517;;;20240517160000;
MC72;QB;QSR   240621C130.00;EquityOption;QSR;Call;130.0000;;20240621;QSR;OE;20231223;20240621;;;20240621160000;
MD72;QB;QSR   240621P130.00;EquityOption;QSR;Put;130.0000;;20240621;QSR;OE;20231223;20240621;;;20240621160000;
M4N6;MJ;HMMJ  240621C10.25;EquityOption;HMMJ;Call;10.2500;;20240621;HMMJ;OA;20231223;20240621;;;20240621160000;
M5N6;MJ;HMMJ  240621P10.25;EquityOption;HMMJ;Put;10.2500;;20240621;HMMJ;OA;20231223;20240621;;;20240621160000;
MO14;X2;XFN   240119C48.75;EquityOption;XFN;Call;48.7500;;20240119;XFN;OA;20231223;20240119;;;20240119160000;
MP14;X2;XFN   240119P48.75;EquityOption;XFN;Put;48.7500;;20240119;XFN;OA;20231223;20240119;;;20240119160000;
MQ14;X2;XFN   240216C48.75;EquityOption;XFN;Call;48.7500;;20240216;XFN;OA;20231223;20240216;;;20240216160000;
MR14;X2;XFN   240216P48.75;EquityOption;XFN;Put;48.7500;;20240216;XFN;OA;20231223;20240216;;;20240216160000;
MS14;X2;XFN   240315C48.75;EquityOption;XFN;Call;48.7500;;20240315;XFN;OA;20231223;20240315;;;20240315160000;
MT14;X2;XFN   240315P48.75;EquityOption;XFN;Put;48.7500;;20240315;XFN;OA;20231223;20240315;;;20240315160000;
MU14;X2;XFN   240419C48.75;EquityOption;XFN;Call;48.7500;;20240419;XFN;OA;20231223;20240419;;;20240419160000;
MV14;X2;XFN   240419P48.75;EquityOption;XFN;Put;48.7500;;20240419;XFN;OA;20231223;20240419;;;20240419160000;
MW14;X2;XFN   240517C48.75;EquityOption;XFN;Call;48.7500;;20240517;XFN;OA;20231223;20240517;;;20240517160000;
MX14;X2;XFN   240517P48.75;EquityOption;XFN;Put;48.7500;;20240517;XFN;OA;20231223;20240517;;;20240517160000;
MY14;X2;XFN   240621C48.75;EquityOption;XFN;Call;48.7500;;20240621;XFN;OA;20231223;20240621;;;20240621160000;
MZ14;X2;XFN   240621P48.75;EquityOption;XFN;Put;48.7500;;20240621;XFN;OA;20231223;20240621;;;20240621160000;
MSQA;80;ZEB   240119C36.25;EquityOption;ZEB;Call;36.2500;;20240119;ZEB;OA;20231223;20240119;;;20240119160000;
MTQA;80;ZEB   240119P36.25;EquityOption;ZEB;Put;36.2500;;20240119;ZEB;OA;20231223;20240119;;;20240119160000;
MUQA;80;ZEB   240216C36.25;EquityOption;ZEB;Call;36.2500;;20240216;ZEB;OA;20231223;20240216;;;20240216160000;
MVQA;80;ZEB   240216P36.25;EquityOption;ZEB;Put;36.2500;;20240216;ZEB;OA;20231223;20240216;;;20240216160000;
MWQA;80;ZEB   240315C36.25;EquityOption;ZEB;Call;36.2500;;20240315;ZEB;OA;20231223;20240315;;;20240315160000;
MXQA;80;ZEB   240315P36.25;EquityOption;ZEB;Put;36.2500;;20240315;ZEB;OA;20231223;20240315;;;20240315160000;
MYQA;80;ZEB   240419C36.25;EquityOption;ZEB;Call;36.2500;;20240419;ZEB;OA;20231223;20240419;;;20240419160000;
MZQA;80;ZEB   240419P36.25;EquityOption;ZEB;Put;36.2500;;20240419;ZEB;OA;20231223;20240419;;;20240419160000;
M0RA;80;ZEB   240517C36.25;EquityOption;ZEB;Call;36.2500;;20240517;ZEB;OA;20231223;20240517;;;20240517160000;
M1RA;80;ZEB   240517P36.25;EquityOption;ZEB;Put;36.2500;;20240517;ZEB;OA;20231223;20240517;;;20240517160000;
M2RA;80;ZEB   240621C36.25;EquityOption;ZEB;Call;36.2500;;20240621;ZEB;OA;20231223;20240621;;;20240621160000;
M3RA;80;ZEB   240621P36.25;EquityOption;ZEB;Put;36.2500;;20240621;ZEB;OA;20231223;20240621;;;20240621160000;
M4RA;80;ZEB   240920C42.00;EquityOption;ZEB;Call;42.0000;;20240920;ZEB;OA;20231223;20240920;;;20240920160000;
M5RA;80;ZEB   240920P42.00;EquityOption;ZEB;Put;42.0000;;20240920;ZEB;OA;20231223;20240920;;;20240920160000;
M6RA;80;ZEB   241220C42.00;EquityOption;ZEB;Call;42.0000;;20241220;ZEB;OA;20231223;20241220;;;20241220160000;
M7RA;80;ZEB   241220P42.00;EquityOption;ZEB;Put;42.0000;;20241220;ZEB;OA;20231223;20241220;;;20241220160000;
M8A3;YH;ETHH  240112C12.50;EquityOption;ETHH;Call;12.5000;;20240112;ETHH.B;OA;20231223;20240112;;;20240112160000;
M9A3;YH;ETHH  240112P12.50;EquityOption;ETHH;Put;12.5000;;20240112;ETHH.B;OA;20231223;20240112;;;20240112160000;
M4E1;DB;HXT   240119C64.00;EquityOption;HXT;Call;64.0000;;20240119;HXT;OA;20231223;20240119;;;20240119160000;
M5E1;DB;HXT   240119P64.00;EquityOption;HXT;Put;64.0000;;20240119;HXT;OA;20231223;20240119;;;20240119160000;
M6E1;DB;HXT   240216C64.00;EquityOption;HXT;Call;64.0000;;20240216;HXT;OA;20231223;20240216;;;20240216160000;
M7E1;DB;HXT   240216P64.00;EquityOption;HXT;Put;64.0000;;20240216;HXT;OA;20231223;20240216;;;20240216160000;
M8E1;DB;HXT   240315C64.00;EquityOption;HXT;Call;64.0000;;20240315;HXT;OA;20231223;20240315;;;20240315160000;
M9E1;DB;HXT   240315P64.00;EquityOption;HXT;Put;64.0000;;20240315;HXT;OA;20231223;20240315;;;20240315160000;
MAE1;DB;HXT   240419C64.00;EquityOption;HXT;Call;64.0000;;20240419;HXT;OA;20231223;20240419;;;20240419160000;
MBE1;DB;HXT   240419P64.00;EquityOption;HXT;Put;64.0000;;20240419;HXT;OA;20231223;20240419;;;20240419160000;
MCE1;DB;HXT   240517C64.00;EquityOption;HXT;Call;64.0000;;20240517;HXT;OA;20231223;20240517;;;20240517160000;
MDE1;DB;HXT   240517P64.00;EquityOption;HXT;Put;64.0000;;20240517;HXT;OA;20231223;20240517;;;20240517160000;
MEE1;DB;HXT   240621C64.00;EquityOption;HXT;Call;64.0000;;20240621;HXT;OA;20231223;20240621;;;20240621160000;
MFE1;DB;HXT   240621P64.00;EquityOption;HXT;Put;64.0000;;20240621;HXT;OA;20231223;20240621;;;20240621160000;
M6K3;J5;HND   240315C78.00;EquityOption;HND;Call;78.0000;;20240315;HND;OA;20231223;20240315;;;20240315160000;
M7K3;J5;HND   240315P78.00;EquityOption;HND;Put;78.0000;;20240315;HND;OA;20231223;20240315;;;20240315160000;
A542;3N;HUT   240119C20.50;EquityOption;HUT;Call;20.5000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
A642;3N;HUT   240119P20.50;EquityOption;HUT;Put;20.5000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
A742;3N;HUT   240119C21.00;EquityOption;HUT;Call;21.0000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
A842;3N;HUT   240119P21.00;EquityOption;HUT;Put;21.0000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
A942;3N;HUT   240119C21.50;EquityOption;HUT;Call;21.5000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
AA42;3N;HUT   240119P21.50;EquityOption;HUT;Put;21.5000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
AB42;3N;HUT   240119C22.00;EquityOption;HUT;Call;22.0000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
AC42;3N;HUT   240119P22.00;EquityOption;HUT;Put;22.0000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
AD42;3N;HUT   240119C19.50;EquityOption;HUT;Call;19.5000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
AE42;3N;HUT   240119P19.50;EquityOption;HUT;Put;19.5000;;20240119;HUT;OE;20231223;20240119;;;20240119160000;
AF42;3N;HUT   240216C20.50;EquityOption;HUT;Call;20.5000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AG42;3N;HUT   240216P20.50;EquityOption;HUT;Put;20.5000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AH42;3N;HUT   240216C21.00;EquityOption;HUT;Call;21.0000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AI42;3N;HUT   240216P21.00;EquityOption;HUT;Put;21.0000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AJ42;3N;HUT   240216C21.50;EquityOption;HUT;Call;21.5000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AK42;3N;HUT   240216P21.50;EquityOption;HUT;Put;21.5000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AL42;3N;HUT   240216C22.00;EquityOption;HUT;Call;22.0000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AM42;3N;HUT   240216P22.00;EquityOption;HUT;Put;22.0000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AN42;3N;HUT   240216C19.50;EquityOption;HUT;Call;19.5000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AO42;3N;HUT   240216P19.50;EquityOption;HUT;Put;19.5000;;20240216;HUT;OE;20231223;20240216;;;20240216160000;
AP42;3N;HUT   240315C20.50;EquityOption;HUT;Call;20.5000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AQ42;3N;HUT   240315P20.50;EquityOption;HUT;Put;20.5000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AR42;3N;HUT   240315C21.00;EquityOption;HUT;Call;21.0000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AS42;3N;HUT   240315P21.00;EquityOption;HUT;Put;21.0000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AT42;3N;HUT   240315C21.50;EquityOption;HUT;Call;21.5000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AU42;3N;HUT   240315P21.50;EquityOption;HUT;Put;21.5000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AV42;3N;HUT   240315C22.00;EquityOption;HUT;Call;22.0000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AW42;3N;HUT   240315P22.00;EquityOption;HUT;Put;22.0000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AX42;3N;HUT   240315C19.50;EquityOption;HUT;Call;19.5000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AY42;3N;HUT   240315P19.50;EquityOption;HUT;Put;19.5000;;20240315;HUT;OE;20231223;20240315;;;20240315160000;
AZ42;3N;HUT   240419C20.50;EquityOption;HUT;Call;20.5000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A052;3N;HUT   240419P20.50;EquityOption;HUT;Put;20.5000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A152;3N;HUT   240419C21.00;EquityOption;HUT;Call;21.0000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A252;3N;HUT   240419P21.00;EquityOption;HUT;Put;21.0000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A352;3N;HUT   240419C21.50;EquityOption;HUT;Call;21.5000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A452;3N;HUT   240419P21.50;EquityOption;HUT;Put;21.5000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A552;3N;HUT   240419C22.00;EquityOption;HUT;Call;22.0000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A652;3N;HUT   240419P22.00;EquityOption;HUT;Put;22.0000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A752;3N;HUT   240419C19.50;EquityOption;HUT;Call;19.5000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A852;3N;HUT   240419P19.50;EquityOption;HUT;Put;19.5000;;20240419;HUT;OE;20231223;20240419;;;20240419160000;
A952;3N;HUT   240517C20.50;EquityOption;HUT;Call;20.5000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AA52;3N;HUT   240517P20.50;EquityOption;HUT;Put;20.5000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AB52;3N;HUT   240517C21.00;EquityOption;HUT;Call;21.0000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AC52;3N;HUT   240517P21.00;EquityOption;HUT;Put;21.0000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AD52;3N;HUT   240517C21.50;EquityOption;HUT;Call;21.5000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AE52;3N;HUT   240517P21.50;EquityOption;HUT;Put;21.5000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AF52;3N;HUT   240517C22.00;EquityOption;HUT;Call;22.0000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AG52;3N;HUT   240517P22.00;EquityOption;HUT;Put;22.0000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AH52;3N;HUT   240517C19.50;EquityOption;HUT;Call;19.5000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AI52;3N;HUT   240517P19.50;EquityOption;HUT;Put;19.5000;;20240517;HUT;OE;20231223;20240517;;;20240517160000;
AJ52;3N;HUT   240621C20.50;EquityOption;HUT;Call;20.5000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AK52;3N;HUT   240621P20.50;EquityOption;HUT;Put;20.5000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AL52;3N;HUT   240621C21.00;EquityOption;HUT;Call;21.0000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AM52;3N;HUT   240621P21.00;EquityOption;HUT;Put;21.0000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AN52;3N;HUT   240621C21.50;EquityOption;HUT;Call;21.5000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AO52;3N;HUT   240621P21.50;EquityOption;HUT;Put;21.5000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
