InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIHD;B4;BMO   230120C100.00;EquityOption;BMO;Call;100.0000;;20230120170000;BMO;OE;20200814;20230120;;;
AJHD;B4;BMO   230120P100.00;EquityOption;BMO;Put;100.0000;;20230120170000;BMO;OE;20200814;20230120;;;
M8H0;LT;LAC   200821C13.00;EquityOption;LAC;Call;13.0000;;20200821170000;LAC;OE;20200815;20200821;;;
M9H0;LT;LAC   200821P13.00;EquityOption;LAC;Put;13.0000;;20200821170000;LAC;OE;20200815;20200821;;;
MAH0;LT;LAC   200821C14.00;EquityOption;LAC;Call;14.0000;;20200821170000;LAC;OE;20200815;20200821;;;
MBH0;LT;LAC   200821P14.00;EquityOption;LAC;Put;14.0000;;20200821170000;LAC;OE;20200815;20200821;;;
MCH0;LT;LAC   200821C15.00;EquityOption;LAC;Call;15.0000;;20200821170000;LAC;OE;20200815;20200821;;;
MDH0;LT;LAC   200821P15.00;EquityOption;LAC;Put;15.0000;;20200821170000;LAC;OE;20200815;20200821;;;
MEH0;LT;LAC   200918C13.00;EquityOption;LAC;Call;13.0000;;20200918170000;LAC;OE;20200815;20200918;;;
MFH0;LT;LAC   200918P13.00;EquityOption;LAC;Put;13.0000;;20200918170000;LAC;OE;20200815;20200918;;;
MGH0;LT;LAC   200918C14.00;EquityOption;LAC;Call;14.0000;;20200918170000;LAC;OE;20200815;20200918;;;
MHH0;LT;LAC   200918P14.00;EquityOption;LAC;Put;14.0000;;20200918170000;LAC;OE;20200815;20200918;;;
MIH0;LT;LAC   200918C15.00;EquityOption;LAC;Call;15.0000;;20200918170000;LAC;OE;20200815;20200918;;;
MJH0;LT;LAC   200918P15.00;EquityOption;LAC;Put;15.0000;;20200918170000;LAC;OE;20200815;20200918;;;
MKH0;LT;LAC   201016C13.00;EquityOption;LAC;Call;13.0000;;20201016170000;LAC;OE;20200815;20201016;;;
MLH0;LT;LAC   201016P13.00;EquityOption;LAC;Put;13.0000;;20201016170000;LAC;OE;20200815;20201016;;;
MMH0;LT;LAC   201016C14.00;EquityOption;LAC;Call;14.0000;;20201016170000;LAC;OE;20200815;20201016;;;
MNH0;LT;LAC   201016P14.00;EquityOption;LAC;Put;14.0000;;20201016170000;LAC;OE;20200815;20201016;;;
MOH0;LT;LAC   201016C15.00;EquityOption;LAC;Call;15.0000;;20201016170000;LAC;OE;20200815;20201016;;;
MPH0;LT;LAC   201016P15.00;EquityOption;LAC;Put;15.0000;;20201016170000;LAC;OE;20200815;20201016;;;
MQH0;LT;LAC   210115C13.00;EquityOption;LAC;Call;13.0000;;20210115170000;LAC;OE;20200815;20210115;;;
MRH0;LT;LAC   210115P13.00;EquityOption;LAC;Put;13.0000;;20210115170000;LAC;OE;20200815;20210115;;;
MSH0;LT;LAC   210115C14.00;EquityOption;LAC;Call;14.0000;;20210115170000;LAC;OE;20200815;20210115;;;
MTH0;LT;LAC   210115P14.00;EquityOption;LAC;Put;14.0000;;20210115170000;LAC;OE;20200815;20210115;;;
MUH0;LT;LAC   210115C15.00;EquityOption;LAC;Call;15.0000;;20210115170000;LAC;OE;20200815;20210115;;;
MVH0;LT;LAC   210115P15.00;EquityOption;LAC;Put;15.0000;;20210115170000;LAC;OE;20200815;20210115;;;
MWH0;LT;LAC   200821C12.00;EquityOption;LAC;Call;12.0000;;20200821170000;LAC;OE;20200815;20200821;;;
MXH0;LT;LAC   200821P12.00;EquityOption;LAC;Put;12.0000;;20200821170000;LAC;OE;20200815;20200821;;;
MCF4;OX;OBWX20C10000;FutureOption;OBW;Call;100.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MDF4;OX;OBWX20P10000;FutureOption;OBW;Put;100.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MEF4;OX;OBWX20C9600;FutureOption;OBW;Call;96.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MFF4;OX;OBWX20P9600;FutureOption;OBW;Put;96.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MGF4;OX;OBWX20C96125;FutureOption;OBW;Call;96.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MHF4;OX;OBWX20P96125;FutureOption;OBW;Put;96.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MIF4;OX;OBWX20C9625;FutureOption;OBW;Call;96.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MJF4;OX;OBWX20P9625;FutureOption;OBW;Put;96.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MKF4;OX;OBWX20C96375;FutureOption;OBW;Call;96.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MLF4;OX;OBWX20P96375;FutureOption;OBW;Put;96.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MMF4;OX;OBWX20C9650;FutureOption;OBW;Call;96.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MNF4;OX;OBWX20P9650;FutureOption;OBW;Put;96.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MOF4;OX;OBWX20C96625;FutureOption;OBW;Call;96.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MPF4;OX;OBWX20P96625;FutureOption;OBW;Put;96.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MQF4;OX;OBWX20C9675;FutureOption;OBW;Call;96.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MRF4;OX;OBWX20P9675;FutureOption;OBW;Put;96.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MSF4;OX;OBWX20C96875;FutureOption;OBW;Call;96.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MTF4;OX;OBWX20P96875;FutureOption;OBW;Put;96.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MUF4;OX;OBWX20C9700;FutureOption;OBW;Call;97.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MVF4;OX;OBWX20P9700;FutureOption;OBW;Put;97.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MWF4;OX;OBWX20C97125;FutureOption;OBW;Call;97.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MXF4;OX;OBWX20P97125;FutureOption;OBW;Put;97.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MYF4;OX;OBWX20C9725;FutureOption;OBW;Call;97.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MZF4;OX;OBWX20P9725;FutureOption;OBW;Put;97.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M0G4;OX;OBWX20C97375;FutureOption;OBW;Call;97.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M1G4;OX;OBWX20P97375;FutureOption;OBW;Put;97.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M2G4;OX;OBWX20C9750;FutureOption;OBW;Call;97.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M3G4;OX;OBWX20P9750;FutureOption;OBW;Put;97.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M4G4;OX;OBWX20C97625;FutureOption;OBW;Call;97.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M5G4;OX;OBWX20P97625;FutureOption;OBW;Put;97.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M6G4;OX;OBWX20C9775;FutureOption;OBW;Call;97.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M7G4;OX;OBWX20P9775;FutureOption;OBW;Put;97.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M8G4;OX;OBWX20C97875;FutureOption;OBW;Call;97.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M9G4;OX;OBWX20P97875;FutureOption;OBW;Put;97.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MAG4;OX;OBWX20C9800;FutureOption;OBW;Call;98.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MBG4;OX;OBWX20P9800;FutureOption;OBW;Put;98.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MCG4;OX;OBWX20C98125;FutureOption;OBW;Call;98.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MDG4;OX;OBWX20P98125;FutureOption;OBW;Put;98.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MEG4;OX;OBWX20C9825;FutureOption;OBW;Call;98.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MFG4;OX;OBWX20P9825;FutureOption;OBW;Put;98.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MGG4;OX;OBWX20C98375;FutureOption;OBW;Call;98.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MHG4;OX;OBWX20P98375;FutureOption;OBW;Put;98.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MIG4;OX;OBWX20C9850;FutureOption;OBW;Call;98.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MJG4;OX;OBWX20P9850;FutureOption;OBW;Put;98.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MKG4;OX;OBWX20C98625;FutureOption;OBW;Call;98.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MLG4;OX;OBWX20P98625;FutureOption;OBW;Put;98.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MMG4;OX;OBWX20C9875;FutureOption;OBW;Call;98.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MNG4;OX;OBWX20P9875;FutureOption;OBW;Put;98.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MOG4;OX;OBWX20C98875;FutureOption;OBW;Call;98.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MPG4;OX;OBWX20P98875;FutureOption;OBW;Put;98.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MQG4;OX;OBWX20C9900;FutureOption;OBW;Call;99.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MRG4;OX;OBWX20P9900;FutureOption;OBW;Put;99.0000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MSG4;OX;OBWX20C99125;FutureOption;OBW;Call;99.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MTG4;OX;OBWX20P99125;FutureOption;OBW;Put;99.1250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MUG4;OX;OBWX20C9925;FutureOption;OBW;Call;99.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MVG4;OX;OBWX20P9925;FutureOption;OBW;Put;99.2500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MWG4;OX;OBWX20C99375;FutureOption;OBW;Call;99.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MXG4;OX;OBWX20P99375;FutureOption;OBW;Put;99.3750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MYG4;OX;OBWX20C9950;FutureOption;OBW;Call;99.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MZG4;OX;OBWX20P9950;FutureOption;OBW;Put;99.5000;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M0H4;OX;OBWX20C99625;FutureOption;OBW;Call;99.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M1H4;OX;OBWX20P99625;FutureOption;OBW;Put;99.6250;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M2H4;OX;OBWX20C9975;FutureOption;OBW;Call;99.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M3H4;OX;OBWX20P9975;FutureOption;OBW;Put;99.7500;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M4H4;OX;OBWX20C99875;FutureOption;OBW;Call;99.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
M5H4;OX;OBWX20P99875;FutureOption;OBW;Put;99.8750;20211213;20201113163000;BAXZ21;PU;20200815;20201113;;;
MQP0;R8;RBA   200918C100.00;EquityOption;RBA;Call;100.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MRP0;R8;RBA   200918P100.00;EquityOption;RBA;Put;100.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MSP0;R8;RBA   200918C88.00;EquityOption;RBA;Call;88.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MTP0;R8;RBA   200918P88.00;EquityOption;RBA;Put;88.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MUP0;R8;RBA   200918C90.00;EquityOption;RBA;Call;90.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MVP0;R8;RBA   200918P90.00;EquityOption;RBA;Put;90.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MWP0;R8;RBA   200918C92.00;EquityOption;RBA;Call;92.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MXP0;R8;RBA   200918P92.00;EquityOption;RBA;Put;92.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MYP0;R8;RBA   200918C94.00;EquityOption;RBA;Call;94.0000;;20200918170000;RBA;OE;20200815;20200918;;;
MZP0;R8;RBA   200918P94.00;EquityOption;RBA;Put;94.0000;;20200918170000;RBA;OE;20200815;20200918;;;
M0Q0;R8;RBA   200918C96.00;EquityOption;RBA;Call;96.0000;;20200918170000;RBA;OE;20200815;20200918;;;
M1Q0;R8;RBA   200918P96.00;EquityOption;RBA;Put;96.0000;;20200918170000;RBA;OE;20200815;20200918;;;
M2Q0;R8;RBA   200918C98.00;EquityOption;RBA;Call;98.0000;;20200918170000;RBA;OE;20200815;20200918;;;
M3Q0;R8;RBA   200918P98.00;EquityOption;RBA;Put;98.0000;;20200918170000;RBA;OE;20200815;20200918;;;
M4Q0;R8;RBA   201016C100.00;EquityOption;RBA;Call;100.0000;;20201016170000;RBA;OE;20200815;20201016;;;
M5Q0;R8;RBA   201016P100.00;EquityOption;RBA;Put;100.0000;;20201016170000;RBA;OE;20200815;20201016;;;
M6Q0;R8;RBA   201016C88.00;EquityOption;RBA;Call;88.0000;;20201016170000;RBA;OE;20200815;20201016;;;
M7Q0;R8;RBA   201016P88.00;EquityOption;RBA;Put;88.0000;;20201016170000;RBA;OE;20200815;20201016;;;
M8Q0;R8;RBA   201016C90.00;EquityOption;RBA;Call;90.0000;;20201016170000;RBA;OE;20200815;20201016;;;
M9Q0;R8;RBA   201016P90.00;EquityOption;RBA;Put;90.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MAQ0;R8;RBA   201016C92.00;EquityOption;RBA;Call;92.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MBQ0;R8;RBA   201016P92.00;EquityOption;RBA;Put;92.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MCQ0;R8;RBA   201016C94.00;EquityOption;RBA;Call;94.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MDQ0;R8;RBA   201016P94.00;EquityOption;RBA;Put;94.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MEQ0;R8;RBA   201016C96.00;EquityOption;RBA;Call;96.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MFQ0;R8;RBA   201016P96.00;EquityOption;RBA;Put;96.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MGQ0;R8;RBA   201016C98.00;EquityOption;RBA;Call;98.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MHQ0;R8;RBA   201016P98.00;EquityOption;RBA;Put;98.0000;;20201016170000;RBA;OE;20200815;20201016;;;
MIQ0;R8;RBA   210115C100.00;EquityOption;RBA;Call;100.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MJQ0;R8;RBA   210115P100.00;EquityOption;RBA;Put;100.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MKQ0;R8;RBA   210115C88.00;EquityOption;RBA;Call;88.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MLQ0;R8;RBA   210115P88.00;EquityOption;RBA;Put;88.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MMQ0;R8;RBA   210115C90.00;EquityOption;RBA;Call;90.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MNQ0;R8;RBA   210115P90.00;EquityOption;RBA;Put;90.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MOQ0;R8;RBA   210115C92.00;EquityOption;RBA;Call;92.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MPQ0;R8;RBA   210115P92.00;EquityOption;RBA;Put;92.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MQQ0;R8;RBA   210115C94.00;EquityOption;RBA;Call;94.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MRQ0;R8;RBA   210115P94.00;EquityOption;RBA;Put;94.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MSQ0;R8;RBA   210115C96.00;EquityOption;RBA;Call;96.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MTQ0;R8;RBA   210115P96.00;EquityOption;RBA;Put;96.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MUQ0;R8;RBA   210115C98.00;EquityOption;RBA;Call;98.0000;;20210115170000;RBA;OE;20200815;20210115;;;
MVQ0;R8;RBA   210115P98.00;EquityOption;RBA;Put;98.0000;;20210115170000;RBA;OE;20200815;20210115;;;
M217;OB;OGBZ20C18900;FutureOption;OGB;Call;189.0000;20201218;20201120170000;CGBZ20;PB;20200814;20201120;;;
M317;OB;OGBZ20P18900;FutureOption;OGB;Put;189.0000;20201218;20201120170000;CGBZ20;PB;20200814;20201120;;;
MSW0;DO;DOO   200918C68.00;EquityOption;DOO;Call;68.0000;;20200918170000;DOO;OE;20200815;20200918;;;
MTW0;DO;DOO   200918P68.00;EquityOption;DOO;Put;68.0000;;20200918170000;DOO;OE;20200815;20200918;;;
MUW0;DO;DOO   210115C68.00;EquityOption;DOO;Call;68.0000;;20210115170000;DOO;OE;20200815;20210115;;;
MVW0;DO;DOO   210115P68.00;EquityOption;DOO;Put;68.0000;;20210115170000;DOO;OE;20200815;20210115;;;
M3EB;JS;SHOP  200911C1270.00;EquityOption;SHOP;Call;1270.0000;;20200911170000;SHOP;OE;20200815;20200911;;;
M4EB;JS;SHOP  200911P1270.00;EquityOption;SHOP;Put;1270.0000;;20200911170000;SHOP;OE;20200815;20200911;;;
M5EB;JS;SHOP  200911C1260.00;EquityOption;SHOP;Call;1260.0000;;20200911170000;SHOP;OE;20200815;20200911;;;
M6EB;JS;SHOP  200911P1260.00;EquityOption;SHOP;Put;1260.0000;;20200911170000;SHOP;OE;20200815;20200911;;;
MUS3;UR;ACB   200911C16.00;EquityOption;ACB;Call;16.0000;;20200911170000;ACB;OE;20200815;20200911;;;
MVS3;UR;ACB   200911P16.00;EquityOption;ACB;Put;16.0000;;20200911170000;ACB;OE;20200815;20200911;;;
AWDD;R1;RY    200911C95.50;EquityOption;RY;Call;95.5000;;20200911170000;RY;OE;20200815;20200911;;;
AXDD;R1;RY    200911P95.50;EquityOption;RY;Put;95.5000;;20200911170000;RY;OE;20200815;20200911;;;
ABCA;B0;BCE   200911C54.50;EquityOption;BCE;Call;54.5000;;20200911170000;BCE;OE;20200815;20200911;;;
ACCA;B0;BCE   200911P54.50;EquityOption;BCE;Put;54.5000;;20200911170000;BCE;OE;20200815;20200911;;;
MEY3;HG;GOOS  200911C33.50;EquityOption;GOOS;Call;33.5000;;20200911170000;GOOS;OE;20200815;20200911;;;
MFY3;HG;GOOS  200911P33.50;EquityOption;GOOS;Put;33.5000;;20200911170000;GOOS;OE;20200815;20200911;;;
MU11;SV;VII   200918C7.00;EquityOption;VII;Call;7.0000;;20200918170000;VII;OE;20200815;20200918;;;
MV11;SV;VII   200918P7.00;EquityOption;VII;Put;7.0000;;20200918170000;VII;OE;20200815;20200918;;;
MAO2;46;PPL   200911C33.00;EquityOption;PPL;Call;33.0000;;20200911170000;PPL;OE;20200815;20200911;;;
MBO2;46;PPL   200911P33.00;EquityOption;PPL;Put;33.0000;;20200911170000;PPL;OE;20200815;20200911;;;
A5RB;B5;BNS   200911C56.00;EquityOption;BNS;Call;56.0000;;20200911170000;BNS;OE;20200815;20200911;;;
A6RB;B5;BNS   200911P56.00;EquityOption;BNS;Put;56.0000;;20200911170000;BNS;OE;20200815;20200911;;;
A7RB;B5;BNS   200911C55.50;EquityOption;BNS;Call;55.5000;;20200911170000;BNS;OE;20200815;20200911;;;
A8RB;B5;BNS   200911P55.50;EquityOption;BNS;Put;55.5000;;20200911170000;BNS;OE;20200815;20200911;;;
AAN7;H2;HSE   200911C2.50;EquityOption;HSE;Call;2.5000;;20200911170000;HSE;OE;20200815;20200911;;;
ABN7;H2;HSE   200911P2.50;EquityOption;HSE;Put;2.5000;;20200911170000;HSE;OE;20200815;20200911;;;
MQ11;OV;OVV   200911C18.00;EquityOption;OVV;Call;18.0000;;20200911170000;OVV;OE;20200815;20200911;;;
MR11;OV;OVV   200911P18.00;EquityOption;OVV;Put;18.0000;;20200911170000;OVV;OE;20200815;20200911;;;
M652;QS;IPL   200911C12.00;EquityOption;IPL;Call;12.0000;;20200911170000;IPL;OE;20200815;20200911;;;
M752;QS;IPL   200911P12.00;EquityOption;IPL;Put;12.0000;;20200911170000;IPL;OE;20200815;20200911;;;
AQT7;R2;RCI   200904C58.00;EquityOption;RCI;Call;58.0000;;20200904170000;RCI.B;OE;20200815;20200904;;;
ART7;R2;RCI   200904P58.00;EquityOption;RCI;Put;58.0000;;20200904170000;RCI.B;OE;20200815;20200904;;;
AST7;R2;RCI   200911C58.00;EquityOption;RCI;Call;58.0000;;20200911170000;RCI.B;OE;20200815;20200911;;;
ATT7;R2;RCI   200911P58.00;EquityOption;RCI;Put;58.0000;;20200911170000;RCI.B;OE;20200815;20200911;;;
MKO0;Q4;POU   200918C5.00;EquityOption;POU;Call;5.0000;;20200918170000;POU;OE;20200815;20200918;;;
MLO0;Q4;POU   200918P5.00;EquityOption;POU;Put;5.0000;;20200918170000;POU;OE;20200815;20200918;;;
MMO0;Q4;POU   201016C5.00;EquityOption;POU;Call;5.0000;;20201016170000;POU;OE;20200815;20201016;;;
MNO0;Q4;POU   201016P5.00;EquityOption;POU;Put;5.0000;;20201016170000;POU;OE;20200815;20201016;;;
M2Q4;V6;ATD   200911C47.50;EquityOption;ATD;Call;47.5000;;20200911170000;ATD.B;OE;20200815;20200911;;;
M3Q4;V6;ATD   200911P47.50;EquityOption;ATD;Put;47.5000;;20200911170000;ATD.B;OE;20200815;20200911;;;
MMI0;77;PEY   200918C5.00;EquityOption;PEY;Call;5.0000;;20200918170000;PEY;OE;20200815;20200918;;;
MNI0;77;PEY   200918P5.00;EquityOption;PEY;Put;5.0000;;20200918170000;PEY;OE;20200815;20200918;;;
MOI0;77;PEY   201016C5.00;EquityOption;PEY;Call;5.0000;;20201016170000;PEY;OE;20200815;20201016;;;
MPI0;77;PEY   201016P5.00;EquityOption;PEY;Put;5.0000;;20201016170000;PEY;OE;20200815;20201016;;;
MSM2;D4;DOL   200911C51.00;EquityOption;DOL;Call;51.0000;;20200911170000;DOL;OE;20200815;20200911;;;
MTM2;D4;DOL   200911P51.00;EquityOption;DOL;Put;51.0000;;20200911170000;DOL;OE;20200815;20200911;;;
MO61;M9;MX    200918C32.00;EquityOption;MX;Call;32.0000;;20200918170000;MX;OE;20200815;20200918;;;
MP61;M9;MX    200918P32.00;EquityOption;MX;Put;32.0000;;20200918170000;MX;OE;20200815;20200918;;;
MQE0;SI;SIS   200918C18.00;EquityOption;SIS;Call;18.0000;;20200918170000;SIS;OE;20200815;20200918;;;
MRE0;SI;SIS   200918P18.00;EquityOption;SIS;Put;18.0000;;20200918170000;SIS;OE;20200815;20200918;;;
MSE0;SI;SIS   201016C18.00;EquityOption;SIS;Call;18.0000;;20201016170000;SIS;OE;20200815;20201016;;;
MTE0;SI;SIS   201016P18.00;EquityOption;SIS;Put;18.0000;;20201016170000;SIS;OE;20200815;20201016;;;
MUE0;SI;SIS   210115C18.00;EquityOption;SIS;Call;18.0000;;20210115170000;SIS;OE;20200815;20210115;;;
MVE0;SI;SIS   210115P18.00;EquityOption;SIS;Put;18.0000;;20210115170000;SIS;OE;20200815;20210115;;;
MKZ0;J4;HNU   200918C17.00;EquityOption;HNU;Call;17.0000;;20200918170000;HNU;OA;20200815;20200918;;;
MLZ0;J4;HNU   200918P17.00;EquityOption;HNU;Put;17.0000;;20200918170000;HNU;OA;20200815;20200918;;;
MMZ0;J4;HNU   201016C17.00;EquityOption;HNU;Call;17.0000;;20201016170000;HNU;OA;20200815;20201016;;;
MNZ0;J4;HNU   201016P17.00;EquityOption;HNU;Put;17.0000;;20201016170000;HNU;OA;20200815;20201016;;;
MOZ0;J4;HNU   201120C17.00;EquityOption;HNU;Call;17.0000;;20201120170000;HNU;OA;20200815;20201120;;;
MPZ0;J4;HNU   201120P17.00;EquityOption;HNU;Put;17.0000;;20201120170000;HNU;OA;20200815;20201120;;;
MQZ0;J4;HNU   201218C17.00;EquityOption;HNU;Call;17.0000;;20201218170000;HNU;OA;20200815;20201218;;;
MRZ0;J4;HNU   201218P17.00;EquityOption;HNU;Put;17.0000;;20201218170000;HNU;OA;20200815;20201218;;;
M0X0;J5;HND   200918C6.00;EquityOption;HND;Call;6.0000;;20200918170000;HND;OA;20200815;20200918;;;
M1X0;J5;HND   200918P6.00;EquityOption;HND;Put;6.0000;;20200918170000;HND;OA;20200815;20200918;;;
M2X0;J5;HND   201016C6.00;EquityOption;HND;Call;6.0000;;20201016170000;HND;OA;20200815;20201016;;;
M3X0;J5;HND   201016P6.00;EquityOption;HND;Put;6.0000;;20201016170000;HND;OA;20200815;20201016;;;
M4X0;J5;HND   201120C6.00;EquityOption;HND;Call;6.0000;;20201120170000;HND;OA;20200815;20201120;;;
M5X0;J5;HND   201120P6.00;EquityOption;HND;Put;6.0000;;20201120170000;HND;OA;20200815;20201120;;;
M6X0;J5;HND   201218C6.00;EquityOption;HND;Call;6.0000;;20201218170000;HND;OA;20200815;20201218;;;
M7X0;J5;HND   201218P6.00;EquityOption;HND;Put;6.0000;;20201218170000;HND;OA;20200815;20201218;;;
M274;F5;FTS   200911C51.50;EquityOption;FTS;Call;51.5000;;20200911170000;FTS;OE;20200815;20200911;;;
M374;F5;FTS   200911P51.50;EquityOption;FTS;Put;51.5000;;20200911170000;FTS;OE;20200815;20200911;;;
AZMA;N0;NA    200828C68.50;EquityOption;NA;Call;68.5000;;20200828170000;NA;OE;20200815;20200828;;;
A0NA;N0;NA    200828P68.50;EquityOption;NA;Put;68.5000;;20200828170000;NA;OE;20200815;20200828;;;
A1NA;N0;NA    200904C68.50;EquityOption;NA;Call;68.5000;;20200904170000;NA;OE;20200815;20200904;;;
A2NA;N0;NA    200904P68.50;EquityOption;NA;Put;68.5000;;20200904170000;NA;OE;20200815;20200904;;;
A3NA;N0;NA    200911C68.50;EquityOption;NA;Call;68.5000;;20200911170000;NA;OE;20200815;20200911;;;
A4NA;N0;NA    200911P68.50;EquityOption;NA;Put;68.5000;;20200911170000;NA;OE;20200815;20200911;;;
MKH0;CH;CHE   200918C8.00;EquityOption;CHE;Call;8.0000;;20200918170000;CHEu;OE;20200815;20200918;;;
MLH0;CH;CHE   200918P8.00;EquityOption;CHE;Put;8.0000;;20200918170000;CHEu;OE;20200815;20200918;;;
MOP0;IP;IFP   200918C19.00;EquityOption;IFP;Call;19.0000;;20200918170000;IFP;OE;20200815;20200918;;;
