InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M001;Q2;BAM   210820C52.00;EquityOption;BAM;Call;52.0000;;20210820;BAM.A;OE;20210619;20210625;;;20210820160000;
M011;Q2;BAM   220318C65.00;EquityOption;BAM;Call;65.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M0X0;Q2;BAM   210716C44.00;EquityOption;BAM;Call;44.0000;;20210716;BAM.A;OE;20210113;20210625;;;20210716170000;
M0Y0;Q2;BAM   211015C62.00;EquityOption;BAM;Call;62.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M0Z0;Q2;BAM   210716C64.00;EquityOption;BAM;Call;64.0000;;20210716;BAM.A;OE;20210519;20210625;;;20210716170000;
M101;Q2;BAM   210820P52.00;EquityOption;BAM;Put;52.0000;;20210820;BAM.A;OE;20210619;20210625;;;20210820160000;
M111;Q2;BAM   220318P65.00;EquityOption;BAM;Put;65.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M1X0;Q2;BAM   210716P44.00;EquityOption;BAM;Put;44.0000;;20210716;BAM.A;OE;20210113;20210625;;;20210716170000;
M1Y0;Q2;BAM   211015P62.00;EquityOption;BAM;Put;62.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M1Z0;Q2;BAM   210716P64.00;EquityOption;BAM;Put;64.0000;;20210716;BAM.A;OE;20210519;20210625;;;20210716170000;
M201;Q2;BAM   210917C62.00;EquityOption;BAM;Call;62.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M211;Q2;BAM   220318C70.00;EquityOption;BAM;Call;70.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M2Y0;Q2;BAM   211015C64.00;EquityOption;BAM;Call;64.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M2Z0;Q2;BAM   220121C60.00;EquityOption;BAM;Call;60.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
M301;Q2;BAM   210917P62.00;EquityOption;BAM;Put;62.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M311;Q2;BAM   220318P70.00;EquityOption;BAM;Put;70.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M3Y0;Q2;BAM   211015P64.00;EquityOption;BAM;Put;64.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M3Z0;Q2;BAM   220121P60.00;EquityOption;BAM;Put;60.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
M401;Q2;BAM   210917C64.00;EquityOption;BAM;Call;64.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M411;Q2;BAM   220318C80.00;EquityOption;BAM;Call;80.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M4Y0;Q2;BAM   211015C66.00;EquityOption;BAM;Call;66.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M4Z0;Q2;BAM   220121C62.00;EquityOption;BAM;Call;62.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
M501;Q2;BAM   210917P64.00;EquityOption;BAM;Put;64.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M511;Q2;BAM   220318P80.00;EquityOption;BAM;Put;80.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M5Y0;Q2;BAM   211015P66.00;EquityOption;BAM;Put;66.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M5Z0;Q2;BAM   220121P62.00;EquityOption;BAM;Put;62.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
M601;Q2;BAM   210917C66.00;EquityOption;BAM;Call;66.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M611;Q2;BAM   220318C55.00;EquityOption;BAM;Call;55.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M6W0;Q2;BAM   210716C60.00;EquityOption;BAM;Call;60.0000;;20210716;BAM.A;OE;20201125;20210625;;;20210716170000;
M6Y0;Q2;BAM   211015C68.00;EquityOption;BAM;Call;68.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M6Z0;Q2;BAM   220121C64.00;EquityOption;BAM;Call;64.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
M701;Q2;BAM   210917P66.00;EquityOption;BAM;Put;66.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M711;Q2;BAM   220318P55.00;EquityOption;BAM;Put;55.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M7W0;Q2;BAM   210716P60.00;EquityOption;BAM;Put;60.0000;;20210716;BAM.A;OE;20201125;20210625;;;20210716170000;
M7Y0;Q2;BAM   211015P68.00;EquityOption;BAM;Put;68.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M7Z0;Q2;BAM   220121P64.00;EquityOption;BAM;Put;64.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
M801;Q2;BAM   210917C68.00;EquityOption;BAM;Call;68.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M811;Q2;BAM   220318C50.00;EquityOption;BAM;Call;50.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M8X0;Q2;BAM   211015C54.00;EquityOption;BAM;Call;54.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
M8Y0;Q2;BAM   211015C70.00;EquityOption;BAM;Call;70.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M8Z0;Q2;BAM   220121C58.00;EquityOption;BAM;Call;58.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
M901;Q2;BAM   210917P68.00;EquityOption;BAM;Put;68.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
M911;Q2;BAM   220318P50.00;EquityOption;BAM;Put;50.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
M9X0;Q2;BAM   211015P54.00;EquityOption;BAM;Put;54.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
M9Y0;Q2;BAM   211015P70.00;EquityOption;BAM;Put;70.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
M9Z0;Q2;BAM   220121P58.00;EquityOption;BAM;Put;58.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
MA01;Q2;BAM   210917C72.00;EquityOption;BAM;Call;72.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MA11;Q2;BAM   220318C45.00;EquityOption;BAM;Call;45.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
MAX0;Q2;BAM   211015C56.00;EquityOption;BAM;Call;56.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MAY0;Q2;BAM   211015C72.00;EquityOption;BAM;Call;72.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
MAZ0;Q2;BAM   220121C56.00;EquityOption;BAM;Call;56.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
MB01;Q2;BAM   210917P72.00;EquityOption;BAM;Put;72.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MB11;Q2;BAM   220318P45.00;EquityOption;BAM;Put;45.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
MBX0;Q2;BAM   211015P56.00;EquityOption;BAM;Put;56.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MBY0;Q2;BAM   211015P72.00;EquityOption;BAM;Put;72.0000;;20211015;BAM.A;OE;20210324;20210625;;;20211015170000;
MBZ0;Q2;BAM   220121P56.00;EquityOption;BAM;Put;56.0000;;20220121;BAM.A;OE;20210519;20210625;;;20220121170000;
MC01;Q2;BAM   210917C60.00;EquityOption;BAM;Call;60.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MC11;Q2;BAM   210716C70.00;EquityOption;BAM;Call;70.0000;;20210716;BAM.A;OE;20210625;20210625;;;20210716160000;
MCX0;Q2;BAM   211015C58.00;EquityOption;BAM;Call;58.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MCZ0;Q2;BAM   210820C60.00;EquityOption;BAM;Call;60.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MD01;Q2;BAM   210917P60.00;EquityOption;BAM;Put;60.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MD11;Q2;BAM   210716P70.00;EquityOption;BAM;Put;70.0000;;20210716;BAM.A;OE;20210625;20210625;;;20210716160000;
MDX0;Q2;BAM   211015P58.00;EquityOption;BAM;Put;58.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MDZ0;Q2;BAM   210820P60.00;EquityOption;BAM;Put;60.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
ME01;Q2;BAM   210917C58.00;EquityOption;BAM;Call;58.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
ME11;Q2;BAM   210820C70.00;EquityOption;BAM;Call;70.0000;;20210820;BAM.A;OE;20210625;20210625;;;20210820160000;
MEX0;Q2;BAM   211015C52.00;EquityOption;BAM;Call;52.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MEZ0;Q2;BAM   210820C62.00;EquityOption;BAM;Call;62.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MF01;Q2;BAM   210917P58.00;EquityOption;BAM;Put;58.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MF11;Q2;BAM   210820P70.00;EquityOption;BAM;Put;70.0000;;20210820;BAM.A;OE;20210625;20210625;;;20210820160000;
MFX0;Q2;BAM   211015P52.00;EquityOption;BAM;Put;52.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MFZ0;Q2;BAM   210820P62.00;EquityOption;BAM;Put;62.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MG01;Q2;BAM   210917C56.00;EquityOption;BAM;Call;56.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MG11;Q2;BAM   210917C70.00;EquityOption;BAM;Call;70.0000;;20210917;BAM.A;OE;20210625;20210625;;;20210917160000;
MGX0;Q2;BAM   211015C50.00;EquityOption;BAM;Call;50.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MGY0;Q2;BAM   210716C62.00;EquityOption;BAM;Call;62.0000;;20210716;BAM.A;OE;20210326;20210625;;;20210716170000;
MGZ0;Q2;BAM   210820C64.00;EquityOption;BAM;Call;64.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MH01;Q2;BAM   210917P56.00;EquityOption;BAM;Put;56.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MH11;Q2;BAM   210917P70.00;EquityOption;BAM;Put;70.0000;;20210917;BAM.A;OE;20210625;20210625;;;20210917160000;
MHX0;Q2;BAM   211015P50.00;EquityOption;BAM;Put;50.0000;;20211015;BAM.A;OE;20210217;20210625;;;20211015170000;
MHY0;Q2;BAM   210716P62.00;EquityOption;BAM;Put;62.0000;;20210716;BAM.A;OE;20210326;20210625;;;20210716170000;
MHZ0;Q2;BAM   210820P64.00;EquityOption;BAM;Put;64.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MI01;Q2;BAM   210917C52.00;EquityOption;BAM;Call;52.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MI11;Q2;BAM   211217C75.00;EquityOption;BAM;Call;75.0000;;20211217;BAM.A;OE;20210625;20210625;;;20211217160000;
MIV0;Q2;BAM   210716C52.00;EquityOption;BAM;Call;52.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MIZ0;Q2;BAM   210820C58.00;EquityOption;BAM;Call;58.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MJ01;Q2;BAM   210917P52.00;EquityOption;BAM;Put;52.0000;;20210917;BAM.A;OE;20210619;20210625;;;20210917160000;
MJ11;Q2;BAM   211217P75.00;EquityOption;BAM;Put;75.0000;;20211217;BAM.A;OE;20210625;20210625;;;20211217160000;
MJV0;Q2;BAM   210716P52.00;EquityOption;BAM;Put;52.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MJZ0;Q2;BAM   210820P58.00;EquityOption;BAM;Put;58.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MK01;Q2;BAM   211217C60.00;EquityOption;BAM;Call;60.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MK11;Q2;BAM   220318C75.00;EquityOption;BAM;Call;75.0000;;20220318;BAM.A;OE;20210625;20210625;;;20220318160000;
MKV0;Q2;BAM   210716C54.00;EquityOption;BAM;Call;54.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MKW0;Q2;BAM   210716C46.00;EquityOption;BAM;Call;46.0000;;20210716;BAM.A;OE;20201222;20210625;;;20210716170000;
MKX0;Q2;BAM   211015C60.00;EquityOption;BAM;Call;60.0000;;20211015;BAM.A;OE;20210218;20210625;;;20211015170000;
MKZ0;Q2;BAM   210820C56.00;EquityOption;BAM;Call;56.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
ML01;Q2;BAM   211217P60.00;EquityOption;BAM;Put;60.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
ML11;Q2;BAM   220318P75.00;EquityOption;BAM;Put;75.0000;;20220318;BAM.A;OE;20210625;20210625;;;20220318160000;
MLV0;Q2;BAM   210716P54.00;EquityOption;BAM;Put;54.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MLW0;Q2;BAM   210716P46.00;EquityOption;BAM;Put;46.0000;;20210716;BAM.A;OE;20201222;20210625;;;20210716170000;
MLX0;Q2;BAM   211015P60.00;EquityOption;BAM;Put;60.0000;;20211015;BAM.A;OE;20210218;20210625;;;20211015170000;
MLZ0;Q2;BAM   210820P56.00;EquityOption;BAM;Put;56.0000;;20210820;BAM.A;OE;20210616;20210625;;;20210820160000;
MM01;Q2;BAM   211217C65.00;EquityOption;BAM;Call;65.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MMV0;Q2;BAM   210716C56.00;EquityOption;BAM;Call;56.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MMX0;Q2;BAM   211015C48.00;EquityOption;BAM;Call;48.0000;;20211015;BAM.A;OE;20210226;20210625;;;20211015170000;
MMZ0;Q2;BAM   210716C66.00;EquityOption;BAM;Call;66.0000;;20210716;BAM.A;OE;20210617;20210625;;;20210716160000;
MN01;Q2;BAM   211217P65.00;EquityOption;BAM;Put;65.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MNV0;Q2;BAM   210716P56.00;EquityOption;BAM;Put;56.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MNX0;Q2;BAM   211015P48.00;EquityOption;BAM;Put;48.0000;;20211015;BAM.A;OE;20210226;20210625;;;20211015170000;
MNZ0;Q2;BAM   210716P66.00;EquityOption;BAM;Put;66.0000;;20210716;BAM.A;OE;20210617;20210625;;;20210716160000;
MO01;Q2;BAM   211217C70.00;EquityOption;BAM;Call;70.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MOV0;Q2;BAM   210716C50.00;EquityOption;BAM;Call;50.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MOZ0;Q2;BAM   210820C66.00;EquityOption;BAM;Call;66.0000;;20210820;BAM.A;OE;20210617;20210625;;;20210820160000;
MP01;Q2;BAM   211217P70.00;EquityOption;BAM;Put;70.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MPV0;Q2;BAM   210716P50.00;EquityOption;BAM;Put;50.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MPZ0;Q2;BAM   210820P66.00;EquityOption;BAM;Put;66.0000;;20210820;BAM.A;OE;20210617;20210625;;;20210820160000;
MQ01;Q2;BAM   211217C80.00;EquityOption;BAM;Call;80.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MQV0;Q2;BAM   210716C48.00;EquityOption;BAM;Call;48.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MQZ0;Q2;BAM   220121C66.00;EquityOption;BAM;Call;66.0000;;20220121;BAM.A;OE;20210617;20210625;;;20220121160000;
MR01;Q2;BAM   211217P80.00;EquityOption;BAM;Put;80.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MRV0;Q2;BAM   210716P48.00;EquityOption;BAM;Put;48.0000;;20210716;BAM.A;OE;20201118;20210625;;;20210716170000;
MRZ0;Q2;BAM   220121P66.00;EquityOption;BAM;Put;66.0000;;20220121;BAM.A;OE;20210617;20210625;;;20220121160000;
MS01;Q2;BAM   211217C55.00;EquityOption;BAM;Call;55.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MSZ0;Q2;BAM   210716C68.00;EquityOption;BAM;Call;68.0000;;20210716;BAM.A;OE;20210619;20210625;;;20210716160000;
MT01;Q2;BAM   211217P55.00;EquityOption;BAM;Put;55.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MTZ0;Q2;BAM   210716P68.00;EquityOption;BAM;Put;68.0000;;20210716;BAM.A;OE;20210619;20210625;;;20210716160000;
MU01;Q2;BAM   211217C50.00;EquityOption;BAM;Call;50.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MUZ0;Q2;BAM   210716C72.00;EquityOption;BAM;Call;72.0000;;20210716;BAM.A;OE;20210619;20210625;;;20210716160000;
MV01;Q2;BAM   211217P50.00;EquityOption;BAM;Put;50.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MVZ0;Q2;BAM   210716P72.00;EquityOption;BAM;Put;72.0000;;20210716;BAM.A;OE;20210619;20210625;;;20210716160000;
MW01;Q2;BAM   211217C45.00;EquityOption;BAM;Call;45.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MWZ0;Q2;BAM   210820C68.00;EquityOption;BAM;Call;68.0000;;20210820;BAM.A;OE;20210619;20210625;;;20210820160000;
MX01;Q2;BAM   211217P45.00;EquityOption;BAM;Put;45.0000;;20211217;BAM.A;OE;20210619;20210625;;;20211217160000;
MXZ0;Q2;BAM   210820P68.00;EquityOption;BAM;Put;68.0000;;20210820;BAM.A;OE;20210619;20210625;;;20210820160000;
MY01;Q2;BAM   220318C60.00;EquityOption;BAM;Call;60.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
MYV0;Q2;BAM   210716C58.00;EquityOption;BAM;Call;58.0000;;20210716;BAM.A;OE;20201119;20210625;;;20210716170000;
MYZ0;Q2;BAM   210820C72.00;EquityOption;BAM;Call;72.0000;;20210820;BAM.A;OE;20210619;20210625;;;20210820160000;
MZ01;Q2;BAM   220318P60.00;EquityOption;BAM;Put;60.0000;;20220318;BAM.A;OE;20210619;20210625;;;20220318160000;
MZV0;Q2;BAM   210716P58.00;EquityOption;BAM;Put;58.0000;;20210716;BAM.A;OE;20201119;20210625;;;20210716170000;
MZZ0;Q2;BAM   210820P72.00;EquityOption;BAM;Put;72.0000;;20210820;BAM.A;OE;20210619;20210625;;;20210820160000;
M200;6A;BAM1  210716C44.00;EquityOption;BAM1;Call;44.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
M300;6A;BAM1  210716P44.00;EquityOption;BAM1;Put;44.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
M400;6A;BAM1  210716C46.00;EquityOption;BAM1;Call;46.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
M500;6A;BAM1  210716P46.00;EquityOption;BAM1;Put;46.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
M600;6A;BAM1  210716C48.00;EquityOption;BAM1;Call;48.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
M700;6A;BAM1  210716P48.00;EquityOption;BAM1;Put;48.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
M800;6A;BAM1  210716C50.00;EquityOption;BAM1;Call;50.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
M900;6A;BAM1  210716P50.00;EquityOption;BAM1;Put;50.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MA00;6A;BAM1  210716C52.00;EquityOption;BAM1;Call;52.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MB00;6A;BAM1  210716P52.00;EquityOption;BAM1;Put;52.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MC00;6A;BAM1  210716C54.00;EquityOption;BAM1;Call;54.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MD00;6A;BAM1  210716P54.00;EquityOption;BAM1;Put;54.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
ME00;6A;BAM1  210716C56.00;EquityOption;BAM1;Call;56.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MF00;6A;BAM1  210716P56.00;EquityOption;BAM1;Put;56.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MG00;6A;BAM1  210716C58.00;EquityOption;BAM1;Call;58.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MH00;6A;BAM1  210716P58.00;EquityOption;BAM1;Put;58.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MI00;6A;BAM1  210716C60.00;EquityOption;BAM1;Call;60.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MJ00;6A;BAM1  210716P60.00;EquityOption;BAM1;Put;60.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MK00;6A;BAM1  210716C62.00;EquityOption;BAM1;Call;62.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
ML00;6A;BAM1  210716P62.00;EquityOption;BAM1;Put;62.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MM00;6A;BAM1  210716C64.00;EquityOption;BAM1;Call;64.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MN00;6A;BAM1  210716P64.00;EquityOption;BAM1;Put;64.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MO00;6A;BAM1  210716C66.00;EquityOption;BAM1;Call;66.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MP00;6A;BAM1  210716P66.00;EquityOption;BAM1;Put;66.0000;;20210716;BAM1;OE;20210626;20210716;;;20210716160000;
MQ00;6A;BAM1  210820C52.00;EquityOption;BAM1;Call;52.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MR00;6A;BAM1  210820P52.00;EquityOption;BAM1;Put;52.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MS00;6A;BAM1  210820C56.00;EquityOption;BAM1;Call;56.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MT00;6A;BAM1  210820P56.00;EquityOption;BAM1;Put;56.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MU00;6A;BAM1  210820C60.00;EquityOption;BAM1;Call;60.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MV00;6A;BAM1  210820P60.00;EquityOption;BAM1;Put;60.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MW00;6A;BAM1  210820C62.00;EquityOption;BAM1;Call;62.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MX00;6A;BAM1  210820P62.00;EquityOption;BAM1;Put;62.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MY00;6A;BAM1  210820C64.00;EquityOption;BAM1;Call;64.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
MZ00;6A;BAM1  210820P64.00;EquityOption;BAM1;Put;64.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
M010;6A;BAM1  210820C66.00;EquityOption;BAM1;Call;66.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
M110;6A;BAM1  210820P66.00;EquityOption;BAM1;Put;66.0000;;20210820;BAM1;OE;20210626;20210820;;;20210820160000;
M210;6A;BAM1  211015C48.00;EquityOption;BAM1;Call;48.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
M310;6A;BAM1  211015P48.00;EquityOption;BAM1;Put;48.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
M410;6A;BAM1  211015C50.00;EquityOption;BAM1;Call;50.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
M510;6A;BAM1  211015P50.00;EquityOption;BAM1;Put;50.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
M610;6A;BAM1  211015C52.00;EquityOption;BAM1;Call;52.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
M710;6A;BAM1  211015P52.00;EquityOption;BAM1;Put;52.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
M810;6A;BAM1  211015C54.00;EquityOption;BAM1;Call;54.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
M910;6A;BAM1  211015P54.00;EquityOption;BAM1;Put;54.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MA10;6A;BAM1  211015C56.00;EquityOption;BAM1;Call;56.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MB10;6A;BAM1  211015P56.00;EquityOption;BAM1;Put;56.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MC10;6A;BAM1  211015C58.00;EquityOption;BAM1;Call;58.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MD10;6A;BAM1  211015P58.00;EquityOption;BAM1;Put;58.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
ME10;6A;BAM1  211015C60.00;EquityOption;BAM1;Call;60.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MF10;6A;BAM1  211015P60.00;EquityOption;BAM1;Put;60.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MG10;6A;BAM1  211015C62.00;EquityOption;BAM1;Call;62.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MH10;6A;BAM1  211015P62.00;EquityOption;BAM1;Put;62.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MI10;6A;BAM1  211015C64.00;EquityOption;BAM1;Call;64.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MJ10;6A;BAM1  211015P64.00;EquityOption;BAM1;Put;64.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MK10;6A;BAM1  211015C66.00;EquityOption;BAM1;Call;66.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
ML10;6A;BAM1  211015P66.00;EquityOption;BAM1;Put;66.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MM10;6A;BAM1  211015C68.00;EquityOption;BAM1;Call;68.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MN10;6A;BAM1  211015P68.00;EquityOption;BAM1;Put;68.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MO10;6A;BAM1  211015C72.00;EquityOption;BAM1;Call;72.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MP10;6A;BAM1  211015P72.00;EquityOption;BAM1;Put;72.0000;;20211015;BAM1;OE;20210626;20211015;;;20211015160000;
MQ10;6A;BAM1  211217C60.00;EquityOption;BAM1;Call;60.0000;;20211217;BAM1;OE;20210626;20211217;;;20211217160000;
MR10;6A;BAM1  211217P60.00;EquityOption;BAM1;Put;60.0000;;20211217;BAM1;OE;20210626;20211217;;;20211217160000;
