InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOAE;X0;XIU   201016C19.00;EquityOption;XIU;Call;19.0000;;20201016170000;XIU;OA;20200625;20201016;;;
APAE;X0;XIU   201016P19.00;EquityOption;XIU;Put;19.0000;;20201016170000;XIU;OA;20200625;20201016;;;
MO81;59;DPM   210521C19.00;EquityOption;DPM;Call;19.0000;;20210521170000;DPM;OE;20200625;20200625;;;
MP81;59;DPM   210521P19.00;EquityOption;DPM;Put;19.0000;;20210521170000;DPM;OE;20200625;20200625;;;
MQ81;59;DPM   210521C9.00;EquityOption;DPM;Call;9.0000;;20210521170000;DPM;OE;20200625;20210521;;;
MR81;59;DPM   210521P9.00;EquityOption;DPM;Put;9.0000;;20210521170000;DPM;OE;20200625;20210521;;;
MWS0;IW;BIP   200821C52.00;EquityOption;BIP;Call;52.0000;;20200821170000;BIPu;OE;20200626;20200821;;;
MXS0;IW;BIP   200821P52.00;EquityOption;BIP;Put;52.0000;;20200821170000;BIPu;OE;20200626;20200821;;;
MUJ6;WD;WEED  200724C20.50;EquityOption;WEED;Call;20.5000;;20200724170000;WEED;OE;20200626;20200724;;;
MVJ6;WD;WEED  200724P20.50;EquityOption;WEED;Put;20.5000;;20200724170000;WEED;OE;20200626;20200724;;;
M690;WL;CWEB  200821C3.00;EquityOption;CWEB;Call;3.0000;;20200821170000;CWEB;OE;20200626;20200821;;;
M790;WL;CWEB  200821P3.00;EquityOption;CWEB;Put;3.0000;;20200821170000;CWEB;OE;20200626;20200821;;;
M890;WL;CWEB  210115C3.00;EquityOption;CWEB;Call;3.0000;;20210115170000;CWEB;OE;20200626;20210115;;;
M990;WL;CWEB  210115P3.00;EquityOption;CWEB;Put;3.0000;;20210115170000;CWEB;OE;20200626;20210115;;;
MIH1;HP;HPR   201120C6.30;EquityOption;HPR;Call;6.3000;;20201120170000;HPR;OA;20200626;20201120;;;
MJH1;HP;HPR   201120P6.30;EquityOption;HPR;Put;6.3000;;20201120170000;HPR;OA;20200626;20201120;;;
AQAE;X0;XIU   200807C25.00;EquityOption;XIU;Call;25.0000;;20200807170000;XIU;OA;20200626;20200807;;;
ARAE;X0;XIU   200807P25.00;EquityOption;XIU;Put;25.0000;;20200807170000;XIU;OA;20200626;20200807;;;
A4YD;C0;CM    200724C95.00;EquityOption;CM;Call;95.0000;;20200724170000;CM;OE;20200626;20200724;;;
A5YD;C0;CM    200724P95.00;EquityOption;CM;Put;95.0000;;20200724170000;CM;OE;20200626;20200724;;;
ATG8;F3;FM    200724C12.00;EquityOption;FM;Call;12.0000;;20200724170000;FM;OE;20200626;20200724;;;
AUG8;F3;FM    200724P12.00;EquityOption;FM;Put;12.0000;;20200724170000;FM;OE;20200626;20200724;;;
AMS9;A5;AEM   200724C81.50;EquityOption;AEM;Call;81.5000;;20200724170000;AEM;OE;20200626;20200724;;;
ANS9;A5;AEM   200724P81.50;EquityOption;AEM;Put;81.5000;;20200724170000;AEM;OE;20200626;20200724;;;
AG0C;Q5;CNR   200724C119.50;EquityOption;CNR;Call;119.5000;;20200724170000;CNR;OE;20200626;20200724;;;
AH0C;Q5;CNR   200724P119.50;EquityOption;CNR;Put;119.5000;;20200724170000;CNR;OE;20200626;20200724;;;
AI0C;Q5;CNR   200724C120.00;EquityOption;CNR;Call;120.0000;;20200724170000;CNR;OE;20200626;20200724;;;
AJ0C;Q5;CNR   200724P120.00;EquityOption;CNR;Put;120.0000;;20200724170000;CNR;OE;20200626;20200724;;;
AK0C;Q5;CNR   200724C120.50;EquityOption;CNR;Call;120.5000;;20200724170000;CNR;OE;20200626;20200724;;;
AL0C;Q5;CNR   200724P120.50;EquityOption;CNR;Put;120.5000;;20200724170000;CNR;OE;20200626;20200724;;;
MCA1;90;NPI   200821C38.00;EquityOption;NPI;Call;38.0000;;20200821170000;NPI;OE;20200626;20200821;;;
MDA1;90;NPI   200821P38.00;EquityOption;NPI;Put;38.0000;;20200821170000;NPI;OE;20200626;20200821;;;
M0I0;A4;ARE   200821C12.00;EquityOption;ARE;Call;12.0000;;20200821170000;ARE;OE;20200626;20200821;;;
M1I0;A4;ARE   200821P12.00;EquityOption;ARE;Put;12.0000;;20200821170000;ARE;OE;20200626;20200821;;;
MNXA;JS;SHOP  200703C1290.00;EquityOption;SHOP;Call;1290.0000;;20200703170000;SHOP;OE;20200626;20200703;;;
MOXA;JS;SHOP  200703P1290.00;EquityOption;SHOP;Put;1290.0000;;20200703170000;SHOP;OE;20200626;20200703;;;
MPXA;JS;SHOP  200710C1290.00;EquityOption;SHOP;Call;1290.0000;;20200710170000;SHOP;OE;20200626;20200710;;;
MQXA;JS;SHOP  200710P1290.00;EquityOption;SHOP;Put;1290.0000;;20200710170000;SHOP;OE;20200626;20200710;;;
MRXA;JS;SHOP  200717C1270.00;EquityOption;SHOP;Call;1270.0000;;20200717170000;SHOP;OE;20200626;20200717;;;
MSXA;JS;SHOP  200717P1270.00;EquityOption;SHOP;Put;1270.0000;;20200717170000;SHOP;OE;20200626;20200717;;;
MTXA;JS;SHOP  200724C1270.00;EquityOption;SHOP;Call;1270.0000;;20200724170000;SHOP;OE;20200626;20200724;;;
MUXA;JS;SHOP  200724P1270.00;EquityOption;SHOP;Put;1270.0000;;20200724170000;SHOP;OE;20200626;20200724;;;
MVXA;JS;SHOP  200724C1280.00;EquityOption;SHOP;Call;1280.0000;;20200724170000;SHOP;OE;20200626;20200724;;;
MWXA;JS;SHOP  200724P1280.00;EquityOption;SHOP;Put;1280.0000;;20200724170000;SHOP;OE;20200626;20200724;;;
MXXA;JS;SHOP  200724C1290.00;EquityOption;SHOP;Call;1290.0000;;20200724170000;SHOP;OE;20200626;20200724;;;
MYXA;JS;SHOP  200724P1290.00;EquityOption;SHOP;Put;1290.0000;;20200724170000;SHOP;OE;20200626;20200724;;;
MZXA;JS;SHOP  200821C1270.00;EquityOption;SHOP;Call;1270.0000;;20200821170000;SHOP;OE;20200626;20200821;;;
M0YA;JS;SHOP  200821P1270.00;EquityOption;SHOP;Put;1270.0000;;20200821170000;SHOP;OE;20200626;20200821;;;
M1YA;JS;SHOP  201016C1270.00;EquityOption;SHOP;Call;1270.0000;;20201016170000;SHOP;OE;20200626;20201016;;;
M2YA;JS;SHOP  201016P1270.00;EquityOption;SHOP;Put;1270.0000;;20201016170000;SHOP;OE;20200626;20201016;;;
M3YA;JS;SHOP  210115C1270.00;EquityOption;SHOP;Call;1270.0000;;20210115170000;SHOP;OE;20200626;20210115;;;
M4YA;JS;SHOP  210115P1270.00;EquityOption;SHOP;Put;1270.0000;;20210115170000;SHOP;OE;20200626;20210115;;;
MCM3;UR;ACB   200724C16.00;EquityOption;ACB;Call;16.0000;;20200724170000;ACB;OE;20200626;20200724;;;
MDM3;UR;ACB   200724P16.00;EquityOption;ACB;Put;16.0000;;20200724170000;ACB;OE;20200626;20200724;;;
MYX1;17;ALA   200724C13.50;EquityOption;ALA;Call;13.5000;;20200724170000;ALA;OE;20200626;20200724;;;
MZX1;17;ALA   200724P13.50;EquityOption;ALA;Put;13.5000;;20200724170000;ALA;OE;20200626;20200724;;;
A7S5;E9;CVE   200724C8.50;EquityOption;CVE;Call;8.5000;;20200724170000;CVE;OE;20200626;20200724;;;
A8S5;E9;CVE   200724P8.50;EquityOption;CVE;Put;8.5000;;20200724170000;CVE;OE;20200626;20200724;;;
MUM2;NT;NTR   200703C43.50;EquityOption;NTR;Call;43.5000;;20200703170000;NTR;OE;20200626;20200703;;;
MVM2;NT;NTR   200703P43.50;EquityOption;NTR;Put;43.5000;;20200703170000;NTR;OE;20200626;20200703;;;
MWM2;NT;NTR   200710C43.50;EquityOption;NTR;Call;43.5000;;20200710170000;NTR;OE;20200626;20200710;;;
MXM2;NT;NTR   200710P43.50;EquityOption;NTR;Put;43.5000;;20200710170000;NTR;OE;20200626;20200710;;;
MYM2;NT;NTR   200724C43.50;EquityOption;NTR;Call;43.5000;;20200724170000;NTR;OE;20200626;20200724;;;
MZM2;NT;NTR   200724P43.50;EquityOption;NTR;Put;43.5000;;20200724170000;NTR;OE;20200626;20200724;;;
AC6D;R1;RY    200724C94.50;EquityOption;RY;Call;94.5000;;20200724170000;RY;OE;20200626;20200724;;;
AD6D;R1;RY    200724P94.50;EquityOption;RY;Put;94.5000;;20200724170000;RY;OE;20200626;20200724;;;
AE6D;R1;RY    200724C95.00;EquityOption;RY;Call;95.0000;;20200724170000;RY;OE;20200626;20200724;;;
AF6D;R1;RY    200724P95.00;EquityOption;RY;Put;95.0000;;20200724170000;RY;OE;20200626;20200724;;;
AG6D;R1;RY    200724C95.50;EquityOption;RY;Call;95.5000;;20200724170000;RY;OE;20200626;20200724;;;
AH6D;R1;RY    200724P95.50;EquityOption;RY;Put;95.5000;;20200724170000;RY;OE;20200626;20200724;;;
A5Q7;S3;SLF   200724C51.50;EquityOption;SLF;Call;51.5000;;20200724170000;SLF;OE;20200626;20200724;;;
A6Q7;S3;SLF   200724P51.50;EquityOption;SLF;Put;51.5000;;20200724170000;SLF;OE;20200626;20200724;;;
AF5C;T0;TD    200724C63.00;EquityOption;TD;Call;63.0000;;20200724170000;TD;OE;20200626;20200724;;;
AG5C;T0;TD    200724P63.00;EquityOption;TD;Put;63.0000;;20200724170000;TD;OE;20200626;20200724;;;
AC79;T5;TRP   200724C56.50;EquityOption;TRP;Call;56.5000;;20200724170000;TRP;OE;20200626;20200724;;;
AD79;T5;TRP   200724P56.50;EquityOption;TRP;Put;56.5000;;20200724170000;TRP;OE;20200626;20200724;;;
AE79;T5;TRP   200821C46.00;EquityOption;TRP;Call;46.0000;;20200821170000;TRP;OE;20200626;20200821;;;
AF79;T5;TRP   200821P46.00;EquityOption;TRP;Put;46.0000;;20200821170000;TRP;OE;20200626;20200821;;;
A36A;B0;BCE   200724C59.00;EquityOption;BCE;Call;59.0000;;20200724170000;BCE;OE;20200626;20200724;;;
A46A;B0;BCE   200724P59.00;EquityOption;BCE;Put;59.0000;;20200724170000;BCE;OE;20200626;20200724;;;
MUH2;S9;WPM   200724C59.00;EquityOption;WPM;Call;59.0000;;20200724170000;WPM;OE;20200626;20200724;;;
MVH2;S9;WPM   200724P59.00;EquityOption;WPM;Put;59.0000;;20200724170000;WPM;OE;20200626;20200724;;;
M0J2;46;PPL   200724C35.50;EquityOption;PPL;Call;35.5000;;20200724170000;PPL;OE;20200626;20200724;;;
M1J2;46;PPL   200724P35.50;EquityOption;PPL;Put;35.5000;;20200724170000;PPL;OE;20200626;20200724;;;
ABLB;B5;BNS   200724C58.00;EquityOption;BNS;Call;58.0000;;20200724170000;BNS;OE;20200626;20200724;;;
ACLB;B5;BNS   200724P58.00;EquityOption;BNS;Put;58.0000;;20200724170000;BNS;OE;20200626;20200724;;;
MKW0;OV;OVV   200724C15.50;EquityOption;OVV;Call;15.5000;;20200724170000;OVV;OE;20200626;20200724;;;
MLW0;OV;OVV   200724P15.50;EquityOption;OVV;Put;15.5000;;20200724170000;OVV;OE;20200626;20200724;;;
MC02;QS;IPL   200724C10.00;EquityOption;IPL;Call;10.0000;;20200724170000;IPL;OE;20200626;20200724;;;
MD02;QS;IPL   200724P10.00;EquityOption;IPL;Put;10.0000;;20200724170000;IPL;OE;20200626;20200724;;;
M6K4;V6;ATD   200724C45.00;EquityOption;ATD;Call;45.0000;;20200724170000;ATD.B;OE;20200626;20200724;;;
M7K4;V6;ATD   200724P45.00;EquityOption;ATD;Put;45.0000;;20200724170000;ATD.B;OE;20200626;20200724;;;
MK23;DZ;BHC   200724C28.00;EquityOption;BHC;Call;28.0000;;20200724170000;BHC;OE;20200626;20200724;;;
ML23;DZ;BHC   200724P28.00;EquityOption;BHC;Put;28.0000;;20200724170000;BHC;OE;20200626;20200724;;;
M461;M9;MX    200821C23.00;EquityOption;MX;Call;23.0000;;20200821170000;MX;OE;20200626;20200821;;;
M561;M9;MX    200821P23.00;EquityOption;MX;Put;23.0000;;20200821170000;MX;OE;20200626;20200821;;;
MGY0;J4;HNU   200717C6.00;EquityOption;HNU;Call;6.0000;;20200717170000;HNU;OA;20200626;20200717;;;
MHY0;J4;HNU   200717P6.00;EquityOption;HNU;Put;6.0000;;20200717170000;HNU;OA;20200626;20200717;;;
MIY0;J4;HNU   200821C6.00;EquityOption;HNU;Call;6.0000;;20200821170000;HNU;OA;20200626;20200821;;;
MJY0;J4;HNU   200821P6.00;EquityOption;HNU;Put;6.0000;;20200821170000;HNU;OA;20200626;20200821;;;
MKY0;J4;HNU   200918C6.00;EquityOption;HNU;Call;6.0000;;20200918170000;HNU;OA;20200626;20200918;;;
MLY0;J4;HNU   200918P6.00;EquityOption;HNU;Put;6.0000;;20200918170000;HNU;OA;20200626;20200918;;;
MMY0;J4;HNU   201016C6.00;EquityOption;HNU;Call;6.0000;;20201016170000;HNU;OA;20200626;20201016;;;
MNY0;J4;HNU   201016P6.00;EquityOption;HNU;Put;6.0000;;20201016170000;HNU;OA;20200626;20201016;;;
MOY0;J4;HNU   201120C6.00;EquityOption;HNU;Call;6.0000;;20201120170000;HNU;OA;20200626;20201120;;;
MPY0;J4;HNU   201120P6.00;EquityOption;HNU;Put;6.0000;;20201120170000;HNU;OA;20200626;20201120;;;
MIU0;J5;HND   200717C23.00;EquityOption;HND;Call;23.0000;;20200717170000;HND;OA;20200626;20200717;;;
MJU0;J5;HND   200717P23.00;EquityOption;HND;Put;23.0000;;20200717170000;HND;OA;20200626;20200717;;;
MKU0;J5;HND   200717C24.00;EquityOption;HND;Call;24.0000;;20200717170000;HND;OA;20200626;20200717;;;
MLU0;J5;HND   200717P24.00;EquityOption;HND;Put;24.0000;;20200717170000;HND;OA;20200626;20200717;;;
MMU0;J5;HND   200717C25.00;EquityOption;HND;Call;25.0000;;20200717170000;HND;OA;20200626;20200717;;;
MNU0;J5;HND   200717P25.00;EquityOption;HND;Put;25.0000;;20200717170000;HND;OA;20200626;20200717;;;
MOU0;J5;HND   200821C23.00;EquityOption;HND;Call;23.0000;;20200821170000;HND;OA;20200626;20200821;;;
MPU0;J5;HND   200821P23.00;EquityOption;HND;Put;23.0000;;20200821170000;HND;OA;20200626;20200821;;;
MQU0;J5;HND   200821C24.00;EquityOption;HND;Call;24.0000;;20200821170000;HND;OA;20200626;20200821;;;
MRU0;J5;HND   200821P24.00;EquityOption;HND;Put;24.0000;;20200821170000;HND;OA;20200626;20200821;;;
MSU0;J5;HND   200821C25.00;EquityOption;HND;Call;25.0000;;20200821170000;HND;OA;20200626;20200821;;;
MTU0;J5;HND   200821P25.00;EquityOption;HND;Put;25.0000;;20200821170000;HND;OA;20200626;20200821;;;
MUU0;J5;HND   200918C23.00;EquityOption;HND;Call;23.0000;;20200918170000;HND;OA;20200626;20200918;;;
MVU0;J5;HND   200918P23.00;EquityOption;HND;Put;23.0000;;20200918170000;HND;OA;20200626;20200918;;;
MWU0;J5;HND   200918C24.00;EquityOption;HND;Call;24.0000;;20200918170000;HND;OA;20200626;20200918;;;
MXU0;J5;HND   200918P24.00;EquityOption;HND;Put;24.0000;;20200918170000;HND;OA;20200626;20200918;;;
MYU0;J5;HND   200918C25.00;EquityOption;HND;Call;25.0000;;20200918170000;HND;OA;20200626;20200918;;;
MZU0;J5;HND   200918P25.00;EquityOption;HND;Put;25.0000;;20200918170000;HND;OA;20200626;20200918;;;
M0V0;J5;HND   201016C23.00;EquityOption;HND;Call;23.0000;;20201016170000;HND;OA;20200626;20201016;;;
M1V0;J5;HND   201016P23.00;EquityOption;HND;Put;23.0000;;20201016170000;HND;OA;20200626;20201016;;;
M2V0;J5;HND   201016C24.00;EquityOption;HND;Call;24.0000;;20201016170000;HND;OA;20200626;20201016;;;
M3V0;J5;HND   201016P24.00;EquityOption;HND;Put;24.0000;;20201016170000;HND;OA;20200626;20201016;;;
M4V0;J5;HND   201016C25.00;EquityOption;HND;Call;25.0000;;20201016170000;HND;OA;20200626;20201016;;;
M5V0;J5;HND   201016P25.00;EquityOption;HND;Put;25.0000;;20201016170000;HND;OA;20200626;20201016;;;
M6V0;J5;HND   201120C23.00;EquityOption;HND;Call;23.0000;;20201120170000;HND;OA;20200626;20201120;;;
M7V0;J5;HND   201120P23.00;EquityOption;HND;Put;23.0000;;20201120170000;HND;OA;20200626;20201120;;;
M8V0;J5;HND   201120C24.00;EquityOption;HND;Call;24.0000;;20201120170000;HND;OA;20200626;20201120;;;
M9V0;J5;HND   201120P24.00;EquityOption;HND;Put;24.0000;;20201120170000;HND;OA;20200626;20201120;;;
MAV0;J5;HND   201120C25.00;EquityOption;HND;Call;25.0000;;20201120170000;HND;OA;20200626;20201120;;;
MBV0;J5;HND   201120P25.00;EquityOption;HND;Put;25.0000;;20201120170000;HND;OA;20200626;20201120;;;
MY13;AI;AC    200703C15.00;EquityOption;AC;Call;15.0000;;20200703170000;AC;OE;20200626;20200703;;;
MZ13;AI;AC    200703P15.00;EquityOption;AC;Put;15.0000;;20200703170000;AC;OE;20200626;20200703;;;
M023;AI;AC    200710C15.00;EquityOption;AC;Call;15.0000;;20200710170000;AC;OE;20200626;20200710;;;
M123;AI;AC    200710P15.00;EquityOption;AC;Put;15.0000;;20200710170000;AC;OE;20200626;20200710;;;
M223;AI;AC    200724C15.00;EquityOption;AC;Call;15.0000;;20200724170000;AC;OE;20200626;20200724;;;
M323;AI;AC    200724P15.00;EquityOption;AC;Put;15.0000;;20200724170000;AC;OE;20200626;20200724;;;
APK8;E2;ENB   200724C43.50;EquityOption;ENB;Call;43.5000;;20200724170000;ENB;OE;20200626;20200724;;;
AQK8;E2;ENB   200724P43.50;EquityOption;ENB;Put;43.5000;;20200724170000;ENB;OE;20200626;20200724;;;
APGA;N0;NA    200724C64.50;EquityOption;NA;Call;64.5000;;20200724170000;NA;OE;20200626;20200724;;;
AQGA;N0;NA    200724P64.50;EquityOption;NA;Put;64.5000;;20200724170000;NA;OE;20200626;20200724;;;
A0G3;I1;IMO   210219C19.00;EquityOption;IMO;Call;19.0000;;20210219170000;IMO;OE;20200626;20210219;;;
A1G3;I1;IMO   210219P19.00;EquityOption;IMO;Put;19.0000;;20210219170000;IMO;OE;20200626;20210219;;;
MEE5;M1;MG    200724C61.50;EquityOption;MG;Call;61.5000;;20200724170000;MG;OE;20200626;20200724;;;
MFE5;M1;MG    200724P61.50;EquityOption;MG;Put;61.5000;;20200724170000;MG;OE;20200626;20200724;;;
