InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AL47;C4;CCO   211015C39.00;EquityOption;CCO;Call;39.0000;;20211015;CCO;OE;20210914;20211015;;;20211015160000;
AM47;C4;CCO   211015P39.00;EquityOption;CCO;Put;39.0000;;20211015;CCO;OE;20210914;20211015;;;20211015160000;
AN47;C4;CCO   211015C40.00;EquityOption;CCO;Call;40.0000;;20211015;CCO;OE;20210914;20211015;;;20211015160000;
AO47;C4;CCO   211015P40.00;EquityOption;CCO;Put;40.0000;;20211015;CCO;OE;20210914;20211015;;;20211015160000;
AP47;C4;CCO   211119C39.00;EquityOption;CCO;Call;39.0000;;20211119;CCO;OE;20210914;20211119;;;20211119160000;
AQ47;C4;CCO   211119P39.00;EquityOption;CCO;Put;39.0000;;20211119;CCO;OE;20210914;20211119;;;20211119160000;
AR47;C4;CCO   211119C40.00;EquityOption;CCO;Call;40.0000;;20211119;CCO;OE;20210914;20211119;;;20211119160000;
AS47;C4;CCO   211119P40.00;EquityOption;CCO;Put;40.0000;;20211119;CCO;OE;20210914;20211119;;;20211119160000;
AT47;C4;CCO   211217C39.00;EquityOption;CCO;Call;39.0000;;20211217;CCO;OE;20210914;20211217;;;20211217160000;
AU47;C4;CCO   211217P39.00;EquityOption;CCO;Put;39.0000;;20211217;CCO;OE;20210914;20211217;;;20211217160000;
AV47;C4;CCO   211217C40.00;EquityOption;CCO;Call;40.0000;;20211217;CCO;OE;20210914;20211217;;;20211217160000;
AW47;C4;CCO   211217P40.00;EquityOption;CCO;Put;40.0000;;20211217;CCO;OE;20210914;20211217;;;20211217160000;
AX47;C4;CCO   220121C39.00;EquityOption;CCO;Call;39.0000;;20220121;CCO;OE;20210914;20220121;;;20220121160000;
AY47;C4;CCO   220121P39.00;EquityOption;CCO;Put;39.0000;;20220121;CCO;OE;20210914;20220121;;;20220121160000;
AZ47;C4;CCO   220121C40.00;EquityOption;CCO;Call;40.0000;;20220121;CCO;OE;20210914;20220121;;;20220121160000;
A057;C4;CCO   220121P40.00;EquityOption;CCO;Put;40.0000;;20220121;CCO;OE;20210914;20220121;;;20220121160000;
A157;C4;CCO   220218C39.00;EquityOption;CCO;Call;39.0000;;20220218;CCO;OE;20210914;20220218;;;20220218160000;
A257;C4;CCO   220218P39.00;EquityOption;CCO;Put;39.0000;;20220218;CCO;OE;20210914;20220218;;;20220218160000;
A357;C4;CCO   220218C40.00;EquityOption;CCO;Call;40.0000;;20220218;CCO;OE;20210914;20220218;;;20220218160000;
A457;C4;CCO   220218P40.00;EquityOption;CCO;Put;40.0000;;20220218;CCO;OE;20210914;20220218;;;20220218160000;
A557;C4;CCO   220318C39.00;EquityOption;CCO;Call;39.0000;;20220318;CCO;OE;20210914;20220318;;;20220318160000;
A657;C4;CCO   220318P39.00;EquityOption;CCO;Put;39.0000;;20220318;CCO;OE;20210914;20220318;;;20220318160000;
A757;C4;CCO   220318C40.00;EquityOption;CCO;Call;40.0000;;20220318;CCO;OE;20210914;20220318;;;20220318160000;
A857;C4;CCO   220318P40.00;EquityOption;CCO;Put;40.0000;;20220318;CCO;OE;20210914;20220318;;;20220318160000;
A957;C4;CCO   220617C39.00;EquityOption;CCO;Call;39.0000;;20220617;CCO;OE;20210914;20220617;;;20220617160000;
AA57;C4;CCO   220617P39.00;EquityOption;CCO;Put;39.0000;;20220617;CCO;OE;20210914;20220617;;;20220617160000;
AB57;C4;CCO   220617C40.00;EquityOption;CCO;Call;40.0000;;20220617;CCO;OE;20210914;20220617;;;20220617160000;
AC57;C4;CCO   220617P40.00;EquityOption;CCO;Put;40.0000;;20220617;CCO;OE;20210914;20220617;;;20220617160000;
MA71;LT;LAC   211015C38.00;EquityOption;LAC;Call;38.0000;;20211015;LAC;OE;20210914;20211015;;;20211015160000;
MB71;LT;LAC   211015P38.00;EquityOption;LAC;Put;38.0000;;20211015;LAC;OE;20210914;20211015;;;20211015160000;
MC71;LT;LAC   211119C38.00;EquityOption;LAC;Call;38.0000;;20211119;LAC;OE;20210914;20211119;;;20211119160000;
MD71;LT;LAC   211119P38.00;EquityOption;LAC;Put;38.0000;;20211119;LAC;OE;20210914;20211119;;;20211119160000;
AFN8;M2;MFC   210913C25.50;EquityOption;MFC;Call;25.5000;;20210913;MFC;OE;20210913;20210913;;;20210913160000;
AGN8;M2;MFC   210913P25.50;EquityOption;MFC;Put;25.5000;;20210913;MFC;OE;20210913;20210913;;;20210913160000;
A0KF;B4;BMO   211015C132.00;EquityOption;BMO;Call;132.0000;;20211015;BMO;OE;20210913;20211015;;;20211015160000;
A1KF;B4;BMO   211015P132.00;EquityOption;BMO;Put;132.0000;;20211015;BMO;OE;20210913;20211015;;;20211015160000;
A2KF;B4;BMO   211015C134.00;EquityOption;BMO;Call;134.0000;;20211015;BMO;OE;20210913;20211015;;;20211015160000;
A3KF;B4;BMO   211015P134.00;EquityOption;BMO;Put;134.0000;;20211015;BMO;OE;20210913;20211015;;;20211015160000;
AHN8;M2;MFC   211015C25.50;EquityOption;MFC;Call;25.5000;;20211015;MFC;OE;20210913;20211015;;;20211015160000;
AIN8;M2;MFC   211015P25.50;EquityOption;MFC;Put;25.5000;;20211015;MFC;OE;20210913;20211015;;;20211015160000;
AZOB;B0;BCE   211015C67.00;EquityOption;BCE;Call;67.0000;;20211015;BCE;OE;20210913;20211015;;;20211015160000;
A0PB;B0;BCE   211015P67.00;EquityOption;BCE;Put;67.0000;;20211015;BCE;OE;20210913;20211015;;;20211015160000;
A1PB;B0;BCE   211015C69.00;EquityOption;BCE;Call;69.0000;;20211015;BCE;OE;20210913;20211015;;;20211015160000;
A2PB;B0;BCE   211015P69.00;EquityOption;BCE;Put;69.0000;;20211015;BCE;OE;20210913;20211015;;;20211015160000;
A3PB;B0;BCE   211119C67.00;EquityOption;BCE;Call;67.0000;;20211119;BCE;OE;20210913;20211119;;;20211119160000;
A4PB;B0;BCE   211119P67.00;EquityOption;BCE;Put;67.0000;;20211119;BCE;OE;20210913;20211119;;;20211119160000;
A5PB;B0;BCE   211119C69.00;EquityOption;BCE;Call;69.0000;;20211119;BCE;OE;20210913;20211119;;;20211119160000;
A6PB;B0;BCE   211119P69.00;EquityOption;BCE;Put;69.0000;;20211119;BCE;OE;20210913;20211119;;;20211119160000;
A7PB;B0;BCE   211217C67.00;EquityOption;BCE;Call;67.0000;;20211217;BCE;OE;20210913;20211217;;;20211217180000;
A8PB;B0;BCE   211217P67.00;EquityOption;BCE;Put;67.0000;;20211217;BCE;OE;20210913;20211217;;;20211217180000;
A9PB;B0;BCE   211217C69.00;EquityOption;BCE;Call;69.0000;;20211217;BCE;OE;20210913;20211217;;;20211217180000;
AAPB;B0;BCE   211217P69.00;EquityOption;BCE;Put;69.0000;;20211217;BCE;OE;20210913;20211217;;;20211217180000;
ABPB;B0;BCE   211015C67.50;EquityOption;BCE;Call;67.5000;;20211015;BCE;OE;20210913;20211015;;;20211015160000;
ACPB;B0;BCE   211015P67.50;EquityOption;BCE;Put;67.5000;;20211015;BCE;OE;20210913;20211015;;;20211015160000;
MU10;BX;BAXU24;Future;BAX;;;;20240916;BAX;FU;20210914;20240916;;;20240916101500;
MIL5;OX;OBXU23C10000;FutureOption;OBX;Call;100.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MJL5;OX;OBXU23P10000;FutureOption;OBX;Put;100.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MKL5;OX;OBXU23C9600;FutureOption;OBX;Call;96.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MLL5;OX;OBXU23P9600;FutureOption;OBX;Put;96.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MML5;OX;OBXU23C96125;FutureOption;OBX;Call;96.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MNL5;OX;OBXU23P96125;FutureOption;OBX;Put;96.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MOL5;OX;OBXU23C9625;FutureOption;OBX;Call;96.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MPL5;OX;OBXU23P9625;FutureOption;OBX;Put;96.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MQL5;OX;OBXU23C96375;FutureOption;OBX;Call;96.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MRL5;OX;OBXU23P96375;FutureOption;OBX;Put;96.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MSL5;OX;OBXU23C9650;FutureOption;OBX;Call;96.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MTL5;OX;OBXU23P9650;FutureOption;OBX;Put;96.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MUL5;OX;OBXU23C96625;FutureOption;OBX;Call;96.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MVL5;OX;OBXU23P96625;FutureOption;OBX;Put;96.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MWL5;OX;OBXU23C9675;FutureOption;OBX;Call;96.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MXL5;OX;OBXU23P9675;FutureOption;OBX;Put;96.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MYL5;OX;OBXU23C96875;FutureOption;OBX;Call;96.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MZL5;OX;OBXU23P96875;FutureOption;OBX;Put;96.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M0M5;OX;OBXU23C9700;FutureOption;OBX;Call;97.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M1M5;OX;OBXU23P9700;FutureOption;OBX;Put;97.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M2M5;OX;OBXU23C97125;FutureOption;OBX;Call;97.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M3M5;OX;OBXU23P97125;FutureOption;OBX;Put;97.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M4M5;OX;OBXU23C9725;FutureOption;OBX;Call;97.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M5M5;OX;OBXU23P9725;FutureOption;OBX;Put;97.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M6M5;OX;OBXU23C97375;FutureOption;OBX;Call;97.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M7M5;OX;OBXU23P97375;FutureOption;OBX;Put;97.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M8M5;OX;OBXU23C9750;FutureOption;OBX;Call;97.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M9M5;OX;OBXU23P9750;FutureOption;OBX;Put;97.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MAM5;OX;OBXU23C97625;FutureOption;OBX;Call;97.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MBM5;OX;OBXU23P97625;FutureOption;OBX;Put;97.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MCM5;OX;OBXU23C9775;FutureOption;OBX;Call;97.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MDM5;OX;OBXU23P9775;FutureOption;OBX;Put;97.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MEM5;OX;OBXU23C97875;FutureOption;OBX;Call;97.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MFM5;OX;OBXU23P97875;FutureOption;OBX;Put;97.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MGM5;OX;OBXU23C9800;FutureOption;OBX;Call;98.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MHM5;OX;OBXU23P9800;FutureOption;OBX;Put;98.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MIM5;OX;OBXU23C98125;FutureOption;OBX;Call;98.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MJM5;OX;OBXU23P98125;FutureOption;OBX;Put;98.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MKM5;OX;OBXU23C9825;FutureOption;OBX;Call;98.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MLM5;OX;OBXU23P9825;FutureOption;OBX;Put;98.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MMM5;OX;OBXU23C98375;FutureOption;OBX;Call;98.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MNM5;OX;OBXU23P98375;FutureOption;OBX;Put;98.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MOM5;OX;OBXU23C9850;FutureOption;OBX;Call;98.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MPM5;OX;OBXU23P9850;FutureOption;OBX;Put;98.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MQM5;OX;OBXU23C98625;FutureOption;OBX;Call;98.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MRM5;OX;OBXU23P98625;FutureOption;OBX;Put;98.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MSM5;OX;OBXU23C9875;FutureOption;OBX;Call;98.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MTM5;OX;OBXU23P9875;FutureOption;OBX;Put;98.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MUM5;OX;OBXU23C98875;FutureOption;OBX;Call;98.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MVM5;OX;OBXU23P98875;FutureOption;OBX;Put;98.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MWM5;OX;OBXU23C9900;FutureOption;OBX;Call;99.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MXM5;OX;OBXU23P9900;FutureOption;OBX;Put;99.0000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MYM5;OX;OBXU23C99125;FutureOption;OBX;Call;99.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MZM5;OX;OBXU23P99125;FutureOption;OBX;Put;99.1250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M0N5;OX;OBXU23C9925;FutureOption;OBX;Call;99.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M1N5;OX;OBXU23P9925;FutureOption;OBX;Put;99.2500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M2N5;OX;OBXU23C99375;FutureOption;OBX;Call;99.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M3N5;OX;OBXU23P99375;FutureOption;OBX;Put;99.3750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M4N5;OX;OBXU23C9950;FutureOption;OBX;Call;99.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M5N5;OX;OBXU23P9950;FutureOption;OBX;Put;99.5000;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M6N5;OX;OBXU23C99625;FutureOption;OBX;Call;99.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M7N5;OX;OBXU23P99625;FutureOption;OBX;Put;99.6250;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M8N5;OX;OBXU23C9975;FutureOption;OBX;Call;99.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
M9N5;OX;OBXU23P9975;FutureOption;OBX;Put;99.7500;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MAN5;OX;OBXU23C99875;FutureOption;OBX;Call;99.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MBN5;OX;OBXU23P99875;FutureOption;OBX;Put;99.8750;20230918;20230918;BAXU23;PU;20210914;20230918;;;20230918101500;
MCN5;OX;OBYU22C10000;FutureOption;OBY;Call;100.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MDN5;OX;OBYU22P10000;FutureOption;OBY;Put;100.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MEN5;OX;OBYU22C9600;FutureOption;OBY;Call;96.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MFN5;OX;OBYU22P9600;FutureOption;OBY;Put;96.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MGN5;OX;OBYU22C96125;FutureOption;OBY;Call;96.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MHN5;OX;OBYU22P96125;FutureOption;OBY;Put;96.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MIN5;OX;OBYU22C9625;FutureOption;OBY;Call;96.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MJN5;OX;OBYU22P9625;FutureOption;OBY;Put;96.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MKN5;OX;OBYU22C96375;FutureOption;OBY;Call;96.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MLN5;OX;OBYU22P96375;FutureOption;OBY;Put;96.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MMN5;OX;OBYU22C9650;FutureOption;OBY;Call;96.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MNN5;OX;OBYU22P9650;FutureOption;OBY;Put;96.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MON5;OX;OBYU22C96625;FutureOption;OBY;Call;96.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MPN5;OX;OBYU22P96625;FutureOption;OBY;Put;96.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MQN5;OX;OBYU22C9675;FutureOption;OBY;Call;96.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MRN5;OX;OBYU22P9675;FutureOption;OBY;Put;96.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MSN5;OX;OBYU22C96875;FutureOption;OBY;Call;96.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MTN5;OX;OBYU22P96875;FutureOption;OBY;Put;96.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MUN5;OX;OBYU22C9700;FutureOption;OBY;Call;97.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MVN5;OX;OBYU22P9700;FutureOption;OBY;Put;97.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MWN5;OX;OBYU22C97125;FutureOption;OBY;Call;97.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MXN5;OX;OBYU22P97125;FutureOption;OBY;Put;97.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MYN5;OX;OBYU22C9725;FutureOption;OBY;Call;97.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MZN5;OX;OBYU22P9725;FutureOption;OBY;Put;97.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M0O5;OX;OBYU22C97375;FutureOption;OBY;Call;97.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M1O5;OX;OBYU22P97375;FutureOption;OBY;Put;97.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M2O5;OX;OBYU22C9750;FutureOption;OBY;Call;97.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M3O5;OX;OBYU22P9750;FutureOption;OBY;Put;97.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M4O5;OX;OBYU22C97625;FutureOption;OBY;Call;97.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M5O5;OX;OBYU22P97625;FutureOption;OBY;Put;97.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M6O5;OX;OBYU22C9775;FutureOption;OBY;Call;97.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M7O5;OX;OBYU22P9775;FutureOption;OBY;Put;97.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M8O5;OX;OBYU22C97875;FutureOption;OBY;Call;97.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M9O5;OX;OBYU22P97875;FutureOption;OBY;Put;97.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MAO5;OX;OBYU22C9800;FutureOption;OBY;Call;98.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MBO5;OX;OBYU22P9800;FutureOption;OBY;Put;98.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MCO5;OX;OBYU22C98125;FutureOption;OBY;Call;98.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MDO5;OX;OBYU22P98125;FutureOption;OBY;Put;98.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MEO5;OX;OBYU22C9825;FutureOption;OBY;Call;98.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MFO5;OX;OBYU22P9825;FutureOption;OBY;Put;98.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MGO5;OX;OBYU22C98375;FutureOption;OBY;Call;98.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MHO5;OX;OBYU22P98375;FutureOption;OBY;Put;98.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MIO5;OX;OBYU22C9850;FutureOption;OBY;Call;98.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MJO5;OX;OBYU22P9850;FutureOption;OBY;Put;98.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MKO5;OX;OBYU22C98625;FutureOption;OBY;Call;98.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MLO5;OX;OBYU22P98625;FutureOption;OBY;Put;98.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MMO5;OX;OBYU22C9875;FutureOption;OBY;Call;98.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MNO5;OX;OBYU22P9875;FutureOption;OBY;Put;98.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MOO5;OX;OBYU22C98875;FutureOption;OBY;Call;98.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MPO5;OX;OBYU22P98875;FutureOption;OBY;Put;98.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MQO5;OX;OBYU22C9900;FutureOption;OBY;Call;99.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MRO5;OX;OBYU22P9900;FutureOption;OBY;Put;99.0000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MSO5;OX;OBYU22C99125;FutureOption;OBY;Call;99.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MTO5;OX;OBYU22P99125;FutureOption;OBY;Put;99.1250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MUO5;OX;OBYU22C9925;FutureOption;OBY;Call;99.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MVO5;OX;OBYU22P9925;FutureOption;OBY;Put;99.2500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MWO5;OX;OBYU22C99375;FutureOption;OBY;Call;99.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MXO5;OX;OBYU22P99375;FutureOption;OBY;Put;99.3750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MYO5;OX;OBYU22C9950;FutureOption;OBY;Call;99.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
MZO5;OX;OBYU22P9950;FutureOption;OBY;Put;99.5000;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M0P5;OX;OBYU22C99625;FutureOption;OBY;Call;99.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M1P5;OX;OBYU22P99625;FutureOption;OBY;Put;99.6250;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M2P5;OX;OBYU22C9975;FutureOption;OBY;Call;99.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M3P5;OX;OBYU22P9975;FutureOption;OBY;Put;99.7500;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M4P5;OX;OBYU22C99875;FutureOption;OBY;Call;99.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M5P5;OX;OBYU22P99875;FutureOption;OBY;Put;99.8750;20230918;20220916;BAXU23;PU;20210914;20220916;;;20220916163000;
M6P5;OX;OBZU22C10000;FutureOption;OBZ;Call;100.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M7P5;OX;OBZU22P10000;FutureOption;OBZ;Put;100.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M8P5;OX;OBZU22C9600;FutureOption;OBZ;Call;96.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M9P5;OX;OBZU22P9600;FutureOption;OBZ;Put;96.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MAP5;OX;OBZU22C96125;FutureOption;OBZ;Call;96.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MBP5;OX;OBZU22P96125;FutureOption;OBZ;Put;96.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MCP5;OX;OBZU22C9625;FutureOption;OBZ;Call;96.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MDP5;OX;OBZU22P9625;FutureOption;OBZ;Put;96.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MEP5;OX;OBZU22C96375;FutureOption;OBZ;Call;96.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MFP5;OX;OBZU22P96375;FutureOption;OBZ;Put;96.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MGP5;OX;OBZU22C9650;FutureOption;OBZ;Call;96.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MHP5;OX;OBZU22P9650;FutureOption;OBZ;Put;96.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MIP5;OX;OBZU22C96625;FutureOption;OBZ;Call;96.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MJP5;OX;OBZU22P96625;FutureOption;OBZ;Put;96.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MKP5;OX;OBZU22C9675;FutureOption;OBZ;Call;96.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MLP5;OX;OBZU22P9675;FutureOption;OBZ;Put;96.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
