InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB3H;B5;BNS   240328C67.50;EquityOption;BNS;Call;67.5000;;20240328;BNS;OE;20240326;20240328;;;20240328160000;
AC3H;B5;BNS   240328P67.50;EquityOption;BNS;Put;67.5000;;20240328;BNS;OE;20240326;20240328;;;20240328160000;
AD3H;B5;BNS   240328C68.50;EquityOption;BNS;Call;68.5000;;20240328;BNS;OE;20240326;20240328;;;20240328160000;
AE3H;B5;BNS   240328P68.50;EquityOption;BNS;Put;68.5000;;20240328;BNS;OE;20240326;20240328;;;20240328160000;
AF3H;B5;BNS   240328C69.50;EquityOption;BNS;Call;69.5000;;20240328;BNS;OE;20240326;20240328;;;20240328160000;
AG3H;B5;BNS   240328P69.50;EquityOption;BNS;Put;69.5000;;20240328;BNS;OE;20240326;20240328;;;20240328160000;
AH3H;B5;BNS   240405C67.50;EquityOption;BNS;Call;67.5000;;20240405;BNS;OE;20240326;20240405;;;20240405160000;
AI3H;B5;BNS   240405P67.50;EquityOption;BNS;Put;67.5000;;20240405;BNS;OE;20240326;20240405;;;20240405160000;
AJ3H;B5;BNS   240405C68.50;EquityOption;BNS;Call;68.5000;;20240405;BNS;OE;20240326;20240405;;;20240405160000;
AK3H;B5;BNS   240405P68.50;EquityOption;BNS;Put;68.5000;;20240405;BNS;OE;20240326;20240405;;;20240405160000;
AL3H;B5;BNS   240405C69.50;EquityOption;BNS;Call;69.5000;;20240405;BNS;OE;20240326;20240405;;;20240405160000;
AM3H;B5;BNS   240405P69.50;EquityOption;BNS;Put;69.5000;;20240405;BNS;OE;20240326;20240405;;;20240405160000;
AN3H;B5;BNS   240412C67.50;EquityOption;BNS;Call;67.5000;;20240412;BNS;OE;20240326;20240412;;;20240412160000;
AO3H;B5;BNS   240412P67.50;EquityOption;BNS;Put;67.5000;;20240412;BNS;OE;20240326;20240412;;;20240412160000;
AP3H;B5;BNS   240412C68.50;EquityOption;BNS;Call;68.5000;;20240412;BNS;OE;20240326;20240412;;;20240412160000;
AQ3H;B5;BNS   240412P68.50;EquityOption;BNS;Put;68.5000;;20240412;BNS;OE;20240326;20240412;;;20240412160000;
AR3H;B5;BNS   240412C69.50;EquityOption;BNS;Call;69.5000;;20240412;BNS;OE;20240326;20240412;;;20240412160000;
AS3H;B5;BNS   240412P69.50;EquityOption;BNS;Put;69.5000;;20240412;BNS;OE;20240326;20240412;;;20240412160000;
AT3H;B5;BNS   240419C67.50;EquityOption;BNS;Call;67.5000;;20240419;BNS;OE;20240326;20240419;;;20240419160000;
AU3H;B5;BNS   240419P67.50;EquityOption;BNS;Put;67.5000;;20240419;BNS;OE;20240326;20240419;;;20240419160000;
AV3H;B5;BNS   240419C68.50;EquityOption;BNS;Call;68.5000;;20240419;BNS;OE;20240326;20240419;;;20240419160000;
AW3H;B5;BNS   240419P68.50;EquityOption;BNS;Put;68.5000;;20240419;BNS;OE;20240326;20240419;;;20240419160000;
AX3H;B5;BNS   240419C69.50;EquityOption;BNS;Call;69.5000;;20240419;BNS;OE;20240326;20240419;;;20240419160000;
AY3H;B5;BNS   240419P69.50;EquityOption;BNS;Put;69.5000;;20240419;BNS;OE;20240326;20240419;;;20240419160000;
AZ3H;B5;BNS   240426C68.00;EquityOption;BNS;Call;68.0000;;20240426;BNS;OE;20240326;20240426;;;20240426160000;
A04H;B5;BNS   240426P68.00;EquityOption;BNS;Put;68.0000;;20240426;BNS;OE;20240326;20240426;;;20240426160000;
A14H;B5;BNS   240426C68.50;EquityOption;BNS;Call;68.5000;;20240426;BNS;OE;20240326;20240426;;;20240426160000;
A24H;B5;BNS   240426P68.50;EquityOption;BNS;Put;68.5000;;20240426;BNS;OE;20240326;20240426;;;20240426160000;
A34H;B5;BNS   240426C69.00;EquityOption;BNS;Call;69.0000;;20240426;BNS;OE;20240326;20240426;;;20240426160000;
A44H;B5;BNS   240426P69.00;EquityOption;BNS;Put;69.0000;;20240426;BNS;OE;20240326;20240426;;;20240426160000;
A8OK;C0;CM    240419C67.50;EquityOption;CM;Call;67.5000;;20240419;CM;OE;20240326;20240419;;;20240419160000;
A9OK;C0;CM    240419P67.50;EquityOption;CM;Put;67.5000;;20240419;CM;OE;20240326;20240419;;;20240419160000;
AAOK;C0;CM    240419C68.50;EquityOption;CM;Call;68.5000;;20240419;CM;OE;20240326;20240419;;;20240419160000;
ABOK;C0;CM    240419P68.50;EquityOption;CM;Put;68.5000;;20240419;CM;OE;20240326;20240419;;;20240419160000;
ACOK;C0;CM    240419C69.00;EquityOption;CM;Call;69.0000;;20240419;CM;OE;20240326;20240419;;;20240419160000;
ADOK;C0;CM    240419P69.00;EquityOption;CM;Put;69.0000;;20240419;CM;OE;20240326;20240419;;;20240419160000;
AEOK;C0;CM    240517C69.00;EquityOption;CM;Call;69.0000;;20240517;CM;OE;20240326;20240517;;;20240517160000;
AFOK;C0;CM    240517P69.00;EquityOption;CM;Put;69.0000;;20240517;CM;OE;20240326;20240517;;;20240517160000;
AGOK;C0;CM    240719C69.00;EquityOption;CM;Call;69.0000;;20240719;CM;OE;20240326;20240719;;;20240719160000;
AHOK;C0;CM    240719P69.00;EquityOption;CM;Put;69.0000;;20240719;CM;OE;20240326;20240719;;;20240719160000;
AIOK;C0;CM    240816C69.00;EquityOption;CM;Call;69.0000;;20240816;CM;OE;20240326;20240816;;;20240816160000;
AJOK;C0;CM    240816P69.00;EquityOption;CM;Put;69.0000;;20240816;CM;OE;20240326;20240816;;;20240816160000;
AKOK;C0;CM    240920C69.00;EquityOption;CM;Call;69.0000;;20240920;CM;OE;20240326;20240920;;;20240920160000;
ALOK;C0;CM    240920P69.00;EquityOption;CM;Put;69.0000;;20240920;CM;OE;20240326;20240920;;;20240920160000;
AMOK;C0;CM    241220C66.00;EquityOption;CM;Call;66.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
ANOK;C0;CM    241220P66.00;EquityOption;CM;Put;66.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
AOOK;C0;CM    241220C67.00;EquityOption;CM;Call;67.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
APOK;C0;CM    241220P67.00;EquityOption;CM;Put;67.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
AQOK;C0;CM    241220C68.00;EquityOption;CM;Call;68.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
AROK;C0;CM    241220P68.00;EquityOption;CM;Put;68.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
ASOK;C0;CM    241220C69.00;EquityOption;CM;Call;69.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
ATOK;C0;CM    241220P69.00;EquityOption;CM;Put;69.0000;;20241220;CM;OE;20240326;20241220;;;20241220160000;
AUOK;C0;CM    240426C68.00;EquityOption;CM;Call;68.0000;;20240426;CM;OE;20240326;20240426;;;20240426160000;
AVOK;C0;CM    240426P68.00;EquityOption;CM;Put;68.0000;;20240426;CM;OE;20240326;20240426;;;20240426160000;
AWOK;C0;CM    240426C68.50;EquityOption;CM;Call;68.5000;;20240426;CM;OE;20240326;20240426;;;20240426160000;
AXOK;C0;CM    240426P68.50;EquityOption;CM;Put;68.5000;;20240426;CM;OE;20240326;20240426;;;20240426160000;
AYOK;C0;CM    240426C69.00;EquityOption;CM;Call;69.0000;;20240426;CM;OE;20240326;20240426;;;20240426160000;
AZOK;C0;CM    240426P69.00;EquityOption;CM;Put;69.0000;;20240426;CM;OE;20240326;20240426;;;20240426160000;
M5J4;H0;HBM   250321C11.50;EquityOption;HBM;Call;11.5000;;20250321;HBM;OE;20240326;20250321;;;20250321160000;
M6J4;H0;HBM   250321P11.50;EquityOption;HBM;Put;11.5000;;20250321;HBM;OE;20240326;20250321;;;20250321160000;
MKS1;31;FVI   250321C4.75;EquityOption;FVI;Call;4.7500;;20250321;FVI;OE;20240326;20250321;;;20250321160000;
MLS1;31;FVI   250321P4.75;EquityOption;FVI;Put;4.7500;;20250321;FVI;OE;20240326;20250321;;;20250321160000;
MNUB;0R;BB    250321C4.25;EquityOption;BB;Call;4.2500;;20250321;BB;OE;20240326;20250321;;;20250321160000;
MOUB;0R;BB    250321P4.25;EquityOption;BB;Put;4.2500;;20250321;BB;OE;20240326;20250321;;;20250321160000;
ASMG;A5;AEM   240328C81.00;EquityOption;AEM;Call;81.0000;;20240328;AEM;OE;20240326;20240328;;;20240328160000;
ATMG;A5;AEM   240328P81.00;EquityOption;AEM;Put;81.0000;;20240328;AEM;OE;20240326;20240328;;;20240328160000;
AUMG;A5;AEM   240405C81.00;EquityOption;AEM;Call;81.0000;;20240405;AEM;OE;20240326;20240405;;;20240405160000;
AVMG;A5;AEM   240405P81.00;EquityOption;AEM;Put;81.0000;;20240405;AEM;OE;20240326;20240405;;;20240405160000;
AWMG;A5;AEM   240412C81.00;EquityOption;AEM;Call;81.0000;;20240412;AEM;OE;20240326;20240412;;;20240412160000;
AXMG;A5;AEM   240412P81.00;EquityOption;AEM;Put;81.0000;;20240412;AEM;OE;20240326;20240412;;;20240412160000;
AYMG;A5;AEM   240419C100.00;EquityOption;AEM;Call;100.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
AZMG;A5;AEM   240419P100.00;EquityOption;AEM;Put;100.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
A0NG;A5;AEM   240419C94.00;EquityOption;AEM;Call;94.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
A1NG;A5;AEM   240419P94.00;EquityOption;AEM;Put;94.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
A2NG;A5;AEM   240419C96.00;EquityOption;AEM;Call;96.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
A3NG;A5;AEM   240419P96.00;EquityOption;AEM;Put;96.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
A4NG;A5;AEM   240419C98.00;EquityOption;AEM;Call;98.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
A5NG;A5;AEM   240419P98.00;EquityOption;AEM;Put;98.0000;;20240419;AEM;OE;20240326;20240419;;;20240419160000;
A6NG;A5;AEM   240517C100.00;EquityOption;AEM;Call;100.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
A7NG;A5;AEM   240517P100.00;EquityOption;AEM;Put;100.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
A8NG;A5;AEM   240517C94.00;EquityOption;AEM;Call;94.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
A9NG;A5;AEM   240517P94.00;EquityOption;AEM;Put;94.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
AANG;A5;AEM   240517C96.00;EquityOption;AEM;Call;96.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
ABNG;A5;AEM   240517P96.00;EquityOption;AEM;Put;96.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
ACNG;A5;AEM   240517C98.00;EquityOption;AEM;Call;98.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
ADNG;A5;AEM   240517P98.00;EquityOption;AEM;Put;98.0000;;20240517;AEM;OE;20240326;20240517;;;20240517160000;
AENG;A5;AEM   240621C100.00;EquityOption;AEM;Call;100.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
AFNG;A5;AEM   240621P100.00;EquityOption;AEM;Put;100.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
AGNG;A5;AEM   240621C94.00;EquityOption;AEM;Call;94.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
AHNG;A5;AEM   240621P94.00;EquityOption;AEM;Put;94.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
AING;A5;AEM   240621C96.00;EquityOption;AEM;Call;96.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
AJNG;A5;AEM   240621P96.00;EquityOption;AEM;Put;96.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
AKNG;A5;AEM   240621C98.00;EquityOption;AEM;Call;98.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
ALNG;A5;AEM   240621P98.00;EquityOption;AEM;Put;98.0000;;20240621;AEM;OE;20240326;20240621;;;20240621160000;
AMNG;A5;AEM   240719C100.00;EquityOption;AEM;Call;100.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
ANNG;A5;AEM   240719P100.00;EquityOption;AEM;Put;100.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
AONG;A5;AEM   240719C94.00;EquityOption;AEM;Call;94.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
APNG;A5;AEM   240719P94.00;EquityOption;AEM;Put;94.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
AQNG;A5;AEM   240719C96.00;EquityOption;AEM;Call;96.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
ARNG;A5;AEM   240719P96.00;EquityOption;AEM;Put;96.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
ASNG;A5;AEM   240719C98.00;EquityOption;AEM;Call;98.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
ATNG;A5;AEM   240719P98.00;EquityOption;AEM;Put;98.0000;;20240719;AEM;OE;20240326;20240719;;;20240719160000;
AUNG;A5;AEM   240816C100.00;EquityOption;AEM;Call;100.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
AVNG;A5;AEM   240816P100.00;EquityOption;AEM;Put;100.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
AWNG;A5;AEM   240816C94.00;EquityOption;AEM;Call;94.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
AXNG;A5;AEM   240816P94.00;EquityOption;AEM;Put;94.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
AYNG;A5;AEM   240816C96.00;EquityOption;AEM;Call;96.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
AZNG;A5;AEM   240816P96.00;EquityOption;AEM;Put;96.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
A0OG;A5;AEM   240816C98.00;EquityOption;AEM;Call;98.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
A1OG;A5;AEM   240816P98.00;EquityOption;AEM;Put;98.0000;;20240816;AEM;OE;20240326;20240816;;;20240816160000;
A2OG;A5;AEM   240920C100.00;EquityOption;AEM;Call;100.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
A3OG;A5;AEM   240920P100.00;EquityOption;AEM;Put;100.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
A4OG;A5;AEM   240920C92.00;EquityOption;AEM;Call;92.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
A5OG;A5;AEM   240920P92.00;EquityOption;AEM;Put;92.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
A6OG;A5;AEM   240920C94.00;EquityOption;AEM;Call;94.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
A7OG;A5;AEM   240920P94.00;EquityOption;AEM;Put;94.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
A8OG;A5;AEM   240920C96.00;EquityOption;AEM;Call;96.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
A9OG;A5;AEM   240920P96.00;EquityOption;AEM;Put;96.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
AAOG;A5;AEM   240920C98.00;EquityOption;AEM;Call;98.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
ABOG;A5;AEM   240920P98.00;EquityOption;AEM;Put;98.0000;;20240920;AEM;OE;20240326;20240920;;;20240920160000;
ACOG;A5;AEM   241220C100.00;EquityOption;AEM;Call;100.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
ADOG;A5;AEM   241220P100.00;EquityOption;AEM;Put;100.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AEOG;A5;AEM   241220C92.00;EquityOption;AEM;Call;92.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AFOG;A5;AEM   241220P92.00;EquityOption;AEM;Put;92.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AGOG;A5;AEM   241220C94.00;EquityOption;AEM;Call;94.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AHOG;A5;AEM   241220P94.00;EquityOption;AEM;Put;94.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AIOG;A5;AEM   241220C96.00;EquityOption;AEM;Call;96.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AJOG;A5;AEM   241220P96.00;EquityOption;AEM;Put;96.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AKOG;A5;AEM   241220C98.00;EquityOption;AEM;Call;98.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
ALOG;A5;AEM   241220P98.00;EquityOption;AEM;Put;98.0000;;20241220;AEM;OE;20240326;20241220;;;20241220160000;
AMOG;A5;AEM   250117C95.00;EquityOption;AEM;Call;95.0000;;20250117;AEM;OE;20240326;20250117;;;20250117160000;
ANOG;A5;AEM   250117P95.00;EquityOption;AEM;Put;95.0000;;20250117;AEM;OE;20240326;20250117;;;20250117160000;
AOOG;A5;AEM   260116C95.00;EquityOption;AEM;Call;95.0000;;20260116;AEM;OE;20240326;20260116;;;20260116160000;
APOG;A5;AEM   260116P95.00;EquityOption;AEM;Put;95.0000;;20260116;AEM;OE;20240326;20260116;;;20260116160000;
AZRH;T0;TD    240419C83.00;EquityOption;TD;Call;83.0000;;20240419;TD;OE;20240325;20240419;;;20240419160000;
A0SH;T0;TD    240419P83.00;EquityOption;TD;Put;83.0000;;20240419;TD;OE;20240325;20240419;;;20240419160000;
M6Z1;C7;CTC   240517C142.00;EquityOption;CTC;Call;142.0000;;20240517;CTC.A;OE;20240325;20240517;;;20240517160000;
M7Z1;C7;CTC   240517P142.00;EquityOption;CTC;Put;142.0000;;20240517;CTC.A;OE;20240325;20240517;;;20240517160000;
AN73;N9;NG    250321C3.25;EquityOption;NG;Call;3.2500;;20250321;NG;OE;20240326;20250321;;;20250321160000;
AO73;N9;NG    250321P3.25;EquityOption;NG;Put;3.2500;;20250321;NG;OE;20240326;20250321;;;20250321160000;
M0R1;HI;TLRY  260116C2.50;EquityOption;TLRY;Call;2.5000;;20260116;TLRY;OE;20240326;20260116;;;20260116160000;
M1R1;HI;TLRY  260116P2.50;EquityOption;TLRY;Put;2.5000;;20260116;TLRY;OE;20240326;20260116;;;20260116160000;
A0PK;C0;CM    240517C71.00;EquityOption;CM;Call;71.0000;;20240517;CM;OE;20240325;20240517;;;20240517160000;
A1PK;C0;CM    240517P71.00;EquityOption;CM;Put;71.0000;;20240517;CM;OE;20240325;20240517;;;20240517160000;
M7J4;H0;HBM   240405C11.50;EquityOption;HBM;Call;11.5000;;20240405;HBM;OE;20240326;20240405;;;20240405160000;
M8J4;H0;HBM   240405P11.50;EquityOption;HBM;Put;11.5000;;20240405;HBM;OE;20240326;20240405;;;20240405160000;
M9J4;H0;HBM   240405C12.00;EquityOption;HBM;Call;12.0000;;20240405;HBM;OE;20240326;20240405;;;20240405160000;
MAJ4;H0;HBM   240405P12.00;EquityOption;HBM;Put;12.0000;;20240405;HBM;OE;20240326;20240405;;;20240405160000;
MBJ4;H0;HBM   240412C11.50;EquityOption;HBM;Call;11.5000;;20240412;HBM;OE;20240326;20240412;;;20240412160000;
MCJ4;H0;HBM   240412P11.50;EquityOption;HBM;Put;11.5000;;20240412;HBM;OE;20240326;20240412;;;20240412160000;
MDJ4;H0;HBM   240412C12.00;EquityOption;HBM;Call;12.0000;;20240412;HBM;OE;20240326;20240412;;;20240412160000;
MEJ4;H0;HBM   240412P12.00;EquityOption;HBM;Put;12.0000;;20240412;HBM;OE;20240326;20240412;;;20240412160000;
MFJ4;H0;HBM   240419C11.50;EquityOption;HBM;Call;11.5000;;20240419;HBM;OE;20240326;20240419;;;20240419160000;
MGJ4;H0;HBM   240419P11.50;EquityOption;HBM;Put;11.5000;;20240419;HBM;OE;20240326;20240419;;;20240419160000;
MHJ4;H0;HBM   240419C12.00;EquityOption;HBM;Call;12.0000;;20240419;HBM;OE;20240326;20240419;;;20240419160000;
MIJ4;H0;HBM   240419P12.00;EquityOption;HBM;Put;12.0000;;20240419;HBM;OE;20240326;20240419;;;20240419160000;
MJJ4;H0;HBM   240517C11.50;EquityOption;HBM;Call;11.5000;;20240517;HBM;OE;20240326;20240517;;;20240517160000;
MKJ4;H0;HBM   240517P11.50;EquityOption;HBM;Put;11.5000;;20240517;HBM;OE;20240326;20240517;;;20240517160000;
MLJ4;H0;HBM   240517C12.00;EquityOption;HBM;Call;12.0000;;20240517;HBM;OE;20240326;20240517;;;20240517160000;
MMJ4;H0;HBM   240517P12.00;EquityOption;HBM;Put;12.0000;;20240517;HBM;OE;20240326;20240517;;;20240517160000;
MNJ4;H0;HBM   240621C11.50;EquityOption;HBM;Call;11.5000;;20240621;HBM;OE;20240326;20240621;;;20240621160000;
MOJ4;H0;HBM   240621P11.50;EquityOption;HBM;Put;11.5000;;20240621;HBM;OE;20240326;20240621;;;20240621160000;
MPJ4;H0;HBM   240621C12.00;EquityOption;HBM;Call;12.0000;;20240621;HBM;OE;20240326;20240621;;;20240621160000;
MQJ4;H0;HBM   240621P12.00;EquityOption;HBM;Put;12.0000;;20240621;HBM;OE;20240326;20240621;;;20240621160000;
MRJ4;H0;HBM   240719C11.50;EquityOption;HBM;Call;11.5000;;20240719;HBM;OE;20240326;20240719;;;20240719160000;
MSJ4;H0;HBM   240719P11.50;EquityOption;HBM;Put;11.5000;;20240719;HBM;OE;20240326;20240719;;;20240719160000;
MTJ4;H0;HBM   240719C12.00;EquityOption;HBM;Call;12.0000;;20240719;HBM;OE;20240326;20240719;;;20240719160000;
MUJ4;H0;HBM   240719P12.00;EquityOption;HBM;Put;12.0000;;20240719;HBM;OE;20240326;20240719;;;20240719160000;
MVJ4;H0;HBM   240816C11.50;EquityOption;HBM;Call;11.5000;;20240816;HBM;OE;20240326;20240816;;;20240816160000;
MWJ4;H0;HBM   240816P11.50;EquityOption;HBM;Put;11.5000;;20240816;HBM;OE;20240326;20240816;;;20240816160000;
MXJ4;H0;HBM   240816C12.00;EquityOption;HBM;Call;12.0000;;20240816;HBM;OE;20240326;20240816;;;20240816160000;
MYJ4;H0;HBM   240816P12.00;EquityOption;HBM;Put;12.0000;;20240816;HBM;OE;20240326;20240816;;;20240816160000;
MZJ4;H0;HBM   240920C11.50;EquityOption;HBM;Call;11.5000;;20240920;HBM;OE;20240326;20240920;;;20240920160000;
M0K4;H0;HBM   240920P11.50;EquityOption;HBM;Put;11.5000;;20240920;HBM;OE;20240326;20240920;;;20240920160000;
M1K4;H0;HBM   240920C12.00;EquityOption;HBM;Call;12.0000;;20240920;HBM;OE;20240326;20240920;;;20240920160000;
M2K4;H0;HBM   240920P12.00;EquityOption;HBM;Put;12.0000;;20240920;HBM;OE;20240326;20240920;;;20240920160000;
M3K4;H0;HBM   250117C11.00;EquityOption;HBM;Call;11.0000;;20250117;HBM;OE;20240326;20250117;;;20250117160000;
M4K4;H0;HBM   250117P11.00;EquityOption;HBM;Put;11.0000;;20250117;HBM;OE;20240326;20250117;;;20250117160000;
M5K4;H0;HBM   250117C12.00;EquityOption;HBM;Call;12.0000;;20250117;HBM;OE;20240326;20250117;;;20250117160000;
M6K4;H0;HBM   250117P12.00;EquityOption;HBM;Put;12.0000;;20250117;HBM;OE;20240326;20250117;;;20250117160000;
MAM1;CH;CHE   240920C9.25;EquityOption;CHE;Call;9.2500;;20240920;CHE.UN;OE;20240326;20240920;;;20240920160000;
MBM1;CH;CHE   240920P9.25;EquityOption;CHE;Put;9.2500;;20240920;CHE.UN;OE;20240326;20240920;;;20240920160000;
MGI2;UY;GLXY  240920C15.50;EquityOption;GLXY;Call;15.5000;;20240920;GLXY;OE;20240326;20240920;;;20240920160000;
MHI2;UY;GLXY  240920P15.50;EquityOption;GLXY;Put;15.5000;;20240920;GLXY;OE;20240326;20240920;;;20240920160000;
MOQ2;Z1;CAR   250321C42.00;EquityOption;CAR;Call;42.0000;;20250321;CAR.UN;OE;20240326;20250321;;;20250321160000;
MPQ2;Z1;CAR   250321P42.00;EquityOption;CAR;Put;42.0000;;20250321;CAR.UN;OE;20240326;20250321;;;20250321160000;
AFZ6;G0;GWO   240412C40.50;EquityOption;GWO;Call;40.5000;;20240412;GWO;OE;20240326;20240412;;;20240412160000;
AGZ6;G0;GWO   240412P40.50;EquityOption;GWO;Put;40.5000;;20240412;GWO;OE;20240326;20240412;;;20240412160000;
MWT1;HY;H     240920C37.00;EquityOption;H;Call;37.0000;;20240920;H;OE;20240326;20240920;;;20240920160000;
MXT1;HY;H     240920P37.00;EquityOption;H;Put;37.0000;;20240920;H;OE;20240326;20240920;;;20240920160000;
AUWB;M2;MFC   250321C40.00;EquityOption;MFC;Call;40.0000;;20250321;MFC;OE;20240326;20250321;;;20250321160000;
AVWB;M2;MFC   250321P40.00;EquityOption;MFC;Put;40.0000;;20250321;MFC;OE;20240326;20250321;;;20250321160000;
A4BH;Q5;CNR   240412C168.00;EquityOption;CNR;Call;168.0000;;20240412;CNR;OE;20240326;20240412;;;20240412160000;
A5BH;Q5;CNR   240412P168.00;EquityOption;CNR;Put;168.0000;;20240412;CNR;OE;20240326;20240412;;;20240412160000;
AWRH;S2;SU    240328C53.00;EquityOption;SU;Call;53.0000;;20240328;SU;OE;20240326;20240328;;;20240328160000;
AXRH;S2;SU    240328P53.00;EquityOption;SU;Put;53.0000;;20240328;SU;OE;20240326;20240328;;;20240328160000;
AYRH;S2;SU    240328C54.00;EquityOption;SU;Call;54.0000;;20240328;SU;OE;20240326;20240328;;;20240328160000;
AZRH;S2;SU    240328P54.00;EquityOption;SU;Put;54.0000;;20240328;SU;OE;20240326;20240328;;;20240328160000;
A0SH;S2;SU    240405C53.00;EquityOption;SU;Call;53.0000;;20240405;SU;OE;20240326;20240405;;;20240405160000;
A1SH;S2;SU    240405P53.00;EquityOption;SU;Put;53.0000;;20240405;SU;OE;20240326;20240405;;;20240405160000;
A2SH;S2;SU    240405C54.00;EquityOption;SU;Call;54.0000;;20240405;SU;OE;20240326;20240405;;;20240405160000;
A3SH;S2;SU    240405P54.00;EquityOption;SU;Put;54.0000;;20240405;SU;OE;20240326;20240405;;;20240405160000;
A4SH;S2;SU    240412C53.00;EquityOption;SU;Call;53.0000;;20240412;SU;OE;20240326;20240412;;;20240412160000;
A5SH;S2;SU    240412P53.00;EquityOption;SU;Put;53.0000;;20240412;SU;OE;20240326;20240412;;;20240412160000;
A6SH;S2;SU    240412C54.00;EquityOption;SU;Call;54.0000;;20240412;SU;OE;20240326;20240412;;;20240412160000;
A7SH;S2;SU    240412P54.00;EquityOption;SU;Put;54.0000;;20240412;SU;OE;20240326;20240412;;;20240412160000;
AVD8;T2;T     241220C25.00;EquityOption;T;Call;25.0000;;20241220;T;OE;20240326;20241220;;;20241220160000;
AWD8;T2;T     241220P25.00;EquityOption;T;Put;25.0000;;20241220;T;OE;20240326;20241220;;;20241220160000;
AXD8;T2;T     250321C25.00;EquityOption;T;Call;25.0000;;20250321;T;OE;20240326;20250321;;;20250321160000;
AYD8;T2;T     250321P25.00;EquityOption;T;Put;25.0000;;20250321;T;OE;20240326;20250321;;;20250321160000;
MES1;PF;EQX   240621C8.25;EquityOption;EQX;Call;8.2500;;20240621;EQX;OE;20240326;20240621;;;20240621160000;
MFS1;PF;EQX   240621P8.25;EquityOption;EQX;Put;8.2500;;20240621;EQX;OE;20240326;20240621;;;20240621160000;
