InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS0C;WD;WEED  221209C7.50;EquityOption;WEED;Call;7.5000;;20221209;WEED;OE;20221206;20221209;;;20221209160000;
MT0C;WD;WEED  221209P7.50;EquityOption;WEED;Put;7.5000;;20221209;WEED;OE;20221206;20221209;;;20221209160000;
MU0C;WD;WEED  221209C7.75;EquityOption;WEED;Call;7.7500;;20221209;WEED;OE;20221206;20221209;;;20221209160000;
MV0C;WD;WEED  221209P7.75;EquityOption;WEED;Put;7.7500;;20221209;WEED;OE;20221206;20221209;;;20221209160000;
MW0C;WD;WEED  221209C8.00;EquityOption;WEED;Call;8.0000;;20221209;WEED;OE;20221206;20221209;;;20221209160000;
MX0C;WD;WEED  221209P8.00;EquityOption;WEED;Put;8.0000;;20221209;WEED;OE;20221206;20221209;;;20221209160000;
MY0C;WD;WEED  221223C7.50;EquityOption;WEED;Call;7.5000;;20221223;WEED;OE;20221206;20221223;;;20221223160000;
MZ0C;WD;WEED  221223P7.50;EquityOption;WEED;Put;7.5000;;20221223;WEED;OE;20221206;20221223;;;20221223160000;
M01C;WD;WEED  221223C7.75;EquityOption;WEED;Call;7.7500;;20221223;WEED;OE;20221206;20221223;;;20221223160000;
M11C;WD;WEED  221223P7.75;EquityOption;WEED;Put;7.7500;;20221223;WEED;OE;20221206;20221223;;;20221223160000;
M21C;WD;WEED  221223C8.00;EquityOption;WEED;Call;8.0000;;20221223;WEED;OE;20221206;20221223;;;20221223160000;
M31C;WD;WEED  221223P8.00;EquityOption;WEED;Put;8.0000;;20221223;WEED;OE;20221206;20221223;;;20221223160000;
M41C;WD;WEED  221230C7.50;EquityOption;WEED;Call;7.5000;;20221230;WEED;OE;20221206;20221230;;;20221230160000;
M51C;WD;WEED  221230P7.50;EquityOption;WEED;Put;7.5000;;20221230;WEED;OE;20221206;20221230;;;20221230160000;
M61C;WD;WEED  221230C7.75;EquityOption;WEED;Call;7.7500;;20221230;WEED;OE;20221206;20221230;;;20221230160000;
M71C;WD;WEED  221230P7.75;EquityOption;WEED;Put;7.7500;;20221230;WEED;OE;20221206;20221230;;;20221230160000;
M81C;WD;WEED  221230C8.00;EquityOption;WEED;Call;8.0000;;20221230;WEED;OE;20221206;20221230;;;20221230160000;
M91C;WD;WEED  221230P8.00;EquityOption;WEED;Put;8.0000;;20221230;WEED;OE;20221206;20221230;;;20221230160000;
AJXF;T0;TD    221216C87.00;EquityOption;TD;Call;87.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
AKXF;T0;TD    221216P87.00;EquityOption;TD;Put;87.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
ALXF;T0;TD    221216C89.00;EquityOption;TD;Call;89.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
AMXF;T0;TD    221216P89.00;EquityOption;TD;Put;89.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
ANXF;T0;TD    221216C91.00;EquityOption;TD;Call;91.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
AOXF;T0;TD    221216P91.00;EquityOption;TD;Put;91.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
APXF;T0;TD    221216C93.00;EquityOption;TD;Call;93.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
AQXF;T0;TD    221216P93.00;EquityOption;TD;Put;93.0000;;20221216;TD;OE;20221206;20221216;;;20221216160000;
M4J1;3R;DND   230519C11.50;EquityOption;DND;Call;11.5000;;20230519;DND;OE;20221206;20230519;;;20230519160000;
M5J1;3R;DND   230519P11.50;EquityOption;DND;Put;11.5000;;20230519;DND;OE;20221206;20230519;;;20230519160000;
MYV1;IW;BIP   230519C42.00;EquityOption;BIP;Call;42.0000;;20230519;BIPu;OE;20221206;20230519;;;20230519160000;
MZV1;IW;BIP   230519P42.00;EquityOption;BIP;Put;42.0000;;20230519;BIPu;OE;20221206;20230519;;;20230519160000;
M242;UQ;GRT   230519C70.00;EquityOption;GRT;Call;70.0000;;20230519;GRTu;OE;20221206;20230519;;;20230519160000;
M342;UQ;GRT   230519P70.00;EquityOption;GRT;Put;70.0000;;20230519;GRTu;OE;20221206;20230519;;;20230519160000;
M412;VH;D     230519C13.50;EquityOption;D;Call;13.5000;;20230519;D  u;OE;20221206;20230519;;;20230519160000;
M512;VH;D     230519P13.50;EquityOption;D;Put;13.5000;;20230519;D  u;OE;20221206;20230519;;;20230519160000;
MAL3;Z7;ZCN   221230C25.00;EquityOption;ZCN;Call;25.0000;;20221230;ZCN;OA;20221206;20221230;;;20221230160000;
MBL3;Z7;ZCN   221230P25.00;EquityOption;ZCN;Put;25.0000;;20221230;ZCN;OA;20221206;20221230;;;20221230160000;
AUFJ;X0;XIU   230113C29.50;EquityOption;XIU;Call;29.5000;;20230113;XIU;OA;20221206;20230113;;;20230113160000;
AVFJ;X0;XIU   230113P29.50;EquityOption;XIU;Put;29.5000;;20230113;XIU;OA;20221206;20230113;;;20230113160000;
AKMI;C0;CM    221209C55.00;EquityOption;CM;Call;55.0000;;20221209;CM;OE;20221206;20221209;;;20221209160000;
ALMI;C0;CM    221209P55.00;EquityOption;CM;Put;55.0000;;20221209;CM;OE;20221206;20221209;;;20221209160000;
AMMI;C0;CM    221223C55.00;EquityOption;CM;Call;55.0000;;20221223;CM;OE;20221206;20221223;;;20221223160000;
ANMI;C0;CM    221223P55.00;EquityOption;CM;Put;55.0000;;20221223;CM;OE;20221206;20221223;;;20221223160000;
AOMI;C0;CM    221230C55.00;EquityOption;CM;Call;55.0000;;20221230;CM;OE;20221206;20221230;;;20221230160000;
APMI;C0;CM    221230P55.00;EquityOption;CM;Put;55.0000;;20221230;CM;OE;20221206;20221230;;;20221230160000;
AQMI;C0;CM    230519C46.00;EquityOption;CM;Call;46.0000;;20230519;CM;OE;20221206;20230519;;;20230519160000;
ARMI;C0;CM    230519P46.00;EquityOption;CM;Put;46.0000;;20230519;CM;OE;20221206;20230519;;;20230519160000;
ALV9;C4;CCO   221230C29.50;EquityOption;CCO;Call;29.5000;;20221230;CCO;OE;20221206;20221230;;;20221230160000;
AMV9;C4;CCO   221230P29.50;EquityOption;CCO;Put;29.5000;;20221230;CCO;OE;20221206;20221230;;;20221230160000;
ANV9;C4;CCO   221230C29.00;EquityOption;CCO;Call;29.0000;;20221230;CCO;OE;20221206;20221230;;;20221230160000;
AOV9;C4;CCO   221230P29.00;EquityOption;CCO;Put;29.0000;;20221230;CCO;OE;20221206;20221230;;;20221230160000;
MQN1;E0;ERF   230519C21.00;EquityOption;ERF;Call;21.0000;;20230519;ERF;OE;20221206;20230519;;;20230519160000;
MRN1;E0;ERF   230519P21.00;EquityOption;ERF;Put;21.0000;;20230519;ERF;OE;20221206;20230519;;;20230519160000;
MS77;EA;HCG   230120C43.00;EquityOption;HCG;Call;43.0000;;20230120;HCG;OE;20221206;20230120;;;20230120160000;
MT77;EA;HCG   230120P43.00;EquityOption;HCG;Put;43.0000;;20230120;HCG;OE;20221206;20230120;;;20230120160000;
MU77;EA;HCG   230120C41.00;EquityOption;HCG;Call;41.0000;;20230120;HCG;OE;20221206;20230120;;;20230120160000;
MV77;EA;HCG   230120P41.00;EquityOption;HCG;Put;41.0000;;20230120;HCG;OE;20221206;20230120;;;20230120160000;
MW77;EA;HCG   230217C43.00;EquityOption;HCG;Call;43.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
MX77;EA;HCG   230217P43.00;EquityOption;HCG;Put;43.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
MY77;EA;HCG   230217C44.00;EquityOption;HCG;Call;44.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
MZ77;EA;HCG   230217P44.00;EquityOption;HCG;Put;44.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M087;EA;HCG   230217C45.00;EquityOption;HCG;Call;45.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M187;EA;HCG   230217P45.00;EquityOption;HCG;Put;45.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M287;EA;HCG   230217C46.00;EquityOption;HCG;Call;46.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M387;EA;HCG   230217P46.00;EquityOption;HCG;Put;46.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M487;EA;HCG   230217C48.00;EquityOption;HCG;Call;48.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M587;EA;HCG   230217P48.00;EquityOption;HCG;Put;48.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M687;EA;HCG   230217C42.00;EquityOption;HCG;Call;42.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M787;EA;HCG   230217P42.00;EquityOption;HCG;Put;42.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M887;EA;HCG   230217C41.00;EquityOption;HCG;Call;41.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
M987;EA;HCG   230217P41.00;EquityOption;HCG;Put;41.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
MA87;EA;HCG   230217C40.00;EquityOption;HCG;Call;40.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
MB87;EA;HCG   230217P40.00;EquityOption;HCG;Put;40.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
MC87;EA;HCG   230217C38.00;EquityOption;HCG;Call;38.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
MD87;EA;HCG   230217P38.00;EquityOption;HCG;Put;38.0000;;20230217;HCG;OE;20221206;20230217;;;20230217160000;
ME87;EA;HCG   230317C43.00;EquityOption;HCG;Call;43.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MF87;EA;HCG   230317P43.00;EquityOption;HCG;Put;43.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MG87;EA;HCG   230317C44.00;EquityOption;HCG;Call;44.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MH87;EA;HCG   230317P44.00;EquityOption;HCG;Put;44.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MI87;EA;HCG   230317C46.00;EquityOption;HCG;Call;46.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MJ87;EA;HCG   230317P46.00;EquityOption;HCG;Put;46.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MK87;EA;HCG   230317C48.00;EquityOption;HCG;Call;48.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
ML87;EA;HCG   230317P48.00;EquityOption;HCG;Put;48.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MM87;EA;HCG   230317C41.00;EquityOption;HCG;Call;41.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MN87;EA;HCG   230317P41.00;EquityOption;HCG;Put;41.0000;;20230317;HCG;OE;20221206;20230317;;;20230317160000;
MO87;EA;HCG   230421C43.00;EquityOption;HCG;Call;43.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MP87;EA;HCG   230421P43.00;EquityOption;HCG;Put;43.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MQ87;EA;HCG   230421C44.00;EquityOption;HCG;Call;44.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MR87;EA;HCG   230421P44.00;EquityOption;HCG;Put;44.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MS87;EA;HCG   230421C45.00;EquityOption;HCG;Call;45.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MT87;EA;HCG   230421P45.00;EquityOption;HCG;Put;45.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MU87;EA;HCG   230421C46.00;EquityOption;HCG;Call;46.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MV87;EA;HCG   230421P46.00;EquityOption;HCG;Put;46.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MW87;EA;HCG   230421C48.00;EquityOption;HCG;Call;48.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MX87;EA;HCG   230421P48.00;EquityOption;HCG;Put;48.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MY87;EA;HCG   230421C42.00;EquityOption;HCG;Call;42.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
MZ87;EA;HCG   230421P42.00;EquityOption;HCG;Put;42.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
M097;EA;HCG   230421C41.00;EquityOption;HCG;Call;41.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
M197;EA;HCG   230421P41.00;EquityOption;HCG;Put;41.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
M297;EA;HCG   230421C40.00;EquityOption;HCG;Call;40.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
M397;EA;HCG   230421P40.00;EquityOption;HCG;Put;40.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
M497;EA;HCG   230421C38.00;EquityOption;HCG;Call;38.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
M597;EA;HCG   230421P38.00;EquityOption;HCG;Put;38.0000;;20230421;HCG;OE;20221206;20230421;;;20230421160000;
M697;EA;HCG   230519C43.00;EquityOption;HCG;Call;43.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
M797;EA;HCG   230519P43.00;EquityOption;HCG;Put;43.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
M897;EA;HCG   230519C44.00;EquityOption;HCG;Call;44.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
M997;EA;HCG   230519P44.00;EquityOption;HCG;Put;44.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MA97;EA;HCG   230519C45.00;EquityOption;HCG;Call;45.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MB97;EA;HCG   230519P45.00;EquityOption;HCG;Put;45.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MC97;EA;HCG   230519C46.00;EquityOption;HCG;Call;46.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MD97;EA;HCG   230519P46.00;EquityOption;HCG;Put;46.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
ME97;EA;HCG   230519C48.00;EquityOption;HCG;Call;48.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MF97;EA;HCG   230519P48.00;EquityOption;HCG;Put;48.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MG97;EA;HCG   230519C42.00;EquityOption;HCG;Call;42.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MH97;EA;HCG   230519P42.00;EquityOption;HCG;Put;42.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MI97;EA;HCG   230519C41.00;EquityOption;HCG;Call;41.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MJ97;EA;HCG   230519P41.00;EquityOption;HCG;Put;41.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MK97;EA;HCG   230519C40.00;EquityOption;HCG;Call;40.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
ML97;EA;HCG   230519P40.00;EquityOption;HCG;Put;40.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MM97;EA;HCG   230519C38.00;EquityOption;HCG;Call;38.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MN97;EA;HCG   230519P38.00;EquityOption;HCG;Put;38.0000;;20230519;HCG;OE;20221206;20230519;;;20230519160000;
MO97;EA;HCG   230616C42.00;EquityOption;HCG;Call;42.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MP97;EA;HCG   230616P42.00;EquityOption;HCG;Put;42.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MQ97;EA;HCG   230616C44.00;EquityOption;HCG;Call;44.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MR97;EA;HCG   230616P44.00;EquityOption;HCG;Put;44.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MS97;EA;HCG   230616C46.00;EquityOption;HCG;Call;46.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MT97;EA;HCG   230616P46.00;EquityOption;HCG;Put;46.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MU97;EA;HCG   230616C50.00;EquityOption;HCG;Call;50.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MV97;EA;HCG   230616P50.00;EquityOption;HCG;Put;50.0000;;20230616;HCG;OE;20221206;20230616;;;20230616160000;
MW97;EA;HCG   230915C42.00;EquityOption;HCG;Call;42.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
MX97;EA;HCG   230915P42.00;EquityOption;HCG;Put;42.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
MY97;EA;HCG   230915C44.00;EquityOption;HCG;Call;44.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
MZ97;EA;HCG   230915P44.00;EquityOption;HCG;Put;44.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M0A7;EA;HCG   230915C46.00;EquityOption;HCG;Call;46.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M1A7;EA;HCG   230915P46.00;EquityOption;HCG;Put;46.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M2A7;EA;HCG   230915C50.00;EquityOption;HCG;Call;50.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M3A7;EA;HCG   230915P50.00;EquityOption;HCG;Put;50.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M4A7;EA;HCG   230915C40.00;EquityOption;HCG;Call;40.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M5A7;EA;HCG   230915P40.00;EquityOption;HCG;Put;40.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M6A7;EA;HCG   230915C38.00;EquityOption;HCG;Call;38.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
M7A7;EA;HCG   230915P38.00;EquityOption;HCG;Put;38.0000;;20230915;HCG;OE;20221206;20230915;;;20230915160000;
MQA1;HI;TLRY  230616C7.50;EquityOption;TLRY;Call;7.5000;;20230616;TLRY;OE;20221206;20230616;;;20230616160000;
MRA1;HI;TLRY  230616P7.50;EquityOption;TLRY;Put;7.5000;;20230616;TLRY;OE;20221206;20230616;;;20230616160000;
MSA1;HI;TLRY  230915C7.50;EquityOption;TLRY;Call;7.5000;;20230915;TLRY;OE;20221206;20230915;;;20230915160000;
MTA1;HI;TLRY  230915P7.50;EquityOption;TLRY;Put;7.5000;;20230915;TLRY;OE;20221206;20230915;;;20230915160000;
ACTF;S2;SU    221209C40.50;EquityOption;SU;Call;40.5000;;20221209;SU;OE;20221206;20221209;;;20221209160000;
ADTF;S2;SU    221209P40.50;EquityOption;SU;Put;40.5000;;20221209;SU;OE;20221206;20221209;;;20221209160000;
AETF;S2;SU    221223C40.50;EquityOption;SU;Call;40.5000;;20221223;SU;OE;20221206;20221223;;;20221223160000;
AFTF;S2;SU    221223P40.50;EquityOption;SU;Put;40.5000;;20221223;SU;OE;20221206;20221223;;;20221223160000;
AGTF;S2;SU    221230C40.50;EquityOption;SU;Call;40.5000;;20221230;SU;OE;20221206;20221230;;;20221230160000;
AHTF;S2;SU    221230P40.50;EquityOption;SU;Put;40.5000;;20221230;SU;OE;20221206;20221230;;;20221230160000;
A7S6;T2;T     221230C31.00;EquityOption;T;Call;31.0000;;20221230;T;OE;20221206;20221230;;;20221230160000;
A8S6;T2;T     221230P31.00;EquityOption;T;Put;31.0000;;20221230;T;OE;20221206;20221230;;;20221230160000;
MMD1;AR;AD    230519C14.00;EquityOption;AD;Call;14.0000;;20230519;AD u;OE;20221206;20230519;;;20230519160000;
MND1;AR;AD    230519P14.00;EquityOption;AD;Put;14.0000;;20230519;AD u;OE;20221206;20230519;;;20230519160000;
MQ55;CV;CRON  230616C7.00;EquityOption;CRON;Call;7.0000;;20230616;CRON;OE;20221206;20230616;;;20230616160000;
MR55;CV;CRON  230616P7.00;EquityOption;CRON;Put;7.0000;;20230616;CRON;OE;20221206;20230616;;;20230616160000;
MS55;CV;CRON  230915C7.00;EquityOption;CRON;Call;7.0000;;20230915;CRON;OE;20221206;20230915;;;20230915160000;
MT55;CV;CRON  230915P7.00;EquityOption;CRON;Put;7.0000;;20230915;CRON;OE;20221206;20230915;;;20230915160000;
MPYK;JS;SHOP  221209C51.00;EquityOption;SHOP;Call;51.0000;;20221209;SHOP;OE;20221206;20221209;;;20221209160000;
MQYK;JS;SHOP  221209P51.00;EquityOption;SHOP;Put;51.0000;;20221209;SHOP;OE;20221206;20221209;;;20221209160000;
MRYK;JS;SHOP  221223C51.00;EquityOption;SHOP;Call;51.0000;;20221223;SHOP;OE;20221206;20221223;;;20221223160000;
MSYK;JS;SHOP  221223P51.00;EquityOption;SHOP;Put;51.0000;;20221223;SHOP;OE;20221206;20221223;;;20221223160000;
MTYK;JS;SHOP  221230C51.00;EquityOption;SHOP;Call;51.0000;;20221230;SHOP;OE;20221206;20221230;;;20221230160000;
MUYK;JS;SHOP  221230P51.00;EquityOption;SHOP;Put;51.0000;;20221230;SHOP;OE;20221206;20221230;;;20221230160000;
MVYK;JS;SHOP  230120C49.00;EquityOption;SHOP;Call;49.0000;;20230120;SHOP;OE;20221206;20230120;;;20230120160000;
MWYK;JS;SHOP  230120P49.00;EquityOption;SHOP;Put;49.0000;;20230120;SHOP;OE;20221206;20230120;;;20230120160000;
MXYK;JS;SHOP  230217C49.00;EquityOption;SHOP;Call;49.0000;;20230217;SHOP;OE;20221206;20230217;;;20230217160000;
MYYK;JS;SHOP  230217P49.00;EquityOption;SHOP;Put;49.0000;;20230217;SHOP;OE;20221206;20230217;;;20230217160000;
MZYK;JS;SHOP  230421C49.00;EquityOption;SHOP;Call;49.0000;;20230421;SHOP;OE;20221206;20230421;;;20230421160000;
M0ZK;JS;SHOP  230421P49.00;EquityOption;SHOP;Put;49.0000;;20230421;SHOP;OE;20221206;20230421;;;20230421160000;
M1ZK;JS;SHOP  230519C49.00;EquityOption;SHOP;Call;49.0000;;20230519;SHOP;OE;20221206;20230519;;;20230519160000;
M2ZK;JS;SHOP  230519P49.00;EquityOption;SHOP;Put;49.0000;;20230519;SHOP;OE;20221206;20230519;;;20230519160000;
ADCC;X4;XEG   221209C14.00;EquityOption;XEG;Call;14.0000;;20221209;XEG;OA;20221206;20221209;;;20221209160000;
AECC;X4;XEG   221209P14.00;EquityOption;XEG;Put;14.0000;;20221209;XEG;OA;20221206;20221209;;;20221209160000;
AFCC;X4;XEG   221223C14.00;EquityOption;XEG;Call;14.0000;;20221223;XEG;OA;20221206;20221223;;;20221223160000;
AGCC;X4;XEG   221223P14.00;EquityOption;XEG;Put;14.0000;;20221223;XEG;OA;20221206;20221223;;;20221223160000;
AHCC;X4;XEG   221230C14.00;EquityOption;XEG;Call;14.0000;;20221230;XEG;OA;20221206;20221230;;;20221230160000;
AICC;X4;XEG   221230P14.00;EquityOption;XEG;Put;14.0000;;20221230;XEG;OA;20221206;20221230;;;20221230160000;
AJCC;X4;XEG   230519C15.25;EquityOption;XEG;Call;15.2500;;20230519;XEG;OA;20221206;20230519;;;20230519160000;
AKCC;X4;XEG   230519P15.25;EquityOption;XEG;Put;15.2500;;20230519;XEG;OA;20221206;20230519;;;20230519160000;
M0R4;17;ALA   221209C26.00;EquityOption;ALA;Call;26.0000;;20221209;ALA;OE;20221206;20221209;;;20221209160000;
M1R4;17;ALA   221209P26.00;EquityOption;ALA;Put;26.0000;;20221209;ALA;OE;20221206;20221209;;;20221209160000;
M2R4;17;ALA   221223C25.50;EquityOption;ALA;Call;25.5000;;20221223;ALA;OE;20221206;20221223;;;20221223160000;
M3R4;17;ALA   221223P25.50;EquityOption;ALA;Put;25.5000;;20221223;ALA;OE;20221206;20221223;;;20221223160000;
M4R4;17;ALA   221223C26.00;EquityOption;ALA;Call;26.0000;;20221223;ALA;OE;20221206;20221223;;;20221223160000;
M5R4;17;ALA   221223P26.00;EquityOption;ALA;Put;26.0000;;20221223;ALA;OE;20221206;20221223;;;20221223160000;
M6R4;17;ALA   221230C25.50;EquityOption;ALA;Call;25.5000;;20221230;ALA;OE;20221206;20221230;;;20221230160000;
M7R4;17;ALA   221230P25.50;EquityOption;ALA;Put;25.5000;;20221230;ALA;OE;20221206;20221230;;;20221230160000;
M8R4;17;ALA   221230C26.00;EquityOption;ALA;Call;26.0000;;20221230;ALA;OE;20221206;20221230;;;20221230160000;
M9R4;17;ALA   221230P26.00;EquityOption;ALA;Put;26.0000;;20221230;ALA;OE;20221206;20221230;;;20221230160000;
MAR4;17;ALA   230519C26.00;EquityOption;ALA;Call;26.0000;;20230519;ALA;OE;20221206;20230519;;;20230519160000;
MBR4;17;ALA   230519P26.00;EquityOption;ALA;Put;26.0000;;20230519;ALA;OE;20221206;20230519;;;20230519160000;
MCR4;17;ALA   230519C27.00;EquityOption;ALA;Call;27.0000;;20230519;ALA;OE;20221206;20230519;;;20230519160000;
MDR4;17;ALA   230519P27.00;EquityOption;ALA;Put;27.0000;;20230519;ALA;OE;20221206;20230519;;;20230519160000;
M4S3;1V;ARX   221230C17.00;EquityOption;ARX;Call;17.0000;;20221230;ARX;OE;20221206;20221230;;;20221230160000;
M5S3;1V;ARX   221230P17.00;EquityOption;ARX;Put;17.0000;;20221230;ARX;OE;20221206;20221230;;;20221230160000;
MMJ8;72;TOU   221230C75.00;EquityOption;TOU;Call;75.0000;;20221230;TOU;OE;20221206;20221230;;;20221230160000;
MNJ8;72;TOU   221230P75.00;EquityOption;TOU;Put;75.0000;;20221230;TOU;OE;20221206;20221230;;;20221230160000;
MOJ8;72;TOU   221230C74.00;EquityOption;TOU;Call;74.0000;;20221230;TOU;OE;20221206;20221230;;;20221230160000;
MPJ8;72;TOU   221230P74.00;EquityOption;TOU;Put;74.0000;;20221230;TOU;OE;20221206;20221230;;;20221230160000;
ALC9;E9;CVE   221209C24.00;EquityOption;CVE;Call;24.0000;;20221209;CVE;OE;20221206;20221209;;;20221209160000;
AMC9;E9;CVE   221209P24.00;EquityOption;CVE;Put;24.0000;;20221209;CVE;OE;20221206;20221209;;;20221209160000;
ANC9;E9;CVE   221223C24.00;EquityOption;CVE;Call;24.0000;;20221223;CVE;OE;20221206;20221223;;;20221223160000;
AOC9;E9;CVE   221223P24.00;EquityOption;CVE;Put;24.0000;;20221223;CVE;OE;20221206;20221223;;;20221223160000;
APC9;E9;CVE   221230C24.00;EquityOption;CVE;Call;24.0000;;20221230;CVE;OE;20221206;20221230;;;20221230160000;
AQC9;E9;CVE   221230P24.00;EquityOption;CVE;Put;24.0000;;20221230;CVE;OE;20221206;20221230;;;20221230160000;
ARC9;E9;CVE   230519C20.50;EquityOption;CVE;Call;20.5000;;20230519;CVE;OE;20221206;20230519;;;20230519160000;
ASC9;E9;CVE   230519P20.50;EquityOption;CVE;Put;20.5000;;20230519;CVE;OE;20221206;20230519;;;20230519160000;
A7XA;S3;SLF   221230C59.00;EquityOption;SLF;Call;59.0000;;20221230;SLF;OE;20221206;20221230;;;20221230160000;
A8XA;S3;SLF   221230P59.00;EquityOption;SLF;Put;59.0000;;20221230;SLF;OE;20221206;20221230;;;20221230160000;
MKW1;EB;WTE   230519C21.00;EquityOption;WTE;Call;21.0000;;20230519;WTE;OE;20221206;20230519;;;20230519160000;
MLW1;EB;WTE   230519P21.00;EquityOption;WTE;Put;21.0000;;20230519;WTE;OE;20221206;20230519;;;20230519160000;
