InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4OF;B4;BMO   211119C134.00;EquityOption;BMO;Call;134.0000;;20211119;BMO;OE;20211007;20211119;;;20211119160000;
A5OF;B4;BMO   211119P134.00;EquityOption;BMO;Put;134.0000;;20211119;BMO;OE;20211007;20211119;;;20211119160000;
A6OF;B4;BMO   211119C136.00;EquityOption;BMO;Call;136.0000;;20211119;BMO;OE;20211007;20211119;;;20211119160000;
A7OF;B4;BMO   211119P136.00;EquityOption;BMO;Put;136.0000;;20211119;BMO;OE;20211007;20211119;;;20211119160000;
A8OF;B4;BMO   211119C138.00;EquityOption;BMO;Call;138.0000;;20211119;BMO;OE;20211007;20211119;;;20211119160000;
A9OF;B4;BMO   211119P138.00;EquityOption;BMO;Put;138.0000;;20211119;BMO;OE;20211007;20211119;;;20211119160000;
A1R8;M2;MFC   211119C25.50;EquityOption;MFC;Call;25.5000;;20211119;MFC;OE;20211007;20211119;;;20211119160000;
A2R8;M2;MFC   211119P25.50;EquityOption;MFC;Put;25.5000;;20211119;MFC;OE;20211007;20211119;;;20211119160000;
M0K1;59;DPM   220617C9.50;EquityOption;DPM;Call;9.5000;;20220617;DPM;OE;20211008;20220617;;;20220617160000;
M1K1;59;DPM   220617P9.50;EquityOption;DPM;Put;9.5000;;20220617;DPM;OE;20211008;20220617;;;20220617160000;
M2K1;59;DPM   220916C9.50;EquityOption;DPM;Call;9.5000;;20220916;DPM;OE;20211008;20220916;;;20220916160000;
M3K1;59;DPM   220916P9.50;EquityOption;DPM;Put;9.5000;;20220916;DPM;OE;20211008;20220916;;;20220916160000;
MYS0;8A;EBIT  220916C25.00;EquityOption;EBIT;Call;25.0000;;20220916;EBIT;OA;20211008;20220916;;;20220916160000;
MZS0;8A;EBIT  220916P25.00;EquityOption;EBIT;Put;25.0000;;20220916;EBIT;OA;20211008;20220916;;;20220916160000;
AOUG;X0;XIU   211112C32.50;EquityOption;XIU;Call;32.5000;;20211112;XIU;OA;20211008;20211112;;;20211112160000;
APUG;X0;XIU   211112P32.50;EquityOption;XIU;Put;32.5000;;20211112;XIU;OA;20211008;20211112;;;20211112160000;
AQUG;X0;XIU   211126C32.25;EquityOption;XIU;Call;32.2500;;20211126;XIU;OA;20211008;20211126;;;20211126160000;
ARUG;X0;XIU   211126P32.25;EquityOption;XIU;Put;32.2500;;20211126;XIU;OA;20211008;20211126;;;20211126160000;
ASUG;X0;XIU   211126C32.50;EquityOption;XIU;Call;32.5000;;20211126;XIU;OA;20211008;20211126;;;20211126160000;
ATUG;X0;XIU   211126P32.50;EquityOption;XIU;Put;32.5000;;20211126;XIU;OA;20211008;20211126;;;20211126160000;
MYK2;40;MEG   211022C12.50;EquityOption;MEG;Call;12.5000;;20211022;MEG;OE;20211008;20211022;;;20211022160000;
MZK2;40;MEG   211022P12.50;EquityOption;MEG;Put;12.5000;;20211022;MEG;OE;20211008;20211022;;;20211022160000;
M0L2;40;MEG   211029C12.50;EquityOption;MEG;Call;12.5000;;20211029;MEG;OE;20211008;20211029;;;20211029160000;
M1L2;40;MEG   211029P12.50;EquityOption;MEG;Put;12.5000;;20211029;MEG;OE;20211008;20211029;;;20211029160000;
M2L2;40;MEG   211105C12.50;EquityOption;MEG;Call;12.5000;;20211105;MEG;OE;20211008;20211105;;;20211105160000;
M3L2;40;MEG   211105P12.50;EquityOption;MEG;Put;12.5000;;20211105;MEG;OE;20211008;20211105;;;20211105160000;
M4L2;40;MEG   211119C12.50;EquityOption;MEG;Call;12.5000;;20211119;MEG;OE;20211008;20211119;;;20211119160000;
M5L2;40;MEG   211119P12.50;EquityOption;MEG;Put;12.5000;;20211119;MEG;OE;20211008;20211119;;;20211119160000;
M6L2;40;MEG   211217C12.50;EquityOption;MEG;Call;12.5000;;20211217;MEG;OE;20211008;20211217;;;20211217160000;
M7L2;40;MEG   211217P12.50;EquityOption;MEG;Put;12.5000;;20211217;MEG;OE;20211008;20211217;;;20211217160000;
M8L2;40;MEG   220121C12.50;EquityOption;MEG;Call;12.5000;;20220121;MEG;OE;20211008;20220121;;;20220121160000;
M9L2;40;MEG   220121P12.50;EquityOption;MEG;Put;12.5000;;20220121;MEG;OE;20211008;20220121;;;20220121160000;
MAL2;40;MEG   220218C12.50;EquityOption;MEG;Call;12.5000;;20220218;MEG;OE;20211008;20220218;;;20220218160000;
MBL2;40;MEG   220218P12.50;EquityOption;MEG;Put;12.5000;;20220218;MEG;OE;20211008;20220218;;;20220218160000;
MCL2;40;MEG   220318C12.50;EquityOption;MEG;Call;12.5000;;20220318;MEG;OE;20211008;20220318;;;20220318160000;
MDL2;40;MEG   220318P12.50;EquityOption;MEG;Put;12.5000;;20220318;MEG;OE;20211008;20220318;;;20220318160000;
AOBG;C0;CM    211029C154.00;EquityOption;CM;Call;154.0000;;20211029;CM;OE;20211008;20211029;;;20211029160000;
APBG;C0;CM    211029P154.00;EquityOption;CM;Put;154.0000;;20211029;CM;OE;20211008;20211029;;;20211029160000;
AQBG;C0;CM    211105C154.00;EquityOption;CM;Call;154.0000;;20211105;CM;OE;20211008;20211105;;;20211105160000;
ARBG;C0;CM    211105P154.00;EquityOption;CM;Put;154.0000;;20211105;CM;OE;20211008;20211105;;;20211105160000;
AT87;C4;CCO   211105C29.50;EquityOption;CCO;Call;29.5000;;20211105;CCO;OE;20211008;20211105;;;20211105160000;
AU87;C4;CCO   211105P29.50;EquityOption;CCO;Put;29.5000;;20211105;CCO;OE;20211008;20211105;;;20211105160000;
AV87;C4;CCO   211105C30.00;EquityOption;CCO;Call;30.0000;;20211105;CCO;OE;20211008;20211105;;;20211105160000;
AW87;C4;CCO   211105P30.00;EquityOption;CCO;Put;30.0000;;20211105;CCO;OE;20211008;20211105;;;20211105160000;
MO01;E0;ERF   211119C12.50;EquityOption;ERF;Call;12.5000;;20211119;ERF;OE;20211008;20211119;;;20211119160000;
MP01;E0;ERF   211119P12.50;EquityOption;ERF;Put;12.5000;;20211119;ERF;OE;20211008;20211119;;;20211119160000;
MQ01;E0;ERF   211217C12.50;EquityOption;ERF;Call;12.5000;;20211217;ERF;OE;20211008;20211217;;;20211217160000;
MR01;E0;ERF   211217P12.50;EquityOption;ERF;Put;12.5000;;20211217;ERF;OE;20211008;20211217;;;20211217160000;
MS01;E0;ERF   220121C12.50;EquityOption;ERF;Call;12.5000;;20220121;ERF;OE;20211008;20220121;;;20220121160000;
MT01;E0;ERF   220121P12.50;EquityOption;ERF;Put;12.5000;;20220121;ERF;OE;20211008;20220121;;;20220121160000;
MU01;E0;ERF   220218C12.50;EquityOption;ERF;Call;12.5000;;20220218;ERF;OE;20211008;20220218;;;20220218160000;
MV01;E0;ERF   220218P12.50;EquityOption;ERF;Put;12.5000;;20220218;ERF;OE;20211008;20220218;;;20220218160000;
MW01;E0;ERF   220318C12.50;EquityOption;ERF;Call;12.5000;;20220318;ERF;OE;20211008;20220318;;;20220318160000;
MX01;E0;ERF   220318P12.50;EquityOption;ERF;Put;12.5000;;20220318;ERF;OE;20211008;20220318;;;20220318160000;
M0B6;EA;HCG   211105C39.50;EquityOption;HCG;Call;39.5000;;20211105;HCG;OE;20211008;20211105;;;20211105160000;
M1B6;EA;HCG   211105P39.50;EquityOption;HCG;Put;39.5000;;20211105;HCG;OE;20211008;20211105;;;20211105160000;
ARKA;F3;FM    211022C26.50;EquityOption;FM;Call;26.5000;;20211022;FM;OE;20211008;20211022;;;20211022160000;
ASKA;F3;FM    211022P26.50;EquityOption;FM;Put;26.5000;;20211022;FM;OE;20211008;20211022;;;20211022160000;
ATKA;F3;FM    211022C27.00;EquityOption;FM;Call;27.0000;;20211022;FM;OE;20211008;20211022;;;20211022160000;
AUKA;F3;FM    211022P27.00;EquityOption;FM;Put;27.0000;;20211022;FM;OE;20211008;20211022;;;20211022160000;
AVKA;F3;FM    211029C26.50;EquityOption;FM;Call;26.5000;;20211029;FM;OE;20211008;20211029;;;20211029160000;
AWKA;F3;FM    211029P26.50;EquityOption;FM;Put;26.5000;;20211029;FM;OE;20211008;20211029;;;20211029160000;
AXKA;F3;FM    211029C27.00;EquityOption;FM;Call;27.0000;;20211029;FM;OE;20211008;20211029;;;20211029160000;
AYKA;F3;FM    211029P27.00;EquityOption;FM;Put;27.0000;;20211029;FM;OE;20211008;20211029;;;20211029160000;
AZKA;F3;FM    211105C26.50;EquityOption;FM;Call;26.5000;;20211105;FM;OE;20211008;20211105;;;20211105160000;
A0LA;F3;FM    211105P26.50;EquityOption;FM;Put;26.5000;;20211105;FM;OE;20211008;20211105;;;20211105160000;
A1LA;F3;FM    211105C27.00;EquityOption;FM;Call;27.0000;;20211105;FM;OE;20211008;20211105;;;20211105160000;
A2LA;F3;FM    211105P27.00;EquityOption;FM;Put;27.0000;;20211105;FM;OE;20211008;20211105;;;20211105160000;
A3LA;F3;FM    220916C30.00;EquityOption;FM;Call;30.0000;;20220916;FM;OE;20211008;20220916;;;20220916160000;
A4LA;F3;FM    220916P30.00;EquityOption;FM;Put;30.0000;;20220916;FM;OE;20211008;20220916;;;20220916160000;
A5LA;F3;FM    220916C25.00;EquityOption;FM;Call;25.0000;;20220916;FM;OE;20211008;20220916;;;20220916160000;
A6LA;F3;FM    220916P25.00;EquityOption;FM;Put;25.0000;;20220916;FM;OE;20211008;20220916;;;20220916160000;
ART3;G0;GWO   211105C41.00;EquityOption;GWO;Call;41.0000;;20211105;GWO;OE;20211008;20211105;;;20211105160000;
AST3;G0;GWO   211105P41.00;EquityOption;GWO;Put;41.0000;;20211105;GWO;OE;20211008;20211105;;;20211105160000;
AIGE;Q5;CNR   211029C138.00;EquityOption;CNR;Call;138.0000;;20211029;CNR;OE;20211008;20211029;;;20211029160000;
AJGE;Q5;CNR   211029P138.00;EquityOption;CNR;Put;138.0000;;20211029;CNR;OE;20211008;20211029;;;20211029160000;
AKGE;Q5;CNR   211105C138.00;EquityOption;CNR;Call;138.0000;;20211105;CNR;OE;20211008;20211105;;;20211105160000;
ALGE;Q5;CNR   211105P138.00;EquityOption;CNR;Put;138.0000;;20211105;CNR;OE;20211008;20211105;;;20211105160000;
AG9D;S2;SU    211105C29.50;EquityOption;SU;Call;29.5000;;20211105;SU;OE;20211008;20211105;;;20211105160000;
AH9D;S2;SU    211105P29.50;EquityOption;SU;Put;29.5000;;20211105;SU;OE;20211008;20211105;;;20211105160000;
AI9D;S2;SU    211105C30.00;EquityOption;SU;Call;30.0000;;20211105;SU;OE;20211008;20211105;;;20211105160000;
AJ9D;S2;SU    211105P30.00;EquityOption;SU;Put;30.0000;;20211105;SU;OE;20211008;20211105;;;20211105160000;
AG26;T4;TA    211022C16.00;EquityOption;TA;Call;16.0000;;20211022;TA;OE;20211008;20211022;;;20211022160000;
AH26;T4;TA    211022P16.00;EquityOption;TA;Put;16.0000;;20211022;TA;OE;20211008;20211022;;;20211022160000;
AI26;T4;TA    211029C16.00;EquityOption;TA;Call;16.0000;;20211029;TA;OE;20211008;20211029;;;20211029160000;
AJ26;T4;TA    211029P16.00;EquityOption;TA;Put;16.0000;;20211029;TA;OE;20211008;20211029;;;20211029160000;
AK26;T4;TA    211105C16.00;EquityOption;TA;Call;16.0000;;20211105;TA;OE;20211008;20211105;;;20211105160000;
AL26;T4;TA    211105P16.00;EquityOption;TA;Put;16.0000;;20211105;TA;OE;20211008;20211105;;;20211105160000;
AM26;T4;TA    211119C16.00;EquityOption;TA;Call;16.0000;;20211119;TA;OE;20211008;20211119;;;20211119160000;
AN26;T4;TA    211119P16.00;EquityOption;TA;Put;16.0000;;20211119;TA;OE;20211008;20211119;;;20211119160000;
AO26;T4;TA    220121C16.00;EquityOption;TA;Call;16.0000;;20220121;TA;OE;20211008;20220121;;;20220121160000;
AP26;T4;TA    220121P16.00;EquityOption;TA;Put;16.0000;;20220121;TA;OE;20211008;20220121;;;20220121160000;
AQ26;T4;TA    220218C16.00;EquityOption;TA;Call;16.0000;;20220218;TA;OE;20211008;20220218;;;20220218160000;
AR26;T4;TA    220218P16.00;EquityOption;TA;Put;16.0000;;20220218;TA;OE;20211008;20220218;;;20220218160000;
MSQ9;WD;WEED  211105C19.00;EquityOption;WEED;Call;19.0000;;20211105;WEED;OE;20211008;20211105;;;20211105160000;
MTQ9;WD;WEED  211105P19.00;EquityOption;WEED;Put;19.0000;;20211105;WEED;OE;20211008;20211105;;;20211105160000;
M14F;JS;SHOP  211029C1780.00;EquityOption;SHOP;Call;1780.0000;;20211029;SHOP;OE;20211008;20211029;;;20211029160000;
M24F;JS;SHOP  211029P1780.00;EquityOption;SHOP;Put;1780.0000;;20211029;SHOP;OE;20211008;20211029;;;20211029160000;
M34F;JS;SHOP  211029C1790.00;EquityOption;SHOP;Call;1790.0000;;20211029;SHOP;OE;20211008;20211029;;;20211029160000;
M44F;JS;SHOP  211029P1790.00;EquityOption;SHOP;Put;1790.0000;;20211029;SHOP;OE;20211008;20211029;;;20211029160000;
M54F;JS;SHOP  211105C1750.00;EquityOption;SHOP;Call;1750.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
M64F;JS;SHOP  211105P1750.00;EquityOption;SHOP;Put;1750.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
M74F;JS;SHOP  211105C1760.00;EquityOption;SHOP;Call;1760.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
M84F;JS;SHOP  211105P1760.00;EquityOption;SHOP;Put;1760.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
M94F;JS;SHOP  211105C1770.00;EquityOption;SHOP;Call;1770.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
MA4F;JS;SHOP  211105P1770.00;EquityOption;SHOP;Put;1770.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
MB4F;JS;SHOP  211105C1780.00;EquityOption;SHOP;Call;1780.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
MC4F;JS;SHOP  211105P1780.00;EquityOption;SHOP;Put;1780.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
MD4F;JS;SHOP  211105C1790.00;EquityOption;SHOP;Call;1790.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
ME4F;JS;SHOP  211105P1790.00;EquityOption;SHOP;Put;1790.0000;;20211105;SHOP;OE;20211008;20211105;;;20211105160000;
AH44;K5;CPX   211105C44.50;EquityOption;CPX;Call;44.5000;;20211105;CPX;OE;20211008;20211105;;;20211105160000;
AI44;K5;CPX   211105P44.50;EquityOption;CPX;Put;44.5000;;20211105;CPX;OE;20211008;20211105;;;20211105160000;
MU70;MV;SMU   211119C23.50;EquityOption;SMU;Call;23.5000;;20211119;SMUu;OE;20211008;20211119;;;20211119160000;
MV70;MV;SMU   211119P23.50;EquityOption;SMU;Put;23.5000;;20211119;SMUu;OE;20211008;20211119;;;20211119160000;
MW70;MV;SMU   211217C23.50;EquityOption;SMU;Call;23.5000;;20211217;SMUu;OE;20211008;20211217;;;20211217160000;
MX70;MV;SMU   211217P23.50;EquityOption;SMU;Put;23.5000;;20211217;SMUu;OE;20211008;20211217;;;20211217160000;
MY70;MV;SMU   220121C23.50;EquityOption;SMU;Call;23.5000;;20220121;SMUu;OE;20211008;20220121;;;20220121160000;
MZ70;MV;SMU   220121P23.50;EquityOption;SMU;Put;23.5000;;20220121;SMUu;OE;20211008;20220121;;;20220121160000;
M080;MV;SMU   220218C23.50;EquityOption;SMU;Call;23.5000;;20220218;SMUu;OE;20211008;20220218;;;20220218160000;
M180;MV;SMU   220218P23.50;EquityOption;SMU;Put;23.5000;;20220218;SMUu;OE;20211008;20220218;;;20220218160000;
M280;MV;SMU   220318C23.50;EquityOption;SMU;Call;23.5000;;20220318;SMUu;OE;20211008;20220318;;;20220318160000;
M380;MV;SMU   220318P23.50;EquityOption;SMU;Put;23.5000;;20220318;SMUu;OE;20211008;20220318;;;20220318160000;
AKS3;P3;PD    211119C64.00;EquityOption;PD;Call;64.0000;;20211119;PD;OE;20211008;20211119;;;20211119160000;
ALS3;P3;PD    211119P64.00;EquityOption;PD;Put;64.0000;;20211119;PD;OE;20211008;20211119;;;20211119160000;
AMS3;P3;PD    211217C64.00;EquityOption;PD;Call;64.0000;;20211217;PD;OE;20211008;20211217;;;20211217160000;
ANS3;P3;PD    211217P64.00;EquityOption;PD;Put;64.0000;;20211217;PD;OE;20211008;20211217;;;20211217160000;
AOS3;P3;PD    220121C64.00;EquityOption;PD;Call;64.0000;;20220121;PD;OE;20211008;20220121;;;20220121160000;
APS3;P3;PD    220121P64.00;EquityOption;PD;Put;64.0000;;20220121;PD;OE;20211008;20220121;;;20220121160000;
AQS3;P3;PD    220218C64.00;EquityOption;PD;Call;64.0000;;20220218;PD;OE;20211008;20220218;;;20220218160000;
ARS3;P3;PD    220218P64.00;EquityOption;PD;Put;64.0000;;20220218;PD;OE;20211008;20220218;;;20220218160000;
ASS3;P3;PD    220318C64.00;EquityOption;PD;Call;64.0000;;20220318;PD;OE;20211008;20220318;;;20220318160000;
ATS3;P3;PD    220318P64.00;EquityOption;PD;Put;64.0000;;20220318;PD;OE;20211008;20220318;;;20220318160000;
MA41;ZD;ZDM   211105C27.00;EquityOption;ZDM;Call;27.0000;;20211105;ZDM;OA;20211008;20211105;;;20211105160000;
MB41;ZD;ZDM   211105P27.00;EquityOption;ZDM;Put;27.0000;;20211105;ZDM;OA;20211008;20211105;;;20211105160000;
MGC3;72;TOU   211105C46.00;EquityOption;TOU;Call;46.0000;;20211105;TOU;OE;20211008;20211105;;;20211105160000;
MHC3;72;TOU   211105P46.00;EquityOption;TOU;Put;46.0000;;20211105;TOU;OE;20211008;20211105;;;20211105160000;
MIC3;72;TOU   211105C46.50;EquityOption;TOU;Call;46.5000;;20211105;TOU;OE;20211008;20211105;;;20211105160000;
MJC3;72;TOU   211105P46.50;EquityOption;TOU;Put;46.5000;;20211105;TOU;OE;20211008;20211105;;;20211105160000;
ANSB;B0;BCE   211105C68.00;EquityOption;BCE;Call;68.0000;;20211105;BCE;OE;20211008;20211105;;;20211105160000;
AOSB;B0;BCE   211105P68.00;EquityOption;BCE;Put;68.0000;;20211105;BCE;OE;20211008;20211105;;;20211105160000;
M6R4;NT;NTR   211022C91.00;EquityOption;NTR;Call;91.0000;;20211022;NTR;OE;20211008;20211022;;;20211022160000;
M7R4;NT;NTR   211022P91.00;EquityOption;NTR;Put;91.0000;;20211022;NTR;OE;20211008;20211022;;;20211022160000;
M8R4;NT;NTR   211029C91.00;EquityOption;NTR;Call;91.0000;;20211029;NTR;OE;20211008;20211029;;;20211029160000;
M9R4;NT;NTR   211029P91.00;EquityOption;NTR;Put;91.0000;;20211029;NTR;OE;20211008;20211029;;;20211029160000;
MAR4;NT;NTR   211105C91.00;EquityOption;NTR;Call;91.0000;;20211105;NTR;OE;20211008;20211105;;;20211105160000;
MBR4;NT;NTR   211105P91.00;EquityOption;NTR;Put;91.0000;;20211105;NTR;OE;20211008;20211105;;;20211105160000;
MCR4;NT;NTR   211119C96.00;EquityOption;NTR;Call;96.0000;;20211119;NTR;OE;20211008;20211119;;;20211119160000;
MDR4;NT;NTR   211119P96.00;EquityOption;NTR;Put;96.0000;;20211119;NTR;OE;20211008;20211119;;;20211119160000;
MER4;NT;NTR   211217C96.00;EquityOption;NTR;Call;96.0000;;20211217;NTR;OE;20211008;20211217;;;20211217160000;
MFR4;NT;NTR   211217P96.00;EquityOption;NTR;Put;96.0000;;20211217;NTR;OE;20211008;20211217;;;20211217160000;
MGR4;NT;NTR   220121C96.00;EquityOption;NTR;Call;96.0000;;20220121;NTR;OE;20211008;20220121;;;20220121160000;
MHR4;NT;NTR   220121P96.00;EquityOption;NTR;Put;96.0000;;20220121;NTR;OE;20211008;20220121;;;20220121160000;
MIR4;NT;NTR   220218C96.00;EquityOption;NTR;Call;96.0000;;20220218;NTR;OE;20211008;20220218;;;20220218160000;
MJR4;NT;NTR   220218P96.00;EquityOption;NTR;Put;96.0000;;20220218;NTR;OE;20211008;20220218;;;20220218160000;
MKR4;NT;NTR   220318C96.00;EquityOption;NTR;Call;96.0000;;20220318;NTR;OE;20211008;20220318;;;20220318160000;
MLR4;NT;NTR   220318P96.00;EquityOption;NTR;Put;96.0000;;20220318;NTR;OE;20211008;20220318;;;20220318160000;
AP6E;T0;TD    211105C81.00;EquityOption;TD;Call;81.0000;;20211105;TD;OE;20211008;20211105;;;20211105160000;
AQ6E;T0;TD    211105P81.00;EquityOption;TD;Put;81.0000;;20211105;TD;OE;20211008;20211105;;;20211105160000;
AY0B;T5;TRP   211105C66.00;EquityOption;TRP;Call;66.0000;;20211105;TRP;OE;20211008;20211105;;;20211105160000;
AZ0B;T5;TRP   211105P66.00;EquityOption;TRP;Put;66.0000;;20211105;TRP;OE;20211008;20211105;;;20211105160000;
M6Z1;98;SCL   211119C6.75;EquityOption;SCL;Call;6.7500;;20211119;SCL;OE;20211008;20211119;;;20211119160000;
M7Z1;98;SCL   211119P6.75;EquityOption;SCL;Put;6.7500;;20211119;SCL;OE;20211008;20211119;;;20211119160000;
M8Z1;98;SCL   211217C6.75;EquityOption;SCL;Call;6.7500;;20211217;SCL;OE;20211008;20211217;;;20211217160000;
M9Z1;98;SCL   211217P6.75;EquityOption;SCL;Put;6.7500;;20211217;SCL;OE;20211008;20211217;;;20211217160000;
MAZ1;98;SCL   220121C6.75;EquityOption;SCL;Call;6.7500;;20220121;SCL;OE;20211008;20220121;;;20220121160000;
MBZ1;98;SCL   220121P6.75;EquityOption;SCL;Put;6.7500;;20220121;SCL;OE;20211008;20220121;;;20220121160000;
MCZ1;98;SCL   220218C6.75;EquityOption;SCL;Call;6.7500;;20220218;SCL;OE;20211008;20220218;;;20220218160000;
MDZ1;98;SCL   220218P6.75;EquityOption;SCL;Put;6.7500;;20220218;SCL;OE;20211008;20220218;;;20220218160000;
MEZ1;98;SCL   220318C6.75;EquityOption;SCL;Call;6.7500;;20220318;SCL;OE;20211008;20220318;;;20220318160000;
MFZ1;98;SCL   220318P6.75;EquityOption;SCL;Put;6.7500;;20220318;SCL;OE;20211008;20220318;;;20220318160000;
M091;EB;WTE   211119C32.00;EquityOption;WTE;Call;32.0000;;20211119;WTE;OE;20211008;20211119;;;20211119160000;
M191;EB;WTE   211119P32.00;EquityOption;WTE;Put;32.0000;;20211119;WTE;OE;20211008;20211119;;;20211119160000;
M291;EB;WTE   211217C32.00;EquityOption;WTE;Call;32.0000;;20211217;WTE;OE;20211008;20211217;;;20211217160000;
M391;EB;WTE   211217P32.00;EquityOption;WTE;Put;32.0000;;20211217;WTE;OE;20211008;20211217;;;20211217160000;
M491;EB;WTE   220121C32.00;EquityOption;WTE;Call;32.0000;;20220121;WTE;OE;20211008;20220121;;;20220121160000;
M591;EB;WTE   220121P32.00;EquityOption;WTE;Put;32.0000;;20220121;WTE;OE;20211008;20220121;;;20220121160000;
M691;EB;WTE   220218C32.00;EquityOption;WTE;Call;32.0000;;20220218;WTE;OE;20211008;20220218;;;20220218160000;
M791;EB;WTE   220218P32.00;EquityOption;WTE;Put;32.0000;;20220218;WTE;OE;20211008;20220218;;;20220218160000;
M891;EB;WTE   220318C32.00;EquityOption;WTE;Call;32.0000;;20220318;WTE;OE;20211008;20220318;;;20220318160000;
M991;EB;WTE   220318P32.00;EquityOption;WTE;Put;32.0000;;20220318;WTE;OE;20211008;20220318;;;20220318160000;
MA91;EB;WTE   220617C32.00;EquityOption;WTE;Call;32.0000;;20220617;WTE;OE;20211008;20220617;;;20220617160000;
MB91;EB;WTE   220617P32.00;EquityOption;WTE;Put;32.0000;;20220617;WTE;OE;20211008;20220617;;;20220617160000;
MC91;EB;WTE   220916C32.00;EquityOption;WTE;Call;32.0000;;20220916;WTE;OE;20211008;20220916;;;20220916160000;
MD91;EB;WTE   220916P32.00;EquityOption;WTE;Put;32.0000;;20220916;WTE;OE;20211008;20220916;;;20220916160000;
M6Q0;SI;SIS   211119C17.00;EquityOption;SIS;Call;17.0000;;20211119;SIS;OE;20211008;20211119;;;20211119160000;
M7Q0;SI;SIS   211119P17.00;EquityOption;SIS;Put;17.0000;;20211119;SIS;OE;20211008;20211119;;;20211119160000;
M8Q0;SI;SIS   211217C17.00;EquityOption;SIS;Call;17.0000;;20211217;SIS;OE;20211008;20211217;;;20211217160000;
M9Q0;SI;SIS   211217P17.00;EquityOption;SIS;Put;17.0000;;20211217;SIS;OE;20211008;20211217;;;20211217160000;
MAQ0;SI;SIS   220218C17.00;EquityOption;SIS;Call;17.0000;;20220218;SIS;OE;20211008;20220218;;;20220218160000;
MBQ0;SI;SIS   220218P17.00;EquityOption;SIS;Put;17.0000;;20220218;SIS;OE;20211008;20220218;;;20220218160000;
MCQ0;SI;SIS   220318C17.00;EquityOption;SIS;Call;17.0000;;20220318;SIS;OE;20211008;20220318;;;20220318160000;
MDQ0;SI;SIS   220318P17.00;EquityOption;SIS;Put;17.0000;;20220318;SIS;OE;20211008;20220318;;;20220318160000;
MMX6;80;ZEB   211022C39.00;EquityOption;ZEB;Call;39.0000;;20211022;ZEB;OA;20211008;20211022;;;20211022160000;
MNX6;80;ZEB   211022P39.00;EquityOption;ZEB;Put;39.0000;;20211022;ZEB;OA;20211008;20211022;;;20211022160000;
MOX6;80;ZEB   211029C39.00;EquityOption;ZEB;Call;39.0000;;20211029;ZEB;OA;20211008;20211029;;;20211029160000;
MPX6;80;ZEB   211029P39.00;EquityOption;ZEB;Put;39.0000;;20211029;ZEB;OA;20211008;20211029;;;20211029160000;
MQX6;80;ZEB   211105C39.00;EquityOption;ZEB;Call;39.0000;;20211105;ZEB;OA;20211008;20211105;;;20211105160000;
MRX6;80;ZEB   211105P39.00;EquityOption;ZEB;Put;39.0000;;20211105;ZEB;OA;20211008;20211105;;;20211105160000;
M8V3;MJ;HMMJ  211105C8.75;EquityOption;HMMJ;Call;8.7500;;20211105;HMMJ;OA;20211008;20211105;;;20211105160000;
M9V3;MJ;HMMJ  211105P8.75;EquityOption;HMMJ;Put;8.7500;;20211105;HMMJ;OA;20211008;20211105;;;20211105160000;
M9W4;AI;AC    211105C25.50;EquityOption;AC;Call;25.5000;;20211105;AC;OE;20211008;20211105;;;20211105160000;
MAW4;AI;AC    211105P25.50;EquityOption;AC;Put;25.5000;;20211105;AC;OE;20211008;20211105;;;20211105160000;
AAOF;B4;BMO   211105C138.00;EquityOption;BMO;Call;138.0000;;20211105;BMO;OE;20211008;20211105;;;20211105160000;
ABOF;B4;BMO   211105P138.00;EquityOption;BMO;Put;138.0000;;20211105;BMO;OE;20211008;20211105;;;20211105160000;
A95E;C5;CNQ   211105C52.00;EquityOption;CNQ;Call;52.0000;;20211105;CNQ;OE;20211008;20211105;;;20211105160000;
AA5E;C5;CNQ   211105P52.00;EquityOption;CNQ;Put;52.0000;;20211105;CNQ;OE;20211008;20211105;;;20211105160000;
M9A1;H0;HBM   211105C8.75;EquityOption;HBM;Call;8.7500;;20211105;HBM;OE;20211008;20211105;;;20211105160000;
MAA1;H0;HBM   211105P8.75;EquityOption;HBM;Put;8.7500;;20211105;HBM;OE;20211008;20211105;;;20211105160000;
MBA1;H0;HBM   211105C9.00;EquityOption;HBM;Call;9.0000;;20211105;HBM;OE;20211008;20211105;;;20211105160000;
MCA1;H0;HBM   211105P9.00;EquityOption;HBM;Put;9.0000;;20211105;HBM;OE;20211008;20211105;;;20211105160000;
M808;M1;MG    211022C110.00;EquityOption;MG;Call;110.0000;;20211022;MG;OE;20211008;20211022;;;20211022160000;
