InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8Y0;93;MAXR  191115C16.00;EquityOption;MAXR;Call;16.000;;20191115170000;MAXR;OE;20191105;20191115;;;
M9Y0;93;MAXR  191115P16.00;EquityOption;MAXR;Put;16.000;;20191115170000;MAXR;OE;20191105;20191115;;;
MAY0;93;MAXR  191115C17.00;EquityOption;MAXR;Call;17.000;;20191115170000;MAXR;OE;20191105;20191115;;;
MBY0;93;MAXR  191115P17.00;EquityOption;MAXR;Put;17.000;;20191115170000;MAXR;OE;20191105;20191115;;;
MCY0;93;MAXR  191115C18.00;EquityOption;MAXR;Call;18.000;;20191115170000;MAXR;OE;20191105;20191115;;;
MDY0;93;MAXR  191115P18.00;EquityOption;MAXR;Put;18.000;;20191115170000;MAXR;OE;20191105;20191115;;;
MEY0;93;MAXR  200417C16.00;EquityOption;MAXR;Call;16.000;;20200417170000;MAXR;OE;20191105;20200417;;;
MFY0;93;MAXR  200417P16.00;EquityOption;MAXR;Put;16.000;;20200417170000;MAXR;OE;20191105;20200417;;;
MGY0;93;MAXR  200417C17.00;EquityOption;MAXR;Call;17.000;;20200417170000;MAXR;OE;20191105;20200417;;;
MHY0;93;MAXR  200417P17.00;EquityOption;MAXR;Put;17.000;;20200417170000;MAXR;OE;20191105;20200417;;;
MIY0;93;MAXR  200417C18.00;EquityOption;MAXR;Call;18.000;;20200417170000;MAXR;OE;20191105;20200417;;;
MJY0;93;MAXR  200417P18.00;EquityOption;MAXR;Put;18.000;;20200417170000;MAXR;OE;20191105;20200417;;;
MMY0;93;MAXR  191220C16.00;EquityOption;MAXR;Call;16.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MNY0;93;MAXR  191220P16.00;EquityOption;MAXR;Put;16.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MOY0;93;MAXR  191220C17.00;EquityOption;MAXR;Call;17.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MPY0;93;MAXR  191220P17.00;EquityOption;MAXR;Put;17.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MQY0;93;MAXR  191220C18.00;EquityOption;MAXR;Call;18.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MRY0;93;MAXR  191220P18.00;EquityOption;MAXR;Put;18.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MSY0;93;MAXR  200117C18.00;EquityOption;MAXR;Call;18.000;;20200117170000;MAXR;OE;20191105;20200117;;;
MTY0;93;MAXR  200117P18.00;EquityOption;MAXR;Put;18.000;;20200117170000;MAXR;OE;20191105;20200117;;;
MWU3;80;ZEB   191213C30.00;EquityOption;ZEB;Call;30.000;;20191213170000;ZEB;OE;20191104;20191213;;;
MXU3;80;ZEB   191213P30.00;EquityOption;ZEB;Put;30.000;;20191213170000;ZEB;OE;20191104;20191213;;;
MYU3;80;ZEB   191213C30.50;EquityOption;ZEB;Call;30.500;;20191213170000;ZEB;OE;20191104;20191213;;;
MZU3;80;ZEB   191213P30.50;EquityOption;ZEB;Put;30.500;;20191213170000;ZEB;OE;20191104;20191213;;;
MAF2;HG;GOOS  191108C60.50;EquityOption;GOOS;Call;60.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MBF2;HG;GOOS  191108P60.50;EquityOption;GOOS;Put;60.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MCF2;HG;GOOS  191108C61.00;EquityOption;GOOS;Call;61.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MDF2;HG;GOOS  191108P61.00;EquityOption;GOOS;Put;61.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MEF2;HG;GOOS  191108C61.50;EquityOption;GOOS;Call;61.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MFF2;HG;GOOS  191108P61.50;EquityOption;GOOS;Put;61.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MGF2;HG;GOOS  191108C62.00;EquityOption;GOOS;Call;62.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MHF2;HG;GOOS  191108P62.00;EquityOption;GOOS;Put;62.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MIF2;HG;GOOS  191108C62.50;EquityOption;GOOS;Call;62.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MJF2;HG;GOOS  191108P62.50;EquityOption;GOOS;Put;62.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MKF2;HG;GOOS  191108C63.00;EquityOption;GOOS;Call;63.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MLF2;HG;GOOS  191108P63.00;EquityOption;GOOS;Put;63.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MMF2;HG;GOOS  191108C63.50;EquityOption;GOOS;Call;63.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MNF2;HG;GOOS  191108P63.50;EquityOption;GOOS;Put;63.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MOF2;HG;GOOS  191108C64.00;EquityOption;GOOS;Call;64.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MPF2;HG;GOOS  191108P64.00;EquityOption;GOOS;Put;64.000;;20191108170000;GOOS;OE;20191105;20191108;;;
M2G2;HG;GOOS  191122C60.50;EquityOption;GOOS;Call;60.500;;20191122170000;GOOS;OE;20191105;20191122;;;
M3G2;HG;GOOS  191122P60.50;EquityOption;GOOS;Put;60.500;;20191122170000;GOOS;OE;20191105;20191122;;;
M4G2;HG;GOOS  191122C61.00;EquityOption;GOOS;Call;61.000;;20191122170000;GOOS;OE;20191105;20191122;;;
M5G2;HG;GOOS  191122P61.00;EquityOption;GOOS;Put;61.000;;20191122170000;GOOS;OE;20191105;20191122;;;
M6G2;HG;GOOS  191122C61.50;EquityOption;GOOS;Call;61.500;;20191122170000;GOOS;OE;20191105;20191122;;;
M7G2;HG;GOOS  191122P61.50;EquityOption;GOOS;Put;61.500;;20191122170000;GOOS;OE;20191105;20191122;;;
M8G2;HG;GOOS  191122C62.00;EquityOption;GOOS;Call;62.000;;20191122170000;GOOS;OE;20191105;20191122;;;
M9G2;HG;GOOS  191122P62.00;EquityOption;GOOS;Put;62.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MAG2;HG;GOOS  191122C62.50;EquityOption;GOOS;Call;62.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MBG2;HG;GOOS  191122P62.50;EquityOption;GOOS;Put;62.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MCG2;HG;GOOS  191122C63.00;EquityOption;GOOS;Call;63.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MDG2;HG;GOOS  191122P63.00;EquityOption;GOOS;Put;63.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MEG2;HG;GOOS  191122C63.50;EquityOption;GOOS;Call;63.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MFG2;HG;GOOS  191122P63.50;EquityOption;GOOS;Put;63.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MGG2;HG;GOOS  191122C64.00;EquityOption;GOOS;Call;64.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MHG2;HG;GOOS  191122P64.00;EquityOption;GOOS;Put;64.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MUG2;HG;GOOS  191129C60.50;EquityOption;GOOS;Call;60.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MVG2;HG;GOOS  191129P60.50;EquityOption;GOOS;Put;60.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MWG2;HG;GOOS  191129C61.00;EquityOption;GOOS;Call;61.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MXG2;HG;GOOS  191129P61.00;EquityOption;GOOS;Put;61.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MYG2;HG;GOOS  191129C61.50;EquityOption;GOOS;Call;61.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MZG2;HG;GOOS  191129P61.50;EquityOption;GOOS;Put;61.500;;20191129170000;GOOS;OE;20191105;20191129;;;
M0H2;HG;GOOS  191129C62.00;EquityOption;GOOS;Call;62.000;;20191129170000;GOOS;OE;20191105;20191129;;;
M1H2;HG;GOOS  191129P62.00;EquityOption;GOOS;Put;62.000;;20191129170000;GOOS;OE;20191105;20191129;;;
M2H2;HG;GOOS  191129C62.50;EquityOption;GOOS;Call;62.500;;20191129170000;GOOS;OE;20191105;20191129;;;
M3H2;HG;GOOS  191129P62.50;EquityOption;GOOS;Put;62.500;;20191129170000;GOOS;OE;20191105;20191129;;;
M4H2;HG;GOOS  191129C63.00;EquityOption;GOOS;Call;63.000;;20191129170000;GOOS;OE;20191105;20191129;;;
M5H2;HG;GOOS  191129P63.00;EquityOption;GOOS;Put;63.000;;20191129170000;GOOS;OE;20191105;20191129;;;
M6H2;HG;GOOS  191129C63.50;EquityOption;GOOS;Call;63.500;;20191129170000;GOOS;OE;20191105;20191129;;;
M7H2;HG;GOOS  191129P63.50;EquityOption;GOOS;Put;63.500;;20191129170000;GOOS;OE;20191105;20191129;;;
M8H2;HG;GOOS  191129C64.00;EquityOption;GOOS;Call;64.000;;20191129170000;GOOS;OE;20191105;20191129;;;
M9H2;HG;GOOS  191129P64.00;EquityOption;GOOS;Put;64.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MAH2;HG;GOOS  191115C64.00;EquityOption;GOOS;Call;64.000;;20191115170000;GOOS;OE;20191105;20191115;;;
MBH2;HG;GOOS  191115P64.00;EquityOption;GOOS;Put;64.000;;20191115170000;GOOS;OE;20191105;20191115;;;
MCH2;HG;GOOS  191115C66.00;EquityOption;GOOS;Call;66.000;;20191115170000;GOOS;OE;20191105;20191115;;;
MDH2;HG;GOOS  191115P66.00;EquityOption;GOOS;Put;66.000;;20191115170000;GOOS;OE;20191105;20191115;;;
MEH2;HG;GOOS  191115C68.00;EquityOption;GOOS;Call;68.000;;20191115170000;GOOS;OE;20191105;20191115;;;
MFH2;HG;GOOS  191115P68.00;EquityOption;GOOS;Put;68.000;;20191115170000;GOOS;OE;20191105;20191115;;;
MIH2;HG;GOOS  191220C64.00;EquityOption;GOOS;Call;64.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MJH2;HG;GOOS  191220P64.00;EquityOption;GOOS;Put;64.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MKH2;HG;GOOS  191220C66.00;EquityOption;GOOS;Call;66.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MLH2;HG;GOOS  191220P66.00;EquityOption;GOOS;Put;66.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MMH2;HG;GOOS  191220C68.00;EquityOption;GOOS;Call;68.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MNH2;HG;GOOS  191220P68.00;EquityOption;GOOS;Put;68.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MOH2;HG;GOOS  200417C64.00;EquityOption;GOOS;Call;64.000;;20200417170000;GOOS;OE;20191105;20200417;;;
MPH2;HG;GOOS  200417P64.00;EquityOption;GOOS;Put;64.000;;20200417170000;GOOS;OE;20191105;20200417;;;
MQH2;HG;GOOS  200417C66.00;EquityOption;GOOS;Call;66.000;;20200417170000;GOOS;OE;20191105;20200417;;;
MRH2;HG;GOOS  200417P66.00;EquityOption;GOOS;Put;66.000;;20200417170000;GOOS;OE;20191105;20200417;;;
MSH2;HG;GOOS  200417C68.00;EquityOption;GOOS;Call;68.000;;20200417170000;GOOS;OE;20191105;20200417;;;
MTH2;HG;GOOS  200417P68.00;EquityOption;GOOS;Put;68.000;;20200417170000;GOOS;OE;20191105;20200417;;;
MGH0;R8;RBA   191115C60.00;EquityOption;RBA;Call;60.000;;20191115170000;RBA;OE;20191105;20191115;;;
MHH0;R8;RBA   191115P60.00;EquityOption;RBA;Put;60.000;;20191115170000;RBA;OE;20191105;20191115;;;
MIH0;R8;RBA   191115C62.00;EquityOption;RBA;Call;62.000;;20191115170000;RBA;OE;20191105;20191115;;;
MJH0;R8;RBA   191115P62.00;EquityOption;RBA;Put;62.000;;20191115170000;RBA;OE;20191105;20191115;;;
MKH0;R8;RBA   191220C60.00;EquityOption;RBA;Call;60.000;;20191220170000;RBA;OE;20191105;20191220;;;
MLH0;R8;RBA   191220P60.00;EquityOption;RBA;Put;60.000;;20191220170000;RBA;OE;20191105;20191220;;;
MMH0;R8;RBA   191220C62.00;EquityOption;RBA;Call;62.000;;20191220170000;RBA;OE;20191105;20191220;;;
MNH0;R8;RBA   191220P62.00;EquityOption;RBA;Put;62.000;;20191220170000;RBA;OE;20191105;20191220;;;
MOH0;R8;RBA   200117C60.00;EquityOption;RBA;Call;60.000;;20200117170000;RBA;OE;20191105;20200117;;;
MPH0;R8;RBA   200117P60.00;EquityOption;RBA;Put;60.000;;20200117170000;RBA;OE;20191105;20200117;;;
MQH0;R8;RBA   200117C62.00;EquityOption;RBA;Call;62.000;;20200117170000;RBA;OE;20191105;20200117;;;
MRH0;R8;RBA   200117P62.00;EquityOption;RBA;Put;62.000;;20200117170000;RBA;OE;20191105;20200117;;;
MSH0;R8;RBA   200417C60.00;EquityOption;RBA;Call;60.000;;20200417170000;RBA;OE;20191105;20200417;;;
MTH0;R8;RBA   200417P60.00;EquityOption;RBA;Put;60.000;;20200417170000;RBA;OE;20191105;20200417;;;
MUH0;R8;RBA   200417C62.00;EquityOption;RBA;Call;62.000;;20200417170000;RBA;OE;20191105;20200417;;;
MVH0;R8;RBA   200417P62.00;EquityOption;RBA;Put;62.000;;20200417170000;RBA;OE;20191105;20200417;;;
MGG0;79;JE    191220C1.50;EquityOption;JE;Call;1.500;;20191220170000;JE;OE;20191105;20191220;;;
MHG0;79;JE    191220P1.50;EquityOption;JE;Put;1.500;;20191220170000;JE;OE;20191105;20191220;;;
MUH2;HG;GOOS  191108C58.00;EquityOption;GOOS;Call;58.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MVH2;HG;GOOS  191108P58.00;EquityOption;GOOS;Put;58.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MWH2;HG;GOOS  191108C58.50;EquityOption;GOOS;Call;58.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MXH2;HG;GOOS  191108P58.50;EquityOption;GOOS;Put;58.500;;20191108170000;GOOS;OE;20191105;20191108;;;
MYH2;HG;GOOS  191108C59.00;EquityOption;GOOS;Call;59.000;;20191108170000;GOOS;OE;20191105;20191108;;;
MZH2;HG;GOOS  191108P59.00;EquityOption;GOOS;Put;59.000;;20191108170000;GOOS;OE;20191105;20191108;;;
M0I2;HG;GOOS  191108C59.50;EquityOption;GOOS;Call;59.500;;20191108170000;GOOS;OE;20191105;20191108;;;
M1I2;HG;GOOS  191108P59.50;EquityOption;GOOS;Put;59.500;;20191108170000;GOOS;OE;20191105;20191108;;;
M2I2;HG;GOOS  191108C60.00;EquityOption;GOOS;Call;60.000;;20191108170000;GOOS;OE;20191105;20191108;;;
M3I2;HG;GOOS  191108P60.00;EquityOption;GOOS;Put;60.000;;20191108170000;GOOS;OE;20191105;20191108;;;
M4I2;HG;GOOS  191108C57.50;EquityOption;GOOS;Call;57.500;;20191108170000;GOOS;OE;20191105;20191108;;;
M5I2;HG;GOOS  191108P57.50;EquityOption;GOOS;Put;57.500;;20191108170000;GOOS;OE;20191105;20191108;;;
M6I2;HG;GOOS  191122C58.00;EquityOption;GOOS;Call;58.000;;20191122170000;GOOS;OE;20191105;20191122;;;
M7I2;HG;GOOS  191122P58.00;EquityOption;GOOS;Put;58.000;;20191122170000;GOOS;OE;20191105;20191122;;;
M8I2;HG;GOOS  191122C58.50;EquityOption;GOOS;Call;58.500;;20191122170000;GOOS;OE;20191105;20191122;;;
M9I2;HG;GOOS  191122P58.50;EquityOption;GOOS;Put;58.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MAI2;HG;GOOS  191122C59.00;EquityOption;GOOS;Call;59.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MBI2;HG;GOOS  191122P59.00;EquityOption;GOOS;Put;59.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MCI2;HG;GOOS  191122C59.50;EquityOption;GOOS;Call;59.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MDI2;HG;GOOS  191122P59.50;EquityOption;GOOS;Put;59.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MEI2;HG;GOOS  191122C60.00;EquityOption;GOOS;Call;60.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MFI2;HG;GOOS  191122P60.00;EquityOption;GOOS;Put;60.000;;20191122170000;GOOS;OE;20191105;20191122;;;
MGI2;HG;GOOS  191122C57.50;EquityOption;GOOS;Call;57.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MHI2;HG;GOOS  191122P57.50;EquityOption;GOOS;Put;57.500;;20191122170000;GOOS;OE;20191105;20191122;;;
MII2;HG;GOOS  191129C58.00;EquityOption;GOOS;Call;58.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MJI2;HG;GOOS  191129P58.00;EquityOption;GOOS;Put;58.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MKI2;HG;GOOS  191129C58.50;EquityOption;GOOS;Call;58.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MLI2;HG;GOOS  191129P58.50;EquityOption;GOOS;Put;58.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MMI2;HG;GOOS  191129C59.00;EquityOption;GOOS;Call;59.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MNI2;HG;GOOS  191129P59.00;EquityOption;GOOS;Put;59.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MOI2;HG;GOOS  191129C59.50;EquityOption;GOOS;Call;59.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MPI2;HG;GOOS  191129P59.50;EquityOption;GOOS;Put;59.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MQI2;HG;GOOS  191129C60.00;EquityOption;GOOS;Call;60.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MRI2;HG;GOOS  191129P60.00;EquityOption;GOOS;Put;60.000;;20191129170000;GOOS;OE;20191105;20191129;;;
MSI2;HG;GOOS  191129C57.50;EquityOption;GOOS;Call;57.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MTI2;HG;GOOS  191129P57.50;EquityOption;GOOS;Put;57.500;;20191129170000;GOOS;OE;20191105;20191129;;;
MUI2;HG;GOOS  191220C62.00;EquityOption;GOOS;Call;62.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MVI2;HG;GOOS  191220P62.00;EquityOption;GOOS;Put;62.000;;20191220170000;GOOS;OE;20191105;20191220;;;
MON0;PX;PBH   191220C80.00;EquityOption;PBH;Call;80.000;;20191220170000;PBH;OE;20191105;20191220;;;
MPN0;PX;PBH   191220P80.00;EquityOption;PBH;Put;80.000;;20191220170000;PBH;OE;20191105;20191220;;;
MQN0;PX;PBH   200417C80.00;EquityOption;PBH;Call;80.000;;20200417170000;PBH;OE;20191105;20200417;;;
MRN0;PX;PBH   200417P80.00;EquityOption;PBH;Put;80.000;;20200417170000;PBH;OE;20191105;20200417;;;
M292;XR;ZSP   191220C46.25;EquityOption;ZSP;Call;46.250;;20191220170000;ZSP;OE;20191105;20191220;;;
M392;XR;ZSP   191220P46.25;EquityOption;ZSP;Put;46.250;;20191220170000;ZSP;OE;20191105;20191220;;;
M492;XR;ZSP   200117C46.25;EquityOption;ZSP;Call;46.250;;20200117170000;ZSP;OE;20191105;20200117;;;
M592;XR;ZSP   200117P46.25;EquityOption;ZSP;Put;46.250;;20200117170000;ZSP;OE;20191105;20200117;;;
MGE0;ZA;ZQQ   191220C66.00;EquityOption;ZQQ;Call;66.000;;20191220170000;ZQQ;OE;20191105;20191220;;;
MHE0;ZA;ZQQ   191220P66.00;EquityOption;ZQQ;Put;66.000;;20191220170000;ZQQ;OE;20191105;20191220;;;
MIE0;ZA;ZQQ   200117C66.00;EquityOption;ZQQ;Call;66.000;;20200117170000;ZQQ;OE;20191105;20200117;;;
MJE0;ZA;ZQQ   200117P66.00;EquityOption;ZQQ;Put;66.000;;20200117170000;ZQQ;OE;20191105;20200117;;;
MKE0;ZA;ZQQ   200320C66.00;EquityOption;ZQQ;Call;66.000;;20200320170000;ZQQ;OE;20191105;20200320;;;
MLE0;ZA;ZQQ   200320P66.00;EquityOption;ZQQ;Put;66.000;;20200320170000;ZQQ;OE;20191105;20200320;;;
MME0;ZA;ZQQ   200619C66.00;EquityOption;ZQQ;Call;66.000;;20200619170000;ZQQ;OE;20191105;20200619;;;
MNE0;ZA;ZQQ   200619P66.00;EquityOption;ZQQ;Put;66.000;;20200619170000;ZQQ;OE;20191105;20200619;;;
ALCA;B5;BNS   191108C78.50;EquityOption;BNS;Call;78.500;;20191108170000;BNS;OE;20191105;20191108;;;
AMCA;B5;BNS   191108P78.50;EquityOption;BNS;Put;78.500;;20191108170000;BNS;OE;20191105;20191108;;;
ANCA;B5;BNS   191122C78.50;EquityOption;BNS;Call;78.500;;20191122170000;BNS;OE;20191105;20191122;;;
AOCA;B5;BNS   191122P78.50;EquityOption;BNS;Put;78.500;;20191122170000;BNS;OE;20191105;20191122;;;
APCA;B5;BNS   191129C78.50;EquityOption;BNS;Call;78.500;;20191129170000;BNS;OE;20191105;20191129;;;
AQCA;B5;BNS   191129P78.50;EquityOption;BNS;Put;78.500;;20191129170000;BNS;OE;20191105;20191129;;;
A0W6;H2;HSE   191108C12.00;EquityOption;HSE;Call;12.000;;20191108170000;HSE;OE;20191105;20191108;;;
A1W6;H2;HSE   191108P12.00;EquityOption;HSE;Put;12.000;;20191108170000;HSE;OE;20191105;20191108;;;
A2W6;H2;HSE   191122C12.00;EquityOption;HSE;Call;12.000;;20191122170000;HSE;OE;20191105;20191122;;;
A3W6;H2;HSE   191122P12.00;EquityOption;HSE;Put;12.000;;20191122170000;HSE;OE;20191105;20191122;;;
A4W6;H2;HSE   191129C12.00;EquityOption;HSE;Call;12.000;;20191129170000;HSE;OE;20191105;20191129;;;
A5W6;H2;HSE   191129P12.00;EquityOption;HSE;Put;12.000;;20191129170000;HSE;OE;20191105;20191129;;;
A6W6;H2;HSE   191220C12.00;EquityOption;HSE;Call;12.000;;20191220170000;HSE;OE;20191105;20191220;;;
A7W6;H2;HSE   191220P12.00;EquityOption;HSE;Put;12.000;;20191220170000;HSE;OE;20191105;20191220;;;
ASR8;P4;ECA   191122C8.00;EquityOption;ECA;Call;8.000;;20191122170000;ECA;OE;20191105;20191122;;;
ATR8;P4;ECA   191122P8.00;EquityOption;ECA;Put;8.000;;20191122170000;ECA;OE;20191105;20191122;;;
AUR8;P4;ECA   191129C8.00;EquityOption;ECA;Call;8.000;;20191129170000;ECA;OE;20191105;20191129;;;
AVR8;P4;ECA   191129P8.00;EquityOption;ECA;Put;8.000;;20191129170000;ECA;OE;20191105;20191129;;;
AWR8;P4;ECA   191220C7.00;EquityOption;ECA;Call;7.000;;20191220170000;ECA;OE;20191105;20191220;;;
AXR8;P4;ECA   191220P7.00;EquityOption;ECA;Put;7.000;;20191220170000;ECA;OE;20191105;20191220;;;
MFI0;F1;FTT   200619C26.00;EquityOption;FTT;Call;26.000;;20200619170000;FTT;OE;20191105;20200619;;;
MGI0;F1;FTT   200619P26.00;EquityOption;FTT;Put;26.000;;20200619170000;FTT;OE;20191105;20200619;;;
MEG0;81;KEY   191220C36.00;EquityOption;KEY;Call;36.000;;20191220170000;KEY;OE;20191105;20191220;;;
MFG0;81;KEY   191220P36.00;EquityOption;KEY;Put;36.000;;20191220170000;KEY;OE;20191105;20191220;;;
MMV0;CL;CCL   191220C60.00;EquityOption;CCL;Call;60.000;;20191220170000;CCL.B;OE;20191105;20191220;;;
MNV0;CL;CCL   191220P60.00;EquityOption;CCL;Put;60.000;;20191220170000;CCL.B;OE;20191105;20191220;;;
M0F0;I0;IGM   191220C44.00;EquityOption;IGM;Call;44.000;;20191220170000;IGM;OE;20191105;20191220;;;
M1F0;I0;IGM   191220P44.00;EquityOption;IGM;Put;44.000;;20191220170000;IGM;OE;20191105;20191220;;;
M2F0;I0;IGM   200117C44.00;EquityOption;IGM;Call;44.000;;20200117170000;IGM;OE;20191105;20200117;;;
M3F0;I0;IGM   200117P44.00;EquityOption;IGM;Put;44.000;;20200117170000;IGM;OE;20191105;20200117;;;
M4F0;I0;IGM   200417C44.00;EquityOption;IGM;Call;44.000;;20200417170000;IGM;OE;20191105;20200417;;;
M5F0;I0;IGM   200417P44.00;EquityOption;IGM;Put;44.000;;20200417170000;IGM;OE;20191105;20200417;;;
MYC0;I4;IVN   191220C6.00;EquityOption;IVN;Call;6.000;;20191220170000;IVN;OE;20191105;20191220;;;
MZC0;I4;IVN   191220P6.00;EquityOption;IVN;Put;6.000;;20191220170000;IVN;OE;20191105;20191220;;;
MM37;JS;SHOP  191122C400.00;EquityOption;SHOP;Call;400.000;;20191122170000;SHOP;OE;20191105;20191122;;;
MN37;JS;SHOP  191122P400.00;EquityOption;SHOP;Put;400.000;;20191122170000;SHOP;OE;20191105;20191122;;;
MO37;JS;SHOP  191122C398.00;EquityOption;SHOP;Call;398.000;;20191122170000;SHOP;OE;20191105;20191122;;;
MP37;JS;SHOP  191122P398.00;EquityOption;SHOP;Put;398.000;;20191122170000;SHOP;OE;20191105;20191122;;;
MQ37;JS;SHOP  191129C400.00;EquityOption;SHOP;Call;400.000;;20191129170000;SHOP;OE;20191105;20191129;;;
MR37;JS;SHOP  191129P400.00;EquityOption;SHOP;Put;400.000;;20191129170000;SHOP;OE;20191105;20191129;;;
MS37;JS;SHOP  191129C398.00;EquityOption;SHOP;Call;398.000;;20191129170000;SHOP;OE;20191105;20191129;;;
MT37;JS;SHOP  191129P398.00;EquityOption;SHOP;Put;398.000;;20191129170000;SHOP;OE;20191105;20191129;;;
M2H0;NF;NFI   191220C34.00;EquityOption;NFI;Call;34.000;;20191220170000;NFI;OE;20191105;20191220;;;
M3H0;NF;NFI   191220P34.00;EquityOption;NFI;Put;34.000;;20191220170000;NFI;OE;20191105;20191220;;;
M4I0;SD;STLC  191220C13.00;EquityOption;STLC;Call;13.000;;20191220170000;STLC;OE;20191105;20191220;;;
M5I0;SD;STLC  191220P13.00;EquityOption;STLC;Put;13.000;;20191220170000;STLC;OE;20191105;20191220;;;
MYG0;WS;WSP   191220C88.00;EquityOption;WSP;Call;88.000;;20191220170000;WSP;OE;20191105;20191220;;;
MZG0;WS;WSP   191220P88.00;EquityOption;WSP;Put;88.000;;20191220170000;WSP;OE;20191105;20191220;;;
M0H0;WS;WSP   200117C88.00;EquityOption;WSP;Call;88.000;;20200117170000;WSP;OE;20191105;20200117;;;
M1H0;WS;WSP   200117P88.00;EquityOption;WSP;Put;88.000;;20200117170000;WSP;OE;20191105;20200117;;;
M2H0;WS;WSP   200417C88.00;EquityOption;WSP;Call;88.000;;20200417170000;WSP;OE;20191105;20200417;;;
M3H0;WS;WSP   200417P88.00;EquityOption;WSP;Put;88.000;;20200417170000;WSP;OE;20191105;20200417;;;
AFJ1;W3;XSP   191220C34.75;EquityOption;XSP;Call;34.750;;20191220170000;XSP;OE;20191105;20191220;;;
AGJ1;W3;XSP   191220P34.75;EquityOption;XSP;Put;34.750;;20191220170000;XSP;OE;20191105;20191220;;;
AHJ1;W3;XSP   200117C34.75;EquityOption;XSP;Call;34.750;;20200117170000;XSP;OE;20191105;20200117;;;
AIJ1;W3;XSP   200117P34.75;EquityOption;XSP;Put;34.750;;20200117170000;XSP;OE;20191105;20200117;;;
MOC0;ZD;ZDM   191220C25.00;EquityOption;ZDM;Call;25.000;;20191220170000;ZDM;OE;20191105;20191220;;;
MPC0;ZD;ZDM   191220P25.00;EquityOption;ZDM;Put;25.000;;20191220170000;ZDM;OE;20191105;20191220;;;
