InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUI0;AR;AD    200221C25.00;EquityOption;AD;Call;25.000;;20200221170000;AD;OE;20200205;20200221;;;
MVI0;AR;AD    200221P25.00;EquityOption;AD;Put;25.000;;20200221170000;AD;OE;20200205;20200221;;;
MWI0;AR;AD    200320C25.00;EquityOption;AD;Call;25.000;;20200320170000;AD;OE;20200205;20200320;;;
MXI0;AR;AD    200320P25.00;EquityOption;AD;Put;25.000;;20200320170000;AD;OE;20200205;20200320;;;
MYI0;AR;AD    200417C25.00;EquityOption;AD;Call;25.000;;20200417170000;AD;OE;20200205;20200417;;;
MZI0;AR;AD    200417P25.00;EquityOption;AD;Put;25.000;;20200417170000;AD;OE;20200205;20200417;;;
M0J0;AR;AD    200717C25.00;EquityOption;AD;Call;25.000;;20200717170000;AD;OE;20200205;20200717;;;
M1J0;AR;AD    200717P25.00;EquityOption;AD;Put;25.000;;20200717170000;AD;OE;20200205;20200717;;;
MGJ0;B1;BCB   200221C23.00;EquityOption;BCB;Call;23.000;;20200221170000;BCB;OE;20200205;20200221;;;
MHJ0;B1;BCB   200221P23.00;EquityOption;BCB;Put;23.000;;20200221170000;BCB;OE;20200205;20200221;;;
MIJ0;B1;BCB   200320C23.00;EquityOption;BCB;Call;23.000;;20200320170000;BCB;OE;20200205;20200320;;;
MJJ0;B1;BCB   200320P23.00;EquityOption;BCB;Put;23.000;;20200320170000;BCB;OE;20200205;20200320;;;
MKJ0;B1;BCB   200417C23.00;EquityOption;BCB;Call;23.000;;20200417170000;BCB;OE;20200205;20200417;;;
MLJ0;B1;BCB   200417P23.00;EquityOption;BCB;Put;23.000;;20200417170000;BCB;OE;20200205;20200417;;;
MMJ0;B1;BCB   200717C23.00;EquityOption;BCB;Call;23.000;;20200717170000;BCB;OE;20200205;20200717;;;
MNJ0;B1;BCB   200717P23.00;EquityOption;BCB;Put;23.000;;20200717170000;BCB;OE;20200205;20200717;;;
M6N0;DO;DOO   200221C74.00;EquityOption;DOO;Call;74.000;;20200221170000;DOO;OE;20200205;20200221;;;
M7N0;DO;DOO   200221P74.00;EquityOption;DOO;Put;74.000;;20200221170000;DOO;OE;20200205;20200221;;;
M8N0;DO;DOO   200320C74.00;EquityOption;DOO;Call;74.000;;20200320170000;DOO;OE;20200205;20200320;;;
M9N0;DO;DOO   200320P74.00;EquityOption;DOO;Put;74.000;;20200320170000;DOO;OE;20200205;20200320;;;
MAN0;DO;DOO   200417C74.00;EquityOption;DOO;Call;74.000;;20200417170000;DOO;OE;20200205;20200417;;;
MBN0;DO;DOO   200417P74.00;EquityOption;DOO;Put;74.000;;20200417170000;DOO;OE;20200205;20200417;;;
MCN0;DO;DOO   200717C74.00;EquityOption;DOO;Call;74.000;;20200717170000;DOO;OE;20200205;20200717;;;
MDN0;DO;DOO   200717P74.00;EquityOption;DOO;Put;74.000;;20200717170000;DOO;OE;20200205;20200717;;;
MYB8;JS;SHOP  200207C644.00;EquityOption;SHOP;Call;644.000;;20200207170000;SHOP;OE;20200205;20200207;;;
MZB8;JS;SHOP  200207P644.00;EquityOption;SHOP;Put;644.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M0C8;JS;SHOP  200207C646.00;EquityOption;SHOP;Call;646.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M1C8;JS;SHOP  200207P646.00;EquityOption;SHOP;Put;646.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M2C8;JS;SHOP  200207C648.00;EquityOption;SHOP;Call;648.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M3C8;JS;SHOP  200207P648.00;EquityOption;SHOP;Put;648.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M4C8;JS;SHOP  200207C650.00;EquityOption;SHOP;Call;650.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M5C8;JS;SHOP  200207P650.00;EquityOption;SHOP;Put;650.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M6C8;JS;SHOP  200207C652.00;EquityOption;SHOP;Call;652.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M7C8;JS;SHOP  200207P652.00;EquityOption;SHOP;Put;652.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M8C8;JS;SHOP  200207C642.00;EquityOption;SHOP;Call;642.000;;20200207170000;SHOP;OE;20200205;20200207;;;
M9C8;JS;SHOP  200207P642.00;EquityOption;SHOP;Put;642.000;;20200207170000;SHOP;OE;20200205;20200207;;;
MAC8;JS;SHOP  200207C640.00;EquityOption;SHOP;Call;640.000;;20200207170000;SHOP;OE;20200205;20200207;;;
MBC8;JS;SHOP  200207P640.00;EquityOption;SHOP;Put;640.000;;20200207170000;SHOP;OE;20200205;20200207;;;
MCC8;JS;SHOP  200207C638.00;EquityOption;SHOP;Call;638.000;;20200207170000;SHOP;OE;20200205;20200207;;;
MDC8;JS;SHOP  200207P638.00;EquityOption;SHOP;Put;638.000;;20200207170000;SHOP;OE;20200205;20200207;;;
MEC8;JS;SHOP  200214C652.00;EquityOption;SHOP;Call;652.000;;20200214170000;SHOP;OE;20200205;20200214;;;
MFC8;JS;SHOP  200214P652.00;EquityOption;SHOP;Put;652.000;;20200214170000;SHOP;OE;20200205;20200214;;;
MGC8;JS;SHOP  200228C644.00;EquityOption;SHOP;Call;644.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MHC8;JS;SHOP  200228P644.00;EquityOption;SHOP;Put;644.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MIC8;JS;SHOP  200228C646.00;EquityOption;SHOP;Call;646.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MJC8;JS;SHOP  200228P646.00;EquityOption;SHOP;Put;646.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MKC8;JS;SHOP  200228C648.00;EquityOption;SHOP;Call;648.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MLC8;JS;SHOP  200228P648.00;EquityOption;SHOP;Put;648.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MMC8;JS;SHOP  200228C650.00;EquityOption;SHOP;Call;650.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MNC8;JS;SHOP  200228P650.00;EquityOption;SHOP;Put;650.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MOC8;JS;SHOP  200228C652.00;EquityOption;SHOP;Call;652.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MPC8;JS;SHOP  200228P652.00;EquityOption;SHOP;Put;652.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MQC8;JS;SHOP  200228C642.00;EquityOption;SHOP;Call;642.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MRC8;JS;SHOP  200228P642.00;EquityOption;SHOP;Put;642.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MSC8;JS;SHOP  200228C640.00;EquityOption;SHOP;Call;640.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MTC8;JS;SHOP  200228P640.00;EquityOption;SHOP;Put;640.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MUC8;JS;SHOP  200228C638.00;EquityOption;SHOP;Call;638.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MVC8;JS;SHOP  200228P638.00;EquityOption;SHOP;Put;638.000;;20200228170000;SHOP;OE;20200205;20200228;;;
MWC8;JS;SHOP  200320C645.00;EquityOption;SHOP;Call;645.000;;20200320170000;SHOP;OE;20200205;20200320;;;
MXC8;JS;SHOP  200320P645.00;EquityOption;SHOP;Put;645.000;;20200320170000;SHOP;OE;20200205;20200320;;;
MYC8;JS;SHOP  200320C650.00;EquityOption;SHOP;Call;650.000;;20200320170000;SHOP;OE;20200205;20200320;;;
MZC8;JS;SHOP  200320P650.00;EquityOption;SHOP;Put;650.000;;20200320170000;SHOP;OE;20200205;20200320;;;
M0D8;JS;SHOP  200320C655.00;EquityOption;SHOP;Call;655.000;;20200320170000;SHOP;OE;20200205;20200320;;;
M1D8;JS;SHOP  200320P655.00;EquityOption;SHOP;Put;655.000;;20200320170000;SHOP;OE;20200205;20200320;;;
M2D8;JS;SHOP  200417C645.00;EquityOption;SHOP;Call;645.000;;20200417170000;SHOP;OE;20200205;20200417;;;
M3D8;JS;SHOP  200417P645.00;EquityOption;SHOP;Put;645.000;;20200417170000;SHOP;OE;20200205;20200417;;;
M4D8;JS;SHOP  200417C650.00;EquityOption;SHOP;Call;650.000;;20200417170000;SHOP;OE;20200205;20200417;;;
M5D8;JS;SHOP  200417P650.00;EquityOption;SHOP;Put;650.000;;20200417170000;SHOP;OE;20200205;20200417;;;
M6D8;JS;SHOP  200417C655.00;EquityOption;SHOP;Call;655.000;;20200417170000;SHOP;OE;20200205;20200417;;;
M7D8;JS;SHOP  200417P655.00;EquityOption;SHOP;Put;655.000;;20200417170000;SHOP;OE;20200205;20200417;;;
M8D8;JS;SHOP  200717C645.00;EquityOption;SHOP;Call;645.000;;20200717170000;SHOP;OE;20200205;20200717;;;
M9D8;JS;SHOP  200717P645.00;EquityOption;SHOP;Put;645.000;;20200717170000;SHOP;OE;20200205;20200717;;;
MAD8;JS;SHOP  200717C655.00;EquityOption;SHOP;Call;655.000;;20200717170000;SHOP;OE;20200205;20200717;;;
MBD8;JS;SHOP  200717P655.00;EquityOption;SHOP;Put;655.000;;20200717170000;SHOP;OE;20200205;20200717;;;
MQI0;NF;NFI   200221C38.00;EquityOption;NFI;Call;38.000;;20200221170000;NFI;OE;20200205;20200221;;;
MRI0;NF;NFI   200221P38.00;EquityOption;NFI;Put;38.000;;20200221170000;NFI;OE;20200205;20200221;;;
MSI0;NF;NFI   200320C38.00;EquityOption;NFI;Call;38.000;;20200320170000;NFI;OE;20200205;20200320;;;
MTI0;NF;NFI   200320P38.00;EquityOption;NFI;Put;38.000;;20200320170000;NFI;OE;20200205;20200320;;;
MUI0;NF;NFI   200417C38.00;EquityOption;NFI;Call;38.000;;20200417170000;NFI;OE;20200205;20200417;;;
MVI0;NF;NFI   200417P38.00;EquityOption;NFI;Put;38.000;;20200417170000;NFI;OE;20200205;20200417;;;
MWI0;NF;NFI   200717C38.00;EquityOption;NFI;Call;38.000;;20200717170000;NFI;OE;20200205;20200717;;;
MXI0;NF;NFI   200717P38.00;EquityOption;NFI;Put;38.000;;20200717170000;NFI;OE;20200205;20200717;;;
M6K2;UR;ACB   200214C5.00;EquityOption;ACB;Call;5.000;;20200214170000;ACB;OE;20200205;20200214;;;
M7K2;UR;ACB   200214P5.00;EquityOption;ACB;Put;5.000;;20200214170000;ACB;OE;20200205;20200214;;;
M8K2;UR;ACB   200228C5.00;EquityOption;ACB;Call;5.000;;20200228170000;ACB;OE;20200205;20200228;;;
M9K2;UR;ACB   200228P5.00;EquityOption;ACB;Put;5.000;;20200228170000;ACB;OE;20200205;20200228;;;
MYE1;29;FR    200207C10.50;EquityOption;FR;Call;10.500;;20200207170000;FR;OE;20200205;20200207;;;
MZE1;29;FR    200207P10.50;EquityOption;FR;Put;10.500;;20200207170000;FR;OE;20200205;20200207;;;
M0F1;29;FR    200214C10.50;EquityOption;FR;Call;10.500;;20200214170000;FR;OE;20200205;20200214;;;
M1F1;29;FR    200214P10.50;EquityOption;FR;Put;10.500;;20200214170000;FR;OE;20200205;20200214;;;
M2F1;29;FR    200228C10.50;EquityOption;FR;Call;10.500;;20200228170000;FR;OE;20200205;20200228;;;
M3F1;29;FR    200228P10.50;EquityOption;FR;Put;10.500;;20200228170000;FR;OE;20200205;20200228;;;
M2K0;Q2;BAM   200221C88.00;EquityOption;BAM;Call;88.000;;20200221170000;BAM.A;OE;20200205;20200221;;;
M3K0;Q2;BAM   200221P88.00;EquityOption;BAM;Put;88.000;;20200221170000;BAM.A;OE;20200205;20200221;;;
M4K0;Q2;BAM   200320C88.00;EquityOption;BAM;Call;88.000;;20200320170000;BAM.A;OE;20200205;20200320;;;
M5K0;Q2;BAM   200320P88.00;EquityOption;BAM;Put;88.000;;20200320170000;BAM.A;OE;20200205;20200320;;;
M6K0;Q2;BAM   200417C88.00;EquityOption;BAM;Call;88.000;;20200417170000;BAM.A;OE;20200205;20200417;;;
M7K0;Q2;BAM   200417P88.00;EquityOption;BAM;Put;88.000;;20200417170000;BAM.A;OE;20200205;20200417;;;
M8K0;Q2;BAM   200717C88.00;EquityOption;BAM;Call;88.000;;20200717170000;BAM.A;OE;20200205;20200717;;;
M9K0;Q2;BAM   200717P88.00;EquityOption;BAM;Put;88.000;;20200717170000;BAM.A;OE;20200205;20200717;;;
A86C;R1;RY    200228C108.50;EquityOption;RY;Call;108.500;;20200228170000;RY;OE;20200205;20200228;;;
A96C;R1;RY    200228P108.50;EquityOption;RY;Put;108.500;;20200228170000;RY;OE;20200205;20200228;;;
AZAB;T0;TD    200214C76.50;EquityOption;TD;Call;76.500;;20200214170000;TD;OE;20200205;20200214;;;
A0BB;T0;TD    200214P76.50;EquityOption;TD;Put;76.500;;20200214170000;TD;OE;20200205;20200214;;;
A1BB;T0;TD    200228C76.50;EquityOption;TD;Call;76.500;;20200228170000;TD;OE;20200205;20200228;;;
A2BB;T0;TD    200228P76.50;EquityOption;TD;Put;76.500;;20200228170000;TD;OE;20200205;20200228;;;
A3N8;X1;XGD   200228C14.00;EquityOption;XGD;Call;14.000;;20200228170000;XGD;OE;20200205;20200228;;;
A4N8;X1;XGD   200228P14.00;EquityOption;XGD;Put;14.000;;20200228170000;XGD;OE;20200205;20200228;;;
M4L0;24;TCL   200221C19.00;EquityOption;TCL;Call;19.000;;20200221170000;TCL.A;OE;20200205;20200221;;;
M5L0;24;TCL   200221P19.00;EquityOption;TCL;Put;19.000;;20200221170000;TCL.A;OE;20200205;20200221;;;
M6L0;24;TCL   200320C19.00;EquityOption;TCL;Call;19.000;;20200320170000;TCL.A;OE;20200205;20200320;;;
M7L0;24;TCL   200320P19.00;EquityOption;TCL;Put;19.000;;20200320170000;TCL.A;OE;20200205;20200320;;;
M8L0;24;TCL   200417C19.00;EquityOption;TCL;Call;19.000;;20200417170000;TCL.A;OE;20200205;20200417;;;
M9L0;24;TCL   200417P19.00;EquityOption;TCL;Put;19.000;;20200417170000;TCL.A;OE;20200205;20200417;;;
MAL0;24;TCL   200717C19.00;EquityOption;TCL;Call;19.000;;20200717170000;TCL.A;OE;20200205;20200717;;;
MBL0;24;TCL   200717P19.00;EquityOption;TCL;Put;19.000;;20200717170000;TCL.A;OE;20200205;20200717;;;
MAH0;AZ;ATZ   200221C28.00;EquityOption;ATZ;Call;28.000;;20200221170000;ATZ;OE;20200205;20200221;;;
MBH0;AZ;ATZ   200221P28.00;EquityOption;ATZ;Put;28.000;;20200221170000;ATZ;OE;20200205;20200221;;;
MCH0;AZ;ATZ   200320C28.00;EquityOption;ATZ;Call;28.000;;20200320170000;ATZ;OE;20200205;20200320;;;
MDH0;AZ;ATZ   200320P28.00;EquityOption;ATZ;Put;28.000;;20200320170000;ATZ;OE;20200205;20200320;;;
MEH0;AZ;ATZ   200417C28.00;EquityOption;ATZ;Call;28.000;;20200417170000;ATZ;OE;20200205;20200417;;;
MFH0;AZ;ATZ   200417P28.00;EquityOption;ATZ;Put;28.000;;20200417170000;ATZ;OE;20200205;20200417;;;
MGH0;AZ;ATZ   200717C28.00;EquityOption;ATZ;Call;28.000;;20200717170000;ATZ;OE;20200205;20200717;;;
MHH0;AZ;ATZ   200717P28.00;EquityOption;ATZ;Put;28.000;;20200717170000;ATZ;OE;20200205;20200717;;;
MIQ0;KI;KL    200221C42.00;EquityOption;KL;Call;42.000;;20200221170000;KL;OE;20200205;20200221;;;
MJQ0;KI;KL    200221P42.00;EquityOption;KL;Put;42.000;;20200221170000;KL;OE;20200205;20200221;;;
MKQ0;KI;KL    200320C42.00;EquityOption;KL;Call;42.000;;20200320170000;KL;OE;20200205;20200320;;;
MLQ0;KI;KL    200320P42.00;EquityOption;KL;Put;42.000;;20200320170000;KL;OE;20200205;20200320;;;
MMQ0;KI;KL    200417C42.00;EquityOption;KL;Call;42.000;;20200417170000;KL;OE;20200205;20200417;;;
MNQ0;KI;KL    200417P42.00;EquityOption;KL;Put;42.000;;20200417170000;KL;OE;20200205;20200417;;;
MOQ0;KI;KL    200717C42.00;EquityOption;KL;Call;42.000;;20200717170000;KL;OE;20200205;20200717;;;
MPQ0;KI;KL    200717P42.00;EquityOption;KL;Put;42.000;;20200717170000;KL;OE;20200205;20200717;;;
MYG2;OR;OR    200228C10.50;EquityOption;OR;Call;10.500;;20200228170000;OR;OE;20200205;20200228;;;
MZG2;OR;OR    200228P10.50;EquityOption;OR;Put;10.500;;20200228170000;OR;OE;20200205;20200228;;;
MSY0;SV;VII   200221C4.00;EquityOption;VII;Call;4.000;;20200221170000;VII;OE;20200205;20200221;;;
MTY0;SV;VII   200221P4.00;EquityOption;VII;Put;4.000;;20200221170000;VII;OE;20200205;20200221;;;
MUY0;SV;VII   200320C4.00;EquityOption;VII;Call;4.000;;20200320170000;VII;OE;20200205;20200320;;;
MVY0;SV;VII   200320P4.00;EquityOption;VII;Put;4.000;;20200320170000;VII;OE;20200205;20200320;;;
MWY0;SV;VII   200417C4.00;EquityOption;VII;Call;4.000;;20200417170000;VII;OE;20200205;20200417;;;
MXY0;SV;VII   200417P4.00;EquityOption;VII;Put;4.000;;20200417170000;VII;OE;20200205;20200417;;;
MYY0;SV;VII   200717C4.00;EquityOption;VII;Call;4.000;;20200717170000;VII;OE;20200205;20200717;;;
MZY0;SV;VII   200717P4.00;EquityOption;VII;Put;4.000;;20200717170000;VII;OE;20200205;20200717;;;
M820;WM;WDO   200221C6.00;EquityOption;WDO;Call;6.000;;20200221170000;WDO;OE;20200205;20200221;;;
M920;WM;WDO   200221P6.00;EquityOption;WDO;Put;6.000;;20200221170000;WDO;OE;20200205;20200221;;;
MA20;WM;WDO   200320C6.00;EquityOption;WDO;Call;6.000;;20200320170000;WDO;OE;20200205;20200320;;;
MB20;WM;WDO   200320P6.00;EquityOption;WDO;Put;6.000;;20200320170000;WDO;OE;20200205;20200320;;;
MAG0;ZA;ZQQ   200221C74.00;EquityOption;ZQQ;Call;74.000;;20200221170000;ZQQ;OE;20200205;20200221;;;
MBG0;ZA;ZQQ   200221P74.00;EquityOption;ZQQ;Put;74.000;;20200221170000;ZQQ;OE;20200205;20200221;;;
MCG0;ZA;ZQQ   200320C74.00;EquityOption;ZQQ;Call;74.000;;20200320170000;ZQQ;OE;20200205;20200320;;;
MDG0;ZA;ZQQ   200320P74.00;EquityOption;ZQQ;Put;74.000;;20200320170000;ZQQ;OE;20200205;20200320;;;
MEG0;ZA;ZQQ   200417C74.00;EquityOption;ZQQ;Call;74.000;;20200417170000;ZQQ;OE;20200205;20200417;;;
MFG0;ZA;ZQQ   200417P74.00;EquityOption;ZQQ;Put;74.000;;20200417170000;ZQQ;OE;20200205;20200417;;;
MGG0;ZA;ZQQ   200619C74.00;EquityOption;ZQQ;Call;74.000;;20200619170000;ZQQ;OE;20200205;20200619;;;
MHG0;ZA;ZQQ   200619P74.00;EquityOption;ZQQ;Put;74.000;;20200619170000;ZQQ;OE;20200205;20200619;;;
MIG0;ZA;ZQQ   200918C74.00;EquityOption;ZQQ;Call;74.000;;20200918170000;ZQQ;OE;20200205;20200918;;;
MJG0;ZA;ZQQ   200918P74.00;EquityOption;ZQQ;Put;74.000;;20200918170000;ZQQ;OE;20200205;20200918;;;
M6I1;46;PPL   200207C53.50;EquityOption;PPL;Call;53.500;;20200207170000;PPL;OE;20200205;20200207;;;
M7I1;46;PPL   200207P53.50;EquityOption;PPL;Put;53.500;;20200207170000;PPL;OE;20200205;20200207;;;
M8I1;46;PPL   200214C53.50;EquityOption;PPL;Call;53.500;;20200214170000;PPL;OE;20200205;20200214;;;
M9I1;46;PPL   200214P53.50;EquityOption;PPL;Put;53.500;;20200214170000;PPL;OE;20200205;20200214;;;
MAI1;46;PPL   200228C53.50;EquityOption;PPL;Call;53.500;;20200228170000;PPL;OE;20200205;20200228;;;
MBI1;46;PPL   200228P53.50;EquityOption;PPL;Put;53.500;;20200228170000;PPL;OE;20200205;20200228;;;
MCI1;46;PPL   210115C56.00;EquityOption;PPL;Call;56.000;;20210115170000;PPL;OE;20200205;20210115;;;
MDI1;46;PPL   210115P56.00;EquityOption;PPL;Put;56.000;;20210115170000;PPL;OE;20200205;20210115;;;
MEI1;46;PPL   220121C56.00;EquityOption;PPL;Call;56.000;;20220121170000;PPL;OE;20200205;20220121;;;
MFI1;46;PPL   220121P56.00;EquityOption;PPL;Put;56.000;;20220121170000;PPL;OE;20200205;20220121;;;
M2E1;QS;IPL   200221C17.00;EquityOption;IPL;Call;17.000;;20200221170000;IPL;OE;20200205;20200221;;;
M3E1;QS;IPL   200221P17.00;EquityOption;IPL;Put;17.000;;20200221170000;IPL;OE;20200205;20200221;;;
M4E1;QS;IPL   200320C17.00;EquityOption;IPL;Call;17.000;;20200320170000;IPL;OE;20200205;20200320;;;
M5E1;QS;IPL   200320P17.00;EquityOption;IPL;Put;17.000;;20200320170000;IPL;OE;20200205;20200320;;;
MY05;T1;TECK  200228C20.50;EquityOption;TECK;Call;20.500;;20200228170000;TECK.B;OE;20200205;20200228;;;
MZ05;T1;TECK  200228P20.50;EquityOption;TECK;Put;20.500;;20200228170000;TECK.B;OE;20200205;20200228;;;
MOX3;V6;ATD   200207C47.50;EquityOption;ATD;Call;47.500;;20200207170000;ATD.B;OE;20200205;20200207;;;
MPX3;V6;ATD   200207P47.50;EquityOption;ATD;Put;47.500;;20200207170000;ATD.B;OE;20200205;20200207;;;
MQX3;V6;ATD   200214C47.50;EquityOption;ATD;Call;47.500;;20200214170000;ATD.B;OE;20200205;20200214;;;
MRX3;V6;ATD   200214P47.50;EquityOption;ATD;Put;47.500;;20200214170000;ATD.B;OE;20200205;20200214;;;
MSX3;V6;ATD   200228C47.00;EquityOption;ATD;Call;47.000;;20200228170000;ATD.B;OE;20200205;20200228;;;
MTX3;V6;ATD   200228P47.00;EquityOption;ATD;Put;47.000;;20200228170000;ATD.B;OE;20200205;20200228;;;
MUX3;V6;ATD   200228C47.50;EquityOption;ATD;Call;47.500;;20200228170000;ATD.B;OE;20200205;20200228;;;
MVX3;V6;ATD   200228P47.50;EquityOption;ATD;Put;47.500;;20200228170000;ATD.B;OE;20200205;20200228;;;
MWX3;V6;ATD   210115C50.00;EquityOption;ATD;Call;50.000;;20210115170000;ATD.B;OE;20200205;20210115;;;
MXX3;V6;ATD   210115P50.00;EquityOption;ATD;Put;50.000;;20210115170000;ATD.B;OE;20200205;20210115;;;
MYX3;V6;ATD   220121C50.00;EquityOption;ATD;Call;50.000;;20220121170000;ATD.B;OE;20200205;20220121;;;
MZX3;V6;ATD   220121P50.00;EquityOption;ATD;Put;50.000;;20220121170000;ATD.B;OE;20200205;20220121;;;
ME41;HX;HEXO  200228C4.00;EquityOption;HEXO;Call;4.000;;20200228170000;HEXO;OE;20200205;20200228;;;
MF41;HX;HEXO  200228P4.00;EquityOption;HEXO;Put;4.000;;20200228170000;HEXO;OE;20200205;20200228;;;
MYW1;MJ;HMMJ  200306C9.00;EquityOption;HMMJ;Call;9.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
MZW1;MJ;HMMJ  200306P9.00;EquityOption;HMMJ;Put;9.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
M0X1;MJ;HMMJ  200306C9.50;EquityOption;HMMJ;Call;9.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
M1X1;MJ;HMMJ  200306P9.50;EquityOption;HMMJ;Put;9.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
M2X1;MJ;HMMJ  200306C10.00;EquityOption;HMMJ;Call;10.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
M3X1;MJ;HMMJ  200306P10.00;EquityOption;HMMJ;Put;10.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
M4X1;MJ;HMMJ  200306C10.50;EquityOption;HMMJ;Call;10.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
M5X1;MJ;HMMJ  200306P10.50;EquityOption;HMMJ;Put;10.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
M6X1;MJ;HMMJ  200306C11.00;EquityOption;HMMJ;Call;11.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
M7X1;MJ;HMMJ  200306P11.00;EquityOption;HMMJ;Put;11.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
M8X1;MJ;HMMJ  200306C8.50;EquityOption;HMMJ;Call;8.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
M9X1;MJ;HMMJ  200306P8.50;EquityOption;HMMJ;Put;8.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
MAX1;MJ;HMMJ  200306C8.00;EquityOption;HMMJ;Call;8.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
MBX1;MJ;HMMJ  200306P8.00;EquityOption;HMMJ;Put;8.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
MCX1;MJ;HMMJ  200306C7.50;EquityOption;HMMJ;Call;7.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
MDX1;MJ;HMMJ  200306P7.50;EquityOption;HMMJ;Put;7.500;;20200306170000;HMMJ;OE;20200205;20200306;;;
MEX1;MJ;HMMJ  200306C7.00;EquityOption;HMMJ;Call;7.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
MFX1;MJ;HMMJ  200306P7.00;EquityOption;HMMJ;Put;7.000;;20200306170000;HMMJ;OE;20200205;20200306;;;
M022;AI;AC    200228C48.00;EquityOption;AC;Call;48.000;;20200228170000;AC;OE;20200205;20200228;;;
M122;AI;AC    200228P48.00;EquityOption;AC;Put;48.000;;20200228170000;AC;OE;20200205;20200228;;;
M222;AI;AC    200228C48.50;EquityOption;AC;Call;48.500;;20200228170000;AC;OE;20200205;20200228;;;
M322;AI;AC    200228P48.50;EquityOption;AC;Put;48.500;;20200228170000;AC;OE;20200205;20200228;;;
M422;AI;AC    200228C49.00;EquityOption;AC;Call;49.000;;20200228170000;AC;OE;20200205;20200228;;;
M522;AI;AC    200228P49.00;EquityOption;AC;Put;49.000;;20200228170000;AC;OE;20200205;20200228;;;
A9S7;E2;ENB   200207C57.00;EquityOption;ENB;Call;57.000;;20200207170000;ENB;OE;20200205;20200207;;;
AAS7;E2;ENB   200207P57.00;EquityOption;ENB;Put;57.000;;20200207170000;ENB;OE;20200205;20200207;;;
ABS7;E2;ENB   200214C57.00;EquityOption;ENB;Call;57.000;;20200214170000;ENB;OE;20200205;20200214;;;
ACS7;E2;ENB   200214P57.00;EquityOption;ENB;Put;57.000;;20200214170000;ENB;OE;20200205;20200214;;;
ADS7;E2;ENB   200228C57.00;EquityOption;ENB;Call;57.000;;20200228170000;ENB;OE;20200205;20200228;;;
AES7;E2;ENB   200228P57.00;EquityOption;ENB;Put;57.000;;20200228170000;ENB;OE;20200205;20200228;;;
M8G3;F5;FTS   200214C55.00;EquityOption;FTS;Call;55.000;;20200214170000;FTS;OE;20200205;20200214;;;
M9G3;F5;FTS   200214P55.00;EquityOption;FTS;Put;55.000;;20200214170000;FTS;OE;20200205;20200214;;;
MAG3;F5;FTS   200228C55.00;EquityOption;FTS;Call;55.000;;20200228170000;FTS;OE;20200205;20200228;;;
MBG3;F5;FTS   200228P55.00;EquityOption;FTS;Put;55.000;;20200228170000;FTS;OE;20200205;20200228;;;
MSF4;M1;MG    200228C71.00;EquityOption;MG;Call;71.000;;20200228170000;MG;OE;20200205;20200228;;;
MTF4;M1;MG    200228P71.00;EquityOption;MG;Put;71.000;;20200228170000;MG;OE;20200205;20200228;;;
