InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYT2;PN;BTCC  250117C12.00;EquityOption;BTCC;Call;12.0000;;20250117;BTCC.B;OA;20230714;20230714;;;20250117160000;
MZT2;PN;BTCC  250117P12.00;EquityOption;BTCC;Put;12.0000;;20250117;BTCC.B;OA;20230714;20230714;;;20250117160000;
M0U2;PN;BTCC  250117C10.00;EquityOption;BTCC;Call;10.0000;;20250117;BTCC.B;OA;20230714;20250117;;;20250117160000;
M1U2;PN;BTCC  250117P10.00;EquityOption;BTCC;Put;10.0000;;20250117;BTCC.B;OA;20230714;20250117;;;20250117160000;
AGFJ;C0;CM    230811C58.50;EquityOption;CM;Call;58.5000;;20230811;CM;OE;20230714;20230811;;;20230811160000;
AHFJ;C0;CM    230811P58.50;EquityOption;CM;Put;58.5000;;20230811;CM;OE;20230714;20230811;;;20230811160000;
AIEI;B4;BMO   230811C123.00;EquityOption;BMO;Call;123.0000;;20230811;BMO;OE;20230714;20230811;;;20230811160000;
AJEI;B4;BMO   230811P123.00;EquityOption;BMO;Put;123.0000;;20230811;BMO;OE;20230714;20230811;;;20230811160000;
MSG1;67;EDR   231215C5.25;EquityOption;EDR;Call;5.2500;;20231215;EDR;OE;20230715;20231215;;;20231215160000;
MTG1;67;EDR   231215P5.25;EquityOption;EDR;Put;5.2500;;20231215;EDR;OE;20230715;20231215;;;20231215160000;
M4E2;85;STN   230818C100.00;EquityOption;STN;Call;100.0000;;20230818;STN;OE;20230715;20230818;;;20230818160000;
M5E2;85;STN   230818P100.00;EquityOption;STN;Put;100.0000;;20230818;STN;OE;20230715;20230818;;;20230818160000;
M6E2;85;STN   231020C100.00;EquityOption;STN;Call;100.0000;;20231020;STN;OE;20230715;20231020;;;20231020160000;
M7E2;85;STN   231020P100.00;EquityOption;STN;Put;100.0000;;20231020;STN;OE;20230715;20231020;;;20231020160000;
M8E2;85;STN   231117C100.00;EquityOption;STN;Call;100.0000;;20231117;STN;OE;20230715;20231117;;;20231117160000;
M9E2;85;STN   231117P100.00;EquityOption;STN;Put;100.0000;;20231117;STN;OE;20230715;20231117;;;20231117160000;
MSZ1;AZ;ATZ   240315C23.00;EquityOption;ATZ;Call;23.0000;;20240315;ATZ;OE;20230715;20240315;;;20240315160000;
MTZ1;AZ;ATZ   240315P23.00;EquityOption;ATZ;Put;23.0000;;20240315;ATZ;OE;20230715;20240315;;;20240315160000;
MUZ1;AZ;ATZ   240621C23.00;EquityOption;ATZ;Call;23.0000;;20240621;ATZ;OE;20230715;20240621;;;20240621160000;
MVZ1;AZ;ATZ   240621P23.00;EquityOption;ATZ;Put;23.0000;;20240621;ATZ;OE;20230715;20240621;;;20240621160000;
MQF9;HG;GOOS  230811C21.50;EquityOption;GOOS;Call;21.5000;;20230811;GOOS;OE;20230715;20230811;;;20230811160000;
MRF9;HG;GOOS  230811P21.50;EquityOption;GOOS;Put;21.5000;;20230811;GOOS;OE;20230715;20230811;;;20230811160000;
MU12;JR;LB    240315C48.00;EquityOption;LB;Call;48.0000;;20240315;LB;OE;20230715;20240315;;;20240315160000;
MV12;JR;LB    240315P48.00;EquityOption;LB;Put;48.0000;;20240315;LB;OE;20230715;20240315;;;20240315160000;
MW12;JR;LB    240621C48.00;EquityOption;LB;Call;48.0000;;20240621;LB;OE;20230715;20240621;;;20240621160000;
MX12;JR;LB    240621P48.00;EquityOption;LB;Put;48.0000;;20240621;LB;OE;20230715;20240621;;;20240621160000;
MW22;IE;ZUQ   230818C62.00;EquityOption;ZUQ;Call;62.0000;;20230818;ZUQ;OA;20230715;20230818;;;20230818160000;
MX22;IE;ZUQ   230818P62.00;EquityOption;ZUQ;Put;62.0000;;20230818;ZUQ;OA;20230715;20230818;;;20230818160000;
MY22;IE;ZUQ   230818C62.25;EquityOption;ZUQ;Call;62.2500;;20230818;ZUQ;OA;20230715;20230818;;;20230818160000;
MZ22;IE;ZUQ   230818P62.25;EquityOption;ZUQ;Put;62.2500;;20230818;ZUQ;OA;20230715;20230818;;;20230818160000;
M032;IE;ZUQ   230818C62.50;EquityOption;ZUQ;Call;62.5000;;20230818;ZUQ;OA;20230715;20230818;;;20230818160000;
M132;IE;ZUQ   230818P62.50;EquityOption;ZUQ;Put;62.5000;;20230818;ZUQ;OA;20230715;20230818;;;20230818160000;
M232;IE;ZUQ   230915C62.00;EquityOption;ZUQ;Call;62.0000;;20230915;ZUQ;OA;20230715;20230915;;;20230915160000;
M332;IE;ZUQ   230915P62.00;EquityOption;ZUQ;Put;62.0000;;20230915;ZUQ;OA;20230715;20230915;;;20230915160000;
M432;IE;ZUQ   230915C62.25;EquityOption;ZUQ;Call;62.2500;;20230915;ZUQ;OA;20230715;20230915;;;20230915160000;
M532;IE;ZUQ   230915P62.25;EquityOption;ZUQ;Put;62.2500;;20230915;ZUQ;OA;20230715;20230915;;;20230915160000;
M632;IE;ZUQ   230915C62.50;EquityOption;ZUQ;Call;62.5000;;20230915;ZUQ;OA;20230715;20230915;;;20230915160000;
M732;IE;ZUQ   230915P62.50;EquityOption;ZUQ;Put;62.5000;;20230915;ZUQ;OA;20230715;20230915;;;20230915160000;
M832;IE;ZUQ   231020C62.00;EquityOption;ZUQ;Call;62.0000;;20231020;ZUQ;OA;20230715;20231020;;;20231020160000;
M932;IE;ZUQ   231020P62.00;EquityOption;ZUQ;Put;62.0000;;20231020;ZUQ;OA;20230715;20231020;;;20231020160000;
MA32;IE;ZUQ   231020C62.25;EquityOption;ZUQ;Call;62.2500;;20231020;ZUQ;OA;20230715;20231020;;;20231020160000;
MB32;IE;ZUQ   231020P62.25;EquityOption;ZUQ;Put;62.2500;;20231020;ZUQ;OA;20230715;20231020;;;20231020160000;
MC32;IE;ZUQ   231020C62.50;EquityOption;ZUQ;Call;62.5000;;20231020;ZUQ;OA;20230715;20231020;;;20231020160000;
MD32;IE;ZUQ   231020P62.50;EquityOption;ZUQ;Put;62.5000;;20231020;ZUQ;OA;20230715;20231020;;;20231020160000;
ME32;IE;ZUQ   231117C62.00;EquityOption;ZUQ;Call;62.0000;;20231117;ZUQ;OA;20230715;20231117;;;20231117160000;
MF32;IE;ZUQ   231117P62.00;EquityOption;ZUQ;Put;62.0000;;20231117;ZUQ;OA;20230715;20231117;;;20231117160000;
MG32;IE;ZUQ   231117C62.25;EquityOption;ZUQ;Call;62.2500;;20231117;ZUQ;OA;20230715;20231117;;;20231117160000;
MH32;IE;ZUQ   231117P62.25;EquityOption;ZUQ;Put;62.2500;;20231117;ZUQ;OA;20230715;20231117;;;20231117160000;
MI32;IE;ZUQ   231117C62.50;EquityOption;ZUQ;Call;62.5000;;20231117;ZUQ;OA;20230715;20231117;;;20231117160000;
MJ32;IE;ZUQ   231117P62.50;EquityOption;ZUQ;Put;62.5000;;20231117;ZUQ;OA;20230715;20231117;;;20231117160000;
MK32;IE;ZUQ   231215C62.00;EquityOption;ZUQ;Call;62.0000;;20231215;ZUQ;OA;20230715;20231215;;;20231215160000;
ML32;IE;ZUQ   231215P62.00;EquityOption;ZUQ;Put;62.0000;;20231215;ZUQ;OA;20230715;20231215;;;20231215160000;
MM32;IE;ZUQ   231215C62.25;EquityOption;ZUQ;Call;62.2500;;20231215;ZUQ;OA;20230715;20231215;;;20231215160000;
MN32;IE;ZUQ   231215P62.25;EquityOption;ZUQ;Put;62.2500;;20231215;ZUQ;OA;20230715;20231215;;;20231215160000;
MO32;IE;ZUQ   231215C62.50;EquityOption;ZUQ;Call;62.5000;;20231215;ZUQ;OA;20230715;20231215;;;20231215160000;
MP32;IE;ZUQ   231215P62.50;EquityOption;ZUQ;Put;62.5000;;20231215;ZUQ;OA;20230715;20231215;;;20231215160000;
MME3;VK;VFV   230818C106.25;EquityOption;VFV;Call;106.2500;;20230818;VFV;OA;20230715;20230818;;;20230818160000;
MNE3;VK;VFV   230818P106.25;EquityOption;VFV;Put;106.2500;;20230818;VFV;OA;20230715;20230818;;;20230818160000;
MOE3;VK;VFV   230818C106.50;EquityOption;VFV;Call;106.5000;;20230818;VFV;OA;20230715;20230818;;;20230818160000;
MPE3;VK;VFV   230818P106.50;EquityOption;VFV;Put;106.5000;;20230818;VFV;OA;20230715;20230818;;;20230818160000;
MQE3;VK;VFV   230915C106.25;EquityOption;VFV;Call;106.2500;;20230915;VFV;OA;20230715;20230915;;;20230915160000;
MRE3;VK;VFV   230915P106.25;EquityOption;VFV;Put;106.2500;;20230915;VFV;OA;20230715;20230915;;;20230915160000;
MSE3;VK;VFV   230915C106.50;EquityOption;VFV;Call;106.5000;;20230915;VFV;OA;20230715;20230915;;;20230915160000;
MTE3;VK;VFV   230915P106.50;EquityOption;VFV;Put;106.5000;;20230915;VFV;OA;20230715;20230915;;;20230915160000;
MUE3;VK;VFV   231020C106.25;EquityOption;VFV;Call;106.2500;;20231020;VFV;OA;20230715;20231020;;;20231020160000;
MVE3;VK;VFV   231020P106.25;EquityOption;VFV;Put;106.2500;;20231020;VFV;OA;20230715;20231020;;;20231020160000;
MWE3;VK;VFV   231020C106.50;EquityOption;VFV;Call;106.5000;;20231020;VFV;OA;20230715;20231020;;;20231020160000;
MXE3;VK;VFV   231020P106.50;EquityOption;VFV;Put;106.5000;;20231020;VFV;OA;20230715;20231020;;;20231020160000;
MYE3;VK;VFV   231117C106.25;EquityOption;VFV;Call;106.2500;;20231117;VFV;OA;20230715;20231117;;;20231117160000;
MZE3;VK;VFV   231117P106.25;EquityOption;VFV;Put;106.2500;;20231117;VFV;OA;20230715;20231117;;;20231117160000;
M0F3;VK;VFV   231117C106.50;EquityOption;VFV;Call;106.5000;;20231117;VFV;OA;20230715;20231117;;;20231117160000;
M1F3;VK;VFV   231117P106.50;EquityOption;VFV;Put;106.5000;;20231117;VFV;OA;20230715;20231117;;;20231117160000;
M2F3;VK;VFV   231215C106.25;EquityOption;VFV;Call;106.2500;;20231215;VFV;OA;20230715;20231215;;;20231215160000;
M3F3;VK;VFV   231215P106.25;EquityOption;VFV;Put;106.2500;;20231215;VFV;OA;20230715;20231215;;;20231215160000;
M4F3;VK;VFV   231215C106.50;EquityOption;VFV;Call;106.5000;;20231215;VFV;OA;20230715;20231215;;;20231215160000;
M5F3;VK;VFV   231215P106.50;EquityOption;VFV;Put;106.5000;;20231215;VFV;OA;20230715;20231215;;;20231215160000;
M6F3;VK;VFV   240315C140.00;EquityOption;VFV;Call;140.0000;;20240315;VFV;OA;20230715;20240315;;;20240315160000;
M7F3;VK;VFV   240315P140.00;EquityOption;VFV;Put;140.0000;;20240315;VFV;OA;20230715;20240315;;;20240315160000;
M8F3;VK;VFV   240621C140.00;EquityOption;VFV;Call;140.0000;;20240621;VFV;OA;20230715;20240621;;;20240621160000;
M9F3;VK;VFV   240621P140.00;EquityOption;VFV;Put;140.0000;;20240621;VFV;OA;20230715;20240621;;;20240621160000;
M6U6;XR;ZSP   230915C66.00;EquityOption;ZSP;Call;66.0000;;20230915;ZSP;OA;20230715;20230915;;;20230915160000;
M7U6;XR;ZSP   230915P66.00;EquityOption;ZSP;Put;66.0000;;20230915;ZSP;OA;20230715;20230915;;;20230915160000;
M8U6;XR;ZSP   231020C66.00;EquityOption;ZSP;Call;66.0000;;20231020;ZSP;OA;20230715;20231020;;;20231020160000;
M9U6;XR;ZSP   231020P66.00;EquityOption;ZSP;Put;66.0000;;20231020;ZSP;OA;20230715;20231020;;;20231020160000;
MAU6;XR;ZSP   231117C66.00;EquityOption;ZSP;Call;66.0000;;20231117;ZSP;OA;20230715;20231117;;;20231117160000;
MBU6;XR;ZSP   231117P66.00;EquityOption;ZSP;Put;66.0000;;20231117;ZSP;OA;20230715;20231117;;;20231117160000;
MCU6;XR;ZSP   231215C66.00;EquityOption;ZSP;Call;66.0000;;20231215;ZSP;OA;20230715;20231215;;;20231215160000;
MDU6;XR;ZSP   231215P66.00;EquityOption;ZSP;Put;66.0000;;20231215;ZSP;OA;20230715;20231215;;;20231215160000;
MEU6;XR;ZSP   250321C90.00;EquityOption;ZSP;Call;90.0000;;20250321;ZSP;OA;20230715;20250321;;;20250321160000;
MFU6;XR;ZSP   250321P90.00;EquityOption;ZSP;Put;90.0000;;20250321;ZSP;OA;20230715;20250321;;;20250321160000;
MGU6;XR;ZSP   260320C90.00;EquityOption;ZSP;Call;90.0000;;20260320;ZSP;OA;20230715;20260320;;;20260320160000;
MHU6;XR;ZSP   260320P90.00;EquityOption;ZSP;Put;90.0000;;20260320;ZSP;OA;20230715;20260320;;;20260320160000;
MQ95;69;BTE   230811C3.50;EquityOption;BTE;Call;3.5000;;20230811;BTE;OE;20230715;20230811;;;20230811160000;
MR95;69;BTE   230811P3.50;EquityOption;BTE;Put;3.5000;;20230811;BTE;OE;20230715;20230811;;;20230811160000;
MQG6;OV;OVV   230811C48.50;EquityOption;OVV;Call;48.5000;;20230811;OVV;OE;20230715;20230811;;;20230811160000;
MRG6;OV;OVV   230811P48.50;EquityOption;OVV;Put;48.5000;;20230811;OVV;OE;20230715;20230811;;;20230811160000;
M4F3;Q4;POU   230811C27.00;EquityOption;POU;Call;27.0000;;20230811;POU;OE;20230715;20230811;;;20230811160000;
M5F3;Q4;POU   230811P27.00;EquityOption;POU;Put;27.0000;;20230811;POU;OE;20230715;20230811;;;20230811160000;
MY78;V6;ATD   230811C71.00;EquityOption;ATD;Call;71.0000;;20230811;ATD;OE;20230715;20230811;;;20230811160000;
MZ78;V6;ATD   230811P71.00;EquityOption;ATD;Put;71.0000;;20230811;ATD;OE;20230715;20230811;;;20230811160000;
MUQ1;RE;REAL  230818C8.00;EquityOption;REAL;Call;8.0000;;20230818;REAL;OE;20230715;20230818;;;20230818160000;
MVQ1;RE;REAL  230818P8.00;EquityOption;REAL;Put;8.0000;;20230818;REAL;OE;20230715;20230818;;;20230818160000;
MWQ1;RE;REAL  231020C8.00;EquityOption;REAL;Call;8.0000;;20231020;REAL;OE;20230715;20231020;;;20231020160000;
MXQ1;RE;REAL  231020P8.00;EquityOption;REAL;Put;8.0000;;20231020;REAL;OE;20230715;20231020;;;20231020160000;
MYQ1;RE;REAL  231117C8.00;EquityOption;REAL;Call;8.0000;;20231117;REAL;OE;20230715;20231117;;;20231117160000;
MZQ1;RE;REAL  231117P8.00;EquityOption;REAL;Put;8.0000;;20231117;REAL;OE;20230715;20231117;;;20231117160000;
MAB1;SI;SIS   240315C22.00;EquityOption;SIS;Call;22.0000;;20240315;SIS;OE;20230715;20240315;;;20240315160000;
MBB1;SI;SIS   240315P22.00;EquityOption;SIS;Put;22.0000;;20240315;SIS;OE;20230715;20240315;;;20240315160000;
MCB1;SI;SIS   240621C22.00;EquityOption;SIS;Call;22.0000;;20240621;SIS;OE;20230715;20240621;;;20240621160000;
MDB1;SI;SIS   240621P22.00;EquityOption;SIS;Put;22.0000;;20240621;SIS;OE;20230715;20240621;;;20240621160000;
M6O5;48;VET   230811C15.00;EquityOption;VET;Call;15.0000;;20230811;VET;OE;20230715;20230811;;;20230811160000;
M7O5;48;VET   230811P15.00;EquityOption;VET;Put;15.0000;;20230811;VET;OE;20230715;20230811;;;20230811160000;
AEF4;B6;BIR   230728C6.50;EquityOption;BIR;Call;6.5000;;20230728;BIR;OE;20230715;20230728;;;20230728160000;
AFF4;B6;BIR   230728P6.50;EquityOption;BIR;Put;6.5000;;20230728;BIR;OE;20230715;20230728;;;20230728160000;
AGF4;B6;BIR   230804C6.50;EquityOption;BIR;Call;6.5000;;20230804;BIR;OE;20230715;20230804;;;20230804160000;
AHF4;B6;BIR   230804P6.50;EquityOption;BIR;Put;6.5000;;20230804;BIR;OE;20230715;20230804;;;20230804160000;
AIF4;B6;BIR   230811C6.50;EquityOption;BIR;Call;6.5000;;20230811;BIR;OE;20230715;20230811;;;20230811160000;
AJF4;B6;BIR   230811P6.50;EquityOption;BIR;Put;6.5000;;20230811;BIR;OE;20230715;20230811;;;20230811160000;
A3AI;C5;CNQ   230811C71.00;EquityOption;CNQ;Call;71.0000;;20230811;CNQ;OE;20230715;20230811;;;20230811160000;
A4AI;C5;CNQ   230811P71.00;EquityOption;CNQ;Put;71.0000;;20230811;CNQ;OE;20230715;20230811;;;20230811160000;
AD9B;D2;CPG   230811C8.25;EquityOption;CPG;Call;8.2500;;20230811;CPG;OE;20230715;20230811;;;20230811160000;
AE9B;D2;CPG   230811P8.25;EquityOption;CPG;Put;8.2500;;20230811;CPG;OE;20230715;20230811;;;20230811160000;
ATYE;N0;NA    230728C108.00;EquityOption;NA;Call;108.0000;;20230728;NA;OE;20230715;20230728;;;20230728160000;
AUYE;N0;NA    230728P108.00;EquityOption;NA;Put;108.0000;;20230728;NA;OE;20230715;20230728;;;20230728160000;
AVYE;N0;NA    230804C108.00;EquityOption;NA;Call;108.0000;;20230804;NA;OE;20230715;20230804;;;20230804160000;
AWYE;N0;NA    230804P108.00;EquityOption;NA;Put;108.0000;;20230804;NA;OE;20230715;20230804;;;20230804160000;
AXYE;N0;NA    230811C108.00;EquityOption;NA;Call;108.0000;;20230811;NA;OE;20230715;20230811;;;20230811160000;
AYYE;N0;NA    230811P108.00;EquityOption;NA;Put;108.0000;;20230811;NA;OE;20230715;20230811;;;20230811160000;
MEM2;P7;POW   230728C39.50;EquityOption;POW;Call;39.5000;;20230728;POW;OE;20230715;20230728;;;20230728160000;
MFM2;P7;POW   230728P39.50;EquityOption;POW;Put;39.5000;;20230728;POW;OE;20230715;20230728;;;20230728160000;
MGM2;P7;POW   230804C39.50;EquityOption;POW;Call;39.5000;;20230804;POW;OE;20230715;20230804;;;20230804160000;
MHM2;P7;POW   230804P39.50;EquityOption;POW;Put;39.5000;;20230804;POW;OE;20230715;20230804;;;20230804160000;
MIM2;P7;POW   230811C39.50;EquityOption;POW;Call;39.5000;;20230811;POW;OE;20230715;20230811;;;20230811160000;
MJM2;P7;POW   230811P39.50;EquityOption;POW;Put;39.5000;;20230811;POW;OE;20230715;20230811;;;20230811160000;
MSM2;51;SOY   230818C7.25;EquityOption;SOY;Call;7.2500;;20230818;SOY;OE;20230715;20230818;;;20230818160000;
MTM2;51;SOY   230818P7.25;EquityOption;SOY;Put;7.2500;;20230818;SOY;OE;20230715;20230818;;;20230818160000;
MUM2;51;SOY   230915C7.25;EquityOption;SOY;Call;7.2500;;20230915;SOY;OE;20230715;20230915;;;20230915160000;
MVM2;51;SOY   230915P7.25;EquityOption;SOY;Put;7.2500;;20230915;SOY;OE;20230715;20230915;;;20230915160000;
MWM2;51;SOY   231020C7.25;EquityOption;SOY;Call;7.2500;;20231020;SOY;OE;20230715;20231020;;;20231020160000;
MXM2;51;SOY   231020P7.25;EquityOption;SOY;Put;7.2500;;20231020;SOY;OE;20230715;20231020;;;20231020160000;
MYM2;51;SOY   231117C7.25;EquityOption;SOY;Call;7.2500;;20231117;SOY;OE;20230715;20231117;;;20231117160000;
MZM2;51;SOY   231117P7.25;EquityOption;SOY;Put;7.2500;;20231117;SOY;OE;20230715;20231117;;;20231117160000;
M0N2;51;SOY   231215C7.25;EquityOption;SOY;Call;7.2500;;20231215;SOY;OE;20230715;20231215;;;20231215160000;
M1N2;51;SOY   231215P7.25;EquityOption;SOY;Put;7.2500;;20231215;SOY;OE;20230715;20231215;;;20231215160000;
M2N2;51;SOY   240315C6.00;EquityOption;SOY;Call;6.0000;;20240315;SOY;OE;20230715;20240315;;;20240315160000;
M3N2;51;SOY   240315P6.00;EquityOption;SOY;Put;6.0000;;20240315;SOY;OE;20230715;20240315;;;20240315160000;
M4N2;51;SOY   240621C6.00;EquityOption;SOY;Call;6.0000;;20240621;SOY;OE;20230715;20240621;;;20240621160000;
M5N2;51;SOY   240621P6.00;EquityOption;SOY;Put;6.0000;;20240621;SOY;OE;20230715;20240621;;;20240621160000;
MQ12;R8;RBA   230818C92.00;EquityOption;RBA;Call;92.0000;;20230818;RBA;OE;20230715;20230818;;;20230818160000;
MR12;R8;RBA   230818P92.00;EquityOption;RBA;Put;92.0000;;20230818;RBA;OE;20230715;20230818;;;20230818160000;
MS12;R8;RBA   230915C92.00;EquityOption;RBA;Call;92.0000;;20230915;RBA;OE;20230715;20230915;;;20230915160000;
MT12;R8;RBA   230915P92.00;EquityOption;RBA;Put;92.0000;;20230915;RBA;OE;20230715;20230915;;;20230915160000;
MU12;R8;RBA   231020C92.00;EquityOption;RBA;Call;92.0000;;20231020;RBA;OE;20230715;20231020;;;20231020160000;
MV12;R8;RBA   231020P92.00;EquityOption;RBA;Put;92.0000;;20231020;RBA;OE;20230715;20231020;;;20231020160000;
MW12;R8;RBA   231117C92.00;EquityOption;RBA;Call;92.0000;;20231117;RBA;OE;20230715;20231117;;;20231117160000;
MX12;R8;RBA   231117P92.00;EquityOption;RBA;Put;92.0000;;20231117;RBA;OE;20230715;20231117;;;20231117160000;
MY12;R8;RBA   231215C92.00;EquityOption;RBA;Call;92.0000;;20231215;RBA;OE;20230715;20231215;;;20231215160000;
MZ12;R8;RBA   231215P92.00;EquityOption;RBA;Put;92.0000;;20231215;RBA;OE;20230715;20231215;;;20231215160000;
A31D;X4;XEG   230811C12.50;EquityOption;XEG;Call;12.5000;;20230811;XEG;OA;20230715;20230811;;;20230811160000;
A41D;X4;XEG   230811P12.50;EquityOption;XEG;Put;12.5000;;20230811;XEG;OA;20230715;20230811;;;20230811160000;
MSI4;1V;ARX   230811C16.50;EquityOption;ARX;Call;16.5000;;20230811;ARX;OE;20230715;20230811;;;20230811160000;
MTI4;1V;ARX   230811P16.50;EquityOption;ARX;Put;16.5000;;20230811;ARX;OE;20230715;20230811;;;20230811160000;
MUI4;1V;ARX   230811C16.00;EquityOption;ARX;Call;16.0000;;20230811;ARX;OE;20230715;20230811;;;20230811160000;
MVI4;1V;ARX   230811P16.00;EquityOption;ARX;Put;16.0000;;20230811;ARX;OE;20230715;20230811;;;20230811160000;
M0E6;29;FR    230728C9.75;EquityOption;FR;Call;9.7500;;20230728;FR;OE;20230715;20230728;;;20230728160000;
M1E6;29;FR    230728P9.75;EquityOption;FR;Put;9.7500;;20230728;FR;OE;20230715;20230728;;;20230728160000;
M2E6;29;FR    230804C9.75;EquityOption;FR;Call;9.7500;;20230804;FR;OE;20230715;20230804;;;20230804160000;
M3E6;29;FR    230804P9.75;EquityOption;FR;Put;9.7500;;20230804;FR;OE;20230715;20230804;;;20230804160000;
M4E6;29;FR    230811C9.75;EquityOption;FR;Call;9.7500;;20230811;FR;OE;20230715;20230811;;;20230811160000;
M5E6;29;FR    230811P9.75;EquityOption;FR;Put;9.7500;;20230811;FR;OE;20230715;20230811;;;20230811160000;
M6E6;29;FR    231117C9.75;EquityOption;FR;Call;9.7500;;20231117;FR;OE;20230715;20231117;;;20231117160000;
M7E6;29;FR    231117P9.75;EquityOption;FR;Put;9.7500;;20231117;FR;OE;20230715;20231117;;;20231117160000;
M8E6;29;FR    231215C9.75;EquityOption;FR;Call;9.7500;;20231215;FR;OE;20230715;20231215;;;20231215160000;
M9E6;29;FR    231215P9.75;EquityOption;FR;Put;9.7500;;20231215;FR;OE;20230715;20231215;;;20231215160000;
M4GB;72;TOU   230811C61.00;EquityOption;TOU;Call;61.0000;;20230811;TOU;OE;20230715;20230811;;;20230811160000;
M5GB;72;TOU   230811P61.00;EquityOption;TOU;Put;61.0000;;20230811;TOU;OE;20230715;20230811;;;20230811160000;
M6GB;72;TOU   230811C60.00;EquityOption;TOU;Call;60.0000;;20230811;TOU;OE;20230715;20230811;;;20230811160000;
M7GB;72;TOU   230811P60.00;EquityOption;TOU;Put;60.0000;;20230811;TOU;OE;20230715;20230811;;;20230811160000;
ALNB;S3;SLF   230811C72.00;EquityOption;SLF;Call;72.0000;;20230811;SLF;OE;20230715;20230811;;;20230811160000;
AMNB;S3;SLF   230811P72.00;EquityOption;SLF;Put;72.0000;;20230811;SLF;OE;20230715;20230811;;;20230811160000;
A3UG;T0;TD    230728C88.00;EquityOption;TD;Call;88.0000;;20230728;TD;OE;20230715;20230728;;;20230728160000;
A4UG;T0;TD    230728P88.00;EquityOption;TD;Put;88.0000;;20230728;TD;OE;20230715;20230728;;;20230728160000;
A5UG;T0;TD    230804C88.00;EquityOption;TD;Call;88.0000;;20230804;TD;OE;20230715;20230804;;;20230804160000;
A6UG;T0;TD    230804P88.00;EquityOption;TD;Put;88.0000;;20230804;TD;OE;20230715;20230804;;;20230804160000;
A7UG;T0;TD    230811C88.00;EquityOption;TD;Call;88.0000;;20230811;TD;OE;20230715;20230811;;;20230811160000;
A8UG;T0;TD    230811P88.00;EquityOption;TD;Put;88.0000;;20230811;TD;OE;20230715;20230811;;;20230811160000;
MOJ1;31;FVI   240621C7.00;EquityOption;FVI;Call;7.0000;;20240621;FVI;OE;20230715;20240621;;;20240621160000;
MPJ1;31;FVI   240621P7.00;EquityOption;FVI;Put;7.0000;;20240621;FVI;OE;20230715;20240621;;;20240621160000;
MC81;9Q;LUG   231215C19.50;EquityOption;LUG;Call;19.5000;;20231215;LUG;OE;20230715;20231215;;;20231215160000;
MD81;9Q;LUG   231215P19.50;EquityOption;LUG;Put;19.5000;;20231215;LUG;OE;20230715;20231215;;;20231215160000;
MET1;AG;AGI   231215C18.50;EquityOption;AGI;Call;18.5000;;20231215;AGI;OE;20230715;20231215;;;20231215160000;
MFT1;AG;AGI   231215P18.50;EquityOption;AGI;Put;18.5000;;20231215;AGI;OE;20230715;20231215;;;20231215160000;
MWX0;G2;TIXT  230818C13.50;EquityOption;TIXT;Call;13.5000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
MXX0;G2;TIXT  230818P13.50;EquityOption;TIXT;Put;13.5000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
MYX0;G2;TIXT  230818C14.00;EquityOption;TIXT;Call;14.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
MZX0;G2;TIXT  230818P14.00;EquityOption;TIXT;Put;14.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M0Y0;G2;TIXT  230818C14.50;EquityOption;TIXT;Call;14.5000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M1Y0;G2;TIXT  230818P14.50;EquityOption;TIXT;Put;14.5000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M2Y0;G2;TIXT  230818C15.00;EquityOption;TIXT;Call;15.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M3Y0;G2;TIXT  230818P15.00;EquityOption;TIXT;Put;15.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M4Y0;G2;TIXT  230818C16.00;EquityOption;TIXT;Call;16.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M5Y0;G2;TIXT  230818P16.00;EquityOption;TIXT;Put;16.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M6Y0;G2;TIXT  230818C13.00;EquityOption;TIXT;Call;13.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M7Y0;G2;TIXT  230818P13.00;EquityOption;TIXT;Put;13.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M8Y0;G2;TIXT  230818C12.50;EquityOption;TIXT;Call;12.5000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
M9Y0;G2;TIXT  230818P12.50;EquityOption;TIXT;Put;12.5000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
MAY0;G2;TIXT  230818C12.00;EquityOption;TIXT;Call;12.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
MBY0;G2;TIXT  230818P12.00;EquityOption;TIXT;Put;12.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
