InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFPE;N0;NA    230602C104.00;EquityOption;NA;Call;104.0000;;20230602;NA;OE;20230428;20230602;;;20230602160000;
AGPE;N0;NA    230602P104.00;EquityOption;NA;Put;104.0000;;20230602;NA;OE;20230428;20230602;;;20230602160000;
ADZH;C5;CNQ   230526C88.00;EquityOption;CNQ;Call;88.0000;;20230526;CNQ;OE;20230428;20230526;;;20230526160000;
AEZH;C5;CNQ   230526P88.00;EquityOption;CNQ;Put;88.0000;;20230526;CNQ;OE;20230428;20230526;;;20230526160000;
AUGG;S2;SU    230602C46.00;EquityOption;SU;Call;46.0000;;20230602;SU;OE;20230428;20230602;;;20230602160000;
AVGG;S2;SU    230602P46.00;EquityOption;SU;Put;46.0000;;20230602;SU;OE;20230428;20230602;;;20230602160000;
AWGG;S2;SU    230602C47.00;EquityOption;SU;Call;47.0000;;20230602;SU;OE;20230428;20230602;;;20230602160000;
AXGG;S2;SU    230602P47.00;EquityOption;SU;Put;47.0000;;20230602;SU;OE;20230428;20230602;;;20230602160000;
AM8D;T5;TRP   230526C58.50;EquityOption;TRP;Call;58.5000;;20230526;TRP;OE;20230428;20230526;;;20230526160000;
AN8D;T5;TRP   230526P58.50;EquityOption;TRP;Put;58.5000;;20230526;TRP;OE;20230428;20230526;;;20230526160000;
AYGG;S2;SU    240119C43.00;EquityOption;SU;Call;43.0000;;20240119;SU;OE;20230429;20240119;;;20240119160000;
AZGG;S2;SU    240119P43.00;EquityOption;SU;Put;43.0000;;20240119;SU;OE;20230429;20240119;;;20240119160000;
A0HG;S2;SU    240119C44.00;EquityOption;SU;Call;44.0000;;20240119;SU;OE;20230429;20240119;;;20240119160000;
A1HG;S2;SU    240119P44.00;EquityOption;SU;Put;44.0000;;20240119;SU;OE;20230429;20240119;;;20240119160000;
MAR9;80;ZEB   230602C35.50;EquityOption;ZEB;Call;35.5000;;20230602;ZEB;OA;20230428;20230602;;;20230602160000;
MBR9;80;ZEB   230602P35.50;EquityOption;ZEB;Put;35.5000;;20230602;ZEB;OA;20230428;20230602;;;20230602160000;
MOO1;C7;CTC   231020C150.00;EquityOption;CTC;Call;150.0000;;20231020;CTC.A;OE;20230429;20231020;;;20231020160000;
MPO1;C7;CTC   231020P150.00;EquityOption;CTC;Put;150.0000;;20231020;CTC.A;OE;20230429;20231020;;;20231020160000;
M1R1;I3;IAG   230915C98.00;EquityOption;IAG;Call;98.0000;;20230915;IAG;OE;20230429;20230915;;;20230915160000;
M2R1;I3;IAG   230915P98.00;EquityOption;IAG;Put;98.0000;;20230915;IAG;OE;20230429;20230915;;;20230915160000;
M3R1;I3;IAG   231020C98.00;EquityOption;IAG;Call;98.0000;;20231020;IAG;OE;20230429;20231020;;;20231020160000;
M4R1;I3;IAG   231020P98.00;EquityOption;IAG;Put;98.0000;;20231020;IAG;OE;20230429;20231020;;;20231020160000;
MAO1;RE;REAL  231020C5.75;EquityOption;REAL;Call;5.7500;;20231020;REAL;OE;20230429;20231020;;;20231020160000;
MBO1;RE;REAL  231020P5.75;EquityOption;REAL;Put;5.7500;;20231020;REAL;OE;20230429;20231020;;;20231020160000;
MWF2;YH;ETHH  230526C8.00;EquityOption;ETHH;Call;8.0000;;20230526;ETHH.B;OA;20230429;20230526;;;20230526160000;
MXF2;YH;ETHH  230526P8.00;EquityOption;ETHH;Put;8.0000;;20230526;ETHH.B;OA;20230429;20230526;;;20230526160000;
MYE5;48;VET   230526C19.00;EquityOption;VET;Call;19.0000;;20230526;VET;OE;20230429;20230526;;;20230526160000;
MZE5;48;VET   230526P19.00;EquityOption;VET;Put;19.0000;;20230526;VET;OE;20230429;20230526;;;20230526160000;
M987;AI;AC    230526C21.00;EquityOption;AC;Call;21.0000;;20230526;AC;OE;20230429;20230526;;;20230526160000;
MA87;AI;AC    230526P21.00;EquityOption;AC;Put;21.0000;;20230526;AC;OE;20230429;20230526;;;20230526160000;
AU74;B6;BIR   230526C9.25;EquityOption;BIR;Call;9.2500;;20230526;BIR;OE;20230429;20230526;;;20230526160000;
AV74;B6;BIR   230526P9.25;EquityOption;BIR;Put;9.2500;;20230526;BIR;OE;20230429;20230526;;;20230526160000;
AFZH;C5;CNQ   230526C86.00;EquityOption;CNQ;Call;86.0000;;20230526;CNQ;OE;20230429;20230526;;;20230526160000;
AGZH;C5;CNQ   230526P86.00;EquityOption;CNQ;Put;86.0000;;20230526;CNQ;OE;20230429;20230526;;;20230526160000;
AHZH;C5;CNQ   230526C87.00;EquityOption;CNQ;Call;87.0000;;20230526;CNQ;OE;20230429;20230526;;;20230526160000;
AIZH;C5;CNQ   230526P87.00;EquityOption;CNQ;Put;87.0000;;20230526;CNQ;OE;20230429;20230526;;;20230526160000;
AJZH;C5;CNQ   231020C100.00;EquityOption;CNQ;Call;100.0000;;20231020;CNQ;OE;20230429;20231020;;;20231020160000;
AKZH;C5;CNQ   231020P100.00;EquityOption;CNQ;Put;100.0000;;20231020;CNQ;OE;20230429;20231020;;;20231020160000;
AR0B;D2;CPG   230526C12.00;EquityOption;CPG;Call;12.0000;;20230526;CPG;OE;20230429;20230526;;;20230526160000;
AS0B;D2;CPG   230526P12.00;EquityOption;CPG;Put;12.0000;;20230526;CPG;OE;20230429;20230526;;;20230526160000;
M848;DZ;BHC   230526C12.00;EquityOption;BHC;Call;12.0000;;20230526;BHC;OE;20230429;20230526;;;20230526160000;
M948;DZ;BHC   230526P12.00;EquityOption;BHC;Put;12.0000;;20230526;BHC;OE;20230429;20230526;;;20230526160000;
ATCC;E2;ENB   230526C58.00;EquityOption;ENB;Call;58.0000;;20230526;ENB;OE;20230429;20230526;;;20230526160000;
AUCC;E2;ENB   230526P58.00;EquityOption;ENB;Put;58.0000;;20230526;ENB;OE;20230429;20230526;;;20230526160000;
MC87;F5;FTS   230526C55.00;EquityOption;FTS;Call;55.0000;;20230526;FTS;OE;20230429;20230526;;;20230526160000;
MD87;F5;FTS   230526P55.00;EquityOption;FTS;Put;55.0000;;20230526;FTS;OE;20230429;20230526;;;20230526160000;
MSE2;P7;POW   230505C38.50;EquityOption;POW;Call;38.5000;;20230505;POW;OE;20230429;20230505;;;20230505160000;
MTE2;P7;POW   230505P38.50;EquityOption;POW;Put;38.5000;;20230505;POW;OE;20230429;20230505;;;20230505160000;
MUE2;P7;POW   230512C38.50;EquityOption;POW;Call;38.5000;;20230512;POW;OE;20230429;20230512;;;20230512160000;
MVE2;P7;POW   230512P38.50;EquityOption;POW;Put;38.5000;;20230512;POW;OE;20230429;20230512;;;20230512160000;
MWE2;P7;POW   230526C38.50;EquityOption;POW;Call;38.5000;;20230526;POW;OE;20230429;20230526;;;20230526160000;
MXE2;P7;POW   230526P38.50;EquityOption;POW;Put;38.5000;;20230526;POW;OE;20230429;20230526;;;20230526160000;
MC21;2A;OLA   231020C5.25;EquityOption;OLA;Call;5.2500;;20231020;OLA;OE;20230429;20231020;;;20231020160000;
MD21;2A;OLA   231020P5.25;EquityOption;OLA;Put;5.2500;;20231020;OLA;OE;20230429;20231020;;;20231020160000;
MMG1;96;GEI   231020C24.50;EquityOption;GEI;Call;24.5000;;20231020;GEI;OE;20230429;20231020;;;20231020160000;
MNG1;96;GEI   231020P24.50;EquityOption;GEI;Put;24.5000;;20231020;GEI;OE;20230429;20231020;;;20231020160000;
MI21;CS;GFL   230519C54.00;EquityOption;GFL;Call;54.0000;;20230519;GFL;OE;20230429;20230519;;;20230519160000;
MJ21;CS;GFL   230519P54.00;EquityOption;GFL;Put;54.0000;;20230519;GFL;OE;20230429;20230519;;;20230519160000;
MK21;CS;GFL   230616C54.00;EquityOption;GFL;Call;54.0000;;20230616;GFL;OE;20230429;20230616;;;20230616160000;
ML21;CS;GFL   230616P54.00;EquityOption;GFL;Put;54.0000;;20230616;GFL;OE;20230429;20230616;;;20230616160000;
MM21;CS;GFL   230721C54.00;EquityOption;GFL;Call;54.0000;;20230721;GFL;OE;20230429;20230721;;;20230721160000;
MN21;CS;GFL   230721P54.00;EquityOption;GFL;Put;54.0000;;20230721;GFL;OE;20230429;20230721;;;20230721160000;
MO21;CS;GFL   230818C54.00;EquityOption;GFL;Call;54.0000;;20230818;GFL;OE;20230429;20230818;;;20230818160000;
MP21;CS;GFL   230818P54.00;EquityOption;GFL;Put;54.0000;;20230818;GFL;OE;20230429;20230818;;;20230818160000;
MQ21;CS;GFL   230915C54.00;EquityOption;GFL;Call;54.0000;;20230915;GFL;OE;20230429;20230915;;;20230915160000;
MR21;CS;GFL   230915P54.00;EquityOption;GFL;Put;54.0000;;20230915;GFL;OE;20230429;20230915;;;20230915160000;
MS21;CS;GFL   231020C54.00;EquityOption;GFL;Call;54.0000;;20231020;GFL;OE;20230429;20231020;;;20231020160000;
MT21;CS;GFL   231020P54.00;EquityOption;GFL;Put;54.0000;;20231020;GFL;OE;20230429;20231020;;;20231020160000;
MU21;CS;GFL   231215C70.00;EquityOption;GFL;Call;70.0000;;20231215;GFL;OE;20230429;20231215;;;20231215160000;
MV21;CS;GFL   231215P70.00;EquityOption;GFL;Put;70.0000;;20231215;GFL;OE;20230429;20231215;;;20231215160000;
MW21;CS;GFL   240315C70.00;EquityOption;GFL;Call;70.0000;;20240315;GFL;OE;20230429;20240315;;;20240315160000;
MX21;CS;GFL   240315P70.00;EquityOption;GFL;Put;70.0000;;20240315;GFL;OE;20230429;20240315;;;20240315160000;
MY21;CS;GFL   240315C45.00;EquityOption;GFL;Call;45.0000;;20240315;GFL;OE;20230429;20240315;;;20240315160000;
MZ21;CS;GFL   240315P45.00;EquityOption;GFL;Put;45.0000;;20240315;GFL;OE;20230429;20240315;;;20240315160000;
M2S0;DE;DII   231020C4.75;EquityOption;DII;Call;4.7500;;20231020;DII.B;OE;20230429;20231020;;;20231020160000;
M3S0;DE;DII   231020P4.75;EquityOption;DII;Put;4.7500;;20231020;DII.B;OE;20230429;20231020;;;20231020160000;
MK39;HG;GOOS  230526C28.50;EquityOption;GOOS;Call;28.5000;;20230526;GOOS;OE;20230429;20230526;;;20230526160000;
ML39;HG;GOOS  230526P28.50;EquityOption;GOOS;Put;28.5000;;20230526;GOOS;OE;20230429;20230526;;;20230526160000;
AMB3;I2;IMG   230721C2.75;EquityOption;IMG;Call;2.7500;;20230721;IMG;OE;20230429;20230721;;;20230721160000;
ANB3;I2;IMG   230721P2.75;EquityOption;IMG;Put;2.7500;;20230721;IMG;OE;20230429;20230721;;;20230721160000;
ANB3;K9;CG    231020C8.00;EquityOption;CG;Call;8.0000;;20231020;CG;OE;20230429;20231020;;;20231020160000;
AOB3;K9;CG    231020P8.00;EquityOption;CG;Put;8.0000;;20231020;CG;OE;20230429;20231020;;;20231020160000;
MYZ1;PS;PSK   231020C24.00;EquityOption;PSK;Call;24.0000;;20231020;PSK;OE;20230429;20231020;;;20231020160000;
MZZ1;PS;PSK   231020P24.00;EquityOption;PSK;Put;24.0000;;20231020;PSK;OE;20230429;20231020;;;20231020160000;
MGD1;W7;SIL   231020C7.50;EquityOption;SIL;Call;7.5000;;20231020;SIL;OE;20230429;20231020;;;20231020160000;
MHD1;W7;SIL   231020P7.50;EquityOption;SIL;Put;7.5000;;20231020;SIL;OE;20230429;20231020;;;20231020160000;
MKV1;IE;ZUQ   230519C57.75;EquityOption;ZUQ;Call;57.7500;;20230519;ZUQ;OA;20230429;20230519;;;20230519160000;
MLV1;IE;ZUQ   230519P57.75;EquityOption;ZUQ;Put;57.7500;;20230519;ZUQ;OA;20230429;20230519;;;20230519160000;
MMV1;IE;ZUQ   230616C57.75;EquityOption;ZUQ;Call;57.7500;;20230616;ZUQ;OA;20230429;20230616;;;20230616160000;
MNV1;IE;ZUQ   230616P57.75;EquityOption;ZUQ;Put;57.7500;;20230616;ZUQ;OA;20230429;20230616;;;20230616160000;
MOV1;IE;ZUQ   230721C57.75;EquityOption;ZUQ;Call;57.7500;;20230721;ZUQ;OA;20230429;20230721;;;20230721160000;
MPV1;IE;ZUQ   230721P57.75;EquityOption;ZUQ;Put;57.7500;;20230721;ZUQ;OA;20230429;20230721;;;20230721160000;
MQV1;IE;ZUQ   230818C57.75;EquityOption;ZUQ;Call;57.7500;;20230818;ZUQ;OA;20230429;20230818;;;20230818160000;
MRV1;IE;ZUQ   230818P57.75;EquityOption;ZUQ;Put;57.7500;;20230818;ZUQ;OA;20230429;20230818;;;20230818160000;
MSV1;IE;ZUQ   230915C57.75;EquityOption;ZUQ;Call;57.7500;;20230915;ZUQ;OA;20230429;20230915;;;20230915160000;
MTV1;IE;ZUQ   230915P57.75;EquityOption;ZUQ;Put;57.7500;;20230915;ZUQ;OA;20230429;20230915;;;20230915160000;
MUV1;IE;ZUQ   231020C57.75;EquityOption;ZUQ;Call;57.7500;;20231020;ZUQ;OA;20230429;20231020;;;20231020160000;
MVV1;IE;ZUQ   231020P57.75;EquityOption;ZUQ;Put;57.7500;;20231020;ZUQ;OA;20230429;20231020;;;20231020160000;
MO53;VK;VFV   230519C101.00;EquityOption;VFV;Call;101.0000;;20230519;VFV;OA;20230429;20230519;;;20230519160000;
MP53;VK;VFV   230519P101.00;EquityOption;VFV;Put;101.0000;;20230519;VFV;OA;20230429;20230519;;;20230519160000;
MQ53;VK;VFV   230616C101.00;EquityOption;VFV;Call;101.0000;;20230616;VFV;OA;20230429;20230616;;;20230616160000;
MR53;VK;VFV   230616P101.00;EquityOption;VFV;Put;101.0000;;20230616;VFV;OA;20230429;20230616;;;20230616160000;
MS53;VK;VFV   230721C101.00;EquityOption;VFV;Call;101.0000;;20230721;VFV;OA;20230429;20230721;;;20230721160000;
MT53;VK;VFV   230721P101.00;EquityOption;VFV;Put;101.0000;;20230721;VFV;OA;20230429;20230721;;;20230721160000;
MU53;VK;VFV   230818C101.00;EquityOption;VFV;Call;101.0000;;20230818;VFV;OA;20230429;20230818;;;20230818160000;
MV53;VK;VFV   230818P101.00;EquityOption;VFV;Put;101.0000;;20230818;VFV;OA;20230429;20230818;;;20230818160000;
MW53;VK;VFV   230915C101.00;EquityOption;VFV;Call;101.0000;;20230915;VFV;OA;20230429;20230915;;;20230915160000;
MX53;VK;VFV   230915P101.00;EquityOption;VFV;Put;101.0000;;20230915;VFV;OA;20230429;20230915;;;20230915160000;
MY53;VK;VFV   231020C101.00;EquityOption;VFV;Call;101.0000;;20231020;VFV;OA;20230429;20231020;;;20231020160000;
MZ53;VK;VFV   231020P101.00;EquityOption;VFV;Put;101.0000;;20231020;VFV;OA;20230429;20231020;;;20231020160000;
MOD4;ZA;ZQQ   230519C95.00;EquityOption;ZQQ;Call;95.0000;;20230519;ZQQ;OA;20230429;20230519;;;20230519160000;
MPD4;ZA;ZQQ   230519P95.00;EquityOption;ZQQ;Put;95.0000;;20230519;ZQQ;OA;20230429;20230519;;;20230519160000;
MQD4;ZA;ZQQ   230721C95.00;EquityOption;ZQQ;Call;95.0000;;20230721;ZQQ;OA;20230429;20230721;;;20230721160000;
MRD4;ZA;ZQQ   230721P95.00;EquityOption;ZQQ;Put;95.0000;;20230721;ZQQ;OA;20230429;20230721;;;20230721160000;
MSD4;ZA;ZQQ   230818C95.00;EquityOption;ZQQ;Call;95.0000;;20230818;ZQQ;OA;20230429;20230818;;;20230818160000;
MTD4;ZA;ZQQ   230818P95.00;EquityOption;ZQQ;Put;95.0000;;20230818;ZQQ;OA;20230429;20230818;;;20230818160000;
MUD4;ZA;ZQQ   231020C94.75;EquityOption;ZQQ;Call;94.7500;;20231020;ZQQ;OA;20230429;20231020;;;20231020160000;
MVD4;ZA;ZQQ   231020P94.75;EquityOption;ZQQ;Put;94.7500;;20231020;ZQQ;OA;20230429;20231020;;;20231020160000;
MWD4;ZA;ZQQ   231020C95.00;EquityOption;ZQQ;Call;95.0000;;20231020;ZQQ;OA;20230429;20231020;;;20231020160000;
MXD4;ZA;ZQQ   231020P95.00;EquityOption;ZQQ;Put;95.0000;;20231020;ZQQ;OA;20230429;20231020;;;20231020160000;
MII6;XR;ZSP   230519C62.75;EquityOption;ZSP;Call;62.7500;;20230519;ZSP;OA;20230429;20230519;;;20230519160000;
MJI6;XR;ZSP   230519P62.75;EquityOption;ZSP;Put;62.7500;;20230519;ZSP;OA;20230429;20230519;;;20230519160000;
MKI6;XR;ZSP   230616C62.75;EquityOption;ZSP;Call;62.7500;;20230616;ZSP;OA;20230429;20230616;;;20230616160000;
MLI6;XR;ZSP   230616P62.75;EquityOption;ZSP;Put;62.7500;;20230616;ZSP;OA;20230429;20230616;;;20230616160000;
MMI6;XR;ZSP   230721C62.75;EquityOption;ZSP;Call;62.7500;;20230721;ZSP;OA;20230429;20230721;;;20230721160000;
MNI6;XR;ZSP   230721P62.75;EquityOption;ZSP;Put;62.7500;;20230721;ZSP;OA;20230429;20230721;;;20230721160000;
MOI6;XR;ZSP   230818C62.75;EquityOption;ZSP;Call;62.7500;;20230818;ZSP;OA;20230429;20230818;;;20230818160000;
MPI6;XR;ZSP   230818P62.75;EquityOption;ZSP;Put;62.7500;;20230818;ZSP;OA;20230429;20230818;;;20230818160000;
MQI6;XR;ZSP   230915C62.75;EquityOption;ZSP;Call;62.7500;;20230915;ZSP;OA;20230429;20230915;;;20230915160000;
MRI6;XR;ZSP   230915P62.75;EquityOption;ZSP;Put;62.7500;;20230915;ZSP;OA;20230429;20230915;;;20230915160000;
MSI6;XR;ZSP   231020C62.75;EquityOption;ZSP;Call;62.7500;;20231020;ZSP;OA;20230429;20231020;;;20231020160000;
MTI6;XR;ZSP   231020P62.75;EquityOption;ZSP;Put;62.7500;;20231020;ZSP;OA;20230429;20231020;;;20231020160000;
MO15;69;BTE   230526C6.25;EquityOption;BTE;Call;6.2500;;20230526;BTE;OE;20230429;20230526;;;20230526160000;
MP15;69;BTE   230526P6.25;EquityOption;BTE;Put;6.2500;;20230526;BTE;OE;20230429;20230526;;;20230526160000;
AHUF;B5;BNS   230526C72.00;EquityOption;BNS;Call;72.0000;;20230526;BNS;OE;20230429;20230526;;;20230526160000;
AIUF;B5;BNS   230526P72.00;EquityOption;BNS;Put;72.0000;;20230526;BNS;OE;20230429;20230526;;;20230526160000;
MS26;OV;OVV   230526C49.50;EquityOption;OVV;Call;49.5000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MT26;OV;OVV   230526P49.50;EquityOption;OVV;Put;49.5000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MU26;OV;OVV   230526C50.00;EquityOption;OVV;Call;50.0000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MV26;OV;OVV   230526P50.00;EquityOption;OVV;Put;50.0000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MW26;OV;OVV   230526C51.00;EquityOption;OVV;Call;51.0000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MX26;OV;OVV   230526P51.00;EquityOption;OVV;Put;51.0000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MY26;OV;OVV   230526C52.00;EquityOption;OVV;Call;52.0000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MZ26;OV;OVV   230526P52.00;EquityOption;OVV;Put;52.0000;;20230526;OVV;OE;20230429;20230526;;;20230526160000;
MW63;Q4;POU   230526C33.50;EquityOption;POU;Call;33.5000;;20230526;POU;OE;20230429;20230526;;;20230526160000;
MX63;Q4;POU   230526P33.50;EquityOption;POU;Put;33.5000;;20230526;POU;OE;20230429;20230526;;;20230526160000;
MY63;Q4;POU   230526C34.00;EquityOption;POU;Call;34.0000;;20230526;POU;OE;20230429;20230526;;;20230526160000;
MZ63;Q4;POU   230526P34.00;EquityOption;POU;Put;34.0000;;20230526;POU;OE;20230429;20230526;;;20230526160000;
MIWA;T1;TECK  230526C67.00;EquityOption;TECK;Call;67.0000;;20230526;TECK.B;OE;20230429;20230526;;;20230526160000;
MJWA;T1;TECK  230526P67.00;EquityOption;TECK;Put;67.0000;;20230526;TECK.B;OE;20230429;20230526;;;20230526160000;
M6P1;V4;CWB   231020C27.00;EquityOption;CWB;Call;27.0000;;20231020;CWB;OE;20230429;20231020;;;20231020160000;
M7P1;V4;CWB   231020P27.00;EquityOption;CWB;Put;27.0000;;20231020;CWB;OE;20230429;20231020;;;20231020160000;
MEE7;EA;HCG   230519C47.00;EquityOption;HCG;Call;47.0000;;20230519;HCG;OE;20230429;20230519;;;20230519160000;
MFE7;EA;HCG   230519P47.00;EquityOption;HCG;Put;47.0000;;20230519;HCG;OE;20230429;20230519;;;20230519160000;
MGE7;EA;HCG   230616C47.00;EquityOption;HCG;Call;47.0000;;20230616;HCG;OE;20230429;20230616;;;20230616160000;
MHE7;EA;HCG   230616P47.00;EquityOption;HCG;Put;47.0000;;20230616;HCG;OE;20230429;20230616;;;20230616160000;
MIE7;EA;HCG   230721C47.00;EquityOption;HCG;Call;47.0000;;20230721;HCG;OE;20230429;20230721;;;20230721160000;
MJE7;EA;HCG   230721P47.00;EquityOption;HCG;Put;47.0000;;20230721;HCG;OE;20230429;20230721;;;20230721160000;
MKE7;EA;HCG   230818C47.00;EquityOption;HCG;Call;47.0000;;20230818;HCG;OE;20230429;20230818;;;20230818160000;
MLE7;EA;HCG   230818P47.00;EquityOption;HCG;Put;47.0000;;20230818;HCG;OE;20230429;20230818;;;20230818160000;
MME7;EA;HCG   230915C47.00;EquityOption;HCG;Call;47.0000;;20230915;HCG;OE;20230429;20230915;;;20230915160000;
MNE7;EA;HCG   230915P47.00;EquityOption;HCG;Put;47.0000;;20230915;HCG;OE;20230429;20230915;;;20230915160000;
MOE7;EA;HCG   231020C47.00;EquityOption;HCG;Call;47.0000;;20231020;HCG;OE;20230429;20231020;;;20231020160000;
MPE7;EA;HCG   231020P47.00;EquityOption;HCG;Put;47.0000;;20231020;HCG;OE;20230429;20231020;;;20231020160000;
MYE2;Z1;CAR   231020C60.00;EquityOption;CAR;Call;60.0000;;20231020;CARu;OE;20230429;20231020;;;20231020160000;
MZE2;Z1;CAR   231020P60.00;EquityOption;CAR;Put;60.0000;;20231020;CARu;OE;20230429;20231020;;;20231020160000;
M035;40;MEG   230526C24.00;EquityOption;MEG;Call;24.0000;;20230526;MEG;OE;20230429;20230526;;;20230526160000;
M135;40;MEG   230526P24.00;EquityOption;MEG;Put;24.0000;;20230526;MEG;OE;20230429;20230526;;;20230526160000;
M235;40;MEG   230526C24.50;EquityOption;MEG;Call;24.5000;;20230526;MEG;OE;20230429;20230526;;;20230526160000;
M335;40;MEG   230526P24.50;EquityOption;MEG;Put;24.5000;;20230526;MEG;OE;20230429;20230526;;;20230526160000;
M073;92;CGX   230526C9.75;EquityOption;CGX;Call;9.7500;;20230526;CGX;OE;20230429;20230526;;;20230526160000;
M173;92;CGX   230526P9.75;EquityOption;CGX;Put;9.7500;;20230526;CGX;OE;20230429;20230526;;;20230526160000;
AICF;A5;AEM   231020C86.00;EquityOption;AEM;Call;86.0000;;20231020;AEM;OE;20230429;20231020;;;20231020160000;
AJCF;A5;AEM   231020P86.00;EquityOption;AEM;Put;86.0000;;20231020;AEM;OE;20230429;20231020;;;20231020160000;
AJ68;B2;BBD   230505C57.00;EquityOption;BBD;Call;57.0000;;20230505;BBD.B;OE;20230429;20230505;;;20230505160000;
AK68;B2;BBD   230505P57.00;EquityOption;BBD;Put;57.0000;;20230505;BBD.B;OE;20230429;20230505;;;20230505160000;
AL68;B2;BBD   230505C56.00;EquityOption;BBD;Call;56.0000;;20230505;BBD.B;OE;20230429;20230505;;;20230505160000;
AM68;B2;BBD   230505P56.00;EquityOption;BBD;Put;56.0000;;20230505;BBD.B;OE;20230429;20230505;;;20230505160000;
AN68;B2;BBD   230505C55.00;EquityOption;BBD;Call;55.0000;;20230505;BBD.B;OE;20230429;20230505;;;20230505160000;
AO68;B2;BBD   230505P55.00;EquityOption;BBD;Put;55.0000;;20230505;BBD.B;OE;20230429;20230505;;;20230505160000;
AP68;B2;BBD   230512C57.00;EquityOption;BBD;Call;57.0000;;20230512;BBD.B;OE;20230429;20230512;;;20230512160000;
AQ68;B2;BBD   230512P57.00;EquityOption;BBD;Put;57.0000;;20230512;BBD.B;OE;20230429;20230512;;;20230512160000;
AR68;B2;BBD   230512C56.00;EquityOption;BBD;Call;56.0000;;20230512;BBD.B;OE;20230429;20230512;;;20230512160000;
AS68;B2;BBD   230512P56.00;EquityOption;BBD;Put;56.0000;;20230512;BBD.B;OE;20230429;20230512;;;20230512160000;
AT68;B2;BBD   230512C55.00;EquityOption;BBD;Call;55.0000;;20230512;BBD.B;OE;20230429;20230512;;;20230512160000;
AU68;B2;BBD   230512P55.00;EquityOption;BBD;Put;55.0000;;20230512;BBD.B;OE;20230429;20230512;;;20230512160000;
AV68;B2;BBD   230526C57.00;EquityOption;BBD;Call;57.0000;;20230526;BBD.B;OE;20230429;20230526;;;20230526160000;
AW68;B2;BBD   230526P57.00;EquityOption;BBD;Put;57.0000;;20230526;BBD.B;OE;20230429;20230526;;;20230526160000;
AX68;B2;BBD   230526C56.00;EquityOption;BBD;Call;56.0000;;20230526;BBD.B;OE;20230429;20230526;;;20230526160000;
AY68;B2;BBD   230526P56.00;EquityOption;BBD;Put;56.0000;;20230526;BBD.B;OE;20230429;20230526;;;20230526160000;
AZ68;B2;BBD   230526C55.00;EquityOption;BBD;Call;55.0000;;20230526;BBD.B;OE;20230429;20230526;;;20230526160000;
A078;B2;BBD   230526P55.00;EquityOption;BBD;Put;55.0000;;20230526;BBD.B;OE;20230429;20230526;;;20230526160000;
A178;B2;BBD   231020C52.00;EquityOption;BBD;Call;52.0000;;20231020;BBD.B;OE;20230429;20231020;;;20231020160000;
A278;B2;BBD   231020P52.00;EquityOption;BBD;Put;52.0000;;20231020;BBD.B;OE;20230429;20231020;;;20231020160000;
A378;B2;BBD   231020C50.00;EquityOption;BBD;Call;50.0000;;20231020;BBD.B;OE;20230429;20231020;;;20231020160000;
A478;B2;BBD   231020P50.00;EquityOption;BBD;Put;50.0000;;20231020;BBD.B;OE;20230429;20231020;;;20231020160000;
MKN2;BT;BTO   230505C4.25;EquityOption;BTO;Call;4.2500;;20230505;BTO;OE;20230429;20230505;;;20230505160000;
MLN2;BT;BTO   230505P4.25;EquityOption;BTO;Put;4.2500;;20230505;BTO;OE;20230429;20230505;;;20230505160000;
MMN2;BT;BTO   230512C4.25;EquityOption;BTO;Call;4.2500;;20230512;BTO;OE;20230429;20230512;;;20230512160000;
MNN2;BT;BTO   230512P4.25;EquityOption;BTO;Put;4.2500;;20230512;BTO;OE;20230429;20230512;;;20230512160000;
MON2;BT;BTO   230526C4.25;EquityOption;BTO;Call;4.2500;;20230526;BTO;OE;20230429;20230526;;;20230526160000;
MPN2;BT;BTO   230526P4.25;EquityOption;BTO;Put;4.2500;;20230526;BTO;OE;20230429;20230526;;;20230526160000;
MQN2;BT;BTO   231020C4.25;EquityOption;BTO;Call;4.2500;;20231020;BTO;OE;20230429;20231020;;;20231020160000;
MRN2;BT;BTO   231020P4.25;EquityOption;BTO;Put;4.2500;;20231020;BTO;OE;20230429;20231020;;;20231020160000;
AFJA;C4;CCO   230505C39.00;EquityOption;CCO;Call;39.0000;;20230505;CCO;OE;20230429;20230505;;;20230505160000;
AGJA;C4;CCO   230505P39.00;EquityOption;CCO;Put;39.0000;;20230505;CCO;OE;20230429;20230505;;;20230505160000;
AHJA;C4;CCO   230505C39.50;EquityOption;CCO;Call;39.5000;;20230505;CCO;OE;20230429;20230505;;;20230505160000;
AIJA;C4;CCO   230505P39.50;EquityOption;CCO;Put;39.5000;;20230505;CCO;OE;20230429;20230505;;;20230505160000;
