InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADS6;S3;SLF   200221C63.00;EquityOption;SLF;Call;63.000;;20200221170000;SLF;OE;20200107;20200221;;;
AES6;S3;SLF   200221P63.00;EquityOption;SLF;Put;63.000;;20200221170000;SLF;OE;20200107;20200221;;;
MWE1;46;PPL   200221C49.00;EquityOption;PPL;Call;49.000;;20200221170000;PPL;OE;20200107;20200221;;;
MXE1;46;PPL   200221P49.00;EquityOption;PPL;Put;49.000;;20200221170000;PPL;OE;20200107;20200221;;;
MMT1;D4;DOL   200717C38.00;EquityOption;DOL;Call;38.000;;20200717170000;DOL;OE;20200108;20200717;;;
MNT1;D4;DOL   200717P38.00;EquityOption;DOL;Put;38.000;;20200717170000;DOL;OE;20200108;20200717;;;
MRI0;OC;OGC   200417C3.50;EquityOption;OGC;Call;3.500;;20200417170000;OGC;OE;20200107;20200417;;;
MSI0;OC;OGC   200417P3.50;EquityOption;OGC;Put;3.500;;20200417170000;OGC;OE;20200107;20200417;;;
MWE3;AP;APHA  200221C5.50;EquityOption;APHA;Call;5.500;;20200221170000;APHA;OE;20200108;20200221;;;
MXE3;AP;APHA  200221P5.50;EquityOption;APHA;Put;5.500;;20200221170000;APHA;OE;20200108;20200221;;;
MYE3;AP;APHA  200221C6.50;EquityOption;APHA;Call;6.500;;20200221170000;APHA;OE;20200108;20200221;;;
MZE3;AP;APHA  200221P6.50;EquityOption;APHA;Put;6.500;;20200221170000;APHA;OE;20200108;20200221;;;
M0F3;AP;APHA  200221C7.50;EquityOption;APHA;Call;7.500;;20200221170000;APHA;OE;20200108;20200221;;;
M1F3;AP;APHA  200221P7.50;EquityOption;APHA;Put;7.500;;20200221170000;APHA;OE;20200108;20200221;;;
M2F3;AP;APHA  200417C5.50;EquityOption;APHA;Call;5.500;;20200417170000;APHA;OE;20200108;20200417;;;
M3F3;AP;APHA  200417P5.50;EquityOption;APHA;Put;5.500;;20200417170000;APHA;OE;20200108;20200417;;;
M4F3;AP;APHA  200417C6.50;EquityOption;APHA;Call;6.500;;20200417170000;APHA;OE;20200108;20200417;;;
M5F3;AP;APHA  200417P6.50;EquityOption;APHA;Put;6.500;;20200417170000;APHA;OE;20200108;20200417;;;
M6F3;AP;APHA  200417C7.50;EquityOption;APHA;Call;7.500;;20200417170000;APHA;OE;20200108;20200417;;;
M7F3;AP;APHA  200417P7.50;EquityOption;APHA;Put;7.500;;20200417170000;APHA;OE;20200108;20200417;;;
M8F3;AP;APHA  200717C5.50;EquityOption;APHA;Call;5.500;;20200717170000;APHA;OE;20200108;20200717;;;
M9F3;AP;APHA  200717P5.50;EquityOption;APHA;Put;5.500;;20200717170000;APHA;OE;20200108;20200717;;;
MAF3;AP;APHA  200717C6.50;EquityOption;APHA;Call;6.500;;20200717170000;APHA;OE;20200108;20200717;;;
MBF3;AP;APHA  200717P6.50;EquityOption;APHA;Put;6.500;;20200717170000;APHA;OE;20200108;20200717;;;
MCF3;AP;APHA  200717C7.50;EquityOption;APHA;Call;7.500;;20200717170000;APHA;OE;20200108;20200717;;;
MDF3;AP;APHA  200717P7.50;EquityOption;APHA;Put;7.500;;20200717170000;APHA;OE;20200108;20200717;;;
MEF3;AP;APHA  210115C5.50;EquityOption;APHA;Call;5.500;;20210115170000;APHA;OE;20200108;20210115;;;
MFF3;AP;APHA  210115P5.50;EquityOption;APHA;Put;5.500;;20210115170000;APHA;OE;20200108;20210115;;;
MGF3;AP;APHA  210115C6.50;EquityOption;APHA;Call;6.500;;20210115170000;APHA;OE;20200108;20210115;;;
MHF3;AP;APHA  210115P6.50;EquityOption;APHA;Put;6.500;;20210115170000;APHA;OE;20200108;20210115;;;
AAZC;X0;XIU   201218C21.50;EquityOption;XIU;Call;21.500;;20201218170000;XIU;OE;20200107;20201218;;;
ABZC;X0;XIU   201218P21.50;EquityOption;XIU;Put;21.500;;20201218170000;XIU;OE;20200107;20201218;;;
ACZC;X0;XIU   201218C22.00;EquityOption;XIU;Call;22.000;;20201218170000;XIU;OE;20200107;20201218;;;
ADZC;X0;XIU   201218P22.00;EquityOption;XIU;Put;22.000;;20201218170000;XIU;OE;20200107;20201218;;;
AEZC;X0;XIU   201218C22.50;EquityOption;XIU;Call;22.500;;20201218170000;XIU;OE;20200107;20201218;;;
AFZC;X0;XIU   201218P22.50;EquityOption;XIU;Put;22.500;;20201218170000;XIU;OE;20200107;20201218;;;
AGZC;X0;XIU   201218C23.00;EquityOption;XIU;Call;23.000;;20201218170000;XIU;OE;20200107;20201218;;;
AHZC;X0;XIU   201218P23.00;EquityOption;XIU;Put;23.000;;20201218170000;XIU;OE;20200107;20201218;;;
AIZC;X0;XIU   201218C23.50;EquityOption;XIU;Call;23.500;;20201218170000;XIU;OE;20200107;20201218;;;
AJZC;X0;XIU   201218P23.50;EquityOption;XIU;Put;23.500;;20201218170000;XIU;OE;20200107;20201218;;;
AKZC;X0;XIU   201218C24.00;EquityOption;XIU;Call;24.000;;20201218170000;XIU;OE;20200107;20201218;;;
ALZC;X0;XIU   201218P24.00;EquityOption;XIU;Put;24.000;;20201218170000;XIU;OE;20200107;20201218;;;
AMZC;X0;XIU   201218C24.50;EquityOption;XIU;Call;24.500;;20201218170000;XIU;OE;20200107;20201218;;;
ANZC;X0;XIU   201218P24.50;EquityOption;XIU;Put;24.500;;20201218170000;XIU;OE;20200107;20201218;;;
AOZC;X0;XIU   201218C25.00;EquityOption;XIU;Call;25.000;;20201218170000;XIU;OE;20200107;20201218;;;
APZC;X0;XIU   201218P25.00;EquityOption;XIU;Put;25.000;;20201218170000;XIU;OE;20200107;20201218;;;
AQZC;X0;XIU   201218C25.50;EquityOption;XIU;Call;25.500;;20201218170000;XIU;OE;20200107;20201218;;;
ARZC;X0;XIU   201218P25.50;EquityOption;XIU;Put;25.500;;20201218170000;XIU;OE;20200107;20201218;;;
ASZC;X0;XIU   201218C26.00;EquityOption;XIU;Call;26.000;;20201218170000;XIU;OE;20200107;20201218;;;
ATZC;X0;XIU   201218P26.00;EquityOption;XIU;Put;26.000;;20201218170000;XIU;OE;20200107;20201218;;;
AUZC;X0;XIU   201218C26.50;EquityOption;XIU;Call;26.500;;20201218170000;XIU;OE;20200107;20201218;;;
AVZC;X0;XIU   201218P26.50;EquityOption;XIU;Put;26.500;;20201218170000;XIU;OE;20200107;20201218;;;
AWZC;X0;XIU   201218C27.00;EquityOption;XIU;Call;27.000;;20201218170000;XIU;OE;20200107;20201218;;;
AXZC;X0;XIU   201218P27.00;EquityOption;XIU;Put;27.000;;20201218170000;XIU;OE;20200107;20201218;;;
AYZC;X0;XIU   201218C27.50;EquityOption;XIU;Call;27.500;;20201218170000;XIU;OE;20200107;20201218;;;
AZZC;X0;XIU   201218P27.50;EquityOption;XIU;Put;27.500;;20201218170000;XIU;OE;20200107;20201218;;;
A00D;X0;XIU   201218C28.00;EquityOption;XIU;Call;28.000;;20201218170000;XIU;OE;20200107;20201218;;;
A10D;X0;XIU   201218P28.00;EquityOption;XIU;Put;28.000;;20201218170000;XIU;OE;20200107;20201218;;;
A20D;X0;XIU   201218C28.50;EquityOption;XIU;Call;28.500;;20201218170000;XIU;OE;20200107;20201218;;;
A30D;X0;XIU   201218P28.50;EquityOption;XIU;Put;28.500;;20201218170000;XIU;OE;20200107;20201218;;;
A40D;X0;XIU   201218C29.00;EquityOption;XIU;Call;29.000;;20201218170000;XIU;OE;20200107;20201218;;;
A50D;X0;XIU   201218P29.00;EquityOption;XIU;Put;29.000;;20201218170000;XIU;OE;20200107;20201218;;;
A60D;X0;XIU   201218C29.50;EquityOption;XIU;Call;29.500;;20201218170000;XIU;OE;20200107;20201218;;;
A70D;X0;XIU   201218P29.50;EquityOption;XIU;Put;29.500;;20201218170000;XIU;OE;20200107;20201218;;;
A80D;X0;XIU   201218C30.00;EquityOption;XIU;Call;30.000;;20201218170000;XIU;OE;20200107;20201218;;;
A90D;X0;XIU   201218P30.00;EquityOption;XIU;Put;30.000;;20201218170000;XIU;OE;20200107;20201218;;;
AA0D;X0;XIU   201218C20.50;EquityOption;XIU;Call;20.500;;20201218170000;XIU;OE;20200107;20201218;;;
AB0D;X0;XIU   201218P20.50;EquityOption;XIU;Put;20.500;;20201218170000;XIU;OE;20200107;20201218;;;
MQL0;AC;ACQ   200221C9.00;EquityOption;ACQ;Call;9.000;;20200221170000;ACQ;OE;20200108;20200221;;;
MRL0;AC;ACQ   200221P9.00;EquityOption;ACQ;Put;9.000;;20200221170000;ACQ;OE;20200108;20200221;;;
M830;HL;OGI   200221C1.50;EquityOption;OGI;Call;1.500;;20200221170000;OGI;OE;20200108;20200221;;;
M930;HL;OGI   200221P1.50;EquityOption;OGI;Put;1.500;;20200221170000;OGI;OE;20200108;20200221;;;
MA30;HL;OGI   200417C1.50;EquityOption;OGI;Call;1.500;;20200417170000;OGI;OE;20200108;20200417;;;
MB30;HL;OGI   200417P1.50;EquityOption;OGI;Put;1.500;;20200417170000;OGI;OE;20200108;20200417;;;
MC30;HL;OGI   200717C1.50;EquityOption;OGI;Call;1.500;;20200717170000;OGI;OE;20200108;20200717;;;
MD30;HL;OGI   200717P1.50;EquityOption;OGI;Put;1.500;;20200717170000;OGI;OE;20200108;20200717;;;
M2Q0;C6;CP    200221C350.00;EquityOption;CP;Call;350.000;;20200221170000;CP;OE;20200108;20200221;;;
M3Q0;C6;CP    200221P350.00;EquityOption;CP;Put;350.000;;20200221170000;CP;OE;20200108;20200221;;;
M4Q0;C6;CP    200417C350.00;EquityOption;CP;Call;350.000;;20200417170000;CP;OE;20200108;20200417;;;
M5Q0;C6;CP    200417P350.00;EquityOption;CP;Put;350.000;;20200417170000;CP;OE;20200108;20200417;;;
M6Q0;C6;CP    200717C350.00;EquityOption;CP;Call;350.000;;20200717170000;CP;OE;20200108;20200717;;;
M7Q0;C6;CP    200717P350.00;EquityOption;CP;Put;350.000;;20200717170000;CP;OE;20200108;20200717;;;
A9N6;M2;MFC   200110C29.00;EquityOption;MFC;Call;29.000;;20200110170000;MFC;OE;20200108;20200110;;;
AAN6;M2;MFC   200110P29.00;EquityOption;MFC;Put;29.000;;20200110170000;MFC;OE;20200108;20200110;;;
ABN6;M2;MFC   200124C29.00;EquityOption;MFC;Call;29.000;;20200124170000;MFC;OE;20200108;20200124;;;
ACN6;M2;MFC   200124P29.00;EquityOption;MFC;Put;29.000;;20200124170000;MFC;OE;20200108;20200124;;;
ADN6;M2;MFC   200131C29.00;EquityOption;MFC;Call;29.000;;20200131170000;MFC;OE;20200108;20200131;;;
AEN6;M2;MFC   200131P29.00;EquityOption;MFC;Put;29.000;;20200131170000;MFC;OE;20200108;20200131;;;
A9B2;E4;ELD   200821C13.00;EquityOption;ELD;Call;13.000;;20200821170000;ELD;OE;20200108;20200821;;;
AAB2;E4;ELD   200821P13.00;EquityOption;ELD;Put;13.000;;20200821170000;ELD;OE;20200108;20200821;;;
AOF8;A5;AEM   200131C81.50;EquityOption;AEM;Call;81.500;;20200131170000;AEM;OE;20200108;20200131;;;
APF8;A5;AEM   200131P81.50;EquityOption;AEM;Put;81.500;;20200131170000;AEM;OE;20200108;20200131;;;
AQF8;A5;AEM   200131C82.00;EquityOption;AEM;Call;82.000;;20200131170000;AEM;OE;20200108;20200131;;;
ARF8;A5;AEM   200131P82.00;EquityOption;AEM;Put;82.000;;20200131170000;AEM;OE;20200108;20200131;;;
M290;LS;LSPD  200221C44.00;EquityOption;LSPD;Call;44.000;;20200221170000;LSPD;OE;20200108;20200221;;;
M390;LS;LSPD  200221P44.00;EquityOption;LSPD;Put;44.000;;20200221170000;LSPD;OE;20200108;20200221;;;
M490;LS;LSPD  200717C44.00;EquityOption;LSPD;Call;44.000;;20200717170000;LSPD;OE;20200108;20200717;;;
M590;LS;LSPD  200717P44.00;EquityOption;LSPD;Put;44.000;;20200717170000;LSPD;OE;20200108;20200717;;;
MCG0;SC;ZZZ   200221C23.00;EquityOption;ZZZ;Call;23.000;;20200221170000;ZZZ;OE;20200108;20200221;;;
MDG0;SC;ZZZ   200221P23.00;EquityOption;ZZZ;Put;23.000;;20200221170000;ZZZ;OE;20200108;20200221;;;
MEG0;SC;ZZZ   200717C23.00;EquityOption;ZZZ;Call;23.000;;20200717170000;ZZZ;OE;20200108;20200717;;;
MFG0;SC;ZZZ   200717P23.00;EquityOption;ZZZ;Put;23.000;;20200717170000;ZZZ;OE;20200108;20200717;;;
M624;80;ZEB   200110C27.00;EquityOption;ZEB;Call;27.000;;20200110170000;ZEB;OE;20200108;20200110;;;
M724;80;ZEB   200110P27.00;EquityOption;ZEB;Put;27.000;;20200110170000;ZEB;OE;20200108;20200110;;;
M824;80;ZEB   200124C27.00;EquityOption;ZEB;Call;27.000;;20200124170000;ZEB;OE;20200108;20200124;;;
M924;80;ZEB   200124P27.00;EquityOption;ZEB;Put;27.000;;20200124170000;ZEB;OE;20200108;20200124;;;
MA24;80;ZEB   200131C27.00;EquityOption;ZEB;Call;27.000;;20200131170000;ZEB;OE;20200108;20200131;;;
MB24;80;ZEB   200131P27.00;EquityOption;ZEB;Put;27.000;;20200131170000;ZEB;OE;20200108;20200131;;;
MIU1;MJ;HMMJ  200207C8.00;EquityOption;HMMJ;Call;8.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MJU1;MJ;HMMJ  200207P8.00;EquityOption;HMMJ;Put;8.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MKU1;MJ;HMMJ  200207C8.50;EquityOption;HMMJ;Call;8.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MLU1;MJ;HMMJ  200207P8.50;EquityOption;HMMJ;Put;8.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MMU1;MJ;HMMJ  200207C9.00;EquityOption;HMMJ;Call;9.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MNU1;MJ;HMMJ  200207P9.00;EquityOption;HMMJ;Put;9.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MOU1;MJ;HMMJ  200207C9.50;EquityOption;HMMJ;Call;9.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MPU1;MJ;HMMJ  200207P9.50;EquityOption;HMMJ;Put;9.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MQU1;MJ;HMMJ  200207C10.00;EquityOption;HMMJ;Call;10.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MRU1;MJ;HMMJ  200207P10.00;EquityOption;HMMJ;Put;10.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MSU1;MJ;HMMJ  200207C7.50;EquityOption;HMMJ;Call;7.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MTU1;MJ;HMMJ  200207P7.50;EquityOption;HMMJ;Put;7.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MUU1;MJ;HMMJ  200207C7.00;EquityOption;HMMJ;Call;7.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MVU1;MJ;HMMJ  200207P7.00;EquityOption;HMMJ;Put;7.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MWU1;MJ;HMMJ  200207C6.50;EquityOption;HMMJ;Call;6.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MXU1;MJ;HMMJ  200207P6.50;EquityOption;HMMJ;Put;6.500;;20200207170000;HMMJ;OE;20200108;20200207;;;
MYU1;MJ;HMMJ  200207C6.00;EquityOption;HMMJ;Call;6.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
MZU1;MJ;HMMJ  200207P6.00;EquityOption;HMMJ;Put;6.000;;20200207170000;HMMJ;OE;20200108;20200207;;;
M8V3;D5;DGC   200110C28.00;EquityOption;DGC;Call;28.000;;20200110170000;DGC;OE;20200108;20200110;;;
M9V3;D5;DGC   200110P28.00;EquityOption;DGC;Put;28.000;;20200110170000;DGC;OE;20200108;20200110;;;
MAV3;D5;DGC   200124C28.00;EquityOption;DGC;Call;28.000;;20200124170000;DGC;OE;20200108;20200124;;;
MBV3;D5;DGC   200124P28.00;EquityOption;DGC;Put;28.000;;20200124170000;DGC;OE;20200108;20200124;;;
MCV3;D5;DGC   200131C27.50;EquityOption;DGC;Call;27.500;;20200131170000;DGC;OE;20200108;20200131;;;
MDV3;D5;DGC   200131P27.50;EquityOption;DGC;Put;27.500;;20200131170000;DGC;OE;20200108;20200131;;;
MEV3;D5;DGC   200131C28.00;EquityOption;DGC;Call;28.000;;20200131170000;DGC;OE;20200108;20200131;;;
MFV3;D5;DGC   200131P28.00;EquityOption;DGC;Put;28.000;;20200131170000;DGC;OE;20200108;20200131;;;
MGV3;D5;DGC   210115C28.00;EquityOption;DGC;Call;28.000;;20210115170000;DGC;OE;20200108;20210115;;;
MHV3;D5;DGC   210115P28.00;EquityOption;DGC;Put;28.000;;20210115170000;DGC;OE;20200108;20210115;;;
MIV3;D5;DGC   220121C28.00;EquityOption;DGC;Call;28.000;;20220121170000;DGC;OE;20200108;20220121;;;
MJV3;D5;DGC   220121P28.00;EquityOption;DGC;Put;28.000;;20220121170000;DGC;OE;20200108;20220121;;;
MYF0;AZ;ATZ   200221C22.00;EquityOption;ATZ;Call;22.000;;20200221170000;ATZ;OE;20200108;20200221;;;
MZF0;AZ;ATZ   200221P22.00;EquityOption;ATZ;Put;22.000;;20200221170000;ATZ;OE;20200108;20200221;;;
M0G0;AZ;ATZ   200417C22.00;EquityOption;ATZ;Call;22.000;;20200417170000;ATZ;OE;20200108;20200417;;;
M1G0;AZ;ATZ   200417P22.00;EquityOption;ATZ;Put;22.000;;20200417170000;ATZ;OE;20200108;20200417;;;
M2G0;AZ;ATZ   200717C22.00;EquityOption;ATZ;Call;22.000;;20200717170000;ATZ;OE;20200108;20200717;;;
M3G0;AZ;ATZ   200717P22.00;EquityOption;ATZ;Put;22.000;;20200717170000;ATZ;OE;20200108;20200717;;;
AZO1;I7;IFC   200221C155.00;EquityOption;IFC;Call;155.000;;20200221170000;IFC;OE;20200108;20200221;;;
A0P1;I7;IFC   200221P155.00;EquityOption;IFC;Put;155.000;;20200221170000;IFC;OE;20200108;20200221;;;
A1P1;I7;IFC   200417C155.00;EquityOption;IFC;Call;155.000;;20200417170000;IFC;OE;20200108;20200417;;;
A2P1;I7;IFC   200417P155.00;EquityOption;IFC;Put;155.000;;20200417170000;IFC;OE;20200108;20200417;;;
A3P1;I7;IFC   200717C155.00;EquityOption;IFC;Call;155.000;;20200717170000;IFC;OE;20200108;20200717;;;
A4P1;I7;IFC   200717P155.00;EquityOption;IFC;Put;155.000;;20200717170000;IFC;OE;20200108;20200717;;;
M0E2;OR;OR    200110C15.00;EquityOption;OR;Call;15.000;;20200110170000;OR;OE;20200108;20200110;;;
M1E2;OR;OR    200110P15.00;EquityOption;OR;Put;15.000;;20200110170000;OR;OE;20200108;20200110;;;
M2E2;OR;OR    200124C15.00;EquityOption;OR;Call;15.000;;20200124170000;OR;OE;20200108;20200124;;;
M3E2;OR;OR    200124P15.00;EquityOption;OR;Put;15.000;;20200124170000;OR;OE;20200108;20200124;;;
M4E2;OR;OR    200131C15.00;EquityOption;OR;Call;15.000;;20200131170000;OR;OE;20200108;20200131;;;
M5E2;OR;OR    200131P15.00;EquityOption;OR;Put;15.000;;20200131170000;OR;OE;20200108;20200131;;;
AFLA;B5;BNS   200110C70.00;EquityOption;BNS;Call;70.000;;20200110170000;BNS;OE;20200108;20200110;;;
AGLA;B5;BNS   200110P70.00;EquityOption;BNS;Put;70.000;;20200110170000;BNS;OE;20200108;20200110;;;
AHLA;B5;BNS   200110C69.50;EquityOption;BNS;Call;69.500;;20200110170000;BNS;OE;20200108;20200110;;;
AILA;B5;BNS   200110P69.50;EquityOption;BNS;Put;69.500;;20200110170000;BNS;OE;20200108;20200110;;;
AJLA;B5;BNS   200124C69.50;EquityOption;BNS;Call;69.500;;20200124170000;BNS;OE;20200108;20200124;;;
AKLA;B5;BNS   200124P69.50;EquityOption;BNS;Put;69.500;;20200124170000;BNS;OE;20200108;20200124;;;
ALLA;B5;BNS   200131C69.50;EquityOption;BNS;Call;69.500;;20200131170000;BNS;OE;20200108;20200131;;;
AMLA;B5;BNS   200131P69.50;EquityOption;BNS;Put;69.500;;20200131170000;BNS;OE;20200108;20200131;;;
ANLA;B5;BNS   200221C56.00;EquityOption;BNS;Call;56.000;;20200221170000;BNS;OE;20200108;20200221;;;
AOLA;B5;BNS   200221P56.00;EquityOption;BNS;Put;56.000;;20200221170000;BNS;OE;20200108;20200221;;;
APLA;B5;BNS   200717C56.00;EquityOption;BNS;Call;56.000;;20200717170000;BNS;OE;20200108;20200717;;;
AQLA;B5;BNS   200717P56.00;EquityOption;BNS;Put;56.000;;20200717170000;BNS;OE;20200108;20200717;;;
MQB1;QS;IPL   200110C20.00;EquityOption;IPL;Call;20.000;;20200110170000;IPL;OE;20200108;20200110;;;
MRB1;QS;IPL   200110P20.00;EquityOption;IPL;Put;20.000;;20200110170000;IPL;OE;20200108;20200110;;;
MSB1;QS;IPL   200124C20.00;EquityOption;IPL;Call;20.000;;20200124170000;IPL;OE;20200108;20200124;;;
MTB1;QS;IPL   200124P20.00;EquityOption;IPL;Put;20.000;;20200124170000;IPL;OE;20200108;20200124;;;
MUB1;QS;IPL   200131C20.00;EquityOption;IPL;Call;20.000;;20200131170000;IPL;OE;20200108;20200131;;;
MVB1;QS;IPL   200131P20.00;EquityOption;IPL;Put;20.000;;20200131170000;IPL;OE;20200108;20200131;;;
AOU6;R2;RCI   200124C67.00;EquityOption;RCI;Call;67.000;;20200124170000;RCI.B;OE;20200108;20200124;;;
APU6;R2;RCI   200124P67.00;EquityOption;RCI;Put;67.000;;20200124170000;RCI.B;OE;20200108;20200124;;;
AQU6;R2;RCI   200131C67.00;EquityOption;RCI;Call;67.000;;20200131170000;RCI.B;OE;20200108;20200131;;;
ARU6;R2;RCI   200131P67.00;EquityOption;RCI;Put;67.000;;20200131170000;RCI.B;OE;20200108;20200131;;;
M0U3;V6;ATD   200124C44.50;EquityOption;ATD;Call;44.500;;20200124170000;ATD.B;OE;20200108;20200124;;;
M1U3;V6;ATD   200124P44.50;EquityOption;ATD;Put;44.500;;20200124170000;ATD.B;OE;20200108;20200124;;;
M2U3;V6;ATD   200131C44.50;EquityOption;ATD;Call;44.500;;20200131170000;ATD.B;OE;20200108;20200131;;;
M3U3;V6;ATD   200131P44.50;EquityOption;ATD;Put;44.500;;20200131170000;ATD.B;OE;20200108;20200131;;;
MKK1;CV;CRON  200131C6.50;EquityOption;CRON;Call;6.500;;20200131170000;CRON;OE;20200108;20200131;;;
MLK1;CV;CRON  200131P6.50;EquityOption;CRON;Put;6.500;;20200131170000;CRON;OE;20200108;20200131;;;
MOX7;JS;SHOP  200110C546.00;EquityOption;SHOP;Call;546.000;;20200110170000;SHOP;OE;20200108;20200110;;;
MPX7;JS;SHOP  200110P546.00;EquityOption;SHOP;Put;546.000;;20200110170000;SHOP;OE;20200108;20200110;;;
MQX7;JS;SHOP  200110C548.00;EquityOption;SHOP;Call;548.000;;20200110170000;SHOP;OE;20200108;20200110;;;
MRX7;JS;SHOP  200110P548.00;EquityOption;SHOP;Put;548.000;;20200110170000;SHOP;OE;20200108;20200110;;;
MSX7;JS;SHOP  200110C550.00;EquityOption;SHOP;Call;550.000;;20200110170000;SHOP;OE;20200108;20200110;;;
MTX7;JS;SHOP  200110P550.00;EquityOption;SHOP;Put;550.000;;20200110170000;SHOP;OE;20200108;20200110;;;
MUX7;JS;SHOP  200124C546.00;EquityOption;SHOP;Call;546.000;;20200124170000;SHOP;OE;20200108;20200124;;;
MVX7;JS;SHOP  200124P546.00;EquityOption;SHOP;Put;546.000;;20200124170000;SHOP;OE;20200108;20200124;;;
MWX7;JS;SHOP  200124C548.00;EquityOption;SHOP;Call;548.000;;20200124170000;SHOP;OE;20200108;20200124;;;
MXX7;JS;SHOP  200124P548.00;EquityOption;SHOP;Put;548.000;;20200124170000;SHOP;OE;20200108;20200124;;;
MYX7;JS;SHOP  200124C550.00;EquityOption;SHOP;Call;550.000;;20200124170000;SHOP;OE;20200108;20200124;;;
MZX7;JS;SHOP  200124P550.00;EquityOption;SHOP;Put;550.000;;20200124170000;SHOP;OE;20200108;20200124;;;
M0Y7;JS;SHOP  200131C544.00;EquityOption;SHOP;Call;544.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M1Y7;JS;SHOP  200131P544.00;EquityOption;SHOP;Put;544.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M2Y7;JS;SHOP  200131C546.00;EquityOption;SHOP;Call;546.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M3Y7;JS;SHOP  200131P546.00;EquityOption;SHOP;Put;546.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M4Y7;JS;SHOP  200131C548.00;EquityOption;SHOP;Call;548.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M5Y7;JS;SHOP  200131P548.00;EquityOption;SHOP;Put;548.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M6Y7;JS;SHOP  200131C550.00;EquityOption;SHOP;Call;550.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M7Y7;JS;SHOP  200131P550.00;EquityOption;SHOP;Put;550.000;;20200131170000;SHOP;OE;20200108;20200131;;;
M4I0;NF;NFI   200221C32.00;EquityOption;NFI;Call;32.000;;20200221170000;NFI;OE;20200108;20200221;;;
M5I0;NF;NFI   200221P32.00;EquityOption;NFI;Put;32.000;;20200221170000;NFI;OE;20200108;20200221;;;
MOP1;NT;NTR   200131C64.00;EquityOption;NTR;Call;64.000;;20200131170000;NTR;OE;20200108;20200131;;;
MPP1;NT;NTR   200131P64.00;EquityOption;NTR;Put;64.000;;20200131170000;NTR;OE;20200108;20200131;;;
AFS6;S3;SLF   200110C62.50;EquityOption;SLF;Call;62.500;;20200110170000;SLF;OE;20200108;20200110;;;
AGS6;S3;SLF   200110P62.50;EquityOption;SLF;Put;62.500;;20200110170000;SLF;OE;20200108;20200110;;;
AHS6;S3;SLF   200124C62.00;EquityOption;SLF;Call;62.000;;20200124170000;SLF;OE;20200108;20200124;;;
AIS6;S3;SLF   200124P62.00;EquityOption;SLF;Put;62.000;;20200124170000;SLF;OE;20200108;20200124;;;
AJS6;S3;SLF   200124C62.50;EquityOption;SLF;Call;62.500;;20200124170000;SLF;OE;20200108;20200124;;;
AKS6;S3;SLF   200124P62.50;EquityOption;SLF;Put;62.500;;20200124170000;SLF;OE;20200108;20200124;;;
ALS6;S3;SLF   200131C62.00;EquityOption;SLF;Call;62.000;;20200131170000;SLF;OE;20200108;20200131;;;
AMS6;S3;SLF   200131P62.00;EquityOption;SLF;Put;62.000;;20200131170000;SLF;OE;20200108;20200131;;;
ANS6;S3;SLF   200131C62.50;EquityOption;SLF;Call;62.500;;20200131170000;SLF;OE;20200108;20200131;;;
AOS6;S3;SLF   200131P62.50;EquityOption;SLF;Put;62.500;;20200131170000;SLF;OE;20200108;20200131;;;
A5C9;B0;BCE   200131C62.50;EquityOption;BCE;Call;62.500;;20200131170000;BCE;OE;20200108;20200131;;;
A6C9;B0;BCE   200131P62.50;EquityOption;BCE;Put;62.500;;20200131170000;BCE;OE;20200108;20200131;;;
AVI8;X1;XGD   200131C17.50;EquityOption;XGD;Call;17.500;;20200131170000;XGD;OE;20200108;20200131;;;
AWI8;X1;XGD   200131P17.50;EquityOption;XGD;Put;17.500;;20200131170000;XGD;OE;20200108;20200131;;;
MK63;SJ;SXJ   200221C3360.00;EquityOption;SXJ;Call;3360.000;;20200221064500;TXBA;OX;20200108;20200221;;;
