InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9TB;C5;CNQ   201016C13.00;EquityOption;CNQ;Call;13.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AATB;C5;CNQ   201016P13.00;EquityOption;CNQ;Put;13.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ABTB;C5;CNQ   201016C14.00;EquityOption;CNQ;Call;14.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ACTB;C5;CNQ   201016P14.00;EquityOption;CNQ;Put;14.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ADTB;C5;CNQ   201016C15.00;EquityOption;CNQ;Call;15.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AETB;C5;CNQ   201016P15.00;EquityOption;CNQ;Put;15.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AFTB;C5;CNQ   201016C16.00;EquityOption;CNQ;Call;16.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AGTB;C5;CNQ   201016P16.00;EquityOption;CNQ;Put;16.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AHTB;C5;CNQ   201016C17.00;EquityOption;CNQ;Call;17.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AITB;C5;CNQ   201016P17.00;EquityOption;CNQ;Put;17.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AJTB;C5;CNQ   201016C18.00;EquityOption;CNQ;Call;18.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AKTB;C5;CNQ   201016P18.00;EquityOption;CNQ;Put;18.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ALTB;C5;CNQ   201016C19.00;EquityOption;CNQ;Call;19.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AMTB;C5;CNQ   201016P19.00;EquityOption;CNQ;Put;19.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ANTB;C5;CNQ   201016C20.00;EquityOption;CNQ;Call;20.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AOTB;C5;CNQ   201016P20.00;EquityOption;CNQ;Put;20.000;;20201016170000;CNQ;OE;20200506;20201016;;;
APTB;C5;CNQ   201016C21.00;EquityOption;CNQ;Call;21.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AQTB;C5;CNQ   201016P21.00;EquityOption;CNQ;Put;21.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ARTB;C5;CNQ   201016C22.00;EquityOption;CNQ;Call;22.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ASTB;C5;CNQ   201016P22.00;EquityOption;CNQ;Put;22.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ATTB;C5;CNQ   201016C23.00;EquityOption;CNQ;Call;23.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AUTB;C5;CNQ   201016P23.00;EquityOption;CNQ;Put;23.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AVTB;C5;CNQ   201016C24.00;EquityOption;CNQ;Call;24.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AWTB;C5;CNQ   201016P24.00;EquityOption;CNQ;Put;24.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AXTB;C5;CNQ   201016C25.00;EquityOption;CNQ;Call;25.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AYTB;C5;CNQ   201016P25.00;EquityOption;CNQ;Put;25.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AZTB;C5;CNQ   201016C26.00;EquityOption;CNQ;Call;26.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A0UB;C5;CNQ   201016P26.00;EquityOption;CNQ;Put;26.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A1UB;C5;CNQ   201016C27.00;EquityOption;CNQ;Call;27.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A2UB;C5;CNQ   201016P27.00;EquityOption;CNQ;Put;27.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A3UB;C5;CNQ   201016C28.00;EquityOption;CNQ;Call;28.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A4UB;C5;CNQ   201016P28.00;EquityOption;CNQ;Put;28.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A5UB;C5;CNQ   201016C29.00;EquityOption;CNQ;Call;29.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A6UB;C5;CNQ   201016P29.00;EquityOption;CNQ;Put;29.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A7UB;C5;CNQ   201016C30.00;EquityOption;CNQ;Call;30.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A8UB;C5;CNQ   201016P30.00;EquityOption;CNQ;Put;30.000;;20201016170000;CNQ;OE;20200506;20201016;;;
A9UB;C5;CNQ   201016C32.00;EquityOption;CNQ;Call;32.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AAUB;C5;CNQ   201016P32.00;EquityOption;CNQ;Put;32.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ABUB;C5;CNQ   201016C34.00;EquityOption;CNQ;Call;34.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ACUB;C5;CNQ   201016P34.00;EquityOption;CNQ;Put;34.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ADUB;C5;CNQ   201016C36.00;EquityOption;CNQ;Call;36.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AEUB;C5;CNQ   201016P36.00;EquityOption;CNQ;Put;36.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AFUB;C5;CNQ   201016C38.00;EquityOption;CNQ;Call;38.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AGUB;C5;CNQ   201016P38.00;EquityOption;CNQ;Put;38.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AHUB;C5;CNQ   201016C40.00;EquityOption;CNQ;Call;40.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AIUB;C5;CNQ   201016P40.00;EquityOption;CNQ;Put;40.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AJUB;C5;CNQ   201016C42.00;EquityOption;CNQ;Call;42.000;;20201016170000;CNQ;OE;20200506;20201016;;;
AKUB;C5;CNQ   201016P42.00;EquityOption;CNQ;Put;42.000;;20201016170000;CNQ;OE;20200506;20201016;;;
ATG3;T3;TRI   200619C88.00;EquityOption;TRI;Call;88.000;;20200619170000;TRI;OE;20200505;20200619;;;
AUG3;T3;TRI   200619P88.00;EquityOption;TRI;Put;88.000;;20200619170000;TRI;OE;20200505;20200619;;;
AN45;C4;CCO   200515C18.00;EquityOption;CCO;Call;18.000;;20200515170000;CCO;OE;20200506;20200515;;;
AO45;C4;CCO   200515P18.00;EquityOption;CCO;Put;18.000;;20200515170000;CCO;OE;20200506;20200515;;;
AP45;C4;CCO   200515C19.00;EquityOption;CCO;Call;19.000;;20200515170000;CCO;OE;20200506;20200515;;;
AQ45;C4;CCO   200515P19.00;EquityOption;CCO;Put;19.000;;20200515170000;CCO;OE;20200506;20200515;;;
AR45;C4;CCO   200515C20.00;EquityOption;CCO;Call;20.000;;20200515170000;CCO;OE;20200506;20200515;;;
AS45;C4;CCO   200515P20.00;EquityOption;CCO;Put;20.000;;20200515170000;CCO;OE;20200506;20200515;;;
AT45;C4;CCO   200515C21.00;EquityOption;CCO;Call;21.000;;20200515170000;CCO;OE;20200506;20200515;;;
AU45;C4;CCO   200515P21.00;EquityOption;CCO;Put;21.000;;20200515170000;CCO;OE;20200506;20200515;;;
AV45;C4;CCO   200619C18.00;EquityOption;CCO;Call;18.000;;20200619170000;CCO;OE;20200506;20200619;;;
AW45;C4;CCO   200619P18.00;EquityOption;CCO;Put;18.000;;20200619170000;CCO;OE;20200506;20200619;;;
AX45;C4;CCO   200619C19.00;EquityOption;CCO;Call;19.000;;20200619170000;CCO;OE;20200506;20200619;;;
AY45;C4;CCO   200619P19.00;EquityOption;CCO;Put;19.000;;20200619170000;CCO;OE;20200506;20200619;;;
AZ45;C4;CCO   200619C20.00;EquityOption;CCO;Call;20.000;;20200619170000;CCO;OE;20200506;20200619;;;
A055;C4;CCO   200619P20.00;EquityOption;CCO;Put;20.000;;20200619170000;CCO;OE;20200506;20200619;;;
A155;C4;CCO   200619C21.00;EquityOption;CCO;Call;21.000;;20200619170000;CCO;OE;20200506;20200619;;;
A255;C4;CCO   200619P21.00;EquityOption;CCO;Put;21.000;;20200619170000;CCO;OE;20200506;20200619;;;
A355;C4;CCO   200717C18.00;EquityOption;CCO;Call;18.000;;20200717170000;CCO;OE;20200506;20200717;;;
A455;C4;CCO   200717P18.00;EquityOption;CCO;Put;18.000;;20200717170000;CCO;OE;20200506;20200717;;;
A555;C4;CCO   200717C19.00;EquityOption;CCO;Call;19.000;;20200717170000;CCO;OE;20200506;20200717;;;
A655;C4;CCO   200717P19.00;EquityOption;CCO;Put;19.000;;20200717170000;CCO;OE;20200506;20200717;;;
A755;C4;CCO   200717C20.00;EquityOption;CCO;Call;20.000;;20200717170000;CCO;OE;20200506;20200717;;;
A855;C4;CCO   200717P20.00;EquityOption;CCO;Put;20.000;;20200717170000;CCO;OE;20200506;20200717;;;
A955;C4;CCO   200717C21.00;EquityOption;CCO;Call;21.000;;20200717170000;CCO;OE;20200506;20200717;;;
AA55;C4;CCO   200717P21.00;EquityOption;CCO;Put;21.000;;20200717170000;CCO;OE;20200506;20200717;;;
AB55;C4;CCO   201016C18.00;EquityOption;CCO;Call;18.000;;20201016170000;CCO;OE;20200506;20201016;;;
AC55;C4;CCO   201016P18.00;EquityOption;CCO;Put;18.000;;20201016170000;CCO;OE;20200506;20201016;;;
AD55;C4;CCO   201016C19.00;EquityOption;CCO;Call;19.000;;20201016170000;CCO;OE;20200506;20201016;;;
AE55;C4;CCO   201016P19.00;EquityOption;CCO;Put;19.000;;20201016170000;CCO;OE;20200506;20201016;;;
AF55;C4;CCO   201016C20.00;EquityOption;CCO;Call;20.000;;20201016170000;CCO;OE;20200506;20201016;;;
AG55;C4;CCO   201016P20.00;EquityOption;CCO;Put;20.000;;20201016170000;CCO;OE;20200506;20201016;;;
AH55;C4;CCO   201016C21.00;EquityOption;CCO;Call;21.000;;20201016170000;CCO;OE;20200506;20201016;;;
AI55;C4;CCO   201016P21.00;EquityOption;CCO;Put;21.000;;20201016170000;CCO;OE;20200506;20201016;;;
AJ55;C4;CCO   200515C17.00;EquityOption;CCO;Call;17.000;;20200515170000;CCO;OE;20200506;20200515;;;
AK55;C4;CCO   200515P17.00;EquityOption;CCO;Put;17.000;;20200515170000;CCO;OE;20200506;20200515;;;
AFA3;F7;FNV   200515C235.00;EquityOption;FNV;Call;235.000;;20200515170000;FNV;OE;20200506;20200515;;;
AGA3;F7;FNV   200515P235.00;EquityOption;FNV;Put;235.000;;20200515170000;FNV;OE;20200506;20200515;;;
AHA3;F7;FNV   200515C240.00;EquityOption;FNV;Call;240.000;;20200515170000;FNV;OE;20200506;20200515;;;
AIA3;F7;FNV   200515P240.00;EquityOption;FNV;Put;240.000;;20200515170000;FNV;OE;20200506;20200515;;;
AJA3;F7;FNV   200515C245.00;EquityOption;FNV;Call;245.000;;20200515170000;FNV;OE;20200506;20200515;;;
AKA3;F7;FNV   200515P245.00;EquityOption;FNV;Put;245.000;;20200515170000;FNV;OE;20200506;20200515;;;
ALA3;F7;FNV   200515C250.00;EquityOption;FNV;Call;250.000;;20200515170000;FNV;OE;20200506;20200515;;;
AMA3;F7;FNV   200515P250.00;EquityOption;FNV;Put;250.000;;20200515170000;FNV;OE;20200506;20200515;;;
ANA3;F7;FNV   200619C235.00;EquityOption;FNV;Call;235.000;;20200619170000;FNV;OE;20200506;20200619;;;
AOA3;F7;FNV   200619P235.00;EquityOption;FNV;Put;235.000;;20200619170000;FNV;OE;20200506;20200619;;;
APA3;F7;FNV   200619C240.00;EquityOption;FNV;Call;240.000;;20200619170000;FNV;OE;20200506;20200619;;;
AQA3;F7;FNV   200619P240.00;EquityOption;FNV;Put;240.000;;20200619170000;FNV;OE;20200506;20200619;;;
ARA3;F7;FNV   200619C245.00;EquityOption;FNV;Call;245.000;;20200619170000;FNV;OE;20200506;20200619;;;
ASA3;F7;FNV   200619P245.00;EquityOption;FNV;Put;245.000;;20200619170000;FNV;OE;20200506;20200619;;;
ATA3;F7;FNV   200619C250.00;EquityOption;FNV;Call;250.000;;20200619170000;FNV;OE;20200506;20200619;;;
AUA3;F7;FNV   200619P250.00;EquityOption;FNV;Put;250.000;;20200619170000;FNV;OE;20200506;20200619;;;
AVA3;F7;FNV   200717C235.00;EquityOption;FNV;Call;235.000;;20200717170000;FNV;OE;20200506;20200717;;;
AWA3;F7;FNV   200717P235.00;EquityOption;FNV;Put;235.000;;20200717170000;FNV;OE;20200506;20200717;;;
AXA3;F7;FNV   200717C240.00;EquityOption;FNV;Call;240.000;;20200717170000;FNV;OE;20200506;20200717;;;
AYA3;F7;FNV   200717P240.00;EquityOption;FNV;Put;240.000;;20200717170000;FNV;OE;20200506;20200717;;;
AZA3;F7;FNV   200717C245.00;EquityOption;FNV;Call;245.000;;20200717170000;FNV;OE;20200506;20200717;;;
A0B3;F7;FNV   200717P245.00;EquityOption;FNV;Put;245.000;;20200717170000;FNV;OE;20200506;20200717;;;
A1B3;F7;FNV   200717C250.00;EquityOption;FNV;Call;250.000;;20200717170000;FNV;OE;20200506;20200717;;;
A2B3;F7;FNV   200717P250.00;EquityOption;FNV;Put;250.000;;20200717170000;FNV;OE;20200506;20200717;;;
A3B3;F7;FNV   201016C235.00;EquityOption;FNV;Call;235.000;;20201016170000;FNV;OE;20200506;20201016;;;
A4B3;F7;FNV   201016P235.00;EquityOption;FNV;Put;235.000;;20201016170000;FNV;OE;20200506;20201016;;;
A5B3;F7;FNV   201016C240.00;EquityOption;FNV;Call;240.000;;20201016170000;FNV;OE;20200506;20201016;;;
A6B3;F7;FNV   201016P240.00;EquityOption;FNV;Put;240.000;;20201016170000;FNV;OE;20200506;20201016;;;
A7B3;F7;FNV   201016C245.00;EquityOption;FNV;Call;245.000;;20201016170000;FNV;OE;20200506;20201016;;;
A8B3;F7;FNV   201016P245.00;EquityOption;FNV;Put;245.000;;20201016170000;FNV;OE;20200506;20201016;;;
A9B3;F7;FNV   201016C250.00;EquityOption;FNV;Call;250.000;;20201016170000;FNV;OE;20200506;20201016;;;
AAB3;F7;FNV   201016P250.00;EquityOption;FNV;Put;250.000;;20201016170000;FNV;OE;20200506;20201016;;;
ADAB;B5;BNS   200529C51.00;EquityOption;BNS;Call;51.000;;20200529170000;BNS;OE;20200506;20200529;;;
AEAB;B5;BNS   200529P51.00;EquityOption;BNS;Put;51.000;;20200529170000;BNS;OE;20200506;20200529;;;
M4Q0;EB;WTE   200619C18.00;EquityOption;WTE;Call;18.000;;20200619170000;WTE;OE;20200506;20200619;;;
M5Q0;EB;WTE   200619P18.00;EquityOption;WTE;Put;18.000;;20200619170000;WTE;OE;20200506;20200619;;;
MUS0;J5;HND   200717C8.00;EquityOption;HND;Call;8.000;;20200717170000;HND;OE;20200506;20200717;;;
MVS0;J5;HND   200717P8.00;EquityOption;HND;Put;8.000;;20200717170000;HND;OE;20200506;20200717;;;
MWS0;J5;HND   200821C8.00;EquityOption;HND;Call;8.000;;20200821170000;HND;OE;20200506;20200821;;;
MXS0;J5;HND   200821P8.00;EquityOption;HND;Put;8.000;;20200821170000;HND;OE;20200506;20200821;;;
MYS0;J5;HND   200918C8.00;EquityOption;HND;Call;8.000;;20200918170000;HND;OE;20200506;20200918;;;
MZS0;J5;HND   200918P8.00;EquityOption;HND;Put;8.000;;20200918170000;HND;OE;20200506;20200918;;;
MW52;MJ;HMMJ  200605C6.50;EquityOption;HMMJ;Call;6.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
MX52;MJ;HMMJ  200605P6.50;EquityOption;HMMJ;Put;6.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
MY52;MJ;HMMJ  200605C7.00;EquityOption;HMMJ;Call;7.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
MZ52;MJ;HMMJ  200605P7.00;EquityOption;HMMJ;Put;7.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
M062;MJ;HMMJ  200605C7.50;EquityOption;HMMJ;Call;7.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
M162;MJ;HMMJ  200605P7.50;EquityOption;HMMJ;Put;7.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
M262;MJ;HMMJ  200605C8.00;EquityOption;HMMJ;Call;8.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
M362;MJ;HMMJ  200605P8.00;EquityOption;HMMJ;Put;8.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
M462;MJ;HMMJ  200605C8.50;EquityOption;HMMJ;Call;8.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
M562;MJ;HMMJ  200605P8.50;EquityOption;HMMJ;Put;8.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
M662;MJ;HMMJ  200605C6.00;EquityOption;HMMJ;Call;6.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
M762;MJ;HMMJ  200605P6.00;EquityOption;HMMJ;Put;6.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
M862;MJ;HMMJ  200605C5.50;EquityOption;HMMJ;Call;5.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
M962;MJ;HMMJ  200605P5.50;EquityOption;HMMJ;Put;5.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
MA62;MJ;HMMJ  200605C5.00;EquityOption;HMMJ;Call;5.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
MB62;MJ;HMMJ  200605P5.00;EquityOption;HMMJ;Put;5.000;;20200605170000;HMMJ;OE;20200506;20200605;;;
MC62;MJ;HMMJ  200605C4.50;EquityOption;HMMJ;Call;4.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
MD62;MJ;HMMJ  200605P4.50;EquityOption;HMMJ;Put;4.500;;20200605170000;HMMJ;OE;20200506;20200605;;;
MIS2;AI;AC    200522C15.00;EquityOption;AC;Call;15.000;;20200522170000;AC;OE;20200506;20200522;;;
MJS2;AI;AC    200522P15.00;EquityOption;AC;Put;15.000;;20200522170000;AC;OE;20200506;20200522;;;
MKS2;AI;AC    200529C15.00;EquityOption;AC;Call;15.000;;20200529170000;AC;OE;20200506;20200529;;;
MLS2;AI;AC    200529P15.00;EquityOption;AC;Put;15.000;;20200529170000;AC;OE;20200506;20200529;;;
A8XC;B4;BMO   200529C65.50;EquityOption;BMO;Call;65.500;;20200529170000;BMO;OE;20200506;20200529;;;
A9XC;B4;BMO   200529P65.50;EquityOption;BMO;Put;65.500;;20200529170000;BMO;OE;20200506;20200529;;;
AWZ9;Q0;ABX   200529C41.00;EquityOption;ABX;Call;41.000;;20200529170000;ABX;OE;20200506;20200529;;;
AXZ9;Q0;ABX   200529P41.00;EquityOption;ABX;Put;41.000;;20200529170000;ABX;OE;20200506;20200529;;;
AYZ9;Q0;ABX   200529C41.50;EquityOption;ABX;Call;41.500;;20200529170000;ABX;OE;20200506;20200529;;;
AZZ9;Q0;ABX   200529P41.50;EquityOption;ABX;Put;41.500;;20200529170000;ABX;OE;20200506;20200529;;;
A00A;Q0;ABX   200619C48.00;EquityOption;ABX;Call;48.000;;20200619170000;ABX;OE;20200506;20200619;;;
A10A;Q0;ABX   200619P48.00;EquityOption;ABX;Put;48.000;;20200619170000;ABX;OE;20200506;20200619;;;
A20A;Q0;ABX   200717C48.00;EquityOption;ABX;Call;48.000;;20200717170000;ABX;OE;20200506;20200717;;;
A30A;Q0;ABX   200717P48.00;EquityOption;ABX;Put;48.000;;20200717170000;ABX;OE;20200506;20200717;;;
A40A;Q0;ABX   201016C48.00;EquityOption;ABX;Call;48.000;;20201016170000;ABX;OE;20200506;20201016;;;
A50A;Q0;ABX   201016P48.00;EquityOption;ABX;Put;48.000;;20201016170000;ABX;OE;20200506;20201016;;;
MY65;M1;MG    200529C49.00;EquityOption;MG;Call;49.000;;20200529170000;MG;OE;20200506;20200529;;;
MZ65;M1;MG    200529P49.00;EquityOption;MG;Put;49.000;;20200529170000;MG;OE;20200506;20200529;;;
MC01;CL;CCL   200619C50.00;EquityOption;CCL;Call;50.000;;20200619170000;CCL.B;OE;20200506;20200619;;;
MD01;CL;CCL   200619P50.00;EquityOption;CCL;Put;50.000;;20200619170000;CCL.B;OE;20200506;20200619;;;
MH7A;JS;SHOP  200508C980.00;EquityOption;SHOP;Call;980.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MI7A;JS;SHOP  200508P980.00;EquityOption;SHOP;Put;980.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MJ7A;JS;SHOP  200508C990.00;EquityOption;SHOP;Call;990.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MK7A;JS;SHOP  200508P990.00;EquityOption;SHOP;Put;990.000;;20200508170000;SHOP;OE;20200506;20200508;;;
ML7A;JS;SHOP  200508C1010.00;EquityOption;SHOP;Call;1010.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MM7A;JS;SHOP  200508P1010.00;EquityOption;SHOP;Put;1010.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MN7A;JS;SHOP  200508C1020.00;EquityOption;SHOP;Call;1020.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MO7A;JS;SHOP  200508P1020.00;EquityOption;SHOP;Put;1020.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MP7A;JS;SHOP  200508C970.00;EquityOption;SHOP;Call;970.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MQ7A;JS;SHOP  200508P970.00;EquityOption;SHOP;Put;970.000;;20200508170000;SHOP;OE;20200506;20200508;;;
MR7A;JS;SHOP  200522C980.00;EquityOption;SHOP;Call;980.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MS7A;JS;SHOP  200522P980.00;EquityOption;SHOP;Put;980.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MT7A;JS;SHOP  200522C990.00;EquityOption;SHOP;Call;990.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MU7A;JS;SHOP  200522P990.00;EquityOption;SHOP;Put;990.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MV7A;JS;SHOP  200522C1000.00;EquityOption;SHOP;Call;1000.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MW7A;JS;SHOP  200522P1000.00;EquityOption;SHOP;Put;1000.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MX7A;JS;SHOP  200522C1010.00;EquityOption;SHOP;Call;1010.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MY7A;JS;SHOP  200522P1010.00;EquityOption;SHOP;Put;1010.000;;20200522170000;SHOP;OE;20200506;20200522;;;
MZ7A;JS;SHOP  200522C1020.00;EquityOption;SHOP;Call;1020.000;;20200522170000;SHOP;OE;20200506;20200522;;;
M08A;JS;SHOP  200522P1020.00;EquityOption;SHOP;Put;1020.000;;20200522170000;SHOP;OE;20200506;20200522;;;
M18A;JS;SHOP  200522C970.00;EquityOption;SHOP;Call;970.000;;20200522170000;SHOP;OE;20200506;20200522;;;
M28A;JS;SHOP  200522P970.00;EquityOption;SHOP;Put;970.000;;20200522170000;SHOP;OE;20200506;20200522;;;
M38A;JS;SHOP  200529C980.00;EquityOption;SHOP;Call;980.000;;20200529170000;SHOP;OE;20200506;20200529;;;
M48A;JS;SHOP  200529P980.00;EquityOption;SHOP;Put;980.000;;20200529170000;SHOP;OE;20200506;20200529;;;
M58A;JS;SHOP  200529C990.00;EquityOption;SHOP;Call;990.000;;20200529170000;SHOP;OE;20200506;20200529;;;
M68A;JS;SHOP  200529P990.00;EquityOption;SHOP;Put;990.000;;20200529170000;SHOP;OE;20200506;20200529;;;
M78A;JS;SHOP  200529C1000.00;EquityOption;SHOP;Call;1000.000;;20200529170000;SHOP;OE;20200506;20200529;;;
M88A;JS;SHOP  200529P1000.00;EquityOption;SHOP;Put;1000.000;;20200529170000;SHOP;OE;20200506;20200529;;;
M98A;JS;SHOP  200529C1010.00;EquityOption;SHOP;Call;1010.000;;20200529170000;SHOP;OE;20200506;20200529;;;
MA8A;JS;SHOP  200529P1010.00;EquityOption;SHOP;Put;1010.000;;20200529170000;SHOP;OE;20200506;20200529;;;
MB8A;JS;SHOP  200529C1020.00;EquityOption;SHOP;Call;1020.000;;20200529170000;SHOP;OE;20200506;20200529;;;
MC8A;JS;SHOP  200529P1020.00;EquityOption;SHOP;Put;1020.000;;20200529170000;SHOP;OE;20200506;20200529;;;
MD8A;JS;SHOP  200529C970.00;EquityOption;SHOP;Call;970.000;;20200529170000;SHOP;OE;20200506;20200529;;;
ME8A;JS;SHOP  200529P970.00;EquityOption;SHOP;Put;970.000;;20200529170000;SHOP;OE;20200506;20200529;;;
M4W0;H8;HGU   200619C36.00;EquityOption;HGU;Call;36.000;;20200619170000;HGU;OE;20200506;20200619;;;
M5W0;H8;HGU   200619P36.00;EquityOption;HGU;Put;36.000;;20200619170000;HGU;OE;20200506;20200619;;;
M6W0;H8;HGU   200717C36.00;EquityOption;HGU;Call;36.000;;20200717170000;HGU;OE;20200506;20200717;;;
M7W0;H8;HGU   200717P36.00;EquityOption;HGU;Put;36.000;;20200717170000;HGU;OE;20200506;20200717;;;
M8W0;H8;HGU   200821C36.00;EquityOption;HGU;Call;36.000;;20200821170000;HGU;OE;20200506;20200821;;;
M9W0;H8;HGU   200821P36.00;EquityOption;HGU;Put;36.000;;20200821170000;HGU;OE;20200506;20200821;;;
MAW0;H8;HGU   200918C36.00;EquityOption;HGU;Call;36.000;;20200918170000;HGU;OE;20200506;20200918;;;
MBW0;H8;HGU   200918P36.00;EquityOption;HGU;Put;36.000;;20200918170000;HGU;OE;20200506;20200918;;;
AFJ7;S3;SLF   200529C44.00;EquityOption;SLF;Call;44.000;;20200529170000;SLF;OE;20200506;20200529;;;
AGJ7;S3;SLF   200529P44.00;EquityOption;SLF;Put;44.000;;20200529170000;SLF;OE;20200506;20200529;;;
AHJ7;S3;SLF   200529C43.50;EquityOption;SLF;Call;43.500;;20200529170000;SLF;OE;20200506;20200529;;;
AIJ7;S3;SLF   200529P43.50;EquityOption;SLF;Put;43.500;;20200529170000;SLF;OE;20200506;20200529;;;
AJJ7;S3;SLF   200529C43.00;EquityOption;SLF;Call;43.000;;20200529170000;SLF;OE;20200506;20200529;;;
AKJ7;S3;SLF   200529P43.00;EquityOption;SLF;Put;43.000;;20200529170000;SLF;OE;20200506;20200529;;;
MK62;S9;WPM   200508C60.50;EquityOption;WPM;Call;60.500;;20200508170000;WPM;OE;20200506;20200508;;;
ML62;S9;WPM   200508P60.50;EquityOption;WPM;Put;60.500;;20200508170000;WPM;OE;20200506;20200508;;;
MM62;S9;WPM   200508C61.00;EquityOption;WPM;Call;61.000;;20200508170000;WPM;OE;20200506;20200508;;;
MN62;S9;WPM   200508P61.00;EquityOption;WPM;Put;61.000;;20200508170000;WPM;OE;20200506;20200508;;;
MO62;S9;WPM   200508C61.50;EquityOption;WPM;Call;61.500;;20200508170000;WPM;OE;20200506;20200508;;;
MP62;S9;WPM   200508P61.50;EquityOption;WPM;Put;61.500;;20200508170000;WPM;OE;20200506;20200508;;;
MQ62;S9;WPM   200522C60.50;EquityOption;WPM;Call;60.500;;20200522170000;WPM;OE;20200506;20200522;;;
MR62;S9;WPM   200522P60.50;EquityOption;WPM;Put;60.500;;20200522170000;WPM;OE;20200506;20200522;;;
MS62;S9;WPM   200522C61.00;EquityOption;WPM;Call;61.000;;20200522170000;WPM;OE;20200506;20200522;;;
MT62;S9;WPM   200522P61.00;EquityOption;WPM;Put;61.000;;20200522170000;WPM;OE;20200506;20200522;;;
