InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M001;97;PXT   220121C22.50;EquityOption;PXT;Call;22.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
M011;97;PXT   220318C19.50;EquityOption;PXT;Call;19.5000;;20220318;PXT;OE;20210915;20211112;;;20220318160000;
M021;97;PXT   211119C26.00;EquityOption;PXT;Call;26.0000;;20211119;PXT;OE;20210925;20211112;;;20211119160000;
M031;97;PXT   220318C24.50;EquityOption;PXT;Call;24.5000;;20220318;PXT;OE;20210929;20211112;;;20220318160000;
M041;97;PXT   211217C30.00;EquityOption;PXT;Call;30.0000;;20211217;PXT;OE;20211008;20211112;;;20211217160000;
M051;97;PXT   220218C29.00;EquityOption;PXT;Call;29.0000;;20220218;PXT;OE;20211015;20211112;;;20220218160000;
M0X0;97;PXT   211217C20.00;EquityOption;PXT;Call;20.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
M0Y0;97;PXT   211119C18.00;EquityOption;PXT;Call;18.0000;;20211119;PXT;OE;20210720;20211112;;;20211119160000;
M0Z0;97;PXT   211217C17.50;EquityOption;PXT;Call;17.5000;;20211217;PXT;OE;20210818;20211112;;;20211217160000;
M101;97;PXT   220121P22.50;EquityOption;PXT;Put;22.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
M111;97;PXT   220318P19.50;EquityOption;PXT;Put;19.5000;;20220318;PXT;OE;20210915;20211112;;;20220318160000;
M121;97;PXT   211119P26.00;EquityOption;PXT;Put;26.0000;;20211119;PXT;OE;20210925;20211112;;;20211119160000;
M131;97;PXT   220318P24.50;EquityOption;PXT;Put;24.5000;;20220318;PXT;OE;20210929;20211112;;;20220318160000;
M141;97;PXT   211217P30.00;EquityOption;PXT;Put;30.0000;;20211217;PXT;OE;20211008;20211112;;;20211217160000;
M151;97;PXT   220218P29.00;EquityOption;PXT;Put;29.0000;;20220218;PXT;OE;20211015;20211112;;;20220218160000;
M1X0;97;PXT   211217P20.00;EquityOption;PXT;Put;20.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
M1Y0;97;PXT   211119P18.00;EquityOption;PXT;Put;18.0000;;20211119;PXT;OE;20210720;20211112;;;20211119160000;
M1Z0;97;PXT   211217P17.50;EquityOption;PXT;Put;17.5000;;20211217;PXT;OE;20210818;20211112;;;20211217160000;
M201;97;PXT   220121C20.50;EquityOption;PXT;Call;20.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
M211;97;PXT   220916C20.00;EquityOption;PXT;Call;20.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M221;97;PXT   211217C23.50;EquityOption;PXT;Call;23.5000;;20211217;PXT;OE;20210925;20211112;;;20211217160000;
M231;97;PXT   211119C25.00;EquityOption;PXT;Call;25.0000;;20211119;PXT;OE;20211005;20211112;;;20211119160000;
M241;97;PXT   220121C30.00;EquityOption;PXT;Call;30.0000;;20220121;PXT;OE;20211008;20211112;;;20220121160000;
M251;97;PXT   220318C29.00;EquityOption;PXT;Call;29.0000;;20220318;PXT;OE;20211015;20211112;;;20220318160000;
M2X0;97;PXT   211217C19.00;EquityOption;PXT;Call;19.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
M2Y0;97;PXT   211119C17.00;EquityOption;PXT;Call;17.0000;;20211119;PXT;OE;20210720;20211112;;;20211119160000;
M2Z0;97;PXT   220617C18.00;EquityOption;PXT;Call;18.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
M301;97;PXT   220121P20.50;EquityOption;PXT;Put;20.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
M311;97;PXT   220916P20.00;EquityOption;PXT;Put;20.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M321;97;PXT   211217P23.50;EquityOption;PXT;Put;23.5000;;20211217;PXT;OE;20210925;20211112;;;20211217160000;
M331;97;PXT   211119P25.00;EquityOption;PXT;Put;25.0000;;20211119;PXT;OE;20211005;20211112;;;20211119160000;
M341;97;PXT   220121P30.00;EquityOption;PXT;Put;30.0000;;20220121;PXT;OE;20211008;20211112;;;20220121160000;
M351;97;PXT   220318P29.00;EquityOption;PXT;Put;29.0000;;20220318;PXT;OE;20211015;20211112;;;20220318160000;
M3X0;97;PXT   211217P19.00;EquityOption;PXT;Put;19.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
M3Y0;97;PXT   211119P17.00;EquityOption;PXT;Put;17.0000;;20211119;PXT;OE;20210720;20211112;;;20211119160000;
M3Z0;97;PXT   220617P18.00;EquityOption;PXT;Put;18.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
M401;97;PXT   220121C19.50;EquityOption;PXT;Call;19.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
M411;97;PXT   220916C21.00;EquityOption;PXT;Call;21.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M421;97;PXT   211217C26.00;EquityOption;PXT;Call;26.0000;;20211217;PXT;OE;20210925;20211112;;;20211217160000;
M431;97;PXT   211119C28.00;EquityOption;PXT;Call;28.0000;;20211119;PXT;OE;20211005;20211112;;;20211119160000;
M441;97;PXT   220218C30.00;EquityOption;PXT;Call;30.0000;;20220218;PXT;OE;20211008;20211112;;;20220218160000;
M451;97;PXT   220414C29.00;EquityOption;PXT;Call;29.0000;;20220414;PXT;OE;20211015;20211112;;;20220414160000;
M4X0;97;PXT   211217C18.00;EquityOption;PXT;Call;18.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
M4Y0;97;PXT   211217C16.00;EquityOption;PXT;Call;16.0000;;20211217;PXT;OE;20210720;20211112;;;20211217160000;
M4Z0;97;PXT   220617C19.00;EquityOption;PXT;Call;19.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
M501;97;PXT   220121P19.50;EquityOption;PXT;Put;19.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
M511;97;PXT   220916P21.00;EquityOption;PXT;Put;21.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M521;97;PXT   211217P26.00;EquityOption;PXT;Put;26.0000;;20211217;PXT;OE;20210925;20211112;;;20211217160000;
M531;97;PXT   211119P28.00;EquityOption;PXT;Put;28.0000;;20211119;PXT;OE;20211005;20211112;;;20211119160000;
M541;97;PXT   220218P30.00;EquityOption;PXT;Put;30.0000;;20220218;PXT;OE;20211008;20211112;;;20220218160000;
M551;97;PXT   220414P29.00;EquityOption;PXT;Put;29.0000;;20220414;PXT;OE;20211015;20211112;;;20220414160000;
M5X0;97;PXT   211217P18.00;EquityOption;PXT;Put;18.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
M5Y0;97;PXT   211217P16.00;EquityOption;PXT;Put;16.0000;;20211217;PXT;OE;20210720;20211112;;;20211217160000;
M5Z0;97;PXT   220617P19.00;EquityOption;PXT;Put;19.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
M601;97;PXT   220218C21.00;EquityOption;PXT;Call;21.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
M611;97;PXT   220916C22.00;EquityOption;PXT;Call;22.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M621;97;PXT   220121C23.50;EquityOption;PXT;Call;23.5000;;20220121;PXT;OE;20210925;20211112;;;20220121160000;
M631;97;PXT   211217C25.00;EquityOption;PXT;Call;25.0000;;20211217;PXT;OE;20211005;20211112;;;20211217160000;
M641;97;PXT   220318C30.00;EquityOption;PXT;Call;30.0000;;20220318;PXT;OE;20211008;20211112;;;20220318160000;
M651;97;PXT   220414C22.00;EquityOption;PXT;Call;22.0000;;20220414;PXT;OE;20211028;20211112;;;20220414160000;
M6X0;97;PXT   220318C21.00;EquityOption;PXT;Call;21.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
M6Y0;97;PXT   220318C16.00;EquityOption;PXT;Call;16.0000;;20220318;PXT;OE;20210720;20211112;;;20220318160000;
M6Z0;97;PXT   220617C20.00;EquityOption;PXT;Call;20.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
M701;97;PXT   220218P21.00;EquityOption;PXT;Put;21.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
M711;97;PXT   220916P22.00;EquityOption;PXT;Put;22.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M721;97;PXT   220121P23.50;EquityOption;PXT;Put;23.5000;;20220121;PXT;OE;20210925;20211112;;;20220121160000;
M731;97;PXT   211217P25.00;EquityOption;PXT;Put;25.0000;;20211217;PXT;OE;20211005;20211112;;;20211217160000;
M741;97;PXT   220318P30.00;EquityOption;PXT;Put;30.0000;;20220318;PXT;OE;20211008;20211112;;;20220318160000;
M751;97;PXT   220414P22.00;EquityOption;PXT;Put;22.0000;;20220414;PXT;OE;20211028;20211112;;;20220414160000;
M7X0;97;PXT   220318P21.00;EquityOption;PXT;Put;21.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
M7Y0;97;PXT   220318P16.00;EquityOption;PXT;Put;16.0000;;20220318;PXT;OE;20210720;20211112;;;20220318160000;
M7Z0;97;PXT   220617P20.00;EquityOption;PXT;Put;20.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
M801;97;PXT   220218C21.50;EquityOption;PXT;Call;21.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
M811;97;PXT   220916C24.00;EquityOption;PXT;Call;24.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M821;97;PXT   220121C26.00;EquityOption;PXT;Call;26.0000;;20220121;PXT;OE;20210925;20211112;;;20220121160000;
M831;97;PXT   211217C28.00;EquityOption;PXT;Call;28.0000;;20211217;PXT;OE;20211005;20211112;;;20211217160000;
M841;97;PXT   220617C35.00;EquityOption;PXT;Call;35.0000;;20220617;PXT;OE;20211009;20211112;;;20220617160000;
M851;97;PXT   220414C22.50;EquityOption;PXT;Call;22.5000;;20220414;PXT;OE;20211029;20211112;;;20220414160000;
M8X0;97;PXT   220318C22.00;EquityOption;PXT;Call;22.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
M8Y0;97;PXT   211217C17.00;EquityOption;PXT;Call;17.0000;;20211217;PXT;OE;20210721;20211112;;;20211217160000;
M8Z0;97;PXT   220617C22.00;EquityOption;PXT;Call;22.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
M901;97;PXT   220218P21.50;EquityOption;PXT;Put;21.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
M911;97;PXT   220916P24.00;EquityOption;PXT;Put;24.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
M921;97;PXT   220121P26.00;EquityOption;PXT;Put;26.0000;;20220121;PXT;OE;20210925;20211112;;;20220121160000;
M931;97;PXT   211217P28.00;EquityOption;PXT;Put;28.0000;;20211217;PXT;OE;20211005;20211112;;;20211217160000;
M941;97;PXT   220617P35.00;EquityOption;PXT;Put;35.0000;;20220617;PXT;OE;20211009;20211112;;;20220617160000;
M951;97;PXT   220414P22.50;EquityOption;PXT;Put;22.5000;;20220414;PXT;OE;20211029;20211112;;;20220414160000;
M9X0;97;PXT   220318P22.00;EquityOption;PXT;Put;22.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
M9Y0;97;PXT   211217P17.00;EquityOption;PXT;Put;17.0000;;20211217;PXT;OE;20210721;20211112;;;20211217160000;
M9Z0;97;PXT   220617P22.00;EquityOption;PXT;Put;22.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
MA01;97;PXT   220218C22.00;EquityOption;PXT;Call;22.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MA11;97;PXT   220916C19.00;EquityOption;PXT;Call;19.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
MA21;97;PXT   220218C23.50;EquityOption;PXT;Call;23.5000;;20220218;PXT;OE;20210925;20211112;;;20220218160000;
MA31;97;PXT   220121C28.00;EquityOption;PXT;Call;28.0000;;20220121;PXT;OE;20211005;20211112;;;20220121160000;
MA41;97;PXT   220916C35.00;EquityOption;PXT;Call;35.0000;;20220916;PXT;OE;20211009;20211112;;;20220916160000;
MA51;97;PXT   220414C21.00;EquityOption;PXT;Call;21.0000;;20220414;PXT;OE;20211104;20211112;;;20220414160000;
MAW0;97;PXT   211119C21.00;EquityOption;PXT;Call;21.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MAX0;97;PXT   220318C23.00;EquityOption;PXT;Call;23.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MAY0;97;PXT   220318C17.00;EquityOption;PXT;Call;17.0000;;20220318;PXT;OE;20210721;20211112;;;20220318160000;
MAZ0;97;PXT   220617C17.00;EquityOption;PXT;Call;17.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
MB01;97;PXT   220218P22.00;EquityOption;PXT;Put;22.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MB11;97;PXT   220916P19.00;EquityOption;PXT;Put;19.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
MB21;97;PXT   220218P23.50;EquityOption;PXT;Put;23.5000;;20220218;PXT;OE;20210925;20211112;;;20220218160000;
MB31;97;PXT   220121P28.00;EquityOption;PXT;Put;28.0000;;20220121;PXT;OE;20211005;20211112;;;20220121160000;
MB41;97;PXT   220916P35.00;EquityOption;PXT;Put;35.0000;;20220916;PXT;OE;20211009;20211112;;;20220916160000;
MB51;97;PXT   220414P21.00;EquityOption;PXT;Put;21.0000;;20220414;PXT;OE;20211104;20211112;;;20220414160000;
MBW0;97;PXT   211119P21.00;EquityOption;PXT;Put;21.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MBX0;97;PXT   220318P23.00;EquityOption;PXT;Put;23.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MBY0;97;PXT   220318P17.00;EquityOption;PXT;Put;17.0000;;20220318;PXT;OE;20210721;20211112;;;20220318160000;
MBZ0;97;PXT   220617P17.00;EquityOption;PXT;Put;17.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
MC01;97;PXT   220218C22.50;EquityOption;PXT;Call;22.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MC11;97;PXT   220916C18.00;EquityOption;PXT;Call;18.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
MC21;97;PXT   220218C26.00;EquityOption;PXT;Call;26.0000;;20220218;PXT;OE;20210925;20211112;;;20220218160000;
MC31;97;PXT   220218C25.00;EquityOption;PXT;Call;25.0000;;20220218;PXT;OE;20211005;20211112;;;20220218160000;
MC41;97;PXT   220414C25.00;EquityOption;PXT;Call;25.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MC51;97;PXT   220414C21.50;EquityOption;PXT;Call;21.5000;;20220414;PXT;OE;20211105;20211112;;;20220414160000;
MCU0;97;PXT   220121C20.00;EquityOption;PXT;Call;20.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MCW0;97;PXT   211119C21.50;EquityOption;PXT;Call;21.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MCX0;97;PXT   220318C24.00;EquityOption;PXT;Call;24.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MCZ0;97;PXT   220617C16.00;EquityOption;PXT;Call;16.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
MD01;97;PXT   220218P22.50;EquityOption;PXT;Put;22.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MD11;97;PXT   220916P18.00;EquityOption;PXT;Put;18.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
MD21;97;PXT   220218P26.00;EquityOption;PXT;Put;26.0000;;20220218;PXT;OE;20210925;20211112;;;20220218160000;
MD31;97;PXT   220218P25.00;EquityOption;PXT;Put;25.0000;;20220218;PXT;OE;20211005;20211112;;;20220218160000;
MD41;97;PXT   220414P25.00;EquityOption;PXT;Put;25.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MD51;97;PXT   220414P21.50;EquityOption;PXT;Put;21.5000;;20220414;PXT;OE;20211105;20211112;;;20220414160000;
MDU0;97;PXT   220121P20.00;EquityOption;PXT;Put;20.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MDW0;97;PXT   211119P21.50;EquityOption;PXT;Put;21.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MDX0;97;PXT   220318P24.00;EquityOption;PXT;Put;24.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MDZ0;97;PXT   220617P16.00;EquityOption;PXT;Put;16.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
ME01;97;PXT   220218C23.00;EquityOption;PXT;Call;23.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
ME11;97;PXT   220916C16.00;EquityOption;PXT;Call;16.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
ME21;97;PXT   220318C23.50;EquityOption;PXT;Call;23.5000;;20220318;PXT;OE;20210925;20211112;;;20220318160000;
ME31;97;PXT   220218C28.00;EquityOption;PXT;Call;28.0000;;20220218;PXT;OE;20211005;20211112;;;20220218160000;
ME41;97;PXT   220414C26.00;EquityOption;PXT;Call;26.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
ME51;97;PXT   220414C20.00;EquityOption;PXT;Call;20.0000;;20220414;PXT;OE;20211106;20211112;;;20220414160000;
MEU0;97;PXT   220121C21.00;EquityOption;PXT;Call;21.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MEW0;97;PXT   211119C22.00;EquityOption;PXT;Call;22.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MEX0;97;PXT   220318C20.00;EquityOption;PXT;Call;20.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MEZ0;97;PXT   220617C14.00;EquityOption;PXT;Call;14.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
MF01;97;PXT   220218P23.00;EquityOption;PXT;Put;23.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MF11;97;PXT   220916P16.00;EquityOption;PXT;Put;16.0000;;20220916;PXT;OE;20210915;20211112;;;20220916160000;
MF21;97;PXT   220318P23.50;EquityOption;PXT;Put;23.5000;;20220318;PXT;OE;20210925;20211112;;;20220318160000;
MF31;97;PXT   220218P28.00;EquityOption;PXT;Put;28.0000;;20220218;PXT;OE;20211005;20211112;;;20220218160000;
MF41;97;PXT   220414P26.00;EquityOption;PXT;Put;26.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MF51;97;PXT   220414P20.00;EquityOption;PXT;Put;20.0000;;20220414;PXT;OE;20211106;20211112;;;20220414160000;
MFU0;97;PXT   220121P21.00;EquityOption;PXT;Put;21.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MFW0;97;PXT   211119P22.00;EquityOption;PXT;Put;22.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MFX0;97;PXT   220318P20.00;EquityOption;PXT;Put;20.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MFZ0;97;PXT   220617P14.00;EquityOption;PXT;Put;14.0000;;20220617;PXT;OE;20210818;20211112;;;20220617160000;
MG01;97;PXT   220218C20.50;EquityOption;PXT;Call;20.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MG11;97;PXT   220318C22.50;EquityOption;PXT;Call;22.5000;;20220318;PXT;OE;20210916;20211112;;;20220318160000;
MG21;97;PXT   220318C26.00;EquityOption;PXT;Call;26.0000;;20220318;PXT;OE;20210925;20211112;;;20220318160000;
MG31;97;PXT   220318C25.00;EquityOption;PXT;Call;25.0000;;20220318;PXT;OE;20211005;20211112;;;20220318160000;
MG41;97;PXT   220414C27.00;EquityOption;PXT;Call;27.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MG51;97;PXT   220414C20.50;EquityOption;PXT;Call;20.5000;;20220414;PXT;OE;20211111;20211112;;;20220414160000;
MGU0;97;PXT   220121C22.00;EquityOption;PXT;Call;22.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MGW0;97;PXT   211119C22.50;EquityOption;PXT;Call;22.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MGX0;97;PXT   220318C19.00;EquityOption;PXT;Call;19.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MH01;97;PXT   220218P20.50;EquityOption;PXT;Put;20.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MH11;97;PXT   220318P22.50;EquityOption;PXT;Put;22.5000;;20220318;PXT;OE;20210916;20211112;;;20220318160000;
MH21;97;PXT   220318P26.00;EquityOption;PXT;Put;26.0000;;20220318;PXT;OE;20210925;20211112;;;20220318160000;
MH31;97;PXT   220318P25.00;EquityOption;PXT;Put;25.0000;;20220318;PXT;OE;20211005;20211112;;;20220318160000;
MH41;97;PXT   220414P27.00;EquityOption;PXT;Put;27.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MH51;97;PXT   220414P20.50;EquityOption;PXT;Put;20.5000;;20220414;PXT;OE;20211111;20211112;;;20220414160000;
MHU0;97;PXT   220121P22.00;EquityOption;PXT;Put;22.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MHW0;97;PXT   211119P22.50;EquityOption;PXT;Put;22.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MHX0;97;PXT   220318P19.00;EquityOption;PXT;Put;19.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MI01;97;PXT   220218C20.00;EquityOption;PXT;Call;20.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MI11;97;PXT   220916C23.00;EquityOption;PXT;Call;23.0000;;20220916;PXT;OE;20210916;20211112;;;20220916160000;
MI21;97;PXT   220617C26.00;EquityOption;PXT;Call;26.0000;;20220617;PXT;OE;20210928;20211112;;;20220617160000;
MI31;97;PXT   220318C28.00;EquityOption;PXT;Call;28.0000;;20220318;PXT;OE;20211005;20211112;;;20220318160000;
MI41;97;PXT   220414C28.00;EquityOption;PXT;Call;28.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MIU0;97;PXT   220121C19.00;EquityOption;PXT;Call;19.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MIW0;97;PXT   211119C23.00;EquityOption;PXT;Call;23.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MIX0;97;PXT   220318C18.00;EquityOption;PXT;Call;18.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MJ01;97;PXT   220218P20.00;EquityOption;PXT;Put;20.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MJ11;97;PXT   220916P23.00;EquityOption;PXT;Put;23.0000;;20220916;PXT;OE;20210916;20211112;;;20220916160000;
MJ21;97;PXT   220617P26.00;EquityOption;PXT;Put;26.0000;;20220617;PXT;OE;20210928;20211112;;;20220617160000;
MJ31;97;PXT   220318P28.00;EquityOption;PXT;Put;28.0000;;20220318;PXT;OE;20211005;20211112;;;20220318160000;
MJ41;97;PXT   220414P28.00;EquityOption;PXT;Put;28.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MJU0;97;PXT   220121P19.00;EquityOption;PXT;Put;19.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MJW0;97;PXT   211119P23.00;EquityOption;PXT;Put;23.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MJX0;97;PXT   220318P18.00;EquityOption;PXT;Put;18.0000;;20220318;PXT;OE;20210717;20211112;;;20220318160000;
MK01;97;PXT   220218C19.50;EquityOption;PXT;Call;19.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MK11;97;PXT   220218C17.00;EquityOption;PXT;Call;17.0000;;20220218;PXT;OE;20210921;20211112;;;20220218160000;
MK21;97;PXT   220617C30.00;EquityOption;PXT;Call;30.0000;;20220617;PXT;OE;20210928;20211112;;;20220617160000;
MK31;97;PXT   220617C28.00;EquityOption;PXT;Call;28.0000;;20220617;PXT;OE;20211005;20211112;;;20220617160000;
MK41;97;PXT   220414C30.00;EquityOption;PXT;Call;30.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MKU0;97;PXT   220121C18.00;EquityOption;PXT;Call;18.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MKW0;97;PXT   211119C20.50;EquityOption;PXT;Call;20.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MKZ0;97;PXT   211119C16.50;EquityOption;PXT;Call;16.5000;;20211119;PXT;OE;20210819;20211112;;;20211119160000;
ML01;97;PXT   220218P19.50;EquityOption;PXT;Put;19.5000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
ML11;97;PXT   220218P17.00;EquityOption;PXT;Put;17.0000;;20220218;PXT;OE;20210921;20211112;;;20220218160000;
ML21;97;PXT   220617P30.00;EquityOption;PXT;Put;30.0000;;20220617;PXT;OE;20210928;20211112;;;20220617160000;
ML31;97;PXT   220617P28.00;EquityOption;PXT;Put;28.0000;;20220617;PXT;OE;20211005;20211112;;;20220617160000;
ML41;97;PXT   220414P30.00;EquityOption;PXT;Put;30.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MLU0;97;PXT   220121P18.00;EquityOption;PXT;Put;18.0000;;20220121;PXT;OE;20210519;20211112;;;20220121170000;
MLW0;97;PXT   211119P20.50;EquityOption;PXT;Put;20.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MLZ0;97;PXT   211119P16.50;EquityOption;PXT;Put;16.5000;;20211119;PXT;OE;20210819;20211112;;;20211119160000;
MM01;97;PXT   220218C19.00;EquityOption;PXT;Call;19.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MM11;97;PXT   220318C18.50;EquityOption;PXT;Call;18.5000;;20220318;PXT;OE;20210921;20211112;;;20220318160000;
MM21;97;PXT   220916C26.00;EquityOption;PXT;Call;26.0000;;20220916;PXT;OE;20210928;20211112;;;20220916160000;
MM31;97;PXT   220916C28.00;EquityOption;PXT;Call;28.0000;;20220916;PXT;OE;20211005;20211112;;;20220916160000;
MM41;97;PXT   220414C24.50;EquityOption;PXT;Call;24.5000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MMW0;97;PXT   211119C20.00;EquityOption;PXT;Call;20.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MMZ0;97;PXT   211217C16.50;EquityOption;PXT;Call;16.5000;;20211217;PXT;OE;20210819;20211112;;;20211217160000;
MN01;97;PXT   220218P19.00;EquityOption;PXT;Put;19.0000;;20220218;PXT;OE;20210903;20211112;;;20220218160000;
MN11;97;PXT   220318P18.50;EquityOption;PXT;Put;18.5000;;20220318;PXT;OE;20210921;20211112;;;20220318160000;
MN21;97;PXT   220916P26.00;EquityOption;PXT;Put;26.0000;;20220916;PXT;OE;20210928;20211112;;;20220916160000;
MN31;97;PXT   220916P28.00;EquityOption;PXT;Put;28.0000;;20220916;PXT;OE;20211005;20211112;;;20220916160000;
MN41;97;PXT   220414P24.50;EquityOption;PXT;Put;24.5000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MNW0;97;PXT   211119P20.00;EquityOption;PXT;Put;20.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MNZ0;97;PXT   211217P16.50;EquityOption;PXT;Put;16.5000;;20211217;PXT;OE;20210819;20211112;;;20211217160000;
MO01;97;PXT   220617C23.00;EquityOption;PXT;Call;23.0000;;20220617;PXT;OE;20210903;20211112;;;20220617160000;
