InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1G3;Q3;CIX   230915C21.00;EquityOption;CIX;Call;21.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A2G3;Q3;CIX   230915P21.00;EquityOption;CIX;Put;21.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A3G3;Q3;CIX   230915C22.00;EquityOption;CIX;Call;22.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A4G3;Q3;CIX   230915P22.00;EquityOption;CIX;Put;22.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A5G3;Q3;CIX   230915C23.00;EquityOption;CIX;Call;23.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A6G3;Q3;CIX   230915P23.00;EquityOption;CIX;Put;23.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A7G3;Q3;CIX   230915C24.00;EquityOption;CIX;Call;24.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A8G3;Q3;CIX   230915P24.00;EquityOption;CIX;Put;24.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
A9G3;Q3;CIX   230915C25.00;EquityOption;CIX;Call;25.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
AAG3;Q3;CIX   230915P25.00;EquityOption;CIX;Put;25.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
ABG3;Q3;CIX   230915C26.00;EquityOption;CIX;Call;26.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
ACG3;Q3;CIX   230915P26.00;EquityOption;CIX;Put;26.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
ADG3;Q3;CIX   230915C27.00;EquityOption;CIX;Call;27.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
AEG3;Q3;CIX   230915P27.00;EquityOption;CIX;Put;27.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
AFG3;Q3;CIX   230915C28.00;EquityOption;CIX;Call;28.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
AGG3;Q3;CIX   230915P28.00;EquityOption;CIX;Put;28.0000;;20230915;CIX;OE;20230511;20230915;;;20230915160000;
MSS9;80;ZEB   231215C33.00;EquityOption;ZEB;Call;33.0000;;20231215;ZEB;OA;20230511;20231215;;;20231215160000;
MTS9;80;ZEB   231215P33.00;EquityOption;ZEB;Put;33.0000;;20231215;ZEB;OA;20230511;20231215;;;20231215160000;
AVG3;Q3;CIX   240315C20.00;EquityOption;CIX;Call;20.0000;;20240315;CIX;OE;20230512;20240315;;;20240315160000;
AWG3;Q3;CIX   240315P20.00;EquityOption;CIX;Put;20.0000;;20240315;CIX;OE;20230512;20240315;;;20240315160000;
AXG3;Q3;CIX   230818C19.00;EquityOption;CIX;Call;19.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
AYG3;Q3;CIX   230818P19.00;EquityOption;CIX;Put;19.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
AZG3;Q3;CIX   230818C20.00;EquityOption;CIX;Call;20.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
A0H3;Q3;CIX   230818P20.00;EquityOption;CIX;Put;20.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
A1H3;Q3;CIX   230818C21.00;EquityOption;CIX;Call;21.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
A2H3;Q3;CIX   230818P21.00;EquityOption;CIX;Put;21.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
A3H3;Q3;CIX   230818C22.00;EquityOption;CIX;Call;22.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
A4H3;Q3;CIX   230818P22.00;EquityOption;CIX;Put;22.0000;;20230818;CIX;OE;20230512;20230818;;;20230818160000;
A5H3;Q3;CIX   231020C18.00;EquityOption;CIX;Call;18.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
A6H3;Q3;CIX   231020P18.00;EquityOption;CIX;Put;18.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
A7H3;Q3;CIX   231020C19.00;EquityOption;CIX;Call;19.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
A8H3;Q3;CIX   231020P19.00;EquityOption;CIX;Put;19.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
A9H3;Q3;CIX   231020C20.00;EquityOption;CIX;Call;20.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
AAH3;Q3;CIX   231020P20.00;EquityOption;CIX;Put;20.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
ABH3;Q3;CIX   231020C21.00;EquityOption;CIX;Call;21.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
ACH3;Q3;CIX   231020P21.00;EquityOption;CIX;Put;21.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
M8P1;V4;CWB   240517C17.00;EquityOption;CWB;Call;17.0000;;20240517;CWB;OE;20230511;20240517;;;20240517160000;
M9P1;V4;CWB   240517P17.00;EquityOption;CWB;Put;17.0000;;20240517;CWB;OE;20230511;20240517;;;20240517160000;
MAP1;V4;CWB   240517C18.00;EquityOption;CWB;Call;18.0000;;20240517;CWB;OE;20230511;20240517;;;20240517160000;
MBP1;V4;CWB   240517P18.00;EquityOption;CWB;Put;18.0000;;20240517;CWB;OE;20230511;20240517;;;20240517160000;
MGS1;3R;DND   231020C18.50;EquityOption;DND;Call;18.5000;;20231020;DND;OE;20230512;20231020;;;20231020160000;
MHS1;3R;DND   231020P18.50;EquityOption;DND;Put;18.5000;;20231020;DND;OE;20230512;20231020;;;20231020160000;
MIS1;3R;DND   231020C20.00;EquityOption;DND;Call;20.0000;;20231020;DND;OE;20230512;20231020;;;20231020160000;
MJS1;3R;DND   231020P20.00;EquityOption;DND;Put;20.0000;;20231020;DND;OE;20230512;20231020;;;20231020160000;
MWG1;4F;ERO   231020C22.50;EquityOption;ERO;Call;22.5000;;20231020;ERO;OE;20230512;20231020;;;20231020160000;
MXG1;4F;ERO   231020P22.50;EquityOption;ERO;Put;22.5000;;20231020;ERO;OE;20230512;20231020;;;20231020160000;
MYG1;4F;ERO   231020C22.00;EquityOption;ERO;Call;22.0000;;20231020;ERO;OE;20230512;20231020;;;20231020160000;
MZG1;4F;ERO   231020P22.00;EquityOption;ERO;Put;22.0000;;20231020;ERO;OE;20230512;20231020;;;20231020160000;
M0H1;4F;ERO   231020C21.00;EquityOption;ERO;Call;21.0000;;20231020;ERO;OE;20230512;20231020;;;20231020160000;
M1H1;4F;ERO   231020P21.00;EquityOption;ERO;Put;21.0000;;20231020;ERO;OE;20230512;20231020;;;20231020160000;
ATT2;N9;NG    231215C5.00;EquityOption;NG;Call;5.0000;;20231215;NG;OE;20230512;20231215;;;20231215160000;
AUT2;N9;NG    231215P5.00;EquityOption;NG;Put;5.0000;;20231215;NG;OE;20230512;20231215;;;20231215160000;
AVT2;N9;NG    240315C5.00;EquityOption;NG;Call;5.0000;;20240315;NG;OE;20230512;20240315;;;20240315160000;
AWT2;N9;NG    240315P5.00;EquityOption;NG;Put;5.0000;;20240315;NG;OE;20230512;20240315;;;20240315160000;
MCO1;NG;NGT   231020C52.00;EquityOption;NGT;Call;52.0000;;20231020;NGT;OE;20230512;20231020;;;20231020160000;
MDO1;NG;NGT   231020P52.00;EquityOption;NGT;Put;52.0000;;20231020;NGT;OE;20230512;20231020;;;20231020160000;
AXZ2;S6;SAP   230915C39.00;EquityOption;SAP;Call;39.0000;;20230915;SAP;OE;20230512;20230915;;;20230915160000;
AYZ2;S6;SAP   230915P39.00;EquityOption;SAP;Put;39.0000;;20230915;SAP;OE;20230512;20230915;;;20230915160000;
AZZ2;S6;SAP   231020C39.00;EquityOption;SAP;Call;39.0000;;20231020;SAP;OE;20230512;20231020;;;20231020160000;
A003;S6;SAP   231020P39.00;EquityOption;SAP;Put;39.0000;;20231020;SAP;OE;20230512;20231020;;;20231020160000;
MSM0;TB;TVE   230721C2.00;EquityOption;TVE;Call;2.0000;;20230721;TVE;OE;20230512;20230721;;;20230721160000;
MTM0;TB;TVE   230721P2.00;EquityOption;TVE;Put;2.0000;;20230721;TVE;OE;20230512;20230721;;;20230721160000;
MUM0;TB;TVE   230818C2.00;EquityOption;TVE;Call;2.0000;;20230818;TVE;OE;20230512;20230818;;;20230818160000;
MVM0;TB;TVE   230818P2.00;EquityOption;TVE;Put;2.0000;;20230818;TVE;OE;20230512;20230818;;;20230818160000;
MWM0;TB;TVE   231020C2.00;EquityOption;TVE;Call;2.0000;;20231020;TVE;OE;20230512;20231020;;;20231020160000;
MXM0;TB;TVE   231020P2.00;EquityOption;TVE;Put;2.0000;;20231020;TVE;OE;20230512;20231020;;;20231020160000;
A6BK;X0;XIU   230630C29.75;EquityOption;XIU;Call;29.7500;;20230630;XIU;OA;20230512;20230630;;;20230630160000;
A7BK;X0;XIU   230630P29.75;EquityOption;XIU;Put;29.7500;;20230630;XIU;OA;20230512;20230630;;;20230630160000;
MS45;40;MEG   230609C18.00;EquityOption;MEG;Call;18.0000;;20230609;MEG;OE;20230512;20230609;;;20230609160000;
MT45;40;MEG   230609P18.00;EquityOption;MEG;Put;18.0000;;20230609;MEG;OE;20230512;20230609;;;20230609160000;
ME83;92;CGX   230609C8.00;EquityOption;CGX;Call;8.0000;;20230609;CGX;OE;20230512;20230609;;;20230609160000;
MF83;92;CGX   230609P8.00;EquityOption;CGX;Put;8.0000;;20230609;CGX;OE;20230512;20230609;;;20230609160000;
ACEF;A5;AEM   230602C74.00;EquityOption;AEM;Call;74.0000;;20230602;AEM;OE;20230512;20230602;;;20230602160000;
ADEF;A5;AEM   230602P74.00;EquityOption;AEM;Put;74.0000;;20230602;AEM;OE;20230512;20230602;;;20230602160000;
AEEF;A5;AEM   230602C73.00;EquityOption;AEM;Call;73.0000;;20230602;AEM;OE;20230512;20230602;;;20230602160000;
AFEF;A5;AEM   230602P73.00;EquityOption;AEM;Put;73.0000;;20230602;AEM;OE;20230512;20230602;;;20230602160000;
AGEF;A5;AEM   230609C74.00;EquityOption;AEM;Call;74.0000;;20230609;AEM;OE;20230512;20230609;;;20230609160000;
AHEF;A5;AEM   230609P74.00;EquityOption;AEM;Put;74.0000;;20230609;AEM;OE;20230512;20230609;;;20230609160000;
AIEF;A5;AEM   230609C73.00;EquityOption;AEM;Call;73.0000;;20230609;AEM;OE;20230512;20230609;;;20230609160000;
AJEF;A5;AEM   230609P73.00;EquityOption;AEM;Put;73.0000;;20230609;AEM;OE;20230512;20230609;;;20230609160000;
MYO2;BT;BTO   230609C4.50;EquityOption;BTO;Call;4.5000;;20230609;BTO;OE;20230512;20230609;;;20230609160000;
MZO2;BT;BTO   230609P4.50;EquityOption;BTO;Put;4.5000;;20230609;BTO;OE;20230512;20230609;;;20230609160000;
AFLA;C4;CCO   230609C36.00;EquityOption;CCO;Call;36.0000;;20230609;CCO;OE;20230512;20230609;;;20230609160000;
AGLA;C4;CCO   230609P36.00;EquityOption;CCO;Put;36.0000;;20230609;CCO;OE;20230512;20230609;;;20230609160000;
AHLA;C4;CCO   230609C35.50;EquityOption;CCO;Call;35.5000;;20230609;CCO;OE;20230512;20230609;;;20230609160000;
AILA;C4;CCO   230609P35.50;EquityOption;CCO;Put;35.5000;;20230609;CCO;OE;20230512;20230609;;;20230609160000;
A1UD;F3;FM    230526C29.50;EquityOption;FM;Call;29.5000;;20230526;FM;OE;20230512;20230526;;;20230526160000;
A2UD;F3;FM    230526P29.50;EquityOption;FM;Put;29.5000;;20230526;FM;OE;20230512;20230526;;;20230526160000;
A3UD;F3;FM    230526C29.00;EquityOption;FM;Call;29.0000;;20230526;FM;OE;20230512;20230526;;;20230526160000;
A4UD;F3;FM    230526P29.00;EquityOption;FM;Put;29.0000;;20230526;FM;OE;20230512;20230526;;;20230526160000;
A5UD;F3;FM    230526C28.50;EquityOption;FM;Call;28.5000;;20230526;FM;OE;20230512;20230526;;;20230526160000;
A6UD;F3;FM    230526P28.50;EquityOption;FM;Put;28.5000;;20230526;FM;OE;20230512;20230526;;;20230526160000;
A7UD;F3;FM    230602C30.50;EquityOption;FM;Call;30.5000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
A8UD;F3;FM    230602P30.50;EquityOption;FM;Put;30.5000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
A9UD;F3;FM    230602C31.00;EquityOption;FM;Call;31.0000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
AAUD;F3;FM    230602P31.00;EquityOption;FM;Put;31.0000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
ABUD;F3;FM    230602C30.00;EquityOption;FM;Call;30.0000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
ACUD;F3;FM    230602P30.00;EquityOption;FM;Put;30.0000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
ADUD;F3;FM    230602C29.50;EquityOption;FM;Call;29.5000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
AEUD;F3;FM    230602P29.50;EquityOption;FM;Put;29.5000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
AFUD;F3;FM    230602C29.00;EquityOption;FM;Call;29.0000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
AGUD;F3;FM    230602P29.00;EquityOption;FM;Put;29.0000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
AHUD;F3;FM    230602C28.50;EquityOption;FM;Call;28.5000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
AIUD;F3;FM    230602P28.50;EquityOption;FM;Put;28.5000;;20230602;FM;OE;20230512;20230602;;;20230602160000;
AJUD;F3;FM    230609C30.50;EquityOption;FM;Call;30.5000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
AKUD;F3;FM    230609P30.50;EquityOption;FM;Put;30.5000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
ALUD;F3;FM    230609C31.00;EquityOption;FM;Call;31.0000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
AMUD;F3;FM    230609P31.00;EquityOption;FM;Put;31.0000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
ANUD;F3;FM    230609C30.00;EquityOption;FM;Call;30.0000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
AOUD;F3;FM    230609P30.00;EquityOption;FM;Put;30.0000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
APUD;F3;FM    230609C29.50;EquityOption;FM;Call;29.5000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
AQUD;F3;FM    230609P29.50;EquityOption;FM;Put;29.5000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
ARUD;F3;FM    230609C29.00;EquityOption;FM;Call;29.0000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
ASUD;F3;FM    230609P29.00;EquityOption;FM;Put;29.0000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
ATUD;F3;FM    230609C28.50;EquityOption;FM;Call;28.5000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
AUUD;F3;FM    230609P28.50;EquityOption;FM;Put;28.5000;;20230609;FM;OE;20230512;20230609;;;20230609160000;
AVUD;F3;FM    231020C24.50;EquityOption;FM;Call;24.5000;;20231020;FM;OE;20230512;20231020;;;20231020160000;
AWUD;F3;FM    231020P24.50;EquityOption;FM;Put;24.5000;;20231020;FM;OE;20230512;20231020;;;20231020160000;
AXUD;F3;FM    231020C24.00;EquityOption;FM;Call;24.0000;;20231020;FM;OE;20230512;20231020;;;20231020160000;
AYUD;F3;FM    231020P24.00;EquityOption;FM;Put;24.0000;;20231020;FM;OE;20230512;20231020;;;20231020160000;
ADH3;Q3;CIX   230915C16.50;EquityOption;CIX;Call;16.5000;;20230915;CIX;OE;20230512;20230915;;;20230915160000;
AEH3;Q3;CIX   230915P16.50;EquityOption;CIX;Put;16.5000;;20230915;CIX;OE;20230512;20230915;;;20230915160000;
AFH3;Q3;CIX   230915C17.50;EquityOption;CIX;Call;17.5000;;20230915;CIX;OE;20230512;20230915;;;20230915160000;
AGH3;Q3;CIX   230915P17.50;EquityOption;CIX;Put;17.5000;;20230915;CIX;OE;20230512;20230915;;;20230915160000;
AHH3;Q3;CIX   231020C16.00;EquityOption;CIX;Call;16.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
AIH3;Q3;CIX   231020P16.00;EquityOption;CIX;Put;16.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
AJH3;Q3;CIX   231020C16.50;EquityOption;CIX;Call;16.5000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
AKH3;Q3;CIX   231020P16.50;EquityOption;CIX;Put;16.5000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
ALH3;Q3;CIX   231020C17.00;EquityOption;CIX;Call;17.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
AMH3;Q3;CIX   231020P17.00;EquityOption;CIX;Put;17.0000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
ANH3;Q3;CIX   231020C17.50;EquityOption;CIX;Call;17.5000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
AOH3;Q3;CIX   231020P17.50;EquityOption;CIX;Put;17.5000;;20231020;CIX;OE;20230512;20231020;;;20231020160000;
APH3;Q3;CIX   240315C17.00;EquityOption;CIX;Call;17.0000;;20240315;CIX;OE;20230512;20240315;;;20240315160000;
AQH3;Q3;CIX   240315P17.00;EquityOption;CIX;Put;17.0000;;20240315;CIX;OE;20230512;20240315;;;20240315160000;
MAJC;WD;WEED  230526C0.50;EquityOption;WEED;Call;0.5000;;20230526;WEED;OE;20230512;20230526;;;20230526160000;
MBJC;WD;WEED  230526P0.50;EquityOption;WEED;Put;0.5000;;20230526;WEED;OE;20230512;20230526;;;20230526160000;
MCJC;WD;WEED  230602C0.50;EquityOption;WEED;Call;0.5000;;20230602;WEED;OE;20230512;20230602;;;20230602160000;
MDJC;WD;WEED  230602P0.50;EquityOption;WEED;Put;0.5000;;20230602;WEED;OE;20230512;20230602;;;20230602160000;
MEJC;WD;WEED  230609C0.50;EquityOption;WEED;Call;0.5000;;20230609;WEED;OE;20230512;20230609;;;20230609160000;
MFJC;WD;WEED  230609P0.50;EquityOption;WEED;Put;0.5000;;20230609;WEED;OE;20230512;20230609;;;20230609160000;
MGJC;WD;WEED  230616C0.50;EquityOption;WEED;Call;0.5000;;20230616;WEED;OE;20230512;20230616;;;20230616160000;
MHJC;WD;WEED  230616P0.50;EquityOption;WEED;Put;0.5000;;20230616;WEED;OE;20230512;20230616;;;20230616160000;
MIJC;WD;WEED  230721C0.50;EquityOption;WEED;Call;0.5000;;20230721;WEED;OE;20230512;20230721;;;20230721160000;
MJJC;WD;WEED  230721P0.50;EquityOption;WEED;Put;0.5000;;20230721;WEED;OE;20230512;20230721;;;20230721160000;
MKJC;WD;WEED  230818C0.50;EquityOption;WEED;Call;0.5000;;20230818;WEED;OE;20230512;20230818;;;20230818160000;
MLJC;WD;WEED  230818P0.50;EquityOption;WEED;Put;0.5000;;20230818;WEED;OE;20230512;20230818;;;20230818160000;
MMJC;WD;WEED  230915C0.50;EquityOption;WEED;Call;0.5000;;20230915;WEED;OE;20230512;20230915;;;20230915160000;
MNJC;WD;WEED  230915P0.50;EquityOption;WEED;Put;0.5000;;20230915;WEED;OE;20230512;20230915;;;20230915160000;
MOJC;WD;WEED  231020C0.50;EquityOption;WEED;Call;0.5000;;20231020;WEED;OE;20230512;20231020;;;20231020160000;
MPJC;WD;WEED  231020P0.50;EquityOption;WEED;Put;0.5000;;20231020;WEED;OE;20230512;20231020;;;20231020160000;
M632;32;MAG   231020C14.50;EquityOption;MAG;Call;14.5000;;20231020;MAG;OE;20230512;20231020;;;20231020160000;
M732;32;MAG   231020P14.50;EquityOption;MAG;Put;14.5000;;20231020;MAG;OE;20230512;20231020;;;20231020160000;
M832;32;MAG   231020C13.00;EquityOption;MAG;Call;13.0000;;20231020;MAG;OE;20230512;20231020;;;20231020160000;
M932;32;MAG   231020P13.00;EquityOption;MAG;Put;13.0000;;20231020;MAG;OE;20230512;20231020;;;20231020160000;
MC82;61;MDI   231020C8.50;EquityOption;MDI;Call;8.5000;;20231020;MDI;OE;20230512;20231020;;;20231020160000;
MD82;61;MDI   231020P8.50;EquityOption;MDI;Put;8.5000;;20231020;MDI;OE;20230512;20231020;;;20231020160000;
MK82;97;PXT   231020C23.00;EquityOption;PXT;Call;23.0000;;20231020;PXT;OE;20230512;20231020;;;20231020160000;
ML82;97;PXT   231020P23.00;EquityOption;PXT;Put;23.0000;;20231020;PXT;OE;20230512;20231020;;;20231020160000;
MCP1;AL;AIF   230616C36.00;EquityOption;AIF;Call;36.0000;;20230616;AIF;OE;20230512;20230616;;;20230616160000;
MDP1;AL;AIF   230616P36.00;EquityOption;AIF;Put;36.0000;;20230616;AIF;OE;20230512;20230616;;;20230616160000;
MEP1;AL;AIF   230721C36.00;EquityOption;AIF;Call;36.0000;;20230721;AIF;OE;20230512;20230721;;;20230721160000;
MFP1;AL;AIF   230721P36.00;EquityOption;AIF;Put;36.0000;;20230721;AIF;OE;20230512;20230721;;;20230721160000;
MGP1;AL;AIF   230818C36.00;EquityOption;AIF;Call;36.0000;;20230818;AIF;OE;20230512;20230818;;;20230818160000;
MHP1;AL;AIF   230818P36.00;EquityOption;AIF;Put;36.0000;;20230818;AIF;OE;20230512;20230818;;;20230818160000;
MIP1;AL;AIF   230915C36.00;EquityOption;AIF;Call;36.0000;;20230915;AIF;OE;20230512;20230915;;;20230915160000;
MJP1;AL;AIF   230915P36.00;EquityOption;AIF;Put;36.0000;;20230915;AIF;OE;20230512;20230915;;;20230915160000;
MKP1;AL;AIF   231020C36.00;EquityOption;AIF;Call;36.0000;;20231020;AIF;OE;20230512;20231020;;;20231020160000;
MLP1;AL;AIF   231020P36.00;EquityOption;AIF;Put;36.0000;;20231020;AIF;OE;20230512;20231020;;;20231020160000;
MMP1;AL;AIF   231215C36.00;EquityOption;AIF;Call;36.0000;;20231215;AIF;OE;20230512;20231215;;;20231215160000;
MNP1;AL;AIF   231215P36.00;EquityOption;AIF;Put;36.0000;;20231215;AIF;OE;20230512;20231215;;;20231215160000;
MOP1;AL;AIF   240315C36.00;EquityOption;AIF;Call;36.0000;;20240315;AIF;OE;20230512;20240315;;;20240315160000;
MPP1;AL;AIF   240315P36.00;EquityOption;AIF;Put;36.0000;;20240315;AIF;OE;20230512;20240315;;;20240315160000;
MMN0;CD;FEC   230721C9.00;EquityOption;FEC;Call;9.0000;;20230721;FEC;OE;20230512;20230721;;;20230721160000;
MNN0;CD;FEC   230721P9.00;EquityOption;FEC;Put;9.0000;;20230721;FEC;OE;20230512;20230721;;;20230721160000;
MON0;CD;FEC   230818C9.00;EquityOption;FEC;Call;9.0000;;20230818;FEC;OE;20230512;20230818;;;20230818160000;
MPN0;CD;FEC   230818P9.00;EquityOption;FEC;Put;9.0000;;20230818;FEC;OE;20230512;20230818;;;20230818160000;
MQN0;CD;FEC   231020C9.00;EquityOption;FEC;Call;9.0000;;20231020;FEC;OE;20230512;20231020;;;20231020160000;
MRN0;CD;FEC   231020P9.00;EquityOption;FEC;Put;9.0000;;20231020;FEC;OE;20230512;20231020;;;20231020160000;
MSN0;CD;FEC   240315C8.00;EquityOption;FEC;Call;8.0000;;20240315;FEC;OE;20230512;20240315;;;20240315160000;
MTN0;CD;FEC   240315P8.00;EquityOption;FEC;Put;8.0000;;20240315;FEC;OE;20230512;20240315;;;20240315160000;
MA31;CS;GFL   230616C58.00;EquityOption;GFL;Call;58.0000;;20230616;GFL;OE;20230512;20230616;;;20230616160000;
MB31;CS;GFL   230616P58.00;EquityOption;GFL;Put;58.0000;;20230616;GFL;OE;20230512;20230616;;;20230616160000;
MC31;CS;GFL   230721C58.00;EquityOption;GFL;Call;58.0000;;20230721;GFL;OE;20230512;20230721;;;20230721160000;
MD31;CS;GFL   230721P58.00;EquityOption;GFL;Put;58.0000;;20230721;GFL;OE;20230512;20230721;;;20230721160000;
ME31;CS;GFL   230818C58.00;EquityOption;GFL;Call;58.0000;;20230818;GFL;OE;20230512;20230818;;;20230818160000;
MF31;CS;GFL   230818P58.00;EquityOption;GFL;Put;58.0000;;20230818;GFL;OE;20230512;20230818;;;20230818160000;
MG31;CS;GFL   230915C58.00;EquityOption;GFL;Call;58.0000;;20230915;GFL;OE;20230512;20230915;;;20230915160000;
MH31;CS;GFL   230915P58.00;EquityOption;GFL;Put;58.0000;;20230915;GFL;OE;20230512;20230915;;;20230915160000;
MI31;CS;GFL   231020C58.00;EquityOption;GFL;Call;58.0000;;20231020;GFL;OE;20230512;20231020;;;20231020160000;
MJ31;CS;GFL   231020P58.00;EquityOption;GFL;Put;58.0000;;20231020;GFL;OE;20230512;20231020;;;20231020160000;
MEH1;D8;CAS   230616C13.50;EquityOption;CAS;Call;13.5000;;20230616;CAS;OE;20230512;20230616;;;20230616160000;
MFH1;D8;CAS   230616P13.50;EquityOption;CAS;Put;13.5000;;20230616;CAS;OE;20230512;20230616;;;20230616160000;
MGH1;D8;CAS   230721C13.50;EquityOption;CAS;Call;13.5000;;20230721;CAS;OE;20230512;20230721;;;20230721160000;
MHH1;D8;CAS   230721P13.50;EquityOption;CAS;Put;13.5000;;20230721;CAS;OE;20230512;20230721;;;20230721160000;
MIH1;D8;CAS   230818C13.50;EquityOption;CAS;Call;13.5000;;20230818;CAS;OE;20230512;20230818;;;20230818160000;
MJH1;D8;CAS   230818P13.50;EquityOption;CAS;Put;13.5000;;20230818;CAS;OE;20230512;20230818;;;20230818160000;
MKH1;D8;CAS   230915C13.50;EquityOption;CAS;Call;13.5000;;20230915;CAS;OE;20230512;20230915;;;20230915160000;
MLH1;D8;CAS   230915P13.50;EquityOption;CAS;Put;13.5000;;20230915;CAS;OE;20230512;20230915;;;20230915160000;
MMH1;D8;CAS   231020C13.50;EquityOption;CAS;Call;13.5000;;20231020;CAS;OE;20230512;20231020;;;20231020160000;
MNH1;D8;CAS   231020P13.50;EquityOption;CAS;Put;13.5000;;20231020;CAS;OE;20230512;20231020;;;20231020160000;
MC59;HG;GOOS  230609C25.50;EquityOption;GOOS;Call;25.5000;;20230609;GOOS;OE;20230512;20230609;;;20230609160000;
MD59;HG;GOOS  230609P25.50;EquityOption;GOOS;Put;25.5000;;20230609;GOOS;OE;20230512;20230609;;;20230609160000;
ARB3;K9;CG    231020C7.50;EquityOption;CG;Call;7.5000;;20231020;CG;OE;20230512;20231020;;;20231020160000;
ASB3;K9;CG    231020P7.50;EquityOption;CG;Put;7.5000;;20231020;CG;OE;20230512;20231020;;;20231020160000;
ME52;TX;TXG   231020C19.50;EquityOption;TXG;Call;19.5000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
MF52;TX;TXG   231020P19.50;EquityOption;TXG;Put;19.5000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
MG52;TX;TXG   231020C19.00;EquityOption;TXG;Call;19.0000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
MH52;TX;TXG   231020P19.00;EquityOption;TXG;Put;19.0000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
MI52;TX;TXG   231020C18.50;EquityOption;TXG;Call;18.5000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
MJ52;TX;TXG   231020P18.50;EquityOption;TXG;Put;18.5000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
MK52;TX;TXG   231020C18.00;EquityOption;TXG;Call;18.0000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
