InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVH9;S3;SLF   240119C55.00;EquityOption;SLF;Call;55.0000;;20240119;SLF;OE;20211103;20240119;;;20240119160000;
AWH9;S3;SLF   240119P55.00;EquityOption;SLF;Put;55.0000;;20240119;SLF;OE;20211103;20240119;;;20240119160000;
MFH8;0R;BB    220414C17.00;EquityOption;BB;Call;17.0000;;20220414;BB;OE;20211104;20220414;;;20220414160000;
MGH8;0R;BB    220414P17.00;EquityOption;BB;Put;17.0000;;20220414;BB;OE;20211104;20220414;;;20220414160000;
MHH8;0R;BB    220414C17.50;EquityOption;BB;Call;17.5000;;20220414;BB;OE;20211104;20220414;;;20220414160000;
MIH8;0R;BB    220414P17.50;EquityOption;BB;Put;17.5000;;20220414;BB;OE;20211104;20220414;;;20220414160000;
MJH8;0R;BB    220414C18.00;EquityOption;BB;Call;18.0000;;20220414;BB;OE;20211104;20220414;;;20220414160000;
MKH8;0R;BB    220414P18.00;EquityOption;BB;Put;18.0000;;20220414;BB;OE;20211104;20220414;;;20220414160000;
MYG0;F8;AT    211119C6.00;EquityOption;AT;Call;6.0000;;20211119;AT;OE;20211104;20211119;;;20211119160000;
MZG0;F8;AT    211119P6.00;EquityOption;AT;Put;6.0000;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M0H0;F8;AT    211119C6.25;EquityOption;AT;Call;6.2500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M1H0;F8;AT    211119P6.25;EquityOption;AT;Put;6.2500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M2H0;F8;AT    211119C6.75;EquityOption;AT;Call;6.7500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M3H0;F8;AT    211119P6.75;EquityOption;AT;Put;6.7500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M4H0;F8;AT    211119C5.75;EquityOption;AT;Call;5.7500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M5H0;F8;AT    211119P5.75;EquityOption;AT;Put;5.7500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M6H0;F8;AT    211119C5.50;EquityOption;AT;Call;5.5000;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M7H0;F8;AT    211119P5.50;EquityOption;AT;Put;5.5000;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M8H0;F8;AT    211119C5.25;EquityOption;AT;Call;5.2500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
M9H0;F8;AT    211119P5.25;EquityOption;AT;Put;5.2500;;20211119;AT;OE;20211104;20211119;;;20211119160000;
MAH0;F8;AT    211119C5.00;EquityOption;AT;Call;5.0000;;20211119;AT;OE;20211104;20211119;;;20211119160000;
MBH0;F8;AT    211119P5.00;EquityOption;AT;Put;5.0000;;20211119;AT;OE;20211104;20211119;;;20211119160000;
MCH0;F8;AT    211217C6.00;EquityOption;AT;Call;6.0000;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MDH0;F8;AT    211217P6.00;EquityOption;AT;Put;6.0000;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MEH0;F8;AT    211217C6.25;EquityOption;AT;Call;6.2500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MFH0;F8;AT    211217P6.25;EquityOption;AT;Put;6.2500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MGH0;F8;AT    211217C6.75;EquityOption;AT;Call;6.7500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MHH0;F8;AT    211217P6.75;EquityOption;AT;Put;6.7500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MIH0;F8;AT    211217C5.75;EquityOption;AT;Call;5.7500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MJH0;F8;AT    211217P5.75;EquityOption;AT;Put;5.7500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MKH0;F8;AT    211217C5.50;EquityOption;AT;Call;5.5000;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MLH0;F8;AT    211217P5.50;EquityOption;AT;Put;5.5000;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MMH0;F8;AT    211217C5.25;EquityOption;AT;Call;5.2500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MNH0;F8;AT    211217P5.25;EquityOption;AT;Put;5.2500;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MOH0;F8;AT    211217C5.00;EquityOption;AT;Call;5.0000;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MPH0;F8;AT    211217P5.00;EquityOption;AT;Put;5.0000;;20211217;AT;OE;20211104;20211217;;;20211217160000;
MQH0;F8;AT    220121C6.00;EquityOption;AT;Call;6.0000;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MRH0;F8;AT    220121P6.00;EquityOption;AT;Put;6.0000;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MSH0;F8;AT    220121C6.25;EquityOption;AT;Call;6.2500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MTH0;F8;AT    220121P6.25;EquityOption;AT;Put;6.2500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MUH0;F8;AT    220121C6.75;EquityOption;AT;Call;6.7500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MVH0;F8;AT    220121P6.75;EquityOption;AT;Put;6.7500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MWH0;F8;AT    220121C5.75;EquityOption;AT;Call;5.7500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MXH0;F8;AT    220121P5.75;EquityOption;AT;Put;5.7500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MYH0;F8;AT    220121C5.50;EquityOption;AT;Call;5.5000;;20220121;AT;OE;20211104;20220121;;;20220121160000;
MZH0;F8;AT    220121P5.50;EquityOption;AT;Put;5.5000;;20220121;AT;OE;20211104;20220121;;;20220121160000;
M0I0;F8;AT    220121C5.25;EquityOption;AT;Call;5.2500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
M1I0;F8;AT    220121P5.25;EquityOption;AT;Put;5.2500;;20220121;AT;OE;20211104;20220121;;;20220121160000;
M2I0;F8;AT    220121C5.00;EquityOption;AT;Call;5.0000;;20220121;AT;OE;20211104;20220121;;;20220121160000;
M3I0;F8;AT    220121P5.00;EquityOption;AT;Put;5.0000;;20220121;AT;OE;20211104;20220121;;;20220121160000;
M4I0;F8;AT    220218C6.00;EquityOption;AT;Call;6.0000;;20220218;AT;OE;20211104;20220218;;;20220218160000;
M5I0;F8;AT    220218P6.00;EquityOption;AT;Put;6.0000;;20220218;AT;OE;20211104;20220218;;;20220218160000;
M6I0;F8;AT    220218C6.25;EquityOption;AT;Call;6.2500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
M7I0;F8;AT    220218P6.25;EquityOption;AT;Put;6.2500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
M8I0;F8;AT    220218C6.75;EquityOption;AT;Call;6.7500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
M9I0;F8;AT    220218P6.75;EquityOption;AT;Put;6.7500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MAI0;F8;AT    220218C5.75;EquityOption;AT;Call;5.7500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MBI0;F8;AT    220218P5.75;EquityOption;AT;Put;5.7500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MCI0;F8;AT    220218C5.50;EquityOption;AT;Call;5.5000;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MDI0;F8;AT    220218P5.50;EquityOption;AT;Put;5.5000;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MEI0;F8;AT    220218C5.25;EquityOption;AT;Call;5.2500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MFI0;F8;AT    220218P5.25;EquityOption;AT;Put;5.2500;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MGI0;F8;AT    220218C5.00;EquityOption;AT;Call;5.0000;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MHI0;F8;AT    220218P5.00;EquityOption;AT;Put;5.0000;;20220218;AT;OE;20211104;20220218;;;20220218160000;
MII0;F8;AT    220318C6.00;EquityOption;AT;Call;6.0000;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MJI0;F8;AT    220318P6.00;EquityOption;AT;Put;6.0000;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MKI0;F8;AT    220318C6.25;EquityOption;AT;Call;6.2500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MLI0;F8;AT    220318P6.25;EquityOption;AT;Put;6.2500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MMI0;F8;AT    220318C6.75;EquityOption;AT;Call;6.7500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MNI0;F8;AT    220318P6.75;EquityOption;AT;Put;6.7500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MOI0;F8;AT    220318C5.75;EquityOption;AT;Call;5.7500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MPI0;F8;AT    220318P5.75;EquityOption;AT;Put;5.7500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MQI0;F8;AT    220318C5.50;EquityOption;AT;Call;5.5000;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MRI0;F8;AT    220318P5.50;EquityOption;AT;Put;5.5000;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MSI0;F8;AT    220318C5.25;EquityOption;AT;Call;5.2500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MTI0;F8;AT    220318P5.25;EquityOption;AT;Put;5.2500;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MUI0;F8;AT    220318C5.00;EquityOption;AT;Call;5.0000;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MVI0;F8;AT    220318P5.00;EquityOption;AT;Put;5.0000;;20220318;AT;OE;20211104;20220318;;;20220318160000;
MWI0;F8;AT    220414C6.00;EquityOption;AT;Call;6.0000;;20220414;AT;OE;20211104;20220414;;;20220414160000;
MXI0;F8;AT    220414P6.00;EquityOption;AT;Put;6.0000;;20220414;AT;OE;20211104;20220414;;;20220414160000;
MYI0;F8;AT    220414C6.25;EquityOption;AT;Call;6.2500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
MZI0;F8;AT    220414P6.25;EquityOption;AT;Put;6.2500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M0J0;F8;AT    220414C6.75;EquityOption;AT;Call;6.7500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M1J0;F8;AT    220414P6.75;EquityOption;AT;Put;6.7500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M2J0;F8;AT    220414C5.75;EquityOption;AT;Call;5.7500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M3J0;F8;AT    220414P5.75;EquityOption;AT;Put;5.7500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M4J0;F8;AT    220414C5.50;EquityOption;AT;Call;5.5000;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M5J0;F8;AT    220414P5.50;EquityOption;AT;Put;5.5000;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M6J0;F8;AT    220414C5.25;EquityOption;AT;Call;5.2500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M7J0;F8;AT    220414P5.25;EquityOption;AT;Put;5.2500;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M8J0;F8;AT    220414C5.00;EquityOption;AT;Call;5.0000;;20220414;AT;OE;20211104;20220414;;;20220414160000;
M9J0;F8;AT    220414P5.00;EquityOption;AT;Put;5.0000;;20220414;AT;OE;20211104;20220414;;;20220414160000;
MAJ0;F8;AT    220617C5.50;EquityOption;AT;Call;5.5000;;20220617;AT;OE;20211104;20220617;;;20220617160000;
MBJ0;F8;AT    220617P5.50;EquityOption;AT;Put;5.5000;;20220617;AT;OE;20211104;20220617;;;20220617160000;
MCJ0;F8;AT    220617C5.00;EquityOption;AT;Call;5.0000;;20220617;AT;OE;20211104;20220617;;;20220617160000;
MDJ0;F8;AT    220617P5.00;EquityOption;AT;Put;5.0000;;20220617;AT;OE;20211104;20220617;;;20220617160000;
MEJ0;F8;AT    220617C4.00;EquityOption;AT;Call;4.0000;;20220617;AT;OE;20211104;20220617;;;20220617160000;
MFJ0;F8;AT    220617P4.00;EquityOption;AT;Put;4.0000;;20220617;AT;OE;20211104;20220617;;;20220617160000;
MGJ0;F8;AT    220916C5.50;EquityOption;AT;Call;5.5000;;20220916;AT;OE;20211104;20220916;;;20220916160000;
MHJ0;F8;AT    220916P5.50;EquityOption;AT;Put;5.5000;;20220916;AT;OE;20211104;20220916;;;20220916160000;
MIJ0;F8;AT    220916C5.00;EquityOption;AT;Call;5.0000;;20220916;AT;OE;20211104;20220916;;;20220916160000;
MJJ0;F8;AT    220916P5.00;EquityOption;AT;Put;5.0000;;20220916;AT;OE;20211104;20220916;;;20220916160000;
MKJ0;F8;AT    220916C4.00;EquityOption;AT;Call;4.0000;;20220916;AT;OE;20211104;20220916;;;20220916160000;
MLJ0;F8;AT    220916P4.00;EquityOption;AT;Put;4.0000;;20220916;AT;OE;20211104;20220916;;;20220916160000;
MGL1;IY;ITP   220318C33.00;EquityOption;ITP;Call;33.0000;;20220318;ITP;OE;20211104;20220318;;;20220318160000;
MHL1;IY;ITP   220318P33.00;EquityOption;ITP;Put;33.0000;;20220318;ITP;OE;20211104;20220318;;;20220318160000;
MIL1;IY;ITP   220414C33.00;EquityOption;ITP;Call;33.0000;;20220414;ITP;OE;20211104;20220414;;;20220414160000;
MJL1;IY;ITP   220414P33.00;EquityOption;ITP;Put;33.0000;;20220414;ITP;OE;20211104;20220414;;;20220414160000;
MWS0;YJ;ETHR  211119C23.00;EquityOption;ETHR;Call;23.0000;;20211119;ETHR;OA;20211104;20211119;;;20211119160000;
MXS0;YJ;ETHR  211119P23.00;EquityOption;ETHR;Put;23.0000;;20211119;ETHR;OA;20211104;20211119;;;20211119160000;
MYS0;YJ;ETHR  211217C23.00;EquityOption;ETHR;Call;23.0000;;20211217;ETHR;OA;20211104;20211217;;;20211217160000;
MZS0;YJ;ETHR  211217P23.00;EquityOption;ETHR;Put;23.0000;;20211217;ETHR;OA;20211104;20211217;;;20211217160000;
M0T0;YJ;ETHR  220121C23.00;EquityOption;ETHR;Call;23.0000;;20220121;ETHR;OA;20211104;20220121;;;20220121160000;
M1T0;YJ;ETHR  220121P23.00;EquityOption;ETHR;Put;23.0000;;20220121;ETHR;OA;20211104;20220121;;;20220121160000;
M2T0;YJ;ETHR  220218C23.00;EquityOption;ETHR;Call;23.0000;;20220218;ETHR;OA;20211104;20220218;;;20220218160000;
M3T0;YJ;ETHR  220218P23.00;EquityOption;ETHR;Put;23.0000;;20220218;ETHR;OA;20211104;20220218;;;20220218160000;
M4T0;YJ;ETHR  220318C23.00;EquityOption;ETHR;Call;23.0000;;20220318;ETHR;OA;20211104;20220318;;;20220318160000;
M5T0;YJ;ETHR  220318P23.00;EquityOption;ETHR;Put;23.0000;;20220318;ETHR;OA;20211104;20220318;;;20220318160000;
M6T0;YJ;ETHR  220414C23.00;EquityOption;ETHR;Call;23.0000;;20220414;ETHR;OA;20211104;20220414;;;20220414160000;
M7T0;YJ;ETHR  220414P23.00;EquityOption;ETHR;Put;23.0000;;20220414;ETHR;OA;20211104;20220414;;;20220414160000;
AMYG;X0;XIU   211224C32.25;EquityOption;XIU;Call;32.2500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
ANYG;X0;XIU   211224P32.25;EquityOption;XIU;Put;32.2500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AOYG;X0;XIU   211224C32.50;EquityOption;XIU;Call;32.5000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
APYG;X0;XIU   211224P32.50;EquityOption;XIU;Put;32.5000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AQYG;X0;XIU   211224C32.75;EquityOption;XIU;Call;32.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
ARYG;X0;XIU   211224P32.75;EquityOption;XIU;Put;32.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
ASYG;X0;XIU   211224C33.00;EquityOption;XIU;Call;33.0000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
ATYG;X0;XIU   211224P33.00;EquityOption;XIU;Put;33.0000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AUYG;X0;XIU   211224C33.25;EquityOption;XIU;Call;33.2500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AVYG;X0;XIU   211224P33.25;EquityOption;XIU;Put;33.2500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AWYG;X0;XIU   211224C33.50;EquityOption;XIU;Call;33.5000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AXYG;X0;XIU   211224P33.50;EquityOption;XIU;Put;33.5000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AYYG;X0;XIU   211224C33.75;EquityOption;XIU;Call;33.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AZYG;X0;XIU   211224P33.75;EquityOption;XIU;Put;33.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A0ZG;X0;XIU   211224C32.00;EquityOption;XIU;Call;32.0000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A1ZG;X0;XIU   211224P32.00;EquityOption;XIU;Put;32.0000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A2ZG;X0;XIU   211224C31.75;EquityOption;XIU;Call;31.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A3ZG;X0;XIU   211224P31.75;EquityOption;XIU;Put;31.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A4ZG;X0;XIU   211224C31.50;EquityOption;XIU;Call;31.5000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A5ZG;X0;XIU   211224P31.50;EquityOption;XIU;Put;31.5000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A6ZG;X0;XIU   211224C31.25;EquityOption;XIU;Call;31.2500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A7ZG;X0;XIU   211224P31.25;EquityOption;XIU;Put;31.2500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A8ZG;X0;XIU   211224C31.00;EquityOption;XIU;Call;31.0000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
A9ZG;X0;XIU   211224P31.00;EquityOption;XIU;Put;31.0000;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
AAZG;X0;XIU   211224C30.75;EquityOption;XIU;Call;30.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
ABZG;X0;XIU   211224P30.75;EquityOption;XIU;Put;30.7500;;20211224;XIU;OA;20211104;20211224;;;20211224160000;
MLH8;0R;BB    211203C14.50;EquityOption;BB;Call;14.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MMH8;0R;BB    211203P14.50;EquityOption;BB;Put;14.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MNH8;0R;BB    211203C15.00;EquityOption;BB;Call;15.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MOH8;0R;BB    211203P15.00;EquityOption;BB;Put;15.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MPH8;0R;BB    211203C15.50;EquityOption;BB;Call;15.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MQH8;0R;BB    211203P15.50;EquityOption;BB;Put;15.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MRH8;0R;BB    211203C16.00;EquityOption;BB;Call;16.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MSH8;0R;BB    211203P16.00;EquityOption;BB;Put;16.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MTH8;0R;BB    211203C16.50;EquityOption;BB;Call;16.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MUH8;0R;BB    211203P16.50;EquityOption;BB;Put;16.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MVH8;0R;BB    211203C14.00;EquityOption;BB;Call;14.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MWH8;0R;BB    211203P14.00;EquityOption;BB;Put;14.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MXH8;0R;BB    211203C13.50;EquityOption;BB;Call;13.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MYH8;0R;BB    211203P13.50;EquityOption;BB;Put;13.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
MZH8;0R;BB    211203C13.00;EquityOption;BB;Call;13.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
M0I8;0R;BB    211203P13.00;EquityOption;BB;Put;13.0000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
M1I8;0R;BB    211203C12.50;EquityOption;BB;Call;12.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
M2I8;0R;BB    211203P12.50;EquityOption;BB;Put;12.5000;;20211203;BB;OE;20211104;20211203;;;20211203160000;
M3I8;0R;BB    220916C17.00;EquityOption;BB;Call;17.0000;;20220916;BB;OE;20211104;20220916;;;20220916160000;
M4I8;0R;BB    220916P17.00;EquityOption;BB;Put;17.0000;;20220916;BB;OE;20211104;20220916;;;20220916160000;
MAO2;40;MEG   211203C11.00;EquityOption;MEG;Call;11.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MBO2;40;MEG   211203P11.00;EquityOption;MEG;Put;11.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MCO2;40;MEG   211203C11.50;EquityOption;MEG;Call;11.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MDO2;40;MEG   211203P11.50;EquityOption;MEG;Put;11.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MEO2;40;MEG   211203C12.00;EquityOption;MEG;Call;12.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MFO2;40;MEG   211203P12.00;EquityOption;MEG;Put;12.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MGO2;40;MEG   211203C12.50;EquityOption;MEG;Call;12.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MHO2;40;MEG   211203P12.50;EquityOption;MEG;Put;12.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MIO2;40;MEG   211203C13.00;EquityOption;MEG;Call;13.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MJO2;40;MEG   211203P13.00;EquityOption;MEG;Put;13.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MKO2;40;MEG   211203C10.50;EquityOption;MEG;Call;10.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MLO2;40;MEG   211203P10.50;EquityOption;MEG;Put;10.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MMO2;40;MEG   211203C10.00;EquityOption;MEG;Call;10.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MNO2;40;MEG   211203P10.00;EquityOption;MEG;Put;10.0000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MOO2;40;MEG   211203C9.75;EquityOption;MEG;Call;9.7500;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MPO2;40;MEG   211203P9.75;EquityOption;MEG;Put;9.7500;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MQO2;40;MEG   211203C9.50;EquityOption;MEG;Call;9.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
MRO2;40;MEG   211203P9.50;EquityOption;MEG;Put;9.5000;;20211203;MEG;OE;20211104;20211203;;;20211203160000;
AKVC;A5;AEM   211203C65.00;EquityOption;AEM;Call;65.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
ALVC;A5;AEM   211203P65.00;EquityOption;AEM;Put;65.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AMVC;A5;AEM   211203C66.00;EquityOption;AEM;Call;66.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
ANVC;A5;AEM   211203P66.00;EquityOption;AEM;Put;66.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AOVC;A5;AEM   211203C67.00;EquityOption;AEM;Call;67.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
APVC;A5;AEM   211203P67.00;EquityOption;AEM;Put;67.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AQVC;A5;AEM   211203C68.00;EquityOption;AEM;Call;68.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
ARVC;A5;AEM   211203P68.00;EquityOption;AEM;Put;68.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
ASVC;A5;AEM   211203C69.00;EquityOption;AEM;Call;69.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
ATVC;A5;AEM   211203P69.00;EquityOption;AEM;Put;69.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AUVC;A5;AEM   211203C64.00;EquityOption;AEM;Call;64.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AVVC;A5;AEM   211203P64.00;EquityOption;AEM;Put;64.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AWVC;A5;AEM   211203C63.00;EquityOption;AEM;Call;63.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AXVC;A5;AEM   211203P63.00;EquityOption;AEM;Put;63.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AYVC;A5;AEM   211203C62.00;EquityOption;AEM;Call;62.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
AZVC;A5;AEM   211203P62.00;EquityOption;AEM;Put;62.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
A0WC;A5;AEM   211203C61.00;EquityOption;AEM;Call;61.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
A1WC;A5;AEM   211203P61.00;EquityOption;AEM;Put;61.0000;;20211203;AEM;OE;20211104;20211203;;;20211203160000;
A9A5;B2;BBD   211203C2.00;EquityOption;BBD;Call;2.0000;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AAA5;B2;BBD   211203P2.00;EquityOption;BBD;Put;2.0000;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
ABA5;B2;BBD   211203C2.25;EquityOption;BBD;Call;2.2500;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
ACA5;B2;BBD   211203P2.25;EquityOption;BBD;Put;2.2500;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
ADA5;B2;BBD   211203C2.50;EquityOption;BBD;Call;2.5000;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AEA5;B2;BBD   211203P2.50;EquityOption;BBD;Put;2.5000;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AFA5;B2;BBD   211203C2.75;EquityOption;BBD;Call;2.7500;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AGA5;B2;BBD   211203P2.75;EquityOption;BBD;Put;2.7500;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AHA5;B2;BBD   211203C3.00;EquityOption;BBD;Call;3.0000;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AIA5;B2;BBD   211203P3.00;EquityOption;BBD;Put;3.0000;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AJA5;B2;BBD   211203C1.75;EquityOption;BBD;Call;1.7500;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
AKA5;B2;BBD   211203P1.75;EquityOption;BBD;Put;1.7500;;20211203;BBD.B;OE;20211104;20211203;;;20211203160000;
