InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMGH;B4;BMO   221118C136.00;EquityOption;BMO;Call;136.0000;;20221118;BMO;OE;20221115;20221118;;;20221118160000;
ANGH;B4;BMO   221118P136.00;EquityOption;BMO;Put;136.0000;;20221118;BMO;OE;20221115;20221118;;;20221118160000;
AOGH;B4;BMO   221118C138.00;EquityOption;BMO;Call;138.0000;;20221118;BMO;OE;20221115;20221118;;;20221118160000;
APGH;B4;BMO   221118P138.00;EquityOption;BMO;Put;138.0000;;20221118;BMO;OE;20221115;20221118;;;20221118160000;
AQGH;B4;BMO   221216C136.00;EquityOption;BMO;Call;136.0000;;20221216;BMO;OE;20221115;20221216;;;20221216160000;
ARGH;B4;BMO   221216P136.00;EquityOption;BMO;Put;136.0000;;20221216;BMO;OE;20221115;20221216;;;20221216160000;
ASGH;B4;BMO   221216C138.00;EquityOption;BMO;Call;138.0000;;20221216;BMO;OE;20221115;20221216;;;20221216160000;
ATGH;B4;BMO   221216P138.00;EquityOption;BMO;Put;138.0000;;20221216;BMO;OE;20221115;20221216;;;20221216160000;
AKRG;R1;RY    221118C132.00;EquityOption;RY;Call;132.0000;;20221118;RY;OE;20221115;20221118;;;20221118160000;
ALRG;R1;RY    221118P132.00;EquityOption;RY;Put;132.0000;;20221118;RY;OE;20221115;20221118;;;20221118160000;
AMRG;R1;RY    221118C134.00;EquityOption;RY;Call;134.0000;;20221118;RY;OE;20221115;20221118;;;20221118160000;
ANRG;R1;RY    221118P134.00;EquityOption;RY;Put;134.0000;;20221118;RY;OE;20221115;20221118;;;20221118160000;
AORG;R1;RY    221118C136.00;EquityOption;RY;Call;136.0000;;20221118;RY;OE;20221115;20221118;;;20221118160000;
APRG;R1;RY    221118P136.00;EquityOption;RY;Put;136.0000;;20221118;RY;OE;20221115;20221118;;;20221118160000;
M820;BX;BAXG23;Future;BAX;;;;20230213;BAX;FU;20221115;20230213;;;20230213101500;
MGC1;31;FVI   230616C7.00;EquityOption;FVI;Call;7.0000;;20230616;FVI;OE;20221115;20230616;;;20230616160000;
MHC1;31;FVI   230616P7.00;EquityOption;FVI;Put;7.0000;;20230616;FVI;OE;20221115;20230616;;;20230616160000;
MIC1;31;FVI   230915C7.00;EquityOption;FVI;Call;7.0000;;20230915;FVI;OE;20221115;20230915;;;20230915160000;
MJC1;31;FVI   230915P7.00;EquityOption;FVI;Put;7.0000;;20230915;FVI;OE;20221115;20230915;;;20230915160000;
MSI1;K4;CCA   230421C84.00;EquityOption;CCA;Call;84.0000;;20230421;CCA;OE;20221115;20230421;;;20230421160000;
MTI1;K4;CCA   230421P84.00;EquityOption;CCA;Put;84.0000;;20230421;CCA;OE;20221115;20230421;;;20230421160000;
MOM1;8A;EBIT  221216C7.25;EquityOption;EBIT;Call;7.2500;;20221216;EBIT;OA;20221115;20221216;;;20221216160000;
MPM1;8A;EBIT  221216P7.25;EquityOption;EBIT;Put;7.2500;;20221216;EBIT;OA;20221115;20221216;;;20221216160000;
MQM1;8A;EBIT  230120C7.25;EquityOption;EBIT;Call;7.2500;;20230120;EBIT;OA;20221115;20230120;;;20230120160000;
MRM1;8A;EBIT  230120P7.25;EquityOption;EBIT;Put;7.2500;;20230120;EBIT;OA;20221115;20230120;;;20230120160000;
MSM1;8A;EBIT  230217C7.25;EquityOption;EBIT;Call;7.2500;;20230217;EBIT;OA;20221115;20230217;;;20230217160000;
MTM1;8A;EBIT  230217P7.25;EquityOption;EBIT;Put;7.2500;;20230217;EBIT;OA;20221115;20230217;;;20230217160000;
MUM1;8A;EBIT  230317C7.25;EquityOption;EBIT;Call;7.2500;;20230317;EBIT;OA;20221115;20230317;;;20230317160000;
MVM1;8A;EBIT  230317P7.25;EquityOption;EBIT;Put;7.2500;;20230317;EBIT;OA;20221115;20230317;;;20230317160000;
MWM1;8A;EBIT  230421C7.25;EquityOption;EBIT;Call;7.2500;;20230421;EBIT;OA;20221115;20230421;;;20230421160000;
MXM1;8A;EBIT  230421P7.25;EquityOption;EBIT;Put;7.2500;;20230421;EBIT;OA;20221115;20230421;;;20230421160000;
MYM1;8A;EBIT  230616C6.00;EquityOption;EBIT;Call;6.0000;;20230616;EBIT;OA;20221115;20230616;;;20230616160000;
MZM1;8A;EBIT  230616P6.00;EquityOption;EBIT;Put;6.0000;;20230616;EBIT;OA;20221115;20230616;;;20230616160000;
M0N1;8A;EBIT  230915C6.00;EquityOption;EBIT;Call;6.0000;;20230915;EBIT;OA;20221115;20230915;;;20230915160000;
M1N1;8A;EBIT  230915P6.00;EquityOption;EBIT;Put;6.0000;;20230915;EBIT;OA;20221115;20230915;;;20230915160000;
M2H1;YJ;ETHR  230217C4.75;EquityOption;ETHR;Call;4.7500;;20230217;ETHR;OA;20221115;20230217;;;20230217160000;
M3H1;YJ;ETHR  230217P4.75;EquityOption;ETHR;Put;4.7500;;20230217;ETHR;OA;20221115;20230217;;;20230217160000;
M4H1;YJ;ETHR  230317C4.75;EquityOption;ETHR;Call;4.7500;;20230317;ETHR;OA;20221115;20230317;;;20230317160000;
M5H1;YJ;ETHR  230317P4.75;EquityOption;ETHR;Put;4.7500;;20230317;ETHR;OA;20221115;20230317;;;20230317160000;
M6H1;YJ;ETHR  230421C4.75;EquityOption;ETHR;Call;4.7500;;20230421;ETHR;OA;20221115;20230421;;;20230421160000;
M7H1;YJ;ETHR  230421P4.75;EquityOption;ETHR;Put;4.7500;;20230421;ETHR;OA;20221115;20230421;;;20230421160000;
MEK2;92;CGX   221125C12.50;EquityOption;CGX;Call;12.5000;;20221125;CGX;OE;20221115;20221125;;;20221125160000;
MFK2;92;CGX   221125P12.50;EquityOption;CGX;Put;12.5000;;20221125;CGX;OE;20221115;20221125;;;20221125160000;
MGK2;92;CGX   221202C12.50;EquityOption;CGX;Call;12.5000;;20221202;CGX;OE;20221115;20221202;;;20221202160000;
MHK2;92;CGX   221202P12.50;EquityOption;CGX;Put;12.5000;;20221202;CGX;OE;20221115;20221202;;;20221202160000;
MIK2;92;CGX   221209C12.50;EquityOption;CGX;Call;12.5000;;20221209;CGX;OE;20221115;20221209;;;20221209160000;
MJK2;92;CGX   221209P12.50;EquityOption;CGX;Put;12.5000;;20221209;CGX;OE;20221115;20221209;;;20221209160000;
MKK2;92;CGX   230317C12.50;EquityOption;CGX;Call;12.5000;;20230317;CGX;OE;20221115;20230317;;;20230317160000;
MLK2;92;CGX   230317P12.50;EquityOption;CGX;Put;12.5000;;20230317;CGX;OE;20221115;20230317;;;20230317160000;
MMK2;92;CGX   230421C12.50;EquityOption;CGX;Call;12.5000;;20230421;CGX;OE;20221115;20230421;;;20230421160000;
MNK2;92;CGX   230421P12.50;EquityOption;CGX;Put;12.5000;;20230421;CGX;OE;20221115;20230421;;;20230421160000;
AGME;A5;AEM   250117C100.00;EquityOption;AEM;Call;100.0000;;20250117;AEM;OE;20221115;20250117;;;20250117160000;
AHME;A5;AEM   250117P100.00;EquityOption;AEM;Put;100.0000;;20250117;AEM;OE;20221115;20250117;;;20250117160000;
AL75;G0;GWO   221209C33.50;EquityOption;GWO;Call;33.5000;;20221209;GWO;OE;20221115;20221209;;;20221209160000;
AM75;G0;GWO   221209P33.50;EquityOption;GWO;Put;33.5000;;20221209;GWO;OE;20221115;20221209;;;20221209160000;
MQXB;WD;WEED  221125C6.75;EquityOption;WEED;Call;6.7500;;20221125;WEED;OE;20221115;20221125;;;20221125160000;
MRXB;WD;WEED  221125P6.75;EquityOption;WEED;Put;6.7500;;20221125;WEED;OE;20221115;20221125;;;20221125160000;
MSXB;WD;WEED  221202C6.75;EquityOption;WEED;Call;6.7500;;20221202;WEED;OE;20221115;20221202;;;20221202160000;
MTXB;WD;WEED  221202P6.75;EquityOption;WEED;Put;6.7500;;20221202;WEED;OE;20221115;20221202;;;20221202160000;
MUXB;WD;WEED  221209C6.75;EquityOption;WEED;Call;6.7500;;20221209;WEED;OE;20221115;20221209;;;20221209160000;
MVXB;WD;WEED  221209P6.75;EquityOption;WEED;Put;6.7500;;20221209;WEED;OE;20221115;20221209;;;20221209160000;
MWXB;WD;WEED  221216C6.75;EquityOption;WEED;Call;6.7500;;20221216;WEED;OE;20221115;20221216;;;20221216160000;
MXXB;WD;WEED  221216P6.75;EquityOption;WEED;Put;6.7500;;20221216;WEED;OE;20221115;20221216;;;20221216160000;
MYXB;WD;WEED  230120C6.75;EquityOption;WEED;Call;6.7500;;20230120;WEED;OE;20221115;20230120;;;20230120160000;
MZXB;WD;WEED  230120P6.75;EquityOption;WEED;Put;6.7500;;20230120;WEED;OE;20221115;20230120;;;20230120160000;
M0YB;WD;WEED  230217C6.75;EquityOption;WEED;Call;6.7500;;20230217;WEED;OE;20221115;20230217;;;20230217160000;
M1YB;WD;WEED  230217P6.75;EquityOption;WEED;Put;6.7500;;20230217;WEED;OE;20221115;20230217;;;20230217160000;
M2YB;WD;WEED  230317C6.75;EquityOption;WEED;Call;6.7500;;20230317;WEED;OE;20221115;20230317;;;20230317160000;
M3YB;WD;WEED  230317P6.75;EquityOption;WEED;Put;6.7500;;20230317;WEED;OE;20221115;20230317;;;20230317160000;
M4YB;WD;WEED  230421C6.75;EquityOption;WEED;Call;6.7500;;20230421;WEED;OE;20221115;20230421;;;20230421160000;
M5YB;WD;WEED  230421P6.75;EquityOption;WEED;Put;6.7500;;20230421;WEED;OE;20221115;20230421;;;20230421160000;
MQ12;61;MDI   230421C11.00;EquityOption;MDI;Call;11.0000;;20230421;MDI;OE;20221115;20230421;;;20230421160000;
MR12;61;MDI   230421P11.00;EquityOption;MDI;Put;11.0000;;20230421;MDI;OE;20221115;20230421;;;20230421160000;
MUU1;BL;BLDP  230421C9.25;EquityOption;BLDP;Call;9.2500;;20230421;BLDP;OE;20221115;20230421;;;20230421160000;
MVU1;BL;BLDP  230421P9.25;EquityOption;BLDP;Put;9.2500;;20230421;BLDP;OE;20221115;20230421;;;20230421160000;
MM61;W7;SIL   230217C9.75;EquityOption;SIL;Call;9.7500;;20230217;SIL;OE;20221115;20230217;;;20230217160000;
MN61;W7;SIL   230217P9.75;EquityOption;SIL;Put;9.7500;;20230217;SIL;OE;20221115;20230217;;;20230217160000;
MO61;W7;SIL   230317C9.75;EquityOption;SIL;Call;9.7500;;20230317;SIL;OE;20221115;20230317;;;20230317160000;
MP61;W7;SIL   230317P9.75;EquityOption;SIL;Put;9.7500;;20230317;SIL;OE;20221115;20230317;;;20230317160000;
MQ61;W7;SIL   230421C9.75;EquityOption;SIL;Call;9.7500;;20230421;SIL;OE;20221115;20230421;;;20230421160000;
MR61;W7;SIL   230421P9.75;EquityOption;SIL;Put;9.7500;;20230421;SIL;OE;20221115;20230421;;;20230421160000;
M4K1;IE;ZUQ   230317C52.25;EquityOption;ZUQ;Call;52.2500;;20230317;ZUQ;OA;20221115;20230317;;;20230317160000;
M5K1;IE;ZUQ   230317P52.25;EquityOption;ZUQ;Put;52.2500;;20230317;ZUQ;OA;20221115;20230317;;;20230317160000;
M6K1;IE;ZUQ   230421C52.25;EquityOption;ZUQ;Call;52.2500;;20230421;ZUQ;OA;20221115;20230421;;;20230421160000;
M7K1;IE;ZUQ   230421P52.25;EquityOption;ZUQ;Put;52.2500;;20230421;ZUQ;OA;20221115;20230421;;;20230421160000;
MCW5;XR;ZSP   230317C59.25;EquityOption;ZSP;Call;59.2500;;20230317;ZSP;OA;20221115;20230317;;;20230317160000;
MDW5;XR;ZSP   230317P59.25;EquityOption;ZSP;Put;59.2500;;20230317;ZSP;OA;20221115;20230317;;;20230317160000;
MEW5;XR;ZSP   230421C59.25;EquityOption;ZSP;Call;59.2500;;20230421;ZSP;OA;20221115;20230421;;;20230421160000;
MFW5;XR;ZSP   230421P59.25;EquityOption;ZSP;Put;59.2500;;20230421;ZSP;OA;20221115;20230421;;;20230421160000;
MY22;PN;BTCC  230616C1.00;EquityOption;BTCC;Call;1.0000;;20230616;BTCC.B;OA;20221115;20230616;;;20230616160000;
MZ22;PN;BTCC  230616P1.00;EquityOption;BTCC;Put;1.0000;;20230616;BTCC.B;OA;20221115;20230616;;;20230616160000;
M032;PN;BTCC  230915C1.00;EquityOption;BTCC;Call;1.0000;;20230915;BTCC.B;OA;20221115;20230915;;;20230915160000;
M132;PN;BTCC  230915P1.00;EquityOption;BTCC;Put;1.0000;;20230915;BTCC.B;OA;20221115;20230915;;;20230915160000;
AIUA;R2;RCI   221125C63.00;EquityOption;RCI;Call;63.0000;;20221125;RCI.B;OE;20221115;20221125;;;20221125160000;
AJUA;R2;RCI   221125P63.00;EquityOption;RCI;Put;63.0000;;20221125;RCI.B;OE;20221115;20221125;;;20221125160000;
AKUA;R2;RCI   221202C63.00;EquityOption;RCI;Call;63.0000;;20221202;RCI.B;OE;20221115;20221202;;;20221202160000;
ALUA;R2;RCI   221202P63.00;EquityOption;RCI;Put;63.0000;;20221202;RCI.B;OE;20221115;20221202;;;20221202160000;
AMUA;R2;RCI   221209C63.00;EquityOption;RCI;Call;63.0000;;20221209;RCI.B;OE;20221115;20221209;;;20221209160000;
ANUA;R2;RCI   221209P63.00;EquityOption;RCI;Put;63.0000;;20221209;RCI.B;OE;20221115;20221209;;;20221209160000;
AZL5;Y1;YRI   230421C8.25;EquityOption;YRI;Call;8.2500;;20230421;YRI;OE;20221115;20230421;;;20230421160000;
A0M5;Y1;YRI   230421P8.25;EquityOption;YRI;Put;8.2500;;20230421;YRI;OE;20221115;20230421;;;20230421160000;
MGH2;98;SCL   221216C12.50;EquityOption;SCL;Call;12.5000;;20221216;SCL;OE;20221115;20221216;;;20221216160000;
MHH2;98;SCL   221216P12.50;EquityOption;SCL;Put;12.5000;;20221216;SCL;OE;20221115;20221216;;;20221216160000;
MIH2;98;SCL   230120C12.50;EquityOption;SCL;Call;12.5000;;20230120;SCL;OE;20221115;20230120;;;20230120160000;
MJH2;98;SCL   230120P12.50;EquityOption;SCL;Put;12.5000;;20230120;SCL;OE;20221115;20230120;;;20230120160000;
MKH2;98;SCL   230217C12.50;EquityOption;SCL;Call;12.5000;;20230217;SCL;OE;20221115;20230217;;;20230217160000;
MLH2;98;SCL   230217P12.50;EquityOption;SCL;Put;12.5000;;20230217;SCL;OE;20221115;20230217;;;20230217160000;
MMH2;98;SCL   230317C12.50;EquityOption;SCL;Call;12.5000;;20230317;SCL;OE;20221115;20230317;;;20230317160000;
MNH2;98;SCL   230317P12.50;EquityOption;SCL;Put;12.5000;;20230317;SCL;OE;20221115;20230317;;;20230317160000;
MOH2;98;SCL   230421C12.50;EquityOption;SCL;Call;12.5000;;20230421;SCL;OE;20221115;20230421;;;20230421160000;
MPH2;98;SCL   230421P12.50;EquityOption;SCL;Put;12.5000;;20230421;SCL;OE;20221115;20230421;;;20230421160000;
MQH2;98;SCL   230616C13.00;EquityOption;SCL;Call;13.0000;;20230616;SCL;OE;20221115;20230616;;;20230616160000;
MRH2;98;SCL   230616P13.00;EquityOption;SCL;Put;13.0000;;20230616;SCL;OE;20221115;20230616;;;20230616160000;
MSH2;98;SCL   230915C13.00;EquityOption;SCL;Call;13.0000;;20230915;SCL;OE;20221115;20230915;;;20230915160000;
MTH2;98;SCL   230915P13.00;EquityOption;SCL;Put;13.0000;;20230915;SCL;OE;20221115;20230915;;;20230915160000;
MCK0;MG;CHP   230421C17.00;EquityOption;CHP;Call;17.0000;;20230421;CHPu;OE;20221115;20230421;;;20230421160000;
MDK0;MG;CHP   230421P17.00;EquityOption;CHP;Put;17.0000;;20230421;CHPu;OE;20221115;20230421;;;20230421160000;
MQ91;PF;EQX   230421C5.75;EquityOption;EQX;Call;5.7500;;20230421;EQX;OE;20221115;20230421;;;20230421160000;
MR91;PF;EQX   230421P5.75;EquityOption;EQX;Put;5.7500;;20230421;EQX;OE;20221115;20230421;;;20230421160000;
M0L1;2G;ETHQ  230217C5.00;EquityOption;ETHQ;Call;5.0000;;20230217;ETHQ;OA;20221115;20230217;;;20230217160000;
M1L1;2G;ETHQ  230217P5.00;EquityOption;ETHQ;Put;5.0000;;20230217;ETHQ;OA;20221115;20230217;;;20230217160000;
M2L1;2G;ETHQ  230421C5.00;EquityOption;ETHQ;Call;5.0000;;20230421;ETHQ;OA;20221115;20230421;;;20230421160000;
M3L1;2G;ETHQ  230421P5.00;EquityOption;ETHQ;Put;5.0000;;20230421;ETHQ;OA;20221115;20230421;;;20230421160000;
MOT5;MJ;HMMJ  230616C18.00;EquityOption;HMMJ;Call;18.0000;;20230616;HMMJ;OA;20221115;20230616;;;20230616160000;
MPT5;MJ;HMMJ  230616P18.00;EquityOption;HMMJ;Put;18.0000;;20230616;HMMJ;OA;20221115;20230616;;;20230616160000;
MQT5;MJ;HMMJ  230915C18.00;EquityOption;HMMJ;Call;18.0000;;20230915;HMMJ;OA;20221115;20230915;;;20230915160000;
MRT5;MJ;HMMJ  230915P18.00;EquityOption;HMMJ;Put;18.0000;;20230915;HMMJ;OA;20221115;20230915;;;20230915160000;
MOI4;70;AQN   221125C10.00;EquityOption;AQN;Call;10.0000;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MPI4;70;AQN   221125P10.00;EquityOption;AQN;Put;10.0000;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MQI4;70;AQN   221125C9.75;EquityOption;AQN;Call;9.7500;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MRI4;70;AQN   221125P9.75;EquityOption;AQN;Put;9.7500;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MSI4;70;AQN   221125C9.50;EquityOption;AQN;Call;9.5000;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MTI4;70;AQN   221125P9.50;EquityOption;AQN;Put;9.5000;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MUI4;70;AQN   221125C9.25;EquityOption;AQN;Call;9.2500;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MVI4;70;AQN   221125P9.25;EquityOption;AQN;Put;9.2500;;20221125;AQN;OE;20221115;20221125;;;20221125160000;
MWI4;70;AQN   221202C10.00;EquityOption;AQN;Call;10.0000;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
MXI4;70;AQN   221202P10.00;EquityOption;AQN;Put;10.0000;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
MYI4;70;AQN   221202C9.75;EquityOption;AQN;Call;9.7500;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
MZI4;70;AQN   221202P9.75;EquityOption;AQN;Put;9.7500;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
M0J4;70;AQN   221202C9.50;EquityOption;AQN;Call;9.5000;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
M1J4;70;AQN   221202P9.50;EquityOption;AQN;Put;9.5000;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
M2J4;70;AQN   221202C9.25;EquityOption;AQN;Call;9.2500;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
M3J4;70;AQN   221202P9.25;EquityOption;AQN;Put;9.2500;;20221202;AQN;OE;20221115;20221202;;;20221202160000;
M4J4;70;AQN   221209C10.00;EquityOption;AQN;Call;10.0000;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
M5J4;70;AQN   221209P10.00;EquityOption;AQN;Put;10.0000;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
M6J4;70;AQN   221209C9.75;EquityOption;AQN;Call;9.7500;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
M7J4;70;AQN   221209P9.75;EquityOption;AQN;Put;9.7500;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
M8J4;70;AQN   221209C9.50;EquityOption;AQN;Call;9.5000;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
M9J4;70;AQN   221209P9.50;EquityOption;AQN;Put;9.5000;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
MAJ4;70;AQN   221209C9.25;EquityOption;AQN;Call;9.2500;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
MBJ4;70;AQN   221209P9.25;EquityOption;AQN;Put;9.2500;;20221209;AQN;OE;20221115;20221209;;;20221209160000;
MCJ4;70;AQN   221216C10.00;EquityOption;AQN;Call;10.0000;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MDJ4;70;AQN   221216P10.00;EquityOption;AQN;Put;10.0000;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MEJ4;70;AQN   221216C9.75;EquityOption;AQN;Call;9.7500;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MFJ4;70;AQN   221216P9.75;EquityOption;AQN;Put;9.7500;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MGJ4;70;AQN   221216C9.50;EquityOption;AQN;Call;9.5000;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MHJ4;70;AQN   221216P9.50;EquityOption;AQN;Put;9.5000;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MIJ4;70;AQN   221216C9.25;EquityOption;AQN;Call;9.2500;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MJJ4;70;AQN   221216P9.25;EquityOption;AQN;Put;9.2500;;20221216;AQN;OE;20221115;20221216;;;20221216160000;
MKJ4;70;AQN   230120C10.00;EquityOption;AQN;Call;10.0000;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MLJ4;70;AQN   230120P10.00;EquityOption;AQN;Put;10.0000;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MMJ4;70;AQN   230120C9.75;EquityOption;AQN;Call;9.7500;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MNJ4;70;AQN   230120P9.75;EquityOption;AQN;Put;9.7500;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MOJ4;70;AQN   230120C9.50;EquityOption;AQN;Call;9.5000;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MPJ4;70;AQN   230120P9.50;EquityOption;AQN;Put;9.5000;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MQJ4;70;AQN   230120C9.25;EquityOption;AQN;Call;9.2500;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MRJ4;70;AQN   230120P9.25;EquityOption;AQN;Put;9.2500;;20230120;AQN;OE;20221115;20230120;;;20230120160000;
MSJ4;70;AQN   230217C10.00;EquityOption;AQN;Call;10.0000;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
MTJ4;70;AQN   230217P10.00;EquityOption;AQN;Put;10.0000;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
MUJ4;70;AQN   230217C9.75;EquityOption;AQN;Call;9.7500;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
MVJ4;70;AQN   230217P9.75;EquityOption;AQN;Put;9.7500;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
MWJ4;70;AQN   230217C9.50;EquityOption;AQN;Call;9.5000;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
MXJ4;70;AQN   230217P9.50;EquityOption;AQN;Put;9.5000;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
MYJ4;70;AQN   230217C9.25;EquityOption;AQN;Call;9.2500;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
MZJ4;70;AQN   230217P9.25;EquityOption;AQN;Put;9.2500;;20230217;AQN;OE;20221115;20230217;;;20230217160000;
M0K4;70;AQN   230317C10.00;EquityOption;AQN;Call;10.0000;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M1K4;70;AQN   230317P10.00;EquityOption;AQN;Put;10.0000;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M2K4;70;AQN   230317C9.75;EquityOption;AQN;Call;9.7500;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M3K4;70;AQN   230317P9.75;EquityOption;AQN;Put;9.7500;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M4K4;70;AQN   230317C9.50;EquityOption;AQN;Call;9.5000;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M5K4;70;AQN   230317P9.50;EquityOption;AQN;Put;9.5000;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M6K4;70;AQN   230317C9.25;EquityOption;AQN;Call;9.2500;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M7K4;70;AQN   230317P9.25;EquityOption;AQN;Put;9.2500;;20230317;AQN;OE;20221115;20230317;;;20230317160000;
M8K4;70;AQN   230421C10.00;EquityOption;AQN;Call;10.0000;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
M9K4;70;AQN   230421P10.00;EquityOption;AQN;Put;10.0000;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
MAK4;70;AQN   230421C9.75;EquityOption;AQN;Call;9.7500;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
MBK4;70;AQN   230421P9.75;EquityOption;AQN;Put;9.7500;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
MCK4;70;AQN   230421C9.50;EquityOption;AQN;Call;9.5000;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
MDK4;70;AQN   230421P9.50;EquityOption;AQN;Put;9.5000;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
MEK4;70;AQN   230421C9.25;EquityOption;AQN;Call;9.2500;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
MFK4;70;AQN   230421P9.25;EquityOption;AQN;Put;9.2500;;20230421;AQN;OE;20221115;20230421;;;20230421160000;
MGK4;70;AQN   230616C9.50;EquityOption;AQN;Call;9.5000;;20230616;AQN;OE;20221115;20230616;;;20230616160000;
MHK4;70;AQN   230616P9.50;EquityOption;AQN;Put;9.5000;;20230616;AQN;OE;20221115;20230616;;;20230616160000;
MIK4;70;AQN   230915C9.50;EquityOption;AQN;Call;9.5000;;20230915;AQN;OE;20221115;20230915;;;20230915160000;
MJK4;70;AQN   230915P9.50;EquityOption;AQN;Put;9.5000;;20230915;AQN;OE;20221115;20230915;;;20230915160000;
M452;77;PEY   221125C17.00;EquityOption;PEY;Call;17.0000;;20221125;PEY;OE;20221115;20221125;;;20221125160000;
M552;77;PEY   221125P17.00;EquityOption;PEY;Put;17.0000;;20221125;PEY;OE;20221115;20221125;;;20221125160000;
M652;77;PEY   221202C17.00;EquityOption;PEY;Call;17.0000;;20221202;PEY;OE;20221115;20221202;;;20221202160000;
M752;77;PEY   221202P17.00;EquityOption;PEY;Put;17.0000;;20221202;PEY;OE;20221115;20221202;;;20221202160000;
M852;77;PEY   221209C17.00;EquityOption;PEY;Call;17.0000;;20221209;PEY;OE;20221115;20221209;;;20221209160000;
M952;77;PEY   221209P17.00;EquityOption;PEY;Put;17.0000;;20221209;PEY;OE;20221115;20221209;;;20221209160000;
MA52;77;PEY   230120C17.00;EquityOption;PEY;Call;17.0000;;20230120;PEY;OE;20221115;20230120;;;20230120160000;
MB52;77;PEY   230120P17.00;EquityOption;PEY;Put;17.0000;;20230120;PEY;OE;20221115;20230120;;;20230120160000;
MC52;77;PEY   230217C17.00;EquityOption;PEY;Call;17.0000;;20230217;PEY;OE;20221115;20230217;;;20230217160000;
MD52;77;PEY   230217P17.00;EquityOption;PEY;Put;17.0000;;20230217;PEY;OE;20221115;20230217;;;20230217160000;
ME52;77;PEY   230421C17.00;EquityOption;PEY;Call;17.0000;;20230421;PEY;OE;20221115;20230421;;;20230421160000;
MF52;77;PEY   230421P17.00;EquityOption;PEY;Put;17.0000;;20230421;PEY;OE;20221115;20230421;;;20230421160000;
MTM6;AI;AC    221209C21.00;EquityOption;AC;Call;21.0000;;20221209;AC;OE;20221115;20221209;;;20221209160000;
MUM6;AI;AC    221209P21.00;EquityOption;AC;Put;21.0000;;20221209;AC;OE;20221115;20221209;;;20221209160000;
