InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA26;WD;WEED  200501C26.50;EquityOption;WEED;Call;26.500;;20200501170000;WEED;OE;20200428;20200501;;;
MB26;WD;WEED  200501P26.50;EquityOption;WEED;Put;26.500;;20200501170000;WEED;OE;20200428;20200501;;;
MC26;WD;WEED  200501C27.00;EquityOption;WEED;Call;27.000;;20200501170000;WEED;OE;20200428;20200501;;;
MD26;WD;WEED  200501P27.00;EquityOption;WEED;Put;27.000;;20200501170000;WEED;OE;20200428;20200501;;;
MO26;WD;WEED  200508C26.50;EquityOption;WEED;Call;26.500;;20200508170000;WEED;OE;20200428;20200508;;;
MP26;WD;WEED  200508P26.50;EquityOption;WEED;Put;26.500;;20200508170000;WEED;OE;20200428;20200508;;;
MQ26;WD;WEED  200508C27.00;EquityOption;WEED;Call;27.000;;20200508170000;WEED;OE;20200428;20200508;;;
MR26;WD;WEED  200508P27.00;EquityOption;WEED;Put;27.000;;20200508170000;WEED;OE;20200428;20200508;;;
M236;WD;WEED  200522C26.50;EquityOption;WEED;Call;26.500;;20200522170000;WEED;OE;20200428;20200522;;;
M336;WD;WEED  200522P26.50;EquityOption;WEED;Put;26.500;;20200522170000;WEED;OE;20200428;20200522;;;
M436;WD;WEED  200522C27.00;EquityOption;WEED;Call;27.000;;20200522170000;WEED;OE;20200428;20200522;;;
M536;WD;WEED  200522P27.00;EquityOption;WEED;Put;27.000;;20200522170000;WEED;OE;20200428;20200522;;;
MIK0;AZ;ATZ   200619C18.00;EquityOption;ATZ;Call;18.000;;20200619170000;ATZ;OE;20200427;20200619;;;
MJK0;AZ;ATZ   200619P18.00;EquityOption;ATZ;Put;18.000;;20200619170000;ATZ;OE;20200427;20200619;;;
MGV2;DZ;BHC   200501C27.50;EquityOption;BHC;Call;27.500;;20200501170000;BHC;OE;20200428;20200501;;;
MHV2;DZ;BHC   200501P27.50;EquityOption;BHC;Put;27.500;;20200501170000;BHC;OE;20200428;20200501;;;
MIV2;DZ;BHC   200508C27.50;EquityOption;BHC;Call;27.500;;20200508170000;BHC;OE;20200428;20200508;;;
MJV2;DZ;BHC   200508P27.50;EquityOption;BHC;Put;27.500;;20200508170000;BHC;OE;20200428;20200508;;;
MKV2;DZ;BHC   200515C28.00;EquityOption;BHC;Call;28.000;;20200515170000;BHC;OE;20200428;20200515;;;
MLV2;DZ;BHC   200515P28.00;EquityOption;BHC;Put;28.000;;20200515170000;BHC;OE;20200428;20200515;;;
MMV2;DZ;BHC   200522C26.50;EquityOption;BHC;Call;26.500;;20200522170000;BHC;OE;20200428;20200522;;;
MNV2;DZ;BHC   200522P26.50;EquityOption;BHC;Put;26.500;;20200522170000;BHC;OE;20200428;20200522;;;
MOV2;DZ;BHC   200522C27.00;EquityOption;BHC;Call;27.000;;20200522170000;BHC;OE;20200428;20200522;;;
MPV2;DZ;BHC   200522P27.00;EquityOption;BHC;Put;27.000;;20200522170000;BHC;OE;20200428;20200522;;;
MQV2;DZ;BHC   200522C27.50;EquityOption;BHC;Call;27.500;;20200522170000;BHC;OE;20200428;20200522;;;
MRV2;DZ;BHC   200522P27.50;EquityOption;BHC;Put;27.500;;20200522170000;BHC;OE;20200428;20200522;;;
MSV2;DZ;BHC   200619C28.00;EquityOption;BHC;Call;28.000;;20200619170000;BHC;OE;20200428;20200619;;;
MTV2;DZ;BHC   200619P28.00;EquityOption;BHC;Put;28.000;;20200619170000;BHC;OE;20200428;20200619;;;
MQX0;KX;KXS   200515C150.00;EquityOption;KXS;Call;150.000;;20200515170000;KXS;OE;20200428;20200515;;;
MRX0;KX;KXS   200515P150.00;EquityOption;KXS;Put;150.000;;20200515170000;KXS;OE;20200428;20200515;;;
MSX0;KX;KXS   200619C150.00;EquityOption;KXS;Call;150.000;;20200619170000;KXS;OE;20200428;20200619;;;
MTX0;KX;KXS   200619P150.00;EquityOption;KXS;Put;150.000;;20200619170000;KXS;OE;20200428;20200619;;;
MUX0;KX;KXS   200717C150.00;EquityOption;KXS;Call;150.000;;20200717170000;KXS;OE;20200428;20200717;;;
MVX0;KX;KXS   200717P150.00;EquityOption;KXS;Put;150.000;;20200717170000;KXS;OE;20200428;20200717;;;
MWX0;KX;KXS   201016C150.00;EquityOption;KXS;Call;150.000;;20201016170000;KXS;OE;20200428;20201016;;;
MXX0;KX;KXS   201016P150.00;EquityOption;KXS;Put;150.000;;20201016170000;KXS;OE;20200428;20201016;;;
M6G0;LS;LSPD  200619C24.00;EquityOption;LSPD;Call;24.000;;20200619170000;LSPD;OE;20200428;20200619;;;
M7G0;LS;LSPD  200619P24.00;EquityOption;LSPD;Put;24.000;;20200619170000;LSPD;OE;20200428;20200619;;;
M6W0;QB;QSR   200515C72.00;EquityOption;QSR;Call;72.000;;20200515170000;QSR;OE;20200428;20200515;;;
M7W0;QB;QSR   200515P72.00;EquityOption;QSR;Put;72.000;;20200515170000;QSR;OE;20200428;20200515;;;
M8W0;QB;QSR   200619C72.00;EquityOption;QSR;Call;72.000;;20200619170000;QSR;OE;20200428;20200619;;;
M9W0;QB;QSR   200619P72.00;EquityOption;QSR;Put;72.000;;20200619170000;QSR;OE;20200428;20200619;;;
MKK0;QW;XSU   200717C28.00;EquityOption;XSU;Call;28.000;;20200717170000;XSU;OE;20200428;20200717;;;
MLK0;QW;XSU   200717P28.00;EquityOption;XSU;Put;28.000;;20200717170000;XSU;OE;20200428;20200717;;;
MMK0;QW;XSU   201218C28.00;EquityOption;XSU;Call;28.000;;20201218170000;XSU;OE;20200428;20201218;;;
MNK0;QW;XSU   201218P28.00;EquityOption;XSU;Put;28.000;;20201218170000;XSU;OE;20200428;20201218;;;
MUG0;DB;HXT   200821C38.00;EquityOption;HXT;Call;38.000;;20200821170000;HXT;OE;20200428;20200821;;;
MVG0;DB;HXT   200821P38.00;EquityOption;HXT;Put;38.000;;20200821170000;HXT;OE;20200428;20200821;;;
MWG0;DB;HXT   200918C38.00;EquityOption;HXT;Call;38.000;;20200918170000;HXT;OE;20200428;20200918;;;
MXG0;DB;HXT   200918P38.00;EquityOption;HXT;Put;38.000;;20200918170000;HXT;OE;20200428;20200918;;;
M652;MJ;HMMJ  200501C9.00;EquityOption;HMMJ;Call;9.000;;20200501170000;HMMJ;OE;20200428;20200501;;;
M752;MJ;HMMJ  200501P9.00;EquityOption;HMMJ;Put;9.000;;20200501170000;HMMJ;OE;20200428;20200501;;;
M852;MJ;HMMJ  200508C9.00;EquityOption;HMMJ;Call;9.000;;20200508170000;HMMJ;OE;20200428;20200508;;;
M952;MJ;HMMJ  200508P9.00;EquityOption;HMMJ;Put;9.000;;20200508170000;HMMJ;OE;20200428;20200508;;;
MA52;MJ;HMMJ  200522C9.00;EquityOption;HMMJ;Call;9.000;;20200522170000;HMMJ;OE;20200428;20200522;;;
MB52;MJ;HMMJ  200522P9.00;EquityOption;HMMJ;Put;9.000;;20200522170000;HMMJ;OE;20200428;20200522;;;
MC52;MJ;HMMJ  200918C9.00;EquityOption;HMMJ;Call;9.000;;20200918170000;HMMJ;OE;20200428;20200918;;;
MD52;MJ;HMMJ  200918P9.00;EquityOption;HMMJ;Put;9.000;;20200918170000;HMMJ;OE;20200428;20200918;;;
MGQ2;AI;AC    200515C23.00;EquityOption;AC;Call;23.000;;20200515170000;AC;OE;20200428;20200515;;;
MHQ2;AI;AC    200515P23.00;EquityOption;AC;Put;23.000;;20200515170000;AC;OE;20200428;20200515;;;
MIQ2;AI;AC    200522C20.50;EquityOption;AC;Call;20.500;;20200522170000;AC;OE;20200428;20200522;;;
MJQ2;AI;AC    200522P20.50;EquityOption;AC;Put;20.500;;20200522170000;AC;OE;20200428;20200522;;;
MKQ2;AI;AC    200522C21.00;EquityOption;AC;Call;21.000;;20200522170000;AC;OE;20200428;20200522;;;
MLQ2;AI;AC    200522P21.00;EquityOption;AC;Put;21.000;;20200522170000;AC;OE;20200428;20200522;;;
MMQ2;AI;AC    200619C23.00;EquityOption;AC;Call;23.000;;20200619170000;AC;OE;20200428;20200619;;;
MNQ2;AI;AC    200619P23.00;EquityOption;AC;Put;23.000;;20200619170000;AC;OE;20200428;20200619;;;
AYUC;B4;BMO   200522C70.00;EquityOption;BMO;Call;70.000;;20200522170000;BMO;OE;20200428;20200522;;;
AZUC;B4;BMO   200522P70.00;EquityOption;BMO;Put;70.000;;20200522170000;BMO;OE;20200428;20200522;;;
A0VC;B4;BMO   200522C70.50;EquityOption;BMO;Call;70.500;;20200522170000;BMO;OE;20200428;20200522;;;
A1VC;B4;BMO   200522P70.50;EquityOption;BMO;Put;70.500;;20200522170000;BMO;OE;20200428;20200522;;;
A2VC;B4;BMO   200522C71.00;EquityOption;BMO;Call;71.000;;20200522170000;BMO;OE;20200428;20200522;;;
A3VC;B4;BMO   200522P71.00;EquityOption;BMO;Put;71.000;;20200522170000;BMO;OE;20200428;20200522;;;
A4VC;B4;BMO   200522C71.50;EquityOption;BMO;Call;71.500;;20200522170000;BMO;OE;20200428;20200522;;;
A5VC;B4;BMO   200522P71.50;EquityOption;BMO;Put;71.500;;20200522170000;BMO;OE;20200428;20200522;;;
A1C8;E2;ENB   200522C43.50;EquityOption;ENB;Call;43.500;;20200522170000;ENB;OE;20200428;20200522;;;
A2C8;E2;ENB   200522P43.50;EquityOption;ENB;Put;43.500;;20200522170000;ENB;OE;20200428;20200522;;;
MQU3;F5;FTS   200522C56.50;EquityOption;FTS;Call;56.500;;20200522170000;FTS;OE;20200428;20200522;;;
MRU3;F5;FTS   200522P56.50;EquityOption;FTS;Put;56.500;;20200522170000;FTS;OE;20200428;20200522;;;
A75A;N0;NA    200522C54.50;EquityOption;NA;Call;54.500;;20200522170000;NA;OE;20200428;20200522;;;
A85A;N0;NA    200522P54.50;EquityOption;NA;Put;54.500;;20200522170000;NA;OE;20200428;20200522;;;
A95A;N0;NA    200522C55.00;EquityOption;NA;Call;55.000;;20200522170000;NA;OE;20200428;20200522;;;
AA5A;N0;NA    200522P55.00;EquityOption;NA;Put;55.000;;20200522170000;NA;OE;20200428;20200522;;;
AB5A;N0;NA    200522C55.50;EquityOption;NA;Call;55.500;;20200522170000;NA;OE;20200428;20200522;;;
AC5A;N0;NA    200522P55.50;EquityOption;NA;Put;55.500;;20200522170000;NA;OE;20200428;20200522;;;
AD5A;N0;NA    200522C56.00;EquityOption;NA;Call;56.000;;20200522170000;NA;OE;20200428;20200522;;;
AE5A;N0;NA    200522P56.00;EquityOption;NA;Put;56.000;;20200522170000;NA;OE;20200428;20200522;;;
AF5A;N0;NA    200522C56.50;EquityOption;NA;Call;56.500;;20200522170000;NA;OE;20200428;20200522;;;
AG5A;N0;NA    200522P56.50;EquityOption;NA;Put;56.500;;20200522170000;NA;OE;20200428;20200522;;;
MM45;M1;MG    200522C52.00;EquityOption;MG;Call;52.000;;20200522170000;MG;OE;20200428;20200522;;;
MN45;M1;MG    200522P52.00;EquityOption;MG;Put;52.000;;20200522170000;MG;OE;20200428;20200522;;;
MO45;M1;MG    200522C52.50;EquityOption;MG;Call;52.500;;20200522170000;MG;OE;20200428;20200522;;;
MP45;M1;MG    200522P52.50;EquityOption;MG;Put;52.500;;20200522170000;MG;OE;20200428;20200522;;;
MKH0;TY;TOY   200515C22.00;EquityOption;TOY;Call;22.000;;20200515170000;TOY;OE;20200428;20200515;;;
MLH0;TY;TOY   200515P22.00;EquityOption;TOY;Put;22.000;;20200515170000;TOY;OE;20200428;20200515;;;
MMH0;TY;TOY   200515C23.00;EquityOption;TOY;Call;23.000;;20200515170000;TOY;OE;20200428;20200515;;;
MNH0;TY;TOY   200515P23.00;EquityOption;TOY;Put;23.000;;20200515170000;TOY;OE;20200428;20200515;;;
MOH0;TY;TOY   200619C22.00;EquityOption;TOY;Call;22.000;;20200619170000;TOY;OE;20200428;20200619;;;
MPH0;TY;TOY   200619P22.00;EquityOption;TOY;Put;22.000;;20200619170000;TOY;OE;20200428;20200619;;;
MQH0;TY;TOY   200619C23.00;EquityOption;TOY;Call;23.000;;20200619170000;TOY;OE;20200428;20200619;;;
MRH0;TY;TOY   200619P23.00;EquityOption;TOY;Put;23.000;;20200619170000;TOY;OE;20200428;20200619;;;
MSH0;TY;TOY   200717C22.00;EquityOption;TOY;Call;22.000;;20200717170000;TOY;OE;20200428;20200717;;;
MTH0;TY;TOY   200717P22.00;EquityOption;TOY;Put;22.000;;20200717170000;TOY;OE;20200428;20200717;;;
MUH0;TY;TOY   200717C23.00;EquityOption;TOY;Call;23.000;;20200717170000;TOY;OE;20200428;20200717;;;
MVH0;TY;TOY   200717P23.00;EquityOption;TOY;Put;23.000;;20200717170000;TOY;OE;20200428;20200717;;;
MWH0;TY;TOY   201016C22.00;EquityOption;TOY;Call;22.000;;20201016170000;TOY;OE;20200428;20201016;;;
MXH0;TY;TOY   201016P22.00;EquityOption;TOY;Put;22.000;;20201016170000;TOY;OE;20200428;20201016;;;
MYH0;TY;TOY   201016C23.00;EquityOption;TOY;Call;23.000;;20201016170000;TOY;OE;20200428;20201016;;;
MZH0;TY;TOY   201016P23.00;EquityOption;TOY;Put;23.000;;20201016170000;TOY;OE;20200428;20201016;;;
M691;UQ;GRT   200515C70.00;EquityOption;GRT;Call;70.000;;20200515170000;GRTu;OE;20200428;20200515;;;
M791;UQ;GRT   200515P70.00;EquityOption;GRT;Put;70.000;;20200515170000;GRTu;OE;20200428;20200515;;;
M891;UQ;GRT   200619C70.00;EquityOption;GRT;Call;70.000;;20200619170000;GRTu;OE;20200428;20200619;;;
M991;UQ;GRT   200619P70.00;EquityOption;GRT;Put;70.000;;20200619170000;GRTu;OE;20200428;20200619;;;
M636;WD;WEED  200501C24.00;EquityOption;WEED;Call;24.000;;20200501170000;WEED;OE;20200428;20200501;;;
M736;WD;WEED  200501P24.00;EquityOption;WEED;Put;24.000;;20200501170000;WEED;OE;20200428;20200501;;;
M836;WD;WEED  200501C24.50;EquityOption;WEED;Call;24.500;;20200501170000;WEED;OE;20200428;20200501;;;
M936;WD;WEED  200501P24.50;EquityOption;WEED;Put;24.500;;20200501170000;WEED;OE;20200428;20200501;;;
MA36;WD;WEED  200501C25.00;EquityOption;WEED;Call;25.000;;20200501170000;WEED;OE;20200428;20200501;;;
MB36;WD;WEED  200501P25.00;EquityOption;WEED;Put;25.000;;20200501170000;WEED;OE;20200428;20200501;;;
MC36;WD;WEED  200501C25.50;EquityOption;WEED;Call;25.500;;20200501170000;WEED;OE;20200428;20200501;;;
MD36;WD;WEED  200501P25.50;EquityOption;WEED;Put;25.500;;20200501170000;WEED;OE;20200428;20200501;;;
ME36;WD;WEED  200501C26.00;EquityOption;WEED;Call;26.000;;20200501170000;WEED;OE;20200428;20200501;;;
MF36;WD;WEED  200501P26.00;EquityOption;WEED;Put;26.000;;20200501170000;WEED;OE;20200428;20200501;;;
MG36;WD;WEED  200508C24.00;EquityOption;WEED;Call;24.000;;20200508170000;WEED;OE;20200428;20200508;;;
MH36;WD;WEED  200508P24.00;EquityOption;WEED;Put;24.000;;20200508170000;WEED;OE;20200428;20200508;;;
MI36;WD;WEED  200508C24.50;EquityOption;WEED;Call;24.500;;20200508170000;WEED;OE;20200428;20200508;;;
MJ36;WD;WEED  200508P24.50;EquityOption;WEED;Put;24.500;;20200508170000;WEED;OE;20200428;20200508;;;
MK36;WD;WEED  200508C25.00;EquityOption;WEED;Call;25.000;;20200508170000;WEED;OE;20200428;20200508;;;
ML36;WD;WEED  200508P25.00;EquityOption;WEED;Put;25.000;;20200508170000;WEED;OE;20200428;20200508;;;
MM36;WD;WEED  200508C25.50;EquityOption;WEED;Call;25.500;;20200508170000;WEED;OE;20200428;20200508;;;
MN36;WD;WEED  200508P25.50;EquityOption;WEED;Put;25.500;;20200508170000;WEED;OE;20200428;20200508;;;
MO36;WD;WEED  200508C26.00;EquityOption;WEED;Call;26.000;;20200508170000;WEED;OE;20200428;20200508;;;
MP36;WD;WEED  200508P26.00;EquityOption;WEED;Put;26.000;;20200508170000;WEED;OE;20200428;20200508;;;
MQ36;WD;WEED  200522C24.00;EquityOption;WEED;Call;24.000;;20200522170000;WEED;OE;20200428;20200522;;;
MR36;WD;WEED  200522P24.00;EquityOption;WEED;Put;24.000;;20200522170000;WEED;OE;20200428;20200522;;;
MS36;WD;WEED  200522C24.50;EquityOption;WEED;Call;24.500;;20200522170000;WEED;OE;20200428;20200522;;;
MT36;WD;WEED  200522P24.50;EquityOption;WEED;Put;24.500;;20200522170000;WEED;OE;20200428;20200522;;;
MU36;WD;WEED  200522C25.00;EquityOption;WEED;Call;25.000;;20200522170000;WEED;OE;20200428;20200522;;;
MV36;WD;WEED  200522P25.00;EquityOption;WEED;Put;25.000;;20200522170000;WEED;OE;20200428;20200522;;;
MW36;WD;WEED  200522C25.50;EquityOption;WEED;Call;25.500;;20200522170000;WEED;OE;20200428;20200522;;;
MX36;WD;WEED  200522P25.50;EquityOption;WEED;Put;25.500;;20200522170000;WEED;OE;20200428;20200522;;;
MY36;WD;WEED  200522C26.00;EquityOption;WEED;Call;26.000;;20200522170000;WEED;OE;20200428;20200522;;;
MZ36;WD;WEED  200522P26.00;EquityOption;WEED;Put;26.000;;20200522170000;WEED;OE;20200428;20200522;;;
M432;Z7;ZCN   200619C21.50;EquityOption;ZCN;Call;21.500;;20200619170000;ZCN;OE;20200428;20200619;;;
M532;Z7;ZCN   200619P21.50;EquityOption;ZCN;Put;21.500;;20200619170000;ZCN;OE;20200428;20200619;;;
M632;Z7;ZCN   200717C21.50;EquityOption;ZCN;Call;21.500;;20200717170000;ZCN;OE;20200428;20200717;;;
M732;Z7;ZCN   200717P21.50;EquityOption;ZCN;Put;21.500;;20200717170000;ZCN;OE;20200428;20200717;;;
M832;Z7;ZCN   200717C24.00;EquityOption;ZCN;Call;24.000;;20200717170000;ZCN;OE;20200428;20200717;;;
M932;Z7;ZCN   200717P24.00;EquityOption;ZCN;Put;24.000;;20200717170000;ZCN;OE;20200428;20200717;;;
MA32;Z7;ZCN   201218C24.00;EquityOption;ZCN;Call;24.000;;20201218170000;ZCN;OE;20200428;20201218;;;
MB32;Z7;ZCN   201218P24.00;EquityOption;ZCN;Put;24.000;;20201218170000;ZCN;OE;20200428;20201218;;;
AUID;C0;CM    200522C81.50;EquityOption;CM;Call;81.500;;20200522170000;CM;OE;20200428;20200522;;;
AVID;C0;CM    200522P81.50;EquityOption;CM;Put;81.500;;20200522170000;CM;OE;20200428;20200522;;;
AWID;C0;CM    200522C82.00;EquityOption;CM;Call;82.000;;20200522170000;CM;OE;20200428;20200522;;;
AXID;C0;CM    200522P82.00;EquityOption;CM;Put;82.000;;20200522170000;CM;OE;20200428;20200522;;;
AYID;C0;CM    200522C82.50;EquityOption;CM;Call;82.500;;20200522170000;CM;OE;20200428;20200522;;;
AZID;C0;CM    200522P82.50;EquityOption;CM;Put;82.500;;20200522170000;CM;OE;20200428;20200522;;;
A0JD;C0;CM    200522C83.00;EquityOption;CM;Call;83.000;;20200522170000;CM;OE;20200428;20200522;;;
A1JD;C0;CM    200522P83.00;EquityOption;CM;Put;83.000;;20200522170000;CM;OE;20200428;20200522;;;
A2JD;C0;CM    200522C83.50;EquityOption;CM;Call;83.500;;20200522170000;CM;OE;20200428;20200522;;;
A3JD;C0;CM    200522P83.50;EquityOption;CM;Put;83.500;;20200522170000;CM;OE;20200428;20200522;;;
MIV0;C6;CP    200619C335.00;EquityOption;CP;Call;335.000;;20200619170000;CP;OE;20200428;20200619;;;
MJV0;C6;CP    200619P335.00;EquityOption;CP;Put;335.000;;20200619170000;CP;OE;20200428;20200619;;;
MIL4;EA;HCG   200501C19.50;EquityOption;HCG;Call;19.500;;20200501170000;HCG;OE;20200428;20200501;;;
MJL4;EA;HCG   200501P19.50;EquityOption;HCG;Put;19.500;;20200501170000;HCG;OE;20200428;20200501;;;
MKL4;EA;HCG   200508C19.50;EquityOption;HCG;Call;19.500;;20200508170000;HCG;OE;20200428;20200508;;;
MLL4;EA;HCG   200508P19.50;EquityOption;HCG;Put;19.500;;20200508170000;HCG;OE;20200428;20200508;;;
MML4;EA;HCG   200522C19.00;EquityOption;HCG;Call;19.000;;20200522170000;HCG;OE;20200428;20200522;;;
MNL4;EA;HCG   200522P19.00;EquityOption;HCG;Put;19.000;;20200522170000;HCG;OE;20200428;20200522;;;
MOL4;EA;HCG   200522C19.50;EquityOption;HCG;Call;19.500;;20200522170000;HCG;OE;20200428;20200522;;;
MPL4;EA;HCG   200522P19.50;EquityOption;HCG;Put;19.500;;20200522170000;HCG;OE;20200428;20200522;;;
MTX5;0R;BB    200522C8.00;EquityOption;BB;Call;8.000;;20200522170000;BB;OE;20200428;20200522;;;
MUX5;0R;BB    200522P8.00;EquityOption;BB;Put;8.000;;20200522170000;BB;OE;20200428;20200522;;;
AONB;Q5;CNR   200501C115.00;EquityOption;CNR;Call;115.000;;20200501170000;CNR;OE;20200428;20200501;;;
APNB;Q5;CNR   200501P115.00;EquityOption;CNR;Put;115.000;;20200501170000;CNR;OE;20200428;20200501;;;
AQNB;Q5;CNR   200501C115.50;EquityOption;CNR;Call;115.500;;20200501170000;CNR;OE;20200428;20200501;;;
ARNB;Q5;CNR   200501P115.50;EquityOption;CNR;Put;115.500;;20200501170000;CNR;OE;20200428;20200501;;;
ASNB;Q5;CNR   200508C115.00;EquityOption;CNR;Call;115.000;;20200508170000;CNR;OE;20200428;20200508;;;
ATNB;Q5;CNR   200508P115.00;EquityOption;CNR;Put;115.000;;20200508170000;CNR;OE;20200428;20200508;;;
AUNB;Q5;CNR   200508C115.50;EquityOption;CNR;Call;115.500;;20200508170000;CNR;OE;20200428;20200508;;;
AVNB;Q5;CNR   200508P115.50;EquityOption;CNR;Put;115.500;;20200508170000;CNR;OE;20200428;20200508;;;
AWNB;Q5;CNR   200522C113.50;EquityOption;CNR;Call;113.500;;20200522170000;CNR;OE;20200428;20200522;;;
AXNB;Q5;CNR   200522P113.50;EquityOption;CNR;Put;113.500;;20200522170000;CNR;OE;20200428;20200522;;;
AYNB;Q5;CNR   200522C114.00;EquityOption;CNR;Call;114.000;;20200522170000;CNR;OE;20200428;20200522;;;
AZNB;Q5;CNR   200522P114.00;EquityOption;CNR;Put;114.000;;20200522170000;CNR;OE;20200428;20200522;;;
A0OB;Q5;CNR   200522C114.50;EquityOption;CNR;Call;114.500;;20200522170000;CNR;OE;20200428;20200522;;;
A1OB;Q5;CNR   200522P114.50;EquityOption;CNR;Put;114.500;;20200522170000;CNR;OE;20200428;20200522;;;
A2OB;Q5;CNR   200522C115.00;EquityOption;CNR;Call;115.000;;20200522170000;CNR;OE;20200428;20200522;;;
A3OB;Q5;CNR   200522P115.00;EquityOption;CNR;Put;115.000;;20200522170000;CNR;OE;20200428;20200522;;;
A4OB;Q5;CNR   200522C115.50;EquityOption;CNR;Call;115.500;;20200522170000;CNR;OE;20200428;20200522;;;
A5OB;Q5;CNR   200522P115.50;EquityOption;CNR;Put;115.500;;20200522170000;CNR;OE;20200428;20200522;;;
A0YD;X0;XIU   200501C23.75;EquityOption;XIU;Call;23.750;;20200501170000;XIU;OE;20200428;20200501;;;
A1YD;X0;XIU   200501P23.75;EquityOption;XIU;Put;23.750;;20200501170000;XIU;OE;20200428;20200501;;;
A2YD;X0;XIU   200508C23.75;EquityOption;XIU;Call;23.750;;20200508170000;XIU;OE;20200428;20200508;;;
A3YD;X0;XIU   200508P23.75;EquityOption;XIU;Put;23.750;;20200508170000;XIU;OE;20200428;20200508;;;
A4YD;X0;XIU   200522C23.75;EquityOption;XIU;Call;23.750;;20200522170000;XIU;OE;20200428;20200522;;;
A5YD;X0;XIU   200522P23.75;EquityOption;XIU;Put;23.750;;20200522170000;XIU;OE;20200428;20200522;;;
A6YD;X0;XIU   200529C23.75;EquityOption;XIU;Call;23.750;;20200529170000;XIU;OE;20200428;20200529;;;
A7YD;X0;XIU   200529P23.75;EquityOption;XIU;Put;23.750;;20200529170000;XIU;OE;20200428;20200529;;;
A8YD;X0;XIU   200605C23.75;EquityOption;XIU;Call;23.750;;20200605170000;XIU;OE;20200428;20200605;;;
A9YD;X0;XIU   200605P23.75;EquityOption;XIU;Put;23.750;;20200605170000;XIU;OE;20200428;20200605;;;
AAYD;X0;XIU   200619C24.75;EquityOption;XIU;Call;24.750;;20200619170000;XIU;OE;20200428;20200619;;;
ABYD;X0;XIU   200619P24.75;EquityOption;XIU;Put;24.750;;20200619170000;XIU;OE;20200428;20200619;;;
ACYD;X0;XIU   200717C24.75;EquityOption;XIU;Call;24.750;;20200717170000;XIU;OE;20200428;20200717;;;
ADYD;X0;XIU   200717P24.75;EquityOption;XIU;Put;24.750;;20200717170000;XIU;OE;20200428;20200717;;;
MK60;4L;BBU   200515C46.00;EquityOption;BBU;Call;46.000;;20200515170000;BBUu;OE;20200428;20200515;;;
ML60;4L;BBU   200515P46.00;EquityOption;BBU;Put;46.000;;20200515170000;BBUu;OE;20200428;20200515;;;
MM60;4L;BBU   200619C46.00;EquityOption;BBU;Call;46.000;;20200619170000;BBUu;OE;20200428;20200619;;;
MN60;4L;BBU   200619P46.00;EquityOption;BBU;Put;46.000;;20200619170000;BBUu;OE;20200428;20200619;;;
MCH3;HG;GOOS  200501C33.50;EquityOption;GOOS;Call;33.500;;20200501170000;GOOS;OE;20200428;20200501;;;
MDH3;HG;GOOS  200501P33.50;EquityOption;GOOS;Put;33.500;;20200501170000;GOOS;OE;20200428;20200501;;;
MEH3;HG;GOOS  200501C34.00;EquityOption;GOOS;Call;34.000;;20200501170000;GOOS;OE;20200428;20200501;;;
MFH3;HG;GOOS  200501P34.00;EquityOption;GOOS;Put;34.000;;20200501170000;GOOS;OE;20200428;20200501;;;
MGH3;HG;GOOS  200501C34.50;EquityOption;GOOS;Call;34.500;;20200501170000;GOOS;OE;20200428;20200501;;;
MHH3;HG;GOOS  200501P34.50;EquityOption;GOOS;Put;34.500;;20200501170000;GOOS;OE;20200428;20200501;;;
MIH3;HG;GOOS  200501C35.00;EquityOption;GOOS;Call;35.000;;20200501170000;GOOS;OE;20200428;20200501;;;
MJH3;HG;GOOS  200501P35.00;EquityOption;GOOS;Put;35.000;;20200501170000;GOOS;OE;20200428;20200501;;;
MKH3;HG;GOOS  200501C35.50;EquityOption;GOOS;Call;35.500;;20200501170000;GOOS;OE;20200428;20200501;;;
MLH3;HG;GOOS  200501P35.50;EquityOption;GOOS;Put;35.500;;20200501170000;GOOS;OE;20200428;20200501;;;
MMH3;HG;GOOS  200508C33.50;EquityOption;GOOS;Call;33.500;;20200508170000;GOOS;OE;20200428;20200508;;;
MNH3;HG;GOOS  200508P33.50;EquityOption;GOOS;Put;33.500;;20200508170000;GOOS;OE;20200428;20200508;;;
MOH3;HG;GOOS  200508C34.00;EquityOption;GOOS;Call;34.000;;20200508170000;GOOS;OE;20200428;20200508;;;
MPH3;HG;GOOS  200508P34.00;EquityOption;GOOS;Put;34.000;;20200508170000;GOOS;OE;20200428;20200508;;;
MQH3;HG;GOOS  200508C34.50;EquityOption;GOOS;Call;34.500;;20200508170000;GOOS;OE;20200428;20200508;;;
MRH3;HG;GOOS  200508P34.50;EquityOption;GOOS;Put;34.500;;20200508170000;GOOS;OE;20200428;20200508;;;
MSH3;HG;GOOS  200508C35.00;EquityOption;GOOS;Call;35.000;;20200508170000;GOOS;OE;20200428;20200508;;;
MTH3;HG;GOOS  200508P35.00;EquityOption;GOOS;Put;35.000;;20200508170000;GOOS;OE;20200428;20200508;;;
MUH3;HG;GOOS  200508C35.50;EquityOption;GOOS;Call;35.500;;20200508170000;GOOS;OE;20200428;20200508;;;
