InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8R4;48;VET   221230C30.00;EquityOption;VET;Call;30.0000;;20221230;VET;OE;20221121;20221121;;;20221230160000;
M9R4;48;VET   221230P30.00;EquityOption;VET;Put;30.0000;;20221230;VET;OE;20221121;20221121;;;20221230160000;
A3R6;T2;T     221230C30.00;EquityOption;T;Call;30.0000;;20221230;T;OE;20221121;20221230;;;20221230160000;
A4R6;T2;T     221230P30.00;EquityOption;T;Put;30.0000;;20221230;T;OE;20221121;20221230;;;20221230160000;
APVA;S3;SLF   221230C63.50;EquityOption;SLF;Call;63.5000;;20221230;SLF;OE;20221121;20221230;;;20221230160000;
AQVA;S3;SLF   221230P63.50;EquityOption;SLF;Put;63.5000;;20221230;SLF;OE;20221121;20221230;;;20221230160000;
AMSG;R1;RY    221216C126.00;EquityOption;RY;Call;126.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
ANSG;R1;RY    221216P126.00;EquityOption;RY;Put;126.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
AOSG;R1;RY    221216C127.00;EquityOption;RY;Call;127.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
APSG;R1;RY    221216P127.00;EquityOption;RY;Put;127.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
AQSG;R1;RY    221216C129.00;EquityOption;RY;Call;129.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
ARSG;R1;RY    221216P129.00;EquityOption;RY;Put;129.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
ASSG;R1;RY    221216C131.00;EquityOption;RY;Call;131.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
ATSG;R1;RY    221216P131.00;EquityOption;RY;Put;131.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
AUSG;R1;RY    221216C133.00;EquityOption;RY;Call;133.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
AVSG;R1;RY    221216P133.00;EquityOption;RY;Put;133.0000;;20221216;RY;OE;20221122;20221216;;;20221216160000;
A7BC;X4;XEG   250321C17.00;EquityOption;XEG;Call;17.0000;;20250321;XEG;OA;20221121;20250321;;;20250321160000;
A8BC;X4;XEG   250321P17.00;EquityOption;XEG;Put;17.0000;;20250321;XEG;OA;20221121;20250321;;;20250321160000;
A97A;M2;MFC   250117C18.00;EquityOption;MFC;Call;18.0000;;20250117;MFC;OE;20221121;20250117;;;20250117160000;
AA7A;M2;MFC   250117P18.00;EquityOption;MFC;Put;18.0000;;20250117;MFC;OE;20221121;20250117;;;20250117160000;
AB7A;M2;MFC   250117C23.00;EquityOption;MFC;Call;23.0000;;20250117;MFC;OE;20221121;20250117;;;20250117160000;
AC7A;M2;MFC   250117P23.00;EquityOption;MFC;Put;23.0000;;20250117;MFC;OE;20221121;20250117;;;20250117160000;
MCM2;93;MAXR  230217C39.00;EquityOption;MAXR;Call;39.0000;;20230217;MAXR;OE;20221122;20230217;;;20230217160000;
MDM2;93;MAXR  230217P39.00;EquityOption;MAXR;Put;39.0000;;20230217;MAXR;OE;20221122;20230217;;;20230217160000;
MEM2;93;MAXR  230317C39.00;EquityOption;MAXR;Call;39.0000;;20230317;MAXR;OE;20221122;20230317;;;20230317160000;
MFM2;93;MAXR  230317P39.00;EquityOption;MAXR;Put;39.0000;;20230317;MAXR;OE;20221122;20230317;;;20230317160000;
MGM2;93;MAXR  230421C39.00;EquityOption;MAXR;Call;39.0000;;20230421;MAXR;OE;20221122;20230421;;;20230421160000;
MHM2;93;MAXR  230421P39.00;EquityOption;MAXR;Put;39.0000;;20230421;MAXR;OE;20221122;20230421;;;20230421160000;
MIM2;93;MAXR  230519C39.00;EquityOption;MAXR;Call;39.0000;;20230519;MAXR;OE;20221122;20230519;;;20230519160000;
MJM2;93;MAXR  230519P39.00;EquityOption;MAXR;Put;39.0000;;20230519;MAXR;OE;20221122;20230519;;;20230519160000;
M6C4;D4;DOL   230519C86.00;EquityOption;DOL;Call;86.0000;;20230519;DOL;OE;20221122;20230519;;;20230519160000;
M7C4;D4;DOL   230519P86.00;EquityOption;DOL;Put;86.0000;;20230519;DOL;OE;20221122;20230519;;;20230519160000;
MU12;KX;KXS   230519C120.00;EquityOption;KXS;Call;120.0000;;20230519;KXS;OE;20221122;20230519;;;20230519160000;
MV12;KX;KXS   230519P120.00;EquityOption;KXS;Put;120.0000;;20230519;KXS;OE;20221122;20230519;;;20230519160000;
MGT1;QB;QSR   221216C98.00;EquityOption;QSR;Call;98.0000;;20221216;QSR;OE;20221122;20221216;;;20221216160000;
MHT1;QB;QSR   221216P98.00;EquityOption;QSR;Put;98.0000;;20221216;QSR;OE;20221122;20221216;;;20221216160000;
MIT1;QB;QSR   230120C98.00;EquityOption;QSR;Call;98.0000;;20230120;QSR;OE;20221122;20230120;;;20230120160000;
MJT1;QB;QSR   230120P98.00;EquityOption;QSR;Put;98.0000;;20230120;QSR;OE;20221122;20230120;;;20230120160000;
MKT1;QB;QSR   230217C98.00;EquityOption;QSR;Call;98.0000;;20230217;QSR;OE;20221122;20230217;;;20230217160000;
MLT1;QB;QSR   230217P98.00;EquityOption;QSR;Put;98.0000;;20230217;QSR;OE;20221122;20230217;;;20230217160000;
MMT1;QB;QSR   230317C98.00;EquityOption;QSR;Call;98.0000;;20230317;QSR;OE;20221122;20230317;;;20230317160000;
MNT1;QB;QSR   230317P98.00;EquityOption;QSR;Put;98.0000;;20230317;QSR;OE;20221122;20230317;;;20230317160000;
MOT1;QB;QSR   230421C98.00;EquityOption;QSR;Call;98.0000;;20230421;QSR;OE;20221122;20230421;;;20230421160000;
MPT1;QB;QSR   230421P98.00;EquityOption;QSR;Put;98.0000;;20230421;QSR;OE;20221122;20230421;;;20230421160000;
MQT1;QB;QSR   230519C98.00;EquityOption;QSR;Call;98.0000;;20230519;QSR;OE;20221122;20230519;;;20230519160000;
MRT1;QB;QSR   230519P98.00;EquityOption;QSR;Put;98.0000;;20230519;QSR;OE;20221122;20230519;;;20230519160000;
MQL1;2G;ETHQ  230217C5.25;EquityOption;ETHQ;Call;5.2500;;20230217;ETHQ;OA;20221122;20230217;;;20230217160000;
MRL1;2G;ETHQ  230217P5.25;EquityOption;ETHQ;Put;5.2500;;20230217;ETHQ;OA;20221122;20230217;;;20230217160000;
MSL1;2G;ETHQ  230217C4.50;EquityOption;ETHQ;Call;4.5000;;20230217;ETHQ;OA;20221122;20230217;;;20230217160000;
MTL1;2G;ETHQ  230217P4.50;EquityOption;ETHQ;Put;4.5000;;20230217;ETHQ;OA;20221122;20230217;;;20230217160000;
MUL1;2G;ETHQ  230317C5.25;EquityOption;ETHQ;Call;5.2500;;20230317;ETHQ;OA;20221122;20230317;;;20230317160000;
MVL1;2G;ETHQ  230317P5.25;EquityOption;ETHQ;Put;5.2500;;20230317;ETHQ;OA;20221122;20230317;;;20230317160000;
MWL1;2G;ETHQ  230421C5.25;EquityOption;ETHQ;Call;5.2500;;20230421;ETHQ;OA;20221122;20230421;;;20230421160000;
MXL1;2G;ETHQ  230421P5.25;EquityOption;ETHQ;Put;5.2500;;20230421;ETHQ;OA;20221122;20230421;;;20230421160000;
MYL1;2G;ETHQ  230421C4.50;EquityOption;ETHQ;Call;4.5000;;20230421;ETHQ;OA;20221122;20230421;;;20230421160000;
MZL1;2G;ETHQ  230421P4.50;EquityOption;ETHQ;Put;4.5000;;20230421;ETHQ;OA;20221122;20230421;;;20230421160000;
M0M1;2G;ETHQ  230519C5.25;EquityOption;ETHQ;Call;5.2500;;20230519;ETHQ;OA;20221122;20230519;;;20230519160000;
M1M1;2G;ETHQ  230519P5.25;EquityOption;ETHQ;Put;5.2500;;20230519;ETHQ;OA;20221122;20230519;;;20230519160000;
M2M1;2G;ETHQ  230519C4.50;EquityOption;ETHQ;Call;4.5000;;20230519;ETHQ;OA;20221122;20230519;;;20230519160000;
M3M1;2G;ETHQ  230519P4.50;EquityOption;ETHQ;Put;4.5000;;20230519;ETHQ;OA;20221122;20230519;;;20230519160000;
M4M1;2G;ETHQ  230915C4.00;EquityOption;ETHQ;Call;4.0000;;20230915;ETHQ;OA;20221122;20230915;;;20230915160000;
M5M1;2G;ETHQ  230915P4.00;EquityOption;ETHQ;Put;4.0000;;20230915;ETHQ;OA;20221122;20230915;;;20230915160000;
MUO0;EP;TECH  230519C6.25;EquityOption;TECH;Call;6.2500;;20230519;TECH;OA;20221122;20230519;;;20230519160000;
MVO0;EP;TECH  230519P6.25;EquityOption;TECH;Put;6.2500;;20230519;TECH;OA;20221122;20230519;;;20230519160000;
MOU5;MJ;HMMJ  230519C13.00;EquityOption;HMMJ;Call;13.0000;;20230519;HMMJ;OA;20221122;20230519;;;20230519160000;
MPU5;MJ;HMMJ  230519P13.00;EquityOption;HMMJ;Put;13.0000;;20230519;HMMJ;OA;20221122;20230519;;;20230519160000;
M4U1;YH;ETHH  221125C4.25;EquityOption;ETHH;Call;4.2500;;20221125;ETHH.B;OA;20221122;20221125;;;20221125160000;
M5U1;YH;ETHH  221125P4.25;EquityOption;ETHH;Put;4.2500;;20221125;ETHH.B;OA;20221122;20221125;;;20221125160000;
M6U1;YH;ETHH  221202C4.25;EquityOption;ETHH;Call;4.2500;;20221202;ETHH.B;OA;20221122;20221202;;;20221202160000;
M7U1;YH;ETHH  221202P4.25;EquityOption;ETHH;Put;4.2500;;20221202;ETHH.B;OA;20221122;20221202;;;20221202160000;
M8U1;YH;ETHH  221209C4.25;EquityOption;ETHH;Call;4.2500;;20221209;ETHH.B;OA;20221122;20221209;;;20221209160000;
M9U1;YH;ETHH  221209P4.25;EquityOption;ETHH;Put;4.2500;;20221209;ETHH.B;OA;20221122;20221209;;;20221209160000;
MAU1;YH;ETHH  230217C4.25;EquityOption;ETHH;Call;4.2500;;20230217;ETHH.B;OA;20221122;20230217;;;20230217160000;
MBU1;YH;ETHH  230217P4.25;EquityOption;ETHH;Put;4.2500;;20230217;ETHH.B;OA;20221122;20230217;;;20230217160000;
MCU1;YH;ETHH  230317C4.25;EquityOption;ETHH;Call;4.2500;;20230317;ETHH.B;OA;20221122;20230317;;;20230317160000;
MDU1;YH;ETHH  230317P4.25;EquityOption;ETHH;Put;4.2500;;20230317;ETHH.B;OA;20221122;20230317;;;20230317160000;
MEU1;YH;ETHH  230421C4.25;EquityOption;ETHH;Call;4.2500;;20230421;ETHH.B;OA;20221122;20230421;;;20230421160000;
MFU1;YH;ETHH  230421P4.25;EquityOption;ETHH;Put;4.2500;;20230421;ETHH.B;OA;20221122;20230421;;;20230421160000;
MGU1;YH;ETHH  230519C4.25;EquityOption;ETHH;Call;4.2500;;20230519;ETHH.B;OA;20221122;20230519;;;20230519160000;
MHU1;YH;ETHH  230519P4.25;EquityOption;ETHH;Put;4.2500;;20230519;ETHH.B;OA;20221122;20230519;;;20230519160000;
MIU1;YH;ETHH  230915C3.00;EquityOption;ETHH;Call;3.0000;;20230915;ETHH.B;OA;20221122;20230915;;;20230915160000;
MJU1;YH;ETHH  230915P3.00;EquityOption;ETHH;Put;3.0000;;20230915;ETHH.B;OA;20221122;20230915;;;20230915160000;
MIU2;J4;HNU   230519C15.50;EquityOption;HNU;Call;15.5000;;20230519;HNU;OA;20221122;20230519;;;20230519160000;
MJU2;J4;HNU   230519P15.50;EquityOption;HNU;Put;15.5000;;20230519;HNU;OA;20221122;20230519;;;20230519160000;
MKU2;J4;HNU   230519C16.50;EquityOption;HNU;Call;16.5000;;20230519;HNU;OA;20221122;20230519;;;20230519160000;
MLU2;J4;HNU   230519P16.50;EquityOption;HNU;Put;16.5000;;20230519;HNU;OA;20221122;20230519;;;20230519160000;
MMU2;J4;HNU   230519C17.00;EquityOption;HNU;Call;17.0000;;20230519;HNU;OA;20221122;20230519;;;20230519160000;
MNU2;J4;HNU   230519P17.00;EquityOption;HNU;Put;17.0000;;20230519;HNU;OA;20221122;20230519;;;20230519160000;
M0S2;J5;HND   230120C12.50;EquityOption;HND;Call;12.5000;;20230120;HND;OA;20221122;20230120;;;20230120160000;
M1S2;J5;HND   230120P12.50;EquityOption;HND;Put;12.5000;;20230120;HND;OA;20221122;20230120;;;20230120160000;
M2S2;J5;HND   230217C14.00;EquityOption;HND;Call;14.0000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
M3S2;J5;HND   230217P14.00;EquityOption;HND;Put;14.0000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
M4S2;J5;HND   230217C13.50;EquityOption;HND;Call;13.5000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
M5S2;J5;HND   230217P13.50;EquityOption;HND;Put;13.5000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
M6S2;J5;HND   230217C13.00;EquityOption;HND;Call;13.0000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
M7S2;J5;HND   230217P13.00;EquityOption;HND;Put;13.0000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
M8S2;J5;HND   230217C12.50;EquityOption;HND;Call;12.5000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
M9S2;J5;HND   230217P12.50;EquityOption;HND;Put;12.5000;;20230217;HND;OA;20221122;20230217;;;20230217160000;
A9E1;3N;HUT   221216C0.75;EquityOption;HUT;Call;0.7500;;20221216;HUT;OE;20221122;20221216;;;20221216160000;
AAE1;3N;HUT   221216P0.75;EquityOption;HUT;Put;0.7500;;20221216;HUT;OE;20221122;20221216;;;20221216160000;
ABE1;3N;HUT   230120C0.75;EquityOption;HUT;Call;0.7500;;20230120;HUT;OE;20221122;20230120;;;20230120160000;
ACE1;3N;HUT   230120P0.75;EquityOption;HUT;Put;0.7500;;20230120;HUT;OE;20221122;20230120;;;20230120160000;
ADE1;3N;HUT   230217C0.75;EquityOption;HUT;Call;0.7500;;20230217;HUT;OE;20221122;20230217;;;20230217160000;
AEE1;3N;HUT   230217P0.75;EquityOption;HUT;Put;0.7500;;20230217;HUT;OE;20221122;20230217;;;20230217160000;
AFE1;3N;HUT   230317C0.75;EquityOption;HUT;Call;0.7500;;20230317;HUT;OE;20221122;20230317;;;20230317160000;
AGE1;3N;HUT   230317P0.75;EquityOption;HUT;Put;0.7500;;20230317;HUT;OE;20221122;20230317;;;20230317160000;
AHE1;3N;HUT   230421C0.75;EquityOption;HUT;Call;0.7500;;20230421;HUT;OE;20221122;20230421;;;20230421160000;
AIE1;3N;HUT   230421P0.75;EquityOption;HUT;Put;0.7500;;20230421;HUT;OE;20221122;20230421;;;20230421160000;
AJE1;3N;HUT   230519C0.75;EquityOption;HUT;Call;0.7500;;20230519;HUT;OE;20221122;20230519;;;20230519160000;
AKE1;3N;HUT   230519P0.75;EquityOption;HUT;Put;0.7500;;20230519;HUT;OE;20221122;20230519;;;20230519160000;
AZ9H;C5;CNQ   221125C75.00;EquityOption;CNQ;Call;75.0000;;20221125;CNQ;OE;20221122;20221125;;;20221125160000;
A0AH;C5;CNQ   221125P75.00;EquityOption;CNQ;Put;75.0000;;20221125;CNQ;OE;20221122;20221125;;;20221125160000;
A1AH;C5;CNQ   221202C75.00;EquityOption;CNQ;Call;75.0000;;20221202;CNQ;OE;20221122;20221202;;;20221202160000;
A2AH;C5;CNQ   221202P75.00;EquityOption;CNQ;Put;75.0000;;20221202;CNQ;OE;20221122;20221202;;;20221202160000;
A3AH;C5;CNQ   221209C75.00;EquityOption;CNQ;Call;75.0000;;20221209;CNQ;OE;20221122;20221209;;;20221209160000;
A4AH;C5;CNQ   221209P75.00;EquityOption;CNQ;Put;75.0000;;20221209;CNQ;OE;20221122;20221209;;;20221209160000;
A5AH;C5;CNQ   230519C62.00;EquityOption;CNQ;Call;62.0000;;20230519;CNQ;OE;20221122;20230519;;;20230519160000;
A6AH;C5;CNQ   230519P62.00;EquityOption;CNQ;Put;62.0000;;20230519;CNQ;OE;20221122;20230519;;;20230519160000;
AXGA;D2;CPG   230519C8.25;EquityOption;CPG;Call;8.2500;;20230519;CPG;OE;20221122;20230519;;;20230519160000;
AYGA;D2;CPG   230519P8.25;EquityOption;CPG;Put;8.2500;;20230519;CPG;OE;20221122;20230519;;;20230519160000;
MUF1;L1;LUN   230519C6.75;EquityOption;LUN;Call;6.7500;;20230519;LUN;OE;20221122;20230519;;;20230519160000;
MVF1;L1;LUN   230519P6.75;EquityOption;LUN;Put;6.7500;;20230519;LUN;OE;20221122;20230519;;;20230519160000;
A974;T3;TRI   221216C175.00;EquityOption;TRI;Call;175.0000;;20221216;TRI;OE;20221122;20221216;;;20221216160000;
AA74;T3;TRI   221216P175.00;EquityOption;TRI;Put;175.0000;;20221216;TRI;OE;20221122;20221216;;;20221216160000;
AB74;T3;TRI   230120C175.00;EquityOption;TRI;Call;175.0000;;20230120;TRI;OE;20221122;20230120;;;20230120160000;
AC74;T3;TRI   230120P175.00;EquityOption;TRI;Put;175.0000;;20230120;TRI;OE;20221122;20230120;;;20230120160000;
AD74;T3;TRI   230217C175.00;EquityOption;TRI;Call;175.0000;;20230217;TRI;OE;20221122;20230217;;;20230217160000;
AE74;T3;TRI   230217P175.00;EquityOption;TRI;Put;175.0000;;20230217;TRI;OE;20221122;20230217;;;20230217160000;
AF74;T3;TRI   230317C175.00;EquityOption;TRI;Call;175.0000;;20230317;TRI;OE;20221122;20230317;;;20230317160000;
AG74;T3;TRI   230317P175.00;EquityOption;TRI;Put;175.0000;;20230317;TRI;OE;20221122;20230317;;;20230317160000;
AH74;T3;TRI   230421C175.00;EquityOption;TRI;Call;175.0000;;20230421;TRI;OE;20221122;20230421;;;20230421160000;
AI74;T3;TRI   230421P175.00;EquityOption;TRI;Put;175.0000;;20230421;TRI;OE;20221122;20230421;;;20230421160000;
AJ74;T3;TRI   230519C175.00;EquityOption;TRI;Call;175.0000;;20230519;TRI;OE;20221122;20230519;;;20230519160000;
AK74;T3;TRI   230519P175.00;EquityOption;TRI;Put;175.0000;;20230519;TRI;OE;20221122;20230519;;;20230519160000;
MC91;18;FCR   230519C18.50;EquityOption;FCR;Call;18.5000;;20230519;FCRu;OE;20221122;20230519;;;20230519160000;
MD91;18;FCR   230519P18.50;EquityOption;FCR;Put;18.5000;;20230519;FCRu;OE;20221122;20230519;;;20230519160000;
MKZ1;59;DPM   230519C5.25;EquityOption;DPM;Call;5.2500;;20230519;DPM;OE;20221122;20230519;;;20230519160000;
MLZ1;59;DPM   230519P5.25;EquityOption;DPM;Put;5.2500;;20230519;DPM;OE;20221122;20230519;;;20230519160000;
MQX0;9Q;LUG   230519C9.75;EquityOption;LUG;Call;9.7500;;20230519;LUG;OE;20221122;20230519;;;20230519160000;
MRX0;9Q;LUG   230519P9.75;EquityOption;LUG;Put;9.7500;;20230519;LUG;OE;20221122;20230519;;;20230519160000;
MAA2;BP;BEP   230519C35.00;EquityOption;BEP;Call;35.0000;;20230519;BEPu;OE;20221122;20230519;;;20230519160000;
MBA2;BP;BEP   230519P35.00;EquityOption;BEP;Put;35.0000;;20230519;BEPu;OE;20221122;20230519;;;20230519160000;
MIE1;HY;H     230421C40.00;EquityOption;H;Call;40.0000;;20230421;H;OE;20221122;20230421;;;20230421160000;
MJE1;HY;H     230421P40.00;EquityOption;H;Put;40.0000;;20230421;H;OE;20221122;20230421;;;20230421160000;
MKE1;HY;H     230519C40.00;EquityOption;H;Call;40.0000;;20230519;H;OE;20221122;20230519;;;20230519160000;
MLE1;HY;H     230519P40.00;EquityOption;H;Put;40.0000;;20230519;H;OE;20221122;20230519;;;20230519160000;
A023;M0;MRU   221216C88.00;EquityOption;MRU;Call;88.0000;;20221216;MRU;OE;20221122;20221216;;;20221216160000;
A123;M0;MRU   221216P88.00;EquityOption;MRU;Put;88.0000;;20221216;MRU;OE;20221122;20221216;;;20221216160000;
A223;M0;MRU   230120C88.00;EquityOption;MRU;Call;88.0000;;20230120;MRU;OE;20221122;20230120;;;20230120160000;
A323;M0;MRU   230120P88.00;EquityOption;MRU;Put;88.0000;;20230120;MRU;OE;20221122;20230120;;;20230120160000;
A423;M0;MRU   230217C88.00;EquityOption;MRU;Call;88.0000;;20230217;MRU;OE;20221122;20230217;;;20230217160000;
A523;M0;MRU   230217P88.00;EquityOption;MRU;Put;88.0000;;20230217;MRU;OE;20221122;20230217;;;20230217160000;
A623;M0;MRU   230317C88.00;EquityOption;MRU;Call;88.0000;;20230317;MRU;OE;20221122;20230317;;;20230317160000;
A723;M0;MRU   230317P88.00;EquityOption;MRU;Put;88.0000;;20230317;MRU;OE;20221122;20230317;;;20230317160000;
A823;M0;MRU   230421C88.00;EquityOption;MRU;Call;88.0000;;20230421;MRU;OE;20221122;20230421;;;20230421160000;
A923;M0;MRU   230421P88.00;EquityOption;MRU;Put;88.0000;;20230421;MRU;OE;20221122;20230421;;;20230421160000;
AA23;M0;MRU   230519C88.00;EquityOption;MRU;Call;88.0000;;20230519;MRU;OE;20221122;20230519;;;20230519160000;
AB23;M0;MRU   230519P88.00;EquityOption;MRU;Put;88.0000;;20230519;MRU;OE;20221122;20230519;;;20230519160000;
MOD0;RD;SES   230519C6.00;EquityOption;SES;Call;6.0000;;20230519;SES;OE;20221122;20230519;;;20230519160000;
MPD0;RD;SES   230519P6.00;EquityOption;SES;Put;6.0000;;20230519;SES;OE;20221122;20230519;;;20230519160000;
MMN1;8A;EBIT  221216C6.50;EquityOption;EBIT;Call;6.5000;;20221216;EBIT;OA;20221122;20221216;;;20221216160000;
MNN1;8A;EBIT  221216P6.50;EquityOption;EBIT;Put;6.5000;;20221216;EBIT;OA;20221122;20221216;;;20221216160000;
MON1;8A;EBIT  230120C6.50;EquityOption;EBIT;Call;6.5000;;20230120;EBIT;OA;20221122;20230120;;;20230120160000;
MPN1;8A;EBIT  230120P6.50;EquityOption;EBIT;Put;6.5000;;20230120;EBIT;OA;20221122;20230120;;;20230120160000;
MQN1;8A;EBIT  230217C6.50;EquityOption;EBIT;Call;6.5000;;20230217;EBIT;OA;20221122;20230217;;;20230217160000;
MRN1;8A;EBIT  230217P6.50;EquityOption;EBIT;Put;6.5000;;20230217;EBIT;OA;20221122;20230217;;;20230217160000;
MSN1;8A;EBIT  230317C6.50;EquityOption;EBIT;Call;6.5000;;20230317;EBIT;OA;20221122;20230317;;;20230317160000;
MTN1;8A;EBIT  230317P6.50;EquityOption;EBIT;Put;6.5000;;20230317;EBIT;OA;20221122;20230317;;;20230317160000;
MUN1;8A;EBIT  230421C6.50;EquityOption;EBIT;Call;6.5000;;20230421;EBIT;OA;20221122;20230421;;;20230421160000;
MVN1;8A;EBIT  230421P6.50;EquityOption;EBIT;Put;6.5000;;20230421;EBIT;OA;20221122;20230421;;;20230421160000;
MWN1;8A;EBIT  230519C6.50;EquityOption;EBIT;Call;6.5000;;20230519;EBIT;OA;20221122;20230519;;;20230519160000;
MXN1;8A;EBIT  230519P6.50;EquityOption;EBIT;Put;6.5000;;20230519;EBIT;OA;20221122;20230519;;;20230519160000;
MSH1;YJ;ETHR  230217C4.00;EquityOption;ETHR;Call;4.0000;;20230217;ETHR;OA;20221122;20230217;;;20230217160000;
MTH1;YJ;ETHR  230217P4.00;EquityOption;ETHR;Put;4.0000;;20230217;ETHR;OA;20221122;20230217;;;20230217160000;
MUH1;YJ;ETHR  230421C4.00;EquityOption;ETHR;Call;4.0000;;20230421;ETHR;OA;20221122;20230421;;;20230421160000;
MVH1;YJ;ETHR  230421P4.00;EquityOption;ETHR;Put;4.0000;;20230421;ETHR;OA;20221122;20230421;;;20230421160000;
MWH1;YJ;ETHR  230519C4.75;EquityOption;ETHR;Call;4.7500;;20230519;ETHR;OA;20221122;20230519;;;20230519160000;
MXH1;YJ;ETHR  230519P4.75;EquityOption;ETHR;Put;4.7500;;20230519;ETHR;OA;20221122;20230519;;;20230519160000;
MYH1;YJ;ETHR  230519C4.00;EquityOption;ETHR;Call;4.0000;;20230519;ETHR;OA;20221122;20230519;;;20230519160000;
MZH1;YJ;ETHR  230519P4.00;EquityOption;ETHR;Put;4.0000;;20230519;ETHR;OA;20221122;20230519;;;20230519160000;
M0I1;YJ;ETHR  230915C3.00;EquityOption;ETHR;Call;3.0000;;20230915;ETHR;OA;20221122;20230915;;;20230915160000;
M1I1;YJ;ETHR  230915P3.00;EquityOption;ETHR;Put;3.0000;;20230915;ETHR;OA;20221122;20230915;;;20230915160000;
MEG4;40;MEG   221125C16.50;EquityOption;MEG;Call;16.5000;;20221125;MEG;OE;20221122;20221125;;;20221125160000;
MFG4;40;MEG   221125P16.50;EquityOption;MEG;Put;16.5000;;20221125;MEG;OE;20221122;20221125;;;20221125160000;
MGG4;40;MEG   221202C16.50;EquityOption;MEG;Call;16.5000;;20221202;MEG;OE;20221122;20221202;;;20221202160000;
MHG4;40;MEG   221202P16.50;EquityOption;MEG;Put;16.5000;;20221202;MEG;OE;20221122;20221202;;;20221202160000;
MIG4;40;MEG   221209C16.50;EquityOption;MEG;Call;16.5000;;20221209;MEG;OE;20221122;20221209;;;20221209160000;
MJG4;40;MEG   221209P16.50;EquityOption;MEG;Put;16.5000;;20221209;MEG;OE;20221122;20221209;;;20221209160000;
MKG4;40;MEG   230519C14.50;EquityOption;MEG;Call;14.5000;;20230519;MEG;OE;20221122;20230519;;;20230519160000;
MLG4;40;MEG   230519P14.50;EquityOption;MEG;Put;14.5000;;20230519;MEG;OE;20221122;20230519;;;20230519160000;
ABU9;C4;CCO   221209C29.00;EquityOption;CCO;Call;29.0000;;20221209;CCO;OE;20221122;20221209;;;20221209160000;
ACU9;C4;CCO   221209P29.00;EquityOption;CCO;Put;29.0000;;20221209;CCO;OE;20221122;20221209;;;20221209160000;
MY12;C6;CP    230915C130.00;EquityOption;CP;Call;130.0000;;20230915;CP;OE;20221122;20230915;;;20230915160000;
MZ12;C6;CP    230915P130.00;EquityOption;CP;Put;130.0000;;20230915;CP;OE;20221122;20230915;;;20230915160000;
MON1;E0;ERF   230519C22.50;EquityOption;ERF;Call;22.5000;;20230519;ERF;OE;20221122;20230519;;;20230519160000;
MPN1;E0;ERF   230519P22.50;EquityOption;ERF;Put;22.5000;;20230519;ERF;OE;20221122;20230519;;;20230519160000;
M0A1;HI;TLRY  230519C4.00;EquityOption;TLRY;Call;4.0000;;20230519;TLRY;OE;20221122;20230519;;;20230519160000;
M1A1;HI;TLRY  230519P4.00;EquityOption;TLRY;Put;4.0000;;20230519;TLRY;OE;20221122;20230519;;;20230519160000;
A5Q3;S1;SJR   230120C41.00;EquityOption;SJR;Call;41.0000;;20230120;SJR.B;OE;20221122;20230120;;;20230120160000;
A6Q3;S1;SJR   230120P41.00;EquityOption;SJR;Put;41.0000;;20230120;SJR.B;OE;20221122;20230120;;;20230120160000;
A7Q3;S1;SJR   230217C41.00;EquityOption;SJR;Call;41.0000;;20230217;SJR.B;OE;20221122;20230217;;;20230217160000;
A8Q3;S1;SJR   230217P41.00;EquityOption;SJR;Put;41.0000;;20230217;SJR.B;OE;20221122;20230217;;;20230217160000;
A9Q3;S1;SJR   230317C41.00;EquityOption;SJR;Call;41.0000;;20230317;SJR.B;OE;20221122;20230317;;;20230317160000;
AAQ3;S1;SJR   230317P41.00;EquityOption;SJR;Put;41.0000;;20230317;SJR.B;OE;20221122;20230317;;;20230317160000;
ABQ3;S1;SJR   230421C41.00;EquityOption;SJR;Call;41.0000;;20230421;SJR.B;OE;20221122;20230421;;;20230421160000;
ACQ3;S1;SJR   230421P41.00;EquityOption;SJR;Put;41.0000;;20230421;SJR.B;OE;20221122;20230421;;;20230421160000;
ADQ3;S1;SJR   230519C41.00;EquityOption;SJR;Call;41.0000;;20230519;SJR.B;OE;20221122;20230519;;;20230519160000;
