InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZL1;R7;REI   210416C19.00;EquityOption;REI;Call;19.0000;;20210416170000;REIu;OE;20200918;20210416;;;
A0M1;R7;REI   210416P19.00;EquityOption;REI;Put;19.0000;;20210416170000;REIu;OE;20200918;20210416;;;
A1M1;R7;REI   210416C20.00;EquityOption;REI;Call;20.0000;;20210416170000;REIu;OE;20200918;20210416;;;
A2M1;R7;REI   210416P20.00;EquityOption;REI;Put;20.0000;;20210416170000;REIu;OE;20200918;20210416;;;
MKT0;8K;SRU   210416C25.00;EquityOption;SRU;Call;25.0000;;20210416170000;SRUu;OE;20200918;20210416;;;
MLT0;8K;SRU   210416P25.00;EquityOption;SRU;Put;25.0000;;20210416170000;SRUu;OE;20200918;20210416;;;
MC21;JR;LB    201016C31.00;EquityOption;LB;Call;31.0000;;20201016170000;LB;OE;20200917;20201016;;;
MD21;JR;LB    201016P31.00;EquityOption;LB;Put;31.0000;;20201016170000;LB;OE;20200917;20201016;;;
AMDE;C0;CM    200925C95.00;EquityOption;CM;Call;95.0000;;20200925170000;CM;OE;20200918;20200925;;;
ANDE;C0;CM    200925P95.00;EquityOption;CM;Put;95.0000;;20200925170000;CM;OE;20200918;20200925;;;
AODE;C0;CM    200925C96.00;EquityOption;CM;Call;96.0000;;20200925170000;CM;OE;20200918;20200925;;;
APDE;C0;CM    200925P96.00;EquityOption;CM;Put;96.0000;;20200925170000;CM;OE;20200918;20200925;;;
AQDE;C0;CM    200925C97.00;EquityOption;CM;Call;97.0000;;20200925170000;CM;OE;20200918;20200925;;;
ARDE;C0;CM    200925P97.00;EquityOption;CM;Put;97.0000;;20200925170000;CM;OE;20200918;20200925;;;
ASDE;C0;CM    200925C98.00;EquityOption;CM;Call;98.0000;;20200925170000;CM;OE;20200918;20200925;;;
ATDE;C0;CM    200925P98.00;EquityOption;CM;Put;98.0000;;20200925170000;CM;OE;20200918;20200925;;;
AUDE;C0;CM    200925C99.00;EquityOption;CM;Call;99.0000;;20200925170000;CM;OE;20200918;20200925;;;
AVDE;C0;CM    200925P99.00;EquityOption;CM;Put;99.0000;;20200925170000;CM;OE;20200918;20200925;;;
AWDE;C0;CM    201002C95.00;EquityOption;CM;Call;95.0000;;20201002170000;CM;OE;20200918;20201002;;;
AXDE;C0;CM    201002P95.00;EquityOption;CM;Put;95.0000;;20201002170000;CM;OE;20200918;20201002;;;
AYDE;C0;CM    201002C96.00;EquityOption;CM;Call;96.0000;;20201002170000;CM;OE;20200918;20201002;;;
AZDE;C0;CM    201002P96.00;EquityOption;CM;Put;96.0000;;20201002170000;CM;OE;20200918;20201002;;;
A0EE;C0;CM    201002C97.00;EquityOption;CM;Call;97.0000;;20201002170000;CM;OE;20200918;20201002;;;
A1EE;C0;CM    201002P97.00;EquityOption;CM;Put;97.0000;;20201002170000;CM;OE;20200918;20201002;;;
A2EE;C0;CM    201002C98.00;EquityOption;CM;Call;98.0000;;20201002170000;CM;OE;20200918;20201002;;;
A3EE;C0;CM    201002P98.00;EquityOption;CM;Put;98.0000;;20201002170000;CM;OE;20200918;20201002;;;
A4EE;C0;CM    201002C99.00;EquityOption;CM;Call;99.0000;;20201002170000;CM;OE;20200918;20201002;;;
A5EE;C0;CM    201002P99.00;EquityOption;CM;Put;99.0000;;20201002170000;CM;OE;20200918;20201002;;;
A6EE;C0;CM    201009C95.00;EquityOption;CM;Call;95.0000;;20201009170000;CM;OE;20200918;20201009;;;
A7EE;C0;CM    201009P95.00;EquityOption;CM;Put;95.0000;;20201009170000;CM;OE;20200918;20201009;;;
A8EE;C0;CM    201009C96.00;EquityOption;CM;Call;96.0000;;20201009170000;CM;OE;20200918;20201009;;;
A9EE;C0;CM    201009P96.00;EquityOption;CM;Put;96.0000;;20201009170000;CM;OE;20200918;20201009;;;
AAEE;C0;CM    201009C97.00;EquityOption;CM;Call;97.0000;;20201009170000;CM;OE;20200918;20201009;;;
ABEE;C0;CM    201009P97.00;EquityOption;CM;Put;97.0000;;20201009170000;CM;OE;20200918;20201009;;;
ACEE;C0;CM    201009C98.00;EquityOption;CM;Call;98.0000;;20201009170000;CM;OE;20200918;20201009;;;
ADEE;C0;CM    201009P98.00;EquityOption;CM;Put;98.0000;;20201009170000;CM;OE;20200918;20201009;;;
AEEE;C0;CM    201009C99.00;EquityOption;CM;Call;99.0000;;20201009170000;CM;OE;20200918;20201009;;;
AFEE;C0;CM    201009P99.00;EquityOption;CM;Put;99.0000;;20201009170000;CM;OE;20200918;20201009;;;
AGEE;C0;CM    201016C93.00;EquityOption;CM;Call;93.0000;;20201016170000;CM;OE;20200918;20201016;;;
AHEE;C0;CM    201016P93.00;EquityOption;CM;Put;93.0000;;20201016170000;CM;OE;20200918;20201016;;;
AIEE;C0;CM    201016C95.00;EquityOption;CM;Call;95.0000;;20201016170000;CM;OE;20200918;20201016;;;
AJEE;C0;CM    201016P95.00;EquityOption;CM;Put;95.0000;;20201016170000;CM;OE;20200918;20201016;;;
AKEE;C0;CM    201016C97.00;EquityOption;CM;Call;97.0000;;20201016170000;CM;OE;20200918;20201016;;;
ALEE;C0;CM    201016P97.00;EquityOption;CM;Put;97.0000;;20201016170000;CM;OE;20200918;20201016;;;
MC64;SJ;SXJ   210618C2880.00;EquityOption;SXJ;Call;2880.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MD64;SJ;SXJ   210618P2880.00;EquityOption;SXJ;Put;2880.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
ME64;SJ;SXJ   210618C2890.00;EquityOption;SXJ;Call;2890.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MF64;SJ;SXJ   210618P2890.00;EquityOption;SXJ;Put;2890.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MG64;SJ;SXJ   210618C2900.00;EquityOption;SXJ;Call;2900.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MH64;SJ;SXJ   210618P2900.00;EquityOption;SXJ;Put;2900.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MI64;SJ;SXJ   210618C2910.00;EquityOption;SXJ;Call;2910.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MJ64;SJ;SXJ   210618P2910.00;EquityOption;SXJ;Put;2910.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MK64;SJ;SXJ   210618C2920.00;EquityOption;SXJ;Call;2920.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
ML64;SJ;SXJ   210618P2920.00;EquityOption;SXJ;Put;2920.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MM64;SJ;SXJ   210618C2930.00;EquityOption;SXJ;Call;2930.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MN64;SJ;SXJ   210618P2930.00;EquityOption;SXJ;Put;2930.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MO64;SJ;SXJ   210618C2940.00;EquityOption;SXJ;Call;2940.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
MP64;SJ;SXJ   210618P2940.00;EquityOption;SXJ;Put;2940.0000;;20210618064500;TXBA;OX;20200918;20210618;;;
M262;VS;SXV   210618C280.00;EquityOption;SXV;Call;280.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
M362;VS;SXV   210618P280.00;EquityOption;SXV;Put;280.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
M462;VS;SXV   210618C285.00;EquityOption;SXV;Call;285.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
M562;VS;SXV   210618P285.00;EquityOption;SXV;Put;285.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
M662;VS;SXV   210618C290.00;EquityOption;SXV;Call;290.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
M762;VS;SXV   210618P290.00;EquityOption;SXV;Put;290.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
M862;VS;SXV   210618C295.00;EquityOption;SXV;Call;295.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
M962;VS;SXV   210618P295.00;EquityOption;SXV;Put;295.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
MA62;VS;SXV   210618C300.00;EquityOption;SXV;Call;300.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
MB62;VS;SXV   210618P300.00;EquityOption;SXV;Put;300.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
MC62;VS;SXV   210618C305.00;EquityOption;SXV;Call;305.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
MD62;VS;SXV   210618P305.00;EquityOption;SXV;Put;305.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
ME62;VS;SXV   210618C310.00;EquityOption;SXV;Call;310.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
MF62;VS;SXV   210618P310.00;EquityOption;SXV;Put;310.0000;;20210618064500;TTUT;OX;20200918;20210618;;;
AOKK;S0;SXO   210319C1000.00;EquityOption;SXO;Call;1000.0000;;20210319064500;TX60;OX;20200918;20210319;;;
APKK;S0;SXO   210319P1000.00;EquityOption;SXO;Put;1000.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AQKK;S0;SXO   210319C1010.00;EquityOption;SXO;Call;1010.0000;;20210319064500;TX60;OX;20200918;20210319;;;
ARKK;S0;SXO   210319P1010.00;EquityOption;SXO;Put;1010.0000;;20210319064500;TX60;OX;20200918;20210319;;;
ASKK;S0;SXO   210319C1020.00;EquityOption;SXO;Call;1020.0000;;20210319064500;TX60;OX;20200918;20210319;;;
ATKK;S0;SXO   210319P1020.00;EquityOption;SXO;Put;1020.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AUKK;S0;SXO   210319C1030.00;EquityOption;SXO;Call;1030.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AVKK;S0;SXO   210319P1030.00;EquityOption;SXO;Put;1030.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AWKK;S0;SXO   210319C890.00;EquityOption;SXO;Call;890.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AXKK;S0;SXO   210319P890.00;EquityOption;SXO;Put;890.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AYKK;S0;SXO   210319C900.00;EquityOption;SXO;Call;900.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AZKK;S0;SXO   210319P900.00;EquityOption;SXO;Put;900.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A0LK;S0;SXO   210319C910.00;EquityOption;SXO;Call;910.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A1LK;S0;SXO   210319P910.00;EquityOption;SXO;Put;910.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A2LK;S0;SXO   210319C920.00;EquityOption;SXO;Call;920.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A3LK;S0;SXO   210319P920.00;EquityOption;SXO;Put;920.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A4LK;S0;SXO   210319C930.00;EquityOption;SXO;Call;930.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A5LK;S0;SXO   210319P930.00;EquityOption;SXO;Put;930.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A6LK;S0;SXO   210319C940.00;EquityOption;SXO;Call;940.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A7LK;S0;SXO   210319P940.00;EquityOption;SXO;Put;940.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A8LK;S0;SXO   210319C950.00;EquityOption;SXO;Call;950.0000;;20210319064500;TX60;OX;20200918;20210319;;;
A9LK;S0;SXO   210319P950.00;EquityOption;SXO;Put;950.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AALK;S0;SXO   210319C960.00;EquityOption;SXO;Call;960.0000;;20210319064500;TX60;OX;20200918;20210319;;;
ABLK;S0;SXO   210319P960.00;EquityOption;SXO;Put;960.0000;;20210319064500;TX60;OX;20200918;20210319;;;
ACLK;S0;SXO   210319C970.00;EquityOption;SXO;Call;970.0000;;20210319064500;TX60;OX;20200918;20210319;;;
ADLK;S0;SXO   210319P970.00;EquityOption;SXO;Put;970.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AELK;S0;SXO   210319C980.00;EquityOption;SXO;Call;980.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AFLK;S0;SXO   210319P980.00;EquityOption;SXO;Put;980.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AGLK;S0;SXO   210319C990.00;EquityOption;SXO;Call;990.0000;;20210319064500;TX60;OX;20200918;20210319;;;
AHLK;S0;SXO   210319P990.00;EquityOption;SXO;Put;990.0000;;20210319064500;TX60;OX;20200918;20210319;;;
M6C3;DZ;BHC   201120C26.00;EquityOption;BHC;Call;26.0000;;20201120170000;BHC;OE;20200918;20201120;;;
M7C3;DZ;BHC   201120P26.00;EquityOption;BHC;Put;26.0000;;20201120170000;BHC;OE;20200918;20201120;;;
M8C3;DZ;BHC   201120C27.00;EquityOption;BHC;Call;27.0000;;20201120170000;BHC;OE;20200918;20201120;;;
M9C3;DZ;BHC   201120P27.00;EquityOption;BHC;Put;27.0000;;20201120170000;BHC;OE;20200918;20201120;;;
MAC3;DZ;BHC   201120C28.00;EquityOption;BHC;Call;28.0000;;20201120170000;BHC;OE;20200918;20201120;;;
MBC3;DZ;BHC   201120P28.00;EquityOption;BHC;Put;28.0000;;20201120170000;BHC;OE;20200918;20201120;;;
MCC3;DZ;BHC   200925C25.50;EquityOption;BHC;Call;25.5000;;20200925170000;BHC;OE;20200918;20200925;;;
MDC3;DZ;BHC   200925P25.50;EquityOption;BHC;Put;25.5000;;20200925170000;BHC;OE;20200918;20200925;;;
MEC3;DZ;BHC   200925C26.00;EquityOption;BHC;Call;26.0000;;20200925170000;BHC;OE;20200918;20200925;;;
MFC3;DZ;BHC   200925P26.00;EquityOption;BHC;Put;26.0000;;20200925170000;BHC;OE;20200918;20200925;;;
MGC3;DZ;BHC   200925C26.50;EquityOption;BHC;Call;26.5000;;20200925170000;BHC;OE;20200918;20200925;;;
MHC3;DZ;BHC   200925P26.50;EquityOption;BHC;Put;26.5000;;20200925170000;BHC;OE;20200918;20200925;;;
MIC3;DZ;BHC   200925C27.00;EquityOption;BHC;Call;27.0000;;20200925170000;BHC;OE;20200918;20200925;;;
MJC3;DZ;BHC   200925P27.00;EquityOption;BHC;Put;27.0000;;20200925170000;BHC;OE;20200918;20200925;;;
MKC3;DZ;BHC   200925C27.50;EquityOption;BHC;Call;27.5000;;20200925170000;BHC;OE;20200918;20200925;;;
MLC3;DZ;BHC   200925P27.50;EquityOption;BHC;Put;27.5000;;20200925170000;BHC;OE;20200918;20200925;;;
MMC3;DZ;BHC   200925C28.00;EquityOption;BHC;Call;28.0000;;20200925170000;BHC;OE;20200918;20200925;;;
MNC3;DZ;BHC   200925P28.00;EquityOption;BHC;Put;28.0000;;20200925170000;BHC;OE;20200918;20200925;;;
MSC3;DZ;BHC   201002C25.50;EquityOption;BHC;Call;25.5000;;20201002170000;BHC;OE;20200918;20201002;;;
MTC3;DZ;BHC   201002P25.50;EquityOption;BHC;Put;25.5000;;20201002170000;BHC;OE;20200918;20201002;;;
MUC3;DZ;BHC   201002C26.00;EquityOption;BHC;Call;26.0000;;20201002170000;BHC;OE;20200918;20201002;;;
MVC3;DZ;BHC   201002P26.00;EquityOption;BHC;Put;26.0000;;20201002170000;BHC;OE;20200918;20201002;;;
MWC3;DZ;BHC   201002C26.50;EquityOption;BHC;Call;26.5000;;20201002170000;BHC;OE;20200918;20201002;;;
MXC3;DZ;BHC   201002P26.50;EquityOption;BHC;Put;26.5000;;20201002170000;BHC;OE;20200918;20201002;;;
MYC3;DZ;BHC   201002C27.00;EquityOption;BHC;Call;27.0000;;20201002170000;BHC;OE;20200918;20201002;;;
MZC3;DZ;BHC   201002P27.00;EquityOption;BHC;Put;27.0000;;20201002170000;BHC;OE;20200918;20201002;;;
M0D3;DZ;BHC   201002C27.50;EquityOption;BHC;Call;27.5000;;20201002170000;BHC;OE;20200918;20201002;;;
M1D3;DZ;BHC   201002P27.50;EquityOption;BHC;Put;27.5000;;20201002170000;BHC;OE;20200918;20201002;;;
M2D3;DZ;BHC   201002C28.00;EquityOption;BHC;Call;28.0000;;20201002170000;BHC;OE;20200918;20201002;;;
M3D3;DZ;BHC   201002P28.00;EquityOption;BHC;Put;28.0000;;20201002170000;BHC;OE;20200918;20201002;;;
M8D3;DZ;BHC   201009C25.50;EquityOption;BHC;Call;25.5000;;20201009170000;BHC;OE;20200918;20201009;;;
M9D3;DZ;BHC   201009P25.50;EquityOption;BHC;Put;25.5000;;20201009170000;BHC;OE;20200918;20201009;;;
MAD3;DZ;BHC   201009C26.00;EquityOption;BHC;Call;26.0000;;20201009170000;BHC;OE;20200918;20201009;;;
MBD3;DZ;BHC   201009P26.00;EquityOption;BHC;Put;26.0000;;20201009170000;BHC;OE;20200918;20201009;;;
MCD3;DZ;BHC   201009C26.50;EquityOption;BHC;Call;26.5000;;20201009170000;BHC;OE;20200918;20201009;;;
MDD3;DZ;BHC   201009P26.50;EquityOption;BHC;Put;26.5000;;20201009170000;BHC;OE;20200918;20201009;;;
MED3;DZ;BHC   201009C27.00;EquityOption;BHC;Call;27.0000;;20201009170000;BHC;OE;20200918;20201009;;;
MFD3;DZ;BHC   201009P27.00;EquityOption;BHC;Put;27.0000;;20201009170000;BHC;OE;20200918;20201009;;;
MGD3;DZ;BHC   201009C27.50;EquityOption;BHC;Call;27.5000;;20201009170000;BHC;OE;20200918;20201009;;;
MHD3;DZ;BHC   201009P27.50;EquityOption;BHC;Put;27.5000;;20201009170000;BHC;OE;20200918;20201009;;;
MID3;DZ;BHC   201009C28.00;EquityOption;BHC;Call;28.0000;;20201009170000;BHC;OE;20200918;20201009;;;
MJD3;DZ;BHC   201009P28.00;EquityOption;BHC;Put;28.0000;;20201009170000;BHC;OE;20200918;20201009;;;
AOPE;X0;XIU   210917C20.00;EquityOption;XIU;Call;20.0000;;20210917170000;XIU;OA;20200917;20210917;;;
APPE;X0;XIU   210917P20.00;EquityOption;XIU;Put;20.0000;;20210917170000;XIU;OA;20200917;20210917;;;
AMEE;C0;CM    201120C108.00;EquityOption;CM;Call;108.0000;;20201120170000;CM;OE;20200917;20201120;;;
ANEE;C0;CM    201120P108.00;EquityOption;CM;Put;108.0000;;20201120170000;CM;OE;20200917;20201120;;;
MGS0;HY;H     201120C29.50;EquityOption;H;Call;29.5000;;20201120170000;H;OE;20200917;20201120;;;
MHS0;HY;H     201120P29.50;EquityOption;H;Put;29.5000;;20201120170000;H;OE;20200917;20201120;;;
M8V0;E3;EMA   201120C57.00;EquityOption;EMA;Call;57.0000;;20201120170000;EMA;OE;20200917;20201120;;;
M9V0;E3;EMA   201120P57.00;EquityOption;EMA;Put;57.0000;;20201120170000;EMA;OE;20200917;20201120;;;
1G10;SM;SCFU21;Future;SCF;;;;20210917170000;SCF;FX;20200918;20210917;;;
M900;9W;BFOU21;Future;BFO;;;;20210917170000;SCF;SX;20200918;20210917;SM;1G10;
MG00;MM;SMJU21;Future;SMJ;;;;20210917170000;MCAN;FX;20200918;20210917;;;
M800;BZ;BMJU21;Future;BMJ;;;;20210917170000;MCAN;SX;20200918;20210917;MM;MG00;
1920;SA;SXAU21;Future;SXA;;;;20210917170000;SXA;FX;20200918;20210917;;;
M900;1F;BZAU21;Future;BZA;;;;20210917170000;SXA;SX;20200918;20210917;SA;1920;
1820;SB;SXBU21;Future;SXB;;;;20210917170000;SXB;FX;20200918;20210917;;;
M900;1P;BZBU21;Future;BZB;;;;20210917170000;SXB;SX;20200918;20210917;SB;1820;
1A22;SX;SXFU21;Future;SXF;;;;20210917170000;SXF;FX;20200918;20210917;;;
MN00;BF;BSFU21;Future;BSF;;;;20210917170000;SXF;SX;20200918;20210917;SX;1A22;
1720;SH;SXHU21;Future;SXH;;;;20210917170000;SXH;FX;20200918;20210917;;;
M900;3V;BZHU21;Future;BZH;;;;20210917170000;SXH;SX;20200918;20210917;SH;1720;
MQ00;SK;SXKU21;Future;SXK;;;;20210917170000;SXK;FX;20200918;20210917;;;
M900;4V;BZKU21;Future;BZK;;;;20210917170000;SXK;SX;20200918;20210917;SK;MQ00;
M710;XM;SXMU21;Future;SXM;;;;20210917170000;SXM;FX;20200918;20210917;;;
M900;9V;BZQU21;Future;BZQ;;;;20210917170000;SXM;SX;20200918;20210917;XM;M710;
MQ00;UT;SXUU21;Future;SXU;;;;20210917170000;SXU;FX;20200918;20210917;;;
M900;5T;BZUU21;Future;BZU;;;;20210917170000;SXU;SX;20200918;20210917;UT;MQ00;
1620;SY;SXYU21;Future;SXY;;;;20210917170000;SXY;FX;20200918;20210917;;;
M900;5U;BZYU21;Future;BZY;;;;20210917170000;SXY;SX;20200918;20210917;SY;1620;
MWL0;31;FVI   201016C13.00;EquityOption;FVI;Call;13.0000;;20201016170000;FVI;OE;20200918;20201016;;;
MXL0;31;FVI   201016P13.00;EquityOption;FVI;Put;13.0000;;20201016170000;FVI;OE;20200918;20201016;;;
MYL0;31;FVI   201016C14.00;EquityOption;FVI;Call;14.0000;;20201016170000;FVI;OE;20200918;20201016;;;
MZL0;31;FVI   201016P14.00;EquityOption;FVI;Put;14.0000;;20201016170000;FVI;OE;20200918;20201016;;;
M0M0;31;FVI   201016C15.00;EquityOption;FVI;Call;15.0000;;20201016170000;FVI;OE;20200918;20201016;;;
M1M0;31;FVI   201016P15.00;EquityOption;FVI;Put;15.0000;;20201016170000;FVI;OE;20200918;20201016;;;
M2M0;31;FVI   201016C16.00;EquityOption;FVI;Call;16.0000;;20201016170000;FVI;OE;20200918;20201016;;;
M3M0;31;FVI   201016P16.00;EquityOption;FVI;Put;16.0000;;20201016170000;FVI;OE;20200918;20201016;;;
M4M0;31;FVI   201120C13.00;EquityOption;FVI;Call;13.0000;;20201120170000;FVI;OE;20200918;20201120;;;
M5M0;31;FVI   201120P13.00;EquityOption;FVI;Put;13.0000;;20201120170000;FVI;OE;20200918;20201120;;;
M6M0;31;FVI   201120C14.00;EquityOption;FVI;Call;14.0000;;20201120170000;FVI;OE;20200918;20201120;;;
M7M0;31;FVI   201120P14.00;EquityOption;FVI;Put;14.0000;;20201120170000;FVI;OE;20200918;20201120;;;
M8M0;31;FVI   201120C15.00;EquityOption;FVI;Call;15.0000;;20201120170000;FVI;OE;20200918;20201120;;;
M9M0;31;FVI   201120P15.00;EquityOption;FVI;Put;15.0000;;20201120170000;FVI;OE;20200918;20201120;;;
MAM0;31;FVI   201120C16.00;EquityOption;FVI;Call;16.0000;;20201120170000;FVI;OE;20200918;20201120;;;
MBM0;31;FVI   201120P16.00;EquityOption;FVI;Put;16.0000;;20201120170000;FVI;OE;20200918;20201120;;;
MCM0;31;FVI   210115C13.00;EquityOption;FVI;Call;13.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MDM0;31;FVI   210115P13.00;EquityOption;FVI;Put;13.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MEM0;31;FVI   210115C14.00;EquityOption;FVI;Call;14.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MFM0;31;FVI   210115P14.00;EquityOption;FVI;Put;14.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MGM0;31;FVI   210115C15.00;EquityOption;FVI;Call;15.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MHM0;31;FVI   210115P15.00;EquityOption;FVI;Put;15.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MIM0;31;FVI   210115C16.00;EquityOption;FVI;Call;16.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MJM0;31;FVI   210115P16.00;EquityOption;FVI;Put;16.0000;;20210115170000;FVI;OE;20200918;20210115;;;
MKM0;31;FVI   210416C13.00;EquityOption;FVI;Call;13.0000;;20210416170000;FVI;OE;20200918;20210416;;;
MLM0;31;FVI   210416P13.00;EquityOption;FVI;Put;13.0000;;20210416170000;FVI;OE;20200918;20210416;;;
MMM0;31;FVI   210416C14.00;EquityOption;FVI;Call;14.0000;;20210416170000;FVI;OE;20200918;20210416;;;
MNM0;31;FVI   210416P14.00;EquityOption;FVI;Put;14.0000;;20210416170000;FVI;OE;20200918;20210416;;;
MOM0;31;FVI   210416C15.00;EquityOption;FVI;Call;15.0000;;20210416170000;FVI;OE;20200918;20210416;;;
MPM0;31;FVI   210416P15.00;EquityOption;FVI;Put;15.0000;;20210416170000;FVI;OE;20200918;20210416;;;
MQM0;31;FVI   210416C16.00;EquityOption;FVI;Call;16.0000;;20210416170000;FVI;OE;20200918;20210416;;;
MRM0;31;FVI   210416P16.00;EquityOption;FVI;Put;16.0000;;20210416170000;FVI;OE;20200918;20210416;;;
M0U4;80;ZEB   201120C27.00;EquityOption;ZEB;Call;27.0000;;20201120170000;ZEB;OA;20200917;20201120;;;
M1U4;80;ZEB   201120P27.00;EquityOption;ZEB;Put;27.0000;;20201120170000;ZEB;OA;20200917;20201120;;;
A139;U0;USX   210618C120.00;EquityOption;USX;Call;120.0000;;20210618123000;USX;OC;20200918;20210618;;;
A239;U0;USX   210618P120.00;EquityOption;USX;Put;120.0000;;20210618123000;USX;OC;20200918;20210618;;;
A339;U0;USX   210618C120.50;EquityOption;USX;Call;120.5000;;20210618123000;USX;OC;20200918;20210618;;;
A439;U0;USX   210618P120.50;EquityOption;USX;Put;120.5000;;20210618123000;USX;OC;20200918;20210618;;;
A539;U0;USX   210618C121.00;EquityOption;USX;Call;121.0000;;20210618123000;USX;OC;20200918;20210618;;;
A639;U0;USX   210618P121.00;EquityOption;USX;Put;121.0000;;20210618123000;USX;OC;20200918;20210618;;;
A739;U0;USX   210618C121.50;EquityOption;USX;Call;121.5000;;20210618123000;USX;OC;20200918;20210618;;;
A839;U0;USX   210618P121.50;EquityOption;USX;Put;121.5000;;20210618123000;USX;OC;20200918;20210618;;;
A939;U0;USX   210618C122.00;EquityOption;USX;Call;122.0000;;20210618123000;USX;OC;20200918;20210618;;;
AA39;U0;USX   210618P122.00;EquityOption;USX;Put;122.0000;;20210618123000;USX;OC;20200918;20210618;;;
AB39;U0;USX   210618C122.50;EquityOption;USX;Call;122.5000;;20210618123000;USX;OC;20200918;20210618;;;
AC39;U0;USX   210618P122.50;EquityOption;USX;Put;122.5000;;20210618123000;USX;OC;20200918;20210618;;;
AD39;U0;USX   210618C123.00;EquityOption;USX;Call;123.0000;;20210618123000;USX;OC;20200918;20210618;;;
AE39;U0;USX   210618P123.00;EquityOption;USX;Put;123.0000;;20210618123000;USX;OC;20200918;20210618;;;
AF39;U0;USX   210618C123.50;EquityOption;USX;Call;123.5000;;20210618123000;USX;OC;20200918;20210618;;;
AG39;U0;USX   210618P123.50;EquityOption;USX;Put;123.5000;;20210618123000;USX;OC;20200918;20210618;;;
AH39;U0;USX   210618C124.00;EquityOption;USX;Call;124.0000;;20210618123000;USX;OC;20200918;20210618;;;
AI39;U0;USX   210618P124.00;EquityOption;USX;Put;124.0000;;20210618123000;USX;OC;20200918;20210618;;;
AJ39;U0;USX   210618C124.50;EquityOption;USX;Call;124.5000;;20210618123000;USX;OC;20200918;20210618;;;
AK39;U0;USX   210618P124.50;EquityOption;USX;Put;124.5000;;20210618123000;USX;OC;20200918;20210618;;;
AL39;U0;USX   210618C125.00;EquityOption;USX;Call;125.0000;;20210618123000;USX;OC;20200918;20210618;;;
AM39;U0;USX   210618P125.00;EquityOption;USX;Put;125.0000;;20210618123000;USX;OC;20200918;20210618;;;
AN39;U0;USX   210618C125.50;EquityOption;USX;Call;125.5000;;20210618123000;USX;OC;20200918;20210618;;;
AO39;U0;USX   210618P125.50;EquityOption;USX;Put;125.5000;;20210618123000;USX;OC;20200918;20210618;;;
