InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIYA;80;ZEB   240405C36.00;EquityOption;ZEB;Call;36.0000;;20240405;ZEB;OA;20240301;20240405;;;20240405160000;
MJYA;80;ZEB   240405P36.00;EquityOption;ZEB;Put;36.0000;;20240405;ZEB;OA;20240301;20240405;;;20240405160000;
AGJK;C0;CM    240419C67.00;EquityOption;CM;Call;67.0000;;20240419;CM;OE;20240301;20240419;;;20240419160000;
AHJK;C0;CM    240419P67.00;EquityOption;CM;Put;67.0000;;20240419;CM;OE;20240301;20240419;;;20240419160000;
AWOI;R1;RY    240405C135.00;EquityOption;RY;Call;135.0000;;20240405;RY;OE;20240301;20240405;;;20240405160000;
AXOI;R1;RY    240405P135.00;EquityOption;RY;Put;135.0000;;20240405;RY;OE;20240301;20240405;;;20240405160000;
MK00;CR;COAM24;Future;COA;;;;20240702;COA;FU;20240302;20240702;;;20240628163000;
ABA8;T2;T     250117C28.00;EquityOption;T;Call;28.0000;;20250117;T;OE;20240302;20250117;;;20250117160000;
ACA8;T2;T     250117P28.00;EquityOption;T;Put;28.0000;;20250117;T;OE;20240302;20250117;;;20250117160000;
MY87;29;FR    241220C7.25;EquityOption;FR;Call;7.2500;;20241220;FR;OE;20240302;20241220;;;20241220160000;
MZ87;29;FR    241220P7.25;EquityOption;FR;Put;7.2500;;20241220;FR;OE;20240302;20241220;;;20241220160000;
MOR1;31;FVI   241220C4.75;EquityOption;FVI;Call;4.7500;;20241220;FVI;OE;20240302;20241220;;;20241220160000;
MPR1;31;FVI   241220P4.75;EquityOption;FVI;Put;4.7500;;20241220;FVI;OE;20240302;20241220;;;20241220160000;
MKI0;AT;ATRL  250117C60.00;EquityOption;ATRL;Call;60.0000;;20250117;ATRL;OE;20240302;20250117;;;20250117160000;
MLI0;AT;ATRL  250117P60.00;EquityOption;ATRL;Put;60.0000;;20250117;ATRL;OE;20240302;20250117;;;20250117160000;
M4O1;67;EDR   240816C3.50;EquityOption;EDR;Call;3.5000;;20240816;EDR;OE;20240302;20240816;;;20240816160000;
M5O1;67;EDR   240816P3.50;EquityOption;EDR;Put;3.5000;;20240816;EDR;OE;20240302;20240816;;;20240816160000;
M8Q1;96;GEI   240920C26.00;EquityOption;GEI;Call;26.0000;;20240920;GEI;OE;20240302;20240920;;;20240920160000;
M9Q1;96;GEI   240920P26.00;EquityOption;GEI;Put;26.0000;;20240920;GEI;OE;20240302;20240920;;;20240920160000;
MAQ1;96;GEI   240920C30.00;EquityOption;GEI;Call;30.0000;;20240920;GEI;OE;20240302;20240920;;;20240920160000;
MBQ1;96;GEI   240920P30.00;EquityOption;GEI;Put;30.0000;;20240920;GEI;OE;20240302;20240920;;;20240920160000;
MCQ1;96;GEI   241220C26.00;EquityOption;GEI;Call;26.0000;;20241220;GEI;OE;20240302;20241220;;;20241220160000;
MDQ1;96;GEI   241220P26.00;EquityOption;GEI;Put;26.0000;;20241220;GEI;OE;20240302;20241220;;;20241220160000;
MEQ1;96;GEI   241220C30.00;EquityOption;GEI;Call;30.0000;;20241220;GEI;OE;20240302;20241220;;;20241220160000;
MFQ1;96;GEI   241220P30.00;EquityOption;GEI;Put;30.0000;;20241220;GEI;OE;20240302;20241220;;;20241220160000;
M022;AL;AIF   240419C58.00;EquityOption;AIF;Call;58.0000;;20240419;AIF;OE;20240302;20240419;;;20240419160000;
M122;AL;AIF   240419P58.00;EquityOption;AIF;Put;58.0000;;20240419;AIF;OE;20240302;20240419;;;20240419160000;
M222;AL;AIF   240517C58.00;EquityOption;AIF;Call;58.0000;;20240517;AIF;OE;20240302;20240517;;;20240517160000;
M322;AL;AIF   240517P58.00;EquityOption;AIF;Put;58.0000;;20240517;AIF;OE;20240302;20240517;;;20240517160000;
M422;AL;AIF   240621C58.00;EquityOption;AIF;Call;58.0000;;20240621;AIF;OE;20240302;20240621;;;20240621160000;
M522;AL;AIF   240621P58.00;EquityOption;AIF;Put;58.0000;;20240621;AIF;OE;20240302;20240621;;;20240621160000;
M622;AL;AIF   240719C58.00;EquityOption;AIF;Call;58.0000;;20240719;AIF;OE;20240302;20240719;;;20240719160000;
M722;AL;AIF   240719P58.00;EquityOption;AIF;Put;58.0000;;20240719;AIF;OE;20240302;20240719;;;20240719160000;
M822;AL;AIF   240816C58.00;EquityOption;AIF;Call;58.0000;;20240816;AIF;OE;20240302;20240816;;;20240816160000;
M922;AL;AIF   240816P58.00;EquityOption;AIF;Put;58.0000;;20240816;AIF;OE;20240302;20240816;;;20240816160000;
M0U0;BK;OBE   240719C12.00;EquityOption;OBE;Call;12.0000;;20240719;OBE;OE;20240302;20240719;;;20240719160000;
M1U0;BK;OBE   240719P12.00;EquityOption;OBE;Put;12.0000;;20240719;OBE;OE;20240302;20240719;;;20240719160000;
M2U0;BK;OBE   240816C12.00;EquityOption;OBE;Call;12.0000;;20240816;OBE;OE;20240302;20240816;;;20240816160000;
M3U0;BK;OBE   240816P12.00;EquityOption;OBE;Put;12.0000;;20240816;OBE;OE;20240302;20240816;;;20240816160000;
M4U0;BK;OBE   241220C14.00;EquityOption;OBE;Call;14.0000;;20241220;OBE;OE;20240302;20241220;;;20241220160000;
M5U0;BK;OBE   241220P14.00;EquityOption;OBE;Put;14.0000;;20241220;OBE;OE;20240302;20241220;;;20241220160000;
MCY0;D7;DFY   240315C49.00;EquityOption;DFY;Call;49.0000;;20240315;DFY;OE;20240302;20240315;;;20240315160000;
MDY0;D7;DFY   240315P49.00;EquityOption;DFY;Put;49.0000;;20240315;DFY;OE;20240302;20240315;;;20240315160000;
MEY0;D7;DFY   240419C49.00;EquityOption;DFY;Call;49.0000;;20240419;DFY;OE;20240302;20240419;;;20240419160000;
MFY0;D7;DFY   240419P49.00;EquityOption;DFY;Put;49.0000;;20240419;DFY;OE;20240302;20240419;;;20240419160000;
MGY0;D7;DFY   240517C49.00;EquityOption;DFY;Call;49.0000;;20240517;DFY;OE;20240302;20240517;;;20240517160000;
MHY0;D7;DFY   240517P49.00;EquityOption;DFY;Put;49.0000;;20240517;DFY;OE;20240302;20240517;;;20240517160000;
MIY0;D7;DFY   240621C49.00;EquityOption;DFY;Call;49.0000;;20240621;DFY;OE;20240302;20240621;;;20240621160000;
MJY0;D7;DFY   240621P49.00;EquityOption;DFY;Put;49.0000;;20240621;DFY;OE;20240302;20240621;;;20240621160000;
MKY0;D7;DFY   240719C49.00;EquityOption;DFY;Call;49.0000;;20240719;DFY;OE;20240302;20240719;;;20240719160000;
MLY0;D7;DFY   240719P49.00;EquityOption;DFY;Put;49.0000;;20240719;DFY;OE;20240302;20240719;;;20240719160000;
MMY0;D7;DFY   240816C49.00;EquityOption;DFY;Call;49.0000;;20240816;DFY;OE;20240302;20240816;;;20240816160000;
MNY0;D7;DFY   240816P49.00;EquityOption;DFY;Put;49.0000;;20240816;DFY;OE;20240302;20240816;;;20240816160000;
MA52;JI;SJ    240719C64.00;EquityOption;SJ;Call;64.0000;;20240719;SJ;OE;20240302;20240719;;;20240719160000;
MB52;JI;SJ    240719P64.00;EquityOption;SJ;Put;64.0000;;20240719;SJ;OE;20240302;20240719;;;20240719160000;
MC52;JI;SJ    240816C64.00;EquityOption;SJ;Call;64.0000;;20240816;SJ;OE;20240302;20240816;;;20240816160000;
MD52;JI;SJ    240816P64.00;EquityOption;SJ;Put;64.0000;;20240816;SJ;OE;20240302;20240816;;;20240816160000;
MC25;OR;OR    240816C21.50;EquityOption;OR;Call;21.5000;;20240816;OR;OE;20240302;20240816;;;20240816160000;
MD25;OR;OR    240816P21.50;EquityOption;OR;Put;21.5000;;20240816;OR;OE;20240302;20240816;;;20240816160000;
ME25;OR;OR    240816C23.00;EquityOption;OR;Call;23.0000;;20240816;OR;OE;20240302;20240816;;;20240816160000;
MF25;OR;OR    240816P23.00;EquityOption;OR;Put;23.0000;;20240816;OR;OE;20240302;20240816;;;20240816160000;
MG25;OR;OR    240920C23.00;EquityOption;OR;Call;23.0000;;20240920;OR;OE;20240302;20240920;;;20240920160000;
MH25;OR;OR    240920P23.00;EquityOption;OR;Put;23.0000;;20240920;OR;OE;20240302;20240920;;;20240920160000;
MI25;OR;OR    241220C23.00;EquityOption;OR;Call;23.0000;;20241220;OR;OE;20240302;20241220;;;20241220160000;
MJ25;OR;OR    241220P23.00;EquityOption;OR;Put;23.0000;;20241220;OR;OE;20240302;20241220;;;20241220160000;
MGA2;PS;PSK   240621C27.00;EquityOption;PSK;Call;27.0000;;20240621;PSK;OE;20240302;20240621;;;20240621160000;
MHA2;PS;PSK   240621P27.00;EquityOption;PSK;Put;27.0000;;20240621;PSK;OE;20240302;20240621;;;20240621160000;
MIA2;PS;PSK   240719C27.00;EquityOption;PSK;Call;27.0000;;20240719;PSK;OE;20240302;20240719;;;20240719160000;
MJA2;PS;PSK   240719P27.00;EquityOption;PSK;Put;27.0000;;20240719;PSK;OE;20240302;20240719;;;20240719160000;
MKA2;PS;PSK   240816C27.00;EquityOption;PSK;Call;27.0000;;20240816;PSK;OE;20240302;20240816;;;20240816160000;
MLA2;PS;PSK   240816P27.00;EquityOption;PSK;Put;27.0000;;20240816;PSK;OE;20240302;20240816;;;20240816160000;
MYG2;TX;TXG   240719C16.50;EquityOption;TXG;Call;16.5000;;20240719;TXG;OE;20240302;20240719;;;20240719160000;
MZG2;TX;TXG   240719P16.50;EquityOption;TXG;Put;16.5000;;20240719;TXG;OE;20240302;20240719;;;20240719160000;
M0H2;TX;TXG   240816C16.50;EquityOption;TXG;Call;16.5000;;20240816;TXG;OE;20240302;20240816;;;20240816160000;
M1H2;TX;TXG   240816P16.50;EquityOption;TXG;Put;16.5000;;20240816;TXG;OE;20240302;20240816;;;20240816160000;
M2H2;TX;TXG   240816C17.00;EquityOption;TXG;Call;17.0000;;20240816;TXG;OE;20240302;20240816;;;20240816160000;
M3H2;TX;TXG   240816P17.00;EquityOption;TXG;Put;17.0000;;20240816;TXG;OE;20240302;20240816;;;20240816160000;
MID4;VK;VFV   240315C124.00;EquityOption;VFV;Call;124.0000;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MJD4;VK;VFV   240315P124.00;EquityOption;VFV;Put;124.0000;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MKD4;VK;VFV   240315C124.25;EquityOption;VFV;Call;124.2500;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MLD4;VK;VFV   240315P124.25;EquityOption;VFV;Put;124.2500;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MMD4;VK;VFV   240315C124.50;EquityOption;VFV;Call;124.5000;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MND4;VK;VFV   240315P124.50;EquityOption;VFV;Put;124.5000;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MOD4;VK;VFV   240315C124.75;EquityOption;VFV;Call;124.7500;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MPD4;VK;VFV   240315P124.75;EquityOption;VFV;Put;124.7500;;20240315;VFV;OA;20240302;20240315;;;20240315160000;
MQD4;VK;VFV   240419C124.00;EquityOption;VFV;Call;124.0000;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MRD4;VK;VFV   240419P124.00;EquityOption;VFV;Put;124.0000;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MSD4;VK;VFV   240419C124.25;EquityOption;VFV;Call;124.2500;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MTD4;VK;VFV   240419P124.25;EquityOption;VFV;Put;124.2500;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MUD4;VK;VFV   240419C124.50;EquityOption;VFV;Call;124.5000;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MVD4;VK;VFV   240419P124.50;EquityOption;VFV;Put;124.5000;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MWD4;VK;VFV   240419C124.75;EquityOption;VFV;Call;124.7500;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MXD4;VK;VFV   240419P124.75;EquityOption;VFV;Put;124.7500;;20240419;VFV;OA;20240302;20240419;;;20240419160000;
MYD4;VK;VFV   240517C124.00;EquityOption;VFV;Call;124.0000;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
MZD4;VK;VFV   240517P124.00;EquityOption;VFV;Put;124.0000;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
M0E4;VK;VFV   240517C124.25;EquityOption;VFV;Call;124.2500;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
M1E4;VK;VFV   240517P124.25;EquityOption;VFV;Put;124.2500;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
M2E4;VK;VFV   240517C124.50;EquityOption;VFV;Call;124.5000;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
M3E4;VK;VFV   240517P124.50;EquityOption;VFV;Put;124.5000;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
M4E4;VK;VFV   240517C124.75;EquityOption;VFV;Call;124.7500;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
M5E4;VK;VFV   240517P124.75;EquityOption;VFV;Put;124.7500;;20240517;VFV;OA;20240302;20240517;;;20240517160000;
M6E4;VK;VFV   240621C124.00;EquityOption;VFV;Call;124.0000;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
M7E4;VK;VFV   240621P124.00;EquityOption;VFV;Put;124.0000;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
M8E4;VK;VFV   240621C124.25;EquityOption;VFV;Call;124.2500;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
M9E4;VK;VFV   240621P124.25;EquityOption;VFV;Put;124.2500;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
MAE4;VK;VFV   240621C124.50;EquityOption;VFV;Call;124.5000;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
MBE4;VK;VFV   240621P124.50;EquityOption;VFV;Put;124.5000;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
MCE4;VK;VFV   240621C124.75;EquityOption;VFV;Call;124.7500;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
MDE4;VK;VFV   240621P124.75;EquityOption;VFV;Put;124.7500;;20240621;VFV;OA;20240302;20240621;;;20240621160000;
MEE4;VK;VFV   240719C124.00;EquityOption;VFV;Call;124.0000;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MFE4;VK;VFV   240719P124.00;EquityOption;VFV;Put;124.0000;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MGE4;VK;VFV   240719C124.25;EquityOption;VFV;Call;124.2500;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MHE4;VK;VFV   240719P124.25;EquityOption;VFV;Put;124.2500;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MIE4;VK;VFV   240719C124.50;EquityOption;VFV;Call;124.5000;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MJE4;VK;VFV   240719P124.50;EquityOption;VFV;Put;124.5000;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MKE4;VK;VFV   240719C124.75;EquityOption;VFV;Call;124.7500;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MLE4;VK;VFV   240719P124.75;EquityOption;VFV;Put;124.7500;;20240719;VFV;OA;20240302;20240719;;;20240719160000;
MME4;VK;VFV   240816C124.00;EquityOption;VFV;Call;124.0000;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MNE4;VK;VFV   240816P124.00;EquityOption;VFV;Put;124.0000;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MOE4;VK;VFV   240816C124.25;EquityOption;VFV;Call;124.2500;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MPE4;VK;VFV   240816P124.25;EquityOption;VFV;Put;124.2500;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MQE4;VK;VFV   240816C124.50;EquityOption;VFV;Call;124.5000;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MRE4;VK;VFV   240816P124.50;EquityOption;VFV;Put;124.5000;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MSE4;VK;VFV   240816C124.75;EquityOption;VFV;Call;124.7500;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MTE4;VK;VFV   240816P124.75;EquityOption;VFV;Put;124.7500;;20240816;VFV;OA;20240302;20240816;;;20240816160000;
MS72;YG;ETHX  240315C18.50;EquityOption;ETHX;Call;18.5000;;20240315;ETHX.B;OA;20240302;20240315;;;20240315160000;
MT72;YG;ETHX  240315P18.50;EquityOption;ETHX;Put;18.5000;;20240315;ETHX.B;OA;20240302;20240315;;;20240315160000;
MU72;YG;ETHX  240419C18.50;EquityOption;ETHX;Call;18.5000;;20240419;ETHX.B;OA;20240302;20240419;;;20240419160000;
MV72;YG;ETHX  240419P18.50;EquityOption;ETHX;Put;18.5000;;20240419;ETHX.B;OA;20240302;20240419;;;20240419160000;
MW72;YG;ETHX  240517C18.50;EquityOption;ETHX;Call;18.5000;;20240517;ETHX.B;OA;20240302;20240517;;;20240517160000;
MX72;YG;ETHX  240517P18.50;EquityOption;ETHX;Put;18.5000;;20240517;ETHX.B;OA;20240302;20240517;;;20240517160000;
MY72;YG;ETHX  240621C18.50;EquityOption;ETHX;Call;18.5000;;20240621;ETHX.B;OA;20240302;20240621;;;20240621160000;
MZ72;YG;ETHX  240621P18.50;EquityOption;ETHX;Put;18.5000;;20240621;ETHX.B;OA;20240302;20240621;;;20240621160000;
M082;YG;ETHX  240719C18.50;EquityOption;ETHX;Call;18.5000;;20240719;ETHX.B;OA;20240302;20240719;;;20240719160000;
M182;YG;ETHX  240719P18.50;EquityOption;ETHX;Put;18.5000;;20240719;ETHX.B;OA;20240302;20240719;;;20240719160000;
M282;YG;ETHX  240816C18.50;EquityOption;ETHX;Call;18.5000;;20240816;ETHX.B;OA;20240302;20240816;;;20240816160000;
M382;YG;ETHX  240816P18.50;EquityOption;ETHX;Put;18.5000;;20240816;ETHX.B;OA;20240302;20240816;;;20240816160000;
MY36;ZA;ZQQ   240315C128.75;EquityOption;ZQQ;Call;128.7500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
MZ36;ZA;ZQQ   240315P128.75;EquityOption;ZQQ;Put;128.7500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M046;ZA;ZQQ   240315C129.00;EquityOption;ZQQ;Call;129.0000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M146;ZA;ZQQ   240315P129.00;EquityOption;ZQQ;Put;129.0000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M246;ZA;ZQQ   240315C129.25;EquityOption;ZQQ;Call;129.2500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M346;ZA;ZQQ   240315P129.25;EquityOption;ZQQ;Put;129.2500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M446;ZA;ZQQ   240315C129.50;EquityOption;ZQQ;Call;129.5000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M546;ZA;ZQQ   240315P129.50;EquityOption;ZQQ;Put;129.5000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M646;ZA;ZQQ   240315C129.75;EquityOption;ZQQ;Call;129.7500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M746;ZA;ZQQ   240315P129.75;EquityOption;ZQQ;Put;129.7500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M846;ZA;ZQQ   240315C128.50;EquityOption;ZQQ;Call;128.5000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
M946;ZA;ZQQ   240315P128.50;EquityOption;ZQQ;Put;128.5000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
MA46;ZA;ZQQ   240315C128.25;EquityOption;ZQQ;Call;128.2500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
MB46;ZA;ZQQ   240315P128.25;EquityOption;ZQQ;Put;128.2500;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
MC46;ZA;ZQQ   240315C128.00;EquityOption;ZQQ;Call;128.0000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
MD46;ZA;ZQQ   240315P128.00;EquityOption;ZQQ;Put;128.0000;;20240315;ZQQ;OA;20240302;20240315;;;20240315160000;
ME46;ZA;ZQQ   240419C128.75;EquityOption;ZQQ;Call;128.7500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MF46;ZA;ZQQ   240419P128.75;EquityOption;ZQQ;Put;128.7500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MG46;ZA;ZQQ   240419C129.00;EquityOption;ZQQ;Call;129.0000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MH46;ZA;ZQQ   240419P129.00;EquityOption;ZQQ;Put;129.0000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MI46;ZA;ZQQ   240419C129.25;EquityOption;ZQQ;Call;129.2500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MJ46;ZA;ZQQ   240419P129.25;EquityOption;ZQQ;Put;129.2500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MK46;ZA;ZQQ   240419C129.50;EquityOption;ZQQ;Call;129.5000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
ML46;ZA;ZQQ   240419P129.50;EquityOption;ZQQ;Put;129.5000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MM46;ZA;ZQQ   240419C129.75;EquityOption;ZQQ;Call;129.7500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MN46;ZA;ZQQ   240419P129.75;EquityOption;ZQQ;Put;129.7500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MO46;ZA;ZQQ   240419C128.50;EquityOption;ZQQ;Call;128.5000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MP46;ZA;ZQQ   240419P128.50;EquityOption;ZQQ;Put;128.5000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MQ46;ZA;ZQQ   240419C128.25;EquityOption;ZQQ;Call;128.2500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MR46;ZA;ZQQ   240419P128.25;EquityOption;ZQQ;Put;128.2500;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MS46;ZA;ZQQ   240419C128.00;EquityOption;ZQQ;Call;128.0000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MT46;ZA;ZQQ   240419P128.00;EquityOption;ZQQ;Put;128.0000;;20240419;ZQQ;OA;20240302;20240419;;;20240419160000;
MU46;ZA;ZQQ   240517C128.75;EquityOption;ZQQ;Call;128.7500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
MV46;ZA;ZQQ   240517P128.75;EquityOption;ZQQ;Put;128.7500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
MW46;ZA;ZQQ   240517C129.00;EquityOption;ZQQ;Call;129.0000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
MX46;ZA;ZQQ   240517P129.00;EquityOption;ZQQ;Put;129.0000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
MY46;ZA;ZQQ   240517C129.25;EquityOption;ZQQ;Call;129.2500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
MZ46;ZA;ZQQ   240517P129.25;EquityOption;ZQQ;Put;129.2500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M056;ZA;ZQQ   240517C129.50;EquityOption;ZQQ;Call;129.5000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M156;ZA;ZQQ   240517P129.50;EquityOption;ZQQ;Put;129.5000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M256;ZA;ZQQ   240517C129.75;EquityOption;ZQQ;Call;129.7500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M356;ZA;ZQQ   240517P129.75;EquityOption;ZQQ;Put;129.7500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M456;ZA;ZQQ   240517C128.50;EquityOption;ZQQ;Call;128.5000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M556;ZA;ZQQ   240517P128.50;EquityOption;ZQQ;Put;128.5000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M656;ZA;ZQQ   240517C128.25;EquityOption;ZQQ;Call;128.2500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M756;ZA;ZQQ   240517P128.25;EquityOption;ZQQ;Put;128.2500;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M856;ZA;ZQQ   240517C128.00;EquityOption;ZQQ;Call;128.0000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
M956;ZA;ZQQ   240517P128.00;EquityOption;ZQQ;Put;128.0000;;20240517;ZQQ;OA;20240302;20240517;;;20240517160000;
MA56;ZA;ZQQ   240621C128.75;EquityOption;ZQQ;Call;128.7500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MB56;ZA;ZQQ   240621P128.75;EquityOption;ZQQ;Put;128.7500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MC56;ZA;ZQQ   240621C129.00;EquityOption;ZQQ;Call;129.0000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MD56;ZA;ZQQ   240621P129.00;EquityOption;ZQQ;Put;129.0000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
ME56;ZA;ZQQ   240621C129.25;EquityOption;ZQQ;Call;129.2500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MF56;ZA;ZQQ   240621P129.25;EquityOption;ZQQ;Put;129.2500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MG56;ZA;ZQQ   240621C129.50;EquityOption;ZQQ;Call;129.5000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MH56;ZA;ZQQ   240621P129.50;EquityOption;ZQQ;Put;129.5000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MI56;ZA;ZQQ   240621C129.75;EquityOption;ZQQ;Call;129.7500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MJ56;ZA;ZQQ   240621P129.75;EquityOption;ZQQ;Put;129.7500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MK56;ZA;ZQQ   240621C128.50;EquityOption;ZQQ;Call;128.5000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
ML56;ZA;ZQQ   240621P128.50;EquityOption;ZQQ;Put;128.5000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MM56;ZA;ZQQ   240621C128.25;EquityOption;ZQQ;Call;128.2500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MN56;ZA;ZQQ   240621P128.25;EquityOption;ZQQ;Put;128.2500;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MO56;ZA;ZQQ   240621C128.00;EquityOption;ZQQ;Call;128.0000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MP56;ZA;ZQQ   240621P128.00;EquityOption;ZQQ;Put;128.0000;;20240621;ZQQ;OA;20240302;20240621;;;20240621160000;
MQ56;ZA;ZQQ   240719C128.75;EquityOption;ZQQ;Call;128.7500;;20240719;ZQQ;OA;20240302;20240719;;;20240719160000;
MR56;ZA;ZQQ   240719P128.75;EquityOption;ZQQ;Put;128.7500;;20240719;ZQQ;OA;20240302;20240719;;;20240719160000;
MS56;ZA;ZQQ   240719C129.00;EquityOption;ZQQ;Call;129.0000;;20240719;ZQQ;OA;20240302;20240719;;;20240719160000;
