InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0M0;25;MIC   200117C36.15;EquityOption;MIC;Call;36.150;;20200117170000;MIC;OE;20190925;20191216;;;
M0N0;25;MIC   200417C46.55;EquityOption;MIC;Call;46.550;;20200417170000;MIC;OE;20190925;20191216;;;
M0Q0;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20190927;20191216;;;
M0R0;25;MIC   200417C58.00;EquityOption;MIC;Call;58.000;;20200417170000;MIC;OE;20191029;20191216;;;
M0S0;25;MIC   210115C62.00;EquityOption;MIC;Call;62.000;;20210115170000;MIC;OE;20191206;20191216;;;
M1M0;25;MIC   200117P36.15;EquityOption;MIC;Put;36.150;;20200117170000;MIC;OE;20190925;20191216;;;
M1N0;25;MIC   200417P46.55;EquityOption;MIC;Put;46.550;;20200417170000;MIC;OE;20190925;20191216;;;
M1Q0;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20190927;20191216;;;
M1R0;25;MIC   200417P58.00;EquityOption;MIC;Put;58.000;;20200417170000;MIC;OE;20191029;20191216;;;
M1S0;25;MIC   210115P62.00;EquityOption;MIC;Put;62.000;;20210115170000;MIC;OE;20191206;20191216;;;
M2M0;25;MIC   200117C36.55;EquityOption;MIC;Call;36.550;;20200117170000;MIC;OE;20190925;20191216;;;
M2O0;25;MIC   210115C48.15;EquityOption;MIC;Call;48.150;;20210115170000;MIC;OE;20190925;20191216;;;
M2Q0;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20190927;20191216;;;
M2R0;25;MIC   210115C58.00;EquityOption;MIC;Call;58.000;;20210115170000;MIC;OE;20191029;20191216;;;
M2S0;25;MIC   220121C62.00;EquityOption;MIC;Call;62.000;;20220121170000;MIC;OE;20191206;20191216;;;
M3M0;25;MIC   200117P36.55;EquityOption;MIC;Put;36.550;;20200117170000;MIC;OE;20190925;20191216;;;
M3O0;25;MIC   210115P48.15;EquityOption;MIC;Put;48.150;;20210115170000;MIC;OE;20190925;20191216;;;
M3Q0;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20190927;20191216;;;
M3R0;25;MIC   210115P58.00;EquityOption;MIC;Put;58.000;;20210115170000;MIC;OE;20191029;20191216;;;
M3S0;25;MIC   220121P62.00;EquityOption;MIC;Put;62.000;;20220121170000;MIC;OE;20191206;20191216;;;
M4M0;25;MIC   200117C38.15;EquityOption;MIC;Call;38.150;;20200117170000;MIC;OE;20190925;20191216;;;
M4Q0;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20190927;20191216;;;
M4R0;25;MIC   220121C58.00;EquityOption;MIC;Call;58.000;;20220121170000;MIC;OE;20191029;20191216;;;
M5M0;25;MIC   200117P38.15;EquityOption;MIC;Put;38.150;;20200117170000;MIC;OE;20190925;20191216;;;
M5Q0;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20190927;20191216;;;
M5R0;25;MIC   220121P58.00;EquityOption;MIC;Put;58.000;;20220121170000;MIC;OE;20191029;20191216;;;
M6M0;25;MIC   200117C38.55;EquityOption;MIC;Call;38.550;;20200117170000;MIC;OE;20190925;20191216;;;
M6O0;25;MIC   210115C50.55;EquityOption;MIC;Call;50.550;;20210115170000;MIC;OE;20190925;20191216;;;
M6Q0;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20190927;20191216;;;
M6R0;25;MIC   200717C54.00;EquityOption;MIC;Call;54.000;;20200717170000;MIC;OE;20191113;20191216;;;
M7M0;25;MIC   200117P38.55;EquityOption;MIC;Put;38.550;;20200117170000;MIC;OE;20190925;20191216;;;
M7O0;25;MIC   210115P50.55;EquityOption;MIC;Put;50.550;;20210115170000;MIC;OE;20190925;20191216;;;
M7Q0;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20190927;20191216;;;
M7R0;25;MIC   200717P54.00;EquityOption;MIC;Put;54.000;;20200717170000;MIC;OE;20191113;20191216;;;
M8M0;25;MIC   200117C40.15;EquityOption;MIC;Call;40.150;;20200117170000;MIC;OE;20190925;20191216;;;
M8Q0;25;MIC   210115C48.00;EquityOption;MIC;Call;48.000;;20210115170000;MIC;OE;20190927;20191216;;;
M8R0;25;MIC   200717C56.00;EquityOption;MIC;Call;56.000;;20200717170000;MIC;OE;20191113;20191216;;;
M9M0;25;MIC   200117P40.15;EquityOption;MIC;Put;40.150;;20200117170000;MIC;OE;20190925;20191216;;;
M9Q0;25;MIC   210115P48.00;EquityOption;MIC;Put;48.000;;20210115170000;MIC;OE;20190927;20191216;;;
M9R0;25;MIC   200717P56.00;EquityOption;MIC;Put;56.000;;20200717170000;MIC;OE;20191113;20191216;;;
MAM0;25;MIC   200117C40.55;EquityOption;MIC;Call;40.550;;20200117170000;MIC;OE;20190925;20191216;;;
MAN0;25;MIC   210115C32.15;EquityOption;MIC;Call;32.150;;20210115170000;MIC;OE;20190925;20191216;;;
MAO0;25;MIC   210115C54.55;EquityOption;MIC;Call;54.550;;20210115170000;MIC;OE;20190925;20191216;;;
MAQ0;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20190927;20191216;;;
MAR0;25;MIC   200717C58.00;EquityOption;MIC;Call;58.000;;20200717170000;MIC;OE;20191113;20191216;;;
MBM0;25;MIC   200117P40.55;EquityOption;MIC;Put;40.550;;20200117170000;MIC;OE;20190925;20191216;;;
MBN0;25;MIC   210115P32.15;EquityOption;MIC;Put;32.150;;20210115170000;MIC;OE;20190925;20191216;;;
MBO0;25;MIC   210115P54.55;EquityOption;MIC;Put;54.550;;20210115170000;MIC;OE;20190925;20191216;;;
MBQ0;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20190927;20191216;;;
MBR0;25;MIC   200717P58.00;EquityOption;MIC;Put;58.000;;20200717170000;MIC;OE;20191113;20191216;;;
MCM0;25;MIC   200117C42.15;EquityOption;MIC;Call;42.150;;20200117170000;MIC;OE;20190925;20191216;;;
MCN0;25;MIC   210115C34.15;EquityOption;MIC;Call;34.150;;20210115170000;MIC;OE;20190925;20191216;;;
MCO0;25;MIC   220121C40.15;EquityOption;MIC;Call;40.150;;20220121170000;MIC;OE;20190925;20191216;;;
MCQ0;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20190927;20191216;;;
MCR0;25;MIC   200717C52.00;EquityOption;MIC;Call;52.000;;20200717170000;MIC;OE;20191113;20191216;;;
MDM0;25;MIC   200117P42.15;EquityOption;MIC;Put;42.150;;20200117170000;MIC;OE;20190925;20191216;;;
MDN0;25;MIC   210115P34.15;EquityOption;MIC;Put;34.150;;20210115170000;MIC;OE;20190925;20191216;;;
MDO0;25;MIC   220121P40.15;EquityOption;MIC;Put;40.150;;20220121170000;MIC;OE;20190925;20191216;;;
MDQ0;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20190927;20191216;;;
MDR0;25;MIC   200717P52.00;EquityOption;MIC;Put;52.000;;20200717170000;MIC;OE;20191113;20191216;;;
MEM0;25;MIC   200117C42.55;EquityOption;MIC;Call;42.550;;20200117170000;MIC;OE;20190925;20191216;;;
MEN0;25;MIC   210115C36.15;EquityOption;MIC;Call;36.150;;20210115170000;MIC;OE;20190925;20191216;;;
MEQ0;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20190927;20191216;;;
MER0;25;MIC   200717C50.00;EquityOption;MIC;Call;50.000;;20200717170000;MIC;OE;20191113;20191216;;;
MFM0;25;MIC   200117P42.55;EquityOption;MIC;Put;42.550;;20200117170000;MIC;OE;20190925;20191216;;;
MFN0;25;MIC   210115P36.15;EquityOption;MIC;Put;36.150;;20210115170000;MIC;OE;20190925;20191216;;;
MFQ0;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20190927;20191216;;;
MFR0;25;MIC   200717P50.00;EquityOption;MIC;Put;50.000;;20200717170000;MIC;OE;20191113;20191216;;;
MGM0;25;MIC   200117C44.15;EquityOption;MIC;Call;44.150;;20200117170000;MIC;OE;20190925;20191216;;;
MGN0;25;MIC   210115C36.55;EquityOption;MIC;Call;36.550;;20210115170000;MIC;OE;20190925;20191216;;;
MGO0;25;MIC   220121C42.15;EquityOption;MIC;Call;42.150;;20220121170000;MIC;OE;20190925;20191216;;;
MGP0;25;MIC   200117C52.00;EquityOption;MIC;Call;52.000;;20200117170000;MIC;OE;20190927;20191216;;;
MGQ0;25;MIC   220121C50.00;EquityOption;MIC;Call;50.000;;20220121170000;MIC;OE;20190927;20191216;;;
MGR0;25;MIC   191220C60.00;EquityOption;MIC;Call;60.000;;20191220170000;MIC;OE;20191114;20191216;;;
MHM0;25;MIC   200117P44.15;EquityOption;MIC;Put;44.150;;20200117170000;MIC;OE;20190925;20191216;;;
MHN0;25;MIC   210115P36.55;EquityOption;MIC;Put;36.550;;20210115170000;MIC;OE;20190925;20191216;;;
MHO0;25;MIC   220121P42.15;EquityOption;MIC;Put;42.150;;20220121170000;MIC;OE;20190925;20191216;;;
MHP0;25;MIC   200117P52.00;EquityOption;MIC;Put;52.000;;20200117170000;MIC;OE;20190927;20191216;;;
MHQ0;25;MIC   220121P50.00;EquityOption;MIC;Put;50.000;;20220121170000;MIC;OE;20190927;20191216;;;
MHR0;25;MIC   191220P60.00;EquityOption;MIC;Put;60.000;;20191220170000;MIC;OE;20191114;20191216;;;
MIM0;25;MIC   200117C44.55;EquityOption;MIC;Call;44.550;;20200117170000;MIC;OE;20190925;20191216;;;
MIN0;25;MIC   210115C38.15;EquityOption;MIC;Call;38.150;;20210115170000;MIC;OE;20190925;20191216;;;
MIP0;25;MIC   200117C54.00;EquityOption;MIC;Call;54.000;;20200117170000;MIC;OE;20190927;20191216;;;
MIQ0;25;MIC   220121C48.00;EquityOption;MIC;Call;48.000;;20220121170000;MIC;OE;20190927;20191216;;;
MIR0;25;MIC   200117C60.00;EquityOption;MIC;Call;60.000;;20200117170000;MIC;OE;20191114;20191216;;;
MJM0;25;MIC   200117P44.55;EquityOption;MIC;Put;44.550;;20200117170000;MIC;OE;20190925;20191216;;;
MJN0;25;MIC   210115P38.15;EquityOption;MIC;Put;38.150;;20210115170000;MIC;OE;20190925;20191216;;;
MJP0;25;MIC   200117P54.00;EquityOption;MIC;Put;54.000;;20200117170000;MIC;OE;20190927;20191216;;;
MJQ0;25;MIC   220121P48.00;EquityOption;MIC;Put;48.000;;20220121170000;MIC;OE;20190927;20191216;;;
MJR0;25;MIC   200117P60.00;EquityOption;MIC;Put;60.000;;20200117170000;MIC;OE;20191114;20191216;;;
MKM0;25;MIC   200117C46.15;EquityOption;MIC;Call;46.150;;20200117170000;MIC;OE;20190925;20191216;;;
MKP0;25;MIC   200117C56.00;EquityOption;MIC;Call;56.000;;20200117170000;MIC;OE;20190927;20191216;;;
MKQ0;25;MIC   191220C52.00;EquityOption;MIC;Call;52.000;;20191220170000;MIC;OE;20191016;20191216;;;
MKR0;25;MIC   200417C60.00;EquityOption;MIC;Call;60.000;;20200417170000;MIC;OE;20191114;20191216;;;
MLM0;25;MIC   200117P46.15;EquityOption;MIC;Put;46.150;;20200117170000;MIC;OE;20190925;20191216;;;
MLP0;25;MIC   200117P56.00;EquityOption;MIC;Put;56.000;;20200117170000;MIC;OE;20190927;20191216;;;
MLQ0;25;MIC   191220P52.00;EquityOption;MIC;Put;52.000;;20191220170000;MIC;OE;20191016;20191216;;;
MLR0;25;MIC   200417P60.00;EquityOption;MIC;Put;60.000;;20200417170000;MIC;OE;20191114;20191216;;;
MMM0;25;MIC   200117C46.55;EquityOption;MIC;Call;46.550;;20200117170000;MIC;OE;20190925;20191216;;;
MMN0;25;MIC   210115C40.15;EquityOption;MIC;Call;40.150;;20210115170000;MIC;OE;20190925;20191216;;;
MMP0;25;MIC   200117C50.00;EquityOption;MIC;Call;50.000;;20200117170000;MIC;OE;20190927;20191216;;;
MMQ0;25;MIC   191220C54.00;EquityOption;MIC;Call;54.000;;20191220170000;MIC;OE;20191016;20191216;;;
MMR0;25;MIC   200717C60.00;EquityOption;MIC;Call;60.000;;20200717170000;MIC;OE;20191114;20191216;;;
MNM0;25;MIC   200117P46.55;EquityOption;MIC;Put;46.550;;20200117170000;MIC;OE;20190925;20191216;;;
MNN0;25;MIC   210115P40.15;EquityOption;MIC;Put;40.150;;20210115170000;MIC;OE;20190925;20191216;;;
MNP0;25;MIC   200117P50.00;EquityOption;MIC;Put;50.000;;20200117170000;MIC;OE;20190927;20191216;;;
MNQ0;25;MIC   191220P54.00;EquityOption;MIC;Put;54.000;;20191220170000;MIC;OE;20191016;20191216;;;
MNR0;25;MIC   200717P60.00;EquityOption;MIC;Put;60.000;;20200717170000;MIC;OE;20191114;20191216;;;
MOM0;25;MIC   200117C48.15;EquityOption;MIC;Call;48.150;;20200117170000;MIC;OE;20190925;20191216;;;
MON0;25;MIC   210115C40.55;EquityOption;MIC;Call;40.550;;20210115170000;MIC;OE;20190925;20191216;;;
MOP0;25;MIC   200117C48.00;EquityOption;MIC;Call;48.000;;20200117170000;MIC;OE;20190927;20191216;;;
MOQ0;25;MIC   191220C56.00;EquityOption;MIC;Call;56.000;;20191220170000;MIC;OE;20191016;20191216;;;
MOR0;25;MIC   210115C60.00;EquityOption;MIC;Call;60.000;;20210115170000;MIC;OE;20191114;20191216;;;
MPM0;25;MIC   200117P48.15;EquityOption;MIC;Put;48.150;;20200117170000;MIC;OE;20190925;20191216;;;
MPN0;25;MIC   210115P40.55;EquityOption;MIC;Put;40.550;;20210115170000;MIC;OE;20190925;20191216;;;
MPP0;25;MIC   200117P48.00;EquityOption;MIC;Put;48.000;;20200117170000;MIC;OE;20190927;20191216;;;
MPQ0;25;MIC   191220P56.00;EquityOption;MIC;Put;56.000;;20191220170000;MIC;OE;20191016;20191216;;;
MPR0;25;MIC   210115P60.00;EquityOption;MIC;Put;60.000;;20210115170000;MIC;OE;20191114;20191216;;;
MQL0;25;MIC   200117C26.15;EquityOption;MIC;Call;26.150;;20200117170000;MIC;OE;20190925;20191216;;;
MQM0;25;MIC   200117C48.55;EquityOption;MIC;Call;48.550;;20200117170000;MIC;OE;20190925;20191216;;;
MQN0;25;MIC   210115C42.15;EquityOption;MIC;Call;42.150;;20210115170000;MIC;OE;20190925;20191216;;;
MQO0;25;MIC   220121C50.55;EquityOption;MIC;Call;50.550;;20220121170000;MIC;OE;20190925;20191216;;;
MQP0;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20190927;20191216;;;
MQQ0;25;MIC   191220C50.00;EquityOption;MIC;Call;50.000;;20191220170000;MIC;OE;20191016;20191216;;;
MQR0;25;MIC   220121C60.00;EquityOption;MIC;Call;60.000;;20220121170000;MIC;OE;20191114;20191216;;;
MRL0;25;MIC   200117P26.15;EquityOption;MIC;Put;26.150;;20200117170000;MIC;OE;20190925;20191216;;;
MRM0;25;MIC   200117P48.55;EquityOption;MIC;Put;48.550;;20200117170000;MIC;OE;20190925;20191216;;;
MRN0;25;MIC   210115P42.15;EquityOption;MIC;Put;42.150;;20210115170000;MIC;OE;20190925;20191216;;;
MRO0;25;MIC   220121P50.55;EquityOption;MIC;Put;50.550;;20220121170000;MIC;OE;20190925;20191216;;;
MRP0;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20190927;20191216;;;
MRQ0;25;MIC   191220P50.00;EquityOption;MIC;Put;50.000;;20191220170000;MIC;OE;20191016;20191216;;;
MRR0;25;MIC   220121P60.00;EquityOption;MIC;Put;60.000;;20220121170000;MIC;OE;20191114;20191216;;;
MSL0;25;MIC   200117C28.15;EquityOption;MIC;Call;28.150;;20200117170000;MIC;OE;20190925;20191216;;;
MSM0;25;MIC   200117C50.55;EquityOption;MIC;Call;50.550;;20200117170000;MIC;OE;20190925;20191216;;;
MSN0;25;MIC   210115C42.55;EquityOption;MIC;Call;42.550;;20210115170000;MIC;OE;20190925;20191216;;;
MSP0;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20190927;20191216;;;
MSQ0;25;MIC   191220C48.00;EquityOption;MIC;Call;48.000;;20191220170000;MIC;OE;20191016;20191216;;;
MSR0;25;MIC   191220C62.00;EquityOption;MIC;Call;62.000;;20191220170000;MIC;OE;20191206;20191216;;;
MTL0;25;MIC   200117P28.15;EquityOption;MIC;Put;28.150;;20200117170000;MIC;OE;20190925;20191216;;;
MTM0;25;MIC   200117P50.55;EquityOption;MIC;Put;50.550;;20200117170000;MIC;OE;20190925;20191216;;;
MTN0;25;MIC   210115P42.55;EquityOption;MIC;Put;42.550;;20210115170000;MIC;OE;20190925;20191216;;;
MTP0;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20190927;20191216;;;
MTQ0;25;MIC   191220P48.00;EquityOption;MIC;Put;48.000;;20191220170000;MIC;OE;20191016;20191216;;;
MTR0;25;MIC   191220P62.00;EquityOption;MIC;Put;62.000;;20191220170000;MIC;OE;20191206;20191216;;;
MUL0;25;MIC   200117C30.15;EquityOption;MIC;Call;30.150;;20200117170000;MIC;OE;20190925;20191216;;;
MUM0;25;MIC   200117C52.55;EquityOption;MIC;Call;52.550;;20200117170000;MIC;OE;20190925;20191216;;;
MUN0;25;MIC   210115C44.15;EquityOption;MIC;Call;44.150;;20210115170000;MIC;OE;20190925;20191216;;;
MUP0;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20190927;20191216;;;
MUR0;25;MIC   200117C62.00;EquityOption;MIC;Call;62.000;;20200117170000;MIC;OE;20191206;20191216;;;
MVL0;25;MIC   200117P30.15;EquityOption;MIC;Put;30.150;;20200117170000;MIC;OE;20190925;20191216;;;
MVM0;25;MIC   200117P52.55;EquityOption;MIC;Put;52.550;;20200117170000;MIC;OE;20190925;20191216;;;
MVN0;25;MIC   210115P44.15;EquityOption;MIC;Put;44.150;;20210115170000;MIC;OE;20190925;20191216;;;
MVP0;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20190927;20191216;;;
MVR0;25;MIC   200117P62.00;EquityOption;MIC;Put;62.000;;20200117170000;MIC;OE;20191206;20191216;;;
MWL0;25;MIC   200117C32.15;EquityOption;MIC;Call;32.150;;20200117170000;MIC;OE;20190925;20191216;;;
MWM0;25;MIC   200117C54.55;EquityOption;MIC;Call;54.550;;20200117170000;MIC;OE;20190925;20191216;;;
MWN0;25;MIC   210115C44.55;EquityOption;MIC;Call;44.550;;20210115170000;MIC;OE;20190925;20191216;;;
MWP0;25;MIC   200417C50.00;EquityOption;MIC;Call;50.000;;20200417170000;MIC;OE;20190927;20191216;;;
MWQ0;25;MIC   191220C58.00;EquityOption;MIC;Call;58.000;;20191220170000;MIC;OE;20191029;20191216;;;
MWR0;25;MIC   200417C62.00;EquityOption;MIC;Call;62.000;;20200417170000;MIC;OE;20191206;20191216;;;
MXL0;25;MIC   200117P32.15;EquityOption;MIC;Put;32.150;;20200117170000;MIC;OE;20190925;20191216;;;
MXM0;25;MIC   200117P54.55;EquityOption;MIC;Put;54.550;;20200117170000;MIC;OE;20190925;20191216;;;
MXN0;25;MIC   210115P44.55;EquityOption;MIC;Put;44.550;;20210115170000;MIC;OE;20190925;20191216;;;
MXP0;25;MIC   200417P50.00;EquityOption;MIC;Put;50.000;;20200417170000;MIC;OE;20190927;20191216;;;
MXQ0;25;MIC   191220P58.00;EquityOption;MIC;Put;58.000;;20191220170000;MIC;OE;20191029;20191216;;;
MXR0;25;MIC   200417P62.00;EquityOption;MIC;Put;62.000;;20200417170000;MIC;OE;20191206;20191216;;;
MYL0;25;MIC   200117C34.15;EquityOption;MIC;Call;34.150;;20200117170000;MIC;OE;20190925;20191216;;;
MYM0;25;MIC   200417C44.55;EquityOption;MIC;Call;44.550;;20200417170000;MIC;OE;20190925;20191216;;;
MYN0;25;MIC   210115C46.15;EquityOption;MIC;Call;46.150;;20210115170000;MIC;OE;20190925;20191216;;;
MYP0;25;MIC   200417C48.00;EquityOption;MIC;Call;48.000;;20200417170000;MIC;OE;20190927;20191216;;;
MYQ0;25;MIC   200117C58.00;EquityOption;MIC;Call;58.000;;20200117170000;MIC;OE;20191029;20191216;;;
MYR0;25;MIC   200717C62.00;EquityOption;MIC;Call;62.000;;20200717170000;MIC;OE;20191206;20191216;;;
MZL0;25;MIC   200117P34.15;EquityOption;MIC;Put;34.150;;20200117170000;MIC;OE;20190925;20191216;;;
MZM0;25;MIC   200417P44.55;EquityOption;MIC;Put;44.550;;20200417170000;MIC;OE;20190925;20191216;;;
MZN0;25;MIC   210115P46.15;EquityOption;MIC;Put;46.150;;20210115170000;MIC;OE;20190925;20191216;;;
MZP0;25;MIC   200417P48.00;EquityOption;MIC;Put;48.000;;20200417170000;MIC;OE;20190927;20191216;;;
MZQ0;25;MIC   200117P58.00;EquityOption;MIC;Put;58.000;;20200117170000;MIC;OE;20191029;20191216;;;
MZR0;25;MIC   200717P62.00;EquityOption;MIC;Put;62.000;;20200717170000;MIC;OE;20191206;20191216;;;
M710;BX;BAXZ22;Future;BAX;;;;20221219101500;BAX;FU;20191217;20221219;;;
AKZB;R1;RY    200417C135.00;EquityOption;RY;Call;135.000;;20200417170000;RY;OE;20191216;20200417;;;
ALZB;R1;RY    200417P135.00;EquityOption;RY;Put;135.000;;20200417170000;RY;OE;20191216;20200417;;;
MYH3;OX;OBXZ21C9600;FutureOption;OBX;Call;96.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MZH3;OX;OBXZ21P9600;FutureOption;OBX;Put;96.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M0I3;OX;OBXZ21C96125;FutureOption;OBX;Call;96.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M1I3;OX;OBXZ21P96125;FutureOption;OBX;Put;96.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M2I3;OX;OBXZ21C9625;FutureOption;OBX;Call;96.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M3I3;OX;OBXZ21P9625;FutureOption;OBX;Put;96.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M4I3;OX;OBXZ21C96375;FutureOption;OBX;Call;96.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M5I3;OX;OBXZ21P96375;FutureOption;OBX;Put;96.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M6I3;OX;OBXZ21C9650;FutureOption;OBX;Call;96.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M7I3;OX;OBXZ21P9650;FutureOption;OBX;Put;96.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M8I3;OX;OBXZ21C96625;FutureOption;OBX;Call;96.625;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M9I3;OX;OBXZ21P96625;FutureOption;OBX;Put;96.625;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MAI3;OX;OBXZ21C9675;FutureOption;OBX;Call;96.750;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MBI3;OX;OBXZ21P9675;FutureOption;OBX;Put;96.750;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MCI3;OX;OBXZ21C96875;FutureOption;OBX;Call;96.875;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MDI3;OX;OBXZ21P96875;FutureOption;OBX;Put;96.875;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MEI3;OX;OBXZ21C9700;FutureOption;OBX;Call;97.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MFI3;OX;OBXZ21P9700;FutureOption;OBX;Put;97.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MGI3;OX;OBXZ21C97125;FutureOption;OBX;Call;97.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MHI3;OX;OBXZ21P97125;FutureOption;OBX;Put;97.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MII3;OX;OBXZ21C9725;FutureOption;OBX;Call;97.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MJI3;OX;OBXZ21P9725;FutureOption;OBX;Put;97.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MKI3;OX;OBXZ21C97375;FutureOption;OBX;Call;97.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MLI3;OX;OBXZ21P97375;FutureOption;OBX;Put;97.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MMI3;OX;OBXZ21C9750;FutureOption;OBX;Call;97.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MNI3;OX;OBXZ21P9750;FutureOption;OBX;Put;97.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MOI3;OX;OBXZ21C97625;FutureOption;OBX;Call;97.625;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MPI3;OX;OBXZ21P97625;FutureOption;OBX;Put;97.625;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MQI3;OX;OBXZ21C9775;FutureOption;OBX;Call;97.750;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MRI3;OX;OBXZ21P9775;FutureOption;OBX;Put;97.750;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MSI3;OX;OBXZ21C97875;FutureOption;OBX;Call;97.875;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MTI3;OX;OBXZ21P97875;FutureOption;OBX;Put;97.875;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MUI3;OX;OBXZ21C9800;FutureOption;OBX;Call;98.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MVI3;OX;OBXZ21P9800;FutureOption;OBX;Put;98.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MWI3;OX;OBXZ21C98125;FutureOption;OBX;Call;98.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MXI3;OX;OBXZ21P98125;FutureOption;OBX;Put;98.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MYI3;OX;OBXZ21C9825;FutureOption;OBX;Call;98.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MZI3;OX;OBXZ21P9825;FutureOption;OBX;Put;98.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M0J3;OX;OBXZ21C98375;FutureOption;OBX;Call;98.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M1J3;OX;OBXZ21P98375;FutureOption;OBX;Put;98.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M2J3;OX;OBXZ21C9850;FutureOption;OBX;Call;98.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M3J3;OX;OBXZ21P9850;FutureOption;OBX;Put;98.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M4J3;OX;OBXZ21C98625;FutureOption;OBX;Call;98.625;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M5J3;OX;OBXZ21P98625;FutureOption;OBX;Put;98.625;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M6J3;OX;OBXZ21C9875;FutureOption;OBX;Call;98.750;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
