InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABG8;M2;MFC   210820C25.50;EquityOption;MFC;Call;25.5000;;20210820;MFC;OE;20210721;20210820;;;20210820160000;
ACG8;M2;MFC   210820P25.50;EquityOption;MFC;Put;25.5000;;20210820;MFC;OE;20210721;20210820;;;20210820160000;
A38C;N0;NA    210813C96.50;EquityOption;NA;Call;96.5000;;20210813;NA;OE;20210721;20210813;;;20210813160000;
A48C;N0;NA    210813P96.50;EquityOption;NA;Put;96.5000;;20210813;NA;OE;20210721;20210813;;;20210813160000;
MAE0;2A;OLA   211119C6.00;EquityOption;OLA;Call;6.0000;;20211119;OLA;OE;20210722;20211119;;;20211119160000;
MBE0;2A;OLA   211119P6.00;EquityOption;OLA;Put;6.0000;;20211119;OLA;OE;20210722;20211119;;;20211119160000;
MI11;BL;BLDP  211119C23.00;EquityOption;BLDP;Call;23.0000;;20211119;BLDP;OE;20210722;20211119;;;20211119160000;
MJ11;BL;BLDP  211119P23.00;EquityOption;BLDP;Put;23.0000;;20211119;BLDP;OE;20210722;20211119;;;20211119160000;
MK11;BL;BLDP  211217C23.00;EquityOption;BLDP;Call;23.0000;;20211217;BLDP;OE;20210722;20211217;;;20211217160000;
ML11;BL;BLDP  211217P23.00;EquityOption;BLDP;Put;23.0000;;20211217;BLDP;OE;20210722;20211217;;;20211217160000;
MM11;BL;BLDP  220318C23.00;EquityOption;BLDP;Call;23.0000;;20220318;BLDP;OE;20210722;20220318;;;20220318160000;
MN11;BL;BLDP  220318P23.00;EquityOption;BLDP;Put;23.0000;;20220318;BLDP;OE;20210722;20220318;;;20220318160000;
M4K5;HG;GOOS  210730C57.00;EquityOption;GOOS;Call;57.0000;;20210730;GOOS;OE;20210722;20210730;;;20210730160000;
M5K5;HG;GOOS  210730P57.00;EquityOption;GOOS;Put;57.0000;;20210730;GOOS;OE;20210722;20210730;;;20210730160000;
M6K5;HG;GOOS  210806C57.00;EquityOption;GOOS;Call;57.0000;;20210806;GOOS;OE;20210722;20210806;;;20210806160000;
M7K5;HG;GOOS  210806P57.00;EquityOption;GOOS;Put;57.0000;;20210806;GOOS;OE;20210722;20210806;;;20210806160000;
M8K5;HG;GOOS  210813C53.00;EquityOption;GOOS;Call;53.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
M9K5;HG;GOOS  210813P53.00;EquityOption;GOOS;Put;53.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MAK5;HG;GOOS  210813C54.00;EquityOption;GOOS;Call;54.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MBK5;HG;GOOS  210813P54.00;EquityOption;GOOS;Put;54.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MCK5;HG;GOOS  210813C55.00;EquityOption;GOOS;Call;55.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MDK5;HG;GOOS  210813P55.00;EquityOption;GOOS;Put;55.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MEK5;HG;GOOS  210813C56.00;EquityOption;GOOS;Call;56.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MFK5;HG;GOOS  210813P56.00;EquityOption;GOOS;Put;56.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MGK5;HG;GOOS  210813C57.00;EquityOption;GOOS;Call;57.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MHK5;HG;GOOS  210813P57.00;EquityOption;GOOS;Put;57.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MIK5;HG;GOOS  210813C52.00;EquityOption;GOOS;Call;52.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MJK5;HG;GOOS  210813P52.00;EquityOption;GOOS;Put;52.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MKK5;HG;GOOS  210813C51.00;EquityOption;GOOS;Call;51.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MLK5;HG;GOOS  210813P51.00;EquityOption;GOOS;Put;51.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MMK5;HG;GOOS  210813C50.00;EquityOption;GOOS;Call;50.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MNK5;HG;GOOS  210813P50.00;EquityOption;GOOS;Put;50.0000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MOK5;HG;GOOS  210813C49.50;EquityOption;GOOS;Call;49.5000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MPK5;HG;GOOS  210813P49.50;EquityOption;GOOS;Put;49.5000;;20210813;GOOS;OE;20210722;20210813;;;20210813160000;
MQK5;HG;GOOS  211217C65.00;EquityOption;GOOS;Call;65.0000;;20211217;GOOS;OE;20210722;20211217;;;20211217160000;
MRK5;HG;GOOS  211217P65.00;EquityOption;GOOS;Put;65.0000;;20211217;GOOS;OE;20210722;20211217;;;20211217160000;
MSK5;HG;GOOS  220318C65.00;EquityOption;GOOS;Call;65.0000;;20220318;GOOS;OE;20210722;20220318;;;20220318160000;
MTK5;HG;GOOS  220318P65.00;EquityOption;GOOS;Put;65.0000;;20220318;GOOS;OE;20210722;20220318;;;20220318160000;
MCZ0;LT;LAC   210820C19.50;EquityOption;LAC;Call;19.5000;;20210820;LAC;OE;20210722;20210820;;;20210820160000;
MDZ0;LT;LAC   210820P19.50;EquityOption;LAC;Put;19.5000;;20210820;LAC;OE;20210722;20210820;;;20210820160000;
MEZ0;LT;LAC   210917C19.50;EquityOption;LAC;Call;19.5000;;20210917;LAC;OE;20210722;20210917;;;20210917160000;
MFZ0;LT;LAC   210917P19.50;EquityOption;LAC;Put;19.5000;;20210917;LAC;OE;20210722;20210917;;;20210917160000;
MGZ0;LT;LAC   211015C19.50;EquityOption;LAC;Call;19.5000;;20211015;LAC;OE;20210722;20211015;;;20211015160000;
MHZ0;LT;LAC   211015P19.50;EquityOption;LAC;Put;19.5000;;20211015;LAC;OE;20210722;20211015;;;20211015160000;
MIZ0;LT;LAC   211119C19.50;EquityOption;LAC;Call;19.5000;;20211119;LAC;OE;20210722;20211119;;;20211119160000;
MJZ0;LT;LAC   211119P19.50;EquityOption;LAC;Put;19.5000;;20211119;LAC;OE;20210722;20211119;;;20211119160000;
MKZ0;LT;LAC   211119C20.00;EquityOption;LAC;Call;20.0000;;20211119;LAC;OE;20210722;20211119;;;20211119160000;
MLZ0;LT;LAC   211119P20.00;EquityOption;LAC;Put;20.0000;;20211119;LAC;OE;20210722;20211119;;;20211119160000;
MMZ0;LT;LAC   211217C22.00;EquityOption;LAC;Call;22.0000;;20211217;LAC;OE;20210722;20211217;;;20211217160000;
MNZ0;LT;LAC   211217P22.00;EquityOption;LAC;Put;22.0000;;20211217;LAC;OE;20210722;20211217;;;20211217160000;
MOZ0;LT;LAC   220318C22.00;EquityOption;LAC;Call;22.0000;;20220318;LAC;OE;20210722;20220318;;;20220318160000;
MPZ0;LT;LAC   220318P22.00;EquityOption;LAC;Put;22.0000;;20220318;LAC;OE;20210722;20220318;;;20220318160000;
MGZ3;OR;OR    210813C16.50;EquityOption;OR;Call;16.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MHZ3;OR;OR    210813P16.50;EquityOption;OR;Put;16.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MIZ3;OR;OR    210813C17.00;EquityOption;OR;Call;17.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MJZ3;OR;OR    210813P17.00;EquityOption;OR;Put;17.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MKZ3;OR;OR    210813C17.50;EquityOption;OR;Call;17.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MLZ3;OR;OR    210813P17.50;EquityOption;OR;Put;17.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MMZ3;OR;OR    210813C18.00;EquityOption;OR;Call;18.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MNZ3;OR;OR    210813P18.00;EquityOption;OR;Put;18.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MOZ3;OR;OR    210813C18.50;EquityOption;OR;Call;18.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MPZ3;OR;OR    210813P18.50;EquityOption;OR;Put;18.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MQZ3;OR;OR    210813C16.00;EquityOption;OR;Call;16.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MRZ3;OR;OR    210813P16.00;EquityOption;OR;Put;16.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MSZ3;OR;OR    210813C15.50;EquityOption;OR;Call;15.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MTZ3;OR;OR    210813P15.50;EquityOption;OR;Put;15.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MUZ3;OR;OR    210813C15.00;EquityOption;OR;Call;15.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MVZ3;OR;OR    210813P15.00;EquityOption;OR;Put;15.0000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MWZ3;OR;OR    210813C14.50;EquityOption;OR;Call;14.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MXZ3;OR;OR    210813P14.50;EquityOption;OR;Put;14.5000;;20210813;OR;OE;20210722;20210813;;;20210813160000;
MYT0;PS;PSK   210820C15.50;EquityOption;PSK;Call;15.5000;;20210820;PSK;OE;20210722;20210820;;;20210820160000;
MZT0;PS;PSK   210820P15.50;EquityOption;PSK;Put;15.5000;;20210820;PSK;OE;20210722;20210820;;;20210820160000;
M0U0;PS;PSK   210917C15.50;EquityOption;PSK;Call;15.5000;;20210917;PSK;OE;20210722;20210917;;;20210917160000;
M1U0;PS;PSK   210917P15.50;EquityOption;PSK;Put;15.5000;;20210917;PSK;OE;20210722;20210917;;;20210917160000;
M2U0;PS;PSK   211015C15.50;EquityOption;PSK;Call;15.5000;;20211015;PSK;OE;20210722;20211015;;;20211015160000;
M3U0;PS;PSK   211015P15.50;EquityOption;PSK;Put;15.5000;;20211015;PSK;OE;20210722;20211015;;;20211015160000;
M4U0;PS;PSK   211119C15.50;EquityOption;PSK;Call;15.5000;;20211119;PSK;OE;20210722;20211119;;;20211119160000;
M5U0;PS;PSK   211119P15.50;EquityOption;PSK;Put;15.5000;;20211119;PSK;OE;20210722;20211119;;;20211119160000;
M411;PX;PBH   210917C140.00;EquityOption;PBH;Call;140.0000;;20210917;PBH;OE;20210722;20210917;;;20210917160000;
M511;PX;PBH   210917P140.00;EquityOption;PBH;Put;140.0000;;20210917;PBH;OE;20210722;20210917;;;20210917160000;
MQ51;TX;TXG   210820C15.50;EquityOption;TXG;Call;15.5000;;20210820;TXG;OE;20210722;20210820;;;20210820160000;
MR51;TX;TXG   210820P15.50;EquityOption;TXG;Put;15.5000;;20210820;TXG;OE;20210722;20210820;;;20210820160000;
MS51;TX;TXG   210917C15.50;EquityOption;TXG;Call;15.5000;;20210917;TXG;OE;20210722;20210917;;;20210917160000;
MT51;TX;TXG   210917P15.50;EquityOption;TXG;Put;15.5000;;20210917;TXG;OE;20210722;20210917;;;20210917160000;
MU51;TX;TXG   211015C15.50;EquityOption;TXG;Call;15.5000;;20211015;TXG;OE;20210722;20211015;;;20211015160000;
MV51;TX;TXG   211015P15.50;EquityOption;TXG;Put;15.5000;;20211015;TXG;OE;20210722;20211015;;;20211015160000;
MW51;TX;TXG   211119C15.50;EquityOption;TXG;Call;15.5000;;20211119;TXG;OE;20210722;20211119;;;20211119160000;
MX51;TX;TXG   211119P15.50;EquityOption;TXG;Put;15.5000;;20211119;TXG;OE;20210722;20211119;;;20211119160000;
MGD0;WM;WDO   211119C15.00;EquityOption;WDO;Call;15.0000;;20211119;WDO;OE;20210722;20211119;;;20211119160000;
MHD0;WM;WDO   211119P15.00;EquityOption;WDO;Put;15.0000;;20211119;WDO;OE;20210722;20211119;;;20211119160000;
MEB0;YF;WFG   211119C94.00;EquityOption;WFG;Call;94.0000;;20211119;WFG;OE;20210722;20211119;;;20211119160000;
MFB0;YF;WFG   211119P94.00;EquityOption;WFG;Put;94.0000;;20211119;WFG;OE;20210722;20211119;;;20211119160000;
MGB0;YF;WFG   211217C120.00;EquityOption;WFG;Call;120.0000;;20211217;WFG;OE;20210722;20211217;;;20211217160000;
MHB0;YF;WFG   211217P120.00;EquityOption;WFG;Put;120.0000;;20211217;WFG;OE;20210722;20211217;;;20211217160000;
MIB0;YF;WFG   220318C120.00;EquityOption;WFG;Call;120.0000;;20220318;WFG;OE;20210722;20220318;;;20220318160000;
MJB0;YF;WFG   220318P120.00;EquityOption;WFG;Put;120.0000;;20220318;WFG;OE;20210722;20220318;;;20220318160000;
MY41;O2;ONEX  211015C96.00;EquityOption;ONEX;Call;96.0000;;20211015;ONEX;OE;20210722;20211015;;;20211015160000;
MZ41;O2;ONEX  211015P96.00;EquityOption;ONEX;Put;96.0000;;20211015;ONEX;OE;20210722;20211015;;;20211015160000;
MEE3;XR;ZSP   210813C60.00;EquityOption;ZSP;Call;60.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MFE3;XR;ZSP   210813P60.00;EquityOption;ZSP;Put;60.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MGE3;XR;ZSP   210813C61.00;EquityOption;ZSP;Call;61.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MHE3;XR;ZSP   210813P61.00;EquityOption;ZSP;Put;61.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MIE3;XR;ZSP   210813C62.00;EquityOption;ZSP;Call;62.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MJE3;XR;ZSP   210813P62.00;EquityOption;ZSP;Put;62.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MKE3;XR;ZSP   210813C63.00;EquityOption;ZSP;Call;63.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MLE3;XR;ZSP   210813P63.00;EquityOption;ZSP;Put;63.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MME3;XR;ZSP   210813C59.00;EquityOption;ZSP;Call;59.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MNE3;XR;ZSP   210813P59.00;EquityOption;ZSP;Put;59.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MOE3;XR;ZSP   210813C58.00;EquityOption;ZSP;Call;58.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MPE3;XR;ZSP   210813P58.00;EquityOption;ZSP;Put;58.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MQE3;XR;ZSP   210813C57.00;EquityOption;ZSP;Call;57.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MRE3;XR;ZSP   210813P57.00;EquityOption;ZSP;Put;57.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MSE3;XR;ZSP   210813C56.00;EquityOption;ZSP;Call;56.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MTE3;XR;ZSP   210813P56.00;EquityOption;ZSP;Put;56.0000;;20210813;ZSP;OA;20210722;20210813;;;20210813160000;
MUE3;XR;ZSP   211119C60.00;EquityOption;ZSP;Call;60.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MVE3;XR;ZSP   211119P60.00;EquityOption;ZSP;Put;60.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MWE3;XR;ZSP   211119C62.00;EquityOption;ZSP;Call;62.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MXE3;XR;ZSP   211119P62.00;EquityOption;ZSP;Put;62.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MYE3;XR;ZSP   211119C64.00;EquityOption;ZSP;Call;64.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MZE3;XR;ZSP   211119P64.00;EquityOption;ZSP;Put;64.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M0F3;XR;ZSP   211119C66.00;EquityOption;ZSP;Call;66.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M1F3;XR;ZSP   211119P66.00;EquityOption;ZSP;Put;66.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M2F3;XR;ZSP   211119C68.00;EquityOption;ZSP;Call;68.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M3F3;XR;ZSP   211119P68.00;EquityOption;ZSP;Put;68.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M4F3;XR;ZSP   211119C70.00;EquityOption;ZSP;Call;70.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M5F3;XR;ZSP   211119P70.00;EquityOption;ZSP;Put;70.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M6F3;XR;ZSP   211119C72.00;EquityOption;ZSP;Call;72.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M7F3;XR;ZSP   211119P72.00;EquityOption;ZSP;Put;72.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M8F3;XR;ZSP   211119C58.00;EquityOption;ZSP;Call;58.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M9F3;XR;ZSP   211119P58.00;EquityOption;ZSP;Put;58.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MAF3;XR;ZSP   211119C56.00;EquityOption;ZSP;Call;56.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MBF3;XR;ZSP   211119P56.00;EquityOption;ZSP;Put;56.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MCF3;XR;ZSP   211119C54.00;EquityOption;ZSP;Call;54.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MDF3;XR;ZSP   211119P54.00;EquityOption;ZSP;Put;54.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MEF3;XR;ZSP   211119C52.00;EquityOption;ZSP;Call;52.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MFF3;XR;ZSP   211119P52.00;EquityOption;ZSP;Put;52.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MGF3;XR;ZSP   211119C50.00;EquityOption;ZSP;Call;50.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MHF3;XR;ZSP   211119P50.00;EquityOption;ZSP;Put;50.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MIF3;XR;ZSP   211119C49.00;EquityOption;ZSP;Call;49.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MJF3;XR;ZSP   211119P49.00;EquityOption;ZSP;Put;49.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MKF3;XR;ZSP   211119C48.00;EquityOption;ZSP;Call;48.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MLF3;XR;ZSP   211119P48.00;EquityOption;ZSP;Put;48.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MMF3;XR;ZSP   211119C47.00;EquityOption;ZSP;Call;47.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
MNF3;XR;ZSP   211119P47.00;EquityOption;ZSP;Put;47.0000;;20211119;ZSP;OA;20210722;20211119;;;20211119160000;
M0L0;ZT;ZUT   211015C28.00;EquityOption;ZUT;Call;28.0000;;20211015;ZUT;OA;20210722;20211015;;;20211015160000;
M1L0;ZT;ZUT   211015P28.00;EquityOption;ZUT;Put;28.0000;;20211015;ZUT;OA;20210722;20211015;;;20211015160000;
M0V3;46;PPL   210813C40.00;EquityOption;PPL;Call;40.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M1V3;46;PPL   210813P40.00;EquityOption;PPL;Put;40.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M2V3;46;PPL   210813C40.50;EquityOption;PPL;Call;40.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M3V3;46;PPL   210813P40.50;EquityOption;PPL;Put;40.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M4V3;46;PPL   210813C41.00;EquityOption;PPL;Call;41.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M5V3;46;PPL   210813P41.00;EquityOption;PPL;Put;41.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M6V3;46;PPL   210813C41.50;EquityOption;PPL;Call;41.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M7V3;46;PPL   210813P41.50;EquityOption;PPL;Put;41.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M8V3;46;PPL   210813C42.00;EquityOption;PPL;Call;42.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
M9V3;46;PPL   210813P42.00;EquityOption;PPL;Put;42.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MAV3;46;PPL   210813C39.50;EquityOption;PPL;Call;39.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MBV3;46;PPL   210813P39.50;EquityOption;PPL;Put;39.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MCV3;46;PPL   210813C39.00;EquityOption;PPL;Call;39.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MDV3;46;PPL   210813P39.00;EquityOption;PPL;Put;39.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MEV3;46;PPL   210813C38.50;EquityOption;PPL;Call;38.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MFV3;46;PPL   210813P38.50;EquityOption;PPL;Put;38.5000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MGV3;46;PPL   210813C38.00;EquityOption;PPL;Call;38.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
MHV3;46;PPL   210813P38.00;EquityOption;PPL;Put;38.0000;;20210813;PPL;OE;20210722;20210813;;;20210813160000;
AF7D;B5;BNS   210813C78.00;EquityOption;BNS;Call;78.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AG7D;B5;BNS   210813P78.00;EquityOption;BNS;Put;78.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AH7D;B5;BNS   210813C82.00;EquityOption;BNS;Call;82.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AI7D;B5;BNS   210813P82.00;EquityOption;BNS;Put;82.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AJ7D;B5;BNS   210813C77.00;EquityOption;BNS;Call;77.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AK7D;B5;BNS   210813P77.00;EquityOption;BNS;Put;77.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AL7D;B5;BNS   210813C76.00;EquityOption;BNS;Call;76.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AM7D;B5;BNS   210813P76.00;EquityOption;BNS;Put;76.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AN7D;B5;BNS   210813C75.00;EquityOption;BNS;Call;75.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AO7D;B5;BNS   210813P75.00;EquityOption;BNS;Put;75.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AP7D;B5;BNS   210813C74.00;EquityOption;BNS;Call;74.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
AQ7D;B5;BNS   210813P74.00;EquityOption;BNS;Put;74.0000;;20210813;BNS;OE;20210722;20210813;;;20210813160000;
M0N2;OV;OVV   210813C34.50;EquityOption;OVV;Call;34.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M1N2;OV;OVV   210813P34.50;EquityOption;OVV;Put;34.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M2N2;OV;OVV   210813C35.00;EquityOption;OVV;Call;35.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M3N2;OV;OVV   210813P35.00;EquityOption;OVV;Put;35.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M4N2;OV;OVV   210813C35.50;EquityOption;OVV;Call;35.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M5N2;OV;OVV   210813P35.50;EquityOption;OVV;Put;35.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M6N2;OV;OVV   210813C36.00;EquityOption;OVV;Call;36.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M7N2;OV;OVV   210813P36.00;EquityOption;OVV;Put;36.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M8N2;OV;OVV   210813C36.50;EquityOption;OVV;Call;36.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
M9N2;OV;OVV   210813P36.50;EquityOption;OVV;Put;36.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MAN2;OV;OVV   210813C34.00;EquityOption;OVV;Call;34.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MBN2;OV;OVV   210813P34.00;EquityOption;OVV;Put;34.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MCN2;OV;OVV   210813C33.50;EquityOption;OVV;Call;33.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MDN2;OV;OVV   210813P33.50;EquityOption;OVV;Put;33.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MEN2;OV;OVV   210813C33.00;EquityOption;OVV;Call;33.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MFN2;OV;OVV   210813P33.00;EquityOption;OVV;Put;33.0000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MGN2;OV;OVV   210813C32.50;EquityOption;OVV;Call;32.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MHN2;OV;OVV   210813P32.50;EquityOption;OVV;Put;32.5000;;20210813;OVV;OE;20210722;20210813;;;20210813160000;
MU13;QS;IPL   210813C20.00;EquityOption;IPL;Call;20.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
MV13;QS;IPL   210813P20.00;EquityOption;IPL;Put;20.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
MW13;QS;IPL   210813C20.50;EquityOption;IPL;Call;20.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
MX13;QS;IPL   210813P20.50;EquityOption;IPL;Put;20.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
MY13;QS;IPL   210813C21.00;EquityOption;IPL;Call;21.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
MZ13;QS;IPL   210813P21.00;EquityOption;IPL;Put;21.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M023;QS;IPL   210813C21.50;EquityOption;IPL;Call;21.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M123;QS;IPL   210813P21.50;EquityOption;IPL;Put;21.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M223;QS;IPL   210813C22.00;EquityOption;IPL;Call;22.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M323;QS;IPL   210813P22.00;EquityOption;IPL;Put;22.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M423;QS;IPL   210813C19.50;EquityOption;IPL;Call;19.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M523;QS;IPL   210813P19.50;EquityOption;IPL;Put;19.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M623;QS;IPL   210813C19.00;EquityOption;IPL;Call;19.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
