InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQU3;P3;PD    220415C70.00;EquityOption;PD;Call;70.0000;;20220415;PD;OE;20211016;20211018;;;20220415160000;
ARU3;P3;PD    220415P70.00;EquityOption;PD;Put;70.0000;;20220415;PD;OE;20211016;20211018;;;20220415160000;
ASU3;P3;PD    220415C72.00;EquityOption;PD;Call;72.0000;;20220415;PD;OE;20211016;20211018;;;20220415160000;
ATU3;P3;PD    220415P72.00;EquityOption;PD;Put;72.0000;;20220415;PD;OE;20211016;20211018;;;20220415160000;
AUU3;P3;PD    220415C74.00;EquityOption;PD;Call;74.0000;;20220415;PD;OE;20211016;20211018;;;20220415160000;
AVU3;P3;PD    220415P74.00;EquityOption;PD;Put;74.0000;;20220415;PD;OE;20211016;20211018;;;20220415160000;
AAV3;P3;PD    220414C70.00;EquityOption;PD;Call;70.0000;;20220414;PD;OE;20211019;20220414;;;20220414160000;
ABV3;P3;PD    220414P70.00;EquityOption;PD;Put;70.0000;;20220414;PD;OE;20211019;20220414;;;20220414160000;
ACV3;P3;PD    220414C72.00;EquityOption;PD;Call;72.0000;;20220414;PD;OE;20211019;20220414;;;20220414160000;
ADV3;P3;PD    220414P72.00;EquityOption;PD;Put;72.0000;;20220414;PD;OE;20211019;20220414;;;20220414160000;
AEV3;P3;PD    220414C74.00;EquityOption;PD;Call;74.0000;;20220414;PD;OE;20211019;20220414;;;20220414160000;
AFV3;P3;PD    220414P74.00;EquityOption;PD;Put;74.0000;;20220414;PD;OE;20211019;20220414;;;20220414160000;
AKPF;B4;BMO   211022C133.00;EquityOption;BMO;Call;133.0000;;20211022;BMO;OE;20211019;20211022;;;20211022160000;
ALPF;B4;BMO   211022P133.00;EquityOption;BMO;Put;133.0000;;20211022;BMO;OE;20211019;20211022;;;20211022160000;
AMPF;B4;BMO   211022C135.00;EquityOption;BMO;Call;135.0000;;20211022;BMO;OE;20211019;20211022;;;20211022160000;
ANPF;B4;BMO   211022P135.00;EquityOption;BMO;Put;135.0000;;20211022;BMO;OE;20211019;20211022;;;20211022160000;
AOPF;B4;BMO   211029C127.00;EquityOption;BMO;Call;127.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
APPF;B4;BMO   211029P127.00;EquityOption;BMO;Put;127.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
AQPF;B4;BMO   211029C129.00;EquityOption;BMO;Call;129.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
ARPF;B4;BMO   211029P129.00;EquityOption;BMO;Put;129.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
ASPF;B4;BMO   211029C131.00;EquityOption;BMO;Call;131.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
ATPF;B4;BMO   211029P131.00;EquityOption;BMO;Put;131.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
AUPF;B4;BMO   211029C133.00;EquityOption;BMO;Call;133.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
AVPF;B4;BMO   211029P133.00;EquityOption;BMO;Put;133.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
AWPF;B4;BMO   211029C135.00;EquityOption;BMO;Call;135.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
AXPF;B4;BMO   211029P135.00;EquityOption;BMO;Put;135.0000;;20211029;BMO;OE;20211019;20211029;;;20211029160000;
AYPF;B4;BMO   211105C127.00;EquityOption;BMO;Call;127.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
AZPF;B4;BMO   211105P127.00;EquityOption;BMO;Put;127.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A0QF;B4;BMO   211105C129.00;EquityOption;BMO;Call;129.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A1QF;B4;BMO   211105P129.00;EquityOption;BMO;Put;129.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A2QF;B4;BMO   211105C131.00;EquityOption;BMO;Call;131.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A3QF;B4;BMO   211105P131.00;EquityOption;BMO;Put;131.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A4QF;B4;BMO   211105C133.00;EquityOption;BMO;Call;133.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A5QF;B4;BMO   211105P133.00;EquityOption;BMO;Put;133.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A6QF;B4;BMO   211105C135.00;EquityOption;BMO;Call;135.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A7QF;B4;BMO   211105P135.00;EquityOption;BMO;Put;135.0000;;20211105;BMO;OE;20211019;20211105;;;20211105160000;
A8QF;B4;BMO   211119C128.00;EquityOption;BMO;Call;128.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
A9QF;B4;BMO   211119P128.00;EquityOption;BMO;Put;128.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
AAQF;B4;BMO   211119C129.00;EquityOption;BMO;Call;129.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
ABQF;B4;BMO   211119P129.00;EquityOption;BMO;Put;129.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
ACQF;B4;BMO   211119C131.00;EquityOption;BMO;Call;131.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
ADQF;B4;BMO   211119P131.00;EquityOption;BMO;Put;131.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
AEQF;B4;BMO   211119C132.00;EquityOption;BMO;Call;132.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
AFQF;B4;BMO   211119P132.00;EquityOption;BMO;Put;132.0000;;20211119;BMO;OE;20211019;20211119;;;20211119160000;
ASAF;R1;RY    211022C133.00;EquityOption;RY;Call;133.0000;;20211022;RY;OE;20211019;20211022;;;20211022160000;
ATAF;R1;RY    211022P133.00;EquityOption;RY;Put;133.0000;;20211022;RY;OE;20211019;20211022;;;20211022160000;
AUAF;R1;RY    211029C127.00;EquityOption;RY;Call;127.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
AVAF;R1;RY    211029P127.00;EquityOption;RY;Put;127.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
AWAF;R1;RY    211029C129.00;EquityOption;RY;Call;129.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
AXAF;R1;RY    211029P129.00;EquityOption;RY;Put;129.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
AYAF;R1;RY    211029C131.00;EquityOption;RY;Call;131.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
AZAF;R1;RY    211029P131.00;EquityOption;RY;Put;131.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
A0BF;R1;RY    211029C133.00;EquityOption;RY;Call;133.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
A1BF;R1;RY    211029P133.00;EquityOption;RY;Put;133.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
A2BF;R1;RY    211105C129.00;EquityOption;RY;Call;129.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
A3BF;R1;RY    211105P129.00;EquityOption;RY;Put;129.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
A4BF;R1;RY    211105C131.00;EquityOption;RY;Call;131.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
A5BF;R1;RY    211105P131.00;EquityOption;RY;Put;131.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
A6BF;R1;RY    211105C133.00;EquityOption;RY;Call;133.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
A7BF;R1;RY    211105P133.00;EquityOption;RY;Put;133.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
A8BF;R1;RY    211119C128.00;EquityOption;RY;Call;128.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
A9BF;R1;RY    211119P128.00;EquityOption;RY;Put;128.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
AABF;R1;RY    211119C129.00;EquityOption;RY;Call;129.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
ABBF;R1;RY    211119P129.00;EquityOption;RY;Put;129.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
ACBF;R1;RY    211119C132.00;EquityOption;RY;Call;132.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
ADBF;R1;RY    211119P132.00;EquityOption;RY;Put;132.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
AEBF;R1;RY    211119C133.00;EquityOption;RY;Call;133.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
AFBF;R1;RY    211119P133.00;EquityOption;RY;Put;133.0000;;20211119;RY;OE;20211019;20211119;;;20211119160000;
MV10;BX;BAXF22;Future;BAX;;;;20220117;BAX;FU;20211019;20220117;;;20220117101500;
M0T0;CH;CHE   211119C9.50;EquityOption;CHE;Call;9.5000;;20211119;CHEu;OE;20211019;20211119;;;20211119160000;
M1T0;CH;CHE   211119P9.50;EquityOption;CHE;Put;9.5000;;20211119;CHEu;OE;20211019;20211119;;;20211119160000;
M2T0;CH;CHE   211217C9.50;EquityOption;CHE;Call;9.5000;;20211217;CHEu;OE;20211019;20211217;;;20211217160000;
M3T0;CH;CHE   211217P9.50;EquityOption;CHE;Put;9.5000;;20211217;CHEu;OE;20211019;20211217;;;20211217160000;
M4T0;CH;CHE   220121C9.50;EquityOption;CHE;Call;9.5000;;20220121;CHEu;OE;20211019;20220121;;;20220121160000;
M5T0;CH;CHE   220121P9.50;EquityOption;CHE;Put;9.5000;;20220121;CHEu;OE;20211019;20220121;;;20220121160000;
M6T0;CH;CHE   220218C9.50;EquityOption;CHE;Call;9.5000;;20220218;CHEu;OE;20211019;20220218;;;20220218160000;
M7T0;CH;CHE   220218P9.50;EquityOption;CHE;Put;9.5000;;20220218;CHEu;OE;20211019;20220218;;;20220218160000;
M8T0;CH;CHE   220318C9.50;EquityOption;CHE;Call;9.5000;;20220318;CHEu;OE;20211019;20220318;;;20220318160000;
M9T0;CH;CHE   220318P9.50;EquityOption;CHE;Put;9.5000;;20220318;CHEu;OE;20211019;20220318;;;20220318160000;
MAT0;CH;CHE   220414C9.50;EquityOption;CHE;Call;9.5000;;20220414;CHEu;OE;20211019;20220414;;;20220414160000;
MBT0;CH;CHE   220414P9.50;EquityOption;CHE;Put;9.5000;;20220414;CHEu;OE;20211019;20220414;;;20220414160000;
A1C1;F0;NXE   220414C9.00;EquityOption;NXE;Call;9.0000;;20220414;NXE;OE;20211019;20220414;;;20220414160000;
A2C1;F0;NXE   220414P9.00;EquityOption;NXE;Put;9.0000;;20220414;NXE;OE;20211019;20220414;;;20220414160000;
MGJ0;HI;TLRY  220617C9.00;EquityOption;TLRY;Call;9.0000;;20220617;TLRY;OE;20211019;20220617;;;20220617160000;
MHJ0;HI;TLRY  220617P9.00;EquityOption;TLRY;Put;9.0000;;20220617;TLRY;OE;20211019;20220617;;;20220617160000;
MIJ0;HI;TLRY  220916C9.00;EquityOption;TLRY;Call;9.0000;;20220916;TLRY;OE;20211019;20220916;;;20220916160000;
MJJ0;HI;TLRY  220916P9.00;EquityOption;TLRY;Put;9.0000;;20220916;TLRY;OE;20211019;20220916;;;20220916160000;
MQI0;HL;OGI   220617C1.50;EquityOption;OGI;Call;1.5000;;20220617;OGI;OE;20211019;20220617;;;20220617160000;
MRI0;HL;OGI   220617P1.50;EquityOption;OGI;Put;1.5000;;20220617;OGI;OE;20211019;20220617;;;20220617160000;
MSI0;HL;OGI   220916C1.50;EquityOption;OGI;Call;1.5000;;20220916;OGI;OE;20211019;20220916;;;20220916160000;
MTI0;HL;OGI   220916P1.50;EquityOption;OGI;Put;1.5000;;20220916;OGI;OE;20211019;20220916;;;20220916160000;
MC21;K4;CCA   211119C92.00;EquityOption;CCA;Call;92.0000;;20211119;CCA;OE;20211019;20211119;;;20211119160000;
MD21;K4;CCA   211119P92.00;EquityOption;CCA;Put;92.0000;;20211119;CCA;OE;20211019;20211119;;;20211119160000;
ME21;K4;CCA   211217C92.00;EquityOption;CCA;Call;92.0000;;20211217;CCA;OE;20211019;20211217;;;20211217160000;
MF21;K4;CCA   211217P92.00;EquityOption;CCA;Put;92.0000;;20211217;CCA;OE;20211019;20211217;;;20211217160000;
MG21;K4;CCA   220121C92.00;EquityOption;CCA;Call;92.0000;;20220121;CCA;OE;20211019;20220121;;;20220121160000;
MH21;K4;CCA   220121P92.00;EquityOption;CCA;Put;92.0000;;20220121;CCA;OE;20211019;20220121;;;20220121160000;
MI21;K4;CCA   220218C92.00;EquityOption;CCA;Call;92.0000;;20220218;CCA;OE;20211019;20220218;;;20220218160000;
MJ21;K4;CCA   220218P92.00;EquityOption;CCA;Put;92.0000;;20220218;CCA;OE;20211019;20220218;;;20220218160000;
MK21;K4;CCA   220318C92.00;EquityOption;CCA;Call;92.0000;;20220318;CCA;OE;20211019;20220318;;;20220318160000;
ML21;K4;CCA   220318P92.00;EquityOption;CCA;Put;92.0000;;20220318;CCA;OE;20211019;20220318;;;20220318160000;
MM21;K4;CCA   220414C92.00;EquityOption;CCA;Call;92.0000;;20220414;CCA;OE;20211019;20220414;;;20220414160000;
MN21;K4;CCA   220414P92.00;EquityOption;CCA;Put;92.0000;;20220414;CCA;OE;20211019;20220414;;;20220414160000;
MAR0;UY;GLXY  220414C18.00;EquityOption;GLXY;Call;18.0000;;20220414;GLXY;OE;20211019;20220414;;;20220414160000;
MBR0;UY;GLXY  220414P18.00;EquityOption;GLXY;Put;18.0000;;20220414;GLXY;OE;20211019;20220414;;;20220414160000;
MMI1;VH;D     220414C21.00;EquityOption;D;Call;21.0000;;20220414;D  u;OE;20211019;20220414;;;20220414160000;
MNI1;VH;D     220414P21.00;EquityOption;D;Put;21.0000;;20220414;D  u;OE;20211019;20220414;;;20220414160000;
M0Q2;Z7;ZCN   211119C29.25;EquityOption;ZCN;Call;29.2500;;20211119;ZCN;OA;20211019;20211119;;;20211119160000;
M1Q2;Z7;ZCN   211119P29.25;EquityOption;ZCN;Put;29.2500;;20211119;ZCN;OA;20211019;20211119;;;20211119160000;
M2Q2;Z7;ZCN   211217C29.25;EquityOption;ZCN;Call;29.2500;;20211217;ZCN;OA;20211019;20211217;;;20211217160000;
M3Q2;Z7;ZCN   211217P29.25;EquityOption;ZCN;Put;29.2500;;20211217;ZCN;OA;20211019;20211217;;;20211217160000;
M4Q2;Z7;ZCN   220121C29.25;EquityOption;ZCN;Call;29.2500;;20220121;ZCN;OA;20211019;20220121;;;20220121160000;
M5Q2;Z7;ZCN   220121P29.25;EquityOption;ZCN;Put;29.2500;;20220121;ZCN;OA;20211019;20220121;;;20220121160000;
M6Q2;Z7;ZCN   220218C29.25;EquityOption;ZCN;Call;29.2500;;20220218;ZCN;OA;20211019;20220218;;;20220218160000;
M7Q2;Z7;ZCN   220218P29.25;EquityOption;ZCN;Put;29.2500;;20220218;ZCN;OA;20211019;20220218;;;20220218160000;
M8Q2;Z7;ZCN   220318C29.25;EquityOption;ZCN;Call;29.2500;;20220318;ZCN;OA;20211019;20220318;;;20220318160000;
M9Q2;Z7;ZCN   220318P29.25;EquityOption;ZCN;Put;29.2500;;20220318;ZCN;OA;20211019;20220318;;;20220318160000;
MAQ2;Z7;ZCN   220414C29.25;EquityOption;ZCN;Call;29.2500;;20220414;ZCN;OA;20211019;20220414;;;20220414160000;
MBQ2;Z7;ZCN   220414P29.25;EquityOption;ZCN;Put;29.2500;;20220414;ZCN;OA;20211019;20220414;;;20220414160000;
ARB7;C4;CCO   211022C34.00;EquityOption;CCO;Call;34.0000;;20211022;CCO;OE;20211019;20211022;;;20211022160000;
ASB7;C4;CCO   211022P34.00;EquityOption;CCO;Put;34.0000;;20211022;CCO;OE;20211019;20211022;;;20211022160000;
ATB7;C4;CCO   211022C34.50;EquityOption;CCO;Call;34.5000;;20211022;CCO;OE;20211019;20211022;;;20211022160000;
AUB7;C4;CCO   211022P34.50;EquityOption;CCO;Put;34.5000;;20211022;CCO;OE;20211019;20211022;;;20211022160000;
AVB7;C4;CCO   211029C34.00;EquityOption;CCO;Call;34.0000;;20211029;CCO;OE;20211019;20211029;;;20211029160000;
AWB7;C4;CCO   211029P34.00;EquityOption;CCO;Put;34.0000;;20211029;CCO;OE;20211019;20211029;;;20211029160000;
AXB7;C4;CCO   211029C34.50;EquityOption;CCO;Call;34.5000;;20211029;CCO;OE;20211019;20211029;;;20211029160000;
AYB7;C4;CCO   211029P34.50;EquityOption;CCO;Put;34.5000;;20211029;CCO;OE;20211019;20211029;;;20211029160000;
AZB7;C4;CCO   211105C34.00;EquityOption;CCO;Call;34.0000;;20211105;CCO;OE;20211019;20211105;;;20211105160000;
A0C7;C4;CCO   211105P34.00;EquityOption;CCO;Put;34.0000;;20211105;CCO;OE;20211019;20211105;;;20211105160000;
A1C7;C4;CCO   211105C34.50;EquityOption;CCO;Call;34.5000;;20211105;CCO;OE;20211019;20211105;;;20211105160000;
A2C7;C4;CCO   211105P34.50;EquityOption;CCO;Put;34.5000;;20211105;CCO;OE;20211019;20211105;;;20211105160000;
A3C7;C4;CCO   220414C39.00;EquityOption;CCO;Call;39.0000;;20220414;CCO;OE;20211019;20220414;;;20220414160000;
A4C7;C4;CCO   220414P39.00;EquityOption;CCO;Put;39.0000;;20220414;CCO;OE;20211019;20220414;;;20220414160000;
A5C7;C4;CCO   230120C60.00;EquityOption;CCO;Call;60.0000;;20230120;CCO;OE;20211019;20230120;;;20230120160000;
A6C7;C4;CCO   230120P60.00;EquityOption;CCO;Put;60.0000;;20230120;CCO;OE;20211019;20230120;;;20230120160000;
A7C7;C4;CCO   240119C60.00;EquityOption;CCO;Call;60.0000;;20240119;CCO;OE;20211019;20240119;;;20240119160000;
A8C7;C4;CCO   240119P60.00;EquityOption;CCO;Put;60.0000;;20240119;CCO;OE;20211019;20240119;;;20240119160000;
MGC6;EA;HCG   211022C42.00;EquityOption;HCG;Call;42.0000;;20211022;HCG;OE;20211019;20211022;;;20211022160000;
MHC6;EA;HCG   211022P42.00;EquityOption;HCG;Put;42.0000;;20211022;HCG;OE;20211019;20211022;;;20211022160000;
MIC6;EA;HCG   211029C42.00;EquityOption;HCG;Call;42.0000;;20211029;HCG;OE;20211019;20211029;;;20211029160000;
MJC6;EA;HCG   211029P42.00;EquityOption;HCG;Put;42.0000;;20211029;HCG;OE;20211019;20211029;;;20211029160000;
MKC6;EA;HCG   211105C42.00;EquityOption;HCG;Call;42.0000;;20211105;HCG;OE;20211019;20211105;;;20211105160000;
MLC6;EA;HCG   211105P42.00;EquityOption;HCG;Put;42.0000;;20211105;HCG;OE;20211019;20211105;;;20211105160000;
MMC6;EA;HCG   220121C44.00;EquityOption;HCG;Call;44.0000;;20220121;HCG;OE;20211019;20220121;;;20220121160000;
MNC6;EA;HCG   220121P44.00;EquityOption;HCG;Put;44.0000;;20220121;HCG;OE;20211019;20220121;;;20220121160000;
MOC6;EA;HCG   220218C44.00;EquityOption;HCG;Call;44.0000;;20220218;HCG;OE;20211019;20220218;;;20220218160000;
MPC6;EA;HCG   220218P44.00;EquityOption;HCG;Put;44.0000;;20220218;HCG;OE;20211019;20220218;;;20220218160000;
MQC6;EA;HCG   220414C44.00;EquityOption;HCG;Call;44.0000;;20220414;HCG;OE;20211019;20220414;;;20220414160000;
MRC6;EA;HCG   220414P44.00;EquityOption;HCG;Put;44.0000;;20220414;HCG;OE;20211019;20220414;;;20220414160000;
A1V3;G0;GWO   211022C35.50;EquityOption;GWO;Call;35.5000;;20211022;GWO;OE;20211019;20211022;;;20211022160000;
A2V3;G0;GWO   211022P35.50;EquityOption;GWO;Put;35.5000;;20211022;GWO;OE;20211019;20211022;;;20211022160000;
A3V3;G0;GWO   211029C35.50;EquityOption;GWO;Call;35.5000;;20211029;GWO;OE;20211019;20211029;;;20211029160000;
A4V3;G0;GWO   211029P35.50;EquityOption;GWO;Put;35.5000;;20211029;GWO;OE;20211019;20211029;;;20211029160000;
A5V3;G0;GWO   211105C35.50;EquityOption;GWO;Call;35.5000;;20211105;GWO;OE;20211019;20211105;;;20211105160000;
A6V3;G0;GWO   211105P35.50;EquityOption;GWO;Put;35.5000;;20211105;GWO;OE;20211019;20211105;;;20211105160000;
AKBD;S2;SU    220414C22.50;EquityOption;SU;Call;22.5000;;20220414;SU;OE;20211019;20220414;;;20220414160000;
ALBD;S2;SU    220414P22.50;EquityOption;SU;Put;22.5000;;20220414;SU;OE;20211019;20220414;;;20220414160000;
MOL1;61;MDI   220916C11.00;EquityOption;MDI;Call;11.0000;;20220916;MDI;OE;20211019;20220916;;;20220916160000;
MPL1;61;MDI   220916P11.00;EquityOption;MDI;Put;11.0000;;20220916;MDI;OE;20211019;20220916;;;20220916160000;
M031;AZ;ATZ   211119C54.00;EquityOption;ATZ;Call;54.0000;;20211119;ATZ;OE;20211019;20211119;;;20211119160000;
M131;AZ;ATZ   211119P54.00;EquityOption;ATZ;Put;54.0000;;20211119;ATZ;OE;20211019;20211119;;;20211119160000;
M231;AZ;ATZ   211119C60.00;EquityOption;ATZ;Call;60.0000;;20211119;ATZ;OE;20211019;20211119;;;20211119160000;
M331;AZ;ATZ   211119P60.00;EquityOption;ATZ;Put;60.0000;;20211119;ATZ;OE;20211019;20211119;;;20211119160000;
M431;AZ;ATZ   211217C54.00;EquityOption;ATZ;Call;54.0000;;20211217;ATZ;OE;20211019;20211217;;;20211217160000;
M531;AZ;ATZ   211217P54.00;EquityOption;ATZ;Put;54.0000;;20211217;ATZ;OE;20211019;20211217;;;20211217160000;
M631;AZ;ATZ   211217C60.00;EquityOption;ATZ;Call;60.0000;;20211217;ATZ;OE;20211019;20211217;;;20211217160000;
M731;AZ;ATZ   211217P60.00;EquityOption;ATZ;Put;60.0000;;20211217;ATZ;OE;20211019;20211217;;;20211217160000;
M831;AZ;ATZ   220121C54.00;EquityOption;ATZ;Call;54.0000;;20220121;ATZ;OE;20211019;20220121;;;20220121160000;
M931;AZ;ATZ   220121P54.00;EquityOption;ATZ;Put;54.0000;;20220121;ATZ;OE;20211019;20220121;;;20220121160000;
MA31;AZ;ATZ   220121C60.00;EquityOption;ATZ;Call;60.0000;;20220121;ATZ;OE;20211019;20220121;;;20220121160000;
MB31;AZ;ATZ   220121P60.00;EquityOption;ATZ;Put;60.0000;;20220121;ATZ;OE;20211019;20220121;;;20220121160000;
MC31;AZ;ATZ   220218C54.00;EquityOption;ATZ;Call;54.0000;;20220218;ATZ;OE;20211019;20220218;;;20220218160000;
MD31;AZ;ATZ   220218P54.00;EquityOption;ATZ;Put;54.0000;;20220218;ATZ;OE;20211019;20220218;;;20220218160000;
ME31;AZ;ATZ   220218C60.00;EquityOption;ATZ;Call;60.0000;;20220218;ATZ;OE;20211019;20220218;;;20220218160000;
MF31;AZ;ATZ   220218P60.00;EquityOption;ATZ;Put;60.0000;;20220218;ATZ;OE;20211019;20220218;;;20220218160000;
MG31;AZ;ATZ   220318C54.00;EquityOption;ATZ;Call;54.0000;;20220318;ATZ;OE;20211019;20220318;;;20220318160000;
MH31;AZ;ATZ   220318P54.00;EquityOption;ATZ;Put;54.0000;;20220318;ATZ;OE;20211019;20220318;;;20220318160000;
MI31;AZ;ATZ   220318C60.00;EquityOption;ATZ;Call;60.0000;;20220318;ATZ;OE;20211019;20220318;;;20220318160000;
MJ31;AZ;ATZ   220318P60.00;EquityOption;ATZ;Put;60.0000;;20220318;ATZ;OE;20211019;20220318;;;20220318160000;
MK31;AZ;ATZ   220414C54.00;EquityOption;ATZ;Call;54.0000;;20220414;ATZ;OE;20211019;20220414;;;20220414160000;
ML31;AZ;ATZ   220414P54.00;EquityOption;ATZ;Put;54.0000;;20220414;ATZ;OE;20211019;20220414;;;20220414160000;
MM31;AZ;ATZ   220414C60.00;EquityOption;ATZ;Call;60.0000;;20220414;ATZ;OE;20211019;20220414;;;20220414160000;
MN31;AZ;ATZ   220414P60.00;EquityOption;ATZ;Put;60.0000;;20220414;ATZ;OE;20211019;20220414;;;20220414160000;
MO31;AZ;ATZ   220617C70.00;EquityOption;ATZ;Call;70.0000;;20220617;ATZ;OE;20211019;20220617;;;20220617160000;
MP31;AZ;ATZ   220617P70.00;EquityOption;ATZ;Put;70.0000;;20220617;ATZ;OE;20211019;20220617;;;20220617160000;
MQ31;AZ;ATZ   220916C70.00;EquityOption;ATZ;Call;70.0000;;20220916;ATZ;OE;20211019;20220916;;;20220916160000;
MR31;AZ;ATZ   220916P70.00;EquityOption;ATZ;Put;70.0000;;20220916;ATZ;OE;20211019;20220916;;;20220916160000;
MM31;EV;EDV   220218C36.00;EquityOption;EDV;Call;36.0000;;20220218;EDV;OE;20211019;20220218;;;20220218160000;
MN31;EV;EDV   220218P36.00;EquityOption;EDV;Put;36.0000;;20220218;EDV;OE;20211019;20220218;;;20220218160000;
MO31;EV;EDV   220414C36.00;EquityOption;EDV;Call;36.0000;;20220414;EDV;OE;20211019;20220414;;;20220414160000;
MP31;EV;EDV   220414P36.00;EquityOption;EDV;Put;36.0000;;20220414;EDV;OE;20211019;20220414;;;20220414160000;
MZ01;F1;FTT   211119C40.00;EquityOption;FTT;Call;40.0000;;20211119;FTT;OE;20211019;20211119;;;20211119160000;
M011;F1;FTT   211119P40.00;EquityOption;FTT;Put;40.0000;;20211119;FTT;OE;20211019;20211119;;;20211119160000;
M111;F1;FTT   220121C40.00;EquityOption;FTT;Call;40.0000;;20220121;FTT;OE;20211019;20220121;;;20220121160000;
M211;F1;FTT   220121P40.00;EquityOption;FTT;Put;40.0000;;20220121;FTT;OE;20211019;20220121;;;20220121160000;
M311;F1;FTT   220218C40.00;EquityOption;FTT;Call;40.0000;;20220218;FTT;OE;20211019;20220218;;;20220218160000;
M411;F1;FTT   220218P40.00;EquityOption;FTT;Put;40.0000;;20220218;FTT;OE;20211019;20220218;;;20220218160000;
M511;F1;FTT   220414C40.00;EquityOption;FTT;Call;40.0000;;20220414;FTT;OE;20211019;20220414;;;20220414160000;
M611;F1;FTT   220414P40.00;EquityOption;FTT;Put;40.0000;;20220414;FTT;OE;20211019;20220414;;;20220414160000;
A8W2;I2;IMG   211217C4.25;EquityOption;IMG;Call;4.2500;;20211217;IMG;OE;20211019;20211217;;;20211217160000;
A9W2;I2;IMG   211217P4.25;EquityOption;IMG;Put;4.2500;;20211217;IMG;OE;20211019;20211217;;;20211217160000;
AAW2;I2;IMG   220121C4.25;EquityOption;IMG;Call;4.2500;;20220121;IMG;OE;20211019;20220121;;;20220121160000;
ABW2;I2;IMG   220121P4.25;EquityOption;IMG;Put;4.2500;;20220121;IMG;OE;20211019;20220121;;;20220121160000;
ACW2;I2;IMG   220218C4.25;EquityOption;IMG;Call;4.2500;;20220218;IMG;OE;20211019;20220218;;;20220218160000;
ADW2;I2;IMG   220218P4.25;EquityOption;IMG;Put;4.2500;;20220218;IMG;OE;20211019;20220218;;;20220218160000;
AEW2;I2;IMG   220318C4.25;EquityOption;IMG;Call;4.2500;;20220318;IMG;OE;20211019;20220318;;;20220318160000;
AFW2;I2;IMG   220318P4.25;EquityOption;IMG;Put;4.2500;;20220318;IMG;OE;20211019;20220318;;;20220318160000;
AGW2;I2;IMG   220414C4.25;EquityOption;IMG;Call;4.2500;;20220414;IMG;OE;20211019;20220414;;;20220414160000;
AHW2;I2;IMG   220414P4.25;EquityOption;IMG;Put;4.2500;;20220414;IMG;OE;20211019;20220414;;;20220414160000;
M0C0;NK;EGLX  220617C2.00;EquityOption;EGLX;Call;2.0000;;20220617;EGLX;OE;20211019;20220617;;;20220617160000;
