InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOJ5;80;ZEB   210521C35.00;EquityOption;ZEB;Call;35.0000;;20210521170000;ZEB;OA;20210317;20210521;;;
MPJ5;80;ZEB   210521P35.00;EquityOption;ZEB;Put;35.0000;;20210521170000;ZEB;OA;20210317;20210521;;;
MK00;RA;CRAZ23;Future;CRA;;;;20240320000000;CRA;FU;20210318;20240320;;;
MQS0;24;TCL   210521C20.00;EquityOption;TCL;Call;20.0000;;20210521170000;TCL.A;OE;20210318;20210521;;;
MRS0;24;TCL   210521P20.00;EquityOption;TCL;Put;20.0000;;20210521170000;TCL.A;OE;20210318;20210521;;;
MA90;2A;OLA   210521C4.25;EquityOption;OLA;Call;4.2500;;20210521170000;OLA;OE;20210318;20210521;;;
MB90;2A;OLA   210521P4.25;EquityOption;OLA;Put;4.2500;;20210521170000;OLA;OE;20210318;20210521;;;
M2D0;4L;BBU   210521C54.00;EquityOption;BBU;Call;54.0000;;20210521170000;BBUu;OE;20210318;20210521;;;
M3D0;4L;BBU   210521P54.00;EquityOption;BBU;Put;54.0000;;20210521170000;BBUu;OE;20210318;20210521;;;
M2C1;61;MDI   210521C10.00;EquityOption;MDI;Call;10.0000;;20210521170000;MDI;OE;20210318;20210521;;;
M3C1;61;MDI   210521P10.00;EquityOption;MDI;Put;10.0000;;20210521170000;MDI;OE;20210318;20210521;;;
MAK1;85;STN   210416C58.00;EquityOption;STN;Call;58.0000;;20210416170000;STN;OE;20210318;20210416;;;
MBK1;85;STN   210416P58.00;EquityOption;STN;Put;58.0000;;20210416170000;STN;OE;20210318;20210416;;;
MCK1;85;STN   210521C58.00;EquityOption;STN;Call;58.0000;;20210521170000;STN;OE;20210318;20210521;;;
MDK1;85;STN   210521P58.00;EquityOption;STN;Put;58.0000;;20210521170000;STN;OE;20210318;20210521;;;
MEK1;85;STN   210716C58.00;EquityOption;STN;Call;58.0000;;20210716170000;STN;OE;20210318;20210716;;;
MFK1;85;STN   210716P58.00;EquityOption;STN;Put;58.0000;;20210716170000;STN;OE;20210318;20210716;;;
MGK1;85;STN   211015C58.00;EquityOption;STN;Call;58.0000;;20211015170000;STN;OE;20210318;20211015;;;
MHK1;85;STN   211015P58.00;EquityOption;STN;Put;58.0000;;20211015170000;STN;OE;20210318;20211015;;;
MIP0;96;GEI   210521C25.00;EquityOption;GEI;Call;25.0000;;20210521170000;GEI;OE;20210318;20210521;;;
MJP0;96;GEI   210521P25.00;EquityOption;GEI;Put;25.0000;;20210521170000;GEI;OE;20210318;20210521;;;
M0T0;AL;AIF   210521C66.00;EquityOption;AIF;Call;66.0000;;20210521170000;AIF;OE;20210318;20210521;;;
M1T0;AL;AIF   210521P66.00;EquityOption;AIF;Put;66.0000;;20210521170000;AIF;OE;20210318;20210521;;;
MOR0;AZ;ATZ   210521C28.00;EquityOption;ATZ;Call;28.0000;;20210521170000;ATZ;OE;20210318;20210521;;;
MPR0;AZ;ATZ   210521P28.00;EquityOption;ATZ;Put;28.0000;;20210521170000;ATZ;OE;20210318;20210521;;;
M650;CS;GFL   210716C36.00;EquityOption;GFL;Call;36.0000;;20210716170000;GFL;OE;20210318;20210716;;;
M750;CS;GFL   210716P36.00;EquityOption;GFL;Put;36.0000;;20210716170000;GFL;OE;20210318;20210716;;;
M4U0;EV;EDV   210521C27.00;EquityOption;EDV;Call;27.0000;;20210521170000;EDV;OE;20210318;20210521;;;
M5U0;EV;EDV   210521P27.00;EquityOption;EDV;Put;27.0000;;20210521170000;EDV;OE;20210318;20210521;;;
MOY0;JI;SJ    210521C44.00;EquityOption;SJ;Call;44.0000;;20210521170000;SJ;OE;20210318;20210521;;;
MPY0;JI;SJ    210521P44.00;EquityOption;SJ;Put;44.0000;;20210521170000;SJ;OE;20210318;20210521;;;
A9C2;K9;CG    210521C16.00;EquityOption;CG;Call;16.0000;;20210521170000;CG;OE;20210318;20210521;;;
AAC2;K9;CG    210521P16.00;EquityOption;CG;Put;16.0000;;20210521170000;CG;OE;20210318;20210521;;;
M0M3;OR;OR    210326C16.50;EquityOption;OR;Call;16.5000;;20210326170000;OR;OE;20210318;20210326;;;
M1M3;OR;OR    210326P16.50;EquityOption;OR;Put;16.5000;;20210326170000;OR;OE;20210318;20210326;;;
M2M3;OR;OR    210401C16.50;EquityOption;OR;Call;16.5000;;20210401170000;OR;OE;20210318;20210401;;;
M3M3;OR;OR    210401P16.50;EquityOption;OR;Put;16.5000;;20210401170000;OR;OE;20210318;20210401;;;
M4M3;OR;OR    210409C16.50;EquityOption;OR;Call;16.5000;;20210409170000;OR;OE;20210318;20210409;;;
M5M3;OR;OR    210409P16.50;EquityOption;OR;Put;16.5000;;20210409170000;OR;OE;20210318;20210409;;;
MG11;TX;TXG   210521C19.00;EquityOption;TXG;Call;19.0000;;20210521170000;TXG;OE;20210318;20210521;;;
MH11;TX;TXG   210521P19.00;EquityOption;TXG;Put;19.0000;;20210521170000;TXG;OE;20210318;20210521;;;
M0G0;W7;SIL   210521C11.50;EquityOption;SIL;Call;11.5000;;20210521170000;SIL;OE;20210318;20210521;;;
M1G0;W7;SIL   210521P11.50;EquityOption;SIL;Put;11.5000;;20210521170000;SIL;OE;20210318;20210521;;;
M0N0;W8;WPRT  210716C10.50;EquityOption;WPRT;Call;10.5000;;20210716170000;WPRT;OE;20210318;20210716;;;
M1N0;W8;WPRT  210716P10.50;EquityOption;WPRT;Put;10.5000;;20210716170000;WPRT;OE;20210318;20210716;;;
M2N0;W8;WPRT  210716C9.50;EquityOption;WPRT;Call;9.5000;;20210716170000;WPRT;OE;20210318;20210716;;;
M3N0;W8;WPRT  210716P9.50;EquityOption;WPRT;Put;9.5000;;20210716170000;WPRT;OE;20210318;20210716;;;
M250;YF;WFG   210521C78.00;EquityOption;WFG;Call;78.0000;;20210521170000;WFG;OE;20210318;20210521;;;
M350;YF;WFG   210521P78.00;EquityOption;WFG;Put;78.0000;;20210521170000;WFG;OE;20210318;20210521;;;
MS21;O2;ONEX  210416C86.00;EquityOption;ONEX;Call;86.0000;;20210416170000;ONEX;OE;20210318;20210416;;;
MT21;O2;ONEX  210416P86.00;EquityOption;ONEX;Put;86.0000;;20210416170000;ONEX;OE;20210318;20210416;;;
MU21;O2;ONEX  210521C84.00;EquityOption;ONEX;Call;84.0000;;20210521170000;ONEX;OE;20210318;20210521;;;
MV21;O2;ONEX  210521P84.00;EquityOption;ONEX;Put;84.0000;;20210521170000;ONEX;OE;20210318;20210521;;;
MW21;O2;ONEX  210521C86.00;EquityOption;ONEX;Call;86.0000;;20210521170000;ONEX;OE;20210318;20210521;;;
MX21;O2;ONEX  210521P86.00;EquityOption;ONEX;Put;86.0000;;20210521170000;ONEX;OE;20210318;20210521;;;
M6O1;VJ;VAB   211217C25.20;EquityOption;VAB;Call;25.2000;;20211217170000;VAB;OA;20210318;20211217;;;
M7O1;VJ;VAB   211217P25.20;EquityOption;VAB;Put;25.2000;;20211217170000;VAB;OA;20210318;20211217;;;
MEJ0;ZT;ZUT   210618C22.00;EquityOption;ZUT;Call;22.0000;;20210618170000;ZUT;OA;20210318;20210618;;;
MFJ0;ZT;ZUT   210618P22.00;EquityOption;ZUT;Put;22.0000;;20210618170000;ZUT;OA;20210318;20210618;;;
AVNC;B5;BNS   210521C96.00;EquityOption;BNS;Call;96.0000;;20210521170000;BNS;OE;20210318;20210521;;;
AWNC;B5;BNS   210521P96.00;EquityOption;BNS;Put;96.0000;;20210521170000;BNS;OE;20210318;20210521;;;
M8W1;OV;OVV   210409C31.00;EquityOption;OVV;Call;31.0000;;20210409170000;OVV;OE;20210318;20210409;;;
M9W1;OV;OVV   210409P31.00;EquityOption;OVV;Put;31.0000;;20210409170000;OVV;OE;20210318;20210409;;;
MAW1;OV;OVV   210409C30.50;EquityOption;OVV;Call;30.5000;;20210409170000;OVV;OE;20210318;20210409;;;
MBW1;OV;OVV   210409P30.50;EquityOption;OVV;Put;30.5000;;20210409170000;OVV;OE;20210318;20210409;;;
MCW1;OV;OVV   210521C29.00;EquityOption;OVV;Call;29.0000;;20210521170000;OVV;OE;20210318;20210521;;;
MDW1;OV;OVV   210521P29.00;EquityOption;OVV;Put;29.0000;;20210521170000;OVV;OE;20210318;20210521;;;
M4T0;Q4;POU   211119C13.00;EquityOption;POU;Call;13.0000;;20211119170000;POU;OE;20210318;20211119;;;
M5T0;Q4;POU   211119P13.00;EquityOption;POU;Put;13.0000;;20211119170000;POU;OE;20210318;20211119;;;
ADJ3;Y1;YRI   210326C8.00;EquityOption;YRI;Call;8.0000;;20210326170000;YRI;OE;20210318;20210326;;;
AEJ3;Y1;YRI   210326P8.00;EquityOption;YRI;Put;8.0000;;20210326170000;YRI;OE;20210318;20210326;;;
AFJ3;Y1;YRI   210401C8.00;EquityOption;YRI;Call;8.0000;;20210401170000;YRI;OE;20210318;20210401;;;
AGJ3;Y1;YRI   210401P8.00;EquityOption;YRI;Put;8.0000;;20210401170000;YRI;OE;20210318;20210401;;;
AHJ3;Y1;YRI   210409C8.00;EquityOption;YRI;Call;8.0000;;20210409170000;YRI;OE;20210318;20210409;;;
AIJ3;Y1;YRI   210409P8.00;EquityOption;YRI;Put;8.0000;;20210409170000;YRI;OE;20210318;20210409;;;
MEY0;63;PVG   210521C16.00;EquityOption;PVG;Call;16.0000;;20210521170000;PVG;OE;20210318;20210521;;;
MFY0;63;PVG   210521P16.00;EquityOption;PVG;Put;16.0000;;20210521170000;PVG;OE;20210318;20210521;;;
MUJ1;82;MFI   210521C30.00;EquityOption;MFI;Call;30.0000;;20210521170000;MFI;OE;20210318;20210521;;;
MVJ1;82;MFI   210521P30.00;EquityOption;MFI;Put;30.0000;;20210521170000;MFI;OE;20210318;20210521;;;
MWJ1;82;MFI   211015C30.00;EquityOption;MFI;Call;30.0000;;20211015170000;MFI;OE;20210318;20211015;;;
MXJ1;82;MFI   211015P30.00;EquityOption;MFI;Put;30.0000;;20211015170000;MFI;OE;20210318;20211015;;;
M0M1;92;CGX   210521C12.00;EquityOption;CGX;Call;12.0000;;20210521170000;CGX;OE;20210318;20210521;;;
M1M1;92;CGX   210521P12.00;EquityOption;CGX;Put;12.0000;;20210521170000;CGX;OE;20210318;20210521;;;
MYX0;AC;ACQ   210521C28.00;EquityOption;ACQ;Call;28.0000;;20210521170000;ACQ;OE;20210318;20210521;;;
MZX0;AC;ACQ   210521P28.00;EquityOption;ACQ;Put;28.0000;;20210521170000;ACQ;OE;20210318;20210521;;;
MAJ1;BP;BEP   210521C44.00;EquityOption;BEP;Call;44.0000;;20210521170000;BEPu;OE;20210318;20210521;;;
MBJ1;BP;BEP   210521P44.00;EquityOption;BEP;Put;44.0000;;20210521170000;BEPu;OE;20210318;20210521;;;
MMD1;IB;QBR   210416C40.00;EquityOption;QBR;Call;40.0000;;20210416170000;QBR.B;OE;20210318;20210416;;;
MND1;IB;QBR   210416P40.00;EquityOption;QBR;Put;40.0000;;20210416170000;QBR.B;OE;20210318;20210416;;;
MOD1;IB;QBR   210521C40.00;EquityOption;QBR;Call;40.0000;;20210521170000;QBR.B;OE;20210318;20210521;;;
MPD1;IB;QBR   210521P40.00;EquityOption;QBR;Put;40.0000;;20210521170000;QBR.B;OE;20210318;20210521;;;
MQD1;IB;QBR   210716C40.00;EquityOption;QBR;Call;40.0000;;20210716170000;QBR.B;OE;20210318;20210716;;;
MRD1;IB;QBR   210716P40.00;EquityOption;QBR;Put;40.0000;;20210716170000;QBR.B;OE;20210318;20210716;;;
MSD1;IB;QBR   211015C40.00;EquityOption;QBR;Call;40.0000;;20211015170000;QBR.B;OE;20210318;20211015;;;
MTD1;IB;QBR   211015P40.00;EquityOption;QBR;Put;40.0000;;20211015170000;QBR.B;OE;20210318;20211015;;;
M6D1;IY;ITP   210521C27.00;EquityOption;ITP;Call;27.0000;;20210521170000;ITP;OE;20210318;20210521;;;
M7D1;IY;ITP   210521P27.00;EquityOption;ITP;Put;27.0000;;20210521170000;ITP;OE;20210318;20210521;;;
APX1;N9;NG    210521C14.00;EquityOption;NG;Call;14.0000;;20210521170000;NG;OE;20210318;20210521;;;
AQX1;N9;NG    210521P14.00;EquityOption;NG;Put;14.0000;;20210521170000;NG;OE;20210318;20210521;;;
M8J0;NG;NGT   210521C82.00;EquityOption;NGT;Call;82.0000;;20210521170000;NGT;OE;20210318;20210521;;;
M9J0;NG;NGT   210521P82.00;EquityOption;NGT;Put;82.0000;;20210521170000;NGT;OE;20210318;20210521;;;
MAJ0;NG;NGT   211015C82.00;EquityOption;NGT;Call;82.0000;;20211015170000;NGT;OE;20210318;20211015;;;
MBJ0;NG;NGT   211015P82.00;EquityOption;NGT;Put;82.0000;;20211015170000;NGT;OE;20210318;20211015;;;
MW50;UY;GLXY  210416C23.50;EquityOption;GLXY;Call;23.5000;;20210416170000;GLXY;OE;20210318;20210416;;;
MX50;UY;GLXY  210416P23.50;EquityOption;GLXY;Put;23.5000;;20210416170000;GLXY;OE;20210318;20210416;;;
MY50;UY;GLXY  210416C24.00;EquityOption;GLXY;Call;24.0000;;20210416170000;GLXY;OE;20210318;20210416;;;
MZ50;UY;GLXY  210416P24.00;EquityOption;GLXY;Put;24.0000;;20210416170000;GLXY;OE;20210318;20210416;;;
M060;UY;GLXY  210416C24.50;EquityOption;GLXY;Call;24.5000;;20210416170000;GLXY;OE;20210318;20210416;;;
M160;UY;GLXY  210416P24.50;EquityOption;GLXY;Put;24.5000;;20210416170000;GLXY;OE;20210318;20210416;;;
M260;UY;GLXY  210416C25.00;EquityOption;GLXY;Call;25.0000;;20210416170000;GLXY;OE;20210318;20210416;;;
M360;UY;GLXY  210416P25.00;EquityOption;GLXY;Put;25.0000;;20210416170000;GLXY;OE;20210318;20210416;;;
M460;UY;GLXY  210416C26.00;EquityOption;GLXY;Call;26.0000;;20210416170000;GLXY;OE;20210318;20210416;;;
M560;UY;GLXY  210416P26.00;EquityOption;GLXY;Put;26.0000;;20210416170000;GLXY;OE;20210318;20210416;;;
M660;UY;GLXY  210521C23.50;EquityOption;GLXY;Call;23.5000;;20210521170000;GLXY;OE;20210318;20210521;;;
M760;UY;GLXY  210521P23.50;EquityOption;GLXY;Put;23.5000;;20210521170000;GLXY;OE;20210318;20210521;;;
M860;UY;GLXY  210521C24.00;EquityOption;GLXY;Call;24.0000;;20210521170000;GLXY;OE;20210318;20210521;;;
M960;UY;GLXY  210521P24.00;EquityOption;GLXY;Put;24.0000;;20210521170000;GLXY;OE;20210318;20210521;;;
MA60;UY;GLXY  210521C24.50;EquityOption;GLXY;Call;24.5000;;20210521170000;GLXY;OE;20210318;20210521;;;
MB60;UY;GLXY  210521P24.50;EquityOption;GLXY;Put;24.5000;;20210521170000;GLXY;OE;20210318;20210521;;;
MC60;UY;GLXY  210521C25.00;EquityOption;GLXY;Call;25.0000;;20210521170000;GLXY;OE;20210318;20210521;;;
MD60;UY;GLXY  210521P25.00;EquityOption;GLXY;Put;25.0000;;20210521170000;GLXY;OE;20210318;20210521;;;
ME60;UY;GLXY  210521C26.00;EquityOption;GLXY;Call;26.0000;;20210521170000;GLXY;OE;20210318;20210521;;;
MF60;UY;GLXY  210521P26.00;EquityOption;GLXY;Put;26.0000;;20210521170000;GLXY;OE;20210318;20210521;;;
MG60;UY;GLXY  210618C23.50;EquityOption;GLXY;Call;23.5000;;20210618170000;GLXY;OE;20210318;20210618;;;
MH60;UY;GLXY  210618P23.50;EquityOption;GLXY;Put;23.5000;;20210618170000;GLXY;OE;20210318;20210618;;;
MI60;UY;GLXY  210618C24.00;EquityOption;GLXY;Call;24.0000;;20210618170000;GLXY;OE;20210318;20210618;;;
MJ60;UY;GLXY  210618P24.00;EquityOption;GLXY;Put;24.0000;;20210618170000;GLXY;OE;20210318;20210618;;;
MK60;UY;GLXY  210618C24.50;EquityOption;GLXY;Call;24.5000;;20210618170000;GLXY;OE;20210318;20210618;;;
ML60;UY;GLXY  210618P24.50;EquityOption;GLXY;Put;24.5000;;20210618170000;GLXY;OE;20210318;20210618;;;
MM60;UY;GLXY  210618C25.00;EquityOption;GLXY;Call;25.0000;;20210618170000;GLXY;OE;20210318;20210618;;;
MN60;UY;GLXY  210618P25.00;EquityOption;GLXY;Put;25.0000;;20210618170000;GLXY;OE;20210318;20210618;;;
MO60;UY;GLXY  210618C26.00;EquityOption;GLXY;Call;26.0000;;20210618170000;GLXY;OE;20210318;20210618;;;
MP60;UY;GLXY  210618P26.00;EquityOption;GLXY;Put;26.0000;;20210618170000;GLXY;OE;20210318;20210618;;;
MQ60;UY;GLXY  210716C23.50;EquityOption;GLXY;Call;23.5000;;20210716170000;GLXY;OE;20210318;20210716;;;
MR60;UY;GLXY  210716P23.50;EquityOption;GLXY;Put;23.5000;;20210716170000;GLXY;OE;20210318;20210716;;;
MS60;UY;GLXY  210716C24.00;EquityOption;GLXY;Call;24.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
MT60;UY;GLXY  210716P24.00;EquityOption;GLXY;Put;24.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
MU60;UY;GLXY  210716C24.50;EquityOption;GLXY;Call;24.5000;;20210716170000;GLXY;OE;20210318;20210716;;;
MV60;UY;GLXY  210716P24.50;EquityOption;GLXY;Put;24.5000;;20210716170000;GLXY;OE;20210318;20210716;;;
MW60;UY;GLXY  210716C25.00;EquityOption;GLXY;Call;25.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
MX60;UY;GLXY  210716P25.00;EquityOption;GLXY;Put;25.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
MY60;UY;GLXY  210716C26.00;EquityOption;GLXY;Call;26.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
MZ60;UY;GLXY  210716P26.00;EquityOption;GLXY;Put;26.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
M070;UY;GLXY  210716C23.00;EquityOption;GLXY;Call;23.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
M170;UY;GLXY  210716P23.00;EquityOption;GLXY;Put;23.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
M270;UY;GLXY  210716C22.50;EquityOption;GLXY;Call;22.5000;;20210716170000;GLXY;OE;20210318;20210716;;;
M370;UY;GLXY  210716P22.50;EquityOption;GLXY;Put;22.5000;;20210716170000;GLXY;OE;20210318;20210716;;;
M470;UY;GLXY  210716C22.00;EquityOption;GLXY;Call;22.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
M570;UY;GLXY  210716P22.00;EquityOption;GLXY;Put;22.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
M670;UY;GLXY  210716C21.00;EquityOption;GLXY;Call;21.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
M770;UY;GLXY  210716P21.00;EquityOption;GLXY;Put;21.0000;;20210716170000;GLXY;OE;20210318;20210716;;;
M870;UY;GLXY  210917C26.00;EquityOption;GLXY;Call;26.0000;;20210917170000;GLXY;OE;20210318;20210917;;;
M970;UY;GLXY  210917P26.00;EquityOption;GLXY;Put;26.0000;;20210917170000;GLXY;OE;20210318;20210917;;;
MA70;UY;GLXY  210917C30.00;EquityOption;GLXY;Call;30.0000;;20210917170000;GLXY;OE;20210318;20210917;;;
MB70;UY;GLXY  210917P30.00;EquityOption;GLXY;Put;30.0000;;20210917170000;GLXY;OE;20210318;20210917;;;
MC70;UY;GLXY  211217C26.00;EquityOption;GLXY;Call;26.0000;;20211217170000;GLXY;OE;20210318;20211217;;;
MD70;UY;GLXY  211217P26.00;EquityOption;GLXY;Put;26.0000;;20211217170000;GLXY;OE;20210318;20211217;;;
ME70;UY;GLXY  211217C30.00;EquityOption;GLXY;Call;30.0000;;20211217170000;GLXY;OE;20210318;20211217;;;
MF70;UY;GLXY  211217P30.00;EquityOption;GLXY;Put;30.0000;;20211217170000;GLXY;OE;20210318;20211217;;;
M4N1;Z1;CAR   210416C60.00;EquityOption;CAR;Call;60.0000;;20210416170000;CARu;OE;20210318;20210416;;;
M5N1;Z1;CAR   210416P60.00;EquityOption;CAR;Put;60.0000;;20210416170000;CARu;OE;20210318;20210416;;;
M6N1;Z1;CAR   210521C60.00;EquityOption;CAR;Call;60.0000;;20210521170000;CARu;OE;20210318;20210521;;;
M7N1;Z1;CAR   210521P60.00;EquityOption;CAR;Put;60.0000;;20210521170000;CARu;OE;20210318;20210521;;;
M8N1;Z1;CAR   210716C60.00;EquityOption;CAR;Call;60.0000;;20210716170000;CARu;OE;20210318;20210716;;;
M9N1;Z1;CAR   210716P60.00;EquityOption;CAR;Put;60.0000;;20210716170000;CARu;OE;20210318;20210716;;;
MAN1;Z1;CAR   211015C60.00;EquityOption;CAR;Call;60.0000;;20211015170000;CARu;OE;20210318;20211015;;;
MBN1;Z1;CAR   211015P60.00;EquityOption;CAR;Put;60.0000;;20211015170000;CARu;OE;20210318;20211015;;;
MQ70;8A;EBIT  210716C31.00;EquityOption;EBIT;Call;31.0000;;20210716170000;EBIT;OA;20210318;20210716;;;
MR70;8A;EBIT  210716P31.00;EquityOption;EBIT;Put;31.0000;;20210716170000;EBIT;OA;20210318;20210716;;;
MS70;8A;EBIT  210716C32.00;EquityOption;EBIT;Call;32.0000;;20210716170000;EBIT;OA;20210318;20210716;;;
MT70;8A;EBIT  210716P32.00;EquityOption;EBIT;Put;32.0000;;20210716170000;EBIT;OA;20210318;20210716;;;
M6T1;HP;HPR   210820C8.50;EquityOption;HPR;Call;8.5000;;20210820170000;HPR;OA;20210318;20210820;;;
M7T1;HP;HPR   210820P8.50;EquityOption;HPR;Put;8.5000;;20210820170000;HPR;OA;20210318;20210820;;;
A9G2;W9;XCB   210416C21.10;EquityOption;XCB;Call;21.1000;;20210416170000;XCB;OA;20210318;20210416;;;
AAG2;W9;XCB   210416P21.10;EquityOption;XCB;Put;21.1000;;20210416170000;XCB;OA;20210318;20210416;;;
ABG2;W9;XCB   210521C21.10;EquityOption;XCB;Call;21.1000;;20210521170000;XCB;OA;20210318;20210521;;;
ACG2;W9;XCB   210521P21.10;EquityOption;XCB;Put;21.1000;;20210521170000;XCB;OA;20210318;20210521;;;
ADG2;W9;XCB   210618C21.10;EquityOption;XCB;Call;21.1000;;20210618170000;XCB;OA;20210318;20210618;;;
AEG2;W9;XCB   210618P21.10;EquityOption;XCB;Put;21.1000;;20210618170000;XCB;OA;20210318;20210618;;;
AFG2;W9;XCB   210917C21.10;EquityOption;XCB;Call;21.1000;;20210917170000;XCB;OA;20210318;20210917;;;
AGG2;W9;XCB   210917P21.10;EquityOption;XCB;Put;21.1000;;20210917170000;XCB;OA;20210318;20210917;;;
AHG2;W9;XCB   211217C21.10;EquityOption;XCB;Call;21.1000;;20211217170000;XCB;OA;20210318;20211217;;;
AIG2;W9;XCB   211217P21.10;EquityOption;XCB;Put;21.1000;;20211217170000;XCB;OA;20210318;20211217;;;
MM75;AP;APHA  210521C20.00;EquityOption;APHA;Call;20.0000;;20210521170000;APHA;OE;20210318;20210521;;;
MN75;AP;APHA  210521P20.00;EquityOption;APHA;Put;20.0000;;20210521170000;APHA;OE;20210318;20210521;;;
ACAF;C0;CM    210326C127.00;EquityOption;CM;Call;127.0000;;20210326170000;CM;OE;20210318;20210326;;;
ADAF;C0;CM    210326P127.00;EquityOption;CM;Put;127.0000;;20210326170000;CM;OE;20210318;20210326;;;
AEAF;C0;CM    210401C127.00;EquityOption;CM;Call;127.0000;;20210401170000;CM;OE;20210318;20210401;;;
AFAF;C0;CM    210401P127.00;EquityOption;CM;Put;127.0000;;20210401170000;CM;OE;20210318;20210401;;;
AGAF;C0;CM    210409C127.00;EquityOption;CM;Call;127.0000;;20210409170000;CM;OE;20210318;20210409;;;
AHAF;C0;CM    210409P127.00;EquityOption;CM;Put;127.0000;;20210409170000;CM;OE;20210318;20210409;;;
AR46;C4;CCO   210326C25.50;EquityOption;CCO;Call;25.5000;;20210326170000;CCO;OE;20210318;20210326;;;
AS46;C4;CCO   210326P25.50;EquityOption;CCO;Put;25.5000;;20210326170000;CCO;OE;20210318;20210326;;;
AT46;C4;CCO   210326C26.00;EquityOption;CCO;Call;26.0000;;20210326170000;CCO;OE;20210318;20210326;;;
AU46;C4;CCO   210326P26.00;EquityOption;CCO;Put;26.0000;;20210326170000;CCO;OE;20210318;20210326;;;
AV46;C4;CCO   210401C25.50;EquityOption;CCO;Call;25.5000;;20210401170000;CCO;OE;20210318;20210401;;;
AW46;C4;CCO   210401P25.50;EquityOption;CCO;Put;25.5000;;20210401170000;CCO;OE;20210318;20210401;;;
AX46;C4;CCO   210401C26.00;EquityOption;CCO;Call;26.0000;;20210401170000;CCO;OE;20210318;20210401;;;
AY46;C4;CCO   210401P26.00;EquityOption;CCO;Put;26.0000;;20210401170000;CCO;OE;20210318;20210401;;;
AZ46;C4;CCO   210409C25.50;EquityOption;CCO;Call;25.5000;;20210409170000;CCO;OE;20210318;20210409;;;
A056;C4;CCO   210409P25.50;EquityOption;CCO;Put;25.5000;;20210409170000;CCO;OE;20210318;20210409;;;
A156;C4;CCO   210409C26.00;EquityOption;CCO;Call;26.0000;;20210409170000;CCO;OE;20210318;20210409;;;
A256;C4;CCO   210409P26.00;EquityOption;CCO;Put;26.0000;;20210409170000;CCO;OE;20210318;20210409;;;
A356;C4;CCO   210521C26.00;EquityOption;CCO;Call;26.0000;;20210521170000;CCO;OE;20210318;20210521;;;
A456;C4;CCO   210521P26.00;EquityOption;CCO;Put;26.0000;;20210521170000;CCO;OE;20210318;20210521;;;
A556;C4;CCO   220121C26.00;EquityOption;CCO;Call;26.0000;;20220121170000;CCO;OE;20210318;20220121;;;
A656;C4;CCO   220121P26.00;EquityOption;CCO;Put;26.0000;;20220121170000;CCO;OE;20210318;20220121;;;
A756;C4;CCO   230120C26.00;EquityOption;CCO;Call;26.0000;;20230120170000;CCO;OE;20210318;20230120;;;
A856;C4;CCO   230120P26.00;EquityOption;CCO;Put;26.0000;;20230120170000;CCO;OE;20210318;20230120;;;
M261;C6;CP    210521C480.00;EquityOption;CP;Call;480.0000;;20210521170000;CP;OE;20210318;20210521;;;
M361;C6;CP    210521P480.00;EquityOption;CP;Put;480.0000;;20210521170000;CP;OE;20210318;20210521;;;
M461;C6;CP    210521C485.00;EquityOption;CP;Call;485.0000;;20210521170000;CP;OE;20210318;20210521;;;
M561;C6;CP    210521P485.00;EquityOption;CP;Put;485.0000;;20210521170000;CP;OE;20210318;20210521;;;
M661;C6;CP    211015C485.00;EquityOption;CP;Call;485.0000;;20211015170000;CP;OE;20210318;20211015;;;
M761;C6;CP    211015P485.00;EquityOption;CP;Put;485.0000;;20211015170000;CP;OE;20210318;20211015;;;
ANK2;E4;ELD   211119C17.00;EquityOption;ELD;Call;17.0000;;20211119170000;ELD;OE;20210318;20211119;;;
AOK2;E4;ELD   211119P17.00;EquityOption;ELD;Put;17.0000;;20211119170000;ELD;OE;20210318;20211119;;;
AGPB;A5;AEM   210401C77.00;EquityOption;AEM;Call;77.0000;;20210401170000;AEM;OE;20210318;20210401;;;
AHPB;A5;AEM   210401P77.00;EquityOption;AEM;Put;77.0000;;20210401170000;AEM;OE;20210318;20210401;;;
AIPB;A5;AEM   210401C77.50;EquityOption;AEM;Call;77.5000;;20210401170000;AEM;OE;20210318;20210401;;;
AJPB;A5;AEM   210401P77.50;EquityOption;AEM;Put;77.5000;;20210401170000;AEM;OE;20210318;20210401;;;
AKPB;A5;AEM   210401C78.00;EquityOption;AEM;Call;78.0000;;20210401170000;AEM;OE;20210318;20210401;;;
ALPB;A5;AEM   210401P78.00;EquityOption;AEM;Put;78.0000;;20210401170000;AEM;OE;20210318;20210401;;;
