InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABH5;I1;IMO   250117C75.00;EquityOption;IMO;Call;75.0000;;20250117;IMO;OE;20230417;20250117;;;20250117160000;
ACH5;I1;IMO   250117P75.00;EquityOption;IMO;Put;75.0000;;20250117;IMO;OE;20230417;20250117;;;20250117160000;
MIK1;E3;EMA   231215C52.00;EquityOption;EMA;Call;52.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MJK1;E3;EMA   231215P52.00;EquityOption;EMA;Put;52.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MKK1;E3;EMA   231215C54.00;EquityOption;EMA;Call;54.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MLK1;E3;EMA   231215P54.00;EquityOption;EMA;Put;54.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MMK1;E3;EMA   231215C56.00;EquityOption;EMA;Call;56.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MNK1;E3;EMA   231215P56.00;EquityOption;EMA;Put;56.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MOK1;E3;EMA   231215C58.00;EquityOption;EMA;Call;58.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MPK1;E3;EMA   231215P58.00;EquityOption;EMA;Put;58.0000;;20231215;EMA;OE;20230418;20231215;;;20231215160000;
MD20;BX;BAXN23;Future;BAX;;;;20230717;BAX;FU;20230418;20230717;;;20230717101500;
MWF2;GR;ZAG   240315C13.10;EquityOption;ZAG;Call;13.1000;;20240315;ZAG;OA;20230418;20240315;;;20240315160000;
MXF2;GR;ZAG   240315P13.10;EquityOption;ZAG;Put;13.1000;;20240315;ZAG;OA;20230418;20240315;;;20240315160000;
MIY2;VJ;VAB   240315C22.10;EquityOption;VAB;Call;22.1000;;20240315;VAB;OA;20230418;20240315;;;20240315160000;
MJY2;VJ;VAB   240315P22.10;EquityOption;VAB;Put;22.1000;;20240315;VAB;OA;20230418;20240315;;;20240315160000;
MKP1;WQ;ZBK   230519C23.75;EquityOption;ZBK;Call;23.7500;;20230519;ZBK;OA;20230418;20230519;;;20230519160000;
MLP1;WQ;ZBK   230519P23.75;EquityOption;ZBK;Put;23.7500;;20230519;ZBK;OA;20230418;20230519;;;20230519160000;
MMP1;WQ;ZBK   230616C23.75;EquityOption;ZBK;Call;23.7500;;20230616;ZBK;OA;20230418;20230616;;;20230616160000;
MNP1;WQ;ZBK   230616P23.75;EquityOption;ZBK;Put;23.7500;;20230616;ZBK;OA;20230418;20230616;;;20230616160000;
MOP1;WQ;ZBK   230721C23.75;EquityOption;ZBK;Call;23.7500;;20230721;ZBK;OA;20230418;20230721;;;20230721160000;
MPP1;WQ;ZBK   230721P23.75;EquityOption;ZBK;Put;23.7500;;20230721;ZBK;OA;20230418;20230721;;;20230721160000;
MQP1;WQ;ZBK   230818C23.75;EquityOption;ZBK;Call;23.7500;;20230818;ZBK;OA;20230418;20230818;;;20230818160000;
MRP1;WQ;ZBK   230818P23.75;EquityOption;ZBK;Put;23.7500;;20230818;ZBK;OA;20230418;20230818;;;20230818160000;
MSP1;WQ;ZBK   230915C23.75;EquityOption;ZBK;Call;23.7500;;20230915;ZBK;OA;20230418;20230915;;;20230915160000;
MTP1;WQ;ZBK   230915P23.75;EquityOption;ZBK;Put;23.7500;;20230915;ZBK;OA;20230418;20230915;;;20230915160000;
MUP1;WQ;ZBK   240315C28.00;EquityOption;ZBK;Call;28.0000;;20240315;ZBK;OA;20230418;20240315;;;20240315160000;
MVP1;WQ;ZBK   240315P28.00;EquityOption;ZBK;Put;28.0000;;20240315;ZBK;OA;20230418;20240315;;;20240315160000;
MOT2;X8;XRE   230428C19.50;EquityOption;XRE;Call;19.5000;;20230428;XRE;OA;20230418;20230428;;;20230428160000;
MPT2;X8;XRE   230428P19.50;EquityOption;XRE;Put;19.5000;;20230428;XRE;OA;20230418;20230428;;;20230428160000;
MQT2;X8;XRE   230505C19.50;EquityOption;XRE;Call;19.5000;;20230505;XRE;OA;20230418;20230505;;;20230505160000;
MRT2;X8;XRE   230505P19.50;EquityOption;XRE;Put;19.5000;;20230505;XRE;OA;20230418;20230505;;;20230505160000;
MST2;X8;XRE   230512C19.50;EquityOption;XRE;Call;19.5000;;20230512;XRE;OA;20230418;20230512;;;20230512160000;
MTT2;X8;XRE   230512P19.50;EquityOption;XRE;Put;19.5000;;20230512;XRE;OA;20230418;20230512;;;20230512160000;
MG05;69;BTE   230512C4.25;EquityOption;BTE;Call;4.2500;;20230512;BTE;OE;20230418;20230512;;;20230512160000;
MH05;69;BTE   230512P4.25;EquityOption;BTE;Put;4.2500;;20230512;BTE;OE;20230418;20230512;;;20230512160000;
AIDB;R2;RCI   230512C61.00;EquityOption;RCI;Call;61.0000;;20230512;RCI.B;OE;20230418;20230512;;;20230512160000;
AJDB;R2;RCI   230512P61.00;EquityOption;RCI;Put;61.0000;;20230512;RCI.B;OE;20230418;20230512;;;20230512160000;
MUTA;T1;TECK  230428C66.00;EquityOption;TECK;Call;66.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
MVTA;T1;TECK  230428P66.00;EquityOption;TECK;Put;66.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
MWTA;T1;TECK  230428C67.00;EquityOption;TECK;Call;67.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
MXTA;T1;TECK  230428P67.00;EquityOption;TECK;Put;67.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
MYTA;T1;TECK  230428C68.00;EquityOption;TECK;Call;68.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
MZTA;T1;TECK  230428P68.00;EquityOption;TECK;Put;68.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
M0UA;T1;TECK  230428C69.00;EquityOption;TECK;Call;69.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
M1UA;T1;TECK  230428P69.00;EquityOption;TECK;Put;69.0000;;20230428;TECK.B;OE;20230418;20230428;;;20230428160000;
M2UA;T1;TECK  230505C66.00;EquityOption;TECK;Call;66.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
M3UA;T1;TECK  230505P66.00;EquityOption;TECK;Put;66.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
M4UA;T1;TECK  230505C67.00;EquityOption;TECK;Call;67.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
M5UA;T1;TECK  230505P67.00;EquityOption;TECK;Put;67.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
M6UA;T1;TECK  230505C68.00;EquityOption;TECK;Call;68.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
M7UA;T1;TECK  230505P68.00;EquityOption;TECK;Put;68.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
M8UA;T1;TECK  230505C69.00;EquityOption;TECK;Call;69.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
M9UA;T1;TECK  230505P69.00;EquityOption;TECK;Put;69.0000;;20230505;TECK.B;OE;20230418;20230505;;;20230505160000;
MAUA;T1;TECK  230512C66.00;EquityOption;TECK;Call;66.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MBUA;T1;TECK  230512P66.00;EquityOption;TECK;Put;66.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MCUA;T1;TECK  230512C67.00;EquityOption;TECK;Call;67.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MDUA;T1;TECK  230512P67.00;EquityOption;TECK;Put;67.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MEUA;T1;TECK  230512C68.00;EquityOption;TECK;Call;68.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MFUA;T1;TECK  230512P68.00;EquityOption;TECK;Put;68.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MGUA;T1;TECK  230512C69.00;EquityOption;TECK;Call;69.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MHUA;T1;TECK  230512P69.00;EquityOption;TECK;Put;69.0000;;20230512;TECK.B;OE;20230418;20230512;;;20230512160000;
MIUA;T1;TECK  230519C78.00;EquityOption;TECK;Call;78.0000;;20230519;TECK.B;OE;20230418;20230519;;;20230519160000;
MJUA;T1;TECK  230519P78.00;EquityOption;TECK;Put;78.0000;;20230519;TECK.B;OE;20230418;20230519;;;20230519160000;
MKUA;T1;TECK  230616C78.00;EquityOption;TECK;Call;78.0000;;20230616;TECK.B;OE;20230418;20230616;;;20230616160000;
MLUA;T1;TECK  230616P78.00;EquityOption;TECK;Put;78.0000;;20230616;TECK.B;OE;20230418;20230616;;;20230616160000;
MMUA;T1;TECK  230721C78.00;EquityOption;TECK;Call;78.0000;;20230721;TECK.B;OE;20230418;20230721;;;20230721160000;
MNUA;T1;TECK  230721P78.00;EquityOption;TECK;Put;78.0000;;20230721;TECK.B;OE;20230418;20230721;;;20230721160000;
MOUA;T1;TECK  230818C78.00;EquityOption;TECK;Call;78.0000;;20230818;TECK.B;OE;20230418;20230818;;;20230818160000;
MPUA;T1;TECK  230818P78.00;EquityOption;TECK;Put;78.0000;;20230818;TECK.B;OE;20230418;20230818;;;20230818160000;
MQUA;T1;TECK  230915C78.00;EquityOption;TECK;Call;78.0000;;20230915;TECK.B;OE;20230418;20230915;;;20230915160000;
MRUA;T1;TECK  230915P78.00;EquityOption;TECK;Put;78.0000;;20230915;TECK.B;OE;20230418;20230915;;;20230915160000;
MSUA;T1;TECK  231215C75.00;EquityOption;TECK;Call;75.0000;;20231215;TECK.B;OE;20230418;20231215;;;20231215160000;
MTUA;T1;TECK  231215P75.00;EquityOption;TECK;Put;75.0000;;20231215;TECK.B;OE;20230418;20231215;;;20231215160000;
MUUA;T1;TECK  240315C75.00;EquityOption;TECK;Call;75.0000;;20240315;TECK.B;OE;20230418;20240315;;;20240315160000;
MVUA;T1;TECK  240315P75.00;EquityOption;TECK;Put;75.0000;;20240315;TECK.B;OE;20230418;20240315;;;20240315160000;
MUQ1;3R;DND   230721C14.50;EquityOption;DND;Call;14.5000;;20230721;DND;OE;20230418;20230721;;;20230721160000;
MVQ1;3R;DND   230721P14.50;EquityOption;DND;Put;14.5000;;20230721;DND;OE;20230418;20230721;;;20230721160000;
MWQ1;3R;DND   230818C14.50;EquityOption;DND;Call;14.5000;;20230818;DND;OE;20230418;20230818;;;20230818160000;
MXQ1;3R;DND   230818P14.50;EquityOption;DND;Put;14.5000;;20230818;DND;OE;20230418;20230818;;;20230818160000;
MYQ1;3R;DND   230915C14.50;EquityOption;DND;Call;14.5000;;20230915;DND;OE;20230418;20230915;;;20230915160000;
MZQ1;3R;DND   230915P14.50;EquityOption;DND;Put;14.5000;;20230915;DND;OE;20230418;20230915;;;20230915160000;
MOD7;EA;HCG   230818C48.00;EquityOption;HCG;Call;48.0000;;20230818;HCG;OE;20230418;20230818;;;20230818160000;
MPD7;EA;HCG   230818P48.00;EquityOption;HCG;Put;48.0000;;20230818;HCG;OE;20230418;20230818;;;20230818160000;
MQD7;EA;HCG   230915C48.00;EquityOption;HCG;Call;48.0000;;20230915;HCG;OE;20230418;20230915;;;20230915160000;
MRD7;EA;HCG   230915P48.00;EquityOption;HCG;Put;48.0000;;20230915;HCG;OE;20230418;20230915;;;20230915160000;
MSD7;EA;HCG   231215C48.00;EquityOption;HCG;Call;48.0000;;20231215;HCG;OE;20230418;20231215;;;20231215160000;
MTD7;EA;HCG   231215P48.00;EquityOption;HCG;Put;48.0000;;20231215;HCG;OE;20230418;20231215;;;20231215160000;
MUD7;EA;HCG   240315C48.00;EquityOption;HCG;Call;48.0000;;20240315;HCG;OE;20230418;20240315;;;20240315160000;
MVD7;EA;HCG   240315P48.00;EquityOption;HCG;Put;48.0000;;20240315;HCG;OE;20230418;20240315;;;20240315160000;
MUK1;TY;TOY   240315C25.00;EquityOption;TOY;Call;25.0000;;20240315;TOY;OE;20230418;20240315;;;20240315160000;
MVK1;TY;TOY   240315P25.00;EquityOption;TOY;Put;25.0000;;20240315;TOY;OE;20230418;20240315;;;20240315160000;
M6O1;YJ;ETHR  231215C14.00;EquityOption;ETHR;Call;14.0000;;20231215;ETHR;OA;20230418;20231215;;;20231215160000;
M7O1;YJ;ETHR  231215P14.00;EquityOption;ETHR;Put;14.0000;;20231215;ETHR;OA;20230418;20231215;;;20231215160000;
M8O1;YJ;ETHR  240315C14.00;EquityOption;ETHR;Call;14.0000;;20240315;ETHR;OA;20230418;20240315;;;20240315160000;
M9O1;YJ;ETHR  240315P14.00;EquityOption;ETHR;Put;14.0000;;20240315;ETHR;OA;20230418;20240315;;;20240315160000;
A1PA;M2;MFC   230428C28.00;EquityOption;MFC;Call;28.0000;;20230428;MFC;OE;20230418;20230428;;;20230428160000;
A2PA;M2;MFC   230428P28.00;EquityOption;MFC;Put;28.0000;;20230428;MFC;OE;20230418;20230428;;;20230428160000;
A3PA;M2;MFC   230505C28.00;EquityOption;MFC;Call;28.0000;;20230505;MFC;OE;20230418;20230505;;;20230505160000;
A4PA;M2;MFC   230505P28.00;EquityOption;MFC;Put;28.0000;;20230505;MFC;OE;20230418;20230505;;;20230505160000;
A5PA;M2;MFC   230512C28.00;EquityOption;MFC;Call;28.0000;;20230512;MFC;OE;20230418;20230512;;;20230512160000;
A6PA;M2;MFC   230512P28.00;EquityOption;MFC;Put;28.0000;;20230512;MFC;OE;20230418;20230512;;;20230512160000;
AMP7;T4;TA    230512C10.00;EquityOption;TA;Call;10.0000;;20230512;TA;OE;20230418;20230512;;;20230512160000;
ANP7;T4;TA    230512P10.00;EquityOption;TA;Put;10.0000;;20230512;TA;OE;20230418;20230512;;;20230512160000;
M431;4Z;WELL  230519C6.50;EquityOption;WELL;Call;6.5000;;20230519;WELL;OE;20230418;20230519;;;20230519160000;
M531;4Z;WELL  230519P6.50;EquityOption;WELL;Put;6.5000;;20230519;WELL;OE;20230418;20230519;;;20230519160000;
M631;4Z;WELL  230616C6.50;EquityOption;WELL;Call;6.5000;;20230616;WELL;OE;20230418;20230616;;;20230616160000;
M731;4Z;WELL  230616P6.50;EquityOption;WELL;Put;6.5000;;20230616;WELL;OE;20230418;20230616;;;20230616160000;
M831;4Z;WELL  230721C6.50;EquityOption;WELL;Call;6.5000;;20230721;WELL;OE;20230418;20230721;;;20230721160000;
M931;4Z;WELL  230721P6.50;EquityOption;WELL;Put;6.5000;;20230721;WELL;OE;20230418;20230721;;;20230721160000;
MA31;4Z;WELL  230818C6.50;EquityOption;WELL;Call;6.5000;;20230818;WELL;OE;20230418;20230818;;;20230818160000;
MB31;4Z;WELL  230818P6.50;EquityOption;WELL;Put;6.5000;;20230818;WELL;OE;20230418;20230818;;;20230818160000;
MC31;4Z;WELL  230915C6.50;EquityOption;WELL;Call;6.5000;;20230915;WELL;OE;20230418;20230915;;;20230915160000;
MD31;4Z;WELL  230915P6.50;EquityOption;WELL;Put;6.5000;;20230915;WELL;OE;20230418;20230915;;;20230915160000;
MK55;17;ALA   230512C20.50;EquityOption;ALA;Call;20.5000;;20230512;ALA;OE;20230418;20230512;;;20230512160000;
ML55;17;ALA   230512P20.50;EquityOption;ALA;Put;20.5000;;20230512;ALA;OE;20230418;20230512;;;20230512160000;
MQ1A;72;TOU   230428C65.00;EquityOption;TOU;Call;65.0000;;20230428;TOU;OE;20230418;20230428;;;20230428160000;
MR1A;72;TOU   230428P65.00;EquityOption;TOU;Put;65.0000;;20230428;TOU;OE;20230418;20230428;;;20230428160000;
MS1A;72;TOU   230505C65.00;EquityOption;TOU;Call;65.0000;;20230505;TOU;OE;20230418;20230505;;;20230505160000;
MT1A;72;TOU   230505P65.00;EquityOption;TOU;Put;65.0000;;20230505;TOU;OE;20230418;20230505;;;20230505160000;
MU1A;72;TOU   230512C65.00;EquityOption;TOU;Call;65.0000;;20230512;TOU;OE;20230418;20230512;;;20230512160000;
MV1A;72;TOU   230512P65.00;EquityOption;TOU;Put;65.0000;;20230512;TOU;OE;20230418;20230512;;;20230512160000;
MW1A;72;TOU   230818C74.00;EquityOption;TOU;Call;74.0000;;20230818;TOU;OE;20230418;20230818;;;20230818160000;
MX1A;72;TOU   230818P74.00;EquityOption;TOU;Put;74.0000;;20230818;TOU;OE;20230418;20230818;;;20230818160000;
MY1A;72;TOU   230915C74.00;EquityOption;TOU;Call;74.0000;;20230915;TOU;OE;20230418;20230915;;;20230915160000;
MZ1A;72;TOU   230915P74.00;EquityOption;TOU;Put;74.0000;;20230915;TOU;OE;20230418;20230915;;;20230915160000;
M9SL;JS;SHOP  230505C69.00;EquityOption;SHOP;Call;69.0000;;20230505;SHOP;OE;20230418;20230505;;;20230505160000;
MASL;JS;SHOP  230505P69.00;EquityOption;SHOP;Put;69.0000;;20230505;SHOP;OE;20230418;20230505;;;20230505160000;
MBSL;JS;SHOP  230512C66.00;EquityOption;SHOP;Call;66.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MCSL;JS;SHOP  230512P66.00;EquityOption;SHOP;Put;66.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MDSL;JS;SHOP  230512C67.00;EquityOption;SHOP;Call;67.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MESL;JS;SHOP  230512P67.00;EquityOption;SHOP;Put;67.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MFSL;JS;SHOP  230512C68.00;EquityOption;SHOP;Call;68.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MGSL;JS;SHOP  230512P68.00;EquityOption;SHOP;Put;68.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MHSL;JS;SHOP  230512C69.00;EquityOption;SHOP;Call;69.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MISL;JS;SHOP  230512P69.00;EquityOption;SHOP;Put;69.0000;;20230512;SHOP;OE;20230418;20230512;;;20230512160000;
MJSL;JS;SHOP  240119C100.00;EquityOption;SHOP;Call;100.0000;;20240119;SHOP;OE;20230418;20240119;;;20240119160000;
MKSL;JS;SHOP  240119P100.00;EquityOption;SHOP;Put;100.0000;;20240119;SHOP;OE;20230418;20240119;;;20240119160000;
MLSL;JS;SHOP  250117C100.00;EquityOption;SHOP;Call;100.0000;;20250117;SHOP;OE;20230418;20250117;;;20250117160000;
MMSL;JS;SHOP  250117P100.00;EquityOption;SHOP;Put;100.0000;;20250117;SHOP;OE;20230418;20250117;;;20250117160000;
MGD7;NT;NTR   230505C106.00;EquityOption;NTR;Call;106.0000;;20230505;NTR;OE;20230418;20230505;;;20230505160000;
MHD7;NT;NTR   230505P106.00;EquityOption;NTR;Put;106.0000;;20230505;NTR;OE;20230418;20230505;;;20230505160000;
MID7;NT;NTR   230505C108.00;EquityOption;NTR;Call;108.0000;;20230505;NTR;OE;20230418;20230505;;;20230505160000;
MJD7;NT;NTR   230505P108.00;EquityOption;NTR;Put;108.0000;;20230505;NTR;OE;20230418;20230505;;;20230505160000;
MKD7;NT;NTR   230512C106.00;EquityOption;NTR;Call;106.0000;;20230512;NTR;OE;20230418;20230512;;;20230512160000;
MLD7;NT;NTR   230512P106.00;EquityOption;NTR;Put;106.0000;;20230512;NTR;OE;20230418;20230512;;;20230512160000;
MMD7;NT;NTR   230512C108.00;EquityOption;NTR;Call;108.0000;;20230512;NTR;OE;20230418;20230512;;;20230512160000;
MND7;NT;NTR   230512P108.00;EquityOption;NTR;Put;108.0000;;20230512;NTR;OE;20230418;20230512;;;20230512160000;
A2DH;R1;RY    230428C142.00;EquityOption;RY;Call;142.0000;;20230428;RY;OE;20230418;20230428;;;20230428160000;
A3DH;R1;RY    230428P142.00;EquityOption;RY;Put;142.0000;;20230428;RY;OE;20230418;20230428;;;20230428160000;
A4DH;R1;RY    230505C142.00;EquityOption;RY;Call;142.0000;;20230505;RY;OE;20230418;20230505;;;20230505160000;
A5DH;R1;RY    230505P142.00;EquityOption;RY;Put;142.0000;;20230505;RY;OE;20230418;20230505;;;20230505160000;
A6DH;R1;RY    230512C142.00;EquityOption;RY;Call;142.0000;;20230512;RY;OE;20230418;20230512;;;20230512160000;
A7DH;R1;RY    230512P142.00;EquityOption;RY;Put;142.0000;;20230512;RY;OE;20230418;20230512;;;20230512160000;
ANIG;T0;TD    230505C86.00;EquityOption;TD;Call;86.0000;;20230505;TD;OE;20230418;20230505;;;20230505160000;
AOIG;T0;TD    230505P86.00;EquityOption;TD;Put;86.0000;;20230505;TD;OE;20230418;20230505;;;20230505160000;
APIG;T0;TD    230512C86.00;EquityOption;TD;Call;86.0000;;20230512;TD;OE;20230418;20230512;;;20230512160000;
AQIG;T0;TD    230512P86.00;EquityOption;TD;Put;86.0000;;20230512;TD;OE;20230418;20230512;;;20230512160000;
MGG4;D4;DOL   230818C90.00;EquityOption;DOL;Call;90.0000;;20230818;DOL;OE;20230418;20230818;;;20230818160000;
MHG4;D4;DOL   230818P90.00;EquityOption;DOL;Put;90.0000;;20230818;DOL;OE;20230418;20230818;;;20230818160000;
MBQ1;I3;IAG   230915C94.00;EquityOption;IAG;Call;94.0000;;20230915;IAG;OE;20230418;20230915;;;20230915160000;
MCQ1;I3;IAG   230915P94.00;EquityOption;IAG;Put;94.0000;;20230915;IAG;OE;20230418;20230915;;;20230915160000;
MEM1;L1;LUN   231215C13.00;EquityOption;LUN;Call;13.0000;;20231215;LUN;OE;20230418;20231215;;;20231215160000;
MFM1;L1;LUN   231215P13.00;EquityOption;LUN;Put;13.0000;;20231215;LUN;OE;20230418;20231215;;;20231215160000;
MGM1;L1;LUN   240315C13.00;EquityOption;LUN;Call;13.0000;;20240315;LUN;OE;20230418;20240315;;;20240315160000;
MHM1;L1;LUN   240315P13.00;EquityOption;LUN;Put;13.0000;;20240315;LUN;OE;20230418;20240315;;;20240315160000;
MCO0;MG;CHP   230915C16.50;EquityOption;CHP;Call;16.5000;;20230915;CHPu;OE;20230418;20230915;;;20230915160000;
MDO0;MG;CHP   230915P16.50;EquityOption;CHP;Put;16.5000;;20230915;CHPu;OE;20230418;20230915;;;20230915160000;
MAX1;QB;QSR   230915C98.00;EquityOption;QSR;Call;98.0000;;20230915;QSR;OE;20230418;20230915;;;20230915160000;
MBX1;QB;QSR   230915P98.00;EquityOption;QSR;Put;98.0000;;20230915;QSR;OE;20230418;20230915;;;20230915160000;
MWG1;WA;WCN   230721C220.00;EquityOption;WCN;Call;220.0000;;20230721;WCN;OE;20230418;20230721;;;20230721160000;
MXG1;WA;WCN   230721P220.00;EquityOption;WCN;Put;220.0000;;20230721;WCN;OE;20230418;20230721;;;20230721160000;
MYG1;WA;WCN   230818C220.00;EquityOption;WCN;Call;220.0000;;20230818;WCN;OE;20230418;20230818;;;20230818160000;
MZG1;WA;WCN   230818P220.00;EquityOption;WCN;Put;220.0000;;20230818;WCN;OE;20230418;20230818;;;20230818160000;
MAY1;VM;VSB   240315C21.90;EquityOption;VSB;Call;21.9000;;20240315;VSB;OA;20230418;20240315;;;20240315160000;
MBY1;VM;VSB   240315P21.90;EquityOption;VSB;Put;21.9000;;20240315;VSB;OA;20230418;20240315;;;20240315160000;
MCK3;X2;XFN   230915C46.25;EquityOption;XFN;Call;46.2500;;20230915;XFN;OA;20230418;20230915;;;20230915160000;
MDK3;X2;XFN   230915P46.25;EquityOption;XFN;Put;46.2500;;20230915;XFN;OA;20230418;20230915;;;20230915160000;
MY12;Y4;XSB   240315C25.30;EquityOption;XSB;Call;25.3000;;20240315;XSB;OA;20230418;20240315;;;20240315160000;
MZ12;Y4;XSB   240315P25.30;EquityOption;XSB;Put;25.3000;;20240315;XSB;OA;20230418;20240315;;;20240315160000;
MQK2;ZU;ZUB   230519C22.50;EquityOption;ZUB;Call;22.5000;;20230519;ZUB;OA;20230418;20230519;;;20230519160000;
MRK2;ZU;ZUB   230519P22.50;EquityOption;ZUB;Put;22.5000;;20230519;ZUB;OA;20230418;20230519;;;20230519160000;
MSK2;ZU;ZUB   230616C22.50;EquityOption;ZUB;Call;22.5000;;20230616;ZUB;OA;20230418;20230616;;;20230616160000;
MTK2;ZU;ZUB   230616P22.50;EquityOption;ZUB;Put;22.5000;;20230616;ZUB;OA;20230418;20230616;;;20230616160000;
MUK2;ZU;ZUB   230721C22.50;EquityOption;ZUB;Call;22.5000;;20230721;ZUB;OA;20230418;20230721;;;20230721160000;
MVK2;ZU;ZUB   230721P22.50;EquityOption;ZUB;Put;22.5000;;20230721;ZUB;OA;20230418;20230721;;;20230721160000;
MWK2;ZU;ZUB   230818C22.50;EquityOption;ZUB;Call;22.5000;;20230818;ZUB;OA;20230418;20230818;;;20230818160000;
MXK2;ZU;ZUB   230818P22.50;EquityOption;ZUB;Put;22.5000;;20230818;ZUB;OA;20230418;20230818;;;20230818160000;
MYK2;ZU;ZUB   230915C22.50;EquityOption;ZUB;Call;22.5000;;20230915;ZUB;OA;20230418;20230915;;;20230915160000;
MZK2;ZU;ZUB   230915P22.50;EquityOption;ZUB;Put;22.5000;;20230915;ZUB;OA;20230418;20230915;;;20230915160000;
M0L2;ZU;ZUB   230915C22.75;EquityOption;ZUB;Call;22.7500;;20230915;ZUB;OA;20230418;20230915;;;20230915160000;
M1L2;ZU;ZUB   230915P22.75;EquityOption;ZUB;Put;22.7500;;20230915;ZUB;OA;20230418;20230915;;;20230915160000;
M2L2;ZU;ZUB   240315C26.00;EquityOption;ZUB;Call;26.0000;;20240315;ZUB;OA;20230418;20240315;;;20240315160000;
M3L2;ZU;ZUB   240315P26.00;EquityOption;ZUB;Put;26.0000;;20240315;ZUB;OA;20230418;20240315;;;20240315160000;
MQP9;80;ZEB   230915C35.50;EquityOption;ZEB;Call;35.5000;;20230915;ZEB;OA;20230418;20230915;;;20230915160000;
MRP9;80;ZEB   230915P35.50;EquityOption;ZEB;Put;35.5000;;20230915;ZEB;OA;20230418;20230915;;;20230915160000;
M8D5;48;VET   230428C20.50;EquityOption;VET;Call;20.5000;;20230428;VET;OE;20230418;20230428;;;20230428160000;
M9D5;48;VET   230428P20.50;EquityOption;VET;Put;20.5000;;20230428;VET;OE;20230418;20230428;;;20230428160000;
MAD5;48;VET   230505C20.50;EquityOption;VET;Call;20.5000;;20230505;VET;OE;20230418;20230505;;;20230505160000;
MBD5;48;VET   230505P20.50;EquityOption;VET;Put;20.5000;;20230505;VET;OE;20230418;20230505;;;20230505160000;
MCD5;48;VET   230512C20.50;EquityOption;VET;Call;20.5000;;20230512;VET;OE;20230418;20230512;;;20230512160000;
MDD5;48;VET   230512P20.50;EquityOption;VET;Put;20.5000;;20230512;VET;OE;20230418;20230512;;;20230512160000;
MQ28;DZ;BHC   230512C12.50;EquityOption;BHC;Call;12.5000;;20230512;BHC;OE;20230418;20230512;;;20230512160000;
MR28;DZ;BHC   230512P12.50;EquityOption;BHC;Put;12.5000;;20230512;BHC;OE;20230418;20230512;;;20230512160000;
MQ29;M1;MG    240315C85.00;EquityOption;MG;Call;85.0000;;20240315;MG;OE;20230418;20240315;;;20240315160000;
MR29;M1;MG    240315P85.00;EquityOption;MG;Put;85.0000;;20240315;MG;OE;20230418;20240315;;;20240315160000;
MED2;P7;POW   230428C37.50;EquityOption;POW;Call;37.5000;;20230428;POW;OE;20230418;20230428;;;20230428160000;
MFD2;P7;POW   230428P37.50;EquityOption;POW;Put;37.5000;;20230428;POW;OE;20230418;20230428;;;20230428160000;
MGD2;P7;POW   230505C37.50;EquityOption;POW;Call;37.5000;;20230505;POW;OE;20230418;20230505;;;20230505160000;
