InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AREF;T0;TD    220826C86.50;EquityOption;TD;Call;86.5000;;20220826;TD;OE;20220719;20220826;;;20220826160000;
ASEF;T0;TD    220826P86.50;EquityOption;TD;Put;86.5000;;20220826;TD;OE;20220719;20220826;;;20220826160000;
MAN8;80;ZEB   220826C36.00;EquityOption;ZEB;Call;36.0000;;20220826;ZEB;OA;20220719;20220826;;;20220826160000;
MBN8;80;ZEB   220826P36.00;EquityOption;ZEB;Put;36.0000;;20220826;ZEB;OA;20220719;20220826;;;20220826160000;
A1T9;M2;MFC   231215C30.00;EquityOption;MFC;Call;30.0000;;20231215;MFC;OE;20220719;20231215;;;20231215160000;
A2T9;M2;MFC   231215P30.00;EquityOption;MFC;Put;30.0000;;20231215;MFC;OE;20220719;20231215;;;20231215160000;
M8Z1;95;FRU   230120C16.00;EquityOption;FRU;Call;16.0000;;20230120;FRU;OE;20220720;20230120;;;20230120160000;
M9Z1;95;FRU   230120P16.00;EquityOption;FRU;Put;16.0000;;20230120;FRU;OE;20220720;20230120;;;20230120160000;
M4Q1;AC;ACQ   230120C32.00;EquityOption;ACQ;Call;32.0000;;20230120;ACQ;OE;20220720;20230120;;;20230120160000;
M5Q1;AC;ACQ   230120P32.00;EquityOption;ACQ;Put;32.0000;;20230120;ACQ;OE;20220720;20230120;;;20230120160000;
M6H1;DS;DSG   230120C96.00;EquityOption;DSG;Call;96.0000;;20230120;DSG;OE;20220720;20230120;;;20230120160000;
M7H1;DS;DSG   230120P96.00;EquityOption;DSG;Put;96.0000;;20230120;DSG;OE;20220720;20230120;;;20230120160000;
AH73;E4;ELD   230120C8.25;EquityOption;ELD;Call;8.2500;;20230120;ELD;OE;20220720;20230120;;;20230120160000;
AI73;E4;ELD   230120P8.25;EquityOption;ELD;Put;8.2500;;20230120;ELD;OE;20220720;20230120;;;20230120160000;
MWQ0;LQ;LEV   230120C6.75;EquityOption;LEV;Call;6.7500;;20230120;LEV;OE;20220720;20230120;;;20230120160000;
MXQ0;LQ;LEV   230120P6.75;EquityOption;LEV;Put;6.7500;;20230120;LEV;OE;20220720;20230120;;;20230120160000;
MUP0;MK;ECN   230120C6.75;EquityOption;ECN;Call;6.7500;;20230120;ECN;OE;20220720;20230120;;;20230120160000;
MVP0;MK;ECN   230120P6.75;EquityOption;ECN;Put;6.7500;;20230120;ECN;OE;20220720;20230120;;;20230120160000;
MYA1;NG;NGT   220819C60.00;EquityOption;NGT;Call;60.0000;;20220819;NGT;OE;20220720;20220819;;;20220819160000;
MZA1;NG;NGT   220819P60.00;EquityOption;NGT;Put;60.0000;;20220819;NGT;OE;20220720;20220819;;;20220819160000;
MEE0;TB;TVE   230120C5.50;EquityOption;TVE;Call;5.5000;;20230120;TVE;OE;20220720;20230120;;;20230120160000;
MFE0;TB;TVE   230120P5.50;EquityOption;TVE;Put;5.5000;;20230120;TVE;OE;20220720;20230120;;;20230120160000;
MC91;TY;TOY   230616C60.00;EquityOption;TOY;Call;60.0000;;20230616;TOY;OE;20220720;20230616;;;20230616160000;
MD91;TY;TOY   230616P60.00;EquityOption;TOY;Put;60.0000;;20230616;TOY;OE;20220720;20230616;;;20230616160000;
MEM1;UY;GLXY  221216C7.75;EquityOption;GLXY;Call;7.7500;;20221216;GLXY;OE;20220720;20221216;;;20221216160000;
MFM1;UY;GLXY  221216P7.75;EquityOption;GLXY;Put;7.7500;;20221216;GLXY;OE;20220720;20221216;;;20221216160000;
MGM1;UY;GLXY  230120C7.25;EquityOption;GLXY;Call;7.2500;;20230120;GLXY;OE;20220720;20230120;;;20230120160000;
MHM1;UY;GLXY  230120P7.25;EquityOption;GLXY;Put;7.2500;;20230120;GLXY;OE;20220720;20230120;;;20230120160000;
MIM1;UY;GLXY  230120C7.75;EquityOption;GLXY;Call;7.7500;;20230120;GLXY;OE;20220720;20230120;;;20230120160000;
MJM1;UY;GLXY  230120P7.75;EquityOption;GLXY;Put;7.7500;;20230120;GLXY;OE;20220720;20230120;;;20230120160000;
MKM1;UY;GLXY  230120C8.00;EquityOption;GLXY;Call;8.0000;;20230120;GLXY;OE;20220720;20230120;;;20230120160000;
MLM1;UY;GLXY  230120P8.00;EquityOption;GLXY;Put;8.0000;;20230120;GLXY;OE;20220720;20230120;;;20230120160000;
MKV1;VH;D     230120C22.00;EquityOption;D;Call;22.0000;;20230120;D  u;OE;20220720;20230120;;;20230120160000;
MLV1;VH;D     230120P22.00;EquityOption;D;Put;22.0000;;20230120;D  u;OE;20220720;20230120;;;20230120160000;
MS42;Z1;CAR   230120C52.00;EquityOption;CAR;Call;52.0000;;20230120;CARu;OE;20220720;20230120;;;20230120160000;
MT42;Z1;CAR   230120P52.00;EquityOption;CAR;Put;52.0000;;20230120;CARu;OE;20220720;20230120;;;20230120160000;
MWI1;8A;EBIT  230120C12.50;EquityOption;EBIT;Call;12.5000;;20230120;EBIT;OA;20220720;20230120;;;20230120160000;
MXI1;8A;EBIT  230120P12.50;EquityOption;EBIT;Put;12.5000;;20230120;EBIT;OA;20220720;20230120;;;20230120160000;
MYI1;8A;EBIT  230120C14.00;EquityOption;EBIT;Call;14.0000;;20230120;EBIT;OA;20220720;20230120;;;20230120160000;
MZI1;8A;EBIT  230120P14.00;EquityOption;EBIT;Put;14.0000;;20230120;EBIT;OA;20220720;20230120;;;20230120160000;
MCD1;X7;XIC   230120C31.00;EquityOption;XIC;Call;31.0000;;20230120;XIC;OA;20220720;20230120;;;20230120160000;
MDD1;X7;XIC   230120P31.00;EquityOption;XIC;Put;31.0000;;20230120;XIC;OA;20220720;20230120;;;20230120160000;
M4D1;YJ;ETHR  221216C7.75;EquityOption;ETHR;Call;7.7500;;20221216;ETHR;OA;20220720;20221216;;;20221216160000;
M5D1;YJ;ETHR  221216P7.75;EquityOption;ETHR;Put;7.7500;;20221216;ETHR;OA;20220720;20221216;;;20221216160000;
M6D1;YJ;ETHR  230120C7.75;EquityOption;ETHR;Call;7.7500;;20230120;ETHR;OA;20220720;20230120;;;20230120160000;
M7D1;YJ;ETHR  230120P7.75;EquityOption;ETHR;Put;7.7500;;20230120;ETHR;OA;20220720;20230120;;;20230120160000;
M8D1;YJ;ETHR  230120C8.50;EquityOption;ETHR;Call;8.5000;;20230120;ETHR;OA;20220720;20230120;;;20230120160000;
M9D1;YJ;ETHR  230120P8.50;EquityOption;ETHR;Put;8.5000;;20230120;ETHR;OA;20220720;20230120;;;20230120160000;
M253;Z7;ZCN   230120C26.25;EquityOption;ZCN;Call;26.2500;;20230120;ZCN;OA;20220720;20230120;;;20230120160000;
M353;Z7;ZCN   230120P26.25;EquityOption;ZCN;Put;26.2500;;20230120;ZCN;OA;20220720;20230120;;;20230120160000;
A6NI;X0;XIU   230120C31.50;EquityOption;XIU;Call;31.5000;;20230120;XIU;OA;20220720;20230120;;;20230120160000;
A7NI;X0;XIU   230120P31.50;EquityOption;XIU;Put;31.5000;;20230120;XIU;OA;20220720;20230120;;;20230120160000;
MJM9;0R;BB    230120C9.25;EquityOption;BB;Call;9.2500;;20230120;BB;OE;20220720;20230120;;;20230120160000;
MKM9;0R;BB    230120P9.25;EquityOption;BB;Put;9.2500;;20230120;BB;OE;20220720;20230120;;;20230120160000;
MLM9;0R;BB    250117C9.00;EquityOption;BB;Call;9.0000;;20250117;BB;OE;20220720;20250117;;;20250117160000;
MMM9;0R;BB    250117P9.00;EquityOption;BB;Put;9.0000;;20250117;BB;OE;20220720;20250117;;;20250117160000;
MCX3;40;MEG   250117C30.00;EquityOption;MEG;Call;30.0000;;20250117;MEG;OE;20220720;20250117;;;20250117160000;
MDX3;40;MEG   250117P30.00;EquityOption;MEG;Put;30.0000;;20250117;MEG;OE;20220720;20250117;;;20250117160000;
MEX3;40;MEG   250117C15.00;EquityOption;MEG;Call;15.0000;;20250117;MEG;OE;20220720;20250117;;;20250117160000;
MFX3;40;MEG   250117P15.00;EquityOption;MEG;Put;15.0000;;20250117;MEG;OE;20220720;20250117;;;20250117160000;
AQ2E;A5;AEM   220722C51.00;EquityOption;AEM;Call;51.0000;;20220722;AEM;OE;20220720;20220722;;;20220722160000;
AR2E;A5;AEM   220722P51.00;EquityOption;AEM;Put;51.0000;;20220722;AEM;OE;20220720;20220722;;;20220722160000;
AS2E;A5;AEM   220729C51.00;EquityOption;AEM;Call;51.0000;;20220729;AEM;OE;20220720;20220729;;;20220729160000;
AT2E;A5;AEM   220729P51.00;EquityOption;AEM;Put;51.0000;;20220729;AEM;OE;20220720;20220729;;;20220729160000;
AU2E;A5;AEM   220805C51.00;EquityOption;AEM;Call;51.0000;;20220805;AEM;OE;20220720;20220805;;;20220805160000;
AV2E;A5;AEM   220805P51.00;EquityOption;AEM;Put;51.0000;;20220805;AEM;OE;20220720;20220805;;;20220805160000;
AZF6;B2;BBD   220729C23.00;EquityOption;BBD;Call;23.0000;;20220729;BBD.B;OE;20220720;20220729;;;20220729160000;
A0G6;B2;BBD   220729P23.00;EquityOption;BBD;Put;23.0000;;20220729;BBD.B;OE;20220720;20220729;;;20220729160000;
A1G6;B2;BBD   220729C23.50;EquityOption;BBD;Call;23.5000;;20220729;BBD.B;OE;20220720;20220729;;;20220729160000;
A2G6;B2;BBD   220729P23.50;EquityOption;BBD;Put;23.5000;;20220729;BBD.B;OE;20220720;20220729;;;20220729160000;
A3G6;B2;BBD   220729C24.00;EquityOption;BBD;Call;24.0000;;20220729;BBD.B;OE;20220720;20220729;;;20220729160000;
A4G6;B2;BBD   220729P24.00;EquityOption;BBD;Put;24.0000;;20220729;BBD.B;OE;20220720;20220729;;;20220729160000;
A5G6;B2;BBD   220805C23.00;EquityOption;BBD;Call;23.0000;;20220805;BBD.B;OE;20220720;20220805;;;20220805160000;
A6G6;B2;BBD   220805P23.00;EquityOption;BBD;Put;23.0000;;20220805;BBD.B;OE;20220720;20220805;;;20220805160000;
A7G6;B2;BBD   220805C23.50;EquityOption;BBD;Call;23.5000;;20220805;BBD.B;OE;20220720;20220805;;;20220805160000;
A8G6;B2;BBD   220805P23.50;EquityOption;BBD;Put;23.5000;;20220805;BBD.B;OE;20220720;20220805;;;20220805160000;
A9G6;B2;BBD   220805C24.00;EquityOption;BBD;Call;24.0000;;20220805;BBD.B;OE;20220720;20220805;;;20220805160000;
AAG6;B2;BBD   220805P24.00;EquityOption;BBD;Put;24.0000;;20220805;BBD.B;OE;20220720;20220805;;;20220805160000;
ABG6;B2;BBD   230120C23.00;EquityOption;BBD;Call;23.0000;;20230120;BBD.B;OE;20220720;20230120;;;20230120160000;
ACG6;B2;BBD   230120P23.00;EquityOption;BBD;Put;23.0000;;20230120;BBD.B;OE;20220720;20230120;;;20230120160000;
ADG6;B2;BBD   230120C23.50;EquityOption;BBD;Call;23.5000;;20230120;BBD.B;OE;20220720;20230120;;;20230120160000;
AEG6;B2;BBD   230120P23.50;EquityOption;BBD;Put;23.5000;;20230120;BBD.B;OE;20220720;20230120;;;20230120160000;
AFG6;B2;BBD   250117C25.00;EquityOption;BBD;Call;25.0000;;20250117;BBD.B;OE;20220720;20250117;;;20250117160000;
AGG6;B2;BBD   250117P25.00;EquityOption;BBD;Put;25.0000;;20250117;BBD.B;OE;20220720;20250117;;;20250117160000;
AD09;C4;CCO   220722C32.00;EquityOption;CCO;Call;32.0000;;20220722;CCO;OE;20220720;20220722;;;20220722160000;
AE09;C4;CCO   220722P32.00;EquityOption;CCO;Put;32.0000;;20220722;CCO;OE;20220720;20220722;;;20220722160000;
AF09;C4;CCO   220722C32.50;EquityOption;CCO;Call;32.5000;;20220722;CCO;OE;20220720;20220722;;;20220722160000;
AG09;C4;CCO   220722P32.50;EquityOption;CCO;Put;32.5000;;20220722;CCO;OE;20220720;20220722;;;20220722160000;
AH09;C4;CCO   220729C32.00;EquityOption;CCO;Call;32.0000;;20220729;CCO;OE;20220720;20220729;;;20220729160000;
AI09;C4;CCO   220729P32.00;EquityOption;CCO;Put;32.0000;;20220729;CCO;OE;20220720;20220729;;;20220729160000;
AJ09;C4;CCO   220729C32.50;EquityOption;CCO;Call;32.5000;;20220729;CCO;OE;20220720;20220729;;;20220729160000;
AK09;C4;CCO   220729P32.50;EquityOption;CCO;Put;32.5000;;20220729;CCO;OE;20220720;20220729;;;20220729160000;
AL09;C4;CCO   220805C32.00;EquityOption;CCO;Call;32.0000;;20220805;CCO;OE;20220720;20220805;;;20220805160000;
AM09;C4;CCO   220805P32.00;EquityOption;CCO;Put;32.0000;;20220805;CCO;OE;20220720;20220805;;;20220805160000;
AN09;C4;CCO   220805C32.50;EquityOption;CCO;Call;32.5000;;20220805;CCO;OE;20220720;20220805;;;20220805160000;
AO09;C4;CCO   220805P32.50;EquityOption;CCO;Put;32.5000;;20220805;CCO;OE;20220720;20220805;;;20220805160000;
AP09;C4;CCO   221216C37.00;EquityOption;CCO;Call;37.0000;;20221216;CCO;OE;20220720;20221216;;;20221216160000;
AQ09;C4;CCO   221216P37.00;EquityOption;CCO;Put;37.0000;;20221216;CCO;OE;20220720;20221216;;;20221216160000;
AR09;C4;CCO   230120C36.00;EquityOption;CCO;Call;36.0000;;20230120;CCO;OE;20220720;20230120;;;20230120160000;
AS09;C4;CCO   230120P36.00;EquityOption;CCO;Put;36.0000;;20230120;CCO;OE;20220720;20230120;;;20230120160000;
AT09;C4;CCO   230120C37.00;EquityOption;CCO;Call;37.0000;;20230120;CCO;OE;20220720;20230120;;;20230120160000;
AU09;C4;CCO   230120P37.00;EquityOption;CCO;Put;37.0000;;20230120;CCO;OE;20220720;20230120;;;20230120160000;
MEX1;C6;CP    230120C110.00;EquityOption;CP;Call;110.0000;;20230120;CP;OE;20220720;20230120;;;20230120160000;
MFX1;C6;CP    230120P110.00;EquityOption;CP;Put;110.0000;;20230120;CP;OE;20220720;20230120;;;20230120160000;
MQH1;E0;ERF   230120C18.50;EquityOption;ERF;Call;18.5000;;20230120;ERF;OE;20220720;20230120;;;20230120160000;
MRH1;E0;ERF   230120P18.50;EquityOption;ERF;Put;18.5000;;20230120;ERF;OE;20220720;20230120;;;20230120160000;
MEN1;IP;IFP   221216C33.00;EquityOption;IFP;Call;33.0000;;20221216;IFP;OE;20220720;20221216;;;20221216160000;
MFN1;IP;IFP   221216P33.00;EquityOption;IFP;Put;33.0000;;20221216;IFP;OE;20220720;20221216;;;20221216160000;
MGN1;IP;IFP   230120C33.00;EquityOption;IFP;Call;33.0000;;20230120;IFP;OE;20220720;20230120;;;20230120160000;
MHN1;IP;IFP   230120P33.00;EquityOption;IFP;Put;33.0000;;20230120;IFP;OE;20220720;20230120;;;20230120160000;
MIN1;IP;IFP   230120C34.00;EquityOption;IFP;Call;34.0000;;20230120;IFP;OE;20220720;20230120;;;20230120160000;
MJN1;IP;IFP   230120P34.00;EquityOption;IFP;Put;34.0000;;20230120;IFP;OE;20220720;20230120;;;20230120160000;
MKN1;IP;IFP   230616C34.00;EquityOption;IFP;Call;34.0000;;20230616;IFP;OE;20220720;20230616;;;20230616160000;
MLN1;IP;IFP   230616P34.00;EquityOption;IFP;Put;34.0000;;20230616;IFP;OE;20220720;20230616;;;20230616160000;
AWDF;Q5;CNR   230120C170.00;EquityOption;CNR;Call;170.0000;;20230120;CNR;OE;20220720;20230120;;;20230120160000;
AXDF;Q5;CNR   230120P170.00;EquityOption;CNR;Put;170.0000;;20230120;CNR;OE;20220720;20230120;;;20230120160000;
AQ2F;S2;SU    230120C49.00;EquityOption;SU;Call;49.0000;;20230120;SU;OE;20220720;20230120;;;20230120160000;
AR2F;S2;SU    230120P49.00;EquityOption;SU;Put;49.0000;;20230120;SU;OE;20220720;20230120;;;20230120160000;
M2D1;24;TCL   230120C18.00;EquityOption;TCL;Call;18.0000;;20230120;TCL.A;OE;20220720;20230120;;;20230120160000;
M3D1;24;TCL   230120P18.00;EquityOption;TCL;Put;18.0000;;20230120;TCL.A;OE;20220720;20230120;;;20230120160000;
M0D1;AL;AIF   221216C56.00;EquityOption;AIF;Call;56.0000;;20221216;AIF;OE;20220720;20221216;;;20221216160000;
M1D1;AL;AIF   221216P56.00;EquityOption;AIF;Put;56.0000;;20221216;AIF;OE;20220720;20221216;;;20221216160000;
M2D1;AL;AIF   230120C56.00;EquityOption;AIF;Call;56.0000;;20230120;AIF;OE;20220720;20230120;;;20230120160000;
M3D1;AL;AIF   230120P56.00;EquityOption;AIF;Put;56.0000;;20230120;AIF;OE;20220720;20230120;;;20230120160000;
MKH1;AZ;ATZ   230120C42.00;EquityOption;ATZ;Call;42.0000;;20230120;ATZ;OE;20220720;20230120;;;20230120160000;
MLH1;AZ;ATZ   230120P42.00;EquityOption;ATZ;Put;42.0000;;20230120;ATZ;OE;20220720;20230120;;;20230120160000;
MAQ1;BL;BLDP  230120C11.00;EquityOption;BLDP;Call;11.0000;;20230120;BLDP;OE;20220720;20230120;;;20230120160000;
MBQ1;BL;BLDP  230120P11.00;EquityOption;BLDP;Put;11.0000;;20230120;BLDP;OE;20220720;20230120;;;20230120160000;
MIE0;D7;DFY   230120C40.00;EquityOption;DFY;Call;40.0000;;20230120;DFY;OE;20220720;20230120;;;20230120160000;
MJE0;D7;DFY   230120P40.00;EquityOption;DFY;Put;40.0000;;20230120;DFY;OE;20220720;20230120;;;20230120160000;
M5E1;F1;FTT   230120C29.00;EquityOption;FTT;Call;29.0000;;20230120;FTT;OE;20220720;20230120;;;20230120160000;
M6E1;F1;FTT   230120P29.00;EquityOption;FTT;Put;29.0000;;20230120;FTT;OE;20220720;20230120;;;20230120160000;
MES7;HG;GOOS  220805C26.50;EquityOption;GOOS;Call;26.5000;;20220805;GOOS;OE;20220720;20220805;;;20220805160000;
MFS7;HG;GOOS  220805P26.50;EquityOption;GOOS;Put;26.5000;;20220805;GOOS;OE;20220720;20220805;;;20220805160000;
MGS7;HG;GOOS  230120C27.00;EquityOption;GOOS;Call;27.0000;;20230120;GOOS;OE;20220720;20230120;;;20230120160000;
MHS7;HG;GOOS  230120P27.00;EquityOption;GOOS;Put;27.0000;;20230120;GOOS;OE;20220720;20230120;;;20230120160000;
MIS7;HG;GOOS  230120C28.00;EquityOption;GOOS;Call;28.0000;;20230120;GOOS;OE;20220720;20230120;;;20230120160000;
MJS7;HG;GOOS  230120P28.00;EquityOption;GOOS;Put;28.0000;;20230120;GOOS;OE;20220720;20230120;;;20230120160000;
MSG1;JI;SJ    221216C37.00;EquityOption;SJ;Call;37.0000;;20221216;SJ;OE;20220720;20221216;;;20221216160000;
MTG1;JI;SJ    221216P37.00;EquityOption;SJ;Put;37.0000;;20221216;SJ;OE;20220720;20221216;;;20221216160000;
MUG1;JI;SJ    230120C37.00;EquityOption;SJ;Call;37.0000;;20230120;SJ;OE;20220720;20230120;;;20230120160000;
MVG1;JI;SJ    230120P37.00;EquityOption;SJ;Put;37.0000;;20230120;SJ;OE;20220720;20230120;;;20230120160000;
MWG1;JI;SJ    230120C40.00;EquityOption;SJ;Call;40.0000;;20230120;SJ;OE;20220720;20230120;;;20230120160000;
MXG1;JI;SJ    230120P40.00;EquityOption;SJ;Put;40.0000;;20230120;SJ;OE;20220720;20230120;;;20230120160000;
M0N1;JR;LB    230120C46.00;EquityOption;LB;Call;46.0000;;20230120;LB;OE;20220720;20230120;;;20230120160000;
M1N1;JR;LB    230120P46.00;EquityOption;LB;Put;46.0000;;20230120;LB;OE;20220720;20230120;;;20230120160000;
M4Z1;LT;LAC   230120C31.00;EquityOption;LAC;Call;31.0000;;20230120;LAC;OE;20220720;20230120;;;20230120160000;
M5Z1;LT;LAC   230120P31.00;EquityOption;LAC;Put;31.0000;;20230120;LAC;OE;20220720;20230120;;;20230120160000;
MEB1;O0;OTEX  230120C58.00;EquityOption;OTEX;Call;58.0000;;20230120;OTEX;OE;20220720;20230120;;;20230120160000;
MFB1;O0;OTEX  230120P58.00;EquityOption;OTEX;Put;58.0000;;20230120;OTEX;OE;20220720;20230120;;;20230120160000;
MMM1;O2;ONEX  230120C76.00;EquityOption;ONEX;Call;76.0000;;20230120;ONEX;OE;20220720;20230120;;;20230120160000;
MNM1;O2;ONEX  230120P76.00;EquityOption;ONEX;Put;76.0000;;20230120;ONEX;OE;20220720;20230120;;;20230120160000;
M6Q1;PS;PSK   230120C19.50;EquityOption;PSK;Call;19.5000;;20230120;PSK;OE;20220720;20230120;;;20230120160000;
M7Q1;PS;PSK   230120P19.50;EquityOption;PSK;Put;19.5000;;20230120;PSK;OE;20220720;20230120;;;20230120160000;
MKQ0;YF;WFG   221021C150.00;EquityOption;WFG;Call;150.0000;;20221021;WFG;OE;20220720;20221021;;;20221021160000;
MLQ0;YF;WFG   221021P150.00;EquityOption;WFG;Put;150.0000;;20221021;WFG;OE;20220720;20221021;;;20221021160000;
MMQ0;YF;WFG   221118C150.00;EquityOption;WFG;Call;150.0000;;20221118;WFG;OE;20220720;20221118;;;20221118160000;
MNQ0;YF;WFG   221118P150.00;EquityOption;WFG;Put;150.0000;;20221118;WFG;OE;20220720;20221118;;;20221118160000;
MOQ0;YF;WFG   221216C135.00;EquityOption;WFG;Call;135.0000;;20221216;WFG;OE;20220720;20221216;;;20221216160000;
MPQ0;YF;WFG   221216P135.00;EquityOption;WFG;Put;135.0000;;20221216;WFG;OE;20220720;20221216;;;20221216160000;
MQQ0;YF;WFG   230120C135.00;EquityOption;WFG;Call;135.0000;;20230120;WFG;OE;20220720;20230120;;;20230120160000;
MRQ0;YF;WFG   230120P135.00;EquityOption;WFG;Put;135.0000;;20230120;WFG;OE;20220720;20230120;;;20230120160000;
MSQ0;YF;WFG   230120C140.00;EquityOption;WFG;Call;140.0000;;20230120;WFG;OE;20220720;20230120;;;20230120160000;
MTQ0;YF;WFG   230120P140.00;EquityOption;WFG;Put;140.0000;;20230120;WFG;OE;20220720;20230120;;;20230120160000;
MUQ0;YF;WFG   230120C150.00;EquityOption;WFG;Call;150.0000;;20230120;WFG;OE;20220720;20230120;;;20230120160000;
MVQ0;YF;WFG   230120P150.00;EquityOption;WFG;Put;150.0000;;20230120;WFG;OE;20220720;20230120;;;20230120160000;
MWQ0;YF;WFG   230616C160.00;EquityOption;WFG;Call;160.0000;;20230616;WFG;OE;20220720;20230616;;;20230616160000;
MXQ0;YF;WFG   230616P160.00;EquityOption;WFG;Put;160.0000;;20230616;WFG;OE;20220720;20230616;;;20230616160000;
MIC1;IE;ZUQ   230120C51.25;EquityOption;ZUQ;Call;51.2500;;20230120;ZUQ;OA;20220720;20230120;;;20230120160000;
MJC1;IE;ZUQ   230120P51.25;EquityOption;ZUQ;Put;51.2500;;20230120;ZUQ;OA;20220720;20230120;;;20230120160000;
MAG2;VK;VFV   230120C90.50;EquityOption;VFV;Call;90.5000;;20230120;VFV;OA;20220720;20230120;;;20230120160000;
MBG2;VK;VFV   230120P90.50;EquityOption;VFV;Put;90.5000;;20230120;VFV;OA;20220720;20230120;;;20230120160000;
MCG2;VK;VFV   230120C90.75;EquityOption;VFV;Call;90.7500;;20230120;VFV;OA;20220720;20230120;;;20230120160000;
MDG2;VK;VFV   230120P90.75;EquityOption;VFV;Put;90.7500;;20230120;VFV;OA;20220720;20230120;;;20230120160000;
MW41;WQ;ZBK   221216C30.25;EquityOption;ZBK;Call;30.2500;;20221216;ZBK;OA;20220720;20221216;;;20221216160000;
MX41;WQ;ZBK   221216P30.25;EquityOption;ZBK;Put;30.2500;;20221216;ZBK;OA;20220720;20221216;;;20221216160000;
MY41;WQ;ZBK   221216C30.50;EquityOption;ZBK;Call;30.5000;;20221216;ZBK;OA;20220720;20221216;;;20221216160000;
MZ41;WQ;ZBK   221216P30.50;EquityOption;ZBK;Put;30.5000;;20221216;ZBK;OA;20220720;20221216;;;20221216160000;
M051;WQ;ZBK   230120C30.25;EquityOption;ZBK;Call;30.2500;;20230120;ZBK;OA;20220720;20230120;;;20230120160000;
M151;WQ;ZBK   230120P30.25;EquityOption;ZBK;Put;30.2500;;20230120;ZBK;OA;20220720;20230120;;;20230120160000;
M251;WQ;ZBK   230120C30.50;EquityOption;ZBK;Call;30.5000;;20230120;ZBK;OA;20220720;20230120;;;20230120160000;
M351;WQ;ZBK   230120P30.50;EquityOption;ZBK;Put;30.5000;;20230120;ZBK;OA;20220720;20230120;;;20230120160000;
MIZ1;X8;XRE   230120C18.00;EquityOption;XRE;Call;18.0000;;20230120;XRE;OA;20220720;20230120;;;20230120160000;
MJZ1;X8;XRE   230120P18.00;EquityOption;XRE;Put;18.0000;;20230120;XRE;OA;20220720;20230120;;;20230120160000;
MWD5;XR;ZSP   230120C56.25;EquityOption;ZSP;Call;56.2500;;20230120;ZSP;OA;20220720;20230120;;;20230120160000;
MXD5;XR;ZSP   230120P56.25;EquityOption;ZSP;Put;56.2500;;20230120;ZSP;OA;20220720;20230120;;;20230120160000;
MYD5;XR;ZSP   230120C56.50;EquityOption;ZSP;Call;56.5000;;20230120;ZSP;OA;20220720;20230120;;;20230120160000;
MZD5;XR;ZSP   230120P56.50;EquityOption;ZSP;Put;56.5000;;20230120;ZSP;OA;20220720;20230120;;;20230120160000;
M0H1;YG;ETHX  221216C8.25;EquityOption;ETHX;Call;8.2500;;20221216;ETHX.B;OA;20220720;20221216;;;20221216160000;
M1H1;YG;ETHX  221216P8.25;EquityOption;ETHX;Put;8.2500;;20221216;ETHX.B;OA;20220720;20221216;;;20221216160000;
M2H1;YG;ETHX  230120C8.25;EquityOption;ETHX;Call;8.2500;;20230120;ETHX.B;OA;20220720;20230120;;;20230120160000;
M3H1;YG;ETHX  230120P8.25;EquityOption;ETHX;Put;8.2500;;20230120;ETHX.B;OA;20220720;20230120;;;20230120160000;
M4H1;YG;ETHX  230120C8.50;EquityOption;ETHX;Call;8.5000;;20230120;ETHX.B;OA;20220720;20230120;;;20230120160000;
M5H1;YG;ETHX  230120P8.50;EquityOption;ETHX;Put;8.5000;;20230120;ETHX.B;OA;20220720;20230120;;;20230120160000;
M6H1;YG;ETHX  230616C8.50;EquityOption;ETHX;Call;8.5000;;20230616;ETHX.B;OA;20220720;20230616;;;20230616160000;
M7H1;YG;ETHX  230616P8.50;EquityOption;ETHX;Put;8.5000;;20230616;ETHX.B;OA;20220720;20230616;;;20230616160000;
MC63;ZA;ZQQ   221216C88.75;EquityOption;ZQQ;Call;88.7500;;20221216;ZQQ;OA;20220720;20221216;;;20221216160000;
MD63;ZA;ZQQ   221216P88.75;EquityOption;ZQQ;Put;88.7500;;20221216;ZQQ;OA;20220720;20221216;;;20221216160000;
ME63;ZA;ZQQ   221216C89.00;EquityOption;ZQQ;Call;89.0000;;20221216;ZQQ;OA;20220720;20221216;;;20221216160000;
MF63;ZA;ZQQ   221216P89.00;EquityOption;ZQQ;Put;89.0000;;20221216;ZQQ;OA;20220720;20221216;;;20221216160000;
MG63;ZA;ZQQ   230120C88.00;EquityOption;ZQQ;Call;88.0000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MH63;ZA;ZQQ   230120P88.00;EquityOption;ZQQ;Put;88.0000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MI63;ZA;ZQQ   230120C88.25;EquityOption;ZQQ;Call;88.2500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MJ63;ZA;ZQQ   230120P88.25;EquityOption;ZQQ;Put;88.2500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MK63;ZA;ZQQ   230120C88.50;EquityOption;ZQQ;Call;88.5000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
ML63;ZA;ZQQ   230120P88.50;EquityOption;ZQQ;Put;88.5000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
