InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A07G;B4;BMO   220218C142.00;EquityOption;BMO;Call;142.0000;;20220218;BMO;OE;20220201;20220218;;;20220218170000;
A17G;B4;BMO   220218P142.00;EquityOption;BMO;Put;142.0000;;20220218;BMO;OE;20220201;20220218;;;20220218170000;
MUQ1;C6;CP    220318C91.00;EquityOption;CP;Call;91.0000;;20220318;CP;OE;20220201;20220318;;;20220318160000;
MVQ1;C6;CP    220318P91.00;EquityOption;CP;Put;91.0000;;20220318;CP;OE;20220201;20220318;;;20220318160000;
MWQ1;C6;CP    220318C93.00;EquityOption;CP;Call;93.0000;;20220318;CP;OE;20220201;20220318;;;20220318160000;
MXQ1;C6;CP    220318P93.00;EquityOption;CP;Put;93.0000;;20220318;CP;OE;20220201;20220318;;;20220318160000;
MYQ1;C6;CP    220414C91.00;EquityOption;CP;Call;91.0000;;20220414;CP;OE;20220201;20220414;;;20220414160000;
MZQ1;C6;CP    220414P91.00;EquityOption;CP;Put;91.0000;;20220414;CP;OE;20220201;20220414;;;20220414160000;
M0R1;C6;CP    220414C93.00;EquityOption;CP;Call;93.0000;;20220414;CP;OE;20220201;20220414;;;20220414160000;
M1R1;C6;CP    220414P93.00;EquityOption;CP;Put;93.0000;;20220414;CP;OE;20220201;20220414;;;20220414160000;
M2R1;C6;CP    220414C95.00;EquityOption;CP;Call;95.0000;;20220414;CP;OE;20220201;20220414;;;20220414160000;
M3R1;C6;CP    220414P95.00;EquityOption;CP;Put;95.0000;;20220414;CP;OE;20220201;20220414;;;20220414160000;
MCN1;97;PXT   220218C32.00;EquityOption;PXT;Call;32.0000;;20220218;PXT;OE;20220201;20220218;;;20220218160000;
MDN1;97;PXT   220218P32.00;EquityOption;PXT;Put;32.0000;;20220218;PXT;OE;20220201;20220218;;;20220218160000;
MEN1;97;PXT   220318C32.00;EquityOption;PXT;Call;32.0000;;20220318;PXT;OE;20220201;20220318;;;20220318160000;
MFN1;97;PXT   220318P32.00;EquityOption;PXT;Put;32.0000;;20220318;PXT;OE;20220201;20220318;;;20220318160000;
MGN1;97;PXT   220414C32.00;EquityOption;PXT;Call;32.0000;;20220414;PXT;OE;20220201;20220414;;;20220414160000;
MHN1;97;PXT   220414P32.00;EquityOption;PXT;Put;32.0000;;20220414;PXT;OE;20220201;20220414;;;20220414160000;
MIN1;97;PXT   220520C32.00;EquityOption;PXT;Call;32.0000;;20220520;PXT;OE;20220201;20220520;;;20220520160000;
MJN1;97;PXT   220520P32.00;EquityOption;PXT;Put;32.0000;;20220520;PXT;OE;20220201;20220520;;;20220520160000;
MKN1;97;PXT   220617C32.00;EquityOption;PXT;Call;32.0000;;20220617;PXT;OE;20220201;20220617;;;20220617160000;
MLN1;97;PXT   220617P32.00;EquityOption;PXT;Put;32.0000;;20220617;PXT;OE;20220201;20220617;;;20220617160000;
MMN1;97;PXT   220715C32.00;EquityOption;PXT;Call;32.0000;;20220715;PXT;OE;20220201;20220715;;;20220715160000;
MNN1;97;PXT   220715P32.00;EquityOption;PXT;Put;32.0000;;20220715;PXT;OE;20220201;20220715;;;20220715160000;
MON1;97;PXT   220916C32.00;EquityOption;PXT;Call;32.0000;;20220916;PXT;OE;20220201;20220916;;;20220916160000;
MPN1;97;PXT   220916P32.00;EquityOption;PXT;Put;32.0000;;20220916;PXT;OE;20220201;20220916;;;20220916160000;
MQN1;97;PXT   221216C32.00;EquityOption;PXT;Call;32.0000;;20221216;PXT;OE;20220201;20221216;;;20221216160000;
MRN1;97;PXT   221216P32.00;EquityOption;PXT;Put;32.0000;;20221216;PXT;OE;20220201;20221216;;;20221216160000;
M2Z0;D8;CAS   220218C10.00;EquityOption;CAS;Call;10.0000;;20220218;CAS;OE;20220201;20220218;;;20220218160000;
M3Z0;D8;CAS   220218P10.00;EquityOption;CAS;Put;10.0000;;20220218;CAS;OE;20220201;20220218;;;20220218160000;
M4Z0;D8;CAS   220318C10.00;EquityOption;CAS;Call;10.0000;;20220318;CAS;OE;20220201;20220318;;;20220318160000;
M5Z0;D8;CAS   220318P10.00;EquityOption;CAS;Put;10.0000;;20220318;CAS;OE;20220201;20220318;;;20220318160000;
M6Z0;D8;CAS   220414C10.00;EquityOption;CAS;Call;10.0000;;20220414;CAS;OE;20220201;20220414;;;20220414160000;
M7Z0;D8;CAS   220414P10.00;EquityOption;CAS;Put;10.0000;;20220414;CAS;OE;20220201;20220414;;;20220414160000;
M8Z0;D8;CAS   220520C10.00;EquityOption;CAS;Call;10.0000;;20220520;CAS;OE;20220201;20220520;;;20220520160000;
M9Z0;D8;CAS   220520P10.00;EquityOption;CAS;Put;10.0000;;20220520;CAS;OE;20220201;20220520;;;20220520160000;
MAZ0;D8;CAS   220715C10.00;EquityOption;CAS;Call;10.0000;;20220715;CAS;OE;20220201;20220715;;;20220715160000;
MBZ0;D8;CAS   220715P10.00;EquityOption;CAS;Put;10.0000;;20220715;CAS;OE;20220201;20220715;;;20220715160000;
MSS6;HG;GOOS  220225C40.00;EquityOption;GOOS;Call;40.0000;;20220225;GOOS;OE;20220201;20220225;;;20220225160000;
MTS6;HG;GOOS  220225P40.00;EquityOption;GOOS;Put;40.0000;;20220225;GOOS;OE;20220201;20220225;;;20220225160000;
MUS6;HG;GOOS  220225C40.50;EquityOption;GOOS;Call;40.5000;;20220225;GOOS;OE;20220201;20220225;;;20220225160000;
MVS6;HG;GOOS  220225P40.50;EquityOption;GOOS;Put;40.5000;;20220225;GOOS;OE;20220201;20220225;;;20220225160000;
M6G1;PS;PSK   220204C18.50;EquityOption;PSK;Call;18.5000;;20220204;PSK;OE;20220201;20220204;;;20220204160000;
M7G1;PS;PSK   220204P18.50;EquityOption;PSK;Put;18.5000;;20220204;PSK;OE;20220201;20220204;;;20220204160000;
M8G1;PS;PSK   220211C18.50;EquityOption;PSK;Call;18.5000;;20220211;PSK;OE;20220201;20220211;;;20220211160000;
M9G1;PS;PSK   220211P18.50;EquityOption;PSK;Put;18.5000;;20220211;PSK;OE;20220201;20220211;;;20220211160000;
MAG1;PS;PSK   220218C18.50;EquityOption;PSK;Call;18.5000;;20220218;PSK;OE;20220201;20220218;;;20220218160000;
MBG1;PS;PSK   220218P18.50;EquityOption;PSK;Put;18.5000;;20220218;PSK;OE;20220201;20220218;;;20220218160000;
MCG1;PS;PSK   220225C18.50;EquityOption;PSK;Call;18.5000;;20220225;PSK;OE;20220201;20220225;;;20220225160000;
MDG1;PS;PSK   220225P18.50;EquityOption;PSK;Put;18.5000;;20220225;PSK;OE;20220201;20220225;;;20220225160000;
MEG1;PS;PSK   220318C18.50;EquityOption;PSK;Call;18.5000;;20220318;PSK;OE;20220201;20220318;;;20220318160000;
MFG1;PS;PSK   220318P18.50;EquityOption;PSK;Put;18.5000;;20220318;PSK;OE;20220201;20220318;;;20220318160000;
MGG1;PS;PSK   220414C18.50;EquityOption;PSK;Call;18.5000;;20220414;PSK;OE;20220201;20220414;;;20220414160000;
MHG1;PS;PSK   220414P18.50;EquityOption;PSK;Put;18.5000;;20220414;PSK;OE;20220201;20220414;;;20220414160000;
MIG1;PS;PSK   220520C18.50;EquityOption;PSK;Call;18.5000;;20220520;PSK;OE;20220201;20220520;;;20220520160000;
MJG1;PS;PSK   220520P18.50;EquityOption;PSK;Put;18.5000;;20220520;PSK;OE;20220201;20220520;;;20220520160000;
MKG1;PS;PSK   220617C18.50;EquityOption;PSK;Call;18.5000;;20220617;PSK;OE;20220201;20220617;;;20220617160000;
MLG1;PS;PSK   220617P18.50;EquityOption;PSK;Put;18.5000;;20220617;PSK;OE;20220201;20220617;;;20220617160000;
MMG1;PS;PSK   220715C18.50;EquityOption;PSK;Call;18.5000;;20220715;PSK;OE;20220201;20220715;;;20220715160000;
MNG1;PS;PSK   220715P18.50;EquityOption;PSK;Put;18.5000;;20220715;PSK;OE;20220201;20220715;;;20220715160000;
AXD2;Q1;CU    220715C42.00;EquityOption;CU;Call;42.0000;;20220715;CU;OE;20220201;20220715;;;20220715160000;
AYD2;Q1;CU    220715P42.00;EquityOption;CU;Put;42.0000;;20220715;CU;OE;20220201;20220715;;;20220715160000;
MQI4;XR;ZSP   220225C66.00;EquityOption;ZSP;Call;66.0000;;20220225;ZSP;OA;20220201;20220225;;;20220225160000;
MRI4;XR;ZSP   220225P66.00;EquityOption;ZSP;Put;66.0000;;20220225;ZSP;OA;20220201;20220225;;;20220225160000;
MK12;ZA;ZQQ   220520C107.00;EquityOption;ZQQ;Call;107.0000;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
ML12;ZA;ZQQ   220520P107.00;EquityOption;ZQQ;Put;107.0000;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MM12;ZA;ZQQ   220520C107.25;EquityOption;ZQQ;Call;107.2500;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MN12;ZA;ZQQ   220520P107.25;EquityOption;ZQQ;Put;107.2500;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MO12;ZA;ZQQ   220520C106.75;EquityOption;ZQQ;Call;106.7500;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MP12;ZA;ZQQ   220520P106.75;EquityOption;ZQQ;Put;106.7500;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MQ12;ZA;ZQQ   220520C106.50;EquityOption;ZQQ;Call;106.5000;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MR12;ZA;ZQQ   220520P106.50;EquityOption;ZQQ;Put;106.5000;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MS12;ZA;ZQQ   220520C106.25;EquityOption;ZQQ;Call;106.2500;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MT12;ZA;ZQQ   220520P106.25;EquityOption;ZQQ;Put;106.2500;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MU12;ZA;ZQQ   220520C106.00;EquityOption;ZQQ;Call;106.0000;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MV12;ZA;ZQQ   220520P106.00;EquityOption;ZQQ;Put;106.0000;;20220520;ZQQ;OA;20220201;20220520;;;20220520160000;
MW12;ZA;ZQQ   220617C107.00;EquityOption;ZQQ;Call;107.0000;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
MX12;ZA;ZQQ   220617P107.00;EquityOption;ZQQ;Put;107.0000;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
MY12;ZA;ZQQ   220617C107.25;EquityOption;ZQQ;Call;107.2500;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
MZ12;ZA;ZQQ   220617P107.25;EquityOption;ZQQ;Put;107.2500;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M022;ZA;ZQQ   220617C106.75;EquityOption;ZQQ;Call;106.7500;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M122;ZA;ZQQ   220617P106.75;EquityOption;ZQQ;Put;106.7500;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M222;ZA;ZQQ   220617C106.50;EquityOption;ZQQ;Call;106.5000;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M322;ZA;ZQQ   220617P106.50;EquityOption;ZQQ;Put;106.5000;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M422;ZA;ZQQ   220617C106.25;EquityOption;ZQQ;Call;106.2500;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M522;ZA;ZQQ   220617P106.25;EquityOption;ZQQ;Put;106.2500;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M622;ZA;ZQQ   220617C106.00;EquityOption;ZQQ;Call;106.0000;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M722;ZA;ZQQ   220617P106.00;EquityOption;ZQQ;Put;106.0000;;20220617;ZQQ;OA;20220201;20220617;;;20220617160000;
M822;ZA;ZQQ   220715C107.00;EquityOption;ZQQ;Call;107.0000;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
M922;ZA;ZQQ   220715P107.00;EquityOption;ZQQ;Put;107.0000;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MA22;ZA;ZQQ   220715C107.25;EquityOption;ZQQ;Call;107.2500;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MB22;ZA;ZQQ   220715P107.25;EquityOption;ZQQ;Put;107.2500;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MC22;ZA;ZQQ   220715C106.75;EquityOption;ZQQ;Call;106.7500;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MD22;ZA;ZQQ   220715P106.75;EquityOption;ZQQ;Put;106.7500;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
ME22;ZA;ZQQ   220715C106.50;EquityOption;ZQQ;Call;106.5000;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MF22;ZA;ZQQ   220715P106.50;EquityOption;ZQQ;Put;106.5000;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MG22;ZA;ZQQ   220715C106.25;EquityOption;ZQQ;Call;106.2500;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MH22;ZA;ZQQ   220715P106.25;EquityOption;ZQQ;Put;106.2500;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MI22;ZA;ZQQ   220715C106.00;EquityOption;ZQQ;Call;106.0000;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MJ22;ZA;ZQQ   220715P106.00;EquityOption;ZQQ;Put;106.0000;;20220715;ZQQ;OA;20220201;20220715;;;20220715160000;
MGN0;ZT;ZUT   220414C27.00;EquityOption;ZUT;Call;27.0000;;20220414;ZUT;OA;20220201;20220414;;;20220414160000;
MHN0;ZT;ZUT   220414P27.00;EquityOption;ZUT;Put;27.0000;;20220414;ZUT;OA;20220201;20220414;;;20220414160000;
MEK1;O8;HOD   220916C4.50;EquityOption;HOD;Call;4.5000;;20220916;HOD;OA;20220201;20220916;;;20220916160000;
MFK1;O8;HOD   220916P4.50;EquityOption;HOD;Put;4.5000;;20220916;HOD;OA;20220201;20220916;;;20220916160000;
MGK1;O8;HOD   221216C4.50;EquityOption;HOD;Call;4.5000;;20221216;HOD;OA;20220201;20221216;;;20221216160000;
MHK1;O8;HOD   221216P4.50;EquityOption;HOD;Put;4.5000;;20221216;HOD;OA;20220201;20221216;;;20221216160000;
MKK4;46;PPL   220218C49.00;EquityOption;PPL;Call;49.0000;;20220218;PPL;OE;20220201;20220218;;;20220218160000;
MLK4;46;PPL   220218P49.00;EquityOption;PPL;Put;49.0000;;20220218;PPL;OE;20220201;20220218;;;20220218160000;
MMK4;46;PPL   220225C42.50;EquityOption;PPL;Call;42.5000;;20220225;PPL;OE;20220201;20220225;;;20220225160000;
MNK4;46;PPL   220225P42.50;EquityOption;PPL;Put;42.5000;;20220225;PPL;OE;20220201;20220225;;;20220225160000;
MOK4;46;PPL   220318C49.00;EquityOption;PPL;Call;49.0000;;20220318;PPL;OE;20220201;20220318;;;20220318160000;
MPK4;46;PPL   220318P49.00;EquityOption;PPL;Put;49.0000;;20220318;PPL;OE;20220201;20220318;;;20220318160000;
MQK4;46;PPL   220414C49.00;EquityOption;PPL;Call;49.0000;;20220414;PPL;OE;20220201;20220414;;;20220414160000;
MRK4;46;PPL   220414P49.00;EquityOption;PPL;Put;49.0000;;20220414;PPL;OE;20220201;20220414;;;20220414160000;
MSK4;46;PPL   220520C49.00;EquityOption;PPL;Call;49.0000;;20220520;PPL;OE;20220201;20220520;;;20220520160000;
MTK4;46;PPL   220520P49.00;EquityOption;PPL;Put;49.0000;;20220520;PPL;OE;20220201;20220520;;;20220520160000;
MUK4;46;PPL   220617C49.00;EquityOption;PPL;Call;49.0000;;20220617;PPL;OE;20220201;20220617;;;20220617160000;
MVK4;46;PPL   220617P49.00;EquityOption;PPL;Put;49.0000;;20220617;PPL;OE;20220201;20220617;;;20220617160000;
MWK4;46;PPL   220715C49.00;EquityOption;PPL;Call;49.0000;;20220715;PPL;OE;20220201;20220715;;;20220715160000;
MXK4;46;PPL   220715P49.00;EquityOption;PPL;Put;49.0000;;20220715;PPL;OE;20220201;20220715;;;20220715160000;
MUB3;69;BTE   220218C6.00;EquityOption;BTE;Call;6.0000;;20220218;BTE;OE;20220201;20220218;;;20220218160000;
MVB3;69;BTE   220218P6.00;EquityOption;BTE;Put;6.0000;;20220218;BTE;OE;20220201;20220218;;;20220218160000;
MWB3;69;BTE   220318C6.00;EquityOption;BTE;Call;6.0000;;20220318;BTE;OE;20220201;20220318;;;20220318160000;
MXB3;69;BTE   220318P6.00;EquityOption;BTE;Put;6.0000;;20220318;BTE;OE;20220201;20220318;;;20220318160000;
MYB3;69;BTE   220414C6.00;EquityOption;BTE;Call;6.0000;;20220414;BTE;OE;20220201;20220414;;;20220414160000;
MZB3;69;BTE   220414P6.00;EquityOption;BTE;Put;6.0000;;20220414;BTE;OE;20220201;20220414;;;20220414160000;
M0C3;69;BTE   220520C6.00;EquityOption;BTE;Call;6.0000;;20220520;BTE;OE;20220201;20220520;;;20220520160000;
M1C3;69;BTE   220520P6.00;EquityOption;BTE;Put;6.0000;;20220520;BTE;OE;20220201;20220520;;;20220520160000;
M2C3;69;BTE   220617C6.00;EquityOption;BTE;Call;6.0000;;20220617;BTE;OE;20220201;20220617;;;20220617160000;
M3C3;69;BTE   220617P6.00;EquityOption;BTE;Put;6.0000;;20220617;BTE;OE;20220201;20220617;;;20220617160000;
M4C3;69;BTE   220715C6.00;EquityOption;BTE;Call;6.0000;;20220715;BTE;OE;20220201;20220715;;;20220715160000;
M5C3;69;BTE   220715P6.00;EquityOption;BTE;Put;6.0000;;20220715;BTE;OE;20220201;20220715;;;20220715160000;
MMP3;OV;OVV   220225C52.00;EquityOption;OVV;Call;52.0000;;20220225;OVV;OE;20220201;20220225;;;20220225160000;
MNP3;OV;OVV   220225P52.00;EquityOption;OVV;Put;52.0000;;20220225;OVV;OE;20220201;20220225;;;20220225160000;
MIB6;V6;ATD   220225C54.00;EquityOption;ATD;Call;54.0000;;20220225;ATD;OE;20220201;20220225;;;20220225160000;
MJB6;V6;ATD   220225P54.00;EquityOption;ATD;Put;54.0000;;20220225;ATD;OE;20220201;20220225;;;20220225160000;
MQU1;82;MFI   220715C36.00;EquityOption;MFI;Call;36.0000;;20220715;MFI;OE;20220201;20220715;;;20220715160000;
MRU1;82;MFI   220715P36.00;EquityOption;MFI;Put;36.0000;;20220715;MFI;OE;20220201;20220715;;;20220715160000;
M4R1;95;FRU   220715C14.50;EquityOption;FRU;Call;14.5000;;20220715;FRU;OE;20220201;20220715;;;20220715160000;
M5R1;95;FRU   220715P14.50;EquityOption;FRU;Put;14.5000;;20220715;FRU;OE;20220201;20220715;;;20220715160000;
MWX1;BP;BEP   220715C48.00;EquityOption;BEP;Call;48.0000;;20220715;BEPu;OE;20220201;20220715;;;20220715160000;
MXX1;BP;BEP   220715P48.00;EquityOption;BEP;Put;48.0000;;20220715;BEPu;OE;20220201;20220715;;;20220715160000;
MA91;DS;DSG   220715C98.00;EquityOption;DSG;Call;98.0000;;20220715;DSG;OE;20220201;20220715;;;20220715160000;
MB91;DS;DSG   220715P98.00;EquityOption;DSG;Put;98.0000;;20220715;DSG;OE;20220201;20220715;;;20220715160000;
MC91;DS;DSG   220715C100.00;EquityOption;DSG;Call;100.0000;;20220715;DSG;OE;20220201;20220715;;;20220715160000;
MD91;DS;DSG   220715P100.00;EquityOption;DSG;Put;100.0000;;20220715;DSG;OE;20220201;20220715;;;20220715160000;
MM51;HY;H     220715C37.00;EquityOption;H;Call;37.0000;;20220715;H;OE;20220201;20220715;;;20220715160000;
MN51;HY;H     220715P37.00;EquityOption;H;Put;37.0000;;20220715;H;OE;20220201;20220715;;;20220715160000;
MAI1;IV;AP    220916C60.00;EquityOption;AP;Call;60.0000;;20220916;AP u;OE;20220201;20220916;;;20220916160000;
MBI1;IV;AP    220916P60.00;EquityOption;AP;Put;60.0000;;20220916;AP u;OE;20220201;20220916;;;20220916160000;
MCI1;IV;AP    221216C60.00;EquityOption;AP;Call;60.0000;;20221216;AP u;OE;20220201;20221216;;;20221216160000;
MDI1;IV;AP    221216P60.00;EquityOption;AP;Put;60.0000;;20221216;AP u;OE;20220201;20221216;;;20221216160000;
MO51;K4;CCA   220520C130.00;EquityOption;CCA;Call;130.0000;;20220520;CCA;OE;20220201;20220520;;;20220520160000;
MP51;K4;CCA   220520P130.00;EquityOption;CCA;Put;130.0000;;20220520;CCA;OE;20220201;20220520;;;20220520160000;
MQ51;K4;CCA   220715C130.00;EquityOption;CCA;Call;130.0000;;20220715;CCA;OE;20220201;20220715;;;20220715160000;
MR51;K4;CCA   220715P130.00;EquityOption;CCA;Put;130.0000;;20220715;CCA;OE;20220201;20220715;;;20220715160000;
ASIH;X0;XIU   220311C33.50;EquityOption;XIU;Call;33.5000;;20220311;XIU;OA;20220201;20220311;;;20220311160000;
ATIH;X0;XIU   220311P33.50;EquityOption;XIU;Put;33.5000;;20220311;XIU;OA;20220201;20220311;;;20220311160000;
AUIH;X0;XIU   220311C33.75;EquityOption;XIU;Call;33.7500;;20220311;XIU;OA;20220201;20220311;;;20220311160000;
AVIH;X0;XIU   220311P33.75;EquityOption;XIU;Put;33.7500;;20220311;XIU;OA;20220201;20220311;;;20220311160000;
AWIH;X0;XIU   220311C34.00;EquityOption;XIU;Call;34.0000;;20220311;XIU;OA;20220201;20220311;;;20220311160000;
AXIH;X0;XIU   220311P34.00;EquityOption;XIU;Put;34.0000;;20220311;XIU;OA;20220201;20220311;;;20220311160000;
M7U8;0R;BB    220225C12.50;EquityOption;BB;Call;12.5000;;20220225;BB;OE;20220201;20220225;;;20220225160000;
M8U8;0R;BB    220225P12.50;EquityOption;BB;Put;12.5000;;20220225;BB;OE;20220201;20220225;;;20220225160000;
MA03;40;MEG   220204C17.00;EquityOption;MEG;Call;17.0000;;20220204;MEG;OE;20220201;20220204;;;20220204160000;
MB03;40;MEG   220204P17.00;EquityOption;MEG;Put;17.0000;;20220204;MEG;OE;20220201;20220204;;;20220204160000;
MC03;40;MEG   220211C17.00;EquityOption;MEG;Call;17.0000;;20220211;MEG;OE;20220201;20220211;;;20220211160000;
MD03;40;MEG   220211P17.00;EquityOption;MEG;Put;17.0000;;20220211;MEG;OE;20220201;20220211;;;20220211160000;
ME03;40;MEG   220218C18.00;EquityOption;MEG;Call;18.0000;;20220218;MEG;OE;20220201;20220218;;;20220218160000;
MF03;40;MEG   220218P18.00;EquityOption;MEG;Put;18.0000;;20220218;MEG;OE;20220201;20220218;;;20220218160000;
MG03;40;MEG   220225C17.00;EquityOption;MEG;Call;17.0000;;20220225;MEG;OE;20220201;20220225;;;20220225160000;
MH03;40;MEG   220225P17.00;EquityOption;MEG;Put;17.0000;;20220225;MEG;OE;20220201;20220225;;;20220225160000;
MI03;40;MEG   220318C18.00;EquityOption;MEG;Call;18.0000;;20220318;MEG;OE;20220201;20220318;;;20220318160000;
MJ03;40;MEG   220318P18.00;EquityOption;MEG;Put;18.0000;;20220318;MEG;OE;20220201;20220318;;;20220318160000;
MK03;40;MEG   220414C18.00;EquityOption;MEG;Call;18.0000;;20220414;MEG;OE;20220201;20220414;;;20220414160000;
ML03;40;MEG   220414P18.00;EquityOption;MEG;Put;18.0000;;20220414;MEG;OE;20220201;20220414;;;20220414160000;
MM03;40;MEG   220520C18.00;EquityOption;MEG;Call;18.0000;;20220520;MEG;OE;20220201;20220520;;;20220520160000;
MN03;40;MEG   220520P18.00;EquityOption;MEG;Put;18.0000;;20220520;MEG;OE;20220201;20220520;;;20220520160000;
MO03;40;MEG   220617C18.00;EquityOption;MEG;Call;18.0000;;20220617;MEG;OE;20220201;20220617;;;20220617160000;
MP03;40;MEG   220617P18.00;EquityOption;MEG;Put;18.0000;;20220617;MEG;OE;20220201;20220617;;;20220617160000;
MQ03;40;MEG   220715C18.00;EquityOption;MEG;Call;18.0000;;20220715;MEG;OE;20220201;20220715;;;20220715160000;
MR03;40;MEG   220715P18.00;EquityOption;MEG;Put;18.0000;;20220715;MEG;OE;20220201;20220715;;;20220715160000;
M4R1;C6;CP    220715C80.00;EquityOption;CP;Call;80.0000;;20220715;CP;OE;20220201;20220715;;;20220715160000;
M5R1;C6;CP    220715P80.00;EquityOption;CP;Put;80.0000;;20220715;CP;OE;20220201;20220715;;;20220715160000;
AN64;G0;GWO   220414C48.00;EquityOption;GWO;Call;48.0000;;20220414;GWO;OE;20220201;20220414;;;20220414160000;
AO64;G0;GWO   220414P48.00;EquityOption;GWO;Put;48.0000;;20220414;GWO;OE;20220201;20220414;;;20220414160000;
AP64;G0;GWO   220520C48.00;EquityOption;GWO;Call;48.0000;;20220520;GWO;OE;20220201;20220520;;;20220520160000;
AQ64;G0;GWO   220520P48.00;EquityOption;GWO;Put;48.0000;;20220520;GWO;OE;20220201;20220520;;;20220520160000;
AR64;G0;GWO   220617C48.00;EquityOption;GWO;Call;48.0000;;20220617;GWO;OE;20220201;20220617;;;20220617160000;
AS64;G0;GWO   220617P48.00;EquityOption;GWO;Put;48.0000;;20220617;GWO;OE;20220201;20220617;;;20220617160000;
AT64;G0;GWO   220715C48.00;EquityOption;GWO;Call;48.0000;;20220715;GWO;OE;20220201;20220715;;;20220715160000;
AU64;G0;GWO   220715P48.00;EquityOption;GWO;Put;48.0000;;20220715;GWO;OE;20220201;20220715;;;20220715160000;
AV49;M2;MFC   220204C28.50;EquityOption;MFC;Call;28.5000;;20220204;MFC;OE;20220201;20220204;;;20220204160000;
AW49;M2;MFC   220204P28.50;EquityOption;MFC;Put;28.5000;;20220204;MFC;OE;20220201;20220204;;;20220204160000;
AX49;M2;MFC   220211C28.50;EquityOption;MFC;Call;28.5000;;20220211;MFC;OE;20220201;20220211;;;20220211160000;
AY49;M2;MFC   220211P28.50;EquityOption;MFC;Put;28.5000;;20220211;MFC;OE;20220201;20220211;;;20220211160000;
AZ49;M2;MFC   220218C32.00;EquityOption;MFC;Call;32.0000;;20220218;MFC;OE;20220201;20220218;;;20220218160000;
A059;M2;MFC   220218P32.00;EquityOption;MFC;Put;32.0000;;20220218;MFC;OE;20220201;20220218;;;20220218160000;
A159;M2;MFC   220225C28.50;EquityOption;MFC;Call;28.5000;;20220225;MFC;OE;20220201;20220225;;;20220225160000;
A259;M2;MFC   220225P28.50;EquityOption;MFC;Put;28.5000;;20220225;MFC;OE;20220201;20220225;;;20220225160000;
A359;M2;MFC   220318C32.00;EquityOption;MFC;Call;32.0000;;20220318;MFC;OE;20220201;20220318;;;20220318160000;
A459;M2;MFC   220318P32.00;EquityOption;MFC;Put;32.0000;;20220318;MFC;OE;20220201;20220318;;;20220318160000;
A559;M2;MFC   220414C32.00;EquityOption;MFC;Call;32.0000;;20220414;MFC;OE;20220201;20220414;;;20220414160000;
A659;M2;MFC   220414P32.00;EquityOption;MFC;Put;32.0000;;20220414;MFC;OE;20220201;20220414;;;20220414160000;
A759;M2;MFC   220520C32.00;EquityOption;MFC;Call;32.0000;;20220520;MFC;OE;20220201;20220520;;;20220520160000;
A859;M2;MFC   220520P32.00;EquityOption;MFC;Put;32.0000;;20220520;MFC;OE;20220201;20220520;;;20220520160000;
A959;M2;MFC   220617C32.00;EquityOption;MFC;Call;32.0000;;20220617;MFC;OE;20220201;20220617;;;20220617160000;
AA59;M2;MFC   220617P32.00;EquityOption;MFC;Put;32.0000;;20220617;MFC;OE;20220201;20220617;;;20220617160000;
AB59;M2;MFC   220715C32.00;EquityOption;MFC;Call;32.0000;;20220715;MFC;OE;20220201;20220715;;;20220715160000;
