InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAM1;CV;CRON  200124C14.00;EquityOption;CRON;Call;14.000;;20200124170000;CRON;OE;20200122;20200124;;;
MBM1;CV;CRON  200124P14.00;EquityOption;CRON;Put;14.000;;20200124170000;CRON;OE;20200122;20200124;;;
MCM1;CV;CRON  200124C14.50;EquityOption;CRON;Call;14.500;;20200124170000;CRON;OE;20200122;20200124;;;
MDM1;CV;CRON  200124P14.50;EquityOption;CRON;Put;14.500;;20200124170000;CRON;OE;20200122;20200124;;;
MEM1;CV;CRON  200124C15.00;EquityOption;CRON;Call;15.000;;20200124170000;CRON;OE;20200122;20200124;;;
MFM1;CV;CRON  200124P15.00;EquityOption;CRON;Put;15.000;;20200124170000;CRON;OE;20200122;20200124;;;
MGM1;CV;CRON  200131C14.00;EquityOption;CRON;Call;14.000;;20200131170000;CRON;OE;20200122;20200131;;;
MHM1;CV;CRON  200131P14.00;EquityOption;CRON;Put;14.000;;20200131170000;CRON;OE;20200122;20200131;;;
MIM1;CV;CRON  200131C14.50;EquityOption;CRON;Call;14.500;;20200131170000;CRON;OE;20200122;20200131;;;
MJM1;CV;CRON  200131P14.50;EquityOption;CRON;Put;14.500;;20200131170000;CRON;OE;20200122;20200131;;;
MKM1;CV;CRON  200131C15.00;EquityOption;CRON;Call;15.000;;20200131170000;CRON;OE;20200122;20200131;;;
MLM1;CV;CRON  200131P15.00;EquityOption;CRON;Put;15.000;;20200131170000;CRON;OE;20200122;20200131;;;
MMM1;CV;CRON  200207C14.00;EquityOption;CRON;Call;14.000;;20200207170000;CRON;OE;20200122;20200207;;;
MNM1;CV;CRON  200207P14.00;EquityOption;CRON;Put;14.000;;20200207170000;CRON;OE;20200122;20200207;;;
MOM1;CV;CRON  200207C14.50;EquityOption;CRON;Call;14.500;;20200207170000;CRON;OE;20200122;20200207;;;
MPM1;CV;CRON  200207P14.50;EquityOption;CRON;Put;14.500;;20200207170000;CRON;OE;20200122;20200207;;;
MQM1;CV;CRON  200207C15.00;EquityOption;CRON;Call;15.000;;20200207170000;CRON;OE;20200122;20200207;;;
MRM1;CV;CRON  200207P15.00;EquityOption;CRON;Put;15.000;;20200207170000;CRON;OE;20200122;20200207;;;
MSM1;CV;CRON  200221C14.00;EquityOption;CRON;Call;14.000;;20200221170000;CRON;OE;20200122;20200221;;;
MTM1;CV;CRON  200221P14.00;EquityOption;CRON;Put;14.000;;20200221170000;CRON;OE;20200122;20200221;;;
MUM1;CV;CRON  200221C15.00;EquityOption;CRON;Call;15.000;;20200221170000;CRON;OE;20200122;20200221;;;
MVM1;CV;CRON  200221P15.00;EquityOption;CRON;Put;15.000;;20200221170000;CRON;OE;20200122;20200221;;;
MWM1;CV;CRON  200320C14.00;EquityOption;CRON;Call;14.000;;20200320170000;CRON;OE;20200122;20200320;;;
MXM1;CV;CRON  200320P14.00;EquityOption;CRON;Put;14.000;;20200320170000;CRON;OE;20200122;20200320;;;
MYM1;CV;CRON  200320C15.00;EquityOption;CRON;Call;15.000;;20200320170000;CRON;OE;20200122;20200320;;;
MZM1;CV;CRON  200320P15.00;EquityOption;CRON;Put;15.000;;20200320170000;CRON;OE;20200122;20200320;;;
MIC0;X8;XRE   200417C17.00;EquityOption;XRE;Call;17.000;;20200417170000;XRE;OE;20200121;20200417;;;
MJC0;X8;XRE   200417P17.00;EquityOption;XRE;Put;17.000;;20200417170000;XRE;OE;20200121;20200417;;;
A5R3;T2;T     200221C53.00;EquityOption;T;Call;53.000;;20200221170000;T;OE;20200121;20200221;;;
A6R3;T2;T     200221P53.00;EquityOption;T;Put;53.000;;20200221170000;T;OE;20200121;20200221;;;
MCO0;7N;OSB   200320C46.00;EquityOption;OSB;Call;46.000;;20200320170000;OSB;OE;20200121;20200320;;;
MDO0;7N;OSB   200320P46.00;EquityOption;OSB;Put;46.000;;20200320170000;OSB;OE;20200121;20200320;;;
AMY8;P4;ECA   200320C4.50;EquityOption;ECA;Call;4.500;;20200320170000;ECA;OE;20200121;20200320;;;
ANY8;P4;ECA   200320P4.50;EquityOption;ECA;Put;4.500;;20200320170000;ECA;OE;20200121;20200320;;;
AOY8;P4;ECA   200320C5.50;EquityOption;ECA;Call;5.500;;20200320170000;ECA;OE;20200121;20200320;;;
APY8;P4;ECA   200320P5.50;EquityOption;ECA;Put;5.500;;20200320170000;ECA;OE;20200121;20200320;;;
AQY8;P4;ECA   200320C6.50;EquityOption;ECA;Call;6.500;;20200320170000;ECA;OE;20200121;20200320;;;
ARY8;P4;ECA   200320P6.50;EquityOption;ECA;Put;6.500;;20200320170000;ECA;OE;20200121;20200320;;;
ASY8;P4;ECA   200417C4.50;EquityOption;ECA;Call;4.500;;20200417170000;ECA;OE;20200121;20200417;;;
ATY8;P4;ECA   200417P4.50;EquityOption;ECA;Put;4.500;;20200417170000;ECA;OE;20200121;20200417;;;
AUY8;P4;ECA   200417C5.50;EquityOption;ECA;Call;5.500;;20200417170000;ECA;OE;20200121;20200417;;;
AVY8;P4;ECA   200417P5.50;EquityOption;ECA;Put;5.500;;20200417170000;ECA;OE;20200121;20200417;;;
AWY8;P4;ECA   200417C6.50;EquityOption;ECA;Call;6.500;;20200417170000;ECA;OE;20200121;20200417;;;
AXY8;P4;ECA   200417P6.50;EquityOption;ECA;Put;6.500;;20200417170000;ECA;OE;20200121;20200417;;;
A8YA;Q5;CNR   200221C117.00;EquityOption;CNR;Call;117.000;;20200221170000;CNR;OE;20200122;20200221;;;
A9YA;Q5;CNR   200221P117.00;EquityOption;CNR;Put;117.000;;20200221170000;CNR;OE;20200122;20200221;;;
AAYA;Q5;CNR   200221C117.50;EquityOption;CNR;Call;117.500;;20200221170000;CNR;OE;20200122;20200221;;;
ABYA;Q5;CNR   200221P117.50;EquityOption;CNR;Put;117.500;;20200221170000;CNR;OE;20200122;20200221;;;
ACYA;Q5;CNR   200221C118.00;EquityOption;CNR;Call;118.000;;20200221170000;CNR;OE;20200122;20200221;;;
ADYA;Q5;CNR   200221P118.00;EquityOption;CNR;Put;118.000;;20200221170000;CNR;OE;20200122;20200221;;;
AEYA;Q5;CNR   200221C118.50;EquityOption;CNR;Call;118.500;;20200221170000;CNR;OE;20200122;20200221;;;
AFYA;Q5;CNR   200221P118.50;EquityOption;CNR;Put;118.500;;20200221170000;CNR;OE;20200122;20200221;;;
MSM1;70;AQN   200221C22.00;EquityOption;AQN;Call;22.000;;20200221170000;AQN;OE;20200122;20200221;;;
MTM1;70;AQN   200221P22.00;EquityOption;AQN;Put;22.000;;20200221170000;AQN;OE;20200122;20200221;;;
MUM1;70;AQN   200320C22.00;EquityOption;AQN;Call;22.000;;20200320170000;AQN;OE;20200122;20200320;;;
MVM1;70;AQN   200320P22.00;EquityOption;AQN;Put;22.000;;20200320170000;AQN;OE;20200122;20200320;;;
MWM1;70;AQN   200417C22.00;EquityOption;AQN;Call;22.000;;20200417170000;AQN;OE;20200122;20200417;;;
MXM1;70;AQN   200417P22.00;EquityOption;AQN;Put;22.000;;20200417170000;AQN;OE;20200122;20200417;;;
MYM1;70;AQN   200717C22.00;EquityOption;AQN;Call;22.000;;20200717170000;AQN;OE;20200122;20200717;;;
MZM1;70;AQN   200717P22.00;EquityOption;AQN;Put;22.000;;20200717170000;AQN;OE;20200122;20200717;;;
M441;93;MAXR  210115C27.00;EquityOption;MAXR;Call;27.000;;20210115170000;MAXR;OE;20200122;20210115;;;
M541;93;MAXR  210115P27.00;EquityOption;MAXR;Put;27.000;;20210115170000;MAXR;OE;20200122;20210115;;;
M641;93;MAXR  210115C28.00;EquityOption;MAXR;Call;28.000;;20210115170000;MAXR;OE;20200122;20210115;;;
M741;93;MAXR  210115P28.00;EquityOption;MAXR;Put;28.000;;20210115170000;MAXR;OE;20200122;20210115;;;
M841;93;MAXR  210115C29.00;EquityOption;MAXR;Call;29.000;;20210115170000;MAXR;OE;20200122;20210115;;;
M941;93;MAXR  210115P29.00;EquityOption;MAXR;Put;29.000;;20210115170000;MAXR;OE;20200122;20210115;;;
MA41;93;MAXR  210115C26.00;EquityOption;MAXR;Call;26.000;;20210115170000;MAXR;OE;20200122;20210115;;;
MB41;93;MAXR  210115P26.00;EquityOption;MAXR;Put;26.000;;20210115170000;MAXR;OE;20200122;20210115;;;
MC41;93;MAXR  210115C25.00;EquityOption;MAXR;Call;25.000;;20210115170000;MAXR;OE;20200122;20210115;;;
MD41;93;MAXR  210115P25.00;EquityOption;MAXR;Put;25.000;;20210115170000;MAXR;OE;20200122;20210115;;;
ME41;93;MAXR  220121C27.00;EquityOption;MAXR;Call;27.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MF41;93;MAXR  220121P27.00;EquityOption;MAXR;Put;27.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MG41;93;MAXR  220121C28.00;EquityOption;MAXR;Call;28.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MH41;93;MAXR  220121P28.00;EquityOption;MAXR;Put;28.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MI41;93;MAXR  220121C29.00;EquityOption;MAXR;Call;29.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MJ41;93;MAXR  220121P29.00;EquityOption;MAXR;Put;29.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MK41;93;MAXR  220121C26.00;EquityOption;MAXR;Call;26.000;;20220121170000;MAXR;OE;20200122;20220121;;;
ML41;93;MAXR  220121P26.00;EquityOption;MAXR;Put;26.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MM41;93;MAXR  220121C25.00;EquityOption;MAXR;Call;25.000;;20220121170000;MAXR;OE;20200122;20220121;;;
MN41;93;MAXR  220121P25.00;EquityOption;MAXR;Put;25.000;;20220121170000;MAXR;OE;20200122;20220121;;;
M2P0;QB;QSR   200320C90.00;EquityOption;QSR;Call;90.000;;20200320170000;QSR;OE;20200122;20200320;;;
M3P0;QB;QSR   200320P90.00;EquityOption;QSR;Put;90.000;;20200320170000;QSR;OE;20200122;20200320;;;
M7X0;S7;SNC   200619C38.00;EquityOption;SNC;Call;38.000;;20200619170000;SNC;OE;20200122;20200619;;;
M8X0;S7;SNC   200619P38.00;EquityOption;SNC;Put;38.000;;20200619170000;SNC;OE;20200122;20200619;;;
M9X0;S7;SNC   200918C38.00;EquityOption;SNC;Call;38.000;;20200918170000;SNC;OE;20200122;20200918;;;
MAX0;S7;SNC   200918P38.00;EquityOption;SNC;Put;38.000;;20200918170000;SNC;OE;20200122;20200918;;;
M2Q0;Y4;XSB   200417C28.10;EquityOption;XSB;Call;28.100;;20200417170000;XSB;OE;20200122;20200417;;;
M3Q0;Y4;XSB   200417P28.10;EquityOption;XSB;Put;28.100;;20200417170000;XSB;OE;20200122;20200417;;;
M4Q0;Y4;XSB   200918C28.10;EquityOption;XSB;Call;28.100;;20200918170000;XSB;OE;20200122;20200918;;;
M5Q0;Y4;XSB   200918P28.10;EquityOption;XSB;Put;28.100;;20200918170000;XSB;OE;20200122;20200918;;;
MWV1;MJ;HMMJ  200214C9.50;EquityOption;HMMJ;Call;9.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
MXV1;MJ;HMMJ  200214P9.50;EquityOption;HMMJ;Put;9.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
MYV1;MJ;HMMJ  200214C10.00;EquityOption;HMMJ;Call;10.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
MZV1;MJ;HMMJ  200214P10.00;EquityOption;HMMJ;Put;10.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
M0W1;MJ;HMMJ  200214C10.50;EquityOption;HMMJ;Call;10.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
M1W1;MJ;HMMJ  200214P10.50;EquityOption;HMMJ;Put;10.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
M2W1;MJ;HMMJ  200214C11.00;EquityOption;HMMJ;Call;11.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
M3W1;MJ;HMMJ  200214P11.00;EquityOption;HMMJ;Put;11.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
M4W1;MJ;HMMJ  200214C11.50;EquityOption;HMMJ;Call;11.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
M5W1;MJ;HMMJ  200214P11.50;EquityOption;HMMJ;Put;11.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
M6W1;MJ;HMMJ  200214C9.00;EquityOption;HMMJ;Call;9.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
M7W1;MJ;HMMJ  200214P9.00;EquityOption;HMMJ;Put;9.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
M8W1;MJ;HMMJ  200214C8.50;EquityOption;HMMJ;Call;8.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
M9W1;MJ;HMMJ  200214P8.50;EquityOption;HMMJ;Put;8.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
MAW1;MJ;HMMJ  200214C8.00;EquityOption;HMMJ;Call;8.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
MBW1;MJ;HMMJ  200214P8.00;EquityOption;HMMJ;Put;8.000;;20200214170000;HMMJ;OE;20200122;20200214;;;
MCW1;MJ;HMMJ  200214C7.50;EquityOption;HMMJ;Call;7.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
MDW1;MJ;HMMJ  200214P7.50;EquityOption;HMMJ;Put;7.500;;20200214170000;HMMJ;OE;20200122;20200214;;;
MMZ1;AI;AC    200207C46.50;EquityOption;AC;Call;46.500;;20200207170000;AC;OE;20200122;20200207;;;
MNZ1;AI;AC    200207P46.50;EquityOption;AC;Put;46.500;;20200207170000;AC;OE;20200122;20200207;;;
MOZ1;AI;AC    200207C46.00;EquityOption;AC;Call;46.000;;20200207170000;AC;OE;20200122;20200207;;;
MPZ1;AI;AC    200207P46.00;EquityOption;AC;Put;46.000;;20200207170000;AC;OE;20200122;20200207;;;
AR57;D2;CPG   200124C3.00;EquityOption;CPG;Call;3.000;;20200124170000;CPG;OE;20200122;20200124;;;
AS57;D2;CPG   200124P3.00;EquityOption;CPG;Put;3.000;;20200124170000;CPG;OE;20200122;20200124;;;
AT57;D2;CPG   200131C3.00;EquityOption;CPG;Call;3.000;;20200131170000;CPG;OE;20200122;20200131;;;
AU57;D2;CPG   200131P3.00;EquityOption;CPG;Put;3.000;;20200131170000;CPG;OE;20200122;20200131;;;
AV57;D2;CPG   200207C3.00;EquityOption;CPG;Call;3.000;;20200207170000;CPG;OE;20200122;20200207;;;
AW57;D2;CPG   200207P3.00;EquityOption;CPG;Put;3.000;;20200207170000;CPG;OE;20200122;20200207;;;
MME3;F5;FTS   210115C62.00;EquityOption;FTS;Call;62.000;;20210115170000;FTS;OE;20200122;20210115;;;
MNE3;F5;FTS   210115P62.00;EquityOption;FTS;Put;62.000;;20210115170000;FTS;OE;20200122;20210115;;;
MOE3;F5;FTS   220121C62.00;EquityOption;FTS;Call;62.000;;20220121170000;FTS;OE;20200122;20220121;;;
MPE3;F5;FTS   220121P62.00;EquityOption;FTS;Put;62.000;;20220121170000;FTS;OE;20200122;20220121;;;
MEF0;L1;LUN   200221C5.00;EquityOption;LUN;Call;5.000;;20200221170000;LUN;OE;20200122;20200221;;;
MFF0;L1;LUN   200221P5.00;EquityOption;LUN;Put;5.000;;20200221170000;LUN;OE;20200122;20200221;;;
MGF0;L1;LUN   200320C5.00;EquityOption;LUN;Call;5.000;;20200320170000;LUN;OE;20200122;20200320;;;
MHF0;L1;LUN   200320P5.00;EquityOption;LUN;Put;5.000;;20200320170000;LUN;OE;20200122;20200320;;;
A8D9;Q0;ABX   200207C26.00;EquityOption;ABX;Call;26.000;;20200207170000;ABX;OE;20200122;20200207;;;
A9D9;Q0;ABX   200207P26.00;EquityOption;ABX;Put;26.000;;20200207170000;ABX;OE;20200122;20200207;;;
AAD9;Q0;ABX   200320C29.00;EquityOption;ABX;Call;29.000;;20200320170000;ABX;OE;20200122;20200320;;;
ABD9;Q0;ABX   200320P29.00;EquityOption;ABX;Put;29.000;;20200320170000;ABX;OE;20200122;20200320;;;
AXYA;C5;CNQ   200320C32.00;EquityOption;CNQ;Call;32.000;;20200320170000;CNQ;OE;20200122;20200320;;;
AYYA;C5;CNQ   200320P32.00;EquityOption;CNQ;Put;32.000;;20200320170000;CNQ;OE;20200122;20200320;;;
M0E0;A0;AGF   200320C4.00;EquityOption;AGF;Call;4.000;;20200320170000;AGF.B;OE;20200122;20200320;;;
M1E0;A0;AGF   200320P4.00;EquityOption;AGF;Put;4.000;;20200320170000;AGF.B;OE;20200122;20200320;;;
MCF0;BT;BTO   200221C8.00;EquityOption;BTO;Call;8.000;;20200221170000;BTO;OE;20200122;20200221;;;
MDF0;BT;BTO   200221P8.00;EquityOption;BTO;Put;8.000;;20200221170000;BTO;OE;20200122;20200221;;;
MEF0;BT;BTO   200320C8.00;EquityOption;BTO;Call;8.000;;20200320170000;BTO;OE;20200122;20200320;;;
MFF0;BT;BTO   200320P8.00;EquityOption;BTO;Put;8.000;;20200320170000;BTO;OE;20200122;20200320;;;
MGF0;BT;BTO   200417C8.00;EquityOption;BTO;Call;8.000;;20200417170000;BTO;OE;20200122;20200417;;;
MHF0;BT;BTO   200417P8.00;EquityOption;BTO;Put;8.000;;20200417170000;BTO;OE;20200122;20200417;;;
MIF0;BT;BTO   200717C8.00;EquityOption;BTO;Call;8.000;;20200717170000;BTO;OE;20200122;20200717;;;
MJF0;BT;BTO   200717P8.00;EquityOption;BTO;Put;8.000;;20200717170000;BTO;OE;20200122;20200717;;;
MIC0;TY;TOY   200221C32.00;EquityOption;TOY;Call;32.000;;20200221170000;TOY;OE;20200122;20200221;;;
MJC0;TY;TOY   200221P32.00;EquityOption;TOY;Put;32.000;;20200221170000;TOY;OE;20200122;20200221;;;
MKC0;TY;TOY   200221C30.00;EquityOption;TOY;Call;30.000;;20200221170000;TOY;OE;20200122;20200221;;;
MLC0;TY;TOY   200221P30.00;EquityOption;TOY;Put;30.000;;20200221170000;TOY;OE;20200122;20200221;;;
MMC0;TY;TOY   200320C32.00;EquityOption;TOY;Call;32.000;;20200320170000;TOY;OE;20200122;20200320;;;
MNC0;TY;TOY   200320P32.00;EquityOption;TOY;Put;32.000;;20200320170000;TOY;OE;20200122;20200320;;;
MOC0;TY;TOY   200320C30.00;EquityOption;TOY;Call;30.000;;20200320170000;TOY;OE;20200122;20200320;;;
MPC0;TY;TOY   200320P30.00;EquityOption;TOY;Put;30.000;;20200320170000;TOY;OE;20200122;20200320;;;
MQC0;TY;TOY   200717C32.00;EquityOption;TOY;Call;32.000;;20200717170000;TOY;OE;20200122;20200717;;;
MRC0;TY;TOY   200717P32.00;EquityOption;TOY;Put;32.000;;20200717170000;TOY;OE;20200122;20200717;;;
MSC0;TY;TOY   200717C30.00;EquityOption;TOY;Call;30.000;;20200717170000;TOY;OE;20200122;20200717;;;
MTC0;TY;TOY   200717P30.00;EquityOption;TOY;Put;30.000;;20200717170000;TOY;OE;20200122;20200717;;;
MQQ0;VP;VSC   200221C25.00;EquityOption;VSC;Call;25.000;;20200221170000;VSC;OE;20200122;20200221;;;
MRQ0;VP;VSC   200221P25.00;EquityOption;VSC;Put;25.000;;20200221170000;VSC;OE;20200122;20200221;;;
MSQ0;VP;VSC   200417C25.00;EquityOption;VSC;Call;25.000;;20200417170000;VSC;OE;20200122;20200417;;;
MTQ0;VP;VSC   200417P25.00;EquityOption;VSC;Put;25.000;;20200417170000;VSC;OE;20200122;20200417;;;
MUQ0;VP;VSC   200918C25.00;EquityOption;VSC;Call;25.000;;20200918170000;VSC;OE;20200122;20200918;;;
MVQ0;VP;VSC   200918P25.00;EquityOption;VSC;Put;25.000;;20200918170000;VSC;OE;20200122;20200918;;;
AHN1;W9;XCB   200221C22.50;EquityOption;XCB;Call;22.500;;20200221170000;XCB;OE;20200122;20200221;;;
AIN1;W9;XCB   200221P22.50;EquityOption;XCB;Put;22.500;;20200221170000;XCB;OE;20200122;20200221;;;
AJN1;W9;XCB   200417C22.50;EquityOption;XCB;Call;22.500;;20200417170000;XCB;OE;20200122;20200417;;;
AKN1;W9;XCB   200417P22.50;EquityOption;XCB;Put;22.500;;20200417170000;XCB;OE;20200122;20200417;;;
ALN1;W9;XCB   200918C22.50;EquityOption;XCB;Call;22.500;;20200918170000;XCB;OE;20200122;20200918;;;
AMN1;W9;XCB   200918P22.50;EquityOption;XCB;Put;22.500;;20200918170000;XCB;OE;20200122;20200918;;;
MOR1;40;MEG   200320C5.00;EquityOption;MEG;Call;5.000;;20200320170000;MEG;OE;20200122;20200320;;;
MPR1;40;MEG   200320P5.00;EquityOption;MEG;Put;5.000;;20200320170000;MEG;OE;20200122;20200320;;;
MQQ0;C6;CP    200320C325.00;EquityOption;CP;Call;325.000;;20200320170000;CP;OE;20200122;20200320;;;
MRQ0;C6;CP    200320P325.00;EquityOption;CP;Put;325.000;;20200320170000;CP;OE;20200122;20200320;;;
ALZ7;F3;FM    200320C10.00;EquityOption;FM;Call;10.000;;20200320170000;FM;OE;20200122;20200320;;;
AMZ7;F3;FM    200320P10.00;EquityOption;FM;Put;10.000;;20200320170000;FM;OE;20200122;20200320;;;
AMI8;A5;AEM   200131C82.50;EquityOption;AEM;Call;82.500;;20200131170000;AEM;OE;20200122;20200131;;;
ANI8;A5;AEM   200131P82.50;EquityOption;AEM;Put;82.500;;20200131170000;AEM;OE;20200122;20200131;;;
AOI8;A5;AEM   200131C83.00;EquityOption;AEM;Call;83.000;;20200131170000;AEM;OE;20200122;20200131;;;
API8;A5;AEM   200131P83.00;EquityOption;AEM;Put;83.000;;20200131170000;AEM;OE;20200122;20200131;;;
AQI8;A5;AEM   200131C83.50;EquityOption;AEM;Call;83.500;;20200131170000;AEM;OE;20200122;20200131;;;
ARI8;A5;AEM   200131P83.50;EquityOption;AEM;Put;83.500;;20200131170000;AEM;OE;20200122;20200131;;;
ASI8;A5;AEM   200207C82.50;EquityOption;AEM;Call;82.500;;20200207170000;AEM;OE;20200122;20200207;;;
ATI8;A5;AEM   200207P82.50;EquityOption;AEM;Put;82.500;;20200207170000;AEM;OE;20200122;20200207;;;
AUI8;A5;AEM   200207C83.00;EquityOption;AEM;Call;83.000;;20200207170000;AEM;OE;20200122;20200207;;;
AVI8;A5;AEM   200207P83.00;EquityOption;AEM;Put;83.000;;20200207170000;AEM;OE;20200122;20200207;;;
AWI8;A5;AEM   200207C83.50;EquityOption;AEM;Call;83.500;;20200207170000;AEM;OE;20200122;20200207;;;
AXI8;A5;AEM   200207P83.50;EquityOption;AEM;Put;83.500;;20200207170000;AEM;OE;20200122;20200207;;;
A0BA;S2;SU    200207C41.50;EquityOption;SU;Call;41.500;;20200207170000;SU;OE;20200122;20200207;;;
A1BA;S2;SU    200207P41.50;EquityOption;SU;Put;41.500;;20200207170000;SU;OE;20200122;20200207;;;
AME4;T4;TA    200221C12.00;EquityOption;TA;Call;12.000;;20200221170000;TA;OE;20200122;20200221;;;
ANE4;T4;TA    200221P12.00;EquityOption;TA;Put;12.000;;20200221170000;TA;OE;20200122;20200221;;;
AOE4;T4;TA    200320C12.00;EquityOption;TA;Call;12.000;;20200320170000;TA;OE;20200122;20200320;;;
APE4;T4;TA    200320P12.00;EquityOption;TA;Put;12.000;;20200320170000;TA;OE;20200122;20200320;;;
AQE4;T4;TA    200619C12.00;EquityOption;TA;Call;12.000;;20200619170000;TA;OE;20200122;20200619;;;
ARE4;T4;TA    200619P12.00;EquityOption;TA;Put;12.000;;20200619170000;TA;OE;20200122;20200619;;;
ASE4;T4;TA    200918C12.00;EquityOption;TA;Call;12.000;;20200918170000;TA;OE;20200122;20200918;;;
ATE4;T4;TA    200918P12.00;EquityOption;TA;Put;12.000;;20200918170000;TA;OE;20200122;20200918;;;
AUE4;T4;TA    220121C12.00;EquityOption;TA;Call;12.000;;20220121170000;TA;OE;20200122;20220121;;;
AVE4;T4;TA    220121P12.00;EquityOption;TA;Put;12.000;;20220121170000;TA;OE;20200122;20220121;;;
ME61;90;NPI   200221C32.00;EquityOption;NPI;Call;32.000;;20200221170000;NPI;OE;20200122;20200221;;;
MF61;90;NPI   200221P32.00;EquityOption;NPI;Put;32.000;;20200221170000;NPI;OE;20200122;20200221;;;
MG61;90;NPI   200320C32.00;EquityOption;NPI;Call;32.000;;20200320170000;NPI;OE;20200122;20200320;;;
MH61;90;NPI   200320P32.00;EquityOption;NPI;Put;32.000;;20200320170000;NPI;OE;20200122;20200320;;;
MI61;90;NPI   200417C32.00;EquityOption;NPI;Call;32.000;;20200417170000;NPI;OE;20200122;20200417;;;
MJ61;90;NPI   200417P32.00;EquityOption;NPI;Put;32.000;;20200417170000;NPI;OE;20200122;20200417;;;
MQM0;DO;DOO   200221C68.00;EquityOption;DOO;Call;68.000;;20200221170000;DOO;OE;20200122;20200221;;;
MRM0;DO;DOO   200221P68.00;EquityOption;DOO;Put;68.000;;20200221170000;DOO;OE;20200122;20200221;;;
MSM0;DO;DOO   200320C68.00;EquityOption;DOO;Call;68.000;;20200320170000;DOO;OE;20200122;20200320;;;
MTM0;DO;DOO   200320P68.00;EquityOption;DOO;Put;68.000;;20200320170000;DOO;OE;20200122;20200320;;;
M068;JS;SHOP  200124C608.00;EquityOption;SHOP;Call;608.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M168;JS;SHOP  200124P608.00;EquityOption;SHOP;Put;608.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M268;JS;SHOP  200124C610.00;EquityOption;SHOP;Call;610.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M368;JS;SHOP  200124P610.00;EquityOption;SHOP;Put;610.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M468;JS;SHOP  200124C612.00;EquityOption;SHOP;Call;612.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M568;JS;SHOP  200124P612.00;EquityOption;SHOP;Put;612.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M668;JS;SHOP  200124C614.00;EquityOption;SHOP;Call;614.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M768;JS;SHOP  200124P614.00;EquityOption;SHOP;Put;614.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M868;JS;SHOP  200124C616.00;EquityOption;SHOP;Call;616.000;;20200124170000;SHOP;OE;20200122;20200124;;;
M968;JS;SHOP  200124P616.00;EquityOption;SHOP;Put;616.000;;20200124170000;SHOP;OE;20200122;20200124;;;
MA68;JS;SHOP  200131C608.00;EquityOption;SHOP;Call;608.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MB68;JS;SHOP  200131P608.00;EquityOption;SHOP;Put;608.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MC68;JS;SHOP  200131C610.00;EquityOption;SHOP;Call;610.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MD68;JS;SHOP  200131P610.00;EquityOption;SHOP;Put;610.000;;20200131170000;SHOP;OE;20200122;20200131;;;
ME68;JS;SHOP  200131C612.00;EquityOption;SHOP;Call;612.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MF68;JS;SHOP  200131P612.00;EquityOption;SHOP;Put;612.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MG68;JS;SHOP  200131C614.00;EquityOption;SHOP;Call;614.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MH68;JS;SHOP  200131P614.00;EquityOption;SHOP;Put;614.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MI68;JS;SHOP  200131C616.00;EquityOption;SHOP;Call;616.000;;20200131170000;SHOP;OE;20200122;20200131;;;
