InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5ME;N0;NA    230519C102.00;EquityOption;NA;Call;102.0000;;20230519;NA;OE;20230331;20230519;;;20230519160000;
A6ME;N0;NA    230519P102.00;EquityOption;NA;Put;102.0000;;20230519;NA;OE;20230331;20230519;;;20230519160000;
MWD1;RW;RNW   240315C15.00;EquityOption;RNW;Call;15.0000;;20240315;RNW;OE;20230401;20240315;;;20240315160000;
MXD1;RW;RNW   240315P15.00;EquityOption;RNW;Put;15.0000;;20240315;RNW;OE;20230401;20240315;;;20240315160000;
AF9C;E2;ENB   230505C53.50;EquityOption;ENB;Call;53.5000;;20230505;ENB;OE;20230331;20230505;;;20230505160000;
AG9C;E2;ENB   230505P53.50;EquityOption;ENB;Put;53.5000;;20230505;ENB;OE;20230331;20230505;;;20230505160000;
M2H1;31;FVI   230818C6.50;EquityOption;FVI;Call;6.5000;;20230818;FVI;OE;20230401;20230818;;;20230818160000;
M3H1;31;FVI   230818P6.50;EquityOption;FVI;Put;6.5000;;20230818;FVI;OE;20230401;20230818;;;20230818160000;
MIF2;BP;BEP   230421C48.00;EquityOption;BEP;Call;48.0000;;20230421;BEPu;OE;20230401;20230421;;;20230421160000;
MJF2;BP;BEP   230421P48.00;EquityOption;BEP;Put;48.0000;;20230421;BEPu;OE;20230401;20230421;;;20230421160000;
MKF2;BP;BEP   230519C48.00;EquityOption;BEP;Call;48.0000;;20230519;BEPu;OE;20230401;20230519;;;20230519160000;
MLF2;BP;BEP   230519P48.00;EquityOption;BEP;Put;48.0000;;20230519;BEPu;OE;20230401;20230519;;;20230519160000;
MMF2;BP;BEP   230721C48.00;EquityOption;BEP;Call;48.0000;;20230721;BEPu;OE;20230401;20230721;;;20230721160000;
MNF2;BP;BEP   230721P48.00;EquityOption;BEP;Put;48.0000;;20230721;BEPu;OE;20230401;20230721;;;20230721160000;
MOF2;BP;BEP   230818C48.00;EquityOption;BEP;Call;48.0000;;20230818;BEPu;OE;20230401;20230818;;;20230818160000;
MPF2;BP;BEP   230818P48.00;EquityOption;BEP;Put;48.0000;;20230818;BEPu;OE;20230401;20230818;;;20230818160000;
MKD7;EA;HCG   240315C46.00;EquityOption;HCG;Call;46.0000;;20240315;HCG;OE;20230401;20240315;;;20240315160000;
MLD7;EA;HCG   240315P46.00;EquityOption;HCG;Put;46.0000;;20240315;HCG;OE;20230401;20240315;;;20240315160000;
MMD7;EA;HCG   240315C50.00;EquityOption;HCG;Call;50.0000;;20240315;HCG;OE;20230401;20240315;;;20240315160000;
MND7;EA;HCG   240315P50.00;EquityOption;HCG;Put;50.0000;;20240315;HCG;OE;20230401;20240315;;;20240315160000;
MC12;IB;QBR   230915C38.00;EquityOption;QBR;Call;38.0000;;20230915;QBR.B;OE;20230401;20230915;;;20230915160000;
MD12;IB;QBR   230915P38.00;EquityOption;QBR;Put;38.0000;;20230915;QBR.B;OE;20230401;20230915;;;20230915160000;
ME12;IB;QBR   231215C38.00;EquityOption;QBR;Call;38.0000;;20231215;QBR.B;OE;20230401;20231215;;;20231215160000;
MF12;IB;QBR   231215P38.00;EquityOption;QBR;Put;38.0000;;20231215;QBR.B;OE;20230401;20231215;;;20231215160000;
MG12;IB;QBR   240315C38.00;EquityOption;QBR;Call;38.0000;;20240315;QBR.B;OE;20230401;20240315;;;20240315160000;
MH12;IB;QBR   240315P38.00;EquityOption;QBR;Put;38.0000;;20240315;QBR.B;OE;20230401;20240315;;;20240315160000;
MK02;IW;BIP   230915C49.00;EquityOption;BIP;Call;49.0000;;20230915;BIPu;OE;20230401;20230915;;;20230915160000;
ML02;IW;BIP   230915P49.00;EquityOption;BIP;Put;49.0000;;20230915;BIPu;OE;20230401;20230915;;;20230915160000;
MM02;IW;BIP   240315C60.00;EquityOption;BIP;Call;60.0000;;20240315;BIPu;OE;20230401;20240315;;;20240315160000;
MN02;IW;BIP   240315P60.00;EquityOption;BIP;Put;60.0000;;20240315;BIPu;OE;20230401;20240315;;;20240315160000;
MSO1;K4;CCA   230915C76.00;EquityOption;CCA;Call;76.0000;;20230915;CCA;OE;20230401;20230915;;;20230915160000;
MTO1;K4;CCA   230915P76.00;EquityOption;CCA;Put;76.0000;;20230915;CCA;OE;20230401;20230915;;;20230915160000;
MOQ0;PB;BDGI  230421C38.00;EquityOption;BDGI;Call;38.0000;;20230421;BDGI;OE;20230401;20230421;;;20230421160000;
MPQ0;PB;BDGI  230421P38.00;EquityOption;BDGI;Put;38.0000;;20230421;BDGI;OE;20230401;20230421;;;20230421160000;
MQQ0;PB;BDGI  230519C38.00;EquityOption;BDGI;Call;38.0000;;20230519;BDGI;OE;20230401;20230519;;;20230519160000;
MRQ0;PB;BDGI  230519P38.00;EquityOption;BDGI;Put;38.0000;;20230519;BDGI;OE;20230401;20230519;;;20230519160000;
MSQ0;PB;BDGI  230721C38.00;EquityOption;BDGI;Call;38.0000;;20230721;BDGI;OE;20230401;20230721;;;20230721160000;
MTQ0;PB;BDGI  230721P38.00;EquityOption;BDGI;Put;38.0000;;20230721;BDGI;OE;20230401;20230721;;;20230721160000;
MUQ0;PB;BDGI  230818C38.00;EquityOption;BDGI;Call;38.0000;;20230818;BDGI;OE;20230401;20230818;;;20230818160000;
MVQ0;PB;BDGI  230818P38.00;EquityOption;BDGI;Put;38.0000;;20230818;BDGI;OE;20230401;20230818;;;20230818160000;
MWQ0;PB;BDGI  230915C38.00;EquityOption;BDGI;Call;38.0000;;20230915;BDGI;OE;20230401;20230915;;;20230915160000;
MXQ0;PB;BDGI  230915P38.00;EquityOption;BDGI;Put;38.0000;;20230915;BDGI;OE;20230401;20230915;;;20230915160000;
ABU3;S1;SJR   230915C43.00;EquityOption;SJR;Call;43.0000;;20230915;SJR.B;OE;20230401;20230915;;;20230915160000;
ACU3;S1;SJR   230915P43.00;EquityOption;SJR;Put;43.0000;;20230915;SJR.B;OE;20230401;20230915;;;20230915160000;
M6E2;Z1;CAR   230915C56.00;EquityOption;CAR;Call;56.0000;;20230915;CARu;OE;20230401;20230915;;;20230915160000;
M7E2;Z1;CAR   230915P56.00;EquityOption;CAR;Put;56.0000;;20230915;CARu;OE;20230401;20230915;;;20230915160000;
MA72;VP;VSC   240315C22.30;EquityOption;VSC;Call;22.3000;;20240315;VSC;OA;20230401;20240315;;;20240315160000;
MB72;VP;VSC   240315P22.30;EquityOption;VSC;Put;22.3000;;20240315;VSC;OA;20230401;20240315;;;20240315160000;
MAO1;X7;XIC   230915C33.00;EquityOption;XIC;Call;33.0000;;20230915;XIC;OA;20230401;20230915;;;20230915160000;
MBO1;X7;XIC   230915P33.00;EquityOption;XIC;Put;33.0000;;20230915;XIC;OA;20230401;20230915;;;20230915160000;
AS4K;X0;XIU   230505C32.00;EquityOption;XIU;Call;32.0000;;20230505;XIU;OA;20230401;20230505;;;20230505160000;
AT4K;X0;XIU   230505P32.00;EquityOption;XIU;Put;32.0000;;20230505;XIU;OA;20230401;20230505;;;20230505160000;
AU4K;X0;XIU   230512C32.00;EquityOption;XIU;Call;32.0000;;20230512;XIU;OA;20230401;20230512;;;20230512160000;
AV4K;X0;XIU   230512P32.00;EquityOption;XIU;Put;32.0000;;20230512;XIU;OA;20230401;20230512;;;20230512160000;
AW4K;X0;XIU   240315C35.50;EquityOption;XIU;Call;35.5000;;20240315;XIU;OA;20230401;20240315;;;20240315160000;
AX4K;X0;XIU   240315P35.50;EquityOption;XIU;Put;35.5000;;20240315;XIU;OA;20230401;20240315;;;20240315160000;
M0Y3;Z7;ZCN   230414C29.00;EquityOption;ZCN;Call;29.0000;;20230414;ZCN;OA;20230401;20230414;;;20230414160000;
M1Y3;Z7;ZCN   230414P29.00;EquityOption;ZCN;Put;29.0000;;20230414;ZCN;OA;20230401;20230414;;;20230414160000;
M2Y3;Z7;ZCN   230428C29.00;EquityOption;ZCN;Call;29.0000;;20230428;ZCN;OA;20230401;20230428;;;20230428160000;
M3Y3;Z7;ZCN   230428P29.00;EquityOption;ZCN;Put;29.0000;;20230428;ZCN;OA;20230401;20230428;;;20230428160000;
MNKA;0R;BB    230406C6.75;EquityOption;BB;Call;6.7500;;20230406;BB;OE;20230401;20230406;;;20230406160000;
MOKA;0R;BB    230406P6.75;EquityOption;BB;Put;6.7500;;20230406;BB;OE;20230401;20230406;;;20230406160000;
MPKA;0R;BB    230406C7.00;EquityOption;BB;Call;7.0000;;20230406;BB;OE;20230401;20230406;;;20230406160000;
MQKA;0R;BB    230406P7.00;EquityOption;BB;Put;7.0000;;20230406;BB;OE;20230401;20230406;;;20230406160000;
MRKA;0R;BB    230406C7.25;EquityOption;BB;Call;7.2500;;20230406;BB;OE;20230401;20230406;;;20230406160000;
MSKA;0R;BB    230406P7.25;EquityOption;BB;Put;7.2500;;20230406;BB;OE;20230401;20230406;;;20230406160000;
MTKA;0R;BB    230414C6.75;EquityOption;BB;Call;6.7500;;20230414;BB;OE;20230401;20230414;;;20230414160000;
MUKA;0R;BB    230414P6.75;EquityOption;BB;Put;6.7500;;20230414;BB;OE;20230401;20230414;;;20230414160000;
MVKA;0R;BB    230414C7.00;EquityOption;BB;Call;7.0000;;20230414;BB;OE;20230401;20230414;;;20230414160000;
MWKA;0R;BB    230414P7.00;EquityOption;BB;Put;7.0000;;20230414;BB;OE;20230401;20230414;;;20230414160000;
MXKA;0R;BB    230414C7.25;EquityOption;BB;Call;7.2500;;20230414;BB;OE;20230401;20230414;;;20230414160000;
MYKA;0R;BB    230414P7.25;EquityOption;BB;Put;7.2500;;20230414;BB;OE;20230401;20230414;;;20230414160000;
MZKA;0R;BB    230428C6.75;EquityOption;BB;Call;6.7500;;20230428;BB;OE;20230401;20230428;;;20230428160000;
M0LA;0R;BB    230428P6.75;EquityOption;BB;Put;6.7500;;20230428;BB;OE;20230401;20230428;;;20230428160000;
M1LA;0R;BB    230428C7.00;EquityOption;BB;Call;7.0000;;20230428;BB;OE;20230401;20230428;;;20230428160000;
M2LA;0R;BB    230428P7.00;EquityOption;BB;Put;7.0000;;20230428;BB;OE;20230401;20230428;;;20230428160000;
M3LA;0R;BB    230428C7.25;EquityOption;BB;Call;7.2500;;20230428;BB;OE;20230401;20230428;;;20230428160000;
M4LA;0R;BB    230428P7.25;EquityOption;BB;Put;7.2500;;20230428;BB;OE;20230401;20230428;;;20230428160000;
M5LA;0R;BB    230818C7.25;EquityOption;BB;Call;7.2500;;20230818;BB;OE;20230401;20230818;;;20230818160000;
M6LA;0R;BB    230818P7.25;EquityOption;BB;Put;7.2500;;20230818;BB;OE;20230401;20230818;;;20230818160000;
M7LA;0R;BB    230915C6.75;EquityOption;BB;Call;6.7500;;20230915;BB;OE;20230401;20230915;;;20230915160000;
M8LA;0R;BB    230915P6.75;EquityOption;BB;Put;6.7500;;20230915;BB;OE;20230401;20230915;;;20230915160000;
M9LA;0R;BB    230915C7.25;EquityOption;BB;Call;7.2500;;20230915;BB;OE;20230401;20230915;;;20230915160000;
MALA;0R;BB    230915P7.25;EquityOption;BB;Put;7.2500;;20230915;BB;OE;20230401;20230915;;;20230915160000;
MBLA;0R;BB    231215C8.00;EquityOption;BB;Call;8.0000;;20231215;BB;OE;20230401;20231215;;;20231215160000;
MCLA;0R;BB    231215P8.00;EquityOption;BB;Put;8.0000;;20231215;BB;OE;20230401;20231215;;;20231215160000;
MDLA;0R;BB    240315C8.00;EquityOption;BB;Call;8.0000;;20240315;BB;OE;20230401;20240315;;;20240315160000;
MELA;0R;BB    240315P8.00;EquityOption;BB;Put;8.0000;;20240315;BB;OE;20230401;20240315;;;20240315160000;
MAZ4;40;MEG   240315C26.00;EquityOption;MEG;Call;26.0000;;20240315;MEG;OE;20230401;20240315;;;20240315160000;
MBZ4;40;MEG   240315P26.00;EquityOption;MEG;Put;26.0000;;20240315;MEG;OE;20230401;20240315;;;20240315160000;
M243;92;CGX   230406C10.00;EquityOption;CGX;Call;10.0000;;20230406;CGX;OE;20230401;20230406;;;20230406160000;
M343;92;CGX   230406P10.00;EquityOption;CGX;Put;10.0000;;20230406;CGX;OE;20230401;20230406;;;20230406160000;
M443;92;CGX   230414C10.00;EquityOption;CGX;Call;10.0000;;20230414;CGX;OE;20230401;20230414;;;20230414160000;
M543;92;CGX   230414P10.00;EquityOption;CGX;Put;10.0000;;20230414;CGX;OE;20230401;20230414;;;20230414160000;
M643;92;CGX   230428C10.00;EquityOption;CGX;Call;10.0000;;20230428;CGX;OE;20230401;20230428;;;20230428160000;
M743;92;CGX   230428P10.00;EquityOption;CGX;Put;10.0000;;20230428;CGX;OE;20230401;20230428;;;20230428160000;
M843;92;CGX   230818C10.00;EquityOption;CGX;Call;10.0000;;20230818;CGX;OE;20230401;20230818;;;20230818160000;
M943;92;CGX   230818P10.00;EquityOption;CGX;Put;10.0000;;20230818;CGX;OE;20230401;20230818;;;20230818160000;
MA43;92;CGX   240315C12.00;EquityOption;CGX;Call;12.0000;;20240315;CGX;OE;20230401;20240315;;;20240315160000;
MB43;92;CGX   240315P12.00;EquityOption;CGX;Put;12.0000;;20240315;CGX;OE;20230401;20240315;;;20240315160000;
AS8F;A5;AEM   230428C65.00;EquityOption;AEM;Call;65.0000;;20230428;AEM;OE;20230401;20230428;;;20230428160000;
AT8F;A5;AEM   230428P65.00;EquityOption;AEM;Put;65.0000;;20230428;AEM;OE;20230401;20230428;;;20230428160000;
A128;B2;BBD   230406C76.00;EquityOption;BBD;Call;76.0000;;20230406;BBD.B;OE;20230401;20230406;;;20230406160000;
A228;B2;BBD   230406P76.00;EquityOption;BBD;Put;76.0000;;20230406;BBD.B;OE;20230401;20230406;;;20230406160000;
A328;B2;BBD   230406C77.00;EquityOption;BBD;Call;77.0000;;20230406;BBD.B;OE;20230401;20230406;;;20230406160000;
A428;B2;BBD   230406P77.00;EquityOption;BBD;Put;77.0000;;20230406;BBD.B;OE;20230401;20230406;;;20230406160000;
A528;B2;BBD   230414C76.00;EquityOption;BBD;Call;76.0000;;20230414;BBD.B;OE;20230401;20230414;;;20230414160000;
A628;B2;BBD   230414P76.00;EquityOption;BBD;Put;76.0000;;20230414;BBD.B;OE;20230401;20230414;;;20230414160000;
A728;B2;BBD   230414C77.00;EquityOption;BBD;Call;77.0000;;20230414;BBD.B;OE;20230401;20230414;;;20230414160000;
A828;B2;BBD   230414P77.00;EquityOption;BBD;Put;77.0000;;20230414;BBD.B;OE;20230401;20230414;;;20230414160000;
A928;B2;BBD   230421C80.00;EquityOption;BBD;Call;80.0000;;20230421;BBD.B;OE;20230401;20230421;;;20230421160000;
AA28;B2;BBD   230421P80.00;EquityOption;BBD;Put;80.0000;;20230421;BBD.B;OE;20230401;20230421;;;20230421160000;
AB28;B2;BBD   230421C82.00;EquityOption;BBD;Call;82.0000;;20230421;BBD.B;OE;20230401;20230421;;;20230421160000;
AC28;B2;BBD   230421P82.00;EquityOption;BBD;Put;82.0000;;20230421;BBD.B;OE;20230401;20230421;;;20230421160000;
AD28;B2;BBD   230428C76.00;EquityOption;BBD;Call;76.0000;;20230428;BBD.B;OE;20230401;20230428;;;20230428160000;
AE28;B2;BBD   230428P76.00;EquityOption;BBD;Put;76.0000;;20230428;BBD.B;OE;20230401;20230428;;;20230428160000;
AF28;B2;BBD   230428C77.00;EquityOption;BBD;Call;77.0000;;20230428;BBD.B;OE;20230401;20230428;;;20230428160000;
AG28;B2;BBD   230428P77.00;EquityOption;BBD;Put;77.0000;;20230428;BBD.B;OE;20230401;20230428;;;20230428160000;
AH28;B2;BBD   230519C80.00;EquityOption;BBD;Call;80.0000;;20230519;BBD.B;OE;20230401;20230519;;;20230519160000;
AI28;B2;BBD   230519P80.00;EquityOption;BBD;Put;80.0000;;20230519;BBD.B;OE;20230401;20230519;;;20230519160000;
AJ28;B2;BBD   230519C82.00;EquityOption;BBD;Call;82.0000;;20230519;BBD.B;OE;20230401;20230519;;;20230519160000;
AK28;B2;BBD   230519P82.00;EquityOption;BBD;Put;82.0000;;20230519;BBD.B;OE;20230401;20230519;;;20230519160000;
AL28;B2;BBD   230616C80.00;EquityOption;BBD;Call;80.0000;;20230616;BBD.B;OE;20230401;20230616;;;20230616160000;
AM28;B2;BBD   230616P80.00;EquityOption;BBD;Put;80.0000;;20230616;BBD.B;OE;20230401;20230616;;;20230616160000;
AN28;B2;BBD   230616C82.00;EquityOption;BBD;Call;82.0000;;20230616;BBD.B;OE;20230401;20230616;;;20230616160000;
AO28;B2;BBD   230616P82.00;EquityOption;BBD;Put;82.0000;;20230616;BBD.B;OE;20230401;20230616;;;20230616160000;
AP28;B2;BBD   230721C80.00;EquityOption;BBD;Call;80.0000;;20230721;BBD.B;OE;20230401;20230721;;;20230721160000;
AQ28;B2;BBD   230721P80.00;EquityOption;BBD;Put;80.0000;;20230721;BBD.B;OE;20230401;20230721;;;20230721160000;
AR28;B2;BBD   230721C82.00;EquityOption;BBD;Call;82.0000;;20230721;BBD.B;OE;20230401;20230721;;;20230721160000;
AS28;B2;BBD   230721P82.00;EquityOption;BBD;Put;82.0000;;20230721;BBD.B;OE;20230401;20230721;;;20230721160000;
AT28;B2;BBD   230818C80.00;EquityOption;BBD;Call;80.0000;;20230818;BBD.B;OE;20230401;20230818;;;20230818160000;
AU28;B2;BBD   230818P80.00;EquityOption;BBD;Put;80.0000;;20230818;BBD.B;OE;20230401;20230818;;;20230818160000;
AV28;B2;BBD   230818C82.00;EquityOption;BBD;Call;82.0000;;20230818;BBD.B;OE;20230401;20230818;;;20230818160000;
AW28;B2;BBD   230818P82.00;EquityOption;BBD;Put;82.0000;;20230818;BBD.B;OE;20230401;20230818;;;20230818160000;
AX28;B2;BBD   230915C82.00;EquityOption;BBD;Call;82.0000;;20230915;BBD.B;OE;20230401;20230915;;;20230915160000;
AY28;B2;BBD   230915P82.00;EquityOption;BBD;Put;82.0000;;20230915;BBD.B;OE;20230401;20230915;;;20230915160000;
AZ28;B2;BBD   231215C85.00;EquityOption;BBD;Call;85.0000;;20231215;BBD.B;OE;20230401;20231215;;;20231215160000;
A038;B2;BBD   231215P85.00;EquityOption;BBD;Put;85.0000;;20231215;BBD.B;OE;20230401;20231215;;;20231215160000;
A138;B2;BBD   240315C85.00;EquityOption;BBD;Call;85.0000;;20240315;BBD.B;OE;20230401;20240315;;;20240315160000;
A238;B2;BBD   240315P85.00;EquityOption;BBD;Put;85.0000;;20240315;BBD.B;OE;20230401;20240315;;;20240315160000;
MSK2;BT;BTO   230428C4.25;EquityOption;BTO;Call;4.2500;;20230428;BTO;OE;20230401;20230428;;;20230428160000;
MTK2;BT;BTO   230428P4.25;EquityOption;BTO;Put;4.2500;;20230428;BTO;OE;20230401;20230428;;;20230428160000;
A1MD;F3;FM    230406C33.00;EquityOption;FM;Call;33.0000;;20230406;FM;OE;20230401;20230406;;;20230406160000;
A2MD;F3;FM    230406P33.00;EquityOption;FM;Put;33.0000;;20230406;FM;OE;20230401;20230406;;;20230406160000;
A3MD;F3;FM    230414C33.00;EquityOption;FM;Call;33.0000;;20230414;FM;OE;20230401;20230414;;;20230414160000;
A4MD;F3;FM    230414P33.00;EquityOption;FM;Put;33.0000;;20230414;FM;OE;20230401;20230414;;;20230414160000;
A5MD;F3;FM    230428C33.00;EquityOption;FM;Call;33.0000;;20230428;FM;OE;20230401;20230428;;;20230428160000;
A6MD;F3;FM    230428P33.00;EquityOption;FM;Put;33.0000;;20230428;FM;OE;20230401;20230428;;;20230428160000;
AZO5;G0;GWO   230414C37.50;EquityOption;GWO;Call;37.5000;;20230414;GWO;OE;20230401;20230414;;;20230414160000;
A0P5;G0;GWO   230414P37.50;EquityOption;GWO;Put;37.5000;;20230414;GWO;OE;20230401;20230414;;;20230414160000;
A1P5;G0;GWO   230414C38.00;EquityOption;GWO;Call;38.0000;;20230414;GWO;OE;20230401;20230414;;;20230414160000;
A2P5;G0;GWO   230414P38.00;EquityOption;GWO;Put;38.0000;;20230414;GWO;OE;20230401;20230414;;;20230414160000;
A3P5;G0;GWO   230421C43.00;EquityOption;GWO;Call;43.0000;;20230421;GWO;OE;20230401;20230421;;;20230421160000;
A4P5;G0;GWO   230421P43.00;EquityOption;GWO;Put;43.0000;;20230421;GWO;OE;20230401;20230421;;;20230421160000;
A5P5;G0;GWO   230428C37.50;EquityOption;GWO;Call;37.5000;;20230428;GWO;OE;20230401;20230428;;;20230428160000;
A6P5;G0;GWO   230428P37.50;EquityOption;GWO;Put;37.5000;;20230428;GWO;OE;20230401;20230428;;;20230428160000;
A7P5;G0;GWO   230428C38.00;EquityOption;GWO;Call;38.0000;;20230428;GWO;OE;20230401;20230428;;;20230428160000;
A8P5;G0;GWO   230428P38.00;EquityOption;GWO;Put;38.0000;;20230428;GWO;OE;20230401;20230428;;;20230428160000;
A9P5;G0;GWO   230519C43.00;EquityOption;GWO;Call;43.0000;;20230519;GWO;OE;20230401;20230519;;;20230519160000;
AAP5;G0;GWO   230519P43.00;EquityOption;GWO;Put;43.0000;;20230519;GWO;OE;20230401;20230519;;;20230519160000;
ABP5;G0;GWO   230616C43.00;EquityOption;GWO;Call;43.0000;;20230616;GWO;OE;20230401;20230616;;;20230616160000;
ACP5;G0;GWO   230616P43.00;EquityOption;GWO;Put;43.0000;;20230616;GWO;OE;20230401;20230616;;;20230616160000;
ADP5;G0;GWO   230721C43.00;EquityOption;GWO;Call;43.0000;;20230721;GWO;OE;20230401;20230721;;;20230721160000;
AEP5;G0;GWO   230721P43.00;EquityOption;GWO;Put;43.0000;;20230721;GWO;OE;20230401;20230721;;;20230721160000;
AFP5;G0;GWO   230818C43.00;EquityOption;GWO;Call;43.0000;;20230818;GWO;OE;20230401;20230818;;;20230818160000;
AGP5;G0;GWO   230818P43.00;EquityOption;GWO;Put;43.0000;;20230818;GWO;OE;20230401;20230818;;;20230818160000;
AHP5;G0;GWO   230915C43.00;EquityOption;GWO;Call;43.0000;;20230915;GWO;OE;20230401;20230915;;;20230915160000;
AIP5;G0;GWO   230915P43.00;EquityOption;GWO;Put;43.0000;;20230915;GWO;OE;20230401;20230915;;;20230915160000;
APNA;M2;MFC   230414C27.00;EquityOption;MFC;Call;27.0000;;20230414;MFC;OE;20230401;20230414;;;20230414160000;
AQNA;M2;MFC   230414P27.00;EquityOption;MFC;Put;27.0000;;20230414;MFC;OE;20230401;20230414;;;20230414160000;
ARNA;M2;MFC   230428C27.00;EquityOption;MFC;Call;27.0000;;20230428;MFC;OE;20230401;20230428;;;20230428160000;
ASNA;M2;MFC   230428P27.00;EquityOption;MFC;Put;27.0000;;20230428;MFC;OE;20230401;20230428;;;20230428160000;
A67G;Q5;CNR   230414C168.00;EquityOption;CNR;Call;168.0000;;20230414;CNR;OE;20230401;20230414;;;20230414160000;
A77G;Q5;CNR   230414P168.00;EquityOption;CNR;Put;168.0000;;20230414;CNR;OE;20230401;20230414;;;20230414160000;
A87G;Q5;CNR   230428C166.00;EquityOption;CNR;Call;166.0000;;20230428;CNR;OE;20230401;20230428;;;20230428160000;
A97G;Q5;CNR   230428P166.00;EquityOption;CNR;Put;166.0000;;20230428;CNR;OE;20230401;20230428;;;20230428160000;
A8O7;T4;TA    230406C14.00;EquityOption;TA;Call;14.0000;;20230406;TA;OE;20230401;20230406;;;20230406160000;
A9O7;T4;TA    230406P14.00;EquityOption;TA;Put;14.0000;;20230406;TA;OE;20230401;20230406;;;20230406160000;
AAO7;T4;TA    230414C14.00;EquityOption;TA;Call;14.0000;;20230414;TA;OE;20230401;20230414;;;20230414160000;
ABO7;T4;TA    230414P14.00;EquityOption;TA;Put;14.0000;;20230414;TA;OE;20230401;20230414;;;20230414160000;
ACO7;T4;TA    230428C14.00;EquityOption;TA;Call;14.0000;;20230428;TA;OE;20230401;20230428;;;20230428160000;
ADO7;T4;TA    230428P14.00;EquityOption;TA;Put;14.0000;;20230428;TA;OE;20230401;20230428;;;20230428160000;
AEO7;T4;TA    240315C16.00;EquityOption;TA;Call;16.0000;;20240315;TA;OE;20230401;20240315;;;20240315160000;
AFO7;T4;TA    240315P16.00;EquityOption;TA;Put;16.0000;;20240315;TA;OE;20230401;20240315;;;20240315160000;
MY72;2F;MRE   240315C17.00;EquityOption;MRE;Call;17.0000;;20240315;MRE;OE;20230401;20240315;;;20240315160000;
MZ72;2F;MRE   240315P17.00;EquityOption;MRE;Put;17.0000;;20240315;MRE;OE;20230401;20240315;;;20240315160000;
M8L0;F4;FIL   230818C25.00;EquityOption;FIL;Call;25.0000;;20230818;FIL;OE;20230401;20230818;;;20230818160000;
M9L0;F4;FIL   230818P25.00;EquityOption;FIL;Put;25.0000;;20230818;FIL;OE;20230401;20230818;;;20230818160000;
MAL0;F4;FIL   230915C24.50;EquityOption;FIL;Call;24.5000;;20230915;FIL;OE;20230401;20230915;;;20230915160000;
MBL0;F4;FIL   230915P24.50;EquityOption;FIL;Put;24.5000;;20230915;FIL;OE;20230401;20230915;;;20230915160000;
MMU1;G5;GIL   230915C52.00;EquityOption;GIL;Call;52.0000;;20230915;GIL;OE;20230401;20230915;;;20230915160000;
MNU1;G5;GIL   230915P52.00;EquityOption;GIL;Put;52.0000;;20230915;GIL;OE;20230401;20230915;;;20230915160000;
MS61;KS;OSK   230421C5.50;EquityOption;OSK;Call;5.5000;;20230421;OSK;OE;20230401;20230421;;;20230421160000;
MT61;KS;OSK   230421P5.50;EquityOption;OSK;Put;5.5000;;20230421;OSK;OE;20230401;20230421;;;20230421160000;
MU61;KS;OSK   230519C5.50;EquityOption;OSK;Call;5.5000;;20230519;OSK;OE;20230401;20230519;;;20230519160000;
MV61;KS;OSK   230519P5.50;EquityOption;OSK;Put;5.5000;;20230519;OSK;OE;20230401;20230519;;;20230519160000;
MW61;KS;OSK   230616C5.50;EquityOption;OSK;Call;5.5000;;20230616;OSK;OE;20230401;20230616;;;20230616160000;
MX61;KS;OSK   230616P5.50;EquityOption;OSK;Put;5.5000;;20230616;OSK;OE;20230401;20230616;;;20230616160000;
MY61;KS;OSK   230721C5.50;EquityOption;OSK;Call;5.5000;;20230721;OSK;OE;20230401;20230721;;;20230721160000;
MZ61;KS;OSK   230721P5.50;EquityOption;OSK;Put;5.5000;;20230721;OSK;OE;20230401;20230721;;;20230721160000;
M071;KS;OSK   230818C5.50;EquityOption;OSK;Call;5.5000;;20230818;OSK;OE;20230401;20230818;;;20230818160000;
M171;KS;OSK   230818P5.50;EquityOption;OSK;Put;5.5000;;20230818;OSK;OE;20230401;20230818;;;20230818160000;
M271;KS;OSK   230915C5.50;EquityOption;OSK;Call;5.5000;;20230915;OSK;OE;20230401;20230915;;;20230915160000;
M371;KS;OSK   230915P5.50;EquityOption;OSK;Put;5.5000;;20230915;OSK;OE;20230401;20230915;;;20230915160000;
M471;KS;OSK   231215C5.50;EquityOption;OSK;Call;5.5000;;20231215;OSK;OE;20230401;20231215;;;20231215160000;
M571;KS;OSK   231215P5.50;EquityOption;OSK;Put;5.5000;;20231215;OSK;OE;20230401;20231215;;;20231215160000;
M671;KS;OSK   240315C5.50;EquityOption;OSK;Call;5.5000;;20240315;OSK;OE;20230401;20240315;;;20240315160000;
M771;KS;OSK   240315P5.50;EquityOption;OSK;Put;5.5000;;20240315;OSK;OE;20230401;20240315;;;20240315160000;
MGO1;L3;L     230721C150.00;EquityOption;L;Call;150.0000;;20230721;L;OE;20230401;20230721;;;20230721160000;
MHO1;L3;L     230721P150.00;EquityOption;L;Put;150.0000;;20230721;L;OE;20230401;20230721;;;20230721160000;
MIO1;L3;L     230818C150.00;EquityOption;L;Call;150.0000;;20230818;L;OE;20230401;20230818;;;20230818160000;
