InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGH1;93;MAXR  201218C54.00;EquityOption;MAXR;Call;54.0000;;20201218170000;MAXR;OE;20201021;20201218;;;
MHH1;93;MAXR  201218P54.00;EquityOption;MAXR;Put;54.0000;;20201218170000;MAXR;OE;20201021;20201218;;;
MIH1;93;MAXR  201218C56.00;EquityOption;MAXR;Call;56.0000;;20201218170000;MAXR;OE;20201021;20201218;;;
MJH1;93;MAXR  201218P56.00;EquityOption;MAXR;Put;56.0000;;20201218170000;MAXR;OE;20201021;20201218;;;
MKH1;93;MAXR  201218C58.00;EquityOption;MAXR;Call;58.0000;;20201218170000;MAXR;OE;20201021;20201218;;;
MLH1;93;MAXR  201218P58.00;EquityOption;MAXR;Put;58.0000;;20201218170000;MAXR;OE;20201021;20201218;;;
MMH1;93;MAXR  201120C58.00;EquityOption;MAXR;Call;58.0000;;20201120170000;MAXR;OE;20201021;20201120;;;
MNH1;93;MAXR  201120P58.00;EquityOption;MAXR;Put;58.0000;;20201120170000;MAXR;OE;20201021;20201120;;;
M826;T1;TECK  201218C23.00;EquityOption;TECK;Call;23.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
M926;T1;TECK  201218P23.00;EquityOption;TECK;Put;23.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MA26;T1;TECK  201218C24.00;EquityOption;TECK;Call;24.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MB26;T1;TECK  201218P24.00;EquityOption;TECK;Put;24.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MC26;T1;TECK  201218C25.00;EquityOption;TECK;Call;25.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MD26;T1;TECK  201218P25.00;EquityOption;TECK;Put;25.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
ME26;T1;TECK  201218C26.00;EquityOption;TECK;Call;26.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MF26;T1;TECK  201218P26.00;EquityOption;TECK;Put;26.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MG26;T1;TECK  201218C27.00;EquityOption;TECK;Call;27.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MH26;T1;TECK  201218P27.00;EquityOption;TECK;Put;27.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MI26;T1;TECK  201218C28.00;EquityOption;TECK;Call;28.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MJ26;T1;TECK  201218P28.00;EquityOption;TECK;Put;28.0000;;20201218170000;TECK.B;OE;20201021;20201218;;;
MOX5;M1;MG    201120C78.00;EquityOption;MG;Call;78.0000;;20201120170000;MG;OE;20201021;20201120;;;
MPX5;M1;MG    201120P78.00;EquityOption;MG;Put;78.0000;;20201120170000;MG;OE;20201021;20201120;;;
MQX5;M1;MG    201120C80.00;EquityOption;MG;Call;80.0000;;20201120170000;MG;OE;20201021;20201120;;;
MRX5;M1;MG    201120P80.00;EquityOption;MG;Put;80.0000;;20201120170000;MG;OE;20201021;20201120;;;
MSX5;M1;MG    201120C82.00;EquityOption;MG;Call;82.0000;;20201120170000;MG;OE;20201021;20201120;;;
MTX5;M1;MG    201120P82.00;EquityOption;MG;Put;82.0000;;20201120170000;MG;OE;20201021;20201120;;;
MUX5;M1;MG    201120C84.00;EquityOption;MG;Call;84.0000;;20201120170000;MG;OE;20201021;20201120;;;
MVX5;M1;MG    201120P84.00;EquityOption;MG;Put;84.0000;;20201120170000;MG;OE;20201021;20201120;;;
MYX5;M1;MG    201218C78.00;EquityOption;MG;Call;78.0000;;20201218170000;MG;OE;20201021;20201218;;;
MZX5;M1;MG    201218P78.00;EquityOption;MG;Put;78.0000;;20201218170000;MG;OE;20201021;20201218;;;
M0Y5;M1;MG    201218C80.00;EquityOption;MG;Call;80.0000;;20201218170000;MG;OE;20201021;20201218;;;
M1Y5;M1;MG    201218P80.00;EquityOption;MG;Put;80.0000;;20201218170000;MG;OE;20201021;20201218;;;
M2Y5;M1;MG    201218C82.00;EquityOption;MG;Call;82.0000;;20201218170000;MG;OE;20201021;20201218;;;
M3Y5;M1;MG    201218P82.00;EquityOption;MG;Put;82.0000;;20201218170000;MG;OE;20201021;20201218;;;
M4Y5;M1;MG    201218C84.00;EquityOption;MG;Call;84.0000;;20201218170000;MG;OE;20201021;20201218;;;
M5Y5;M1;MG    201218P84.00;EquityOption;MG;Put;84.0000;;20201218170000;MG;OE;20201021;20201218;;;
M8Y5;M1;MG    210219C78.00;EquityOption;MG;Call;78.0000;;20210219170000;MG;OE;20201021;20210219;;;
M9Y5;M1;MG    210219P78.00;EquityOption;MG;Put;78.0000;;20210219170000;MG;OE;20201021;20210219;;;
MAY5;M1;MG    210219C80.00;EquityOption;MG;Call;80.0000;;20210219170000;MG;OE;20201021;20210219;;;
MBY5;M1;MG    210219P80.00;EquityOption;MG;Put;80.0000;;20210219170000;MG;OE;20201021;20210219;;;
MCY5;M1;MG    210219C82.00;EquityOption;MG;Call;82.0000;;20210219170000;MG;OE;20201021;20210219;;;
MDY5;M1;MG    210219P82.00;EquityOption;MG;Put;82.0000;;20210219170000;MG;OE;20201021;20210219;;;
MEY5;M1;MG    210219C84.00;EquityOption;MG;Call;84.0000;;20210219170000;MG;OE;20201021;20210219;;;
MFY5;M1;MG    210219P84.00;EquityOption;MG;Put;84.0000;;20210219170000;MG;OE;20201021;20210219;;;
MIY5;M1;MG    210521C78.00;EquityOption;MG;Call;78.0000;;20210521170000;MG;OE;20201021;20210521;;;
MJY5;M1;MG    210521P78.00;EquityOption;MG;Put;78.0000;;20210521170000;MG;OE;20201021;20210521;;;
MKY5;M1;MG    210521C80.00;EquityOption;MG;Call;80.0000;;20210521170000;MG;OE;20201021;20210521;;;
MLY5;M1;MG    210521P80.00;EquityOption;MG;Put;80.0000;;20210521170000;MG;OE;20201021;20210521;;;
MMY5;M1;MG    210521C82.00;EquityOption;MG;Call;82.0000;;20210521170000;MG;OE;20201021;20210521;;;
MNY5;M1;MG    210521P82.00;EquityOption;MG;Put;82.0000;;20210521170000;MG;OE;20201021;20210521;;;
MOY5;M1;MG    210521C84.00;EquityOption;MG;Call;84.0000;;20210521170000;MG;OE;20201021;20210521;;;
MPY5;M1;MG    210521P84.00;EquityOption;MG;Put;84.0000;;20210521170000;MG;OE;20201021;20210521;;;
MQY5;M1;MG    220121C80.00;EquityOption;MG;Call;80.0000;;20220121170000;MG;OE;20201021;20220121;;;
MRY5;M1;MG    220121P80.00;EquityOption;MG;Put;80.0000;;20220121170000;MG;OE;20201021;20220121;;;
MSY5;M1;MG    220121C82.00;EquityOption;MG;Call;82.0000;;20220121170000;MG;OE;20201021;20220121;;;
MTY5;M1;MG    220121P82.00;EquityOption;MG;Put;82.0000;;20220121170000;MG;OE;20201021;20220121;;;
MUY5;M1;MG    220121C84.00;EquityOption;MG;Call;84.0000;;20220121170000;MG;OE;20201021;20220121;;;
MVY5;M1;MG    220121P84.00;EquityOption;MG;Put;84.0000;;20220121170000;MG;OE;20201021;20220121;;;
M240;4F;ERO   201120C21.50;EquityOption;ERO;Call;21.5000;;20201120170000;ERO;OE;20201021;20201120;;;
M340;4F;ERO   201120P21.50;EquityOption;ERO;Put;21.5000;;20201120170000;ERO;OE;20201021;20201120;;;
M440;4F;ERO   201120C23.00;EquityOption;ERO;Call;23.0000;;20201120170000;ERO;OE;20201021;20201120;;;
M540;4F;ERO   201120P23.00;EquityOption;ERO;Put;23.0000;;20201120170000;ERO;OE;20201021;20201120;;;
M640;4F;ERO   201120C24.00;EquityOption;ERO;Call;24.0000;;20201120170000;ERO;OE;20201021;20201120;;;
M740;4F;ERO   201120P24.00;EquityOption;ERO;Put;24.0000;;20201120170000;ERO;OE;20201021;20201120;;;
M840;4F;ERO   201218C21.50;EquityOption;ERO;Call;21.5000;;20201218170000;ERO;OE;20201021;20201218;;;
M940;4F;ERO   201218P21.50;EquityOption;ERO;Put;21.5000;;20201218170000;ERO;OE;20201021;20201218;;;
MA40;4F;ERO   201218C23.00;EquityOption;ERO;Call;23.0000;;20201218170000;ERO;OE;20201021;20201218;;;
MB40;4F;ERO   201218P23.00;EquityOption;ERO;Put;23.0000;;20201218170000;ERO;OE;20201021;20201218;;;
MC40;4F;ERO   201218C24.00;EquityOption;ERO;Call;24.0000;;20201218170000;ERO;OE;20201021;20201218;;;
MD40;4F;ERO   201218P24.00;EquityOption;ERO;Put;24.0000;;20201218170000;ERO;OE;20201021;20201218;;;
ME40;4F;ERO   210115C25.00;EquityOption;ERO;Call;25.0000;;20210115170000;ERO;OE;20201021;20210115;;;
MF40;4F;ERO   210115P25.00;EquityOption;ERO;Put;25.0000;;20210115170000;ERO;OE;20201021;20210115;;;
MG40;4F;ERO   210416C25.00;EquityOption;ERO;Call;25.0000;;20210416170000;ERO;OE;20201021;20210416;;;
MH40;4F;ERO   210416P25.00;EquityOption;ERO;Put;25.0000;;20210416170000;ERO;OE;20201021;20210416;;;
MEE1;AD;BAD   201218C44.00;EquityOption;BAD;Call;44.0000;;20201218170000;BAD;OE;20201021;20201218;;;
MFE1;AD;BAD   201218P44.00;EquityOption;BAD;Put;44.0000;;20201218170000;BAD;OE;20201021;20201218;;;
M4U0;IP;IFP   201218C18.00;EquityOption;IFP;Call;18.0000;;20201218170000;IFP;OE;20201021;20201218;;;
M5U0;IP;IFP   201218P18.00;EquityOption;IFP;Put;18.0000;;20201218170000;IFP;OE;20201021;20201218;;;
M4V0;IW;BIP   201120C56.00;EquityOption;BIP;Call;56.0000;;20201120170000;BIPu;OE;20201021;20201120;;;
M5V0;IW;BIP   201120P56.00;EquityOption;BIP;Put;56.0000;;20201120170000;BIPu;OE;20201021;20201120;;;
M6V0;IW;BIP   201218C56.00;EquityOption;BIP;Call;56.0000;;20201218170000;BIPu;OE;20201021;20201218;;;
M7V0;IW;BIP   201218P56.00;EquityOption;BIP;Put;56.0000;;20201218170000;BIPu;OE;20201021;20201218;;;
M0G0;NG;NGT   201218C76.00;EquityOption;NGT;Call;76.0000;;20201218170000;NGT;OE;20201021;20201218;;;
M1G0;NG;NGT   201218P76.00;EquityOption;NGT;Put;76.0000;;20201218170000;NGT;OE;20201021;20201218;;;
A7E2;Q3;CIX   201218C15.00;EquityOption;CIX;Call;15.0000;;20201218170000;CIX;OE;20201021;20201218;;;
A8E2;Q3;CIX   201218P15.00;EquityOption;CIX;Put;15.0000;;20201218170000;CIX;OE;20201021;20201218;;;
MIM1;HP;HPR   210219C8.20;EquityOption;HPR;Call;8.2000;;20210219170000;HPR;OA;20201021;20210219;;;
MJM1;HP;HPR   210219P8.20;EquityOption;HPR;Put;8.2000;;20210219170000;HPR;OA;20201021;20210219;;;
MKM1;HP;HPR   210319C8.20;EquityOption;HPR;Call;8.2000;;20210319170000;HPR;OA;20201021;20210319;;;
MLM1;HP;HPR   210319P8.20;EquityOption;HPR;Put;8.2000;;20210319170000;HPR;OA;20201021;20210319;;;
MU45;EA;HCG   201023C25.50;EquityOption;HCG;Call;25.5000;;20201023170000;HCG;OE;20201021;20201023;;;
MV45;EA;HCG   201023P25.50;EquityOption;HCG;Put;25.5000;;20201023170000;HCG;OE;20201021;20201023;;;
MW45;EA;HCG   201030C25.50;EquityOption;HCG;Call;25.5000;;20201030170000;HCG;OE;20201021;20201030;;;
MX45;EA;HCG   201030P25.50;EquityOption;HCG;Put;25.5000;;20201030170000;HCG;OE;20201021;20201030;;;
MY45;EA;HCG   201106C25.50;EquityOption;HCG;Call;25.5000;;20201106170000;HCG;OE;20201021;20201106;;;
MZ45;EA;HCG   201106P25.50;EquityOption;HCG;Put;25.5000;;20201106170000;HCG;OE;20201021;20201106;;;
ANS8;F3;FM    201023C15.00;EquityOption;FM;Call;15.0000;;20201023170000;FM;OE;20201021;20201023;;;
AOS8;F3;FM    201023P15.00;EquityOption;FM;Put;15.0000;;20201023170000;FM;OE;20201021;20201023;;;
APS8;F3;FM    201030C15.00;EquityOption;FM;Call;15.0000;;20201030170000;FM;OE;20201021;20201030;;;
AQS8;F3;FM    201030P15.00;EquityOption;FM;Put;15.0000;;20201030170000;FM;OE;20201021;20201030;;;
ARS8;F3;FM    201106C15.00;EquityOption;FM;Call;15.0000;;20201106170000;FM;OE;20201021;20201106;;;
ASS8;F3;FM    201106P15.00;EquityOption;FM;Put;15.0000;;20201106170000;FM;OE;20201021;20201106;;;
ATS8;F3;FM    201218C16.00;EquityOption;FM;Call;16.0000;;20201218170000;FM;OE;20201021;20201218;;;
AUS8;F3;FM    201218P16.00;EquityOption;FM;Put;16.0000;;20201218170000;FM;OE;20201021;20201218;;;
ACNA;A5;AEM   210618C82.00;EquityOption;AEM;Call;82.0000;;20210618170000;AEM;OE;20201021;20210618;;;
ADNA;A5;AEM   210618P82.00;EquityOption;AEM;Put;82.0000;;20210618170000;AEM;OE;20201021;20210618;;;
MEO0;74;EFX   201218C8.00;EquityOption;EFX;Call;8.0000;;20201218170000;EFX;OE;20201021;20201218;;;
MFO0;74;EFX   201218P8.00;EquityOption;EFX;Put;8.0000;;20201218170000;EFX;OE;20201021;20201218;;;
MOJ0;77;PEY   210115C5.00;EquityOption;PEY;Call;5.0000;;20210115170000;PEY;OE;20201021;20210115;;;
MPJ0;77;PEY   210115P5.00;EquityOption;PEY;Put;5.0000;;20210115170000;PEY;OE;20201021;20210115;;;
M0Y0;7N;OSB   201120C48.00;EquityOption;OSB;Call;48.0000;;20201120170000;OSB;OE;20201021;20201120;;;
M1Y0;7N;OSB   201120P48.00;EquityOption;OSB;Put;48.0000;;20201120170000;OSB;OE;20201021;20201120;;;
M2Y0;7N;OSB   201218C48.00;EquityOption;OSB;Call;48.0000;;20201218170000;OSB;OE;20201021;20201218;;;
M3Y0;7N;OSB   201218P48.00;EquityOption;OSB;Put;48.0000;;20201218170000;OSB;OE;20201021;20201218;;;
MAJ0;YD;BYD   201218C195.00;EquityOption;BYD;Call;195.0000;;20201218170000;BYD;OE;20201021;20201218;;;
MBJ0;YD;BYD   201218P195.00;EquityOption;BYD;Put;195.0000;;20201218170000;BYD;OE;20201021;20201218;;;
MCJ2;MJ;HMMJ  201113C6.50;EquityOption;HMMJ;Call;6.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MDJ2;MJ;HMMJ  201113P6.50;EquityOption;HMMJ;Put;6.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MEJ2;MJ;HMMJ  201113C7.00;EquityOption;HMMJ;Call;7.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MFJ2;MJ;HMMJ  201113P7.00;EquityOption;HMMJ;Put;7.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MGJ2;MJ;HMMJ  201113C7.50;EquityOption;HMMJ;Call;7.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MHJ2;MJ;HMMJ  201113P7.50;EquityOption;HMMJ;Put;7.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MIJ2;MJ;HMMJ  201113C8.00;EquityOption;HMMJ;Call;8.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MJJ2;MJ;HMMJ  201113P8.00;EquityOption;HMMJ;Put;8.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MKJ2;MJ;HMMJ  201113C8.50;EquityOption;HMMJ;Call;8.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MLJ2;MJ;HMMJ  201113P8.50;EquityOption;HMMJ;Put;8.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MMJ2;MJ;HMMJ  201113C6.00;EquityOption;HMMJ;Call;6.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MNJ2;MJ;HMMJ  201113P6.00;EquityOption;HMMJ;Put;6.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MOJ2;MJ;HMMJ  201113C5.50;EquityOption;HMMJ;Call;5.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MPJ2;MJ;HMMJ  201113P5.50;EquityOption;HMMJ;Put;5.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MQJ2;MJ;HMMJ  201113C5.00;EquityOption;HMMJ;Call;5.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MRJ2;MJ;HMMJ  201113P5.00;EquityOption;HMMJ;Put;5.0000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MSJ2;MJ;HMMJ  201113C4.50;EquityOption;HMMJ;Call;4.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
MTJ2;MJ;HMMJ  201113P4.50;EquityOption;HMMJ;Put;4.5000;;20201113170000;HMMJ;OA;20201021;20201113;;;
A7Y8;E2;ENB   201023C36.00;EquityOption;ENB;Call;36.0000;;20201023170000;ENB;OE;20201021;20201023;;;
A8Y8;E2;ENB   201023P36.00;EquityOption;ENB;Put;36.0000;;20201023170000;ENB;OE;20201021;20201023;;;
A9Y8;E2;ENB   201030C36.00;EquityOption;ENB;Call;36.0000;;20201030170000;ENB;OE;20201021;20201030;;;
AAY8;E2;ENB   201030P36.00;EquityOption;ENB;Put;36.0000;;20201030170000;ENB;OE;20201021;20201030;;;
ABY8;E2;ENB   201106C36.00;EquityOption;ENB;Call;36.0000;;20201106170000;ENB;OE;20201021;20201106;;;
ACY8;E2;ENB   201106P36.00;EquityOption;ENB;Put;36.0000;;20201106170000;ENB;OE;20201021;20201106;;;
ADY8;E2;ENB   201120C30.00;EquityOption;ENB;Call;30.0000;;20201120170000;ENB;OE;20201021;20201120;;;
AEY8;E2;ENB   201120P30.00;EquityOption;ENB;Put;30.0000;;20201120170000;ENB;OE;20201021;20201120;;;
AFY8;E2;ENB   201218C30.00;EquityOption;ENB;Call;30.0000;;20201218170000;ENB;OE;20201021;20201218;;;
AGY8;E2;ENB   201218P30.00;EquityOption;ENB;Put;30.0000;;20201218170000;ENB;OE;20201021;20201218;;;
AHY8;E2;ENB   210416C30.00;EquityOption;ENB;Call;30.0000;;20210416170000;ENB;OE;20201021;20210416;;;
AIY8;E2;ENB   210416P30.00;EquityOption;ENB;Put;30.0000;;20210416170000;ENB;OE;20201021;20210416;;;
MCD4;F5;FTS   201030C51.50;EquityOption;FTS;Call;51.5000;;20201030170000;FTS;OE;20201021;20201030;;;
MDD4;F5;FTS   201030P51.50;EquityOption;FTS;Put;51.5000;;20201030170000;FTS;OE;20201021;20201030;;;
MED4;F5;FTS   201106C51.50;EquityOption;FTS;Call;51.5000;;20201106170000;FTS;OE;20201021;20201106;;;
MFD4;F5;FTS   201106P51.50;EquityOption;FTS;Put;51.5000;;20201106170000;FTS;OE;20201021;20201106;;;
A2RA;Q0;ABX   201023C33.50;EquityOption;ABX;Call;33.5000;;20201023170000;ABX;OE;20201021;20201023;;;
A3RA;Q0;ABX   201023P33.50;EquityOption;ABX;Put;33.5000;;20201023170000;ABX;OE;20201021;20201023;;;
A4RA;Q0;ABX   201030C33.50;EquityOption;ABX;Call;33.5000;;20201030170000;ABX;OE;20201021;20201030;;;
A5RA;Q0;ABX   201030P33.50;EquityOption;ABX;Put;33.5000;;20201030170000;ABX;OE;20201021;20201030;;;
A6RA;Q0;ABX   201106C33.50;EquityOption;ABX;Call;33.5000;;20201106170000;ABX;OE;20201021;20201106;;;
A7RA;Q0;ABX   201106P33.50;EquityOption;ABX;Put;33.5000;;20201106170000;ABX;OE;20201021;20201106;;;
ADFC;C5;CNQ   201218C18.00;EquityOption;CNQ;Call;18.0000;;20201218170000;CNQ;OE;20201021;20201218;;;
AEFC;C5;CNQ   201218P18.00;EquityOption;CNQ;Put;18.0000;;20201218170000;CNQ;OE;20201021;20201218;;;
MWY5;M1;MG    201023C73.00;EquityOption;MG;Call;73.0000;;20201023170000;MG;OE;20201021;20201023;;;
MXY5;M1;MG    201023P73.00;EquityOption;MG;Put;73.0000;;20201023170000;MG;OE;20201021;20201023;;;
MYY5;M1;MG    201023C73.50;EquityOption;MG;Call;73.5000;;20201023170000;MG;OE;20201021;20201023;;;
MZY5;M1;MG    201023P73.50;EquityOption;MG;Put;73.5000;;20201023170000;MG;OE;20201021;20201023;;;
M0Z5;M1;MG    201023C74.00;EquityOption;MG;Call;74.0000;;20201023170000;MG;OE;20201021;20201023;;;
M1Z5;M1;MG    201023P74.00;EquityOption;MG;Put;74.0000;;20201023170000;MG;OE;20201021;20201023;;;
M2Z5;M1;MG    201030C73.00;EquityOption;MG;Call;73.0000;;20201030170000;MG;OE;20201021;20201030;;;
M3Z5;M1;MG    201030P73.00;EquityOption;MG;Put;73.0000;;20201030170000;MG;OE;20201021;20201030;;;
M4Z5;M1;MG    201030C73.50;EquityOption;MG;Call;73.5000;;20201030170000;MG;OE;20201021;20201030;;;
M5Z5;M1;MG    201030P73.50;EquityOption;MG;Put;73.5000;;20201030170000;MG;OE;20201021;20201030;;;
M6Z5;M1;MG    201030C74.00;EquityOption;MG;Call;74.0000;;20201030170000;MG;OE;20201021;20201030;;;
M7Z5;M1;MG    201030P74.00;EquityOption;MG;Put;74.0000;;20201030170000;MG;OE;20201021;20201030;;;
M8Z5;M1;MG    201106C73.00;EquityOption;MG;Call;73.0000;;20201106170000;MG;OE;20201021;20201106;;;
M9Z5;M1;MG    201106P73.00;EquityOption;MG;Put;73.0000;;20201106170000;MG;OE;20201021;20201106;;;
MAZ5;M1;MG    201106C73.50;EquityOption;MG;Call;73.5000;;20201106170000;MG;OE;20201021;20201106;;;
MBZ5;M1;MG    201106P73.50;EquityOption;MG;Put;73.5000;;20201106170000;MG;OE;20201021;20201106;;;
MCZ5;M1;MG    201106C74.00;EquityOption;MG;Call;74.0000;;20201106170000;MG;OE;20201021;20201106;;;
MDZ5;M1;MG    201106P74.00;EquityOption;MG;Put;74.0000;;20201106170000;MG;OE;20201021;20201106;;;
MEZ5;M1;MG    201120C76.00;EquityOption;MG;Call;76.0000;;20201120170000;MG;OE;20201021;20201120;;;
MFZ5;M1;MG    201120P76.00;EquityOption;MG;Put;76.0000;;20201120170000;MG;OE;20201021;20201120;;;
MGZ5;M1;MG    201218C76.00;EquityOption;MG;Call;76.0000;;20201218170000;MG;OE;20201021;20201218;;;
MHZ5;M1;MG    201218P76.00;EquityOption;MG;Put;76.0000;;20201218170000;MG;OE;20201021;20201218;;;
MIZ5;M1;MG    210219C76.00;EquityOption;MG;Call;76.0000;;20210219170000;MG;OE;20201021;20210219;;;
MJZ5;M1;MG    210219P76.00;EquityOption;MG;Put;76.0000;;20210219170000;MG;OE;20201021;20210219;;;
MKZ5;M1;MG    210521C76.00;EquityOption;MG;Call;76.0000;;20210521170000;MG;OE;20201021;20210521;;;
MLZ5;M1;MG    210521P76.00;EquityOption;MG;Put;76.0000;;20210521170000;MG;OE;20201021;20210521;;;
MI40;7K;TRIL  201218C17.50;EquityOption;TRIL;Call;17.5000;;20201218170000;TRIL;OE;20201021;20201218;;;
MJ40;7K;TRIL  201218P17.50;EquityOption;TRIL;Put;17.5000;;20201218170000;TRIL;OE;20201021;20201218;;;
MK40;7K;TRIL  201218C15.00;EquityOption;TRIL;Call;15.0000;;20201218170000;TRIL;OE;20201021;20201218;;;
ML40;7K;TRIL  201218P15.00;EquityOption;TRIL;Put;15.0000;;20201218170000;TRIL;OE;20201021;20201218;;;
MC50;7U;AUP   201218C17.00;EquityOption;AUP;Call;17.0000;;20201218170000;AUP;OE;20201021;20201218;;;
MD50;7U;AUP   201218P17.00;EquityOption;AUP;Put;17.0000;;20201218170000;AUP;OE;20201021;20201218;;;
AFB2;J9;CFP   201218C19.00;EquityOption;CFP;Call;19.0000;;20201218170000;CFP;OE;20201021;20201218;;;
AGB2;J9;CFP   201218P19.00;EquityOption;CFP;Put;19.0000;;20201218170000;CFP;OE;20201021;20201218;;;
MMV0;H7;HGD   210319C10.00;EquityOption;HGD;Call;10.0000;;20210319170000;HGD;OA;20201021;20210319;;;
MNV0;H7;HGD   210319P10.00;EquityOption;HGD;Put;10.0000;;20210319170000;HGD;OA;20201021;20210319;;;
M682;17;ALA   201023C19.50;EquityOption;ALA;Call;19.5000;;20201023170000;ALA;OE;20201021;20201023;;;
M782;17;ALA   201023P19.50;EquityOption;ALA;Put;19.5000;;20201023170000;ALA;OE;20201021;20201023;;;
M882;17;ALA   201030C19.50;EquityOption;ALA;Call;19.5000;;20201030170000;ALA;OE;20201021;20201030;;;
M982;17;ALA   201030P19.50;EquityOption;ALA;Put;19.5000;;20201030170000;ALA;OE;20201021;20201030;;;
MA82;17;ALA   201106C19.50;EquityOption;ALA;Call;19.5000;;20201106170000;ALA;OE;20201021;20201106;;;
MB82;17;ALA   201106P19.50;EquityOption;ALA;Put;19.5000;;20201106170000;ALA;OE;20201021;20201106;;;
MU01;72;TOU   201023C20.00;EquityOption;TOU;Call;20.0000;;20201023170000;TOU;OE;20201021;20201023;;;
MV01;72;TOU   201023P20.00;EquityOption;TOU;Put;20.0000;;20201023170000;TOU;OE;20201021;20201023;;;
MW01;72;TOU   201030C20.00;EquityOption;TOU;Call;20.0000;;20201030170000;TOU;OE;20201021;20201030;;;
MX01;72;TOU   201030P20.00;EquityOption;TOU;Put;20.0000;;20201030170000;TOU;OE;20201021;20201030;;;
MY01;72;TOU   201106C20.00;EquityOption;TOU;Call;20.0000;;20201106170000;TOU;OE;20201021;20201106;;;
MZ01;72;TOU   201106P20.00;EquityOption;TOU;Put;20.0000;;20201106170000;TOU;OE;20201021;20201106;;;
A4D3;G4;GIB   201218C84.00;EquityOption;GIB;Call;84.0000;;20201218170000;GIB.A;OE;20201021;20201218;;;
A5D3;G4;GIB   201218P84.00;EquityOption;GIB;Put;84.0000;;20201218170000;GIB.A;OE;20201021;20201218;;;
A6D3;G4;GIB   210521C84.00;EquityOption;GIB;Call;84.0000;;20210521170000;GIB.A;OE;20201021;20210521;;;
A7D3;G4;GIB   210521P84.00;EquityOption;GIB;Put;84.0000;;20210521170000;GIB.A;OE;20201021;20210521;;;
M2Q0;97;PXT   201218C17.00;EquityOption;PXT;Call;17.0000;;20201218170000;PXT;OE;20201021;20201218;;;
M3Q0;97;PXT   201218P17.00;EquityOption;PXT;Put;17.0000;;20201218170000;PXT;OE;20201021;20201218;;;
MGN0;BL;BLDP  201218C20.00;EquityOption;BLDP;Call;20.0000;;20201218170000;BLDP;OE;20201021;20201218;;;
MHN0;BL;BLDP  201218P20.00;EquityOption;BLDP;Put;20.0000;;20201218170000;BLDP;OE;20201021;20201218;;;
M842;ET;WFT   201218C68.00;EquityOption;WFT;Call;68.0000;;20201218170000;WFT;OE;20201021;20201218;;;
M942;ET;WFT   201218P68.00;EquityOption;WFT;Put;68.0000;;20201218170000;WFT;OE;20201021;20201218;;;
MG84;HG;GOOS  201023C49.50;EquityOption;GOOS;Call;49.5000;;20201023170000;GOOS;OE;20201021;20201023;;;
MH84;HG;GOOS  201023P49.50;EquityOption;GOOS;Put;49.5000;;20201023170000;GOOS;OE;20201021;20201023;;;
MI84;HG;GOOS  201030C49.50;EquityOption;GOOS;Call;49.5000;;20201030170000;GOOS;OE;20201021;20201030;;;
MJ84;HG;GOOS  201030P49.50;EquityOption;GOOS;Put;49.5000;;20201030170000;GOOS;OE;20201021;20201030;;;
MK84;HG;GOOS  201106C49.50;EquityOption;GOOS;Call;49.5000;;20201106170000;GOOS;OE;20201021;20201106;;;
ML84;HG;GOOS  201106P49.50;EquityOption;GOOS;Put;49.5000;;20201106170000;GOOS;OE;20201021;20201106;;;
MM84;HG;GOOS  201120C52.00;EquityOption;GOOS;Call;52.0000;;20201120170000;GOOS;OE;20201021;20201120;;;
