InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2N0;LS;LSPD  201120C62.00;EquityOption;LSPD;Call;62.0000;;20201120170000;LSPD;OE;20201022;20201120;;;
M3N0;LS;LSPD  201120P62.00;EquityOption;LSPD;Put;62.0000;;20201120170000;LSPD;OE;20201022;20201120;;;
M4N0;LS;LSPD  201120C64.00;EquityOption;LSPD;Call;64.0000;;20201120170000;LSPD;OE;20201022;20201120;;;
M5N0;LS;LSPD  201120P64.00;EquityOption;LSPD;Put;64.0000;;20201120170000;LSPD;OE;20201022;20201120;;;
M6N0;LS;LSPD  201120C66.00;EquityOption;LSPD;Call;66.0000;;20201120170000;LSPD;OE;20201022;20201120;;;
M7N0;LS;LSPD  201120P66.00;EquityOption;LSPD;Put;66.0000;;20201120170000;LSPD;OE;20201022;20201120;;;
M8N0;LS;LSPD  201218C62.00;EquityOption;LSPD;Call;62.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
M9N0;LS;LSPD  201218P62.00;EquityOption;LSPD;Put;62.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
MAN0;LS;LSPD  201218C64.00;EquityOption;LSPD;Call;64.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
MBN0;LS;LSPD  201218P64.00;EquityOption;LSPD;Put;64.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
MCN0;LS;LSPD  201218C66.00;EquityOption;LSPD;Call;66.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
MDN0;LS;LSPD  201218P66.00;EquityOption;LSPD;Put;66.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
MEN0;LS;LSPD  210115C62.00;EquityOption;LSPD;Call;62.0000;;20210115170000;LSPD;OE;20201022;20210115;;;
MFN0;LS;LSPD  210115P62.00;EquityOption;LSPD;Put;62.0000;;20210115170000;LSPD;OE;20201022;20210115;;;
MGN0;LS;LSPD  210115C64.00;EquityOption;LSPD;Call;64.0000;;20210115170000;LSPD;OE;20201022;20210115;;;
MHN0;LS;LSPD  210115P64.00;EquityOption;LSPD;Put;64.0000;;20210115170000;LSPD;OE;20201022;20210115;;;
MIN0;LS;LSPD  210115C66.00;EquityOption;LSPD;Call;66.0000;;20210115170000;LSPD;OE;20201022;20210115;;;
MJN0;LS;LSPD  210115P66.00;EquityOption;LSPD;Put;66.0000;;20210115170000;LSPD;OE;20201022;20210115;;;
MKN0;LS;LSPD  210416C62.00;EquityOption;LSPD;Call;62.0000;;20210416170000;LSPD;OE;20201022;20210416;;;
MLN0;LS;LSPD  210416P62.00;EquityOption;LSPD;Put;62.0000;;20210416170000;LSPD;OE;20201022;20210416;;;
MMN0;LS;LSPD  210416C64.00;EquityOption;LSPD;Call;64.0000;;20210416170000;LSPD;OE;20201022;20210416;;;
MNN0;LS;LSPD  210416P64.00;EquityOption;LSPD;Put;64.0000;;20210416170000;LSPD;OE;20201022;20210416;;;
MON0;LS;LSPD  210416C66.00;EquityOption;LSPD;Call;66.0000;;20210416170000;LSPD;OE;20201022;20210416;;;
MPN0;LS;LSPD  210416P66.00;EquityOption;LSPD;Put;66.0000;;20210416170000;LSPD;OE;20201022;20210416;;;
MI77;WD;WEED  201030C30.50;EquityOption;WEED;Call;30.5000;;20201030170000;WEED;OE;20201022;20201030;;;
MJ77;WD;WEED  201030P30.50;EquityOption;WEED;Put;30.5000;;20201030170000;WEED;OE;20201022;20201030;;;
MK77;WD;WEED  201030C31.00;EquityOption;WEED;Call;31.0000;;20201030170000;WEED;OE;20201022;20201030;;;
ML77;WD;WEED  201030P31.00;EquityOption;WEED;Put;31.0000;;20201030170000;WEED;OE;20201022;20201030;;;
MM77;WD;WEED  201030C31.50;EquityOption;WEED;Call;31.5000;;20201030170000;WEED;OE;20201022;20201030;;;
MN77;WD;WEED  201030P31.50;EquityOption;WEED;Put;31.5000;;20201030170000;WEED;OE;20201022;20201030;;;
MO77;WD;WEED  201030C32.00;EquityOption;WEED;Call;32.0000;;20201030170000;WEED;OE;20201022;20201030;;;
MP77;WD;WEED  201030P32.00;EquityOption;WEED;Put;32.0000;;20201030170000;WEED;OE;20201022;20201030;;;
MQ77;WD;WEED  201030C32.50;EquityOption;WEED;Call;32.5000;;20201030170000;WEED;OE;20201022;20201030;;;
MR77;WD;WEED  201030P32.50;EquityOption;WEED;Put;32.5000;;20201030170000;WEED;OE;20201022;20201030;;;
MS77;WD;WEED  201030C33.00;EquityOption;WEED;Call;33.0000;;20201030170000;WEED;OE;20201022;20201030;;;
MT77;WD;WEED  201030P33.00;EquityOption;WEED;Put;33.0000;;20201030170000;WEED;OE;20201022;20201030;;;
MU77;WD;WEED  201106C30.50;EquityOption;WEED;Call;30.5000;;20201106170000;WEED;OE;20201022;20201106;;;
MV77;WD;WEED  201106P30.50;EquityOption;WEED;Put;30.5000;;20201106170000;WEED;OE;20201022;20201106;;;
MW77;WD;WEED  201106C31.00;EquityOption;WEED;Call;31.0000;;20201106170000;WEED;OE;20201022;20201106;;;
MX77;WD;WEED  201106P31.00;EquityOption;WEED;Put;31.0000;;20201106170000;WEED;OE;20201022;20201106;;;
MY77;WD;WEED  201106C31.50;EquityOption;WEED;Call;31.5000;;20201106170000;WEED;OE;20201022;20201106;;;
MZ77;WD;WEED  201106P31.50;EquityOption;WEED;Put;31.5000;;20201106170000;WEED;OE;20201022;20201106;;;
M087;WD;WEED  201106C32.00;EquityOption;WEED;Call;32.0000;;20201106170000;WEED;OE;20201022;20201106;;;
M187;WD;WEED  201106P32.00;EquityOption;WEED;Put;32.0000;;20201106170000;WEED;OE;20201022;20201106;;;
M287;WD;WEED  201106C32.50;EquityOption;WEED;Call;32.5000;;20201106170000;WEED;OE;20201022;20201106;;;
M387;WD;WEED  201106P32.50;EquityOption;WEED;Put;32.5000;;20201106170000;WEED;OE;20201022;20201106;;;
M487;WD;WEED  201106C33.00;EquityOption;WEED;Call;33.0000;;20201106170000;WEED;OE;20201022;20201106;;;
M587;WD;WEED  201106P33.00;EquityOption;WEED;Put;33.0000;;20201106170000;WEED;OE;20201022;20201106;;;
MQM0;LT;LAC   201218C20.00;EquityOption;LAC;Call;20.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MRM0;LT;LAC   201218P20.00;EquityOption;LAC;Put;20.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MSM0;LT;LAC   201218C21.00;EquityOption;LAC;Call;21.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MTM0;LT;LAC   201218P21.00;EquityOption;LAC;Put;21.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MUM0;LT;LAC   201218C22.00;EquityOption;LAC;Call;22.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MVM0;LT;LAC   201218P22.00;EquityOption;LAC;Put;22.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MWM0;LT;LAC   201218C23.00;EquityOption;LAC;Call;23.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MXM0;LT;LAC   201218P23.00;EquityOption;LAC;Put;23.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MYM0;LT;LAC   201218C24.00;EquityOption;LAC;Call;24.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MZM0;LT;LAC   201218P24.00;EquityOption;LAC;Put;24.0000;;20201218170000;LAC;OE;20201022;20201218;;;
M0N0;LT;LAC   201218C25.00;EquityOption;LAC;Call;25.0000;;20201218170000;LAC;OE;20201022;20201218;;;
M1N0;LT;LAC   201218P25.00;EquityOption;LAC;Put;25.0000;;20201218170000;LAC;OE;20201022;20201218;;;
MS01;QB;QSR   201120C64.00;EquityOption;QSR;Call;64.0000;;20201120170000;QSR;OE;20201022;20201120;;;
MT01;QB;QSR   201120P64.00;EquityOption;QSR;Put;64.0000;;20201120170000;QSR;OE;20201022;20201120;;;
MU01;QB;QSR   201120C66.00;EquityOption;QSR;Call;66.0000;;20201120170000;QSR;OE;20201022;20201120;;;
MV01;QB;QSR   201120P66.00;EquityOption;QSR;Put;66.0000;;20201120170000;QSR;OE;20201022;20201120;;;
MW01;QB;QSR   201218C64.00;EquityOption;QSR;Call;64.0000;;20201218170000;QSR;OE;20201022;20201218;;;
MX01;QB;QSR   201218P64.00;EquityOption;QSR;Put;64.0000;;20201218170000;QSR;OE;20201022;20201218;;;
MY01;QB;QSR   210115C64.00;EquityOption;QSR;Call;64.0000;;20210115170000;QSR;OE;20201022;20210115;;;
MZ01;QB;QSR   210115P64.00;EquityOption;QSR;Put;64.0000;;20210115170000;QSR;OE;20201022;20210115;;;
M011;QB;QSR   210416C64.00;EquityOption;QSR;Call;64.0000;;20210416170000;QSR;OE;20201022;20210416;;;
M111;QB;QSR   210416P64.00;EquityOption;QSR;Put;64.0000;;20210416170000;QSR;OE;20201022;20210416;;;
M211;QB;QSR   210219C64.00;EquityOption;QSR;Call;64.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M311;QB;QSR   210219P64.00;EquityOption;QSR;Put;64.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M411;QB;QSR   210219C66.00;EquityOption;QSR;Call;66.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M511;QB;QSR   210219P66.00;EquityOption;QSR;Put;66.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M611;QB;QSR   210219C68.00;EquityOption;QSR;Call;68.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M711;QB;QSR   210219P68.00;EquityOption;QSR;Put;68.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M811;QB;QSR   210219C70.00;EquityOption;QSR;Call;70.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M911;QB;QSR   210219P70.00;EquityOption;QSR;Put;70.0000;;20210219170000;QSR;OE;20201022;20210219;;;
MA11;QB;QSR   210219C72.00;EquityOption;QSR;Call;72.0000;;20210219170000;QSR;OE;20201022;20210219;;;
MB11;QB;QSR   210219P72.00;EquityOption;QSR;Put;72.0000;;20210219170000;QSR;OE;20201022;20210219;;;
MC11;QB;QSR   210219C74.00;EquityOption;QSR;Call;74.0000;;20210219170000;QSR;OE;20201022;20210219;;;
MD11;QB;QSR   210219P74.00;EquityOption;QSR;Put;74.0000;;20210219170000;QSR;OE;20201022;20210219;;;
ME11;QB;QSR   210219C76.00;EquityOption;QSR;Call;76.0000;;20210219170000;QSR;OE;20201022;20210219;;;
MF11;QB;QSR   210219P76.00;EquityOption;QSR;Put;76.0000;;20210219170000;QSR;OE;20201022;20210219;;;
MG11;QB;QSR   210219C78.00;EquityOption;QSR;Call;78.0000;;20210219170000;QSR;OE;20201022;20210219;;;
MH11;QB;QSR   210219P78.00;EquityOption;QSR;Put;78.0000;;20210219170000;QSR;OE;20201022;20210219;;;
M243;NT;NTR   201218C59.00;EquityOption;NTR;Call;59.0000;;20201218170000;NTR;OE;20201022;20201218;;;
M343;NT;NTR   201218P59.00;EquityOption;NTR;Put;59.0000;;20201218170000;NTR;OE;20201022;20201218;;;
M643;NT;NTR   201030C57.50;EquityOption;NTR;Call;57.5000;;20201030170000;NTR;OE;20201022;20201030;;;
M743;NT;NTR   201030P57.50;EquityOption;NTR;Put;57.5000;;20201030170000;NTR;OE;20201022;20201030;;;
M843;NT;NTR   201030C58.00;EquityOption;NTR;Call;58.0000;;20201030170000;NTR;OE;20201022;20201030;;;
M943;NT;NTR   201030P58.00;EquityOption;NTR;Put;58.0000;;20201030170000;NTR;OE;20201022;20201030;;;
MA43;NT;NTR   201030C58.50;EquityOption;NTR;Call;58.5000;;20201030170000;NTR;OE;20201022;20201030;;;
MB43;NT;NTR   201030P58.50;EquityOption;NTR;Put;58.5000;;20201030170000;NTR;OE;20201022;20201030;;;
MC43;NT;NTR   201030C59.00;EquityOption;NTR;Call;59.0000;;20201030170000;NTR;OE;20201022;20201030;;;
MD43;NT;NTR   201030P59.00;EquityOption;NTR;Put;59.0000;;20201030170000;NTR;OE;20201022;20201030;;;
MI43;NT;NTR   201106C57.50;EquityOption;NTR;Call;57.5000;;20201106170000;NTR;OE;20201022;20201106;;;
MJ43;NT;NTR   201106P57.50;EquityOption;NTR;Put;57.5000;;20201106170000;NTR;OE;20201022;20201106;;;
MK43;NT;NTR   201106C58.00;EquityOption;NTR;Call;58.0000;;20201106170000;NTR;OE;20201022;20201106;;;
ML43;NT;NTR   201106P58.00;EquityOption;NTR;Put;58.0000;;20201106170000;NTR;OE;20201022;20201106;;;
MM43;NT;NTR   201106C58.50;EquityOption;NTR;Call;58.5000;;20201106170000;NTR;OE;20201022;20201106;;;
MN43;NT;NTR   201106P58.50;EquityOption;NTR;Put;58.5000;;20201106170000;NTR;OE;20201022;20201106;;;
MO43;NT;NTR   201106C59.00;EquityOption;NTR;Call;59.0000;;20201106170000;NTR;OE;20201022;20201106;;;
MP43;NT;NTR   201106P59.00;EquityOption;NTR;Put;59.0000;;20201106170000;NTR;OE;20201022;20201106;;;
MU81;M9;MX    201120C44.00;EquityOption;MX;Call;44.0000;;20201120170000;MX;OE;20201022;20201120;;;
MV81;M9;MX    201120P44.00;EquityOption;MX;Put;44.0000;;20201120170000;MX;OE;20201022;20201120;;;
MW81;M9;MX    201120C46.00;EquityOption;MX;Call;46.0000;;20201120170000;MX;OE;20201022;20201120;;;
MX81;M9;MX    201120P46.00;EquityOption;MX;Put;46.0000;;20201120170000;MX;OE;20201022;20201120;;;
MY81;M9;MX    201218C44.00;EquityOption;MX;Call;44.0000;;20201218170000;MX;OE;20201022;20201218;;;
MZ81;M9;MX    201218P44.00;EquityOption;MX;Put;44.0000;;20201218170000;MX;OE;20201022;20201218;;;
M091;M9;MX    201218C46.00;EquityOption;MX;Call;46.0000;;20201218170000;MX;OE;20201022;20201218;;;
M191;M9;MX    201218P46.00;EquityOption;MX;Put;46.0000;;20201218170000;MX;OE;20201022;20201218;;;
M291;M9;MX    210115C44.00;EquityOption;MX;Call;44.0000;;20210115170000;MX;OE;20201022;20210115;;;
M391;M9;MX    210115P44.00;EquityOption;MX;Put;44.0000;;20210115170000;MX;OE;20201022;20210115;;;
M491;M9;MX    210115C46.00;EquityOption;MX;Call;46.0000;;20210115170000;MX;OE;20201022;20210115;;;
M591;M9;MX    210115P46.00;EquityOption;MX;Put;46.0000;;20210115170000;MX;OE;20201022;20210115;;;
M691;M9;MX    210416C44.00;EquityOption;MX;Call;44.0000;;20210416170000;MX;OE;20201022;20210416;;;
M791;M9;MX    210416P44.00;EquityOption;MX;Put;44.0000;;20210416170000;MX;OE;20201022;20210416;;;
M891;M9;MX    210416C46.00;EquityOption;MX;Call;46.0000;;20210416170000;MX;OE;20201022;20210416;;;
M991;M9;MX    210416P46.00;EquityOption;MX;Put;46.0000;;20210416170000;MX;OE;20201022;20210416;;;
MAA2;QS;IPL   230120C30.00;EquityOption;IPL;Call;30.0000;;20230120170000;IPL;OE;20201021;20230120;;;
MBA2;QS;IPL   230120P30.00;EquityOption;IPL;Put;30.0000;;20230120170000;IPL;OE;20201021;20230120;;;
A8UE;X0;XIU   210917C22.00;EquityOption;XIU;Call;22.0000;;20210917170000;XIU;OA;20201021;20210917;;;
A9UE;X0;XIU   210917P22.00;EquityOption;XIU;Put;22.0000;;20210917170000;XIU;OA;20201021;20210917;;;
AAUE;X0;XIU   210917C27.00;EquityOption;XIU;Call;27.0000;;20210917170000;XIU;OA;20201021;20210917;;;
ABUE;X0;XIU   210917P27.00;EquityOption;XIU;Put;27.0000;;20210917170000;XIU;OA;20201021;20210917;;;
M6N0;31;FVI   201218C12.00;EquityOption;FVI;Call;12.0000;;20201218170000;FVI;OE;20201022;20201218;;;
M7N0;31;FVI   201218P12.00;EquityOption;FVI;Put;12.0000;;20201218170000;FVI;OE;20201022;20201218;;;
M6U0;IP;IFP   201218C19.00;EquityOption;IFP;Call;19.0000;;20201218170000;IFP;OE;20201022;20201218;;;
M7U0;IP;IFP   201218P19.00;EquityOption;IFP;Put;19.0000;;20201218170000;IFP;OE;20201022;20201218;;;
ACUE;X0;XIU   201204C24.50;EquityOption;XIU;Call;24.5000;;20201204170000;XIU;OA;20201022;20201204;;;
ADUE;X0;XIU   201204P24.50;EquityOption;XIU;Put;24.5000;;20201204170000;XIU;OA;20201022;20201204;;;
AEUE;X0;XIU   201204C24.75;EquityOption;XIU;Call;24.7500;;20201204170000;XIU;OA;20201022;20201204;;;
AFUE;X0;XIU   201204P24.75;EquityOption;XIU;Put;24.7500;;20201204170000;XIU;OA;20201022;20201204;;;
AGUE;X0;XIU   201204C25.00;EquityOption;XIU;Call;25.0000;;20201204170000;XIU;OA;20201022;20201204;;;
AHUE;X0;XIU   201204P25.00;EquityOption;XIU;Put;25.0000;;20201204170000;XIU;OA;20201022;20201204;;;
AIUE;X0;XIU   201204C25.25;EquityOption;XIU;Call;25.2500;;20201204170000;XIU;OA;20201022;20201204;;;
AJUE;X0;XIU   201204P25.25;EquityOption;XIU;Put;25.2500;;20201204170000;XIU;OA;20201022;20201204;;;
AKUE;X0;XIU   201204C25.50;EquityOption;XIU;Call;25.5000;;20201204170000;XIU;OA;20201022;20201204;;;
ALUE;X0;XIU   201204P25.50;EquityOption;XIU;Put;25.5000;;20201204170000;XIU;OA;20201022;20201204;;;
AMUE;X0;XIU   201204C25.75;EquityOption;XIU;Call;25.7500;;20201204170000;XIU;OA;20201022;20201204;;;
ANUE;X0;XIU   201204P25.75;EquityOption;XIU;Put;25.7500;;20201204170000;XIU;OA;20201022;20201204;;;
AOUE;X0;XIU   201204C26.00;EquityOption;XIU;Call;26.0000;;20201204170000;XIU;OA;20201022;20201204;;;
APUE;X0;XIU   201204P26.00;EquityOption;XIU;Put;26.0000;;20201204170000;XIU;OA;20201022;20201204;;;
AQUE;X0;XIU   201204C24.25;EquityOption;XIU;Call;24.2500;;20201204170000;XIU;OA;20201022;20201204;;;
ARUE;X0;XIU   201204P24.25;EquityOption;XIU;Put;24.2500;;20201204170000;XIU;OA;20201022;20201204;;;
ASUE;X0;XIU   201204C24.00;EquityOption;XIU;Call;24.0000;;20201204170000;XIU;OA;20201022;20201204;;;
ATUE;X0;XIU   201204P24.00;EquityOption;XIU;Put;24.0000;;20201204170000;XIU;OA;20201022;20201204;;;
AUUE;X0;XIU   201204C23.75;EquityOption;XIU;Call;23.7500;;20201204170000;XIU;OA;20201022;20201204;;;
AVUE;X0;XIU   201204P23.75;EquityOption;XIU;Put;23.7500;;20201204170000;XIU;OA;20201022;20201204;;;
AWUE;X0;XIU   201204C23.50;EquityOption;XIU;Call;23.5000;;20201204170000;XIU;OA;20201022;20201204;;;
AXUE;X0;XIU   201204P23.50;EquityOption;XIU;Put;23.5000;;20201204170000;XIU;OA;20201022;20201204;;;
AYUE;X0;XIU   201204C23.25;EquityOption;XIU;Call;23.2500;;20201204170000;XIU;OA;20201022;20201204;;;
AZUE;X0;XIU   201204P23.25;EquityOption;XIU;Put;23.2500;;20201204170000;XIU;OA;20201022;20201204;;;
A0VE;X0;XIU   201204C23.00;EquityOption;XIU;Call;23.0000;;20201204170000;XIU;OA;20201022;20201204;;;
A1VE;X0;XIU   201204P23.00;EquityOption;XIU;Put;23.0000;;20201204170000;XIU;OA;20201022;20201204;;;
MO54;AP;APHA  201113C6.00;EquityOption;APHA;Call;6.0000;;20201113170000;APHA;OE;20201022;20201113;;;
MP54;AP;APHA  201113P6.00;EquityOption;APHA;Put;6.0000;;20201113170000;APHA;OE;20201022;20201113;;;
MQ54;AP;APHA  201113C6.50;EquityOption;APHA;Call;6.5000;;20201113170000;APHA;OE;20201022;20201113;;;
MR54;AP;APHA  201113P6.50;EquityOption;APHA;Put;6.5000;;20201113170000;APHA;OE;20201022;20201113;;;
MS54;AP;APHA  201113C7.00;EquityOption;APHA;Call;7.0000;;20201113170000;APHA;OE;20201022;20201113;;;
MT54;AP;APHA  201113P7.00;EquityOption;APHA;Put;7.0000;;20201113170000;APHA;OE;20201022;20201113;;;
MU54;AP;APHA  201113C7.50;EquityOption;APHA;Call;7.5000;;20201113170000;APHA;OE;20201022;20201113;;;
MV54;AP;APHA  201113P7.50;EquityOption;APHA;Put;7.5000;;20201113170000;APHA;OE;20201022;20201113;;;
MW54;AP;APHA  201113C8.00;EquityOption;APHA;Call;8.0000;;20201113170000;APHA;OE;20201022;20201113;;;
MX54;AP;APHA  201113P8.00;EquityOption;APHA;Put;8.0000;;20201113170000;APHA;OE;20201022;20201113;;;
MY54;AP;APHA  201113C5.50;EquityOption;APHA;Call;5.5000;;20201113170000;APHA;OE;20201022;20201113;;;
MZ54;AP;APHA  201113P5.50;EquityOption;APHA;Put;5.5000;;20201113170000;APHA;OE;20201022;20201113;;;
M064;AP;APHA  201113C5.00;EquityOption;APHA;Call;5.0000;;20201113170000;APHA;OE;20201022;20201113;;;
M164;AP;APHA  201113P5.00;EquityOption;APHA;Put;5.0000;;20201113170000;APHA;OE;20201022;20201113;;;
M264;AP;APHA  201113C4.50;EquityOption;APHA;Call;4.5000;;20201113170000;APHA;OE;20201022;20201113;;;
M364;AP;APHA  201113P4.50;EquityOption;APHA;Put;4.5000;;20201113170000;APHA;OE;20201022;20201113;;;
M464;AP;APHA  201113C4.00;EquityOption;APHA;Call;4.0000;;20201113170000;APHA;OE;20201022;20201113;;;
M564;AP;APHA  201113P4.00;EquityOption;APHA;Put;4.0000;;20201113170000;APHA;OE;20201022;20201113;;;
AZG4;B2;BBD   201113C1.00;EquityOption;BBD;Call;1.0000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A0H4;B2;BBD   201113P1.00;EquityOption;BBD;Put;1.0000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A1H4;B2;BBD   201113C1.50;EquityOption;BBD;Call;1.5000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A2H4;B2;BBD   201113P1.50;EquityOption;BBD;Put;1.5000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A3H4;B2;BBD   201113C2.00;EquityOption;BBD;Call;2.0000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A4H4;B2;BBD   201113P2.00;EquityOption;BBD;Put;2.0000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A5H4;B2;BBD   201113C2.50;EquityOption;BBD;Call;2.5000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A6H4;B2;BBD   201113P2.50;EquityOption;BBD;Put;2.5000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A7H4;B2;BBD   201113C3.00;EquityOption;BBD;Call;3.0000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A8H4;B2;BBD   201113P3.00;EquityOption;BBD;Put;3.0000;;20201113170000;BBD.B;OE;20201022;20201113;;;
A9H4;B2;BBD   201113C0.50;EquityOption;BBD;Call;0.5000;;20201113170000;BBD.B;OE;20201022;20201113;;;
AAH4;B2;BBD   201113P0.50;EquityOption;BBD;Put;0.5000;;20201113170000;BBD.B;OE;20201022;20201113;;;
AOHE;C0;CM    201113C101.00;EquityOption;CM;Call;101.0000;;20201113170000;CM;OE;20201022;20201113;;;
APHE;C0;CM    201113P101.00;EquityOption;CM;Put;101.0000;;20201113170000;CM;OE;20201022;20201113;;;
AQHE;C0;CM    201113C101.50;EquityOption;CM;Call;101.5000;;20201113170000;CM;OE;20201022;20201113;;;
ARHE;C0;CM    201113P101.50;EquityOption;CM;Put;101.5000;;20201113170000;CM;OE;20201022;20201113;;;
ASHE;C0;CM    201113C102.00;EquityOption;CM;Call;102.0000;;20201113170000;CM;OE;20201022;20201113;;;
ATHE;C0;CM    201113P102.00;EquityOption;CM;Put;102.0000;;20201113170000;CM;OE;20201022;20201113;;;
AUHE;C0;CM    201113C102.50;EquityOption;CM;Call;102.5000;;20201113170000;CM;OE;20201022;20201113;;;
AVHE;C0;CM    201113P102.50;EquityOption;CM;Put;102.5000;;20201113170000;CM;OE;20201022;20201113;;;
AWHE;C0;CM    201113C103.00;EquityOption;CM;Call;103.0000;;20201113170000;CM;OE;20201022;20201113;;;
AXHE;C0;CM    201113P103.00;EquityOption;CM;Put;103.0000;;20201113170000;CM;OE;20201022;20201113;;;
AYHE;C0;CM    201113C100.50;EquityOption;CM;Call;100.5000;;20201113170000;CM;OE;20201022;20201113;;;
AZHE;C0;CM    201113P100.50;EquityOption;CM;Put;100.5000;;20201113170000;CM;OE;20201022;20201113;;;
A0IE;C0;CM    201113C100.00;EquityOption;CM;Call;100.0000;;20201113170000;CM;OE;20201022;20201113;;;
A1IE;C0;CM    201113P100.00;EquityOption;CM;Put;100.0000;;20201113170000;CM;OE;20201022;20201113;;;
A2IE;C0;CM    201113C99.50;EquityOption;CM;Call;99.5000;;20201113170000;CM;OE;20201022;20201113;;;
A3IE;C0;CM    201113P99.50;EquityOption;CM;Put;99.5000;;20201113170000;CM;OE;20201022;20201113;;;
A4IE;C0;CM    201113C99.00;EquityOption;CM;Call;99.0000;;20201113170000;CM;OE;20201022;20201113;;;
A5IE;C0;CM    201113P99.00;EquityOption;CM;Put;99.0000;;20201113170000;CM;OE;20201022;20201113;;;
ADL5;C4;CCO   201113C12.50;EquityOption;CCO;Call;12.5000;;20201113170000;CCO;OE;20201022;20201113;;;
AEL5;C4;CCO   201113P12.50;EquityOption;CCO;Put;12.5000;;20201113170000;CCO;OE;20201022;20201113;;;
AFL5;C4;CCO   201113C13.00;EquityOption;CCO;Call;13.0000;;20201113170000;CCO;OE;20201022;20201113;;;
AGL5;C4;CCO   201113P13.00;EquityOption;CCO;Put;13.0000;;20201113170000;CCO;OE;20201022;20201113;;;
AHL5;C4;CCO   201113C13.50;EquityOption;CCO;Call;13.5000;;20201113170000;CCO;OE;20201022;20201113;;;
AIL5;C4;CCO   201113P13.50;EquityOption;CCO;Put;13.5000;;20201113170000;CCO;OE;20201022;20201113;;;
AJL5;C4;CCO   201113C14.00;EquityOption;CCO;Call;14.0000;;20201113170000;CCO;OE;20201022;20201113;;;
AKL5;C4;CCO   201113P14.00;EquityOption;CCO;Put;14.0000;;20201113170000;CCO;OE;20201022;20201113;;;
ALL5;C4;CCO   201113C14.50;EquityOption;CCO;Call;14.5000;;20201113170000;CCO;OE;20201022;20201113;;;
AML5;C4;CCO   201113P14.50;EquityOption;CCO;Put;14.5000;;20201113170000;CCO;OE;20201022;20201113;;;
ANL5;C4;CCO   201113C12.00;EquityOption;CCO;Call;12.0000;;20201113170000;CCO;OE;20201022;20201113;;;
AOL5;C4;CCO   201113P12.00;EquityOption;CCO;Put;12.0000;;20201113170000;CCO;OE;20201022;20201113;;;
APL5;C4;CCO   201113C11.50;EquityOption;CCO;Call;11.5000;;20201113170000;CCO;OE;20201022;20201113;;;
AQL5;C4;CCO   201113P11.50;EquityOption;CCO;Put;11.5000;;20201113170000;CCO;OE;20201022;20201113;;;
ARL5;C4;CCO   201113C11.00;EquityOption;CCO;Call;11.0000;;20201113170000;CCO;OE;20201022;20201113;;;
ASL5;C4;CCO   201113P11.00;EquityOption;CCO;Put;11.0000;;20201113170000;CCO;OE;20201022;20201113;;;
ATL5;C4;CCO   201113C10.50;EquityOption;CCO;Call;10.5000;;20201113170000;CCO;OE;20201022;20201113;;;
AUL5;C4;CCO   201113P10.50;EquityOption;CCO;Put;10.5000;;20201113170000;CCO;OE;20201022;20201113;;;
M055;EA;HCG   201030C26.00;EquityOption;HCG;Call;26.0000;;20201030170000;HCG;OE;20201022;20201030;;;
M155;EA;HCG   201030P26.00;EquityOption;HCG;Put;26.0000;;20201030170000;HCG;OE;20201022;20201030;;;
M255;EA;HCG   201106C26.00;EquityOption;HCG;Call;26.0000;;20201106170000;HCG;OE;20201022;20201106;;;
M355;EA;HCG   201106P26.00;EquityOption;HCG;Put;26.0000;;20201106170000;HCG;OE;20201022;20201106;;;
