InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEH5;46;PPL   220916C51.00;EquityOption;PPL;Call;51.0000;;20220916;PPL;OE;20220823;20220916;;;20220916160000;
MFH5;46;PPL   220916P51.00;EquityOption;PPL;Put;51.0000;;20220916;PPL;OE;20220823;20220916;;;20220916160000;
AHFG;C5;CNQ   220923C81.00;EquityOption;CNQ;Call;81.0000;;20220923;CNQ;OE;20220823;20220923;;;20220923160000;
AIFG;C5;CNQ   220923P81.00;EquityOption;CNQ;Put;81.0000;;20220923;CNQ;OE;20220823;20220923;;;20220923160000;
A5U8;E9;CVE   230120C31.00;EquityOption;CVE;Call;31.0000;;20230120;CVE;OE;20220824;20230120;;;20230120160000;
A6U8;E9;CVE   230120P31.00;EquityOption;CVE;Put;31.0000;;20230120;CVE;OE;20220824;20230120;;;20230120160000;
A7U8;E9;CVE   230120C32.00;EquityOption;CVE;Call;32.0000;;20230120;CVE;OE;20220824;20230120;;;20230120160000;
A8U8;E9;CVE   230120P32.00;EquityOption;CVE;Put;32.0000;;20230120;CVE;OE;20220824;20230120;;;20230120160000;
MSQ0;ZT;ZUT   240315C22.00;EquityOption;ZUT;Call;22.0000;;20240315;ZUT;OA;20220823;20240315;;;20240315160000;
MTQ0;ZT;ZUT   240315P22.00;EquityOption;ZUT;Put;22.0000;;20240315;ZUT;OA;20220823;20240315;;;20240315160000;
MUQ0;ZT;ZUT   240315C27.00;EquityOption;ZUT;Call;27.0000;;20240315;ZUT;OA;20220823;20240315;;;20240315160000;
MVQ0;ZT;ZUT   240315P27.00;EquityOption;ZUT;Put;27.0000;;20240315;ZUT;OA;20220823;20240315;;;20240315160000;
MCY1;97;PXT   230217C21.50;EquityOption;PXT;Call;21.5000;;20230217;PXT;OE;20220824;20230217;;;20230217160000;
MDY1;97;PXT   230217P21.50;EquityOption;PXT;Put;21.5000;;20230217;PXT;OE;20220824;20230217;;;20230217160000;
MEY1;97;PXT   230217C23.00;EquityOption;PXT;Call;23.0000;;20230217;PXT;OE;20220824;20230217;;;20230217160000;
MFY1;97;PXT   230217P23.00;EquityOption;PXT;Put;23.0000;;20230217;PXT;OE;20220824;20230217;;;20230217160000;
MSS0;CS;GFL   230217C33.00;EquityOption;GFL;Call;33.0000;;20230217;GFL;OE;20220824;20230217;;;20230217160000;
MTS0;CS;GFL   230217P33.00;EquityOption;GFL;Put;33.0000;;20230217;GFL;OE;20220824;20230217;;;20230217160000;
MUN1;JR;LB    230217C36.00;EquityOption;LB;Call;36.0000;;20230217;LB;OE;20220824;20230217;;;20230217160000;
MVN1;JR;LB    230217P36.00;EquityOption;LB;Put;36.0000;;20230217;LB;OE;20220824;20230217;;;20230217160000;
MSN0;NK;EGLX  220916C0.50;EquityOption;EGLX;Call;0.5000;;20220916;EGLX;OE;20220824;20220916;;;20220916160000;
MTN0;NK;EGLX  220916P0.50;EquityOption;EGLX;Put;0.5000;;20220916;EGLX;OE;20220824;20220916;;;20220916160000;
MUN0;NK;EGLX  221021C0.50;EquityOption;EGLX;Call;0.5000;;20221021;EGLX;OE;20220824;20221021;;;20221021160000;
MVN0;NK;EGLX  221021P0.50;EquityOption;EGLX;Put;0.5000;;20221021;EGLX;OE;20220824;20221021;;;20221021160000;
MWN0;NK;EGLX  221118C0.50;EquityOption;EGLX;Call;0.5000;;20221118;EGLX;OE;20220824;20221118;;;20221118160000;
MXN0;NK;EGLX  221118P0.50;EquityOption;EGLX;Put;0.5000;;20221118;EGLX;OE;20220824;20221118;;;20221118160000;
MYN0;NK;EGLX  221216C0.50;EquityOption;EGLX;Call;0.5000;;20221216;EGLX;OE;20220824;20221216;;;20221216160000;
MZN0;NK;EGLX  221216P0.50;EquityOption;EGLX;Put;0.5000;;20221216;EGLX;OE;20220824;20221216;;;20221216160000;
M0O0;NK;EGLX  230120C0.50;EquityOption;EGLX;Call;0.5000;;20230120;EGLX;OE;20220824;20230120;;;20230120160000;
M1O0;NK;EGLX  230120P0.50;EquityOption;EGLX;Put;0.5000;;20230120;EGLX;OE;20220824;20230120;;;20230120160000;
M2O0;NK;EGLX  230217C0.50;EquityOption;EGLX;Call;0.5000;;20230217;EGLX;OE;20220824;20230217;;;20230217160000;
M3O0;NK;EGLX  230217P0.50;EquityOption;EGLX;Put;0.5000;;20230217;EGLX;OE;20220824;20230217;;;20230217160000;
MAC1;O0;OTEX  230120C45.00;EquityOption;OTEX;Call;45.0000;;20230120;OTEX;OE;20220824;20230120;;;20230120160000;
MBC1;O0;OTEX  230120P45.00;EquityOption;OTEX;Put;45.0000;;20230120;OTEX;OE;20220824;20230120;;;20230120160000;
MCC1;O0;OTEX  230217C45.00;EquityOption;OTEX;Call;45.0000;;20230217;OTEX;OE;20220824;20230217;;;20230217160000;
MDC1;O0;OTEX  230217P45.00;EquityOption;OTEX;Put;45.0000;;20230217;OTEX;OE;20220824;20230217;;;20230217160000;
MWQ1;PS;PSK   230217C19.50;EquityOption;PSK;Call;19.5000;;20230217;PSK;OE;20220824;20230217;;;20230217160000;
MXQ1;PS;PSK   230217P19.50;EquityOption;PSK;Put;19.5000;;20230217;PSK;OE;20220824;20230217;;;20230217160000;
AZK2;Q1;CU    230217C37.00;EquityOption;CU;Call;37.0000;;20230217;CU;OE;20220824;20230217;;;20230217160000;
A0L2;Q1;CU    230217P37.00;EquityOption;CU;Put;37.0000;;20230217;CU;OE;20220824;20230217;;;20230217160000;
MQF1;IE;ZUQ   230217C51.25;EquityOption;ZUQ;Call;51.2500;;20230217;ZUQ;OA;20220824;20230217;;;20230217160000;
MRF1;IE;ZUQ   230217P51.25;EquityOption;ZUQ;Put;51.2500;;20230217;ZUQ;OA;20220824;20230217;;;20230217160000;
MSF1;IE;ZUQ   230217C51.00;EquityOption;ZUQ;Call;51.0000;;20230217;ZUQ;OA;20220824;20230217;;;20230217160000;
MTF1;IE;ZUQ   230217P51.00;EquityOption;ZUQ;Put;51.0000;;20230217;ZUQ;OA;20220824;20230217;;;20230217160000;
MQN2;VJ;VAB   230217C22.10;EquityOption;VAB;Call;22.1000;;20230217;VAB;OA;20220824;20230217;;;20230217160000;
MRN2;VJ;VAB   230217P22.10;EquityOption;VAB;Put;22.1000;;20230217;VAB;OA;20220824;20230217;;;20230217160000;
MCM2;VK;VFV   230217C94.75;EquityOption;VFV;Call;94.7500;;20230217;VFV;OA;20220824;20230217;;;20230217160000;
MDM2;VK;VFV   230217P94.75;EquityOption;VFV;Put;94.7500;;20230217;VFV;OA;20220824;20230217;;;20230217160000;
MEM2;VK;VFV   230217C94.50;EquityOption;VFV;Call;94.5000;;20230217;VFV;OA;20220824;20230217;;;20230217160000;
MFM2;VK;VFV   230217P94.50;EquityOption;VFV;Put;94.5000;;20230217;VFV;OA;20220824;20230217;;;20230217160000;
MGM2;VK;VFV   230217C94.25;EquityOption;VFV;Call;94.2500;;20230217;VFV;OA;20220824;20230217;;;20230217160000;
MHM2;VK;VFV   230217P94.25;EquityOption;VFV;Put;94.2500;;20230217;VFV;OA;20220824;20230217;;;20230217160000;
MK71;WQ;ZBK   230217C30.00;EquityOption;ZBK;Call;30.0000;;20230217;ZBK;OA;20220824;20230217;;;20230217160000;
ML71;WQ;ZBK   230217P30.00;EquityOption;ZBK;Put;30.0000;;20230217;ZBK;OA;20220824;20230217;;;20230217160000;
M032;X8;XRE   230217C16.25;EquityOption;XRE;Call;16.2500;;20230217;XRE;OA;20220824;20230217;;;20230217160000;
M132;X8;XRE   230217P16.25;EquityOption;XRE;Put;16.2500;;20230217;XRE;OA;20220824;20230217;;;20230217160000;
M6L5;XR;ZSP   230217C58.00;EquityOption;ZSP;Call;58.0000;;20230217;ZSP;OA;20220824;20230217;;;20230217160000;
M7L5;XR;ZSP   230217P58.00;EquityOption;ZSP;Put;58.0000;;20230217;ZSP;OA;20220824;20230217;;;20230217160000;
M8L5;XR;ZSP   230217C57.75;EquityOption;ZSP;Call;57.7500;;20230217;ZSP;OA;20220824;20230217;;;20230217160000;
M9L5;XR;ZSP   230217P57.75;EquityOption;ZSP;Put;57.7500;;20230217;ZSP;OA;20220824;20230217;;;20230217160000;
MOE3;ZA;ZQQ   230217C94.00;EquityOption;ZQQ;Call;94.0000;;20230217;ZQQ;OA;20220824;20230217;;;20230217160000;
MPE3;ZA;ZQQ   230217P94.00;EquityOption;ZQQ;Put;94.0000;;20230217;ZQQ;OA;20220824;20230217;;;20230217160000;
M842;O8;HOD   220916C8.75;EquityOption;HOD;Call;8.7500;;20220916;HOD;OA;20220824;20220916;;;20220916160000;
M942;O8;HOD   220916P8.75;EquityOption;HOD;Put;8.7500;;20220916;HOD;OA;20220824;20220916;;;20220916160000;
MA42;O8;HOD   221021C8.75;EquityOption;HOD;Call;8.7500;;20221021;HOD;OA;20220824;20221021;;;20221021160000;
MB42;O8;HOD   221021P8.75;EquityOption;HOD;Put;8.7500;;20221021;HOD;OA;20220824;20221021;;;20221021160000;
MC42;O8;HOD   221118C8.75;EquityOption;HOD;Call;8.7500;;20221118;HOD;OA;20220824;20221118;;;20221118160000;
MD42;O8;HOD   221118P8.75;EquityOption;HOD;Put;8.7500;;20221118;HOD;OA;20220824;20221118;;;20221118160000;
ME42;O8;HOD   221216C8.75;EquityOption;HOD;Call;8.7500;;20221216;HOD;OA;20220824;20221216;;;20221216160000;
MF42;O8;HOD   221216P8.75;EquityOption;HOD;Put;8.7500;;20221216;HOD;OA;20220824;20221216;;;20221216160000;
MG42;O8;HOD   230120C8.75;EquityOption;HOD;Call;8.7500;;20230120;HOD;OA;20220824;20230120;;;20230120160000;
MH42;O8;HOD   230120P8.75;EquityOption;HOD;Put;8.7500;;20230120;HOD;OA;20220824;20230120;;;20230120160000;
MI42;O8;HOD   230217C8.75;EquityOption;HOD;Call;8.7500;;20230217;HOD;OA;20220824;20230217;;;20230217160000;
MJ42;O8;HOD   230217P8.75;EquityOption;HOD;Put;8.7500;;20230217;HOD;OA;20220824;20230217;;;20230217160000;
MK42;O8;HOD   230217C8.50;EquityOption;HOD;Call;8.5000;;20230217;HOD;OA;20220824;20230217;;;20230217160000;
ML42;O8;HOD   230217P8.50;EquityOption;HOD;Put;8.5000;;20230217;HOD;OA;20220824;20230217;;;20230217160000;
MY74;69;BTE   220902C8.00;EquityOption;BTE;Call;8.0000;;20220902;BTE;OE;20220824;20220902;;;20220902160000;
MZ74;69;BTE   220902P8.00;EquityOption;BTE;Put;8.0000;;20220902;BTE;OE;20220824;20220902;;;20220902160000;
M084;69;BTE   220909C8.00;EquityOption;BTE;Call;8.0000;;20220909;BTE;OE;20220824;20220909;;;20220909160000;
M184;69;BTE   220909P8.00;EquityOption;BTE;Put;8.0000;;20220909;BTE;OE;20220824;20220909;;;20220909160000;
M284;69;BTE   230217C8.00;EquityOption;BTE;Call;8.0000;;20230217;BTE;OE;20220824;20230217;;;20230217160000;
M384;69;BTE   230217P8.00;EquityOption;BTE;Put;8.0000;;20230217;BTE;OE;20220824;20230217;;;20230217160000;
A1VE;B5;BNS   220902C73.00;EquityOption;BNS;Call;73.0000;;20220902;BNS;OE;20220824;20220902;;;20220902160000;
A2VE;B5;BNS   220902P73.00;EquityOption;BNS;Put;73.0000;;20220902;BNS;OE;20220824;20220902;;;20220902160000;
A3VE;B5;BNS   220909C75.00;EquityOption;BNS;Call;75.0000;;20220909;BNS;OE;20220824;20220909;;;20220909160000;
A4VE;B5;BNS   220909P75.00;EquityOption;BNS;Put;75.0000;;20220909;BNS;OE;20220824;20220909;;;20220909160000;
A5VE;B5;BNS   220909C74.00;EquityOption;BNS;Call;74.0000;;20220909;BNS;OE;20220824;20220909;;;20220909160000;
A6VE;B5;BNS   220909P74.00;EquityOption;BNS;Put;74.0000;;20220909;BNS;OE;20220824;20220909;;;20220909160000;
A7VE;B5;BNS   220909C73.00;EquityOption;BNS;Call;73.0000;;20220909;BNS;OE;20220824;20220909;;;20220909160000;
A8VE;B5;BNS   220909P73.00;EquityOption;BNS;Put;73.0000;;20220909;BNS;OE;20220824;20220909;;;20220909160000;
A9VE;B5;BNS   230217C62.00;EquityOption;BNS;Call;62.0000;;20230217;BNS;OE;20220824;20230217;;;20230217160000;
AAVE;B5;BNS   230217P62.00;EquityOption;BNS;Put;62.0000;;20230217;BNS;OE;20220824;20230217;;;20230217160000;
ABVE;B5;BNS   230217C60.00;EquityOption;BNS;Call;60.0000;;20230217;BNS;OE;20220824;20230217;;;20230217160000;
ACVE;B5;BNS   230217P60.00;EquityOption;BNS;Put;60.0000;;20230217;BNS;OE;20220824;20230217;;;20230217160000;
M4D1;CJ;CJ    230217C9.75;EquityOption;CJ;Call;9.7500;;20230217;CJ;OE;20220824;20230217;;;20230217160000;
M5D1;CJ;CJ    230217P9.75;EquityOption;CJ;Put;9.7500;;20230217;CJ;OE;20220824;20230217;;;20230217160000;
MCG1;EV;EDV   230217C32.00;EquityOption;EDV;Call;32.0000;;20230217;EDV;OE;20220824;20230217;;;20230217160000;
MDG1;EV;EDV   230217P32.00;EquityOption;EDV;Put;32.0000;;20230217;EDV;OE;20220824;20230217;;;20230217160000;
MKV4;OV;OVV   220826C70.00;EquityOption;OVV;Call;70.0000;;20220826;OVV;OE;20220824;20220826;;;20220826160000;
MLV4;OV;OVV   220826P70.00;EquityOption;OVV;Put;70.0000;;20220826;OVV;OE;20220824;20220826;;;20220826160000;
MMV4;OV;OVV   220826C71.00;EquityOption;OVV;Call;71.0000;;20220826;OVV;OE;20220824;20220826;;;20220826160000;
MNV4;OV;OVV   220826P71.00;EquityOption;OVV;Put;71.0000;;20220826;OVV;OE;20220824;20220826;;;20220826160000;
MOV4;OV;OVV   220826C72.00;EquityOption;OVV;Call;72.0000;;20220826;OVV;OE;20220824;20220826;;;20220826160000;
MPV4;OV;OVV   220826P72.00;EquityOption;OVV;Put;72.0000;;20220826;OVV;OE;20220824;20220826;;;20220826160000;
MQV4;OV;OVV   220902C70.00;EquityOption;OVV;Call;70.0000;;20220902;OVV;OE;20220824;20220902;;;20220902160000;
MRV4;OV;OVV   220902P70.00;EquityOption;OVV;Put;70.0000;;20220902;OVV;OE;20220824;20220902;;;20220902160000;
MSV4;OV;OVV   220902C71.00;EquityOption;OVV;Call;71.0000;;20220902;OVV;OE;20220824;20220902;;;20220902160000;
MTV4;OV;OVV   220902P71.00;EquityOption;OVV;Put;71.0000;;20220902;OVV;OE;20220824;20220902;;;20220902160000;
MUV4;OV;OVV   220902C72.00;EquityOption;OVV;Call;72.0000;;20220902;OVV;OE;20220824;20220902;;;20220902160000;
MVV4;OV;OVV   220902P72.00;EquityOption;OVV;Put;72.0000;;20220902;OVV;OE;20220824;20220902;;;20220902160000;
MWV4;OV;OVV   220909C70.00;EquityOption;OVV;Call;70.0000;;20220909;OVV;OE;20220824;20220909;;;20220909160000;
MXV4;OV;OVV   220909P70.00;EquityOption;OVV;Put;70.0000;;20220909;OVV;OE;20220824;20220909;;;20220909160000;
MYV4;OV;OVV   220909C71.00;EquityOption;OVV;Call;71.0000;;20220909;OVV;OE;20220824;20220909;;;20220909160000;
MZV4;OV;OVV   220909P71.00;EquityOption;OVV;Put;71.0000;;20220909;OVV;OE;20220824;20220909;;;20220909160000;
M0W4;OV;OVV   220909C72.00;EquityOption;OVV;Call;72.0000;;20220909;OVV;OE;20220824;20220909;;;20220909160000;
M1W4;OV;OVV   220909P72.00;EquityOption;OVV;Put;72.0000;;20220909;OVV;OE;20220824;20220909;;;20220909160000;
M2W4;OV;OVV   230120C76.00;EquityOption;OVV;Call;76.0000;;20230120;OVV;OE;20220824;20230120;;;20230120160000;
M3W4;OV;OVV   230120P76.00;EquityOption;OVV;Put;76.0000;;20230120;OVV;OE;20220824;20230120;;;20230120160000;
M4W4;OV;OVV   230217C76.00;EquityOption;OVV;Call;76.0000;;20230217;OVV;OE;20220824;20230217;;;20230217160000;
M5W4;OV;OVV   230217P76.00;EquityOption;OVV;Put;76.0000;;20230217;OVV;OE;20220824;20230217;;;20230217160000;
M2X1;Q4;POU   220826C33.00;EquityOption;POU;Call;33.0000;;20220826;POU;OE;20220824;20220826;;;20220826160000;
M3X1;Q4;POU   220826P33.00;EquityOption;POU;Put;33.0000;;20220826;POU;OE;20220824;20220826;;;20220826160000;
M4X1;Q4;POU   220902C33.00;EquityOption;POU;Call;33.0000;;20220902;POU;OE;20220824;20220902;;;20220902160000;
M5X1;Q4;POU   220902P33.00;EquityOption;POU;Put;33.0000;;20220902;POU;OE;20220824;20220902;;;20220902160000;
M6X1;Q4;POU   220909C33.00;EquityOption;POU;Call;33.0000;;20220909;POU;OE;20220824;20220909;;;20220909160000;
M7X1;Q4;POU   220909P33.00;EquityOption;POU;Put;33.0000;;20220909;POU;OE;20220824;20220909;;;20220909160000;
MYL9;T1;TECK  220826C47.00;EquityOption;TECK;Call;47.0000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
MZL9;T1;TECK  220826P47.00;EquityOption;TECK;Put;47.0000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
M0M9;T1;TECK  220826C47.50;EquityOption;TECK;Call;47.5000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
M1M9;T1;TECK  220826P47.50;EquityOption;TECK;Put;47.5000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
M2M9;T1;TECK  220826C48.00;EquityOption;TECK;Call;48.0000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
M3M9;T1;TECK  220826P48.00;EquityOption;TECK;Put;48.0000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
M4M9;T1;TECK  220826C48.50;EquityOption;TECK;Call;48.5000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
M5M9;T1;TECK  220826P48.50;EquityOption;TECK;Put;48.5000;;20220826;TECK.B;OE;20220824;20220826;;;20220826160000;
M6M9;T1;TECK  220902C47.00;EquityOption;TECK;Call;47.0000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
M7M9;T1;TECK  220902P47.00;EquityOption;TECK;Put;47.0000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
M8M9;T1;TECK  220902C47.50;EquityOption;TECK;Call;47.5000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
M9M9;T1;TECK  220902P47.50;EquityOption;TECK;Put;47.5000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
MAM9;T1;TECK  220902C48.00;EquityOption;TECK;Call;48.0000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
MBM9;T1;TECK  220902P48.00;EquityOption;TECK;Put;48.0000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
MCM9;T1;TECK  220902C48.50;EquityOption;TECK;Call;48.5000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
MDM9;T1;TECK  220902P48.50;EquityOption;TECK;Put;48.5000;;20220902;TECK.B;OE;20220824;20220902;;;20220902160000;
MEM9;T1;TECK  220909C47.00;EquityOption;TECK;Call;47.0000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MFM9;T1;TECK  220909P47.00;EquityOption;TECK;Put;47.0000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MGM9;T1;TECK  220909C47.50;EquityOption;TECK;Call;47.5000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MHM9;T1;TECK  220909P47.50;EquityOption;TECK;Put;47.5000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MIM9;T1;TECK  220909C48.00;EquityOption;TECK;Call;48.0000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MJM9;T1;TECK  220909P48.00;EquityOption;TECK;Put;48.0000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MKM9;T1;TECK  220909C48.50;EquityOption;TECK;Call;48.5000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MLM9;T1;TECK  220909P48.50;EquityOption;TECK;Put;48.5000;;20220909;TECK.B;OE;20220824;20220909;;;20220909160000;
MMM9;T1;TECK  230120C56.00;EquityOption;TECK;Call;56.0000;;20230120;TECK.B;OE;20220824;20230120;;;20230120160000;
MNM9;T1;TECK  230120P56.00;EquityOption;TECK;Put;56.0000;;20230120;TECK.B;OE;20220824;20230120;;;20230120160000;
MOM9;T1;TECK  230217C56.00;EquityOption;TECK;Call;56.0000;;20230217;TECK.B;OE;20220824;20230217;;;20230217160000;
MPM9;T1;TECK  230217P56.00;EquityOption;TECK;Put;56.0000;;20230217;TECK.B;OE;20220824;20230217;;;20230217160000;
M0G1;V4;CWB   230217C23.00;EquityOption;CWB;Call;23.0000;;20230217;CWB;OE;20220824;20230217;;;20230217160000;
M1G1;V4;CWB   230217P23.00;EquityOption;CWB;Put;23.0000;;20230217;CWB;OE;20220824;20230217;;;20230217160000;
MT51;DN;TRQ   220916C31.00;EquityOption;TRQ;Call;31.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
MU51;DN;TRQ   220916P31.00;EquityOption;TRQ;Put;31.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
MV51;DN;TRQ   220916C32.00;EquityOption;TRQ;Call;32.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
MW51;DN;TRQ   220916P32.00;EquityOption;TRQ;Put;32.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
MX51;DN;TRQ   220916C33.00;EquityOption;TRQ;Call;33.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
MY51;DN;TRQ   220916P33.00;EquityOption;TRQ;Put;33.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
MZ51;DN;TRQ   220916C29.00;EquityOption;TRQ;Call;29.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
M061;DN;TRQ   220916P29.00;EquityOption;TRQ;Put;29.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
M161;DN;TRQ   220916C27.00;EquityOption;TRQ;Call;27.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
M261;DN;TRQ   220916P27.00;EquityOption;TRQ;Put;27.0000;;20220916;TRQ;OE;20220824;20220916;;;20220916160000;
M361;DN;TRQ   221021C30.00;EquityOption;TRQ;Call;30.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
M461;DN;TRQ   221021P30.00;EquityOption;TRQ;Put;30.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
M561;DN;TRQ   221021C31.00;EquityOption;TRQ;Call;31.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
M661;DN;TRQ   221021P31.00;EquityOption;TRQ;Put;31.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
M761;DN;TRQ   221021C32.00;EquityOption;TRQ;Call;32.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
M861;DN;TRQ   221021P32.00;EquityOption;TRQ;Put;32.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
M961;DN;TRQ   221021C33.00;EquityOption;TRQ;Call;33.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MA61;DN;TRQ   221021P33.00;EquityOption;TRQ;Put;33.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MB61;DN;TRQ   221021C34.00;EquityOption;TRQ;Call;34.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MC61;DN;TRQ   221021P34.00;EquityOption;TRQ;Put;34.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MD61;DN;TRQ   221021C29.00;EquityOption;TRQ;Call;29.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
ME61;DN;TRQ   221021P29.00;EquityOption;TRQ;Put;29.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MF61;DN;TRQ   221021C28.00;EquityOption;TRQ;Call;28.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MG61;DN;TRQ   221021P28.00;EquityOption;TRQ;Put;28.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MH61;DN;TRQ   221021C27.00;EquityOption;TRQ;Call;27.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MI61;DN;TRQ   221021P27.00;EquityOption;TRQ;Put;27.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MJ61;DN;TRQ   221021C26.00;EquityOption;TRQ;Call;26.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
MK61;DN;TRQ   221021P26.00;EquityOption;TRQ;Put;26.0000;;20221021;TRQ;OE;20220824;20221021;;;20221021160000;
ML61;DN;TRQ   221118C30.00;EquityOption;TRQ;Call;30.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MM61;DN;TRQ   221118P30.00;EquityOption;TRQ;Put;30.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MN61;DN;TRQ   221118C31.00;EquityOption;TRQ;Call;31.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MO61;DN;TRQ   221118P31.00;EquityOption;TRQ;Put;31.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MP61;DN;TRQ   221118C32.00;EquityOption;TRQ;Call;32.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MQ61;DN;TRQ   221118P32.00;EquityOption;TRQ;Put;32.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MR61;DN;TRQ   221118C33.00;EquityOption;TRQ;Call;33.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MS61;DN;TRQ   221118P33.00;EquityOption;TRQ;Put;33.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MT61;DN;TRQ   221118C34.00;EquityOption;TRQ;Call;34.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MU61;DN;TRQ   221118P34.00;EquityOption;TRQ;Put;34.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MV61;DN;TRQ   221118C29.00;EquityOption;TRQ;Call;29.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MW61;DN;TRQ   221118P29.00;EquityOption;TRQ;Put;29.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MX61;DN;TRQ   221118C28.00;EquityOption;TRQ;Call;28.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MY61;DN;TRQ   221118P28.00;EquityOption;TRQ;Put;28.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
MZ61;DN;TRQ   221118C27.00;EquityOption;TRQ;Call;27.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
M071;DN;TRQ   221118P27.00;EquityOption;TRQ;Put;27.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
M171;DN;TRQ   221118C26.00;EquityOption;TRQ;Call;26.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
M271;DN;TRQ   221118P26.00;EquityOption;TRQ;Put;26.0000;;20221118;TRQ;OE;20220824;20221118;;;20221118160000;
M371;DN;TRQ   221216C31.00;EquityOption;TRQ;Call;31.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
M471;DN;TRQ   221216P31.00;EquityOption;TRQ;Put;31.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
M571;DN;TRQ   221216C32.00;EquityOption;TRQ;Call;32.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
M671;DN;TRQ   221216P32.00;EquityOption;TRQ;Put;32.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
