InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M05A;80;ZEB   230922C33.50;EquityOption;ZEB;Call;33.5000;;20230922;ZEB;OA;20230823;20230922;;;20230922160000;
M15A;80;ZEB   230922P33.50;EquityOption;ZEB;Put;33.5000;;20230922;ZEB;OA;20230823;20230922;;;20230922160000;
AZ6G;B5;BNS   230929C65.50;EquityOption;BNS;Call;65.5000;;20230929;BNS;OE;20230823;20230929;;;20230929160000;
A07G;B5;BNS   230929P65.50;EquityOption;BNS;Put;65.5000;;20230929;BNS;OE;20230823;20230929;;;20230929160000;
MJY1;C9;CLS   230915C36.00;EquityOption;CLS;Call;36.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MKY1;C9;CLS   230915P36.00;EquityOption;CLS;Put;36.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MLY1;C9;CLS   230915C37.00;EquityOption;CLS;Call;37.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MMY1;C9;CLS   230915P37.00;EquityOption;CLS;Put;37.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MNY1;C9;CLS   230915C38.00;EquityOption;CLS;Call;38.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MOY1;C9;CLS   230915P38.00;EquityOption;CLS;Put;38.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MPY1;C9;CLS   230915C39.00;EquityOption;CLS;Call;39.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MQY1;C9;CLS   230915P39.00;EquityOption;CLS;Put;39.0000;;20230915;CLS;OE;20230824;20230915;;;20230915160000;
MRY1;C9;CLS   231020C36.00;EquityOption;CLS;Call;36.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MSY1;C9;CLS   231020P36.00;EquityOption;CLS;Put;36.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MTY1;C9;CLS   231020C37.00;EquityOption;CLS;Call;37.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MUY1;C9;CLS   231020P37.00;EquityOption;CLS;Put;37.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MVY1;C9;CLS   231020C38.00;EquityOption;CLS;Call;38.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MWY1;C9;CLS   231020P38.00;EquityOption;CLS;Put;38.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MXY1;C9;CLS   231020C39.00;EquityOption;CLS;Call;39.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MYY1;C9;CLS   231020P39.00;EquityOption;CLS;Put;39.0000;;20231020;CLS;OE;20230824;20231020;;;20231020160000;
MZY1;C9;CLS   231117C36.00;EquityOption;CLS;Call;36.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M0Z1;C9;CLS   231117P36.00;EquityOption;CLS;Put;36.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M1Z1;C9;CLS   231117C37.00;EquityOption;CLS;Call;37.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M2Z1;C9;CLS   231117P37.00;EquityOption;CLS;Put;37.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M3Z1;C9;CLS   231117C38.00;EquityOption;CLS;Call;38.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M4Z1;C9;CLS   231117P38.00;EquityOption;CLS;Put;38.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M5Z1;C9;CLS   231117C39.00;EquityOption;CLS;Call;39.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M6Z1;C9;CLS   231117P39.00;EquityOption;CLS;Put;39.0000;;20231117;CLS;OE;20230824;20231117;;;20231117160000;
M7Z1;C9;CLS   231215C36.00;EquityOption;CLS;Call;36.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
M8Z1;C9;CLS   231215P36.00;EquityOption;CLS;Put;36.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
M9Z1;C9;CLS   231215C37.00;EquityOption;CLS;Call;37.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
MAZ1;C9;CLS   231215P37.00;EquityOption;CLS;Put;37.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
MBZ1;C9;CLS   231215C38.00;EquityOption;CLS;Call;38.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
MCZ1;C9;CLS   231215P38.00;EquityOption;CLS;Put;38.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
MDZ1;C9;CLS   231215C39.00;EquityOption;CLS;Call;39.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
MEZ1;C9;CLS   231215P39.00;EquityOption;CLS;Put;39.0000;;20231215;CLS;OE;20230824;20231215;;;20231215160000;
MFZ1;C9;CLS   240119C36.00;EquityOption;CLS;Call;36.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
MGZ1;C9;CLS   240119P36.00;EquityOption;CLS;Put;36.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
MHZ1;C9;CLS   240119C37.00;EquityOption;CLS;Call;37.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
MIZ1;C9;CLS   240119P37.00;EquityOption;CLS;Put;37.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
MJZ1;C9;CLS   240119C38.00;EquityOption;CLS;Call;38.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
MKZ1;C9;CLS   240119P38.00;EquityOption;CLS;Put;38.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
MLZ1;C9;CLS   240119C39.00;EquityOption;CLS;Call;39.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
MMZ1;C9;CLS   240119P39.00;EquityOption;CLS;Put;39.0000;;20240119;CLS;OE;20230824;20240119;;;20240119160000;
M6M0;A7;ATS   240216C68.00;EquityOption;ATS;Call;68.0000;;20240216;ATS;OE;20230824;20240216;;;20240216160000;
M7M0;A7;ATS   240216P68.00;EquityOption;ATS;Put;68.0000;;20240216;ATS;OE;20230824;20240216;;;20240216160000;
A3E4;F7;FNV   240216C205.00;EquityOption;FNV;Call;205.0000;;20240216;FNV;OE;20230824;20240216;;;20240216160000;
A4E4;F7;FNV   240216P205.00;EquityOption;FNV;Put;205.0000;;20240216;FNV;OE;20230824;20240216;;;20240216160000;
ME73;L4;SEA   240216C17.50;EquityOption;SEA;Call;17.5000;;20240216;SEA;OE;20230824;20240216;;;20240216160000;
MF73;L4;SEA   240216P17.50;EquityOption;SEA;Put;17.5000;;20240216;SEA;OE;20230824;20240216;;;20240216160000;
M231;LJ;BEPC  240216C44.00;EquityOption;BEPC;Call;44.0000;;20240216;BEPC;OE;20230824;20240216;;;20240216160000;
M331;LJ;BEPC  240216P44.00;EquityOption;BEPC;Put;44.0000;;20240216;BEPC;OE;20230824;20240216;;;20240216160000;
ANY1;O6;NGD   231117C2.50;EquityOption;NGD;Call;2.5000;;20231117;NGD;OE;20230824;20231117;;;20231117160000;
AOY1;O6;NGD   231117P2.50;EquityOption;NGD;Put;2.5000;;20231117;NGD;OE;20230824;20231117;;;20231117160000;
MYK1;PF;EQX   240216C7.25;EquityOption;EQX;Call;7.2500;;20240216;EQX;OE;20230824;20240216;;;20240216160000;
MZK1;PF;EQX   240216P7.25;EquityOption;EQX;Put;7.2500;;20240216;EQX;OE;20230824;20240216;;;20240216160000;
M0L1;PF;EQX   240216C8.00;EquityOption;EQX;Call;8.0000;;20240216;EQX;OE;20230824;20240216;;;20240216160000;
M1L1;PF;EQX   240216P8.00;EquityOption;EQX;Put;8.0000;;20240216;EQX;OE;20230824;20240216;;;20240216160000;
MAM1;R3;RUS   230915C43.00;EquityOption;RUS;Call;43.0000;;20230915;RUS;OE;20230824;20230915;;;20230915160000;
MBM1;R3;RUS   230915P43.00;EquityOption;RUS;Put;43.0000;;20230915;RUS;OE;20230824;20230915;;;20230915160000;
MCM1;R3;RUS   231020C43.00;EquityOption;RUS;Call;43.0000;;20231020;RUS;OE;20230824;20231020;;;20231020160000;
MDM1;R3;RUS   231020P43.00;EquityOption;RUS;Put;43.0000;;20231020;RUS;OE;20230824;20231020;;;20231020160000;
MEM1;R3;RUS   231117C43.00;EquityOption;RUS;Call;43.0000;;20231117;RUS;OE;20230824;20231117;;;20231117160000;
MFM1;R3;RUS   231117P43.00;EquityOption;RUS;Put;43.0000;;20231117;RUS;OE;20230824;20231117;;;20231117160000;
MGM1;R3;RUS   231215C43.00;EquityOption;RUS;Call;43.0000;;20231215;RUS;OE;20230824;20231215;;;20231215160000;
MHM1;R3;RUS   231215P43.00;EquityOption;RUS;Put;43.0000;;20231215;RUS;OE;20230824;20231215;;;20231215160000;
MIM1;R3;RUS   240119C43.00;EquityOption;RUS;Call;43.0000;;20240119;RUS;OE;20230824;20240119;;;20240119160000;
MJM1;R3;RUS   240119P43.00;EquityOption;RUS;Put;43.0000;;20240119;RUS;OE;20230824;20240119;;;20240119160000;
MKM1;R3;RUS   240216C43.00;EquityOption;RUS;Call;43.0000;;20240216;RUS;OE;20230824;20240216;;;20240216160000;
MLM1;R3;RUS   240216P43.00;EquityOption;RUS;Put;43.0000;;20240216;RUS;OE;20230824;20240216;;;20240216160000;
MG62;Y4;XSB   240216C26.00;EquityOption;XSB;Call;26.0000;;20240216;XSB;OA;20230824;20240216;;;20240216160000;
MH62;Y4;XSB   240216P26.00;EquityOption;XSB;Put;26.0000;;20240216;XSB;OA;20230824;20240216;;;20240216160000;
M25A;80;ZEB   230922C32.50;EquityOption;ZEB;Call;32.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
M35A;80;ZEB   230922P32.50;EquityOption;ZEB;Put;32.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
M45A;80;ZEB   230922C33.00;EquityOption;ZEB;Call;33.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
M55A;80;ZEB   230922P33.00;EquityOption;ZEB;Put;33.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
M65A;80;ZEB   230922C34.00;EquityOption;ZEB;Call;34.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
M75A;80;ZEB   230922P34.00;EquityOption;ZEB;Put;34.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
M85A;80;ZEB   230922C34.50;EquityOption;ZEB;Call;34.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
M95A;80;ZEB   230922P34.50;EquityOption;ZEB;Put;34.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MA5A;80;ZEB   230922C32.00;EquityOption;ZEB;Call;32.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MB5A;80;ZEB   230922P32.00;EquityOption;ZEB;Put;32.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MC5A;80;ZEB   230922C31.50;EquityOption;ZEB;Call;31.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MD5A;80;ZEB   230922P31.50;EquityOption;ZEB;Put;31.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
ME5A;80;ZEB   230922C31.00;EquityOption;ZEB;Call;31.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MF5A;80;ZEB   230922P31.00;EquityOption;ZEB;Put;31.0000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MG5A;80;ZEB   230922C30.50;EquityOption;ZEB;Call;30.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MH5A;80;ZEB   230922P30.50;EquityOption;ZEB;Put;30.5000;;20230922;ZEB;OA;20230824;20230922;;;20230922160000;
MGS2;YH;ETHH  230922C8.00;EquityOption;ETHH;Call;8.0000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MHS2;YH;ETHH  230922P8.00;EquityOption;ETHH;Put;8.0000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MIS2;YH;ETHH  230922C8.25;EquityOption;ETHH;Call;8.2500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MJS2;YH;ETHH  230922P8.25;EquityOption;ETHH;Put;8.2500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MKS2;YH;ETHH  230922C8.50;EquityOption;ETHH;Call;8.5000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MLS2;YH;ETHH  230922P8.50;EquityOption;ETHH;Put;8.5000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MMS2;YH;ETHH  230922C8.75;EquityOption;ETHH;Call;8.7500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MNS2;YH;ETHH  230922P8.75;EquityOption;ETHH;Put;8.7500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MOS2;YH;ETHH  230922C9.00;EquityOption;ETHH;Call;9.0000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MPS2;YH;ETHH  230922P9.00;EquityOption;ETHH;Put;9.0000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MQS2;YH;ETHH  230922C7.75;EquityOption;ETHH;Call;7.7500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MRS2;YH;ETHH  230922P7.75;EquityOption;ETHH;Put;7.7500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MSS2;YH;ETHH  230922C7.50;EquityOption;ETHH;Call;7.5000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MTS2;YH;ETHH  230922P7.50;EquityOption;ETHH;Put;7.5000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MUS2;YH;ETHH  230922C7.25;EquityOption;ETHH;Call;7.2500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MVS2;YH;ETHH  230922P7.25;EquityOption;ETHH;Put;7.2500;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MWS2;YH;ETHH  230922C7.00;EquityOption;ETHH;Call;7.0000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
MXS2;YH;ETHH  230922P7.00;EquityOption;ETHH;Put;7.0000;;20230922;ETHH.B;OA;20230824;20230922;;;20230922160000;
M634;J4;HNU   240216C11.50;EquityOption;HNU;Call;11.5000;;20240216;HNU;OA;20230824;20240216;;;20240216160000;
M734;J4;HNU   240216P11.50;EquityOption;HNU;Put;11.5000;;20240216;HNU;OA;20230824;20240216;;;20240216160000;
MAC3;J5;HND   231117C64.00;EquityOption;HND;Call;64.0000;;20231117;HND;OA;20230824;20231117;;;20231117160000;
MBC3;J5;HND   231117P64.00;EquityOption;HND;Put;64.0000;;20231117;HND;OA;20230824;20231117;;;20231117160000;
MOS5;48;VET   230908C16.50;EquityOption;VET;Call;16.5000;;20230908;VET;OE;20230824;20230908;;;20230908160000;
MPS5;48;VET   230908P16.50;EquityOption;VET;Put;16.5000;;20230908;VET;OE;20230824;20230908;;;20230908160000;
MQS5;48;VET   230922C18.50;EquityOption;VET;Call;18.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MRS5;48;VET   230922P18.50;EquityOption;VET;Put;18.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MSS5;48;VET   230922C19.00;EquityOption;VET;Call;19.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MTS5;48;VET   230922P19.00;EquityOption;VET;Put;19.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MUS5;48;VET   230922C19.50;EquityOption;VET;Call;19.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MVS5;48;VET   230922P19.50;EquityOption;VET;Put;19.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MWS5;48;VET   230922C20.00;EquityOption;VET;Call;20.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MXS5;48;VET   230922P20.00;EquityOption;VET;Put;20.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MYS5;48;VET   230922C20.50;EquityOption;VET;Call;20.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
MZS5;48;VET   230922P20.50;EquityOption;VET;Put;20.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M0T5;48;VET   230922C18.00;EquityOption;VET;Call;18.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M1T5;48;VET   230922P18.00;EquityOption;VET;Put;18.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M2T5;48;VET   230922C17.50;EquityOption;VET;Call;17.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M3T5;48;VET   230922P17.50;EquityOption;VET;Put;17.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M4T5;48;VET   230922C17.00;EquityOption;VET;Call;17.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M5T5;48;VET   230922P17.00;EquityOption;VET;Put;17.0000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M6T5;48;VET   230922C16.50;EquityOption;VET;Call;16.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M7T5;48;VET   230922P16.50;EquityOption;VET;Put;16.5000;;20230922;VET;OE;20230824;20230922;;;20230922160000;
M8T5;48;VET   240216C16.50;EquityOption;VET;Call;16.5000;;20240216;VET;OE;20230824;20240216;;;20240216160000;
M9T5;48;VET   240216P16.50;EquityOption;VET;Put;16.5000;;20240216;VET;OE;20230824;20240216;;;20240216160000;
MWE5;70;AQN   230922C10.00;EquityOption;AQN;Call;10.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MXE5;70;AQN   230922P10.00;EquityOption;AQN;Put;10.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MYE5;70;AQN   230922C10.50;EquityOption;AQN;Call;10.5000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MZE5;70;AQN   230922P10.50;EquityOption;AQN;Put;10.5000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M0F5;70;AQN   230922C11.00;EquityOption;AQN;Call;11.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M1F5;70;AQN   230922P11.00;EquityOption;AQN;Put;11.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M2F5;70;AQN   230922C11.50;EquityOption;AQN;Call;11.5000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M3F5;70;AQN   230922P11.50;EquityOption;AQN;Put;11.5000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M4F5;70;AQN   230922C12.00;EquityOption;AQN;Call;12.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M5F5;70;AQN   230922P12.00;EquityOption;AQN;Put;12.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M6F5;70;AQN   230922C9.75;EquityOption;AQN;Call;9.7500;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M7F5;70;AQN   230922P9.75;EquityOption;AQN;Put;9.7500;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M8F5;70;AQN   230922C9.50;EquityOption;AQN;Call;9.5000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
M9F5;70;AQN   230922P9.50;EquityOption;AQN;Put;9.5000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MAF5;70;AQN   230922C9.25;EquityOption;AQN;Call;9.2500;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MBF5;70;AQN   230922P9.25;EquityOption;AQN;Put;9.2500;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MCF5;70;AQN   230922C9.00;EquityOption;AQN;Call;9.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MDF5;70;AQN   230922P9.00;EquityOption;AQN;Put;9.0000;;20230922;AQN;OE;20230824;20230922;;;20230922160000;
MJN7;AI;AC    230922C22.50;EquityOption;AC;Call;22.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MKN7;AI;AC    230922P22.50;EquityOption;AC;Put;22.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MLN7;AI;AC    230922C23.00;EquityOption;AC;Call;23.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MMN7;AI;AC    230922P23.00;EquityOption;AC;Put;23.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MNN7;AI;AC    230922C23.50;EquityOption;AC;Call;23.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MON7;AI;AC    230922P23.50;EquityOption;AC;Put;23.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MPN7;AI;AC    230922C24.00;EquityOption;AC;Call;24.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MQN7;AI;AC    230922P24.00;EquityOption;AC;Put;24.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MRN7;AI;AC    230922C24.50;EquityOption;AC;Call;24.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MSN7;AI;AC    230922P24.50;EquityOption;AC;Put;24.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MTN7;AI;AC    230922C22.00;EquityOption;AC;Call;22.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MUN7;AI;AC    230922P22.00;EquityOption;AC;Put;22.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MVN7;AI;AC    230922C21.50;EquityOption;AC;Call;21.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MWN7;AI;AC    230922P21.50;EquityOption;AC;Put;21.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MXN7;AI;AC    230922C21.00;EquityOption;AC;Call;21.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MYN7;AI;AC    230922P21.00;EquityOption;AC;Put;21.0000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
MZN7;AI;AC    230922C20.50;EquityOption;AC;Call;20.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
M0O7;AI;AC    230922P20.50;EquityOption;AC;Put;20.5000;;20230922;AC;OE;20230824;20230922;;;20230922160000;
AEKI;B4;BMO   230922C114.00;EquityOption;BMO;Call;114.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AFKI;B4;BMO   230922P114.00;EquityOption;BMO;Put;114.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AGKI;B4;BMO   230922C116.00;EquityOption;BMO;Call;116.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AHKI;B4;BMO   230922P116.00;EquityOption;BMO;Put;116.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AIKI;B4;BMO   230922C118.00;EquityOption;BMO;Call;118.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AJKI;B4;BMO   230922P118.00;EquityOption;BMO;Put;118.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AKKI;B4;BMO   230922C120.00;EquityOption;BMO;Call;120.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
ALKI;B4;BMO   230922P120.00;EquityOption;BMO;Put;120.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AMKI;B4;BMO   230922C122.00;EquityOption;BMO;Call;122.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
ANKI;B4;BMO   230922P122.00;EquityOption;BMO;Put;122.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AOKI;B4;BMO   230922C112.00;EquityOption;BMO;Call;112.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
APKI;B4;BMO   230922P112.00;EquityOption;BMO;Put;112.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AQKI;B4;BMO   230922C110.00;EquityOption;BMO;Call;110.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
ARKI;B4;BMO   230922P110.00;EquityOption;BMO;Put;110.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
ASKI;B4;BMO   230922C108.00;EquityOption;BMO;Call;108.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
ATKI;B4;BMO   230922P108.00;EquityOption;BMO;Put;108.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AUKI;B4;BMO   230922C106.00;EquityOption;BMO;Call;106.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
AVKI;B4;BMO   230922P106.00;EquityOption;BMO;Put;106.0000;;20230922;BMO;OE;20230824;20230922;;;20230922160000;
A6J4;B6;BIR   230922C8.00;EquityOption;BIR;Call;8.0000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
A7J4;B6;BIR   230922P8.00;EquityOption;BIR;Put;8.0000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
A8J4;B6;BIR   230922C8.25;EquityOption;BIR;Call;8.2500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
A9J4;B6;BIR   230922P8.25;EquityOption;BIR;Put;8.2500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AAJ4;B6;BIR   230922C8.50;EquityOption;BIR;Call;8.5000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
ABJ4;B6;BIR   230922P8.50;EquityOption;BIR;Put;8.5000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
ACJ4;B6;BIR   230922C8.75;EquityOption;BIR;Call;8.7500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
ADJ4;B6;BIR   230922P8.75;EquityOption;BIR;Put;8.7500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AEJ4;B6;BIR   230922C9.00;EquityOption;BIR;Call;9.0000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AFJ4;B6;BIR   230922P9.00;EquityOption;BIR;Put;9.0000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AGJ4;B6;BIR   230922C7.75;EquityOption;BIR;Call;7.7500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AHJ4;B6;BIR   230922P7.75;EquityOption;BIR;Put;7.7500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AIJ4;B6;BIR   230922C7.50;EquityOption;BIR;Call;7.5000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AJJ4;B6;BIR   230922P7.50;EquityOption;BIR;Put;7.5000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AKJ4;B6;BIR   230922C7.25;EquityOption;BIR;Call;7.2500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
ALJ4;B6;BIR   230922P7.25;EquityOption;BIR;Put;7.2500;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
AMJ4;B6;BIR   230922C7.00;EquityOption;BIR;Call;7.0000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
ANJ4;B6;BIR   230922P7.00;EquityOption;BIR;Put;7.0000;;20230922;BIR;OE;20230824;20230922;;;20230922160000;
ALFI;C5;CNQ   230922C82.00;EquityOption;CNQ;Call;82.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AMFI;C5;CNQ   230922P82.00;EquityOption;CNQ;Put;82.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
ANFI;C5;CNQ   230922C83.00;EquityOption;CNQ;Call;83.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AOFI;C5;CNQ   230922P83.00;EquityOption;CNQ;Put;83.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
APFI;C5;CNQ   230922C84.00;EquityOption;CNQ;Call;84.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AQFI;C5;CNQ   230922P84.00;EquityOption;CNQ;Put;84.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
