InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4NF;S2;SU    230217C51.00;EquityOption;SU;Call;51.0000;;20230217;SU;OE;20221103;20230217;;;20230217160000;
A5NF;S2;SU    230217P51.00;EquityOption;SU;Put;51.0000;;20230217;SU;OE;20221103;20230217;;;20230217160000;
A6NF;S2;SU    230217C53.00;EquityOption;SU;Call;53.0000;;20230217;SU;OE;20221103;20230217;;;20230217160000;
A7NF;S2;SU    230217P53.00;EquityOption;SU;Put;53.0000;;20230217;SU;OE;20221103;20230217;;;20230217160000;
ATT4;I1;IMO   221216C85.00;EquityOption;IMO;Call;85.0000;;20221216;IMO;OE;20221103;20221216;;;20221216160000;
AUT4;I1;IMO   221216P85.00;EquityOption;IMO;Put;85.0000;;20221216;IMO;OE;20221103;20221216;;;20221216160000;
AVT4;I1;IMO   221216C86.00;EquityOption;IMO;Call;86.0000;;20221216;IMO;OE;20221103;20221216;;;20221216160000;
AWT4;I1;IMO   221216P86.00;EquityOption;IMO;Put;86.0000;;20221216;IMO;OE;20221103;20221216;;;20221216160000;
AXT4;I1;IMO   221216C87.00;EquityOption;IMO;Call;87.0000;;20221216;IMO;OE;20221103;20221216;;;20221216160000;
AYT4;I1;IMO   221216P87.00;EquityOption;IMO;Put;87.0000;;20221216;IMO;OE;20221103;20221216;;;20221216160000;
AMNF;S2;SU    221111C52.00;EquityOption;SU;Call;52.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
ANNF;S2;SU    221111P52.00;EquityOption;SU;Put;52.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AONF;S2;SU    221111C53.00;EquityOption;SU;Call;53.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
APNF;S2;SU    221111P53.00;EquityOption;SU;Put;53.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AQNF;S2;SU    221111C54.00;EquityOption;SU;Call;54.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
ARNF;S2;SU    221111P54.00;EquityOption;SU;Put;54.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
ASNF;S2;SU    221111C55.00;EquityOption;SU;Call;55.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
ATNF;S2;SU    221111P55.00;EquityOption;SU;Put;55.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AUNF;S2;SU    221111C56.00;EquityOption;SU;Call;56.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AVNF;S2;SU    221111P56.00;EquityOption;SU;Put;56.0000;;20221111;SU;OE;20221104;20221111;;;20221111160000;
AWNF;S2;SU    221125C52.00;EquityOption;SU;Call;52.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
AXNF;S2;SU    221125P52.00;EquityOption;SU;Put;52.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
AYNF;S2;SU    221125C53.00;EquityOption;SU;Call;53.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
AZNF;S2;SU    221125P53.00;EquityOption;SU;Put;53.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
A0OF;S2;SU    221125C54.00;EquityOption;SU;Call;54.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
A1OF;S2;SU    221125P54.00;EquityOption;SU;Put;54.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
A2OF;S2;SU    221125C55.00;EquityOption;SU;Call;55.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
A3OF;S2;SU    221125P55.00;EquityOption;SU;Put;55.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
A4OF;S2;SU    221125C56.00;EquityOption;SU;Call;56.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
A5OF;S2;SU    221125P56.00;EquityOption;SU;Put;56.0000;;20221125;SU;OE;20221104;20221125;;;20221125160000;
A6OF;S2;SU    221202C52.00;EquityOption;SU;Call;52.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
A7OF;S2;SU    221202P52.00;EquityOption;SU;Put;52.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
A8OF;S2;SU    221202C53.00;EquityOption;SU;Call;53.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
A9OF;S2;SU    221202P53.00;EquityOption;SU;Put;53.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
AAOF;S2;SU    221202C54.00;EquityOption;SU;Call;54.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
ABOF;S2;SU    221202P54.00;EquityOption;SU;Put;54.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
ACOF;S2;SU    221202C55.00;EquityOption;SU;Call;55.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
ADOF;S2;SU    221202P55.00;EquityOption;SU;Put;55.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
AEOF;S2;SU    221202C56.00;EquityOption;SU;Call;56.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
AFOF;S2;SU    221202P56.00;EquityOption;SU;Put;56.0000;;20221202;SU;OE;20221104;20221202;;;20221202160000;
MM31;6G;VGCX  221118C5.75;EquityOption;VGCX;Call;5.7500;;20221118;VGCX;OE;20221104;20221118;;;20221118160000;
MN31;6G;VGCX  221118P5.75;EquityOption;VGCX;Put;5.7500;;20221118;VGCX;OE;20221104;20221118;;;20221118160000;
MO31;6G;VGCX  221216C5.75;EquityOption;VGCX;Call;5.7500;;20221216;VGCX;OE;20221104;20221216;;;20221216160000;
MP31;6G;VGCX  221216P5.75;EquityOption;VGCX;Put;5.7500;;20221216;VGCX;OE;20221104;20221216;;;20221216160000;
MQ31;6G;VGCX  230120C5.75;EquityOption;VGCX;Call;5.7500;;20230120;VGCX;OE;20221104;20230120;;;20230120160000;
MR31;6G;VGCX  230120P5.75;EquityOption;VGCX;Put;5.7500;;20230120;VGCX;OE;20221104;20230120;;;20230120160000;
MS31;6G;VGCX  230217C5.75;EquityOption;VGCX;Call;5.7500;;20230217;VGCX;OE;20221104;20230217;;;20230217160000;
MT31;6G;VGCX  230217P5.75;EquityOption;VGCX;Put;5.7500;;20230217;VGCX;OE;20221104;20230217;;;20230217160000;
MU31;6G;VGCX  230317C5.75;EquityOption;VGCX;Call;5.7500;;20230317;VGCX;OE;20221104;20230317;;;20230317160000;
MV31;6G;VGCX  230317P5.75;EquityOption;VGCX;Put;5.7500;;20230317;VGCX;OE;20221104;20230317;;;20230317160000;
MW31;6G;VGCX  230421C5.75;EquityOption;VGCX;Call;5.7500;;20230421;VGCX;OE;20221104;20230421;;;20230421160000;
MX31;6G;VGCX  230421P5.75;EquityOption;VGCX;Put;5.7500;;20230421;VGCX;OE;20221104;20230421;;;20230421160000;
MY31;6G;VGCX  230616C5.50;EquityOption;VGCX;Call;5.5000;;20230616;VGCX;OE;20221104;20230616;;;20230616160000;
MZ31;6G;VGCX  230616P5.50;EquityOption;VGCX;Put;5.5000;;20230616;VGCX;OE;20221104;20230616;;;20230616160000;
M041;6G;VGCX  230915C5.50;EquityOption;VGCX;Call;5.5000;;20230915;VGCX;OE;20221104;20230915;;;20230915160000;
M141;6G;VGCX  230915P5.50;EquityOption;VGCX;Put;5.5000;;20230915;VGCX;OE;20221104;20230915;;;20230915160000;
M4V2;L4;SEA   221118C12.50;EquityOption;SEA;Call;12.5000;;20221118;SEA;OE;20221104;20221118;;;20221118160000;
M5V2;L4;SEA   221118P12.50;EquityOption;SEA;Put;12.5000;;20221118;SEA;OE;20221104;20221118;;;20221118160000;
M6V2;L4;SEA   221216C12.50;EquityOption;SEA;Call;12.5000;;20221216;SEA;OE;20221104;20221216;;;20221216160000;
M7V2;L4;SEA   221216P12.50;EquityOption;SEA;Put;12.5000;;20221216;SEA;OE;20221104;20221216;;;20221216160000;
M8V2;L4;SEA   230120C12.50;EquityOption;SEA;Call;12.5000;;20230120;SEA;OE;20221104;20230120;;;20230120160000;
M9V2;L4;SEA   230120P12.50;EquityOption;SEA;Put;12.5000;;20230120;SEA;OE;20221104;20230120;;;20230120160000;
MAV2;L4;SEA   230217C12.50;EquityOption;SEA;Call;12.5000;;20230217;SEA;OE;20221104;20230217;;;20230217160000;
MBV2;L4;SEA   230217P12.50;EquityOption;SEA;Put;12.5000;;20230217;SEA;OE;20221104;20230217;;;20230217160000;
MCV2;L4;SEA   230317C12.50;EquityOption;SEA;Call;12.5000;;20230317;SEA;OE;20221104;20230317;;;20230317160000;
MDV2;L4;SEA   230317P12.50;EquityOption;SEA;Put;12.5000;;20230317;SEA;OE;20221104;20230317;;;20230317160000;
MEV2;L4;SEA   230421C12.50;EquityOption;SEA;Call;12.5000;;20230421;SEA;OE;20221104;20230421;;;20230421160000;
MFV2;L4;SEA   230421P12.50;EquityOption;SEA;Put;12.5000;;20230421;SEA;OE;20221104;20230421;;;20230421160000;
MW81;PF;EQX   221118C2.75;EquityOption;EQX;Call;2.7500;;20221118;EQX;OE;20221104;20221118;;;20221118160000;
MX81;PF;EQX   221118P2.75;EquityOption;EQX;Put;2.7500;;20221118;EQX;OE;20221104;20221118;;;20221118160000;
MY81;PF;EQX   221118C2.50;EquityOption;EQX;Call;2.5000;;20221118;EQX;OE;20221104;20221118;;;20221118160000;
MZ81;PF;EQX   221118P2.50;EquityOption;EQX;Put;2.5000;;20221118;EQX;OE;20221104;20221118;;;20221118160000;
M091;PF;EQX   221216C2.75;EquityOption;EQX;Call;2.7500;;20221216;EQX;OE;20221104;20221216;;;20221216160000;
M191;PF;EQX   221216P2.75;EquityOption;EQX;Put;2.7500;;20221216;EQX;OE;20221104;20221216;;;20221216160000;
M291;PF;EQX   221216C2.50;EquityOption;EQX;Call;2.5000;;20221216;EQX;OE;20221104;20221216;;;20221216160000;
M391;PF;EQX   221216P2.50;EquityOption;EQX;Put;2.5000;;20221216;EQX;OE;20221104;20221216;;;20221216160000;
M491;PF;EQX   230120C2.75;EquityOption;EQX;Call;2.7500;;20230120;EQX;OE;20221104;20230120;;;20230120160000;
M591;PF;EQX   230120P2.75;EquityOption;EQX;Put;2.7500;;20230120;EQX;OE;20221104;20230120;;;20230120160000;
M691;PF;EQX   230120C2.50;EquityOption;EQX;Call;2.5000;;20230120;EQX;OE;20221104;20230120;;;20230120160000;
M791;PF;EQX   230120P2.50;EquityOption;EQX;Put;2.5000;;20230120;EQX;OE;20221104;20230120;;;20230120160000;
M891;PF;EQX   230217C2.75;EquityOption;EQX;Call;2.7500;;20230217;EQX;OE;20221104;20230217;;;20230217160000;
M991;PF;EQX   230217P2.75;EquityOption;EQX;Put;2.7500;;20230217;EQX;OE;20221104;20230217;;;20230217160000;
MA91;PF;EQX   230217C2.50;EquityOption;EQX;Call;2.5000;;20230217;EQX;OE;20221104;20230217;;;20230217160000;
MB91;PF;EQX   230217P2.50;EquityOption;EQX;Put;2.5000;;20230217;EQX;OE;20221104;20230217;;;20230217160000;
MC91;PF;EQX   230317C2.75;EquityOption;EQX;Call;2.7500;;20230317;EQX;OE;20221104;20230317;;;20230317160000;
MD91;PF;EQX   230317P2.75;EquityOption;EQX;Put;2.7500;;20230317;EQX;OE;20221104;20230317;;;20230317160000;
ME91;PF;EQX   230317C2.50;EquityOption;EQX;Call;2.5000;;20230317;EQX;OE;20221104;20230317;;;20230317160000;
MF91;PF;EQX   230317P2.50;EquityOption;EQX;Put;2.5000;;20230317;EQX;OE;20221104;20230317;;;20230317160000;
MG91;PF;EQX   230421C3.25;EquityOption;EQX;Call;3.2500;;20230421;EQX;OE;20221104;20230421;;;20230421160000;
MH91;PF;EQX   230421P3.25;EquityOption;EQX;Put;3.2500;;20230421;EQX;OE;20221104;20230421;;;20230421160000;
MI91;PF;EQX   230421C2.75;EquityOption;EQX;Call;2.7500;;20230421;EQX;OE;20221104;20230421;;;20230421160000;
MJ91;PF;EQX   230421P2.75;EquityOption;EQX;Put;2.7500;;20230421;EQX;OE;20221104;20230421;;;20230421160000;
MK91;PF;EQX   230421C2.50;EquityOption;EQX;Call;2.5000;;20230421;EQX;OE;20221104;20230421;;;20230421160000;
ML91;PF;EQX   230421P2.50;EquityOption;EQX;Put;2.5000;;20230421;EQX;OE;20221104;20230421;;;20230421160000;
MM91;PF;EQX   230616C2.50;EquityOption;EQX;Call;2.5000;;20230616;EQX;OE;20221104;20230616;;;20230616160000;
MN91;PF;EQX   230616P2.50;EquityOption;EQX;Put;2.5000;;20230616;EQX;OE;20221104;20230616;;;20230616160000;
MO91;PF;EQX   230915C2.50;EquityOption;EQX;Call;2.5000;;20230915;EQX;OE;20221104;20230915;;;20230915160000;
MP91;PF;EQX   230915P2.50;EquityOption;EQX;Put;2.5000;;20230915;EQX;OE;20221104;20230915;;;20230915160000;
MC41;SI;SIS   230915C17.00;EquityOption;SIS;Call;17.0000;;20230915;SIS;OE;20221104;20230915;;;20230915160000;
MD41;SI;SIS   230915P17.00;EquityOption;SIS;Put;17.0000;;20230915;SIS;OE;20221104;20230915;;;20230915160000;
M8L1;UN;UNS   230317C41.00;EquityOption;UNS;Call;41.0000;;20230317;UNS;OE;20221104;20230317;;;20230317160000;
M9L1;UN;UNS   230317P41.00;EquityOption;UNS;Put;41.0000;;20230317;UNS;OE;20221104;20230317;;;20230317160000;
MAL1;UN;UNS   230421C41.00;EquityOption;UNS;Call;41.0000;;20230421;UNS;OE;20221104;20230421;;;20230421160000;
MBL1;UN;UNS   230421P41.00;EquityOption;UNS;Put;41.0000;;20230421;UNS;OE;20221104;20230421;;;20230421160000;
MQC1;WA;WCN   230421C205.00;EquityOption;WCN;Call;205.0000;;20230421;WCN;OE;20221104;20230421;;;20230421160000;
MRC1;WA;WCN   230421P205.00;EquityOption;WCN;Put;205.0000;;20230421;WCN;OE;20221104;20230421;;;20230421160000;
MSC1;WA;WCN   230421C210.00;EquityOption;WCN;Call;210.0000;;20230421;WCN;OE;20221104;20230421;;;20230421160000;
MTC1;WA;WCN   230421P210.00;EquityOption;WCN;Put;210.0000;;20230421;WCN;OE;20221104;20230421;;;20230421160000;
MA39;80;ZEB   221202C32.00;EquityOption;ZEB;Call;32.0000;;20221202;ZEB;OA;20221104;20221202;;;20221202160000;
MB39;80;ZEB   221202P32.00;EquityOption;ZEB;Put;32.0000;;20221202;ZEB;OA;20221104;20221202;;;20221202160000;
MYN0;EP;TECH  221118C5.75;EquityOption;TECH;Call;5.7500;;20221118;TECH;OA;20221104;20221118;;;20221118160000;
MZN0;EP;TECH  221118P5.75;EquityOption;TECH;Put;5.7500;;20221118;TECH;OA;20221104;20221118;;;20221118160000;
M0O0;EP;TECH  221216C5.75;EquityOption;TECH;Call;5.7500;;20221216;TECH;OA;20221104;20221216;;;20221216160000;
M1O0;EP;TECH  221216P5.75;EquityOption;TECH;Put;5.7500;;20221216;TECH;OA;20221104;20221216;;;20221216160000;
M2O0;EP;TECH  230120C5.75;EquityOption;TECH;Call;5.7500;;20230120;TECH;OA;20221104;20230120;;;20230120160000;
M3O0;EP;TECH  230120P5.75;EquityOption;TECH;Put;5.7500;;20230120;TECH;OA;20221104;20230120;;;20230120160000;
M4O0;EP;TECH  230217C5.75;EquityOption;TECH;Call;5.7500;;20230217;TECH;OA;20221104;20230217;;;20230217160000;
M5O0;EP;TECH  230217P5.75;EquityOption;TECH;Put;5.7500;;20230217;TECH;OA;20221104;20230217;;;20230217160000;
M6O0;EP;TECH  230317C5.75;EquityOption;TECH;Call;5.7500;;20230317;TECH;OA;20221104;20230317;;;20230317160000;
M7O0;EP;TECH  230317P5.75;EquityOption;TECH;Put;5.7500;;20230317;TECH;OA;20221104;20230317;;;20230317160000;
M8O0;EP;TECH  230421C5.75;EquityOption;TECH;Call;5.7500;;20230421;TECH;OA;20221104;20230421;;;20230421160000;
M9O0;EP;TECH  230421P5.75;EquityOption;TECH;Put;5.7500;;20230421;TECH;OA;20221104;20230421;;;20230421160000;
MKH5;MJ;HMMJ  221202C8.00;EquityOption;HMMJ;Call;8.0000;;20221202;HMMJ;OA;20221104;20221202;;;20221202160000;
MLH5;MJ;HMMJ  221202P8.00;EquityOption;HMMJ;Put;8.0000;;20221202;HMMJ;OA;20221104;20221202;;;20221202160000;
MAI0;KL;HXQ   230421C39.00;EquityOption;HXQ;Call;39.0000;;20230421;HXQ;OA;20221104;20230421;;;20230421160000;
MBI0;KL;HXQ   230421P39.00;EquityOption;HXQ;Put;39.0000;;20230421;HXQ;OA;20221104;20230421;;;20230421160000;
MAN4;48;VET   221202C34.50;EquityOption;VET;Call;34.5000;;20221202;VET;OE;20221104;20221202;;;20221202160000;
MBN4;48;VET   221202P34.50;EquityOption;VET;Put;34.5000;;20221202;VET;OE;20221104;20221202;;;20221202160000;
M1M6;AI;AC    221125C16.50;EquityOption;AC;Call;16.5000;;20221125;AC;OE;20221104;20221125;;;20221125160000;
M2M6;AI;AC    221125P16.50;EquityOption;AC;Put;16.5000;;20221125;AC;OE;20221104;20221125;;;20221125160000;
M3M6;AI;AC    221202C16.50;EquityOption;AC;Call;16.5000;;20221202;AC;OE;20221104;20221202;;;20221202160000;
M4M6;AI;AC    221202P16.50;EquityOption;AC;Put;16.5000;;20221202;AC;OE;20221104;20221202;;;20221202160000;
AKL3;B6;BIR   221111C13.00;EquityOption;BIR;Call;13.0000;;20221111;BIR;OE;20221104;20221111;;;20221111160000;
ALL3;B6;BIR   221111P13.00;EquityOption;BIR;Put;13.0000;;20221111;BIR;OE;20221104;20221111;;;20221111160000;
AML3;B6;BIR   221118C13.00;EquityOption;BIR;Call;13.0000;;20221118;BIR;OE;20221104;20221118;;;20221118160000;
ANL3;B6;BIR   221118P13.00;EquityOption;BIR;Put;13.0000;;20221118;BIR;OE;20221104;20221118;;;20221118160000;
AOL3;B6;BIR   221125C13.00;EquityOption;BIR;Call;13.0000;;20221125;BIR;OE;20221104;20221125;;;20221125160000;
APL3;B6;BIR   221125P13.00;EquityOption;BIR;Put;13.0000;;20221125;BIR;OE;20221104;20221125;;;20221125160000;
AQL3;B6;BIR   221202C13.00;EquityOption;BIR;Call;13.0000;;20221202;BIR;OE;20221104;20221202;;;20221202160000;
ARL3;B6;BIR   221202P13.00;EquityOption;BIR;Put;13.0000;;20221202;BIR;OE;20221104;20221202;;;20221202160000;
ASL3;B6;BIR   221216C13.00;EquityOption;BIR;Call;13.0000;;20221216;BIR;OE;20221104;20221216;;;20221216160000;
ATL3;B6;BIR   221216P13.00;EquityOption;BIR;Put;13.0000;;20221216;BIR;OE;20221104;20221216;;;20221216160000;
AUL3;B6;BIR   230120C13.00;EquityOption;BIR;Call;13.0000;;20230120;BIR;OE;20221104;20230120;;;20230120160000;
AVL3;B6;BIR   230120P13.00;EquityOption;BIR;Put;13.0000;;20230120;BIR;OE;20221104;20230120;;;20230120160000;
AWL3;B6;BIR   230217C13.00;EquityOption;BIR;Call;13.0000;;20230217;BIR;OE;20221104;20230217;;;20230217160000;
AXL3;B6;BIR   230217P13.00;EquityOption;BIR;Put;13.0000;;20230217;BIR;OE;20221104;20230217;;;20230217160000;
AYL3;B6;BIR   230317C13.00;EquityOption;BIR;Call;13.0000;;20230317;BIR;OE;20221104;20230317;;;20230317160000;
AZL3;B6;BIR   230317P13.00;EquityOption;BIR;Put;13.0000;;20230317;BIR;OE;20221104;20230317;;;20230317160000;
A0M3;B6;BIR   230421C13.00;EquityOption;BIR;Call;13.0000;;20230421;BIR;OE;20221104;20230421;;;20230421160000;
A1M3;B6;BIR   230421P13.00;EquityOption;BIR;Put;13.0000;;20230421;BIR;OE;20221104;20230421;;;20230421160000;
AT7H;C5;CNQ   221111C87.00;EquityOption;CNQ;Call;87.0000;;20221111;CNQ;OE;20221104;20221111;;;20221111160000;
AU7H;C5;CNQ   221111P87.00;EquityOption;CNQ;Put;87.0000;;20221111;CNQ;OE;20221104;20221111;;;20221111160000;
AV7H;C5;CNQ   221125C87.00;EquityOption;CNQ;Call;87.0000;;20221125;CNQ;OE;20221104;20221125;;;20221125160000;
AW7H;C5;CNQ   221125P87.00;EquityOption;CNQ;Put;87.0000;;20221125;CNQ;OE;20221104;20221125;;;20221125160000;
AX7H;C5;CNQ   221202C87.00;EquityOption;CNQ;Call;87.0000;;20221202;CNQ;OE;20221104;20221202;;;20221202160000;
AY7H;C5;CNQ   221202P87.00;EquityOption;CNQ;Put;87.0000;;20221202;CNQ;OE;20221104;20221202;;;20221202160000;
AZ7H;C5;CNQ   230616C100.00;EquityOption;CNQ;Call;100.0000;;20230616;CNQ;OE;20221104;20230616;;;20230616160000;
A08H;C5;CNQ   230616P100.00;EquityOption;CNQ;Put;100.0000;;20230616;CNQ;OE;20221104;20230616;;;20230616160000;
A18H;C5;CNQ   230915C100.00;EquityOption;CNQ;Call;100.0000;;20230915;CNQ;OE;20221104;20230915;;;20230915160000;
A28H;C5;CNQ   230915P100.00;EquityOption;CNQ;Put;100.0000;;20230915;CNQ;OE;20221104;20230915;;;20230915160000;
A1FA;D2;CPG   221202C13.00;EquityOption;CPG;Call;13.0000;;20221202;CPG;OE;20221104;20221202;;;20221202160000;
A2FA;D2;CPG   221202P13.00;EquityOption;CPG;Put;13.0000;;20221202;CPG;OE;20221104;20221202;;;20221202160000;
AJRB;E2;ENB   221111C58.00;EquityOption;ENB;Call;58.0000;;20221111;ENB;OE;20221104;20221111;;;20221111160000;
AKRB;E2;ENB   221111P58.00;EquityOption;ENB;Put;58.0000;;20221111;ENB;OE;20221104;20221111;;;20221111160000;
ALRB;E2;ENB   221125C58.00;EquityOption;ENB;Call;58.0000;;20221125;ENB;OE;20221104;20221125;;;20221125160000;
AMRB;E2;ENB   221125P58.00;EquityOption;ENB;Put;58.0000;;20221125;ENB;OE;20221104;20221125;;;20221125160000;
ANRB;E2;ENB   221202C58.00;EquityOption;ENB;Call;58.0000;;20221202;ENB;OE;20221104;20221202;;;20221202160000;
AORB;E2;ENB   221202P58.00;EquityOption;ENB;Put;58.0000;;20221202;ENB;OE;20221104;20221202;;;20221202160000;
M6P6;F5;FTS   221111C58.00;EquityOption;FTS;Call;58.0000;;20221111;FTS;OE;20221104;20221111;;;20221111160000;
M7P6;F5;FTS   221111P58.00;EquityOption;FTS;Put;58.0000;;20221111;FTS;OE;20221104;20221111;;;20221111160000;
M8P6;F5;FTS   221125C58.00;EquityOption;FTS;Call;58.0000;;20221125;FTS;OE;20221104;20221125;;;20221125160000;
M9P6;F5;FTS   221125P58.00;EquityOption;FTS;Put;58.0000;;20221125;FTS;OE;20221104;20221125;;;20221125160000;
MAP6;F5;FTS   221202C58.00;EquityOption;FTS;Call;58.0000;;20221202;FTS;OE;20221104;20221202;;;20221202160000;
MBP6;F5;FTS   221202P58.00;EquityOption;FTS;Put;58.0000;;20221202;FTS;OE;20221104;20221202;;;20221202160000;
MTS2;H0;HBM   221111C7.00;EquityOption;HBM;Call;7.0000;;20221111;HBM;OE;20221104;20221111;;;20221111160000;
MUS2;H0;HBM   221111P7.00;EquityOption;HBM;Put;7.0000;;20221111;HBM;OE;20221104;20221111;;;20221111160000;
MVS2;H0;HBM   221125C7.00;EquityOption;HBM;Call;7.0000;;20221125;HBM;OE;20221104;20221125;;;20221125160000;
MWS2;H0;HBM   221125P7.00;EquityOption;HBM;Put;7.0000;;20221125;HBM;OE;20221104;20221125;;;20221125160000;
MXS2;H0;HBM   221202C6.75;EquityOption;HBM;Call;6.7500;;20221202;HBM;OE;20221104;20221202;;;20221202160000;
MYS2;H0;HBM   221202P6.75;EquityOption;HBM;Put;6.7500;;20221202;HBM;OE;20221104;20221202;;;20221202160000;
MZS2;H0;HBM   221202C7.00;EquityOption;HBM;Call;7.0000;;20221202;HBM;OE;20221104;20221202;;;20221202160000;
M0T2;H0;HBM   221202P7.00;EquityOption;HBM;Put;7.0000;;20221202;HBM;OE;20221104;20221202;;;20221202160000;
M1T2;H0;HBM   230421C7.00;EquityOption;HBM;Call;7.0000;;20230421;HBM;OE;20221104;20230421;;;20230421160000;
M2T2;H0;HBM   230421P7.00;EquityOption;HBM;Put;7.0000;;20230421;HBM;OE;20221104;20230421;;;20230421160000;
AZT4;I1;IMO   221111C80.00;EquityOption;IMO;Call;80.0000;;20221111;IMO;OE;20221104;20221111;;;20221111160000;
A0U4;I1;IMO   221111P80.00;EquityOption;IMO;Put;80.0000;;20221111;IMO;OE;20221104;20221111;;;20221111160000;
A1U4;I1;IMO   221111C81.00;EquityOption;IMO;Call;81.0000;;20221111;IMO;OE;20221104;20221111;;;20221111160000;
A2U4;I1;IMO   221111P81.00;EquityOption;IMO;Put;81.0000;;20221111;IMO;OE;20221104;20221111;;;20221111160000;
A3U4;I1;IMO   221111C82.00;EquityOption;IMO;Call;82.0000;;20221111;IMO;OE;20221104;20221111;;;20221111160000;
A4U4;I1;IMO   221111P82.00;EquityOption;IMO;Put;82.0000;;20221111;IMO;OE;20221104;20221111;;;20221111160000;
A5U4;I1;IMO   221118C86.00;EquityOption;IMO;Call;86.0000;;20221118;IMO;OE;20221104;20221118;;;20221118160000;
A6U4;I1;IMO   221118P86.00;EquityOption;IMO;Put;86.0000;;20221118;IMO;OE;20221104;20221118;;;20221118160000;
A7U4;I1;IMO   221125C80.00;EquityOption;IMO;Call;80.0000;;20221125;IMO;OE;20221104;20221125;;;20221125160000;
A8U4;I1;IMO   221125P80.00;EquityOption;IMO;Put;80.0000;;20221125;IMO;OE;20221104;20221125;;;20221125160000;
A9U4;I1;IMO   221125C81.00;EquityOption;IMO;Call;81.0000;;20221125;IMO;OE;20221104;20221125;;;20221125160000;
AAU4;I1;IMO   221125P81.00;EquityOption;IMO;Put;81.0000;;20221125;IMO;OE;20221104;20221125;;;20221125160000;
ABU4;I1;IMO   221125C82.00;EquityOption;IMO;Call;82.0000;;20221125;IMO;OE;20221104;20221125;;;20221125160000;
ACU4;I1;IMO   221125P82.00;EquityOption;IMO;Put;82.0000;;20221125;IMO;OE;20221104;20221125;;;20221125160000;
ADU4;I1;IMO   221202C80.00;EquityOption;IMO;Call;80.0000;;20221202;IMO;OE;20221104;20221202;;;20221202160000;
AEU4;I1;IMO   221202P80.00;EquityOption;IMO;Put;80.0000;;20221202;IMO;OE;20221104;20221202;;;20221202160000;
AFU4;I1;IMO   221202C81.00;EquityOption;IMO;Call;81.0000;;20221202;IMO;OE;20221104;20221202;;;20221202160000;
AGU4;I1;IMO   221202P81.00;EquityOption;IMO;Put;81.0000;;20221202;IMO;OE;20221104;20221202;;;20221202160000;
AHU4;I1;IMO   221202C82.00;EquityOption;IMO;Call;82.0000;;20221202;IMO;OE;20221104;20221202;;;20221202160000;
AIU4;I1;IMO   221202P82.00;EquityOption;IMO;Put;82.0000;;20221202;IMO;OE;20221104;20221202;;;20221202160000;
AJU4;I1;IMO   230120C86.00;EquityOption;IMO;Call;86.0000;;20230120;IMO;OE;20221104;20230120;;;20230120160000;
AKU4;I1;IMO   230120P86.00;EquityOption;IMO;Put;86.0000;;20230120;IMO;OE;20221104;20230120;;;20230120160000;
ALU4;I1;IMO   230217C86.00;EquityOption;IMO;Call;86.0000;;20230217;IMO;OE;20221104;20230217;;;20230217160000;
AMU4;I1;IMO   230217P86.00;EquityOption;IMO;Put;86.0000;;20230217;IMO;OE;20221104;20230217;;;20230217160000;
ANU4;I1;IMO   230317C86.00;EquityOption;IMO;Call;86.0000;;20230317;IMO;OE;20221104;20230317;;;20230317160000;
AOU4;I1;IMO   230317P86.00;EquityOption;IMO;Put;86.0000;;20230317;IMO;OE;20221104;20230317;;;20230317160000;
APU4;I1;IMO   230421C86.00;EquityOption;IMO;Call;86.0000;;20230421;IMO;OE;20221104;20230421;;;20230421160000;
