InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVWC;B5;BNS   210514C79.50;EquityOption;BNS;Call;79.5000;;20210514170000;BNS;OE;20210512;20210514;;;
AWWC;B5;BNS   210514P79.50;EquityOption;BNS;Put;79.5000;;20210514170000;BNS;OE;20210512;20210514;;;
AXWC;B5;BNS   210604C77.50;EquityOption;BNS;Call;77.5000;;20210604170000;BNS;OE;20210512;20210604;;;
AYWC;B5;BNS   210604P77.50;EquityOption;BNS;Put;77.5000;;20210604170000;BNS;OE;20210512;20210604;;;
AZWC;B5;BNS   210604C78.50;EquityOption;BNS;Call;78.5000;;20210604170000;BNS;OE;20210512;20210604;;;
A0XC;B5;BNS   210604P78.50;EquityOption;BNS;Put;78.5000;;20210604170000;BNS;OE;20210512;20210604;;;
A1XC;B5;BNS   210604C79.50;EquityOption;BNS;Call;79.5000;;20210604170000;BNS;OE;20210512;20210604;;;
A2XC;B5;BNS   210604P79.50;EquityOption;BNS;Put;79.5000;;20210604170000;BNS;OE;20210512;20210604;;;
A3XC;B5;BNS   210604C80.50;EquityOption;BNS;Call;80.5000;;20210604170000;BNS;OE;20210512;20210604;;;
A4XC;B5;BNS   210604P80.50;EquityOption;BNS;Put;80.5000;;20210604170000;BNS;OE;20210512;20210604;;;
A2QE;R1;RY    210514C119.50;EquityOption;RY;Call;119.5000;;20210514170000;RY;OE;20210512;20210514;;;
A3QE;R1;RY    210514P119.50;EquityOption;RY;Put;119.5000;;20210514170000;RY;OE;20210512;20210514;;;
A4QE;R1;RY    210514C120.50;EquityOption;RY;Call;120.5000;;20210514170000;RY;OE;20210512;20210514;;;
A5QE;R1;RY    210514P120.50;EquityOption;RY;Put;120.5000;;20210514170000;RY;OE;20210512;20210514;;;
A6QE;R1;RY    210514C121.00;EquityOption;RY;Call;121.0000;;20210514170000;RY;OE;20210512;20210514;;;
A7QE;R1;RY    210514P121.00;EquityOption;RY;Put;121.0000;;20210514170000;RY;OE;20210512;20210514;;;
A8QE;R1;RY    210521C121.00;EquityOption;RY;Call;121.0000;;20210521170000;RY;OE;20210512;20210521;;;
A9QE;R1;RY    210521P121.00;EquityOption;RY;Put;121.0000;;20210521170000;RY;OE;20210512;20210521;;;
AAQE;R1;RY    210521C122.00;EquityOption;RY;Call;122.0000;;20210521170000;RY;OE;20210512;20210521;;;
ABQE;R1;RY    210521P122.00;EquityOption;RY;Put;122.0000;;20210521170000;RY;OE;20210512;20210521;;;
ACQE;R1;RY    210521C123.00;EquityOption;RY;Call;123.0000;;20210521170000;RY;OE;20210512;20210521;;;
ADQE;R1;RY    210521P123.00;EquityOption;RY;Put;123.0000;;20210521170000;RY;OE;20210512;20210521;;;
AEQE;R1;RY    210521C124.00;EquityOption;RY;Call;124.0000;;20210521170000;RY;OE;20210512;20210521;;;
AFQE;R1;RY    210521P124.00;EquityOption;RY;Put;124.0000;;20210521170000;RY;OE;20210512;20210521;;;
MC20;HI;TLRY  210521C16.00;EquityOption;TLRY;Call;16.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MD20;HI;TLRY  210521P16.00;EquityOption;TLRY;Put;16.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
ME20;HI;TLRY  210521C17.00;EquityOption;TLRY;Call;17.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MF20;HI;TLRY  210521P17.00;EquityOption;TLRY;Put;17.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MG20;HI;TLRY  210521C17.50;EquityOption;TLRY;Call;17.5000;;20210521170000;TLRY;OE;20210512;20210521;;;
MH20;HI;TLRY  210521P17.50;EquityOption;TLRY;Put;17.5000;;20210521170000;TLRY;OE;20210512;20210521;;;
MI20;HI;TLRY  210521C18.00;EquityOption;TLRY;Call;18.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MJ20;HI;TLRY  210521P18.00;EquityOption;TLRY;Put;18.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MK20;HI;TLRY  210521C18.50;EquityOption;TLRY;Call;18.5000;;20210521170000;TLRY;OE;20210512;20210521;;;
ML20;HI;TLRY  210521P18.50;EquityOption;TLRY;Put;18.5000;;20210521170000;TLRY;OE;20210512;20210521;;;
MM20;HI;TLRY  210521C19.00;EquityOption;TLRY;Call;19.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MN20;HI;TLRY  210521P19.00;EquityOption;TLRY;Put;19.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MO20;HI;TLRY  210521C19.50;EquityOption;TLRY;Call;19.5000;;20210521170000;TLRY;OE;20210512;20210521;;;
MP20;HI;TLRY  210521P19.50;EquityOption;TLRY;Put;19.5000;;20210521170000;TLRY;OE;20210512;20210521;;;
MQ20;HI;TLRY  210521C20.00;EquityOption;TLRY;Call;20.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MR20;HI;TLRY  210521P20.00;EquityOption;TLRY;Put;20.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MS20;HI;TLRY  210521C21.00;EquityOption;TLRY;Call;21.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MT20;HI;TLRY  210521P21.00;EquityOption;TLRY;Put;21.0000;;20210521170000;TLRY;OE;20210512;20210521;;;
MC20;YG;ETHX  210521C16.00;EquityOption;ETHX;Call;16.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MD20;YG;ETHX  210521P16.00;EquityOption;ETHX;Put;16.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
ME20;YG;ETHX  210521C16.50;EquityOption;ETHX;Call;16.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MF20;YG;ETHX  210521P16.50;EquityOption;ETHX;Put;16.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MG20;YG;ETHX  210521C17.00;EquityOption;ETHX;Call;17.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MH20;YG;ETHX  210521P17.00;EquityOption;ETHX;Put;17.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MI20;YG;ETHX  210521C17.50;EquityOption;ETHX;Call;17.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MJ20;YG;ETHX  210521P17.50;EquityOption;ETHX;Put;17.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MK20;YG;ETHX  210521C18.00;EquityOption;ETHX;Call;18.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
ML20;YG;ETHX  210521P18.00;EquityOption;ETHX;Put;18.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MM20;YG;ETHX  210521C18.50;EquityOption;ETHX;Call;18.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MN20;YG;ETHX  210521P18.50;EquityOption;ETHX;Put;18.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MO20;YG;ETHX  210521C19.00;EquityOption;ETHX;Call;19.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MP20;YG;ETHX  210521P19.00;EquityOption;ETHX;Put;19.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MQ20;YG;ETHX  210521C19.50;EquityOption;ETHX;Call;19.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MR20;YG;ETHX  210521P19.50;EquityOption;ETHX;Put;19.5000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MS20;YG;ETHX  210521C20.00;EquityOption;ETHX;Call;20.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MT20;YG;ETHX  210521P20.00;EquityOption;ETHX;Put;20.0000;;20210521170000;ETHX.B;OA;20210512;20210521;;;
MC20;YJ;ETHR  210521C15.00;EquityOption;ETHR;Call;15.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MD20;YJ;ETHR  210521P15.00;EquityOption;ETHR;Put;15.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
ME20;YJ;ETHR  210521C16.00;EquityOption;ETHR;Call;16.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MF20;YJ;ETHR  210521P16.00;EquityOption;ETHR;Put;16.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MG20;YJ;ETHR  210521C16.50;EquityOption;ETHR;Call;16.5000;;20210521170000;ETHR;OA;20210512;20210521;;;
MH20;YJ;ETHR  210521P16.50;EquityOption;ETHR;Put;16.5000;;20210521170000;ETHR;OA;20210512;20210521;;;
MI20;YJ;ETHR  210521C17.00;EquityOption;ETHR;Call;17.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MJ20;YJ;ETHR  210521P17.00;EquityOption;ETHR;Put;17.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MK20;YJ;ETHR  210521C17.50;EquityOption;ETHR;Call;17.5000;;20210521170000;ETHR;OA;20210512;20210521;;;
ML20;YJ;ETHR  210521P17.50;EquityOption;ETHR;Put;17.5000;;20210521170000;ETHR;OA;20210512;20210521;;;
MM20;YJ;ETHR  210521C18.00;EquityOption;ETHR;Call;18.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MN20;YJ;ETHR  210521P18.00;EquityOption;ETHR;Put;18.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MO20;YJ;ETHR  210521C18.50;EquityOption;ETHR;Call;18.5000;;20210521170000;ETHR;OA;20210512;20210521;;;
MP20;YJ;ETHR  210521P18.50;EquityOption;ETHR;Put;18.5000;;20210521170000;ETHR;OA;20210512;20210521;;;
MQ20;YJ;ETHR  210521C19.00;EquityOption;ETHR;Call;19.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MR20;YJ;ETHR  210521P19.00;EquityOption;ETHR;Put;19.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MS20;YJ;ETHR  210521C20.00;EquityOption;ETHR;Call;20.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MT20;YJ;ETHR  210521P20.00;EquityOption;ETHR;Put;20.0000;;20210521170000;ETHR;OA;20210512;20210521;;;
MC20;YH;ETHH  210521C16.00;EquityOption;ETHH;Call;16.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MD20;YH;ETHH  210521P16.00;EquityOption;ETHH;Put;16.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
ME20;YH;ETHH  210521C16.50;EquityOption;ETHH;Call;16.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MF20;YH;ETHH  210521P16.50;EquityOption;ETHH;Put;16.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MG20;YH;ETHH  210521C17.00;EquityOption;ETHH;Call;17.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MH20;YH;ETHH  210521P17.00;EquityOption;ETHH;Put;17.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MI20;YH;ETHH  210521C17.50;EquityOption;ETHH;Call;17.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MJ20;YH;ETHH  210521P17.50;EquityOption;ETHH;Put;17.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MK20;YH;ETHH  210521C18.00;EquityOption;ETHH;Call;18.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
ML20;YH;ETHH  210521P18.00;EquityOption;ETHH;Put;18.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MM20;YH;ETHH  210521C18.50;EquityOption;ETHH;Call;18.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MN20;YH;ETHH  210521P18.50;EquityOption;ETHH;Put;18.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MO20;YH;ETHH  210521C19.00;EquityOption;ETHH;Call;19.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MP20;YH;ETHH  210521P19.00;EquityOption;ETHH;Put;19.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MQ20;YH;ETHH  210521C19.50;EquityOption;ETHH;Call;19.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MR20;YH;ETHH  210521P19.50;EquityOption;ETHH;Put;19.5000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MS20;YH;ETHH  210521C20.00;EquityOption;ETHH;Call;20.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MT20;YH;ETHH  210521P20.00;EquityOption;ETHH;Put;20.0000;;20210521170000;ETHH.B;OA;20210512;20210521;;;
MWZ0;LS;LSPD  210618C56.00;EquityOption;LSPD;Call;56.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
MXZ0;LS;LSPD  210618P56.00;EquityOption;LSPD;Put;56.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
MYZ0;LS;LSPD  210618C58.00;EquityOption;LSPD;Call;58.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
MZZ0;LS;LSPD  210618P58.00;EquityOption;LSPD;Put;58.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M001;LS;LSPD  210618C60.00;EquityOption;LSPD;Call;60.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M101;LS;LSPD  210618P60.00;EquityOption;LSPD;Put;60.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M201;LS;LSPD  210618C62.00;EquityOption;LSPD;Call;62.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M301;LS;LSPD  210618P62.00;EquityOption;LSPD;Put;62.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M401;LS;LSPD  210618C64.00;EquityOption;LSPD;Call;64.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M501;LS;LSPD  210618P64.00;EquityOption;LSPD;Put;64.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M601;LS;LSPD  210618C66.00;EquityOption;LSPD;Call;66.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
M701;LS;LSPD  210618P66.00;EquityOption;LSPD;Put;66.0000;;20210618170000;LSPD;OE;20210512;20210618;;;
MQ97;M1;MG    210618C100.00;EquityOption;MG;Call;100.0000;;20210618170000;MG;OE;20210512;20210618;;;
MR97;M1;MG    210618P100.00;EquityOption;MG;Put;100.0000;;20210618170000;MG;OE;20210512;20210618;;;
MS97;M1;MG    210618C88.00;EquityOption;MG;Call;88.0000;;20210618170000;MG;OE;20210512;20210618;;;
MT97;M1;MG    210618P88.00;EquityOption;MG;Put;88.0000;;20210618170000;MG;OE;20210512;20210618;;;
MU97;M1;MG    210618C90.00;EquityOption;MG;Call;90.0000;;20210618170000;MG;OE;20210512;20210618;;;
MV97;M1;MG    210618P90.00;EquityOption;MG;Put;90.0000;;20210618170000;MG;OE;20210512;20210618;;;
MW97;M1;MG    210618C92.00;EquityOption;MG;Call;92.0000;;20210618170000;MG;OE;20210512;20210618;;;
MX97;M1;MG    210618P92.00;EquityOption;MG;Put;92.0000;;20210618170000;MG;OE;20210512;20210618;;;
MY97;M1;MG    210618C94.00;EquityOption;MG;Call;94.0000;;20210618170000;MG;OE;20210512;20210618;;;
MZ97;M1;MG    210618P94.00;EquityOption;MG;Put;94.0000;;20210618170000;MG;OE;20210512;20210618;;;
M0A7;M1;MG    210618C96.00;EquityOption;MG;Call;96.0000;;20210618170000;MG;OE;20210512;20210618;;;
M1A7;M1;MG    210618P96.00;EquityOption;MG;Put;96.0000;;20210618170000;MG;OE;20210512;20210618;;;
M2A7;M1;MG    210618C98.00;EquityOption;MG;Call;98.0000;;20210618170000;MG;OE;20210512;20210618;;;
M3A7;M1;MG    210618P98.00;EquityOption;MG;Put;98.0000;;20210618170000;MG;OE;20210512;20210618;;;
MAH0;3R;DND   210820C34.00;EquityOption;DND;Call;34.0000;;20210820170000;DND;OE;20210512;20210820;;;
MBH0;3R;DND   210820P34.00;EquityOption;DND;Put;34.0000;;20210820170000;DND;OE;20210512;20210820;;;
M2C0;4F;ERO   210618C31.00;EquityOption;ERO;Call;31.0000;;20210618170000;ERO;OE;20210512;20210618;;;
M3C0;4F;ERO   210618P31.00;EquityOption;ERO;Put;31.0000;;20210618170000;ERO;OE;20210512;20210618;;;
M4D1;59;DPM   210618C6.00;EquityOption;DPM;Call;6.0000;;20210618170000;DPM;OE;20210512;20210618;;;
M5D1;59;DPM   210618P6.00;EquityOption;DPM;Put;6.0000;;20210618170000;DPM;OE;20210512;20210618;;;
M0L1;BP;BEP   210618C41.00;EquityOption;BEP;Call;41.0000;;20210618170000;BEPu;OE;20210512;20210618;;;
M1L1;BP;BEP   210618P41.00;EquityOption;BEP;Put;41.0000;;20210618170000;BEPu;OE;20210512;20210618;;;
MU20;HI;TLRY  210618C18.50;EquityOption;TLRY;Call;18.5000;;20210618170000;TLRY;OE;20210512;20210618;;;
MV20;HI;TLRY  210618P18.50;EquityOption;TLRY;Put;18.5000;;20210618170000;TLRY;OE;20210512;20210618;;;
MW20;HI;TLRY  210618C19.00;EquityOption;TLRY;Call;19.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
MX20;HI;TLRY  210618P19.00;EquityOption;TLRY;Put;19.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
MY20;HI;TLRY  210618C19.50;EquityOption;TLRY;Call;19.5000;;20210618170000;TLRY;OE;20210512;20210618;;;
MZ20;HI;TLRY  210618P19.50;EquityOption;TLRY;Put;19.5000;;20210618170000;TLRY;OE;20210512;20210618;;;
M030;HI;TLRY  210618C20.00;EquityOption;TLRY;Call;20.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
M130;HI;TLRY  210618P20.00;EquityOption;TLRY;Put;20.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
M230;HI;TLRY  210618C21.00;EquityOption;TLRY;Call;21.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
M330;HI;TLRY  210618P21.00;EquityOption;TLRY;Put;21.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
M430;HI;TLRY  210618C18.00;EquityOption;TLRY;Call;18.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
M530;HI;TLRY  210618P18.00;EquityOption;TLRY;Put;18.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
M630;HI;TLRY  210618C17.50;EquityOption;TLRY;Call;17.5000;;20210618170000;TLRY;OE;20210512;20210618;;;
M730;HI;TLRY  210618P17.50;EquityOption;TLRY;Put;17.5000;;20210618170000;TLRY;OE;20210512;20210618;;;
M830;HI;TLRY  210618C17.00;EquityOption;TLRY;Call;17.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
M930;HI;TLRY  210618P17.00;EquityOption;TLRY;Put;17.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
MA30;HI;TLRY  210618C16.00;EquityOption;TLRY;Call;16.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
MB30;HI;TLRY  210618P16.00;EquityOption;TLRY;Put;16.0000;;20210618170000;TLRY;OE;20210512;20210618;;;
MC30;HI;TLRY  210716C18.50;EquityOption;TLRY;Call;18.5000;;20210716170000;TLRY;OE;20210512;20210716;;;
MD30;HI;TLRY  210716P18.50;EquityOption;TLRY;Put;18.5000;;20210716170000;TLRY;OE;20210512;20210716;;;
ME30;HI;TLRY  210716C19.00;EquityOption;TLRY;Call;19.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MF30;HI;TLRY  210716P19.00;EquityOption;TLRY;Put;19.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MG30;HI;TLRY  210716C19.50;EquityOption;TLRY;Call;19.5000;;20210716170000;TLRY;OE;20210512;20210716;;;
MH30;HI;TLRY  210716P19.50;EquityOption;TLRY;Put;19.5000;;20210716170000;TLRY;OE;20210512;20210716;;;
MI30;HI;TLRY  210716C20.00;EquityOption;TLRY;Call;20.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MJ30;HI;TLRY  210716P20.00;EquityOption;TLRY;Put;20.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MK30;HI;TLRY  210716C21.00;EquityOption;TLRY;Call;21.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
ML30;HI;TLRY  210716P21.00;EquityOption;TLRY;Put;21.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MM30;HI;TLRY  210716C18.00;EquityOption;TLRY;Call;18.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MN30;HI;TLRY  210716P18.00;EquityOption;TLRY;Put;18.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MO30;HI;TLRY  210716C17.50;EquityOption;TLRY;Call;17.5000;;20210716170000;TLRY;OE;20210512;20210716;;;
MP30;HI;TLRY  210716P17.50;EquityOption;TLRY;Put;17.5000;;20210716170000;TLRY;OE;20210512;20210716;;;
MQ30;HI;TLRY  210716C17.00;EquityOption;TLRY;Call;17.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MR30;HI;TLRY  210716P17.00;EquityOption;TLRY;Put;17.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MS30;HI;TLRY  210716C16.00;EquityOption;TLRY;Call;16.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MT30;HI;TLRY  210716P16.00;EquityOption;TLRY;Put;16.0000;;20210716170000;TLRY;OE;20210512;20210716;;;
MU30;HI;TLRY  210820C18.50;EquityOption;TLRY;Call;18.5000;;20210820170000;TLRY;OE;20210512;20210820;;;
MV30;HI;TLRY  210820P18.50;EquityOption;TLRY;Put;18.5000;;20210820170000;TLRY;OE;20210512;20210820;;;
MW30;HI;TLRY  210820C19.00;EquityOption;TLRY;Call;19.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
MX30;HI;TLRY  210820P19.00;EquityOption;TLRY;Put;19.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
MY30;HI;TLRY  210820C19.50;EquityOption;TLRY;Call;19.5000;;20210820170000;TLRY;OE;20210512;20210820;;;
MZ30;HI;TLRY  210820P19.50;EquityOption;TLRY;Put;19.5000;;20210820170000;TLRY;OE;20210512;20210820;;;
M040;HI;TLRY  210820C20.00;EquityOption;TLRY;Call;20.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
M140;HI;TLRY  210820P20.00;EquityOption;TLRY;Put;20.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
M240;HI;TLRY  210820C21.00;EquityOption;TLRY;Call;21.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
M340;HI;TLRY  210820P21.00;EquityOption;TLRY;Put;21.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
M440;HI;TLRY  210820C18.00;EquityOption;TLRY;Call;18.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
M540;HI;TLRY  210820P18.00;EquityOption;TLRY;Put;18.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
M640;HI;TLRY  210820C17.50;EquityOption;TLRY;Call;17.5000;;20210820170000;TLRY;OE;20210512;20210820;;;
M740;HI;TLRY  210820P17.50;EquityOption;TLRY;Put;17.5000;;20210820170000;TLRY;OE;20210512;20210820;;;
M840;HI;TLRY  210820C17.00;EquityOption;TLRY;Call;17.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
M940;HI;TLRY  210820P17.00;EquityOption;TLRY;Put;17.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
MA40;HI;TLRY  210820C16.00;EquityOption;TLRY;Call;16.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
MB40;HI;TLRY  210820P16.00;EquityOption;TLRY;Put;16.0000;;20210820170000;TLRY;OE;20210512;20210820;;;
MC40;HI;TLRY  210917C18.00;EquityOption;TLRY;Call;18.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MD40;HI;TLRY  210917P18.00;EquityOption;TLRY;Put;18.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
ME40;HI;TLRY  210917C19.00;EquityOption;TLRY;Call;19.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MF40;HI;TLRY  210917P19.00;EquityOption;TLRY;Put;19.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MG40;HI;TLRY  210917C20.00;EquityOption;TLRY;Call;20.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MH40;HI;TLRY  210917P20.00;EquityOption;TLRY;Put;20.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MI40;HI;TLRY  210917C22.00;EquityOption;TLRY;Call;22.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MJ40;HI;TLRY  210917P22.00;EquityOption;TLRY;Put;22.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MK40;HI;TLRY  210917C17.00;EquityOption;TLRY;Call;17.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
ML40;HI;TLRY  210917P17.00;EquityOption;TLRY;Put;17.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MM40;HI;TLRY  210917C16.00;EquityOption;TLRY;Call;16.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MN40;HI;TLRY  210917P16.00;EquityOption;TLRY;Put;16.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MO40;HI;TLRY  210917C14.00;EquityOption;TLRY;Call;14.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MP40;HI;TLRY  210917P14.00;EquityOption;TLRY;Put;14.0000;;20210917170000;TLRY;OE;20210512;20210917;;;
MQ40;HI;TLRY  211217C18.00;EquityOption;TLRY;Call;18.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MR40;HI;TLRY  211217P18.00;EquityOption;TLRY;Put;18.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MS40;HI;TLRY  211217C19.00;EquityOption;TLRY;Call;19.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MT40;HI;TLRY  211217P19.00;EquityOption;TLRY;Put;19.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MU40;HI;TLRY  211217C20.00;EquityOption;TLRY;Call;20.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MV40;HI;TLRY  211217P20.00;EquityOption;TLRY;Put;20.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MW40;HI;TLRY  211217C22.00;EquityOption;TLRY;Call;22.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MX40;HI;TLRY  211217P22.00;EquityOption;TLRY;Put;22.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MY40;HI;TLRY  211217C17.00;EquityOption;TLRY;Call;17.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MZ40;HI;TLRY  211217P17.00;EquityOption;TLRY;Put;17.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
M050;HI;TLRY  211217C16.00;EquityOption;TLRY;Call;16.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
M150;HI;TLRY  211217P16.00;EquityOption;TLRY;Put;16.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
M250;HI;TLRY  211217C14.00;EquityOption;TLRY;Call;14.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
M350;HI;TLRY  211217P14.00;EquityOption;TLRY;Put;14.0000;;20211217170000;TLRY;OE;20210512;20211217;;;
MKD0;WL;CWEB  210618C2.50;EquityOption;CWEB;Call;2.5000;;20210618170000;CWEB;OE;20210512;20210618;;;
MLD0;WL;CWEB  210618P2.50;EquityOption;CWEB;Put;2.5000;;20210618170000;CWEB;OE;20210512;20210618;;;
MMD0;WL;CWEB  211015C2.50;EquityOption;CWEB;Call;2.5000;;20211015170000;CWEB;OE;20210512;20211015;;;
MND0;WL;CWEB  211015P2.50;EquityOption;CWEB;Put;2.5000;;20211015170000;CWEB;OE;20210512;20211015;;;
MU20;YJ;ETHR  210618C17.50;EquityOption;ETHR;Call;17.5000;;20210618170000;ETHR;OA;20210512;20210618;;;
MV20;YJ;ETHR  210618P17.50;EquityOption;ETHR;Put;17.5000;;20210618170000;ETHR;OA;20210512;20210618;;;
